createdAt,value
2022-08-17T04:00:33.287Z,99777.04
2022-08-17T04:03:09.157Z,99773.73
2022-08-17T04:05:38.778Z,99774.16
2022-08-17T04:08:12.347Z,99773.52
2022-08-17T04:10:45.008Z,99774.89
2022-08-17T04:13:14.974Z,99769.74
2022-08-17T04:15:54.980Z,99777.05
2022-08-17T04:18:24.242Z,99778.64
2022-08-17T04:20:54.937Z,99782.59
2022-08-17T04:23:33.307Z,99777.20
2022-08-17T04:26:04.297Z,99774.10
2022-08-17T04:28:32.855Z,99776.23
2022-08-17T04:31:01.755Z,99777.56
2022-08-17T04:33:31.625Z,99784.04
2022-08-17T04:36:03.413Z,99784.77
2022-08-17T04:38:38.143Z,99785.88
2022-08-17T04:41:27.064Z,99788.27
2022-08-17T04:43:59.088Z,99784.73
2022-08-17T04:46:35.991Z,99787.06
2022-08-17T04:49:11.525Z,99785.55
2022-08-17T04:51:54.746Z,99784.38
2022-08-17T04:54:25.915Z,99789.79
2022-08-17T04:56:55.002Z,99788.42
2022-08-17T04:59:23.554Z,99790.48
2022-08-17T05:01:52.403Z,99794.00
2022-08-17T05:04:34.049Z,99797.52
2022-08-17T05:07:04.901Z,99798.66
2022-08-17T05:09:34.124Z,99797.33
2022-08-17T05:12:04.504Z,99794.67
2022-08-17T05:14:34.004Z,99794.67
2022-08-17T05:17:10.893Z,99788.48
2022-08-17T05:19:41.928Z,99790.10
2022-08-17T05:22:11.272Z,99790.67
2022-08-17T05:24:43.455Z,99796.64
2022-08-17T05:27:23.529Z,99795.39
2022-08-17T05:29:52.994Z,99797.92
2022-08-17T05:32:38.256Z,99796.79
2022-08-17T05:35:09.723Z,99793.54
2022-08-17T05:37:39.629Z,99792.70
2022-08-17T05:40:10.769Z,99790.81
2022-08-17T05:42:40.344Z,99789.91
2022-08-17T05:45:11.562Z,99785.61
2022-08-17T05:47:40.849Z,99788.57
2022-08-17T05:50:18.186Z,99786.63
2022-08-17T05:53:22.341Z,99787.57
2022-08-17T05:56:00.641Z,99789.85
2022-08-17T05:58:55.203Z,99784.16
2022-08-17T06:02:02.085Z,99788.29
2022-08-17T06:04:56.204Z,99787.33
2022-08-17T06:08:03.803Z,99791.71
2022-08-17T06:10:39.351Z,99795.66
2022-08-17T06:13:19.705Z,99790.05
2022-08-17T06:16:32.994Z,99796.07
2022-08-17T06:19:10.814Z,99791.68
2022-08-17T06:21:45.052Z,99788.49
2022-08-17T06:24:38.811Z,99788.44
2022-08-17T06:27:20.746Z,99787.70
2022-08-17T06:30:11.669Z,99791.30
2022-08-17T06:32:44.653Z,99789.38
2022-08-17T06:35:31.759Z,99793.76
2022-08-17T06:38:37.362Z,99791.66
2022-08-17T06:41:26.786Z,99792.33
2022-08-17T06:44:43.652Z,99792.84
2022-08-17T06:47:37.496Z,99796.92
2022-08-17T06:50:16.441Z,99790.86
2022-08-17T06:53:04.292Z,99789.30
2022-08-17T06:55:47.144Z,99786.27
2022-08-17T06:58:22.726Z,99785.67
2022-08-17T07:00:58.620Z,99786.50
2022-08-17T07:03:55.510Z,99787.77
2022-08-17T07:06:30.238Z,99787.30
2022-08-17T07:09:08.011Z,99786.86
2022-08-17T07:12:04.939Z,99786.80
2022-08-17T07:14:45.296Z,99782.83
2022-08-17T07:17:18.936Z,99786.06
2022-08-17T07:19:50.675Z,99786.73
2022-08-17T07:22:59.831Z,99788.71
2022-08-17T07:25:32.240Z,99787.48
2022-08-17T07:28:07.113Z,99788.39
2022-08-17T07:30:47.379Z,99789.33
2022-08-17T07:33:24.224Z,99791.10
2022-08-17T07:35:54.433Z,99791.38
2022-08-17T07:38:29.429Z,99792.09
2022-08-17T07:41:03.134Z,99791.84
2022-08-17T07:43:42.023Z,99795.73
2022-08-17T07:47:06.456Z,99794.99
2022-08-17T07:49:40.056Z,99797.27
2022-08-17T07:52:13.539Z,99796.20
2022-08-17T07:55:27.174Z,99794.83
2022-08-17T07:57:58.759Z,99795.17
2022-08-17T08:00:32.519Z,99797.38
2022-08-17T08:03:14.042Z,99799.34
2022-08-17T08:05:58.164Z,99803.10
2022-08-17T08:08:57.296Z,99805.34
2022-08-17T08:11:35.635Z,99803.44
2022-08-17T08:14:30.011Z,99805.63
2022-08-17T08:17:04.570Z,99805.72
2022-08-17T08:19:35.917Z,99808.52
2022-08-17T08:22:20.008Z,99809.45
2022-08-17T08:25:09.472Z,99803.56
2022-08-17T08:27:58.193Z,99802.48
2022-08-17T08:30:28.489Z,99799.66
2022-08-17T08:33:27.279Z,99802.98
2022-08-17T08:36:13.938Z,99799.76
2022-08-17T08:39:16.242Z,99800.98
2022-08-17T08:42:17.878Z,99803.94
2022-08-17T08:45:07.992Z,99804.86
2022-08-17T08:47:55.642Z,99804.26
2022-08-17T08:50:54.114Z,99806.33
2022-08-17T08:53:44.450Z,99805.86
2022-08-17T08:56:23.859Z,99803.09
2022-08-17T08:59:03.038Z,99798.20
2022-08-17T09:02:01.697Z,99798.77
2022-08-17T09:04:50.191Z,99800.98
2022-08-17T09:07:37.953Z,99798.16
2022-08-17T09:10:30.152Z,99798.41
2022-08-17T09:13:19.646Z,99796.52
2022-08-17T09:16:02.007Z,99792.83
2022-08-17T09:19:01.700Z,99795.09
2022-08-17T09:21:34.075Z,99798.83
2022-08-17T09:24:22.484Z,99797.98
2022-08-17T09:27:00.017Z,99803.46
2022-08-17T09:29:39.664Z,99802.55
2022-08-17T09:32:44.583Z,99804.45
2022-08-17T09:35:45.117Z,99800.81
2022-08-17T09:38:45.043Z,99794.35
2022-08-17T09:41:21.617Z,99795.20
2022-08-17T09:44:03.898Z,99789.48
2022-08-17T09:46:48.970Z,99790.51
2022-08-17T09:49:43.024Z,99795.16
2022-08-17T09:52:21.071Z,99796.73
2022-08-17T09:54:53.077Z,99797.71
2022-08-17T09:58:00.025Z,99798.14
2022-08-17T10:00:36.449Z,99801.79
2022-08-17T10:03:17.298Z,99795.88
2022-08-17T10:05:56.355Z,99797.69
2022-08-17T10:08:37.158Z,99794.29
2022-08-17T10:11:58.952Z,99791.02
2022-08-17T10:14:55.166Z,99790.52
2022-08-17T10:17:30.666Z,99788.70
2022-08-17T10:20:11.906Z,99789.36
2022-08-17T10:23:31.723Z,99789.38
2022-08-17T10:26:17.764Z,99790.30
2022-08-17T10:28:53.363Z,99785.80
2022-08-17T10:31:34.926Z,99788.05
2022-08-17T10:34:20.176Z,99787.91
2022-08-17T10:37:01.700Z,99788.55
2022-08-17T10:40:03.097Z,99787.38
2022-08-17T10:42:36.807Z,99790.73
2022-08-17T10:45:29.009Z,99788.56
2022-08-17T10:48:23.071Z,99786.17
2022-08-17T10:51:09.623Z,99783.86
2022-08-17T10:53:40.361Z,99785.61
2022-08-17T10:56:13.146Z,99786.33
2022-08-17T10:58:59.538Z,99787.87
2022-08-17T11:01:34.557Z,99784.64
2022-08-17T11:04:09.962Z,99781.96
2022-08-17T11:06:50.465Z,99775.40
2022-08-17T11:09:28.765Z,99777.11
2022-08-17T11:12:07.962Z,99782.20
2022-08-17T11:14:48.887Z,99781.84
2022-08-17T11:17:30.785Z,99784.45
2022-08-17T11:20:14.873Z,99783.78
2022-08-17T11:22:47.513Z,99786.70
2022-08-17T11:25:34.879Z,99786.58
2022-08-17T11:28:21.904Z,99781.64
2022-08-17T11:31:02.349Z,99779.64
2022-08-17T11:33:38.442Z,99785.38
2022-08-17T11:36:41.462Z,99783.25
2022-08-17T11:39:35.548Z,99779.39
2022-08-17T11:42:20.602Z,99786.70
2022-08-17T11:45:01.776Z,99786.08
2022-08-17T11:48:27.282Z,99779.46
2022-08-17T11:51:36.010Z,99778.98
2022-08-17T11:54:32.429Z,99781.61
2022-08-17T11:57:22.300Z,99785.95
2022-08-17T11:59:55.845Z,99787.70
2022-08-17T12:02:35.473Z,99789.44
2022-08-17T12:05:27.904Z,99794.56
2022-08-17T12:08:06.327Z,99793.94
2022-08-17T12:10:40.920Z,99794.83
2022-08-17T12:13:16.225Z,99799.20
2022-08-17T12:15:50.014Z,99803.92
2022-08-17T12:18:25.055Z,99803.84
2022-08-17T12:21:25.100Z,99803.60
2022-08-17T12:24:09.942Z,99801.70
2022-08-17T12:26:40.996Z,99794.02
2022-08-17T12:29:18.090Z,99802.96
2022-08-17T12:32:07.364Z,99812.55
2022-08-17T12:34:43.199Z,99814.98
2022-08-17T12:37:32.357Z,99827.35
2022-08-17T12:40:15.811Z,99830.53
2022-08-17T12:42:58.245Z,99824.68
2022-08-17T12:45:37.954Z,99838.41
2022-08-17T12:48:09.004Z,99838.82
2022-08-17T12:50:45.096Z,99838.02
2022-08-17T12:53:17.461Z,99839.29
2022-08-17T12:55:47.948Z,99838.73
2022-08-17T12:58:25.236Z,99839.73
2022-08-17T13:01:13.826Z,99832.73
2022-08-17T13:03:49.750Z,99830.58
2022-08-17T13:06:33.641Z,99831.71
2022-08-17T13:09:11.726Z,99831.52
2022-08-17T13:12:02.014Z,99823.76
2022-08-17T13:14:30.903Z,99823.41
2022-08-17T13:17:11.110Z,99819.55
2022-08-17T13:19:51.249Z,99825.23
2022-08-17T13:22:24.591Z,99827.27
2022-08-17T13:25:06.060Z,99831.38
2022-08-17T13:27:35.680Z,99828.45
2022-08-17T13:30:13.338Z,99832.80
2022-08-17T13:32:48.333Z,99840.89
2022-08-17T13:35:46.488Z,99835.80
2022-08-17T13:38:49.740Z,99832.00
2022-08-17T13:41:38.152Z,99837.16
2022-08-17T13:44:31.716Z,99834.92
2022-08-17T13:47:02.273Z,99826.98
2022-08-17T13:49:41.915Z,99820.30
2022-08-17T13:52:39.586Z,99823.85
2022-08-17T13:55:19.632Z,99821.39
2022-08-17T13:58:03.682Z,99819.52
2022-08-17T14:00:37.910Z,99821.54
2022-08-17T14:03:06.496Z,99820.86
2022-08-17T14:05:37.427Z,99823.56
2022-08-17T14:08:07.527Z,99829.31
2022-08-17T14:10:36.898Z,99836.52
2022-08-17T14:13:06.924Z,99844.30
2022-08-17T14:15:55.102Z,99842.55
2022-08-17T14:18:41.985Z,99840.95
2022-08-17T14:21:15.233Z,99834.64
2022-08-17T14:23:54.611Z,99833.36
2022-08-17T14:26:24.181Z,99828.64
2022-08-17T14:28:54.551Z,99823.09
2022-08-17T14:31:28.026Z,99819.80
2022-08-17T14:33:59.189Z,99826.59
2022-08-17T14:36:28.765Z,99829.86
2022-08-17T14:38:57.841Z,99833.95
2022-08-17T14:41:26.902Z,99837.83
2022-08-17T14:43:55.665Z,99835.20
2022-08-17T14:46:25.301Z,99831.11
2022-08-17T14:48:57.346Z,99829.80
2022-08-17T14:51:30.395Z,99832.16
2022-08-17T14:53:59.574Z,99833.89
2022-08-17T14:56:35.347Z,99836.88
2022-08-17T14:59:07.563Z,99836.17
2022-08-17T15:01:37.171Z,99835.45
2022-08-17T15:04:06.109Z,99836.24
2022-08-17T15:06:35.403Z,99834.27
2022-08-17T15:09:04.020Z,99835.08
2022-08-17T15:11:32.540Z,99837.03
2022-08-17T15:14:01.122Z,99831.38
2022-08-17T15:16:29.860Z,99833.21
2022-08-17T15:19:00.300Z,99828.80
2022-08-17T15:21:29.649Z,99830.59
2022-08-17T15:23:59.024Z,99831.06
2022-08-17T15:26:28.202Z,99829.02
2022-08-17T15:28:56.968Z,99827.74
2022-08-17T15:31:29.882Z,99823.77
2022-08-17T15:34:01.227Z,99825.80
2022-08-17T15:36:30.335Z,99823.13
2022-08-17T15:39:00.174Z,99823.74
2022-08-17T15:41:29.897Z,99825.11
2022-08-17T15:43:58.962Z,99821.18
2022-08-17T15:46:28.932Z,99813.45
2022-08-17T15:49:01.046Z,99814.45
2022-08-17T15:51:33.457Z,99818.67
2022-08-17T15:54:17.234Z,99823.02
2022-08-17T15:56:51.710Z,99828.12
2022-08-17T15:59:21.031Z,99835.41
2022-08-17T16:03:14.448Z,99835.95
2022-08-17T16:04:43.889Z,99834.38
2022-08-17T16:07:17.858Z,99836.80
2022-08-17T16:09:46.860Z,99837.67
2022-08-17T16:12:19.127Z,99835.16
2022-08-17T16:14:49.015Z,99838.23
2022-08-17T16:17:38.278Z,99837.77
2022-08-17T16:20:08.050Z,99836.91
2022-08-17T16:22:41.291Z,99837.79
2022-08-17T16:25:15.313Z,99835.63
2022-08-17T16:27:44.663Z,99836.25
2022-08-17T16:30:17.658Z,99845.36
2022-08-17T16:32:48.813Z,99846.94
2022-08-17T16:35:21.571Z,99839.52
2022-08-17T16:37:51.694Z,99842.66
2022-08-17T16:40:22.663Z,99845.81
2022-08-17T16:42:51.724Z,99851.60
2022-08-17T16:45:24.361Z,99849.13
2022-08-17T16:47:55.548Z,99842.27
2022-08-17T16:50:24.892Z,99843.75
2022-08-17T16:53:17.454Z,99842.49
2022-08-17T16:55:48.387Z,99848.96
2022-08-17T16:58:17.428Z,99849.37
2022-08-17T17:00:49.520Z,99848.39
2022-08-17T17:03:23.728Z,99851.90
2022-08-17T17:06:35.980Z,99855.85
2022-08-17T17:09:11.737Z,99855.17
2022-08-17T17:11:51.752Z,99857.05
2022-08-17T17:14:39.818Z,99858.61
2022-08-17T17:17:36.336Z,99861.30
2022-08-17T17:20:17.056Z,99863.77
2022-08-17T17:23:07.394Z,99862.27
2022-08-17T17:26:21.574Z,99865.35
2022-08-17T17:29:22.551Z,99868.13
2022-08-17T17:32:21.363Z,99869.15
2022-08-17T17:34:55.533Z,99868.63
2022-08-17T17:37:32.907Z,99868.20
2022-08-17T17:40:14.819Z,99867.70
2022-08-17T17:42:45.007Z,99868.34
2022-08-17T17:45:26.234Z,99869.82
2022-08-17T17:47:54.860Z,99872.00
2022-08-17T17:50:35.008Z,99868.33
2022-08-17T17:53:03.630Z,99867.27
2022-08-17T17:55:44.412Z,99866.05
2022-08-17T17:58:28.470Z,99865.85
2022-08-17T18:01:22.964Z,99871.77
2022-08-17T18:04:01.911Z,99870.13
2022-08-17T18:06:56.411Z,99872.11
2022-08-17T18:10:02.652Z,99878.23
2022-08-17T18:12:52.978Z,99880.93
2022-08-17T18:15:29.645Z,99883.91
2022-08-17T18:18:17.798Z,99886.15
2022-08-17T18:20:56.336Z,99890.06
2022-08-17T18:23:28.680Z,99894.75
2022-08-17T18:25:59.791Z,99890.73
2022-08-17T18:28:36.542Z,99892.77
2022-08-17T18:31:20.292Z,99892.92
2022-08-17T18:33:55.821Z,99894.20
2022-08-17T18:36:30.981Z,99900.27
2022-08-17T18:39:17.091Z,99902.02
2022-08-17T18:41:51.448Z,99894.48
2022-08-17T18:44:22.935Z,99893.99
2022-08-17T18:47:14.006Z,99895.79
2022-08-17T18:49:45.007Z,99901.80
2022-08-17T18:52:13.404Z,99904.09
2022-08-17T18:55:13.056Z,99905.55
2022-08-17T18:57:51.312Z,99911.80
2022-08-17T19:00:40.681Z,99914.09
2022-08-17T19:03:23.174Z,99911.63
2022-08-17T19:06:34.521Z,99914.70
2022-08-17T19:09:03.280Z,99914.30
2022-08-17T19:11:36.170Z,99916.63
2022-08-17T19:14:12.398Z,99917.85
2022-08-17T19:16:47.226Z,99918.29
2022-08-17T19:19:48.106Z,99913.98
2022-08-17T19:22:29.241Z,99921.91
2022-08-17T19:25:17.941Z,99924.91
2022-08-17T19:27:52.977Z,99932.02
2022-08-17T19:30:26.634Z,99942.98
2022-08-17T19:32:58.679Z,99947.41
2022-08-17T19:35:39.589Z,99951.82
2022-08-17T19:38:37.973Z,99950.54
2022-08-17T19:41:43.103Z,99957.45
2022-08-17T19:44:38.195Z,99960.55
2022-08-17T19:47:12.723Z,99964.17
2022-08-17T19:49:46.513Z,99965.93
2022-08-17T19:52:58.179Z,99963.89
2022-08-17T19:55:51.265Z,99962.80
2022-08-17T19:58:52.953Z,99956.12
2022-08-17T20:01:38.557Z,99957.38
2022-08-17T20:04:13.288Z,99964.16
2022-08-17T20:06:47.015Z,99970.49
2022-08-17T20:09:40.588Z,99974.02
2022-08-17T20:12:08.987Z,99976.79
2022-08-17T20:14:53.258Z,99977.84
2022-08-17T20:17:38.052Z,99978.94
2022-08-17T20:20:27.874Z,99968.56
2022-08-17T20:23:29.391Z,99966.81
2022-08-17T20:26:19.159Z,99965.24
2022-08-17T20:29:09.921Z,99962.75
2022-08-17T20:31:57.421Z,99967.89
2022-08-17T20:34:33.488Z,99974.45
2022-08-17T20:37:09.971Z,99973.14
2022-08-17T20:39:40.381Z,99971.70
2022-08-17T20:42:21.628Z,99978.05
2022-08-17T20:45:22.363Z,99982.52
2022-08-17T20:48:23.981Z,99978.25
2022-08-17T20:50:59.271Z,99981.66
2022-08-17T20:53:49.673Z,99980.34
2022-08-17T20:56:49.465Z,99978.63
2022-08-17T20:59:20.792Z,99973.31
2022-08-17T21:02:17.716Z,99971.86
2022-08-17T21:04:51.044Z,99976.47
2022-08-17T21:07:43.709Z,99982.95
2022-08-17T21:10:26.700Z,99982.24
2022-08-17T21:12:58.550Z,99981.04
2022-08-17T21:15:42.473Z,99981.30
2022-08-17T21:18:38.875Z,99988.10
2022-08-17T21:21:34.062Z,99981.66
2022-08-17T21:24:23.106Z,99978.11
2022-08-17T21:27:41.801Z,99973.71
2022-08-17T21:30:11.824Z,99976.03
2022-08-17T21:32:44.204Z,99976.89
2022-08-17T21:35:28.829Z,99976.08
2022-08-17T21:38:05.016Z,99976.48
2022-08-17T21:40:36.389Z,99971.70
2022-08-17T21:43:24.056Z,99974.65
2022-08-17T21:46:13.055Z,99972.63
2022-08-17T21:48:45.444Z,99977.16
2022-08-17T21:51:27.795Z,99981.48
2022-08-17T21:54:04.041Z,99981.34
2022-08-17T21:56:41.692Z,99984.20
2022-08-17T21:59:19.928Z,99989.89
2022-08-17T22:01:58.739Z,99989.73
2022-08-17T22:04:32.894Z,99977.60
2022-08-17T22:07:04.292Z,99964.68
2022-08-17T22:09:41.578Z,99961.06
2022-08-17T22:12:19.148Z,99959.81
2022-08-17T22:15:03.501Z,99957.60
2022-08-17T22:17:36.831Z,99960.33
2022-08-17T22:20:17.498Z,99959.59
2022-08-17T22:23:07.992Z,99960.36
2022-08-17T22:25:57.294Z,99959.81
2022-08-17T22:28:44.612Z,99959.06
2022-08-17T22:31:20.014Z,99953.89
2022-08-17T22:34:03.739Z,99955.82
2022-08-17T22:36:44.969Z,99953.38
2022-08-17T22:39:16.889Z,99952.94
2022-08-17T22:41:48.710Z,99952.23
2022-08-17T22:44:35.794Z,99950.63
2022-08-17T22:47:11.507Z,99950.45
2022-08-17T22:49:53.732Z,99951.15
2022-08-17T22:52:56.454Z,99951.81
2022-08-17T22:55:45.896Z,99957.41
2022-08-17T22:58:41.388Z,99955.33
