createdAt,value
2018-06-28T00:00:47.209Z,1016.95
2018-06-28T00:02:40.913Z,1016.94
2018-06-28T00:03:40.545Z,1016.95
2018-06-28T00:05:34.163Z,1016.98
2018-06-28T00:06:34.089Z,1017.00
2018-06-28T00:08:27.785Z,1016.99
2018-06-28T00:09:27.422Z,1016.97
2018-06-28T00:11:28.252Z,1016.99
2018-06-28T00:12:24.921Z,1016.94
2018-06-28T00:14:21.311Z,1017.01
2018-06-28T00:15:19.366Z,1017.03
2018-06-28T00:17:12.814Z,1017.00
2018-06-28T00:18:12.746Z,1017.04
2018-06-28T00:20:06.154Z,1017.01
2018-06-28T00:21:06.142Z,1016.98
2018-06-28T00:22:59.544Z,1016.97
2018-06-28T00:23:59.936Z,1016.95
2018-06-28T00:25:52.740Z,1016.88
2018-06-28T00:26:52.799Z,1016.88
2018-06-28T00:28:48.385Z,1016.89
2018-06-28T00:29:48.330Z,1016.89
2018-06-28T00:31:46.155Z,1016.90
2018-06-28T00:32:42.712Z,1016.87
2018-06-28T00:34:36.443Z,1016.94
2018-06-28T00:35:36.464Z,1016.92
2018-06-28T00:37:30.012Z,1016.90
2018-06-28T00:38:29.581Z,1016.87
2018-06-28T00:40:23.319Z,1016.88
2018-06-28T00:41:24.308Z,1016.89
2018-06-28T00:43:16.655Z,1016.92
2018-06-28T00:44:16.670Z,1016.94
2018-06-28T00:46:10.068Z,1016.93
2018-06-28T00:47:09.982Z,1016.93
2018-06-28T00:49:03.382Z,1016.95
2018-06-28T00:50:03.397Z,1016.98
2018-06-28T00:51:56.843Z,1016.97
2018-06-28T00:52:57.368Z,1016.96
2018-06-28T00:54:50.173Z,1016.97
2018-06-28T00:55:50.132Z,1016.95
2018-06-28T00:57:43.550Z,1017.00
2018-06-28T00:58:43.522Z,1016.99
2018-06-28T01:00:36.970Z,1016.95
2018-06-28T01:01:36.851Z,1016.97
2018-06-28T01:03:31.359Z,1016.99
2018-06-28T01:04:30.294Z,1016.93
2018-06-28T01:06:23.669Z,1016.99
2018-06-28T01:07:23.258Z,1016.94
2018-06-28T01:09:18.513Z,1016.97
2018-06-28T01:10:17.182Z,1016.95
2018-06-28T01:12:11.080Z,1016.92
2018-06-28T01:13:10.947Z,1016.92
2018-06-28T01:15:04.391Z,1016.91
2018-06-28T01:16:04.338Z,1016.88
2018-06-28T01:17:57.767Z,1016.89
2018-06-28T01:18:57.664Z,1016.90
2018-06-28T01:20:51.148Z,1016.89
2018-06-28T01:21:51.121Z,1016.92
2018-06-28T01:23:44.532Z,1016.87
2018-06-28T01:24:44.438Z,1016.82
2018-06-28T01:26:37.893Z,1016.81
2018-06-28T01:27:37.756Z,1016.80
2018-06-28T01:29:31.208Z,1016.84
2018-06-28T01:30:31.208Z,1016.83
2018-06-28T01:32:24.685Z,1016.81
2018-06-28T01:33:24.532Z,1016.85
2018-06-28T01:35:17.951Z,1016.84
2018-06-28T01:36:17.553Z,1016.85
2018-06-28T01:38:11.429Z,1016.84
2018-06-28T01:39:11.335Z,1016.80
2018-06-28T01:41:04.701Z,1016.79
2018-06-28T01:42:06.136Z,1016.77
2018-06-28T01:43:58.645Z,1016.82
2018-06-28T01:44:58.002Z,1016.82
2018-06-28T01:46:51.494Z,1016.88
2018-06-28T01:47:51.419Z,1016.86
2018-06-28T01:49:44.788Z,1016.89
2018-06-28T01:50:44.789Z,1016.87
2018-06-28T01:52:38.744Z,1016.89
2018-06-28T01:53:38.150Z,1016.87
2018-06-28T01:55:32.059Z,1016.82
2018-06-28T01:56:31.178Z,1016.84
2018-06-28T01:58:24.784Z,1016.89
2018-06-28T01:59:25.020Z,1016.84
2018-06-28T02:01:17.957Z,1016.86
2018-06-28T02:02:17.979Z,1016.82
2018-06-28T02:04:12.454Z,1016.81
2018-06-28T02:05:11.326Z,1016.79
2018-06-28T02:07:04.657Z,1016.84
2018-06-28T02:08:04.714Z,1016.84
2018-06-28T02:09:58.115Z,1016.82
2018-06-28T02:10:58.091Z,1016.86
2018-06-28T02:12:51.526Z,1016.85
2018-06-28T02:13:51.441Z,1016.88
2018-06-28T02:15:44.869Z,1016.85
2018-06-28T02:16:44.853Z,1016.83
2018-06-28T02:18:38.257Z,1016.84
2018-06-28T02:19:38.166Z,1016.86
2018-06-28T02:21:31.837Z,1016.88
2018-06-28T02:22:31.589Z,1016.86
2018-06-28T02:24:26.019Z,1016.90
2018-06-28T02:25:25.236Z,1016.87
2018-06-28T02:27:19.082Z,1016.86
2018-06-28T02:28:18.907Z,1016.81
2018-06-28T02:30:12.044Z,1016.84
2018-06-28T02:31:12.028Z,1016.80
2018-06-28T02:33:05.374Z,1016.83
2018-06-28T02:34:05.941Z,1016.87
2018-06-28T02:35:58.831Z,1016.84
2018-06-28T02:36:59.741Z,1016.85
2018-06-28T02:38:52.182Z,1016.81
2018-06-28T02:39:52.143Z,1016.79
2018-06-28T02:41:46.091Z,1016.75
2018-06-28T02:42:45.191Z,1016.78
2018-06-28T02:44:38.892Z,1016.83
2018-06-28T02:45:38.524Z,1016.82
2018-06-28T02:47:32.622Z,1016.85
2018-06-28T02:48:32.751Z,1016.86
2018-06-28T02:50:26.144Z,1016.88
2018-06-28T02:51:25.268Z,1016.91
2018-06-28T02:53:20.140Z,1016.86
2018-06-28T02:54:19.491Z,1016.90
2018-06-28T02:56:12.931Z,1016.92
2018-06-28T02:57:12.333Z,1016.87
2018-06-28T02:59:05.798Z,1016.87
2018-06-28T03:00:06.743Z,1016.87
2018-06-28T03:02:35.110Z,1016.90
2018-06-28T03:05:45.914Z,1016.84
2018-06-28T03:08:02.507Z,1016.86
2018-06-28T03:08:59.397Z,1016.87
2018-06-28T03:11:14.160Z,1016.89
2018-06-28T03:14:42.064Z,1016.87
2018-06-28T03:15:37.628Z,1016.89
2018-06-28T03:17:29.969Z,1016.88
2018-06-28T03:18:30.007Z,1016.87
2018-06-28T03:20:23.411Z,1016.91
2018-06-28T03:21:23.442Z,1016.90
2018-06-28T03:23:16.735Z,1016.87
2018-06-28T03:24:16.742Z,1016.90
2018-06-28T03:26:10.640Z,1016.90
2018-06-28T03:27:10.173Z,1016.87
2018-06-28T03:29:03.625Z,1016.89
2018-06-28T03:30:04.078Z,1016.90
2018-06-28T03:31:57.443Z,1016.88
2018-06-28T03:32:56.498Z,1016.90
2018-06-28T03:34:50.390Z,1016.87
2018-06-28T03:35:50.281Z,1016.84
2018-06-28T03:37:45.151Z,1016.81
2018-06-28T03:38:43.643Z,1016.84
2018-06-28T03:40:37.534Z,1016.87
2018-06-28T03:41:37.018Z,1016.84
2018-06-28T03:43:30.436Z,1016.89
2018-06-28T03:44:30.342Z,1016.87
2018-06-28T03:46:23.743Z,1016.87
2018-06-28T03:47:23.738Z,1016.85
2018-06-28T03:49:17.139Z,1016.88
2018-06-28T03:50:17.128Z,1016.91
2018-06-28T03:52:11.548Z,1016.93
2018-06-28T03:53:11.399Z,1016.91
2018-06-28T03:55:04.442Z,1016.94
2018-06-28T03:56:03.810Z,1016.94
2018-06-28T03:57:57.265Z,1016.93
2018-06-28T03:58:57.140Z,1016.93
2018-06-28T04:00:55.048Z,1016.97
2018-06-28T04:01:55.595Z,1016.98
2018-06-28T04:03:48.513Z,1016.97
2018-06-28T04:04:48.710Z,1016.97
2018-06-28T04:06:41.899Z,1016.98
2018-06-28T04:07:42.324Z,1016.99
2018-06-28T04:09:35.781Z,1017.01
2018-06-28T04:10:35.214Z,1017.04
2018-06-28T04:12:29.630Z,1017.00
2018-06-28T04:13:28.406Z,1017.06
2018-06-28T04:15:22.776Z,1017.02
2018-06-28T04:16:21.332Z,1017.01
2018-06-28T04:18:15.095Z,1017.02
2018-06-28T04:19:15.122Z,1017.01
2018-06-28T04:21:08.279Z,1017.03
2018-06-28T04:22:08.166Z,1017.04
2018-06-28T04:24:01.674Z,1017.10
2018-06-28T04:25:03.349Z,1017.08
2018-06-28T04:26:54.939Z,1017.09
2018-06-28T04:27:54.594Z,1017.09
2018-06-28T04:29:48.349Z,1017.11
2018-06-28T04:30:47.978Z,1017.13
2018-06-28T04:32:41.727Z,1017.10
2018-06-28T04:33:41.658Z,1017.17
2018-06-28T04:35:35.143Z,1017.13
2018-06-28T04:36:35.127Z,1017.09
2018-06-28T04:38:30.095Z,1017.09
2018-06-28T04:39:28.520Z,1017.11
2018-06-28T04:41:21.761Z,1017.12
2018-06-28T04:42:21.407Z,1017.14
2018-06-28T04:44:14.740Z,1017.14
2018-06-28T04:45:14.782Z,1017.16
2018-06-28T04:47:08.421Z,1017.15
2018-06-28T04:48:07.782Z,1017.13
2018-06-28T04:50:00.681Z,1017.18
2018-06-28T04:51:01.139Z,1017.20
2018-06-28T04:52:55.404Z,1017.18
2018-06-28T04:53:54.400Z,1017.17
2018-06-28T04:55:48.869Z,1017.17
2018-06-28T04:56:48.040Z,1017.19
2018-06-28T04:58:41.075Z,1017.13
2018-06-28T04:59:40.776Z,1017.13
2018-06-28T05:01:33.979Z,1017.12
2018-06-28T05:02:33.985Z,1017.14
2018-06-28T05:04:26.934Z,1017.15
2018-06-28T05:05:26.847Z,1017.17
2018-06-28T05:07:19.998Z,1017.18
2018-06-28T05:08:20.277Z,1017.16
2018-06-28T05:10:13.775Z,1017.16
2018-06-28T05:11:13.623Z,1017.16
2018-06-28T05:13:07.534Z,1017.16
2018-06-28T05:14:06.858Z,1017.18
2018-06-28T05:15:59.758Z,1017.17
2018-06-28T05:16:59.458Z,1017.15
2018-06-28T05:18:53.201Z,1017.14
2018-06-28T05:19:53.160Z,1017.16
2018-06-28T05:21:47.131Z,1017.16
2018-06-28T05:22:47.135Z,1017.15
2018-06-28T05:24:41.061Z,1017.13
2018-06-28T05:25:40.477Z,1017.14
2018-06-28T05:27:34.449Z,1017.17
2018-06-28T05:28:33.900Z,1017.12
2018-06-28T05:30:26.927Z,1017.18
2018-06-28T05:31:26.485Z,1017.17
2018-06-28T05:33:20.170Z,1017.21
2018-06-28T05:34:20.165Z,1017.15
2018-06-28T05:36:13.026Z,1017.17
2018-06-28T05:37:13.757Z,1017.20
2018-06-28T05:39:06.037Z,1017.24
2018-06-28T05:40:06.003Z,1017.23
2018-06-28T05:41:59.505Z,1017.24
2018-06-28T05:42:59.137Z,1017.28
2018-06-28T05:44:55.896Z,1017.32
2018-06-28T05:45:52.828Z,1017.35
2018-06-28T05:47:46.256Z,1017.38
2018-06-28T05:48:46.286Z,1017.39
2018-06-28T05:50:39.625Z,1017.42
2018-06-28T05:51:40.149Z,1017.38
2018-06-28T05:53:33.269Z,1017.41
2018-06-28T05:54:32.987Z,1017.44
2018-06-28T05:56:25.929Z,1017.49
2018-06-28T05:57:26.184Z,1017.51
2018-06-28T05:59:20.188Z,1017.52
2018-06-28T06:00:19.623Z,1017.56
2018-06-28T06:02:13.146Z,1017.65
2018-06-28T06:03:12.939Z,1017.66
2018-06-28T06:05:06.383Z,1017.62
2018-06-28T06:06:06.355Z,1017.59
2018-06-28T06:07:59.301Z,1017.52
2018-06-28T06:08:59.268Z,1017.51
2018-06-28T06:10:52.679Z,1017.52
2018-06-28T06:11:52.637Z,1017.54
2018-06-28T06:13:46.066Z,1017.54
2018-06-28T06:14:46.046Z,1017.57
2018-06-28T06:16:40.071Z,1017.60
2018-06-28T06:17:39.750Z,1017.56
2018-06-28T06:19:32.038Z,1017.55
2018-06-28T06:20:32.552Z,1017.56
2018-06-28T06:22:27.331Z,1017.62
2018-06-28T06:23:26.707Z,1017.57
2018-06-28T06:25:19.653Z,1017.58
2018-06-28T06:26:19.630Z,1017.63
2018-06-28T06:28:13.060Z,1017.65
2018-06-28T06:29:13.451Z,1017.64
2018-06-28T06:31:06.565Z,1017.63
2018-06-28T06:32:06.144Z,1017.66
2018-06-28T06:33:59.607Z,1017.64
2018-06-28T06:34:59.847Z,1017.65
2018-06-28T06:36:53.371Z,1017.59
2018-06-28T06:37:53.017Z,1017.64
2018-06-28T06:39:46.441Z,1017.62
2018-06-28T06:40:46.939Z,1017.66
2018-06-28T06:42:39.805Z,1017.58
2018-06-28T06:43:39.480Z,1017.54
2018-06-28T06:45:32.839Z,1017.52
2018-06-28T06:46:32.748Z,1017.52
2018-06-28T06:48:26.119Z,1017.48
2018-06-28T06:49:26.610Z,1017.47
2018-06-28T06:51:19.131Z,1017.50
2018-06-28T06:52:19.020Z,1017.50
2018-06-28T06:54:12.172Z,1017.47
2018-06-28T06:55:12.161Z,1017.47
2018-06-28T06:57:06.150Z,1017.51
2018-06-28T06:58:04.774Z,1017.52
2018-06-28T06:59:58.563Z,1017.52
2018-06-28T07:00:58.526Z,1017.52
2018-06-28T07:02:51.900Z,1017.54
2018-06-28T07:03:52.124Z,1017.53
2018-06-28T07:05:46.321Z,1017.47
2018-06-28T07:06:46.266Z,1017.51
2018-06-28T07:08:39.677Z,1017.45
2018-06-28T07:09:39.370Z,1017.50
2018-06-28T07:11:33.153Z,1017.44
2018-06-28T07:12:33.213Z,1017.44
2018-06-28T07:14:26.571Z,1017.42
2018-06-28T07:15:26.575Z,1017.41
2018-06-28T07:17:20.064Z,1017.44
2018-06-28T07:18:19.586Z,1017.47
2018-06-28T07:20:13.315Z,1017.45
2018-06-28T07:21:13.325Z,1017.47
2018-06-28T07:23:06.757Z,1017.48
2018-06-28T07:24:06.779Z,1017.46
2018-06-28T07:26:01.157Z,1017.47
2018-06-28T07:27:01.185Z,1017.45
2018-06-28T07:28:54.586Z,1017.51
2018-06-28T07:29:54.580Z,1017.49
2018-06-28T07:31:48.023Z,1017.45
2018-06-28T07:32:47.641Z,1017.43
2018-06-28T07:34:41.340Z,1017.39
2018-06-28T07:35:41.044Z,1017.37
2018-06-28T07:37:35.362Z,1017.35
2018-06-28T07:38:34.971Z,1017.35
2018-06-28T07:40:28.197Z,1017.32
2018-06-28T07:41:28.188Z,1017.33
2018-06-28T07:43:21.596Z,1017.35
2018-06-28T07:44:21.516Z,1017.34
2018-06-28T07:46:14.982Z,1017.30
2018-06-28T07:47:15.031Z,1017.32
2018-06-28T07:49:09.395Z,1017.31
2018-06-28T07:50:09.403Z,1017.29
2018-06-28T07:52:02.488Z,1017.25
2018-06-28T07:53:02.784Z,1017.24
2018-06-28T07:54:56.266Z,1017.25
2018-06-28T07:55:56.244Z,1017.24
2018-06-28T07:57:49.544Z,1017.24
2018-06-28T07:58:49.280Z,1017.20
2018-06-28T08:00:42.535Z,1017.21
2018-06-28T08:01:42.546Z,1017.17
2018-06-28T08:03:36.520Z,1017.15
2018-06-28T08:04:35.579Z,1017.19
2018-06-28T08:06:28.945Z,1017.21
2018-06-28T08:07:28.519Z,1017.20
2018-06-28T08:09:22.769Z,1017.19
2018-06-28T08:10:21.886Z,1017.16
2018-06-28T08:12:15.160Z,1017.16
2018-06-28T08:13:15.129Z,1017.13
2018-06-28T08:15:08.068Z,1017.14
2018-06-28T08:16:08.051Z,1017.15
2018-06-28T08:18:01.482Z,1017.14
2018-06-28T08:19:01.396Z,1017.14
2018-06-28T08:20:54.841Z,1017.13
2018-06-28T08:21:56.339Z,1017.12
2018-06-28T08:23:48.207Z,1017.14
2018-06-28T08:24:48.212Z,1017.10
2018-06-28T08:26:41.648Z,1017.13
2018-06-28T08:27:41.313Z,1017.14
2018-06-28T08:29:34.746Z,1017.17
2018-06-28T08:30:36.125Z,1017.13
2018-06-28T08:32:27.960Z,1017.13
2018-06-28T08:33:27.973Z,1017.03
2018-06-28T08:35:21.309Z,1016.99
2018-06-28T08:36:21.447Z,1017.05
2018-06-28T08:38:14.706Z,1016.99
2018-06-28T08:39:14.407Z,1016.95
2018-06-28T08:41:08.151Z,1017.01
2018-06-28T08:42:08.100Z,1016.95
2018-06-28T08:44:00.865Z,1017.01
2018-06-28T08:45:01.043Z,1016.99
2018-06-28T08:46:54.442Z,1017.05
2018-06-28T08:47:54.923Z,1016.93
2018-06-28T08:49:47.832Z,1016.98
2018-06-28T08:50:47.809Z,1016.94
2018-06-28T08:52:43.796Z,1016.96
2018-06-28T08:53:43.807Z,1017.01
2018-06-28T08:55:36.653Z,1016.96
2018-06-28T08:56:36.383Z,1016.97
2018-06-28T08:58:30.221Z,1016.98
2018-06-28T08:59:30.076Z,1016.97
2018-06-28T09:01:23.506Z,1016.95
2018-06-28T09:02:23.141Z,1016.89
2018-06-28T09:04:16.972Z,1016.85
2018-06-28T09:05:16.866Z,1016.82
2018-06-28T09:07:09.916Z,1016.77
2018-06-28T09:08:09.448Z,1016.72
2018-06-28T09:10:03.777Z,1016.81
2018-06-28T09:11:03.261Z,1016.78
2018-06-28T09:12:56.122Z,1016.77
2018-06-28T09:13:56.168Z,1016.76
2018-06-28T09:15:49.517Z,1016.76
2018-06-28T09:16:49.232Z,1016.70
2018-06-28T09:18:43.022Z,1016.73
2018-06-28T09:19:42.952Z,1016.71
2018-06-28T09:21:36.337Z,1016.78
2018-06-28T09:22:36.610Z,1016.69
2018-06-28T09:24:29.770Z,1016.69
2018-06-28T09:25:29.414Z,1016.67
2018-06-28T09:27:23.196Z,1016.66
2018-06-28T09:28:23.125Z,1016.67
2018-06-28T09:30:16.545Z,1016.59
2018-06-28T09:31:16.516Z,1016.61
2018-06-28T09:33:10.520Z,1016.57
2018-06-28T09:34:09.603Z,1016.54
2018-06-28T09:36:02.995Z,1016.60
2018-06-28T09:37:03.314Z,1016.56
2018-06-28T09:38:56.729Z,1016.52
2018-06-28T09:39:57.295Z,1016.57
2018-06-28T09:41:50.626Z,1016.49
2018-06-28T09:42:50.095Z,1016.43
2018-06-28T09:44:43.509Z,1016.46
2018-06-28T09:45:43.503Z,1016.40
2018-06-28T09:47:37.678Z,1016.42
2018-06-28T09:48:36.669Z,1016.43
2018-06-28T09:50:29.518Z,1016.43
2018-06-28T09:51:31.758Z,1016.44
2018-06-28T09:53:22.378Z,1016.33
2018-06-28T09:54:22.416Z,1016.30
2018-06-28T09:56:15.834Z,1016.33
2018-06-28T09:57:15.814Z,1016.38
2018-06-28T09:59:08.955Z,1016.35
2018-06-28T10:00:08.700Z,1016.37
2018-06-28T10:02:02.908Z,1016.33
2018-06-28T10:03:02.607Z,1016.34
2018-06-28T10:04:55.806Z,1016.27
2018-06-28T10:05:55.441Z,1016.30
2018-06-28T10:07:49.160Z,1016.28
2018-06-28T10:08:49.136Z,1016.31
2018-06-28T10:10:41.818Z,1016.34
2018-06-28T10:11:42.048Z,1016.24
2018-06-28T10:13:35.507Z,1016.23
2018-06-28T10:14:35.168Z,1016.21
2018-06-28T10:16:28.529Z,1016.18
2018-06-28T10:17:28.366Z,1016.15
2018-06-28T10:19:21.780Z,1016.18
2018-06-28T10:20:21.409Z,1016.08
2018-06-28T10:22:15.198Z,1016.06
2018-06-28T10:23:15.123Z,1016.01
2018-06-28T10:25:08.659Z,1016.01
2018-06-28T10:26:08.193Z,1016.05
2018-06-28T10:28:02.244Z,1016.03
2018-06-28T10:29:02.432Z,1016.00
2018-06-28T10:30:54.593Z,1016.02
2018-06-28T10:31:54.804Z,1015.98
2018-06-28T10:33:47.721Z,1016.04
2018-06-28T10:34:47.715Z,1016.04
2018-06-28T10:36:41.118Z,1016.00
2018-06-28T10:37:40.789Z,1016.01
2018-06-28T10:39:34.531Z,1015.99
2018-06-28T10:40:34.175Z,1015.97
2018-06-28T10:42:27.482Z,1015.92
2018-06-28T10:43:27.454Z,1015.90
2018-06-28T10:45:20.287Z,1015.80
2018-06-28T10:46:20.293Z,1015.80
2018-06-28T10:48:13.804Z,1015.83
2018-06-28T10:49:13.303Z,1015.86
2018-06-28T10:51:06.725Z,1015.84
2018-06-28T10:52:06.364Z,1015.85
2018-06-28T10:54:02.185Z,1015.81
2018-06-28T10:54:59.773Z,1015.81
2018-06-28T10:56:54.118Z,1015.83
2018-06-28T10:57:53.510Z,1015.81
2018-06-28T10:59:46.441Z,1015.69
2018-06-28T11:00:46.408Z,1015.70
2018-06-28T11:02:39.189Z,1015.66
2018-06-28T11:03:39.312Z,1015.67
2018-06-28T11:05:32.680Z,1015.62
2018-06-28T11:06:32.657Z,1015.59
2018-06-28T11:08:26.095Z,1015.55
2018-06-28T11:09:26.071Z,1015.53
2018-06-28T11:11:19.572Z,1015.53
2018-06-28T11:12:19.412Z,1015.51
2018-06-28T11:14:12.829Z,1015.53
2018-06-28T11:15:12.828Z,1015.51
2018-06-28T11:17:05.736Z,1015.49
2018-06-28T11:18:05.400Z,1015.51
2018-06-28T11:19:59.403Z,1015.47
2018-06-28T11:20:59.173Z,1015.49
2018-06-28T11:22:53.216Z,1015.50
2018-06-28T11:23:53.056Z,1015.49
2018-06-28T11:25:46.473Z,1015.44
2018-06-28T11:26:46.441Z,1015.44
2018-06-28T11:28:39.937Z,1015.42
2018-06-28T11:29:39.527Z,1015.37
2018-06-28T11:31:32.839Z,1015.42
2018-06-28T11:32:32.898Z,1015.33
2018-06-28T11:34:26.410Z,1015.34
2018-06-28T11:35:25.911Z,1015.34
2018-06-28T11:37:20.189Z,1015.29
2018-06-28T11:38:19.645Z,1015.30
2018-06-28T11:40:13.050Z,1015.29
2018-06-28T11:41:13.090Z,1015.26
2018-06-28T11:43:06.466Z,1015.22
2018-06-28T11:44:06.523Z,1015.23
2018-06-28T11:45:59.930Z,1015.23
2018-06-28T11:46:59.875Z,1015.21
2018-06-28T11:48:59.962Z,1015.15
2018-06-28T11:50:00.468Z,1015.12
2018-06-28T11:51:53.677Z,1015.07
2018-06-28T11:52:53.625Z,1015.11
2018-06-28T11:54:47.106Z,1015.03
2018-06-28T11:55:46.977Z,1014.93
2018-06-28T11:57:40.530Z,1014.97
2018-06-28T11:58:40.403Z,1015.01
2018-06-28T12:00:34.480Z,1014.97
2018-06-28T12:01:33.792Z,1014.95
2018-06-28T12:03:28.243Z,1014.98
2018-06-28T12:04:28.169Z,1014.95
2018-06-28T12:06:21.634Z,1014.97
2018-06-28T12:07:21.607Z,1014.88
2018-06-28T12:09:15.016Z,1014.84
2018-06-28T12:10:15.087Z,1014.81
2018-06-28T12:12:09.007Z,1014.87
2018-06-28T12:13:08.911Z,1014.81
2018-06-28T12:15:01.977Z,1014.82
2018-06-28T12:16:01.702Z,1014.78
2018-06-28T12:17:55.460Z,1014.78
2018-06-28T12:18:55.385Z,1014.76
2018-06-28T12:21:40.143Z,1014.80
2018-06-28T12:22:39.870Z,1014.71
2018-06-28T12:24:33.926Z,1014.70
2018-06-28T12:25:33.526Z,1014.67
2018-06-28T12:27:27.345Z,1014.68
2018-06-28T12:28:26.967Z,1014.72
2018-06-28T12:30:20.735Z,1014.70
2018-06-28T12:31:20.340Z,1014.77
2018-06-28T12:33:18.545Z,1014.68
2018-06-28T12:34:18.586Z,1014.64
2018-06-28T12:36:12.569Z,1014.61
2018-06-28T12:37:12.556Z,1014.68
2018-06-28T12:39:08.548Z,1014.60
2018-06-28T12:40:08.474Z,1014.59
2018-06-28T12:42:03.936Z,1014.56
2018-06-28T12:43:03.408Z,1014.54
2018-06-28T12:44:57.809Z,1014.59
2018-06-28T12:45:56.334Z,1014.60
2018-06-28T12:47:49.687Z,1014.45
2018-06-28T12:48:49.676Z,1014.39
2018-06-28T12:50:43.155Z,1014.39
2018-06-28T12:51:43.128Z,1014.39
2018-06-28T12:53:36.433Z,1014.41
2018-06-28T12:54:36.709Z,1014.37
2018-06-28T12:56:29.940Z,1014.48
2018-06-28T12:57:29.519Z,1014.54
2018-06-28T12:59:23.303Z,1014.43
2018-06-28T13:00:23.320Z,1014.38
2018-06-28T13:02:29.281Z,1014.37
2018-06-28T13:03:29.644Z,1014.35
2018-06-28T13:05:22.151Z,1014.31
2018-06-28T13:06:22.061Z,1014.30
2018-06-28T13:08:16.059Z,1014.21
2018-06-28T13:09:14.992Z,1014.19
2018-06-28T13:11:08.333Z,1014.24
2018-06-28T13:12:08.372Z,1014.18
2018-06-28T13:14:01.473Z,1014.21
2018-06-28T13:15:01.065Z,1014.21
2018-06-28T13:16:54.320Z,1014.17
2018-06-28T13:17:54.238Z,1014.18
2018-06-28T13:19:47.162Z,1014.16
2018-06-28T13:20:47.210Z,1014.15
2018-06-28T13:22:40.651Z,1014.10
2018-06-28T13:23:40.817Z,1014.15
2018-06-28T13:25:34.537Z,1014.11
2018-06-28T13:26:34.471Z,1014.07
2018-06-28T13:28:26.705Z,1014.08
2018-06-28T13:29:27.061Z,1014.05
2018-06-28T13:31:21.121Z,1014.01
2018-06-28T13:32:21.756Z,1013.93
2018-06-28T13:34:14.456Z,1013.96
2018-06-28T13:35:14.487Z,1014.02
2018-06-28T13:37:08.446Z,1013.96
2018-06-28T13:38:07.595Z,1013.89
2018-06-28T13:40:01.065Z,1013.96
2018-06-28T13:41:00.852Z,1013.89
2018-06-28T13:42:54.443Z,1013.91
2018-06-28T13:43:54.440Z,1013.86
2018-06-28T13:45:47.823Z,1013.77
2018-06-28T13:46:48.369Z,1013.71
2018-06-28T13:48:41.319Z,1013.69
2018-06-28T13:49:41.249Z,1013.66
2018-06-28T13:51:34.239Z,1013.67
2018-06-28T13:52:35.228Z,1013.65
2018-06-28T13:54:27.707Z,1013.68
2018-06-28T13:55:27.604Z,1013.60
2018-06-28T13:57:20.991Z,1013.59
2018-06-28T13:58:21.050Z,1013.60
2018-06-28T14:00:13.968Z,1013.64
2018-06-28T14:01:13.592Z,1013.64
2018-06-28T14:03:07.355Z,1013.65
2018-06-28T14:04:07.444Z,1013.59
2018-06-28T14:06:01.269Z,1013.57
2018-06-28T14:07:01.261Z,1013.56
2018-06-28T14:08:54.751Z,1013.54
2018-06-28T14:09:54.630Z,1013.50
2018-06-28T14:11:48.157Z,1013.45
2018-06-28T14:12:47.760Z,1013.44
2018-06-28T14:14:41.532Z,1013.41
2018-06-28T14:15:41.473Z,1013.41
2018-06-28T14:17:35.935Z,1013.44
2018-06-28T14:18:35.557Z,1013.43
2018-06-28T14:20:30.319Z,1013.40
2018-06-28T14:21:29.958Z,1013.44
2018-06-28T14:23:23.665Z,1013.36
2018-06-28T14:24:23.651Z,1013.37
2018-06-28T14:26:17.662Z,1013.33
2018-06-28T14:27:17.044Z,1013.38
2018-06-28T14:29:10.483Z,1013.37
2018-06-28T14:30:10.412Z,1013.37
2018-06-28T14:32:03.308Z,1013.35
2018-06-28T14:33:03.279Z,1013.39
2018-06-28T14:34:56.224Z,1013.30
2018-06-28T14:35:55.922Z,1013.34
2018-06-28T14:37:49.864Z,1013.31
2018-06-28T14:38:49.585Z,1013.33
2018-06-28T14:40:43.063Z,1013.36
2018-06-28T14:41:43.076Z,1013.33
2018-06-28T14:43:36.413Z,1013.31
2018-06-28T14:44:36.059Z,1013.28
2018-06-28T14:46:30.078Z,1013.23
2018-06-28T14:47:29.794Z,1013.22
2018-06-28T14:49:23.162Z,1013.22
2018-06-28T14:50:23.195Z,1013.22
2018-06-28T14:52:16.258Z,1013.15
2018-06-28T14:53:16.803Z,1013.20
2018-06-28T14:55:09.940Z,1013.15
2018-06-28T14:56:09.975Z,1013.09
2018-06-28T14:58:03.433Z,1013.09
2018-06-28T14:59:03.306Z,1013.09
2018-06-28T15:00:56.244Z,1013.11
2018-06-28T15:01:56.214Z,1013.07
2018-06-28T15:03:50.172Z,1012.98
2018-06-28T15:04:49.661Z,1012.96
2018-06-28T15:06:42.665Z,1012.93
2018-06-28T15:07:42.204Z,1012.91
2018-06-28T15:09:38.188Z,1012.89
2018-06-28T15:10:38.508Z,1012.83
2018-06-28T15:12:31.895Z,1012.72
2018-06-28T15:13:31.842Z,1012.85
2018-06-28T15:15:24.927Z,1012.89
2018-06-28T15:16:24.855Z,1012.87
2018-06-28T15:18:17.788Z,1012.85
2018-06-28T15:19:17.792Z,1012.79
2018-06-28T15:21:13.009Z,1012.83
2018-06-28T15:22:10.674Z,1012.82
2018-06-28T15:24:04.098Z,1012.80
2018-06-28T15:25:04.101Z,1012.84
2018-06-28T15:27:48.653Z,1012.89
2018-06-28T15:28:48.608Z,1012.90
2018-06-28T15:30:41.737Z,1012.88
2018-06-28T15:31:41.457Z,1012.84
2018-06-28T15:33:34.902Z,1012.84
2018-06-28T15:34:34.887Z,1012.81
2018-06-28T15:36:27.968Z,1012.77
2018-06-28T15:37:28.314Z,1012.76
2018-06-28T15:39:21.703Z,1012.72
2018-06-28T15:40:21.392Z,1012.78
2018-06-28T15:42:15.085Z,1012.74
2018-06-28T15:43:15.052Z,1012.74
2018-06-28T15:45:07.970Z,1012.73
2018-06-28T15:46:08.175Z,1012.74
2018-06-28T15:48:01.503Z,1012.74
2018-06-28T15:49:01.481Z,1012.80
2018-06-28T15:50:55.869Z,1012.67
2018-06-28T15:51:54.987Z,1012.73
2018-06-28T15:53:48.086Z,1012.68
2018-06-28T15:54:47.761Z,1012.68
2018-06-28T15:56:41.578Z,1012.69
2018-06-28T15:57:41.506Z,1012.66
2018-06-28T15:59:34.837Z,1012.64
2018-06-28T16:00:34.930Z,1012.68
2018-06-28T16:02:30.494Z,1012.64
2018-06-28T16:03:28.396Z,1012.61
2018-06-28T16:05:37.880Z,1012.61
2018-06-28T16:06:22.896Z,1012.58
2018-06-28T16:08:16.731Z,1012.59
2018-06-28T16:09:16.265Z,1012.56
2018-06-28T16:11:11.813Z,1012.55
2018-06-28T16:12:10.651Z,1012.55
2018-06-28T16:14:04.054Z,1012.52
2018-06-28T16:15:04.073Z,1012.51
2018-06-28T16:16:58.675Z,1012.56
2018-06-28T16:19:13.237Z,1012.59
2018-06-28T16:20:12.384Z,1012.61
2018-06-28T16:22:06.247Z,1012.54
2018-06-28T16:23:05.853Z,1012.47
2018-06-28T16:24:59.363Z,1012.55
2018-06-28T16:25:59.188Z,1012.52
2018-06-28T16:27:53.892Z,1012.52
2018-06-28T16:28:52.207Z,1012.51
2018-06-28T16:30:45.651Z,1012.51
2018-06-28T16:31:46.141Z,1012.53
2018-06-28T16:33:39.042Z,1012.48
2018-06-28T16:34:38.999Z,1012.43
2018-06-28T16:36:34.536Z,1012.43
2018-06-28T16:37:34.479Z,1012.41
2018-06-28T16:39:28.468Z,1012.44
2018-06-28T16:40:29.236Z,1012.53
2018-06-28T16:42:23.237Z,1012.44
2018-06-28T16:43:22.234Z,1012.48
2018-06-28T16:45:15.126Z,1012.45
2018-06-28T16:46:15.294Z,1012.48
2018-06-28T16:48:10.322Z,1012.45
2018-06-28T16:49:10.182Z,1012.45
2018-06-28T16:51:05.087Z,1012.35
2018-06-28T16:52:03.792Z,1012.39
2018-06-28T16:54:30.456Z,1012.41
2018-06-28T16:55:29.860Z,1012.41
2018-06-28T16:57:24.290Z,1012.41
2018-06-28T16:58:24.145Z,1012.42
2018-06-28T17:00:18.251Z,1012.44
2018-06-28T17:01:18.288Z,1012.42
2018-06-28T17:03:12.268Z,1012.43
2018-06-28T17:04:12.422Z,1012.40
2018-06-28T17:06:06.237Z,1012.40
2018-06-28T17:07:05.747Z,1012.35
2018-06-28T17:08:58.103Z,1012.30
2018-06-28T17:09:58.043Z,1012.31
2018-06-28T17:11:51.480Z,1012.35
2018-06-28T17:12:51.134Z,1012.36
2018-06-28T17:14:45.880Z,1012.36
2018-06-28T17:15:44.701Z,1012.36
2018-06-28T17:17:41.045Z,1012.35
2018-06-28T17:18:39.795Z,1012.38
2018-06-28T17:20:31.866Z,1012.37
2018-06-28T17:22:52.339Z,1012.29
2018-06-28T17:23:52.829Z,1012.32
2018-06-28T17:25:45.841Z,1012.31
2018-06-28T17:26:45.593Z,1012.38
2018-06-28T17:28:40.828Z,1012.39
2018-06-28T17:29:39.718Z,1012.40
2018-06-28T17:31:39.668Z,1012.42
2018-06-28T17:32:33.677Z,1012.36
2018-06-28T17:34:27.762Z,1012.39
2018-06-28T17:35:26.448Z,1012.41
2018-06-28T17:37:19.799Z,1012.32
2018-06-28T17:38:19.481Z,1012.33