createdAt,value
2022-11-05T00:00:55.754Z,991.84
2022-11-05T00:01:55.843Z,991.81
2022-11-05T00:02:55.739Z,991.83
2022-11-05T00:03:55.761Z,991.80
2022-11-05T00:04:55.730Z,991.79
2022-11-05T00:05:55.718Z,991.82
2022-11-05T00:06:55.736Z,991.88
2022-11-05T00:07:55.718Z,991.83
2022-11-05T00:08:55.686Z,991.90
2022-11-05T00:09:55.683Z,991.87
2022-11-05T00:10:55.682Z,991.91
2022-11-05T00:11:55.693Z,991.90
2022-11-05T00:12:55.654Z,991.93
2022-11-05T00:13:55.661Z,991.94
2022-11-05T00:14:55.653Z,991.93
2022-11-05T00:15:55.635Z,991.95
2022-11-05T00:16:55.660Z,992.02
2022-11-05T00:17:55.619Z,992.09
2022-11-05T00:18:55.624Z,992.00
2022-11-05T00:19:55.601Z,992.04
2022-11-05T00:20:55.615Z,992.07
2022-11-05T00:21:55.615Z,992.03
2022-11-05T00:22:55.578Z,992.09
2022-11-05T00:23:55.576Z,992.08
2022-11-05T00:24:55.591Z,992.10
2022-11-05T00:25:55.556Z,992.08
2022-11-05T00:26:55.587Z,992.08
2022-11-05T00:27:55.547Z,992.06
2022-11-05T00:28:55.537Z,992.06
2022-11-05T00:29:55.524Z,992.13
2022-11-05T00:30:55.518Z,992.09
2022-11-05T00:31:55.554Z,992.11
2022-11-05T00:32:55.511Z,992.17
2022-11-05T00:33:55.495Z,992.20
2022-11-05T00:34:55.508Z,992.25
2022-11-05T00:35:55.509Z,992.22
2022-11-05T00:36:55.524Z,992.21
2022-11-05T00:37:55.465Z,992.29
2022-11-05T00:38:55.464Z,992.26
2022-11-05T00:39:55.458Z,992.24
2022-11-05T00:40:55.456Z,992.23
2022-11-05T00:41:55.473Z,992.25
2022-11-05T00:42:55.433Z,992.26
2022-11-05T00:43:55.425Z,992.24
2022-11-05T00:44:55.421Z,992.22
2022-11-05T00:45:55.422Z,992.30
2022-11-05T00:46:59.723Z,992.29
2022-11-05T00:47:56.403Z,992.28
2022-11-05T00:48:55.390Z,992.27
2022-11-05T00:49:55.381Z,992.30
2022-11-05T00:50:55.369Z,992.27
2022-11-05T00:51:55.399Z,992.30
2022-11-05T00:52:55.361Z,992.35
2022-11-05T00:53:55.366Z,992.39
2022-11-05T00:54:55.335Z,992.41
2022-11-05T00:55:55.523Z,992.35
2022-11-05T00:56:57.427Z,992.30
2022-11-05T00:57:55.341Z,992.39
2022-11-05T00:58:55.310Z,992.35
2022-11-05T00:59:55.301Z,992.42
2022-11-05T01:00:55.303Z,992.42
2022-11-05T01:01:55.411Z,992.41
2022-11-05T01:02:55.423Z,992.43
2022-11-05T01:03:55.263Z,992.40
2022-11-05T01:04:56.261Z,992.49
2022-11-05T01:05:55.255Z,992.43
2022-11-05T01:06:55.275Z,992.40
2022-11-05T01:07:55.241Z,992.48
2022-11-05T01:08:55.228Z,992.42
2022-11-05T01:09:55.215Z,992.49
2022-11-05T01:10:55.237Z,992.49
2022-11-05T01:11:55.228Z,992.48
2022-11-05T01:12:55.203Z,992.44
2022-11-05T01:13:55.185Z,992.46
2022-11-05T01:14:55.181Z,992.46
2022-11-05T01:15:55.171Z,992.52
2022-11-05T01:16:55.194Z,992.56
2022-11-05T01:17:55.163Z,992.53
2022-11-05T01:18:55.153Z,992.53
2022-11-05T01:19:55.141Z,992.47
2022-11-05T01:20:55.141Z,992.60
2022-11-05T01:21:55.151Z,992.45
2022-11-05T01:22:55.114Z,992.57
2022-11-05T01:23:55.109Z,992.55
2022-11-05T01:24:55.116Z,992.58
2022-11-05T01:25:55.161Z,992.54
2022-11-05T01:26:55.120Z,992.57
2022-11-05T01:27:55.078Z,992.64
2022-11-05T01:28:55.115Z,992.62
2022-11-05T01:29:55.063Z,992.65
2022-11-05T01:30:55.059Z,992.59
2022-11-05T01:31:55.073Z,992.64
2022-11-05T01:32:55.042Z,992.68
2022-11-05T01:33:55.032Z,992.65
2022-11-05T01:34:55.028Z,992.68
2022-11-05T01:35:55.030Z,992.68
2022-11-05T01:36:55.036Z,992.64
2022-11-05T01:37:54.996Z,992.73
2022-11-05T01:38:55.032Z,992.69
2022-11-05T01:39:54.979Z,992.69
2022-11-05T01:40:54.978Z,992.72
2022-11-05T01:41:54.989Z,992.73
2022-11-05T01:42:54.956Z,992.78
2022-11-05T01:43:54.948Z,992.76
2022-11-05T01:44:54.940Z,992.77
2022-11-05T01:45:54.944Z,992.74
2022-11-05T01:46:54.958Z,992.81
2022-11-05T01:47:54.925Z,992.84
2022-11-05T01:49:00.121Z,992.82
2022-11-05T01:49:56.900Z,992.89
2022-11-05T01:50:54.902Z,992.81
2022-11-05T01:51:54.907Z,992.82
2022-11-05T01:52:54.879Z,992.88
2022-11-05T01:53:54.865Z,992.82
2022-11-05T01:54:54.858Z,992.88
2022-11-05T01:55:54.855Z,992.78
2022-11-05T01:56:54.882Z,992.90
2022-11-05T01:57:54.847Z,992.84
2022-11-05T01:58:54.825Z,992.89
2022-11-05T01:59:54.820Z,992.82
2022-11-05T02:00:54.818Z,992.84
2022-11-05T02:01:54.982Z,992.89
2022-11-05T02:02:55.813Z,992.80
2022-11-05T02:03:54.812Z,992.87
2022-11-05T02:04:54.786Z,992.90
2022-11-05T02:05:54.799Z,992.96
2022-11-05T02:06:54.796Z,992.90
2022-11-05T02:07:54.769Z,992.90
2022-11-05T02:08:54.746Z,992.95
2022-11-05T02:09:54.742Z,992.92
2022-11-05T02:10:54.751Z,992.92
2022-11-05T02:11:54.750Z,992.91
2022-11-05T02:12:54.724Z,992.91
2022-11-05T02:13:54.714Z,992.87
2022-11-05T02:14:54.717Z,992.97
2022-11-05T02:15:54.708Z,992.86
2022-11-05T02:16:54.723Z,992.97
2022-11-05T02:17:54.688Z,992.92
2022-11-05T02:18:54.683Z,992.93
2022-11-05T02:19:54.669Z,992.94
2022-11-05T02:20:54.663Z,992.98
2022-11-05T02:21:54.680Z,992.94
2022-11-05T02:22:54.651Z,992.91
2022-11-05T02:23:54.638Z,992.95
2022-11-05T02:24:54.632Z,992.92
2022-11-05T02:25:54.624Z,992.89
2022-11-05T02:26:54.994Z,992.91
2022-11-05T02:27:54.631Z,992.91
2022-11-05T02:28:54.598Z,992.89
2022-11-05T02:29:54.600Z,992.88
2022-11-05T02:30:54.586Z,992.96
2022-11-05T02:31:54.601Z,992.98
2022-11-05T02:32:55.583Z,992.98
2022-11-05T02:33:54.575Z,993.03
2022-11-05T02:34:54.556Z,993.01
2022-11-05T02:35:54.549Z,993.08
2022-11-05T02:36:54.580Z,993.12
2022-11-05T02:37:55.332Z,993.04
2022-11-05T02:38:54.532Z,993.15
2022-11-05T02:39:54.526Z,993.13
2022-11-05T02:40:54.517Z,993.16
2022-11-05T02:41:54.508Z,993.22
2022-11-05T02:42:54.525Z,993.16
2022-11-05T02:43:54.496Z,993.17
2022-11-05T02:44:54.490Z,993.15
2022-11-05T02:45:54.484Z,993.20
2022-11-05T02:46:54.476Z,993.19
2022-11-05T02:47:54.497Z,993.12
2022-11-05T02:48:54.456Z,993.18
2022-11-05T02:49:54.454Z,993.16
2022-11-05T02:50:54.442Z,993.17
2022-11-05T02:51:54.431Z,993.20
2022-11-05T02:52:54.534Z,993.16
2022-11-05T02:53:54.420Z,993.23
2022-11-05T02:54:55.249Z,993.17
2022-11-05T02:55:54.403Z,993.14
2022-11-05T02:56:54.420Z,993.21
2022-11-05T02:57:54.488Z,993.20
2022-11-05T02:58:54.403Z,993.19
2022-11-05T02:59:55.252Z,993.16
2022-11-05T03:00:55.386Z,993.17
2022-11-05T03:01:54.486Z,993.11
2022-11-05T03:02:54.442Z,993.15
2022-11-05T03:03:54.337Z,993.16
2022-11-05T03:04:54.337Z,993.14
2022-11-05T03:05:54.320Z,993.05
2022-11-05T03:06:54.334Z,993.07
2022-11-05T03:07:54.331Z,993.13
2022-11-05T03:08:54.340Z,993.13
2022-11-05T03:09:55.302Z,993.21
2022-11-05T03:10:54.298Z,993.18
2022-11-05T03:11:54.300Z,993.26
2022-11-05T03:12:54.287Z,993.27
2022-11-05T03:13:54.800Z,993.17
2022-11-05T03:14:54.255Z,993.23
2022-11-05T03:15:54.240Z,993.17
2022-11-05T03:16:54.232Z,993.26
2022-11-05T03:17:54.245Z,993.23
2022-11-05T03:18:54.210Z,993.25
2022-11-05T03:19:54.207Z,993.25
2022-11-05T03:20:54.196Z,993.19
2022-11-05T03:21:54.194Z,993.27
2022-11-05T03:22:54.209Z,993.30
2022-11-05T03:23:54.175Z,993.25
2022-11-05T03:24:54.185Z,993.27
2022-11-05T03:25:54.164Z,993.25
2022-11-05T03:26:54.194Z,993.23
2022-11-05T03:27:54.179Z,993.27
2022-11-05T03:28:54.135Z,993.24
2022-11-05T03:29:54.129Z,993.26
2022-11-05T03:30:54.114Z,993.28
2022-11-05T03:31:54.110Z,993.25
2022-11-05T03:32:54.174Z,993.25
2022-11-05T03:33:54.089Z,993.26
2022-11-05T03:34:54.094Z,993.31
2022-11-05T03:35:54.170Z,993.33
2022-11-05T03:36:54.069Z,993.31
2022-11-05T03:37:54.112Z,993.42
2022-11-05T03:38:54.053Z,993.36
2022-11-05T03:39:54.042Z,993.43
2022-11-05T03:40:54.852Z,993.39
2022-11-05T03:41:54.032Z,993.47
2022-11-05T03:42:54.049Z,993.43
2022-11-05T03:43:54.033Z,993.42
2022-11-05T03:44:54.008Z,993.38
2022-11-05T03:45:54.003Z,993.40
2022-11-05T03:46:53.990Z,993.47
2022-11-05T03:47:54.015Z,993.48
2022-11-05T03:48:54.043Z,993.42
2022-11-05T03:49:53.978Z,993.43
2022-11-05T03:50:53.957Z,993.52
2022-11-05T03:51:53.951Z,993.50
2022-11-05T03:52:54.105Z,993.54
2022-11-05T03:53:53.938Z,993.49
2022-11-05T03:54:53.926Z,993.55
2022-11-05T03:55:53.944Z,993.56
2022-11-05T03:56:54.906Z,993.64
2022-11-05T03:57:53.940Z,993.54
2022-11-05T03:58:58.675Z,993.58
2022-11-05T03:59:55.895Z,993.63
2022-11-05T04:00:53.881Z,993.66
2022-11-05T04:01:53.993Z,993.69
2022-11-05T04:02:53.964Z,993.72
2022-11-05T04:03:53.863Z,993.76
2022-11-05T04:04:53.852Z,993.67
2022-11-05T04:05:53.847Z,993.73
2022-11-05T04:06:53.845Z,993.76
2022-11-05T04:07:54.079Z,993.80
2022-11-05T04:08:53.820Z,993.81
2022-11-05T04:09:53.827Z,993.80
2022-11-05T04:10:53.811Z,993.83
2022-11-05T04:11:53.803Z,993.81
2022-11-05T04:12:53.826Z,993.84
2022-11-05T04:13:53.783Z,993.85
2022-11-05T04:14:53.777Z,993.86
2022-11-05T04:15:53.762Z,993.87
2022-11-05T04:16:53.760Z,993.92
2022-11-05T04:17:53.808Z,993.90
2022-11-05T04:18:53.742Z,993.92
2022-11-05T04:19:53.732Z,993.92
2022-11-05T04:20:53.725Z,993.91
2022-11-05T04:21:54.778Z,993.99
2022-11-05T04:22:53.747Z,993.97
2022-11-05T04:23:53.709Z,993.94
2022-11-05T04:24:53.701Z,993.98
2022-11-05T04:25:53.697Z,994.00
2022-11-05T04:26:53.686Z,994.03
2022-11-05T04:27:53.703Z,994.04
2022-11-05T04:28:53.678Z,994.05
2022-11-05T04:29:53.664Z,994.05
2022-11-05T04:30:53.649Z,994.06
2022-11-05T04:31:53.650Z,994.04
2022-11-05T04:32:53.659Z,994.02
2022-11-05T04:33:54.653Z,994.01
2022-11-05T04:34:53.622Z,994.07
2022-11-05T04:35:53.626Z,994.09
2022-11-05T04:36:53.602Z,994.07
2022-11-05T04:37:53.707Z,994.10
2022-11-05T04:38:53.591Z,994.17
2022-11-05T04:39:53.577Z,994.21
2022-11-05T04:40:53.574Z,994.13
2022-11-05T04:41:53.588Z,994.14
2022-11-05T04:42:53.585Z,994.19
2022-11-05T04:43:53.552Z,994.11
2022-11-05T04:44:53.548Z,994.16
2022-11-05T04:45:53.533Z,994.16
2022-11-05T04:46:53.554Z,994.18
2022-11-05T04:47:53.550Z,994.17
2022-11-05T04:48:53.532Z,994.22
2022-11-05T04:49:53.504Z,994.26
2022-11-05T04:50:53.499Z,994.20
2022-11-05T04:51:53.490Z,994.23
2022-11-05T04:52:53.485Z,994.18
2022-11-05T04:53:53.509Z,994.23
2022-11-05T04:54:53.469Z,994.22
2022-11-05T04:55:53.605Z,994.26
2022-11-05T04:56:53.449Z,994.22
2022-11-05T04:57:53.438Z,994.23
2022-11-05T04:58:53.463Z,994.20
2022-11-05T04:59:53.426Z,994.15
2022-11-05T05:00:53.492Z,994.24
2022-11-05T05:01:53.436Z,994.13
2022-11-05T05:02:53.416Z,994.14
2022-11-05T05:03:53.420Z,994.16
2022-11-05T05:04:53.392Z,994.16
2022-11-05T05:05:54.023Z,994.17
2022-11-05T05:06:54.374Z,994.17
2022-11-05T05:07:53.396Z,994.11
2022-11-05T05:08:53.360Z,994.11
2022-11-05T05:09:53.359Z,994.07
2022-11-05T05:10:53.342Z,994.14
2022-11-05T05:11:53.336Z,994.13
2022-11-05T05:12:53.372Z,994.12
2022-11-05T05:13:53.331Z,994.13
2022-11-05T05:14:53.873Z,994.09
2022-11-05T05:15:53.309Z,994.10
2022-11-05T05:16:53.307Z,994.08
2022-11-05T05:17:53.319Z,994.09
2022-11-05T05:18:53.284Z,994.09
2022-11-05T05:19:53.280Z,994.13
2022-11-05T05:20:53.272Z,994.14
2022-11-05T05:21:53.261Z,994.14
2022-11-05T05:22:53.249Z,994.14
2022-11-05T05:23:53.293Z,994.10
2022-11-05T05:24:53.304Z,994.16
2022-11-05T05:25:53.240Z,994.08
2022-11-05T05:26:53.306Z,994.19
2022-11-05T05:27:53.254Z,994.13
2022-11-05T05:28:53.298Z,994.15
2022-11-05T05:29:53.195Z,994.21
2022-11-05T05:30:58.529Z,994.21
2022-11-05T05:31:55.175Z,994.26
2022-11-05T05:32:53.173Z,994.34
2022-11-05T05:33:53.195Z,994.23
2022-11-05T05:34:53.147Z,994.31
2022-11-05T05:35:53.150Z,994.29
2022-11-05T05:36:53.135Z,994.30
2022-11-05T05:37:53.126Z,994.37
2022-11-05T05:38:53.146Z,994.36
2022-11-05T05:39:53.118Z,994.37
2022-11-05T05:40:53.105Z,994.32
2022-11-05T05:41:53.101Z,994.35
2022-11-05T05:42:53.091Z,994.34
2022-11-05T05:43:54.129Z,994.38
2022-11-05T05:44:53.081Z,994.46
2022-11-05T05:45:53.079Z,994.41
2022-11-05T05:46:53.106Z,994.44
2022-11-05T05:47:53.052Z,994.41
2022-11-05T05:48:53.069Z,994.48
2022-11-05T05:49:53.061Z,994.49
2022-11-05T05:50:53.052Z,994.42
2022-11-05T05:51:53.901Z,994.44
2022-11-05T05:52:53.021Z,994.52
2022-11-05T05:53:53.030Z,994.45
2022-11-05T05:54:53.003Z,994.53
2022-11-05T05:55:52.994Z,994.49
2022-11-05T05:56:52.985Z,994.52
2022-11-05T05:57:52.993Z,994.50
2022-11-05T05:58:52.987Z,994.52
2022-11-05T05:59:53.038Z,994.53
2022-11-05T06:00:52.963Z,994.49
2022-11-05T06:01:53.058Z,994.55
2022-11-05T06:02:52.978Z,994.59
2022-11-05T06:03:52.955Z,994.64
2022-11-05T06:04:52.926Z,994.59
2022-11-05T06:05:52.917Z,994.64
2022-11-05T06:06:52.902Z,994.59
2022-11-05T06:07:52.905Z,994.55
2022-11-05T06:08:52.943Z,994.70
2022-11-05T06:09:52.882Z,994.71
2022-11-05T06:10:52.901Z,994.66
2022-11-05T06:11:52.869Z,994.69
2022-11-05T06:12:52.861Z,994.73
2022-11-05T06:13:52.874Z,994.69
2022-11-05T06:14:52.871Z,994.75
2022-11-05T06:15:52.840Z,994.78
2022-11-05T06:16:52.830Z,994.81
2022-11-05T06:17:52.815Z,994.79
2022-11-05T06:18:52.837Z,994.82
2022-11-05T06:19:52.803Z,994.83
2022-11-05T06:20:52.797Z,994.91
2022-11-05T06:21:52.784Z,994.89
2022-11-05T06:22:52.776Z,994.82
2022-11-05T06:23:52.805Z,994.85
2022-11-05T06:24:52.757Z,994.90
2022-11-05T06:25:52.765Z,994.91
2022-11-05T06:26:52.744Z,994.85
2022-11-05T06:27:52.736Z,994.84
2022-11-05T06:28:52.796Z,994.88
2022-11-05T06:29:52.721Z,994.89
2022-11-05T06:30:52.724Z,994.82
2022-11-05T06:31:52.773Z,994.84
2022-11-05T06:32:52.695Z,994.84
2022-11-05T06:33:52.715Z,994.87
2022-11-05T06:34:52.683Z,994.89
2022-11-05T06:35:53.458Z,994.84
2022-11-05T06:36:52.668Z,994.85
2022-11-05T06:37:52.738Z,994.89
2022-11-05T06:38:52.702Z,994.89
2022-11-05T06:39:52.636Z,994.90
2022-11-05T06:40:52.635Z,994.85
2022-11-05T06:42:54.622Z,994.93
2022-11-05T06:43:52.639Z,995.01
2022-11-05T06:44:52.603Z,995.02
2022-11-05T06:45:52.590Z,995.00
2022-11-05T06:46:52.594Z,995.08
2022-11-05T06:47:52.571Z,995.04
2022-11-05T06:48:52.575Z,995.10
2022-11-05T06:49:53.046Z,995.03
2022-11-05T06:50:52.556Z,995.07
2022-11-05T06:51:52.570Z,995.12
2022-11-05T06:52:52.540Z,995.12
2022-11-05T06:53:52.541Z,995.17
2022-11-05T06:54:52.557Z,995.13
2022-11-05T06:55:52.515Z,995.13
2022-11-05T06:56:52.506Z,995.14
2022-11-05T06:57:52.499Z,995.22
2022-11-05T06:58:52.489Z,995.27
2022-11-05T06:59:57.115Z,995.24
2022-11-05T07:00:54.512Z,995.26
2022-11-05T07:01:52.527Z,995.30
2022-11-05T07:02:52.458Z,995.27
2022-11-05T07:03:52.457Z,995.35
2022-11-05T07:04:52.479Z,995.40
2022-11-05T07:05:52.436Z,995.32
2022-11-05T07:06:52.428Z,995.46
2022-11-05T07:07:52.434Z,995.40
2022-11-05T07:08:52.427Z,995.41
2022-11-05T07:09:52.431Z,995.45
2022-11-05T07:10:52.413Z,995.47
2022-11-05T07:11:52.402Z,995.47
2022-11-05T07:12:52.392Z,995.47
2022-11-05T07:13:53.018Z,995.49
2022-11-05T07:14:52.397Z,995.52
2022-11-05T07:15:52.361Z,995.53
2022-11-05T07:16:52.353Z,995.53
2022-11-05T07:17:52.355Z,995.52
2022-11-05T07:18:52.369Z,995.58
2022-11-05T07:19:52.365Z,995.62
2022-11-05T07:20:52.334Z,995.59
2022-11-05T07:21:52.320Z,995.60
2022-11-05T07:22:52.319Z,995.70
2022-11-05T07:23:52.298Z,995.70
2022-11-05T07:24:52.325Z,995.67
2022-11-05T07:25:52.311Z,995.61
2022-11-05T07:26:52.279Z,995.75
2022-11-05T07:27:52.269Z,995.87
2022-11-05T07:28:52.278Z,995.83
2022-11-05T07:29:52.282Z,995.81
2022-11-05T07:30:52.251Z,995.85
2022-11-05T07:31:52.240Z,995.85
2022-11-05T07:33:14.390Z,995.85
2022-11-05T07:33:52.229Z,995.90
2022-11-05T07:34:52.212Z,995.97
2022-11-05T07:35:52.244Z,995.94
2022-11-05T07:36:52.204Z,995.92
2022-11-05T07:37:52.194Z,995.98
2022-11-05T07:38:56.070Z,996.00
2022-11-05T07:39:54.179Z,995.99
2022-11-05T07:40:52.197Z,996.02
2022-11-05T07:41:52.163Z,996.00
2022-11-05T07:42:52.165Z,996.00
2022-11-05T07:43:52.157Z,996.08
2022-11-05T07:44:52.147Z,996.04
2022-11-05T07:45:52.162Z,995.93
2022-11-05T07:46:52.126Z,996.00
2022-11-05T07:47:52.126Z,995.97
2022-11-05T07:48:52.113Z,996.04
2022-11-05T07:49:52.106Z,996.03
2022-11-05T07:50:52.124Z,996.01
2022-11-05T07:51:52.179Z,996.04
2022-11-05T07:52:52.080Z,996.12
2022-11-05T07:53:52.073Z,996.11
2022-11-05T07:54:52.067Z,996.09
2022-11-05T07:55:52.082Z,996.16
2022-11-05T07:56:52.056Z,996.18
2022-11-05T07:57:52.056Z,996.16
2022-11-05T07:58:52.042Z,996.20
2022-11-05T07:59:52.033Z,996.20
2022-11-05T08:00:52.208Z,996.22
2022-11-05T08:01:52.226Z,996.28
2022-11-05T08:02:52.277Z,996.25
2022-11-05T08:03:52.016Z,996.23
2022-11-05T08:04:51.995Z,996.27
2022-11-05T08:05:52.025Z,996.34
2022-11-05T08:06:51.978Z,996.35
2022-11-05T08:07:51.971Z,996.27
2022-11-05T08:08:51.992Z,996.36
2022-11-05T08:09:51.956Z,996.37
2022-11-05T08:10:51.985Z,996.41
2022-11-05T08:11:53.079Z,996.39
2022-11-05T08:12:52.931Z,996.42
2022-11-05T08:13:52.928Z,996.48
2022-11-05T08:14:51.946Z,996.51
2022-11-05T08:15:51.940Z,996.53
2022-11-05T08:16:51.905Z,996.50
2022-11-05T08:17:51.900Z,996.55
2022-11-05T08:18:51.886Z,996.49
2022-11-05T08:19:51.882Z,996.51
2022-11-05T08:20:51.944Z,996.53
2022-11-05T08:21:51.865Z,996.57
2022-11-05T08:22:51.869Z,996.56
2022-11-05T08:23:51.927Z,996.49
2022-11-05T08:24:51.860Z,996.60
2022-11-05T08:25:51.867Z,996.60
2022-11-05T08:26:51.829Z,996.59
2022-11-05T08:27:51.818Z,996.59
2022-11-05T08:28:51.809Z,996.52
2022-11-05T08:29:51.808Z,996.55
2022-11-05T08:30:51.825Z,996.53
2022-11-05T08:31:51.796Z,996.52
2022-11-05T08:32:51.794Z,996.51
2022-11-05T08:33:51.778Z,996.57
2022-11-05T08:34:51.766Z,996.59
2022-11-05T08:35:51.791Z,996.53
2022-11-05T08:36:51.748Z,996.54
2022-11-05T08:37:51.755Z,996.60
2022-11-05T08:38:51.754Z,996.61
2022-11-05T08:39:51.726Z,996.51
2022-11-05T08:40:51.746Z,996.54
2022-11-05T08:41:51.717Z,996.61
2022-11-05T08:42:51.730Z,996.58
2022-11-05T08:43:51.699Z,996.68
2022-11-05T08:44:51.693Z,996.67
2022-11-05T08:45:51.718Z,996.63
2022-11-05T08:46:51.684Z,996.69
2022-11-05T08:47:51.673Z,996.72
2022-11-05T08:48:51.674Z,996.68
2022-11-05T08:49:51.685Z,996.71
2022-11-05T08:50:51.698Z,996.70
2022-11-05T08:51:51.641Z,996.71
2022-11-05T08:52:51.624Z,996.75
2022-11-05T08:53:51.633Z,996.74
2022-11-05T08:54:51.612Z,996.74
2022-11-05T08:55:51.653Z,996.72
2022-11-05T08:56:51.630Z,996.75
2022-11-05T08:57:51.595Z,996.73
2022-11-05T08:58:51.594Z,996.71
2022-11-05T08:59:51.579Z,996.74
2022-11-05T09:00:51.592Z,996.64
2022-11-05T09:01:51.767Z,996.66
2022-11-05T09:02:51.558Z,996.63
2022-11-05T09:03:51.541Z,996.66
2022-11-05T09:04:51.539Z,996.68
2022-11-05T09:05:51.532Z,996.72
2022-11-05T09:06:51.554Z,996.71
2022-11-05T09:07:53.160Z,996.74
2022-11-05T09:08:52.541Z,996.74
2022-11-05T09:09:51.512Z,996.73
2022-11-05T09:10:51.520Z,996.80
2022-11-05T09:12:10.974Z,996.83
2022-11-05T09:12:53.480Z,996.84
2022-11-05T09:13:51.475Z,996.84
2022-11-05T09:14:51.467Z,996.77
2022-11-05T09:15:51.464Z,996.83
2022-11-05T09:16:51.480Z,996.87
2022-11-05T09:17:51.445Z,996.93
2022-11-05T09:18:51.428Z,996.88
2022-11-05T09:19:51.429Z,996.86
2022-11-05T09:20:51.425Z,996.86
2022-11-05T09:21:51.451Z,996.89
2022-11-05T09:22:51.404Z,996.94
2022-11-05T09:23:51.393Z,996.88
2022-11-05T09:24:51.416Z,996.92
2022-11-05T09:25:51.383Z,996.95
2022-11-05T09:26:51.401Z,996.95
2022-11-05T09:27:51.361Z,996.91
2022-11-05T09:28:51.348Z,996.84
2022-11-05T09:29:51.351Z,996.99
2022-11-05T09:30:51.361Z,996.93
2022-11-05T09:31:51.360Z,996.95
2022-11-05T09:32:51.330Z,996.94
2022-11-05T09:33:51.318Z,996.99
2022-11-05T09:34:51.308Z,996.98
2022-11-05T09:35:51.324Z,997.05
2022-11-05T09:36:51.353Z,997.02
2022-11-05T09:37:51.295Z,996.97
2022-11-05T09:38:51.288Z,996.98
2022-11-05T09:39:51.272Z,997.03
2022-11-05T09:40:51.302Z,997.01
2022-11-05T09:41:51.284Z,996.93
2022-11-05T09:42:51.265Z,996.92
2022-11-05T09:43:51.240Z,996.95
2022-11-05T09:44:51.234Z,996.92
2022-11-05T09:45:51.242Z,996.97
2022-11-05T09:46:51.250Z,996.96
2022-11-05T09:47:51.209Z,996.93
2022-11-05T09:48:51.201Z,996.94
2022-11-05T09:49:51.218Z,996.92
2022-11-05T09:50:51.184Z,996.97
2022-11-05T09:51:51.218Z,996.98
2022-11-05T09:52:51.180Z,997.03
2022-11-05T09:53:51.168Z,996.96
2022-11-05T09:54:51.154Z,996.92
2022-11-05T09:55:51.244Z,996.98
2022-11-05T09:56:51.168Z,996.99
2022-11-05T09:57:51.149Z,997.02
2022-11-05T09:58:51.128Z,996.97
2022-11-05T09:59:51.112Z,997.01
2022-11-05T10:00:51.139Z,997.00
2022-11-05T10:01:51.287Z,996.99
2022-11-05T10:02:51.100Z,997.04
2022-11-05T10:03:51.094Z,997.05
2022-11-05T10:04:51.132Z,996.90
2022-11-05T10:05:51.177Z,996.95
2022-11-05T10:06:51.088Z,997.03
2022-11-05T10:07:51.055Z,996.96
2022-11-05T10:08:51.130Z,996.99
2022-11-05T10:09:51.555Z,997.01
2022-11-05T10:10:51.039Z,996.99
2022-11-05T10:11:51.061Z,997.03
2022-11-05T10:12:51.036Z,997.00
2022-11-05T10:13:51.002Z,997.05
2022-11-05T10:14:50.998Z,996.90
2022-11-05T10:15:50.990Z,996.98
2022-11-05T10:16:51.002Z,997.01
2022-11-05T10:17:51.001Z,997.02
2022-11-05T10:18:50.960Z,997.03
2022-11-05T10:19:50.965Z,997.03
2022-11-05T10:20:50.946Z,997.10
2022-11-05T10:22:05.973Z,997.06
2022-11-05T10:22:52.931Z,997.06
2022-11-05T10:23:51.929Z,997.03
2022-11-05T10:24:50.931Z,996.99
2022-11-05T10:25:50.917Z,997.07
2022-11-05T10:26:50.935Z,997.06
2022-11-05T10:27:50.911Z,997.04
2022-11-05T10:28:50.899Z,997.00
2022-11-05T10:29:50.880Z,997.06
2022-11-05T10:30:50.884Z,997.07
2022-11-05T10:31:50.901Z,997.08
2022-11-05T10:32:50.905Z,997.02
2022-11-05T10:33:50.874Z,997.07
2022-11-05T10:34:50.851Z,997.04
2022-11-05T10:35:50.835Z,997.03
2022-11-05T10:36:50.867Z,997.01
2022-11-05T10:37:50.813Z,997.07
2022-11-05T10:38:51.811Z,997.05
2022-11-05T10:39:50.802Z,997.03
2022-11-05T10:40:50.789Z,997.03
2022-11-05T10:41:50.803Z,997.06
2022-11-05T10:42:50.820Z,997.04
2022-11-05T10:43:50.782Z,997.07
2022-11-05T10:44:50.782Z,997.05
2022-11-05T10:45:50.787Z,997.08
2022-11-05T10:46:50.763Z,997.04
2022-11-05T10:47:50.777Z,997.10
2022-11-05T10:48:50.743Z,997.12
2022-11-05T10:49:50.739Z,997.10
2022-11-05T10:50:50.714Z,997.13
2022-11-05T10:51:50.710Z,997.13
2022-11-05T10:52:50.727Z,997.08
2022-11-05T10:53:50.694Z,997.03
2022-11-05T10:54:50.686Z,997.05
2022-11-05T10:55:50.683Z,997.05
2022-11-05T10:56:50.670Z,996.99
2022-11-05T10:57:50.701Z,997.12
2022-11-05T10:58:50.658Z,996.98
2022-11-05T10:59:50.656Z,997.00
2022-11-05T11:00:50.706Z,997.02
2022-11-05T11:01:50.782Z,997.11
2022-11-05T11:02:50.652Z,997.09
2022-11-05T11:03:50.623Z,997.07
2022-11-05T11:04:50.610Z,997.05
2022-11-05T11:05:50.615Z,997.08
2022-11-05T11:06:50.614Z,997.03
2022-11-05T11:07:50.618Z,997.04
2022-11-05T11:08:50.609Z,997.07
2022-11-05T11:09:50.572Z,997.00
2022-11-05T11:10:50.598Z,997.12
2022-11-05T11:11:50.555Z,997.14
2022-11-05T11:12:50.606Z,997.12
2022-11-05T11:13:50.547Z,997.14
2022-11-05T11:14:50.534Z,997.06
2022-11-05T11:15:50.526Z,997.08
2022-11-05T11:16:50.569Z,997.14
2022-11-05T11:17:50.542Z,997.06
2022-11-05T11:18:50.509Z,997.06
2022-11-05T11:19:50.502Z,996.96
2022-11-05T11:20:50.503Z,997.02
2022-11-05T11:21:50.480Z,997.07
2022-11-05T11:22:50.501Z,997.10
2022-11-05T11:23:50.462Z,997.09
2022-11-05T11:24:50.459Z,997.11
2022-11-05T11:25:50.448Z,997.05
2022-11-05T11:26:50.466Z,996.99
2022-11-05T11:27:50.460Z,997.00
2022-11-05T11:28:50.425Z,997.04
2022-11-05T11:29:50.417Z,997.02
2022-11-05T11:30:50.413Z,997.05
2022-11-05T11:31:50.407Z,997.10
2022-11-05T11:32:50.429Z,997.07
2022-11-05T11:33:50.384Z,997.06
2022-11-05T11:34:50.390Z,997.06
2022-11-05T11:35:50.368Z,997.04
2022-11-05T11:36:50.367Z,997.11
2022-11-05T11:37:50.377Z,997.07
2022-11-05T11:38:50.349Z,997.13
2022-11-05T11:39:50.344Z,997.09
2022-11-05T11:40:50.341Z,997.06
2022-11-05T11:41:50.327Z,997.05
2022-11-05T11:42:50.374Z,997.09
2022-11-05T11:43:50.321Z,997.08
2022-11-05T11:44:50.306Z,997.06
2022-11-05T11:45:50.295Z,997.11
2022-11-05T11:46:50.286Z,997.10
2022-11-05T11:47:50.312Z,997.07
2022-11-05T11:48:50.268Z,997.02
2022-11-05T11:49:50.273Z,997.09
2022-11-05T11:50:50.259Z,997.09
2022-11-05T11:51:50.387Z,997.16
2022-11-05T11:52:50.272Z,997.13
2022-11-05T11:53:50.266Z,997.09
2022-11-05T11:54:50.229Z,997.13
2022-11-05T11:55:50.224Z,997.05
2022-11-05T11:56:50.225Z,997.12
2022-11-05T11:57:50.203Z,997.14
2022-11-05T11:58:50.232Z,997.13
2022-11-05T12:00:14.427Z,997.15
2022-11-05T12:00:52.191Z,997.18
2022-11-05T12:01:50.419Z,997.16
2022-11-05T12:02:50.210Z,997.06
2022-11-05T12:03:50.186Z,997.10
2022-11-05T12:04:50.148Z,997.11
2022-11-05T12:05:50.146Z,997.09
2022-11-05T12:06:50.134Z,997.06
2022-11-05T12:07:50.193Z,997.12
2022-11-05T12:08:57.324Z,997.06
2022-11-05T12:09:52.968Z,997.12
2022-11-05T12:10:50.102Z,997.13
2022-11-05T12:11:50.096Z,997.13
2022-11-05T12:12:50.093Z,997.09
2022-11-05T12:13:50.119Z,997.00
2022-11-05T12:14:50.082Z,997.02
2022-11-05T12:15:50.063Z,997.13
2022-11-05T12:16:50.057Z,997.04
2022-11-05T12:17:50.058Z,997.07
2022-11-05T12:18:50.065Z,997.08
2022-11-05T12:19:50.036Z,997.03
2022-11-05T12:20:56.914Z,997.02
2022-11-05T12:21:53.481Z,996.94
2022-11-05T12:22:51.007Z,997.01
2022-11-05T12:23:50.170Z,996.95
2022-11-05T12:24:49.997Z,996.95
2022-11-05T12:25:49.988Z,996.94
2022-11-05T12:26:49.983Z,996.89
2022-11-05T12:27:50.972Z,996.87
2022-11-05T12:29:16.571Z,996.86
2022-11-05T12:29:51.957Z,996.89