createdAt,value
2022-09-16T00:01:13.808Z,15.40
2022-09-16T00:03:42.707Z,15.40
2022-09-16T00:06:18.973Z,15.30
2022-09-16T00:08:47.812Z,15.30
2022-09-16T00:11:16.202Z,15.30
2022-09-16T00:13:46.487Z,15.20
2022-09-16T00:16:19.336Z,15.20
2022-09-16T00:18:47.467Z,15.20
2022-09-16T00:21:15.872Z,15.20
2022-09-16T00:23:43.951Z,15.20
2022-09-16T00:26:12.122Z,15.10
2022-09-16T00:28:41.293Z,15.10
2022-09-16T00:31:11.117Z,15.20
2022-09-16T00:33:42.050Z,15.10
2022-09-16T00:36:11.960Z,15.20
2022-09-16T00:38:42.290Z,15.20
2022-09-16T00:41:16.415Z,15.10
2022-09-16T00:43:53.896Z,15.20
2022-09-16T00:46:30.104Z,15.20
2022-09-16T00:48:59.481Z,15.20
2022-09-16T00:51:28.019Z,15.20
2022-09-16T00:54:03.215Z,15.10
2022-09-16T00:56:35.745Z,15.10
2022-09-16T00:59:08.354Z,15.20
2022-09-16T01:01:39.239Z,15.20
2022-09-16T01:04:14.135Z,15.20
2022-09-16T01:06:42.424Z,15.20
2022-09-16T01:09:10.435Z,15.20
2022-09-16T01:11:38.408Z,15.20
2022-09-16T01:14:25.220Z,15.20
2022-09-16T01:17:00.961Z,15.10
2022-09-16T01:19:54.079Z,15.10
2022-09-16T01:22:40.282Z,15.10
2022-09-16T01:25:16.811Z,15.00
2022-09-16T01:28:13.514Z,15.00
2022-09-16T01:30:50.646Z,15.00
2022-09-16T01:33:31.563Z,15.00
2022-09-16T01:36:10.990Z,15.00
2022-09-16T01:38:56.661Z,15.00
2022-09-16T01:41:29.635Z,15.00
2022-09-16T01:44:04.165Z,15.00
2022-09-16T01:46:41.461Z,15.00
2022-09-16T01:49:19.751Z,15.00
2022-09-16T01:51:54.764Z,15.00
2022-09-16T01:54:30.829Z,15.00
2022-09-16T01:57:05.390Z,15.00
2022-09-16T01:59:39.501Z,15.00
2022-09-16T02:02:14.836Z,15.00
2022-09-16T02:04:50.430Z,15.00
2022-09-16T02:07:21.847Z,15.00
2022-09-16T02:09:53.348Z,15.00
2022-09-16T02:12:26.422Z,15.00
2022-09-16T02:14:58.827Z,15.10
2022-09-16T02:17:31.249Z,15.10
2022-09-16T02:20:04.640Z,15.20
2022-09-16T02:22:37.656Z,15.20
2022-09-16T02:25:08.378Z,15.20
2022-09-16T02:27:38.983Z,15.10
2022-09-16T02:30:10.388Z,15.10
2022-09-16T02:32:43.246Z,15.10
2022-09-16T02:35:15.090Z,15.10
2022-09-16T02:37:49.938Z,15.10
2022-09-16T02:40:25.584Z,15.10
2022-09-16T02:42:54.190Z,15.10
2022-09-16T02:45:26.939Z,15.10
2022-09-16T02:48:03.297Z,15.10
2022-09-16T02:50:38.506Z,15.10
2022-09-16T02:53:14.342Z,15.10
2022-09-16T02:55:51.498Z,15.10
2022-09-16T02:58:19.641Z,15.10
2022-09-16T03:00:50.973Z,15.10
2022-09-16T03:03:20.515Z,15.10
2022-09-16T03:06:15.735Z,15.00
2022-09-16T03:08:45.420Z,15.00
2022-09-16T03:11:29.890Z,14.90
2022-09-16T03:14:10.852Z,14.90
2022-09-16T03:16:51.038Z,14.80
2022-09-16T03:19:26.138Z,14.80
2022-09-16T03:22:01.127Z,14.80
2022-09-16T03:24:38.730Z,14.80
2022-09-16T03:27:11.094Z,14.80
2022-09-16T03:29:45.204Z,14.90
2022-09-16T03:32:18.327Z,14.90
2022-09-16T03:34:52.780Z,14.90
2022-09-16T03:37:23.315Z,14.90
2022-09-16T03:39:53.833Z,14.90
2022-09-16T03:42:22.529Z,14.90
2022-09-16T03:44:50.912Z,14.90
2022-09-16T03:47:19.077Z,14.90
2022-09-16T03:49:48.385Z,15.00
2022-09-16T03:52:18.576Z,14.90
2022-09-16T03:54:46.647Z,14.90
2022-09-16T03:57:14.641Z,14.90
2022-09-16T03:59:42.990Z,14.90
2022-09-16T04:02:11.294Z,15.00
2022-09-16T04:04:39.661Z,15.00
2022-09-16T04:07:09.014Z,15.00
2022-09-16T04:09:37.377Z,15.00
2022-09-16T04:12:07.615Z,14.90
2022-09-16T04:14:35.987Z,14.90
2022-09-16T04:17:04.864Z,14.90
2022-09-16T04:19:33.095Z,14.90
2022-09-16T04:22:01.126Z,14.90
2022-09-16T04:24:30.882Z,14.90
2022-09-16T04:26:59.056Z,14.80
2022-09-16T04:29:27.794Z,14.70
2022-09-16T04:31:55.965Z,14.70
2022-09-16T04:34:24.034Z,14.80
2022-09-16T04:36:52.047Z,14.70
2022-09-16T04:39:20.027Z,14.80
2022-09-16T04:41:49.370Z,14.70
2022-09-16T04:44:18.567Z,14.70
2022-09-16T04:46:46.597Z,14.70
2022-09-16T04:49:15.512Z,14.70
2022-09-16T04:51:43.527Z,14.60
2022-09-16T04:54:12.279Z,14.60
2022-09-16T04:56:40.245Z,14.60
2022-09-16T04:59:11.263Z,14.60
2022-09-16T05:01:40.603Z,14.60
2022-09-16T05:04:10.735Z,14.50
2022-09-16T05:06:40.694Z,14.50
2022-09-16T05:09:09.580Z,14.50
2022-09-16T05:11:39.444Z,14.50
2022-09-16T05:14:11.463Z,14.50
2022-09-16T05:16:39.542Z,14.50
2022-09-16T05:19:07.639Z,14.50
2022-09-16T05:21:37.985Z,14.40
2022-09-16T05:24:08.712Z,14.50
2022-09-16T05:26:38.214Z,14.40
2022-09-16T05:29:08.491Z,14.40
2022-09-16T05:31:39.332Z,14.40
2022-09-16T05:34:11.691Z,14.40
2022-09-16T05:36:40.070Z,14.40
2022-09-16T05:39:25.028Z,14.40
2022-09-16T05:41:55.594Z,14.40
2022-09-16T05:44:23.801Z,14.40
2022-09-16T05:46:53.310Z,14.40
2022-09-16T05:49:21.648Z,14.40
2022-09-16T05:51:50.540Z,14.40
2022-09-16T05:54:19.322Z,14.40
2022-09-16T05:56:48.452Z,14.50
2022-09-16T05:59:17.713Z,14.50
2022-09-16T06:01:46.592Z,14.50
2022-09-16T06:04:16.881Z,14.60
2022-09-16T06:06:46.186Z,14.60
2022-09-16T06:09:16.222Z,14.70
2022-09-16T06:11:45.905Z,14.70
2022-09-16T06:14:15.119Z,14.60
2022-09-16T06:16:43.761Z,14.60
2022-09-16T06:19:17.186Z,14.60
2022-09-16T06:21:46.250Z,14.70
2022-09-16T06:24:15.892Z,14.70
2022-09-16T06:26:45.364Z,14.70
2022-09-16T06:29:13.758Z,14.70
2022-09-16T06:31:42.357Z,14.70
2022-09-16T06:34:19.057Z,14.70
2022-09-16T06:36:47.446Z,14.70
2022-09-16T06:39:16.989Z,14.70
2022-09-16T06:41:45.968Z,14.80
2022-09-16T06:44:14.043Z,14.80
2022-09-16T06:46:42.058Z,14.80
2022-09-16T06:49:11.391Z,14.80
2022-09-16T06:51:41.003Z,14.90
2022-09-16T06:54:09.891Z,14.90
2022-09-16T06:56:39.546Z,14.90
2022-09-16T06:59:08.077Z,14.90
2022-09-16T07:01:36.277Z,14.90
2022-09-16T07:04:06.553Z,14.90
2022-09-16T07:09:25.139Z,15.00
2022-09-16T07:11:53.118Z,15.00
2022-09-16T07:14:21.077Z,15.10
2022-09-16T07:16:49.114Z,15.10
2022-09-16T07:19:17.234Z,15.10
2022-09-16T07:21:45.298Z,15.10
2022-09-16T07:24:14.861Z,15.10
2022-09-16T07:26:45.414Z,15.10
2022-09-16T07:29:15.181Z,15.10
2022-09-16T07:31:43.526Z,15.20
2022-09-16T07:34:13.658Z,15.10
2022-09-16T07:36:43.911Z,15.10
2022-09-16T07:39:13.336Z,15.10
2022-09-16T07:41:42.901Z,15.10
2022-09-16T07:44:14.966Z,15.20
2022-09-16T07:46:45.282Z,15.30
2022-09-16T07:49:15.682Z,15.20
2022-09-16T07:51:44.201Z,15.20
2022-09-16T07:54:13.794Z,15.20
2022-09-16T07:56:43.690Z,15.10
2022-09-16T07:59:18.353Z,15.10
2022-09-16T08:01:47.773Z,15.20
2022-09-16T08:04:16.058Z,15.20
2022-09-16T08:06:44.036Z,15.30
2022-09-16T08:12:02.662Z,15.30
2022-09-16T08:14:33.153Z,15.40
2022-09-16T08:17:01.874Z,15.40
2022-09-16T08:19:29.981Z,15.30
2022-09-16T08:21:57.962Z,15.30
2022-09-16T08:24:26.141Z,15.30
2022-09-16T08:29:27.481Z,15.40
2022-09-16T08:31:56.960Z,15.50
2022-09-16T08:34:25.231Z,15.60
2022-09-16T08:36:53.238Z,15.70
2022-09-16T08:39:21.683Z,15.90
2022-09-16T08:42:30.957Z,15.90
2022-09-16T08:45:14.217Z,15.80
2022-09-16T08:47:55.992Z,15.60
2022-09-16T08:50:27.815Z,15.60
2022-09-16T08:52:58.737Z,15.70
2022-09-16T08:55:31.349Z,15.70
2022-09-16T08:58:02.294Z,15.70
2022-09-16T09:00:30.441Z,15.90
2022-09-16T09:03:08.591Z,15.90
2022-09-16T09:05:48.226Z,15.90
2022-09-16T09:08:38.334Z,16.00
2022-09-16T09:11:14.642Z,16.00
2022-09-16T09:13:58.117Z,16.10
2022-09-16T09:16:36.202Z,16.10
2022-09-16T09:19:19.214Z,16.00
2022-09-16T09:21:52.528Z,15.90
2022-09-16T09:24:34.819Z,15.90
2022-09-16T09:27:11.663Z,15.90
2022-09-16T09:30:00.854Z,15.90
2022-09-16T09:32:48.495Z,16.10
2022-09-16T09:35:34.258Z,16.20
2022-09-16T09:38:24.545Z,16.30
2022-09-16T09:40:56.664Z,16.40
2022-09-16T09:43:31.828Z,16.30
2022-09-16T09:46:05.135Z,16.30
2022-09-16T09:48:38.123Z,16.40
2022-09-16T09:51:16.579Z,16.40
2022-09-16T09:53:50.883Z,16.30
2022-09-16T09:56:23.893Z,16.40
2022-09-16T09:59:00.787Z,16.50
2022-09-16T10:01:28.842Z,16.40
2022-09-16T10:04:00.277Z,16.50
2022-09-16T10:06:34.234Z,16.60
2022-09-16T10:09:02.839Z,16.60
2022-09-16T10:11:32.605Z,16.70
2022-09-16T10:14:02.754Z,16.80
2022-09-16T10:16:34.068Z,16.80
2022-09-16T10:19:05.390Z,17.00
2022-09-16T10:21:47.567Z,17.20
2022-09-16T10:24:31.018Z,17.20
2022-09-16T10:27:00.022Z,17.00
2022-09-16T10:29:28.598Z,16.80
2022-09-16T10:31:59.231Z,16.80
2022-09-16T10:34:32.498Z,16.70
2022-09-16T10:37:05.740Z,16.70
2022-09-16T10:39:34.487Z,17.00
2022-09-16T10:42:04.010Z,17.20
2022-09-16T10:44:34.688Z,17.40
2022-09-16T10:47:09.222Z,17.50
2022-09-16T10:49:41.149Z,17.60
2022-09-16T10:52:17.360Z,17.70
2022-09-16T10:54:46.290Z,17.60
2022-09-16T10:57:29.286Z,17.60
2022-09-16T11:00:04.673Z,17.70
2022-09-16T11:02:59.458Z,17.70
2022-09-16T11:05:33.110Z,17.70
2022-09-16T11:08:12.297Z,17.80
2022-09-16T11:10:46.087Z,17.60
2022-09-16T11:13:28.705Z,17.50
2022-09-16T11:16:19.831Z,17.30
2022-09-16T11:18:57.931Z,17.10
2022-09-16T11:21:37.846Z,17.00
2022-09-16T11:24:19.394Z,17.00
2022-09-16T11:26:56.162Z,17.00
2022-09-16T11:29:43.777Z,17.20
2022-09-16T11:32:17.719Z,17.30
2022-09-16T11:35:01.329Z,17.40
2022-09-16T11:37:36.723Z,17.50
2022-09-16T11:40:19.450Z,17.80
2022-09-16T11:42:56.939Z,17.70
2022-09-16T11:45:42.264Z,17.70
2022-09-16T11:48:39.814Z,17.60
2022-09-16T11:51:16.086Z,17.60
2022-09-16T11:54:00.628Z,17.70
2022-09-16T11:56:37.297Z,17.90
2022-09-16T11:59:16.278Z,18.10
2022-09-16T12:01:46.950Z,18.00
2022-09-16T12:04:21.965Z,17.80
2022-09-16T12:06:56.438Z,17.60
2022-09-16T12:09:30.676Z,17.60
2022-09-16T12:12:10.266Z,17.50
2022-09-16T12:14:42.605Z,17.60
2022-09-16T12:17:15.713Z,17.70
2022-09-16T12:19:50.366Z,17.80
2022-09-16T12:22:21.942Z,18.00
2022-09-16T12:24:54.738Z,18.30
2022-09-16T12:27:36.739Z,18.50
2022-09-16T12:30:12.623Z,18.40
2022-09-16T12:32:50.429Z,18.00
2022-09-16T12:35:22.312Z,17.10
2022-09-16T12:37:53.809Z,16.30
2022-09-16T12:40:25.087Z,15.60
2022-09-16T12:43:32.949Z,15.00
2022-09-16T12:46:23.268Z,14.70
2022-09-16T12:49:33.058Z,14.30
2022-09-16T12:52:21.284Z,14.30
2022-09-16T12:55:26.612Z,14.30
2022-09-16T12:58:20.096Z,14.40
2022-09-16T13:00:59.339Z,14.60
2022-09-16T13:03:31.323Z,14.70
2022-09-16T13:06:07.169Z,14.90
2022-09-16T13:08:36.923Z,15.10
2022-09-16T13:11:53.807Z,15.20
2022-09-16T13:14:00.640Z,15.50
2022-09-16T13:16:32.017Z,15.60
2022-09-16T13:19:41.130Z,15.70
2022-09-16T13:22:22.927Z,15.90
2022-09-16T13:24:55.544Z,16.10
2022-09-16T13:27:28.316Z,16.10
2022-09-16T13:30:14.753Z,16.30
2022-09-16T13:32:46.017Z,16.50
2022-09-16T13:35:35.591Z,16.60
2022-09-16T13:38:23.059Z,16.50
2022-09-16T13:40:56.771Z,16.50
2022-09-16T13:43:37.045Z,16.50
2022-09-16T13:46:11.222Z,16.30
2022-09-16T13:48:47.063Z,16.20
2022-09-16T13:51:20.871Z,16.30
2022-09-16T13:53:50.864Z,16.50
2022-09-16T13:56:47.023Z,16.70
2022-09-16T13:59:26.600Z,16.80
2022-09-16T14:02:07.497Z,16.70
2022-09-16T14:04:52.392Z,16.50
2022-09-16T14:07:32.666Z,16.30
2022-09-16T14:10:04.661Z,16.10
2022-09-16T14:12:42.619Z,16.00
2022-09-16T14:15:11.819Z,16.00
2022-09-16T14:17:47.716Z,16.00
2022-09-16T14:20:21.508Z,15.90
2022-09-16T14:22:49.633Z,15.90
2022-09-16T14:25:30.190Z,15.80
2022-09-16T14:28:18.882Z,15.90
2022-09-16T14:30:49.389Z,16.20
2022-09-16T14:33:24.285Z,17.50
2022-09-16T14:35:55.756Z,19.50
2022-09-16T14:41:25.715Z,23.20
2022-09-16T14:43:55.951Z,24.40
2022-09-16T14:46:24.226Z,25.00
2022-09-16T14:48:53.583Z,25.00
2022-09-16T14:51:24.635Z,23.80
2022-09-16T14:54:13.407Z,22.20
2022-09-16T14:56:41.765Z,20.40
2022-09-16T14:59:12.729Z,18.80
2022-09-16T15:01:41.934Z,18.10
2022-09-16T15:04:18.464Z,17.90
2022-09-16T15:06:50.583Z,17.70
2022-09-16T15:09:24.441Z,17.40
2022-09-16T15:11:57.219Z,17.20
2022-09-16T15:14:25.962Z,16.90
2022-09-16T15:16:58.774Z,16.90
2022-09-16T15:19:32.182Z,16.80
2022-09-16T15:22:00.218Z,16.80
2022-09-16T15:24:31.166Z,16.80
2022-09-16T15:27:00.178Z,16.70
2022-09-16T15:29:34.041Z,16.60
2022-09-16T15:32:19.378Z,16.60
2022-09-16T15:34:49.619Z,16.60
2022-09-16T15:37:34.778Z,16.50
2022-09-16T15:40:11.302Z,16.40
2022-09-16T15:42:39.510Z,16.40
2022-09-16T15:45:18.287Z,16.20
2022-09-16T15:47:59.178Z,16.30
2022-09-16T15:50:31.513Z,16.30
2022-09-16T15:53:03.678Z,16.10
2022-09-16T15:55:43.015Z,16.10
2022-09-16T15:58:15.062Z,16.10
2022-09-16T16:01:05.486Z,15.90
2022-09-16T16:03:40.110Z,15.80
2022-09-16T16:06:09.800Z,15.90
2022-09-16T16:08:41.420Z,15.90
2022-09-16T16:11:11.000Z,15.80
2022-09-16T16:13:39.360Z,15.70
2022-09-16T16:16:08.426Z,15.70
2022-09-16T16:18:37.906Z,15.70
2022-09-16T16:21:08.340Z,15.60
2022-09-16T16:23:38.737Z,15.60
2022-09-16T16:26:08.517Z,15.60
2022-09-16T16:28:38.429Z,15.50
2022-09-16T16:31:11.506Z,15.50
2022-09-16T16:33:43.889Z,15.50
2022-09-16T16:36:13.684Z,15.50
2022-09-16T16:38:43.615Z,15.40
2022-09-16T16:41:12.258Z,15.50
2022-09-16T16:43:40.858Z,15.50
2022-09-16T16:46:08.969Z,15.50
2022-09-16T16:48:37.103Z,15.50
2022-09-16T16:51:07.633Z,15.40
2022-09-16T16:53:35.989Z,15.40
2022-09-16T16:56:11.281Z,15.30
2022-09-16T16:58:43.021Z,15.30
2022-09-16T17:01:12.793Z,15.20
2022-09-16T17:03:41.352Z,15.20
2022-09-16T17:06:09.812Z,15.10
2022-09-16T17:08:38.319Z,14.90
2022-09-16T17:11:10.104Z,14.80
2022-09-16T17:13:38.506Z,14.80
2022-09-16T17:16:07.239Z,14.90
2022-09-16T17:18:35.899Z,14.80
2022-09-16T17:21:05.255Z,14.90
2022-09-16T17:23:33.519Z,14.80
2022-09-16T17:26:02.296Z,14.70
2022-09-16T17:28:31.944Z,14.70
2022-09-16T17:30:59.988Z,14.70
2022-09-16T17:33:28.427Z,14.60
2022-09-16T17:36:03.461Z,14.70
2022-09-16T17:38:32.654Z,14.70
2022-09-16T17:41:05.464Z,14.60
2022-09-16T17:43:35.443Z,14.60
2022-09-16T17:46:05.272Z,14.60
2022-09-16T17:48:34.039Z,14.50
2022-09-16T17:51:01.942Z,14.40
2022-09-16T17:53:29.925Z,14.50
2022-09-16T17:56:03.564Z,14.40
2022-09-16T17:58:31.926Z,14.40
2022-09-16T18:01:07.900Z,14.40
2022-09-16T18:03:36.230Z,14.40
2022-09-16T18:06:06.438Z,14.40
2022-09-16T18:08:34.682Z,14.40
2022-09-16T18:11:02.796Z,14.30
2022-09-16T18:13:31.195Z,14.30
2022-09-16T18:16:03.880Z,14.20
2022-09-16T18:18:33.251Z,14.20
2022-09-16T18:21:01.265Z,14.20
2022-09-16T18:23:29.294Z,14.20
2022-09-16T18:25:57.922Z,14.20
2022-09-16T18:28:25.944Z,14.10
2022-09-16T18:31:04.357Z,14.10
2022-09-16T18:33:33.750Z,14.10
2022-09-16T18:36:02.800Z,14.10
2022-09-16T18:38:30.985Z,14.10
2022-09-16T18:41:07.513Z,14.00
2022-09-16T18:43:35.727Z,14.00
2022-09-16T18:46:12.173Z,13.90
2022-09-16T18:48:43.739Z,13.90
2022-09-16T18:51:17.687Z,13.80
2022-09-16T18:53:46.122Z,13.90
2022-09-16T18:56:15.852Z,13.90
2022-09-16T18:58:58.330Z,13.90
2022-09-16T19:01:34.276Z,13.80
2022-09-16T19:04:05.885Z,13.80
2022-09-16T19:06:35.994Z,13.80
2022-09-16T19:09:06.749Z,13.70
2022-09-16T19:11:35.431Z,13.70
2022-09-16T19:14:03.459Z,13.70
2022-09-16T19:16:34.147Z,13.60
2022-09-16T19:19:05.468Z,13.60
2022-09-16T19:21:33.576Z,13.60
2022-09-16T19:24:03.096Z,13.60
2022-09-16T19:26:33.056Z,13.60
2022-09-16T19:29:01.382Z,13.50
2022-09-16T19:31:31.359Z,13.50
2022-09-16T19:33:59.949Z,13.50
2022-09-16T19:36:31.686Z,13.40
2022-09-16T19:39:00.588Z,13.40
2022-09-16T19:41:30.605Z,13.40
2022-09-16T19:44:00.823Z,13.40
2022-09-16T19:46:31.750Z,13.40
2022-09-16T19:49:00.186Z,13.40
2022-09-16T19:51:30.067Z,13.40
2022-09-16T19:53:58.391Z,13.50
2022-09-16T19:56:28.647Z,13.40
2022-09-16T19:58:56.906Z,13.50
2022-09-16T20:01:26.704Z,13.50
2022-09-16T20:03:55.907Z,13.40
2022-09-16T20:06:25.638Z,13.40
2022-09-16T20:08:58.700Z,13.40
2022-09-16T20:11:29.503Z,13.40
2022-09-16T20:14:00.174Z,13.30
2022-09-16T20:16:31.593Z,13.30
2022-09-16T20:18:59.711Z,13.30
2022-09-16T20:21:29.598Z,13.30
2022-09-16T20:23:59.012Z,13.30
2022-09-16T20:26:27.057Z,13.30
2022-09-16T20:28:56.323Z,13.30
2022-09-16T20:31:26.498Z,13.30
2022-09-16T20:33:55.068Z,13.20
2022-09-16T20:36:24.822Z,13.20
2022-09-16T20:38:53.434Z,13.20
2022-09-16T20:41:24.632Z,13.20
2022-09-16T20:43:53.468Z,13.10
2022-09-16T20:46:22.950Z,13.10
2022-09-16T20:48:54.238Z,13.10
2022-09-16T20:51:23.958Z,13.00
2022-09-16T20:53:55.302Z,13.00
2022-09-16T20:56:24.831Z,12.90
2022-09-16T20:58:53.418Z,12.90
2022-09-16T21:01:23.394Z,12.90
2022-09-16T21:03:53.297Z,12.90
2022-09-16T21:06:21.998Z,12.90
2022-09-16T21:08:53.162Z,12.90
2022-09-16T21:11:21.869Z,12.90
2022-09-16T21:13:56.041Z,12.90
2022-09-16T21:16:24.855Z,12.90
2022-09-16T21:18:55.310Z,12.90
2022-09-16T21:21:24.500Z,12.90
2022-09-16T21:23:55.242Z,12.90
2022-09-16T21:26:25.695Z,12.80
2022-09-16T21:28:57.018Z,12.80
2022-09-16T21:31:26.288Z,12.80
2022-09-16T21:33:54.742Z,12.70
2022-09-16T21:36:24.373Z,12.70
2022-09-16T21:38:53.102Z,12.70
2022-09-16T21:41:22.659Z,12.70
2022-09-16T21:43:55.286Z,12.70
2022-09-16T21:46:26.881Z,12.60
2022-09-16T21:48:58.208Z,12.60
2022-09-16T21:51:26.341Z,12.60
2022-09-16T21:53:55.746Z,12.50
2022-09-16T21:56:24.879Z,12.60
2022-09-16T21:58:56.049Z,12.50
2022-09-16T22:01:28.582Z,12.50
2022-09-16T22:03:58.963Z,12.50
2022-09-16T22:06:27.790Z,12.50
2022-09-16T22:08:57.177Z,12.50
2022-09-16T22:11:26.998Z,12.50
2022-09-16T22:13:55.794Z,12.50
2022-09-16T22:16:28.768Z,12.50
2022-09-16T22:18:58.191Z,12.50
2022-09-16T22:21:28.354Z,12.60
2022-09-16T22:23:56.524Z,12.70
2022-09-16T22:26:24.942Z,12.70
2022-09-16T22:28:53.219Z,12.70
2022-09-16T22:31:23.368Z,12.60
2022-09-16T22:33:54.612Z,12.60
2022-09-16T22:36:24.121Z,12.60
2022-09-16T22:38:54.857Z,12.60
2022-09-16T22:41:23.650Z,12.60
2022-09-16T22:43:53.041Z,12.50
2022-09-16T22:46:23.188Z,12.50
2022-09-16T22:48:53.973Z,12.50
2022-09-16T22:51:22.548Z,12.60
2022-09-16T22:53:50.694Z,12.50
2022-09-16T22:56:24.080Z,12.50
2022-09-16T22:58:54.369Z,12.50
2022-09-16T23:01:24.291Z,12.50
2022-09-16T23:03:55.914Z,12.50
2022-09-16T23:06:24.897Z,12.50
2022-09-16T23:08:53.648Z,12.40
2022-09-16T23:11:24.563Z,12.40
2022-09-16T23:13:54.098Z,12.40
2022-09-16T23:16:24.789Z,12.40
2022-09-16T23:18:56.373Z,12.50
2022-09-16T23:21:25.239Z,12.50
2022-09-16T23:23:55.510Z,12.50
2022-09-16T23:26:25.369Z,12.50
2022-09-16T23:28:54.844Z,12.50
2022-09-16T23:31:25.248Z,12.40
2022-09-16T23:33:55.584Z,12.50
2022-09-16T23:36:24.747Z,12.50
2022-09-16T23:38:52.972Z,12.50
2022-09-16T23:41:22.182Z,12.50
2022-09-16T23:43:51.529Z,12.50
2022-09-16T23:46:21.435Z,12.50
2022-09-16T23:48:51.638Z,12.50
2022-09-16T23:51:27.386Z,12.60
2022-09-16T23:53:57.203Z,12.60
2022-09-16T23:56:25.618Z,12.60
2022-09-16T23:58:54.088Z,12.50
