createdAt,value
2018-10-09T00:01:09.224Z,0.00
2018-10-09T00:03:09.183Z,0.00
2018-10-09T00:04:09.517Z,0.00
2018-10-09T00:11:09.432Z,0.00
2018-10-09T00:13:09.737Z,0.00
2018-10-09T00:14:09.469Z,0.00
2018-10-09T00:15:09.547Z,0.00
2018-10-09T00:17:09.607Z,0.00
2018-10-09T00:18:09.639Z,0.00
2018-10-09T00:19:09.919Z,0.00
2018-10-09T00:20:09.700Z,0.00
2018-10-09T00:21:09.729Z,0.00
2018-10-09T00:22:09.762Z,0.00
2018-10-09T00:24:09.761Z,0.00
2018-10-09T00:25:09.891Z,0.00
2018-10-09T00:27:10.152Z,0.00
2018-10-09T00:28:09.935Z,0.00
2018-10-09T00:29:09.962Z,0.00
2018-10-09T00:30:09.945Z,0.00
2018-10-09T00:31:09.974Z,0.00
2018-10-09T00:32:10.004Z,0.00
2018-10-09T00:33:10.334Z,0.00
2018-10-09T00:36:10.125Z,0.00
2018-10-09T00:37:10.204Z,0.00
2018-10-09T00:38:10.186Z,0.00
2018-10-09T00:39:10.265Z,0.00
2018-10-09T00:42:10.657Z,0.00
2018-10-09T00:43:10.386Z,0.00
2018-10-09T00:44:10.417Z,0.00
2018-10-09T00:45:10.447Z,0.00
2018-10-09T00:48:10.488Z,0.00
2018-10-09T00:50:10.986Z,0.00
2018-10-09T00:52:10.661Z,0.00
2018-10-09T00:53:10.692Z,0.00
2018-10-09T00:54:10.669Z,0.00
2018-10-09T00:56:10.791Z,0.00
2018-10-09T00:57:11.067Z,0.00
2018-10-09T00:58:10.799Z,0.00
2018-10-09T00:59:10.827Z,0.00
2018-10-09T01:01:10.938Z,0.00
2018-10-09T01:02:10.971Z,0.00
2018-10-09T01:03:11.248Z,0.00
2018-10-09T01:05:11.058Z,0.00
2018-10-09T01:06:11.089Z,0.00
2018-10-09T01:07:11.135Z,0.00
2018-10-09T01:08:11.101Z,0.00
2018-10-09T01:11:11.241Z,0.00
2018-10-09T01:12:11.520Z,0.00
2018-10-09T01:15:11.353Z,0.00
2018-10-09T01:17:11.414Z,0.00
2018-10-09T01:19:11.728Z,0.00
2018-10-09T01:20:11.455Z,0.00
2018-10-09T01:21:11.484Z,0.00
2018-10-09T01:23:11.597Z,0.00
2018-10-09T01:25:11.608Z,0.00
2018-10-09T01:27:11.965Z,0.00
2018-10-09T01:30:11.806Z,0.00
2018-10-09T01:31:11.837Z,0.00
2018-10-09T01:33:11.846Z,0.00
2018-10-09T01:34:12.178Z,0.00
2018-10-09T01:35:11.906Z,0.00
2018-10-09T01:36:11.987Z,0.00
2018-10-09T01:37:12.017Z,0.00
2018-10-09T01:38:11.997Z,0.00
2018-10-09T01:39:12.026Z,0.00
2018-10-09T01:41:12.389Z,0.00
2018-10-09T01:42:12.129Z,0.00
2018-10-09T01:43:12.196Z,0.00
2018-10-09T01:44:12.183Z,0.00
2018-10-09T01:45:12.260Z,0.00
2018-10-09T01:46:12.237Z,0.00
2018-10-09T01:47:12.571Z,0.00
2018-10-09T01:48:12.299Z,0.00
2018-10-09T01:50:12.409Z,0.00
2018-10-09T01:53:12.500Z,0.00
2018-10-09T01:54:12.785Z,0.00
2018-10-09T01:55:12.560Z,0.00
2018-10-09T01:56:12.590Z,0.00
2018-10-09T01:59:12.629Z,0.00
2018-10-09T02:00:12.963Z,0.00
2018-10-09T02:02:12.772Z,0.00
2018-10-09T02:05:12.810Z,0.00
2018-10-09T02:06:12.900Z,0.00
2018-10-09T02:07:13.228Z,0.00
2018-10-09T02:08:12.907Z,0.00
2018-10-09T02:09:12.991Z,0.00
2018-10-09T02:11:13.055Z,0.00
2018-10-09T02:13:13.061Z,0.00
2018-10-09T02:14:13.450Z,0.00
2018-10-09T02:16:13.199Z,0.00
2018-10-09T02:18:13.210Z,0.00
2018-10-09T02:19:13.304Z,0.00
2018-10-09T02:20:13.272Z,0.00
2018-10-09T02:21:13.650Z,0.00
2018-10-09T02:22:13.330Z,0.00
2018-10-09T02:24:13.490Z,0.00
2018-10-09T02:25:13.473Z,0.00
2018-10-09T02:26:13.450Z,0.00
2018-10-09T02:27:13.480Z,0.00
2018-10-09T02:28:13.810Z,0.00
2018-10-09T02:29:13.590Z,0.00
2018-10-09T02:30:13.571Z,0.00
2018-10-09T02:31:13.652Z,0.00
2018-10-09T02:32:13.632Z,0.00
2018-10-09T02:33:13.711Z,0.00
2018-10-09T02:34:13.747Z,0.00
2018-10-09T02:35:14.023Z,0.00
2018-10-09T02:36:13.801Z,0.00
2018-10-09T02:37:13.933Z,0.00
2018-10-09T02:38:13.872Z,0.00
2018-10-09T02:39:13.891Z,0.00
2018-10-09T02:40:13.872Z,0.00
2018-10-09T02:44:14.043Z,0.00
2018-10-09T02:45:14.324Z,0.00
2018-10-09T02:47:14.082Z,0.00
2018-10-09T02:48:14.261Z,0.00
2018-10-09T02:49:14.191Z,0.00
2018-10-09T02:50:14.172Z,0.00
2018-10-09T02:51:14.505Z,0.00
2018-10-09T02:52:14.239Z,0.00
2018-10-09T02:53:14.321Z,0.00
2018-10-09T02:54:14.299Z,0.00
2018-10-09T02:55:14.325Z,0.00
2018-10-09T02:56:14.355Z,0.00
2018-10-09T02:57:14.437Z,0.00
2018-10-09T02:58:14.721Z,0.00
2018-10-09T02:59:14.493Z,0.00
2018-10-09T03:00:14.522Z,0.00
2018-10-09T03:01:14.553Z,0.00
2018-10-09T03:03:14.566Z,0.00
2018-10-09T03:04:14.650Z,0.00
2018-10-09T03:05:14.987Z,0.00
2018-10-09T03:06:14.660Z,0.00
2018-10-09T03:07:14.733Z,0.00
2018-10-09T03:09:14.846Z,0.00
2018-10-09T03:10:14.852Z,0.00
2018-10-09T03:11:14.822Z,0.00
2018-10-09T03:12:15.149Z,0.00
2018-10-09T03:13:14.931Z,0.00
2018-10-09T03:14:14.953Z,0.00
2018-10-09T03:15:15.075Z,0.00
2018-10-09T03:16:14.953Z,0.00
2018-10-09T03:17:15.033Z,0.00
2018-10-09T03:18:15.014Z,0.00
2018-10-09T03:20:15.384Z,0.00
2018-10-09T03:21:15.106Z,0.00
2018-10-09T03:22:15.187Z,0.00
2018-10-09T03:23:15.215Z,0.00
2018-10-09T03:24:15.242Z,0.00
2018-10-09T03:25:15.274Z,0.00
2018-10-09T03:26:15.253Z,0.00
2018-10-09T03:27:15.283Z,0.00
2018-10-09T03:28:15.467Z,0.00
2018-10-09T03:29:15.354Z,0.00
2018-10-09T03:30:15.428Z,0.00
2018-10-09T03:31:15.403Z,0.00
2018-10-09T03:32:15.438Z,0.00
2018-10-09T03:33:15.764Z,0.00
2018-10-09T03:34:15.548Z,0.00
2018-10-09T03:35:15.583Z,0.00
2018-10-09T03:36:15.553Z,0.00
2018-10-09T03:37:15.633Z,0.00
2018-10-09T03:38:15.614Z,0.00
2018-10-09T03:39:15.695Z,0.00
2018-10-09T03:40:15.678Z,0.00
2018-10-09T03:41:15.755Z,0.00
2018-10-09T03:43:15.820Z,0.00
2018-10-09T03:44:15.793Z,0.00
2018-10-09T03:45:15.876Z,0.00
2018-10-09T03:46:16.206Z,0.00
2018-10-09T03:47:15.885Z,0.00
2018-10-09T03:48:15.964Z,0.00
2018-10-09T03:49:15.995Z,0.00
2018-10-09T03:50:15.973Z,0.00
2018-10-09T03:51:16.055Z,0.00
2018-10-09T03:52:16.334Z,0.00
2018-10-09T03:53:16.066Z,0.00
2018-10-09T03:54:16.151Z,0.00
2018-10-09T03:55:16.186Z,0.00
2018-10-09T03:56:16.207Z,0.00
2018-10-09T03:57:16.235Z,0.00
2018-10-09T03:58:16.526Z,0.00
2018-10-09T03:59:16.296Z,0.00
2018-10-09T04:00:16.275Z,0.00
2018-10-09T04:01:16.375Z,0.00
2018-10-09T04:02:16.342Z,0.00
2018-10-09T04:03:16.363Z,0.00
2018-10-09T04:05:16.731Z,0.00
2018-10-09T04:06:16.459Z,0.00
2018-10-09T04:07:16.585Z,0.00
2018-10-09T04:08:16.569Z,0.00
2018-10-09T04:09:16.621Z,0.00
2018-10-09T04:10:16.574Z,0.00
2018-10-09T04:11:17.223Z,0.00
2018-10-09T04:12:16.690Z,0.00
2018-10-09T04:13:16.715Z,0.00
2018-10-09T04:14:16.697Z,0.00
2018-10-09T04:15:16.774Z,0.00
2018-10-09T04:16:16.753Z,0.00
2018-10-09T04:17:16.834Z,0.00
2018-10-09T04:18:17.164Z,0.00
2018-10-09T04:19:16.921Z,0.00
2018-10-09T04:20:16.923Z,0.00
2018-10-09T04:21:16.954Z,0.00
2018-10-09T04:22:16.934Z,0.00
2018-10-09T04:23:16.970Z,0.00
2018-10-09T04:24:16.993Z,0.00
2018-10-09T04:25:17.424Z,0.00
2018-10-09T04:26:17.056Z,0.00
2018-10-09T04:27:17.134Z,0.00
2018-10-09T04:28:17.113Z,0.00
2018-10-09T04:29:17.160Z,0.00
2018-10-09T04:30:17.232Z,0.00
2018-10-09T04:31:17.255Z,0.00
2018-10-09T04:32:17.536Z,0.00
2018-10-09T04:33:17.313Z,0.00
2018-10-09T04:35:17.413Z,0.00
2018-10-09T04:36:17.355Z,0.00
2018-10-09T04:37:17.443Z,0.00
2018-10-09T04:38:17.424Z,0.00
2018-10-09T04:39:17.746Z,0.00
2018-10-09T04:40:17.475Z,0.00
2018-10-09T04:41:17.606Z,0.00
2018-10-09T04:42:17.584Z,0.00
2018-10-09T04:43:17.612Z,0.00
2018-10-09T04:44:17.592Z,0.00
2018-10-09T04:45:17.626Z,0.00
2018-10-09T04:46:18.029Z,0.00
2018-10-09T04:47:17.691Z,0.00
2018-10-09T04:48:17.767Z,0.00
2018-10-09T04:50:17.828Z,0.00
2018-10-09T04:51:17.801Z,0.00
2018-10-09T04:52:17.831Z,0.00
2018-10-09T04:53:18.215Z,0.00
2018-10-09T04:54:17.899Z,0.00
2018-10-09T04:55:17.976Z,0.00
2018-10-09T04:56:17.964Z,0.00
2018-10-09T04:57:17.987Z,0.00
2018-10-09T04:58:18.122Z,0.00
2018-10-09T04:59:18.096Z,0.00
2018-10-09T05:00:18.473Z,0.00
2018-10-09T05:01:18.128Z,0.00
2018-10-09T05:02:18.214Z,0.00
2018-10-09T05:03:18.212Z,0.00
2018-10-09T05:04:18.246Z,0.00
2018-10-09T05:05:18.281Z,0.00
2018-10-09T05:06:18.305Z,0.00
2018-10-09T05:07:18.584Z,0.00
2018-10-09T05:08:18.372Z,0.00
2018-10-09T05:09:18.481Z,0.00
2018-10-09T05:10:18.421Z,0.00
2018-10-09T05:11:18.486Z,0.00
2018-10-09T05:12:18.434Z,0.00
2018-10-09T05:13:18.529Z,0.00
2018-10-09T05:14:18.792Z,0.00
2018-10-09T05:15:18.579Z,0.00
2018-10-09T05:16:18.553Z,0.00
2018-10-09T05:17:18.579Z,0.00
2018-10-09T05:18:18.612Z,0.00
2018-10-09T05:19:18.639Z,0.00
2018-10-09T05:20:18.821Z,0.00
2018-10-09T05:21:18.751Z,0.00
2018-10-09T05:22:18.732Z,0.00
2018-10-09T05:23:18.884Z,0.00
2018-10-09T05:24:18.789Z,0.00
2018-10-09T05:25:18.870Z,0.00
2018-10-09T05:26:18.857Z,0.00
2018-10-09T05:27:19.185Z,0.00
2018-10-09T05:28:18.908Z,0.00
2018-10-09T05:29:18.994Z,0.00
2018-10-09T05:30:18.969Z,0.00
2018-10-09T05:31:19.231Z,0.00
2018-10-09T05:33:19.110Z,0.00
2018-10-09T05:34:19.443Z,0.00
2018-10-09T05:35:19.171Z,0.00
2018-10-09T05:36:19.203Z,0.00
2018-10-09T05:37:19.240Z,0.00
2018-10-09T05:38:19.208Z,0.00
2018-10-09T05:39:19.289Z,0.00
2018-10-09T05:42:19.630Z,0.00
2018-10-09T05:43:19.412Z,0.00
2018-10-09T05:44:19.574Z,0.00
2018-10-09T05:45:19.468Z,0.00
2018-10-09T05:46:19.511Z,0.00
2018-10-09T05:47:19.528Z,0.00
2018-10-09T05:48:19.858Z,0.00
2018-10-09T05:49:19.538Z,0.00
2018-10-09T05:50:19.569Z,0.00
2018-10-09T05:51:19.649Z,0.00
2018-10-09T05:52:19.679Z,0.00
2018-10-09T05:53:19.660Z,0.00
2018-10-09T05:54:19.986Z,0.00
2018-10-09T05:55:19.785Z,0.00
2018-10-09T05:56:19.821Z,0.00
2018-10-09T05:57:19.841Z,0.00
2018-10-09T05:58:19.807Z,0.00
2018-10-09T05:59:19.836Z,0.00
2018-10-09T06:00:20.172Z,0.00
2018-10-09T06:01:19.965Z,0.00
2018-10-09T06:02:19.932Z,0.00
2018-10-09T06:04:20.043Z,5.63
2018-10-09T06:05:20.064Z,5.63
2018-10-09T06:06:20.045Z,5.63
2018-10-09T06:07:20.374Z,5.63
2018-10-09T06:08:20.107Z,5.63
2018-10-09T06:09:20.189Z,5.63
2018-10-09T06:10:20.165Z,5.63
2018-10-09T06:11:20.300Z,5.63
2018-10-09T06:12:20.224Z,5.63
2018-10-09T06:13:20.308Z,5.63
2018-10-09T06:14:20.583Z,5.63
2018-10-09T06:15:20.385Z,5.63
2018-10-09T06:16:20.341Z,5.63
2018-10-09T06:17:20.380Z,5.63
2018-10-09T06:18:20.452Z,5.63
2018-10-09T06:19:20.490Z,11.25
2018-10-09T06:20:20.562Z,11.25
2018-10-09T06:21:20.892Z,11.25
2018-10-09T06:22:20.634Z,11.25
2018-10-09T06:23:20.754Z,11.25
2018-10-09T06:24:20.632Z,11.25
2018-10-09T06:27:20.672Z,11.25
2018-10-09T06:28:21.033Z,11.25
2018-10-09T06:29:20.789Z,11.25
2018-10-09T06:30:20.767Z,11.25
2018-10-09T06:31:20.847Z,11.25
2018-10-09T06:32:20.925Z,16.88
2018-10-09T06:33:20.900Z,16.88
2018-10-09T06:34:20.933Z,16.88
2018-10-09T06:35:21.210Z,16.88
2018-10-09T06:36:20.954Z,16.88
2018-10-09T06:37:21.068Z,16.88
2018-10-09T06:39:21.080Z,16.88
2018-10-09T06:40:21.111Z,16.88
2018-10-09T06:41:21.190Z,22.50
2018-10-09T06:42:21.169Z,22.50
2018-10-09T06:43:21.202Z,22.50
2018-10-09T06:45:21.214Z,22.50
2018-10-09T06:46:21.241Z,22.50
2018-10-09T06:47:21.290Z,22.50
2018-10-09T06:48:21.652Z,22.50
2018-10-09T06:49:21.381Z,22.50
2018-10-09T06:50:21.410Z,22.50
2018-10-09T06:51:21.389Z,22.50
2018-10-09T06:52:21.515Z,22.50
2018-10-09T06:53:21.570Z,22.50
2018-10-09T06:54:21.671Z,22.50
2018-10-09T06:55:21.806Z,22.50
2018-10-09T06:56:21.544Z,22.50
2018-10-09T06:57:21.625Z,22.50
2018-10-09T06:58:21.612Z,22.50
2018-10-09T06:59:21.677Z,22.50
2018-10-09T07:00:21.791Z,22.50
2018-10-09T07:01:22.048Z,22.50
2018-10-09T07:02:21.775Z,22.50
2018-10-09T07:03:21.801Z,22.50
2018-10-09T07:04:21.785Z,28.13
2018-10-09T07:05:21.815Z,28.13
2018-10-09T07:06:21.903Z,28.13
2018-10-09T07:07:22.220Z,28.13
2018-10-09T07:08:21.903Z,28.13
2018-10-09T07:09:22.003Z,28.13
2018-10-09T07:10:22.011Z,28.13
2018-10-09T07:11:22.106Z,28.13
2018-10-09T07:12:22.023Z,28.13
2018-10-09T07:13:22.349Z,28.13
2018-10-09T07:14:22.077Z,28.13
2018-10-09T07:15:22.120Z,28.13
2018-10-09T07:16:22.195Z,28.13
2018-10-09T07:17:22.217Z,28.13
2018-10-09T07:18:22.208Z,28.13
2018-10-09T07:19:22.233Z,28.13
2018-10-09T07:20:22.564Z,28.13
2018-10-09T07:21:22.295Z,28.13
2018-10-09T07:22:22.375Z,28.13
2018-10-09T07:23:22.403Z,28.13
2018-10-09T07:24:22.399Z,28.13
2018-10-09T07:25:22.713Z,33.75
2018-10-09T07:26:22.489Z,33.75
2018-10-09T07:27:22.774Z,33.75
2018-10-09T07:28:22.549Z,33.75
2018-10-09T07:29:22.588Z,33.75
2018-10-09T07:30:22.566Z,33.75
2018-10-09T07:31:22.649Z,33.75
2018-10-09T07:32:22.618Z,39.38
2018-10-09T07:33:22.702Z,39.38
2018-10-09T07:34:22.977Z,39.38
2018-10-09T07:35:22.763Z,39.38
2018-10-09T07:36:22.740Z,39.38
2018-10-09T07:37:22.848Z,39.38
2018-10-09T07:38:22.799Z,45.00
2018-10-09T07:39:22.882Z,45.00
2018-10-09T07:40:22.858Z,45.00
2018-10-09T07:41:23.200Z,45.00
2018-10-09T07:42:23.022Z,50.63
2018-10-09T07:43:22.946Z,50.63
2018-10-09T07:44:23.084Z,50.63
2018-10-09T07:46:23.092Z,50.63
2018-10-09T07:47:23.072Z,50.63
2018-10-09T07:48:23.458Z,50.63
2018-10-09T07:49:23.129Z,50.63
2018-10-09T07:50:23.175Z,50.63
2018-10-09T07:51:23.247Z,50.63
2018-10-09T07:52:23.232Z,50.63
2018-10-09T07:53:23.305Z,50.63
2018-10-09T07:54:23.282Z,50.63
2018-10-09T07:56:23.642Z,50.63
2018-10-09T07:57:23.373Z,45.00
2018-10-09T07:58:23.459Z,45.00
2018-10-09T07:59:23.489Z,45.00
2018-10-09T08:00:23.517Z,45.00
2018-10-09T08:01:23.547Z,45.00
2018-10-09T08:02:23.526Z,45.00
2018-10-09T08:03:23.855Z,45.00
2018-10-09T08:04:23.579Z,45.00
2018-10-09T08:05:23.623Z,45.00
2018-10-09T08:06:23.698Z,39.38
2018-10-09T08:07:23.729Z,39.38
2018-10-09T08:08:23.855Z,39.38
2018-10-09T08:09:24.037Z,39.38
2018-10-09T08:10:24.103Z,39.38
2018-10-09T08:11:23.845Z,39.38
2018-10-09T08:12:23.874Z,39.38
2018-10-09T08:13:23.870Z,39.38
2018-10-09T08:14:23.939Z,33.75
2018-10-09T08:15:23.963Z,33.75
2018-10-09T08:16:24.007Z,33.75
2018-10-09T08:17:24.330Z,33.75
2018-10-09T08:18:24.012Z,33.75
2018-10-09T08:19:24.091Z,33.75
2018-10-09T08:20:24.065Z,33.75
2018-10-09T08:21:24.459Z,33.75
2018-10-09T08:22:24.195Z,33.75
2018-10-09T08:23:24.218Z,33.75
2018-10-09T08:24:24.538Z,33.75
2018-10-09T08:25:24.279Z,33.75
2018-10-09T08:26:24.302Z,33.75
2018-10-09T08:27:24.326Z,33.75
2018-10-09T08:28:24.362Z,33.75
2018-10-09T08:29:24.393Z,33.75
2018-10-09T08:30:24.373Z,33.75
2018-10-09T08:31:24.744Z,33.75
2018-10-09T08:32:24.484Z,33.75
2018-10-09T08:33:24.510Z,33.75
2018-10-09T08:34:24.535Z,33.75
2018-10-09T08:35:24.565Z,33.75
2018-10-09T08:37:24.635Z,39.38
2018-10-09T08:38:24.929Z,39.38
2018-10-09T08:39:24.690Z,39.38
2018-10-09T08:40:25.015Z,39.38
2018-10-09T08:41:24.791Z,39.38
2018-10-09T08:42:24.739Z,39.38
2018-10-09T08:43:24.763Z,39.38
2018-10-09T08:44:24.795Z,39.38
2018-10-09T08:45:25.136Z,39.38
2018-10-09T08:46:24.880Z,39.38
2018-10-09T08:47:24.929Z,39.38
2018-10-09T08:48:24.923Z,45.00
2018-10-09T08:49:24.996Z,45.00
2018-10-09T08:50:24.975Z,45.00
2018-10-09T08:51:25.068Z,45.00
2018-10-09T08:52:25.337Z,50.63
2018-10-09T08:53:25.061Z,50.63
2018-10-09T08:54:25.152Z,45.00
2018-10-09T08:55:25.176Z,50.63
2018-10-09T08:56:25.165Z,50.63
2018-10-09T08:57:25.276Z,50.63
2018-10-09T08:58:25.220Z,50.63
2018-10-09T08:59:25.593Z,50.63
2018-10-09T09:00:25.383Z,50.63
2018-10-09T09:01:25.359Z,50.63
2018-10-09T09:02:25.490Z,56.25
2018-10-09T09:03:25.432Z,56.25
2018-10-09T09:04:25.401Z,56.25
2018-10-09T09:05:25.428Z,56.25
2018-10-09T09:06:25.765Z,56.25
2018-10-09T09:07:25.587Z,56.25
2018-10-09T09:08:25.584Z,56.25
2018-10-09T09:09:25.681Z,56.25
2018-10-09T09:10:25.642Z,56.25
2018-10-09T09:11:25.671Z,56.25
2018-10-09T09:12:25.673Z,56.25
2018-10-09T09:13:25.975Z,56.25
2018-10-09T09:14:25.762Z,56.25
2018-10-09T09:15:25.930Z,61.88
2018-10-09T09:16:25.768Z,61.88
2018-10-09T09:17:26.004Z,61.88
2018-10-09T09:18:25.908Z,61.88
2018-10-09T09:19:26.259Z,61.88
2018-10-09T09:20:25.898Z,61.88
2018-10-09T09:21:25.969Z,61.88
2018-10-09T09:22:25.949Z,56.25
2018-10-09T09:23:25.979Z,56.25
2018-10-09T09:24:26.063Z,56.25
2018-10-09T09:25:26.388Z,56.25
2018-10-09T09:26:26.130Z,56.25
2018-10-09T09:27:26.159Z,56.25
2018-10-09T09:28:26.136Z,56.25
2018-10-09T09:29:27.164Z,56.25
2018-10-09T09:30:26.243Z,56.25
2018-10-09T09:31:26.270Z,61.88
2018-10-09T09:32:26.305Z,61.88
2018-10-09T09:33:26.336Z,61.88
2018-10-09T09:34:26.369Z,61.88
2018-10-09T09:35:26.340Z,61.88
2018-10-09T09:36:26.435Z,61.88
2018-10-09T09:37:26.707Z,67.50
2018-10-09T09:38:26.437Z,67.50
2018-10-09T09:39:26.516Z,67.50
2018-10-09T09:40:26.552Z,67.50
2018-10-09T09:41:26.580Z,73.13
2018-10-09T09:42:26.570Z,73.13
2018-10-09T09:43:26.603Z,73.13
2018-10-09T09:44:26.934Z,73.13
2018-10-09T09:45:26.650Z,73.13
2018-10-09T09:46:26.687Z,73.13
2018-10-09T09:47:26.765Z,73.13
2018-10-09T09:48:26.741Z,73.13
2018-10-09T09:49:26.771Z,73.13
2018-10-09T09:50:26.852Z,73.13
2018-10-09T09:51:26.852Z,73.13
2018-10-09T09:52:26.913Z,73.13
2018-10-09T09:53:26.895Z,67.50
2018-10-09T09:54:26.923Z,67.50
2018-10-09T09:55:26.958Z,67.50
2018-10-09T09:56:27.038Z,67.50
2018-10-09T09:57:27.420Z,67.50
2018-10-09T09:58:27.081Z,67.50
2018-10-09T09:59:27.130Z,67.50
2018-10-09T10:00:27.112Z,67.50
2018-10-09T10:01:27.191Z,67.50
2018-10-09T10:02:27.219Z,67.50
2018-10-09T10:03:27.263Z,67.50
2018-10-09T10:04:27.535Z,67.50
2018-10-09T10:05:27.259Z,67.50
2018-10-09T10:06:27.299Z,67.50
2018-10-09T10:07:27.329Z,67.50
2018-10-09T10:08:27.403Z,67.50
2018-10-09T10:09:27.498Z,67.50
2018-10-09T10:10:27.836Z,67.50
2018-10-09T10:11:27.500Z,67.50
2018-10-09T10:12:27.477Z,73.13
2018-10-09T10:13:27.564Z,73.13
2018-10-09T10:14:27.540Z,73.13
2018-10-09T10:15:27.674Z,73.13
2018-10-09T10:16:28.248Z,73.13
2018-10-09T10:17:27.639Z,73.13
2018-10-09T10:18:27.716Z,78.75
2018-10-09T10:19:27.698Z,78.75
2018-10-09T10:20:27.787Z,78.75
2018-10-09T10:21:27.884Z,78.75
2018-10-09T10:22:28.157Z,78.75
2018-10-09T10:23:27.893Z,78.75
2018-10-09T10:24:27.857Z,78.75
2018-10-09T10:25:27.939Z,78.75
2018-10-09T10:26:27.914Z,78.75
2018-10-09T10:27:27.946Z,78.75
2018-10-09T10:28:28.061Z,78.75
2018-10-09T10:29:28.351Z,78.75
2018-10-09T10:30:28.031Z,78.75
2018-10-09T10:31:28.131Z,78.75
2018-10-09T10:32:28.100Z,78.75
2018-10-09T10:33:28.183Z,78.75
2018-10-09T10:34:28.258Z,78.75
2018-10-09T10:35:28.277Z,78.75
2018-10-09T10:36:28.520Z,78.75
2018-10-09T10:37:28.300Z,78.75
2018-10-09T10:38:28.337Z,78.75
2018-10-09T10:39:28.365Z,78.75
2018-10-09T10:40:28.357Z,78.75
2018-10-09T10:41:28.426Z,78.75
2018-10-09T10:42:28.405Z,73.13
2018-10-09T10:43:28.738Z,73.13
2018-10-09T10:44:28.526Z,73.13
2018-10-09T10:45:28.560Z,73.13
2018-10-09T10:46:28.576Z,67.50
2018-10-09T10:47:28.558Z,67.50
2018-10-09T10:48:28.608Z,73.13
2018-10-09T10:49:28.741Z,73.13
2018-10-09T10:50:29.314Z,73.13
2018-10-09T10:51:28.742Z,73.13
2018-10-09T10:52:28.716Z,73.13
2018-10-09T10:53:28.798Z,67.50
2018-10-09T10:54:28.818Z,67.50
2018-10-09T10:55:28.810Z,73.13
2018-10-09T10:56:28.895Z,73.13
2018-10-09T10:57:29.236Z,73.13
2018-10-09T10:58:28.955Z,78.75
2018-10-09T10:59:28.956Z,78.75
2018-10-09T11:00:28.975Z,78.75
2018-10-09T11:01:29.170Z,78.75
2018-10-09T11:02:29.030Z,84.38
2018-10-09T11:03:29.113Z,84.38
2018-10-09T11:04:29.390Z,84.38
2018-10-09T11:05:29.179Z,84.38
2018-10-09T11:06:29.265Z,84.38
2018-10-09T11:08:29.655Z,90.00
2018-10-09T11:09:29.296Z,90.00
2018-10-09T11:10:29.364Z,90.00
2018-10-09T11:11:29.611Z,90.00
2018-10-09T11:12:29.338Z,90.00
2018-10-09T11:13:29.370Z,95.63
2018-10-09T11:14:29.484Z,95.63
2018-10-09T11:15:29.484Z,95.63
2018-10-09T11:16:29.471Z,95.63
2018-10-09T11:17:29.501Z,95.63
2018-10-09T11:18:29.837Z,90.00
2018-10-09T11:19:29.624Z,90.00
2018-10-09T11:20:29.593Z,90.00
2018-10-09T11:21:29.965Z,90.00
2018-10-09T11:22:30.230Z,84.38
2018-10-09T11:23:29.976Z,84.38
2018-10-09T11:24:29.911Z,78.75
2018-10-09T11:25:30.432Z,78.75
2018-10-09T11:26:29.834Z,78.75
2018-10-09T11:27:29.865Z,78.75
2018-10-09T11:28:29.845Z,78.75
2018-10-09T11:29:29.922Z,78.75
2018-10-09T11:30:29.913Z,78.75
2018-10-09T11:31:29.936Z,78.75
2018-10-09T11:32:30.426Z,78.75
2018-10-09T11:33:30.057Z,78.75
2018-10-09T11:34:30.165Z,78.75
2018-10-09T11:35:30.068Z,78.75
2018-10-09T11:36:30.121Z,78.75
2018-10-09T11:37:30.282Z,84.38
2018-10-09T11:38:30.166Z,84.38
2018-10-09T11:39:30.544Z,90.00
2018-10-09T11:40:30.223Z,90.00
2018-10-09T11:41:30.303Z,90.00
2018-10-09T11:42:30.291Z,90.00
2018-10-09T11:43:30.369Z,95.63
2018-10-09T11:44:30.411Z,95.63
2018-10-09T11:45:30.442Z,101.25
2018-10-09T11:46:30.734Z,101.25
2018-10-09T11:47:30.589Z,106.88
2018-10-09T11:48:30.478Z,106.88
2018-10-09T11:49:30.565Z,112.50
2018-10-09T11:50:30.549Z,112.50
2018-10-09T11:51:30.627Z,118.13
2018-10-09T11:52:30.609Z,118.13
2018-10-09T11:53:30.991Z,118.13
2018-10-09T11:54:30.678Z,118.13
2018-10-09T11:55:30.843Z,118.13
2018-10-09T11:56:30.834Z,118.13
2018-10-09T11:57:30.765Z,118.13
2018-10-09T11:58:30.800Z,118.13
2018-10-09T11:59:30.822Z,118.13
2018-10-09T12:00:30.910Z,112.50
2018-10-09T12:01:30.915Z,106.88
2018-10-09T12:02:30.916Z,101.25
2018-10-09T12:03:30.953Z,101.25
2018-10-09T12:04:30.984Z,95.63
2018-10-09T12:05:31.319Z,95.63
2018-10-09T12:06:31.446Z,90.00
2018-10-09T12:07:31.133Z,84.38
2018-10-09T12:08:31.162Z,78.75
2018-10-09T12:09:31.187Z,73.13
2018-10-09T12:10:31.176Z,73.13
2018-10-09T12:11:31.512Z,67.50
2018-10-09T12:12:31.283Z,67.50
2018-10-09T12:13:31.324Z,67.50
2018-10-09T12:14:31.299Z,67.50
2018-10-09T12:15:31.338Z,67.50
2018-10-09T12:16:31.360Z,67.50
2018-10-09T12:17:31.443Z,67.50
2018-10-09T12:18:31.723Z,73.13
2018-10-09T12:19:31.574Z,73.13
2018-10-09T12:20:31.542Z,78.75
2018-10-09T12:21:31.606Z,78.75
2018-10-09T12:22:31.599Z,84.38
2018-10-09T12:23:31.640Z,90.00
2018-10-09T12:24:31.669Z,95.63
2018-10-09T12:25:31.958Z,95.63
2018-10-09T12:26:31.782Z,95.63
2018-10-09T12:28:31.897Z,101.25
2018-10-09T12:29:31.841Z,101.25
2018-10-09T12:30:31.805Z,95.63
2018-10-09T12:31:31.842Z,95.63
2018-10-09T12:32:32.233Z,101.25
2018-10-09T12:33:31.964Z,101.25
2018-10-09T12:34:32.007Z,101.25
2018-10-09T12:35:32.074Z,101.25
2018-10-09T12:36:31.994Z,101.25
2018-10-09T12:37:32.038Z,101.25
2018-10-09T12:38:32.161Z,101.25
2018-10-09T12:39:32.442Z,101.25
2018-10-09T12:40:32.132Z,101.25
2018-10-09T12:41:32.165Z,101.25
2018-10-09T12:42:32.185Z,101.25
2018-10-09T12:43:32.215Z,101.25
2018-10-09T12:44:32.299Z,101.25
2018-10-09T12:45:32.355Z,106.88
2018-10-09T12:46:32.614Z,106.88
2018-10-09T12:47:32.346Z,106.88
2018-10-09T12:48:32.385Z,106.88
2018-10-09T12:49:32.470Z,106.88
2018-10-09T12:50:32.599Z,112.50
2018-10-09T12:51:32.527Z,112.50
2018-10-09T12:52:32.568Z,112.50
2018-10-09T12:53:32.845Z,118.13
2018-10-09T12:54:32.708Z,118.13
2018-10-09T12:55:32.666Z,123.75
2018-10-09T12:56:32.631Z,123.75
2018-10-09T12:57:32.715Z,129.38
2018-10-09T12:58:32.764Z,129.38
2018-10-09T12:59:33.103Z,135.00
2018-10-09T13:00:33.073Z,140.63
2018-10-09T13:01:32.840Z,146.25
2018-10-09T13:02:32.829Z,151.88
2018-10-09T13:03:32.885Z,163.13
2018-10-09T13:04:32.943Z,196.88
2018-10-09T13:05:32.923Z,208.13
2018-10-09T13:06:33.011Z,213.75
2018-10-09T13:07:33.288Z,230.63
2018-10-09T13:08:33.067Z,236.25
2018-10-09T13:09:33.185Z,253.13
2018-10-09T13:10:33.082Z,270.00
2018-10-09T13:11:33.115Z,303.75
2018-10-09T13:12:33.202Z,315.00
2018-10-09T13:13:33.229Z,331.88
2018-10-09T13:14:33.513Z,343.13
2018-10-09T13:15:33.251Z,348.75
2018-10-09T13:16:33.274Z,365.63
2018-10-09T13:17:33.422Z,371.25
2018-10-09T13:18:33.399Z,382.50
2018-10-09T13:19:33.424Z,399.38
2018-10-09T13:20:33.457Z,405.00
2018-10-09T13:21:33.695Z,416.25
2018-10-09T13:22:33.777Z,438.75
2018-10-09T13:23:33.510Z,444.38
2018-10-09T13:24:33.593Z,455.63
2018-10-09T13:25:33.571Z,478.13
2018-10-09T13:26:33.612Z,495.00
2018-10-09T13:27:33.952Z,478.13
2018-10-09T13:28:33.671Z,489.38
2018-10-09T13:29:33.755Z,495.00
2018-10-09T13:30:33.782Z,517.50
2018-10-09T13:31:33.817Z,528.75
2018-10-09T13:32:33.859Z,523.13
2018-10-09T13:33:33.893Z,534.38
2018-10-09T13:34:33.920Z,545.63
2018-10-09T13:35:33.904Z,551.25
2018-10-09T13:36:33.985Z,551.25
2018-10-09T13:37:34.038Z,540.00
2018-10-09T13:38:34.003Z,528.75
2018-10-09T13:39:34.401Z,551.25
2018-10-09T13:40:34.356Z,556.88
2018-10-09T13:41:34.352Z,585.00
2018-10-09T13:42:34.587Z,585.00
2018-10-09T13:43:34.631Z,607.50
2018-10-09T13:44:34.555Z,596.25
2018-10-09T13:45:35.188Z,613.13
2018-10-09T13:46:34.320Z,568.13
2018-10-09T13:47:34.467Z,590.63
2018-10-09T13:48:34.749Z,607.50
2018-10-09T13:49:34.511Z,613.13
2018-10-09T13:50:34.489Z,613.13
2018-10-09T13:51:34.452Z,618.75
2018-10-09T13:52:34.829Z,630.00
2018-10-09T13:53:34.568Z,630.00
2018-10-09T13:54:34.556Z,635.63
2018-10-09T13:55:34.649Z,646.88
2018-10-09T13:56:34.618Z,630.00
2018-10-09T13:57:34.672Z,630.00
2018-10-09T13:58:34.729Z,641.25
2018-10-09T13:59:35.019Z,646.88
2018-10-09T14:00:34.818Z,669.38
2018-10-09T14:01:34.836Z,646.88
2018-10-09T14:03:34.857Z,652.50
2018-10-09T14:04:34.934Z,652.50
2018-10-09T14:05:34.979Z,663.75
2018-10-09T14:06:35.264Z,658.13
2018-10-09T14:07:35.088Z,658.13
2018-10-09T14:08:35.046Z,658.13
2018-10-09T14:10:35.150Z,652.50
2018-10-09T14:11:35.185Z,652.50
2018-10-09T14:12:35.172Z,630.00
2018-10-09T14:13:35.514Z,646.88