createdAt,value
2024-05-09T00:00:36.368Z,15.35
2024-05-09T00:03:08.225Z,21.75
2024-05-09T00:05:36.672Z,17.75
2024-05-09T00:08:04.348Z,15.73
2024-05-09T00:10:36.394Z,16.63
2024-05-09T00:13:05.968Z,19.52
2024-05-09T00:15:33.959Z,18.30
2024-05-09T00:18:01.830Z,19.75
2024-05-09T00:20:36.981Z,18.80
2024-05-09T00:23:07.369Z,18.25
2024-05-09T00:25:34.849Z,17.25
2024-05-09T00:28:01.781Z,18.50
2024-05-09T00:30:34.121Z,20.67
2024-05-09T00:33:07.866Z,16.77
2024-05-09T00:35:36.143Z,16.65
2024-05-09T00:38:03.594Z,16.75
2024-05-09T00:40:41.763Z,16.15
2024-05-09T00:43:11.979Z,16.90
2024-05-09T00:45:39.512Z,16.33
2024-05-09T00:48:09.439Z,17.80
2024-05-09T00:50:40.995Z,22.02
2024-05-09T00:53:12.799Z,15.65
2024-05-09T00:55:40.772Z,16.92
2024-05-09T00:58:11.859Z,20.00
2024-05-09T01:00:40.936Z,17.67
2024-05-09T01:03:11.664Z,16.55
2024-05-09T01:05:40.589Z,17.58
2024-05-09T01:08:08.509Z,21.17
2024-05-09T01:10:36.651Z,13.55
2024-05-09T01:13:05.112Z,20.23
2024-05-09T01:15:32.840Z,15.65
2024-05-09T01:18:04.046Z,15.98
2024-05-09T01:20:40.269Z,17.08
2024-05-09T01:23:10.407Z,18.15
2024-05-09T01:25:37.859Z,17.08
2024-05-09T01:28:05.255Z,14.38
2024-05-09T01:30:35.537Z,19.70
2024-05-09T01:33:09.112Z,15.43
2024-05-09T01:35:38.766Z,14.55
2024-05-09T01:38:06.291Z,17.73
2024-05-09T01:40:38.375Z,17.85
2024-05-09T01:43:08.149Z,14.98
2024-05-09T01:45:35.662Z,19.55
2024-05-09T01:48:03.015Z,15.60
2024-05-09T01:50:38.087Z,14.35
2024-05-09T01:53:09.184Z,16.30
2024-05-09T01:55:36.139Z,15.20
2024-05-09T01:58:02.937Z,18.73
2024-05-09T02:00:38.364Z,15.73
2024-05-09T02:03:15.303Z,15.77
2024-05-09T02:05:45.559Z,15.68
2024-05-09T02:08:14.878Z,15.65
2024-05-09T02:10:41.964Z,17.00
2024-05-09T02:13:09.393Z,15.82
2024-05-09T02:15:36.364Z,17.70
2024-05-09T02:18:03.476Z,13.30
2024-05-09T02:20:36.154Z,12.90
2024-05-09T02:23:06.022Z,15.13
2024-05-09T02:25:33.362Z,14.82
2024-05-09T02:28:00.293Z,15.23
2024-05-09T02:30:37.750Z,15.27
2024-05-09T02:33:08.980Z,16.55
2024-05-09T02:35:36.955Z,13.57
2024-05-09T02:38:04.296Z,17.90
2024-05-09T02:40:37.410Z,13.10
2024-05-09T02:43:07.869Z,10.98
2024-05-09T02:48:02.419Z,13.75
2024-05-09T02:50:36.763Z,17.42
2024-05-09T02:53:07.208Z,14.32
2024-05-09T02:55:34.598Z,13.90
2024-05-09T02:58:01.432Z,14.23
2024-05-09T03:00:36.800Z,15.10
2024-05-09T03:03:08.594Z,13.77
2024-05-09T03:05:37.190Z,13.35
2024-05-09T03:08:04.637Z,14.18
2024-05-09T03:10:36.116Z,13.32
2024-05-09T03:13:09.076Z,18.13
2024-05-09T03:15:36.201Z,14.27
2024-05-09T03:18:04.717Z,13.32
2024-05-09T03:20:34.943Z,14.75
2024-05-09T03:23:04.144Z,14.77
2024-05-09T03:25:31.241Z,16.02
2024-05-09T03:27:58.065Z,13.95
2024-05-09T03:30:36.756Z,15.90
2024-05-09T03:33:17.658Z,14.48
2024-05-09T03:35:46.608Z,13.57
2024-05-09T03:38:13.702Z,12.77
2024-05-09T03:40:50.527Z,14.77
2024-05-09T03:43:18.782Z,13.10
2024-05-09T03:45:46.704Z,15.45
2024-05-09T03:48:14.103Z,12.45
2024-05-09T03:50:41.619Z,14.73
2024-05-09T03:53:12.930Z,14.77
2024-05-09T03:55:40.296Z,14.68
2024-05-09T03:58:08.038Z,15.25
2024-05-09T04:00:38.803Z,15.32
2024-05-09T04:03:09.283Z,14.10
2024-05-09T04:05:40.577Z,15.15
2024-05-09T04:08:08.674Z,14.80
2024-05-09T04:10:35.891Z,13.90
2024-05-09T04:13:03.872Z,13.23
2024-05-09T04:15:31.339Z,17.23
2024-05-09T04:17:58.458Z,12.82
2024-05-09T04:20:35.906Z,15.38
2024-05-09T04:23:08.074Z,14.50
2024-05-09T04:25:35.743Z,13.40
2024-05-09T04:28:02.506Z,12.15
2024-05-09T04:30:36.966Z,14.32
2024-05-09T04:33:08.868Z,15.38
2024-05-09T04:35:37.814Z,14.00
2024-05-09T04:38:05.336Z,11.57
2024-05-09T04:40:35.568Z,13.73
2024-05-09T04:43:05.572Z,13.50
2024-05-09T04:45:32.747Z,13.43
2024-05-09T04:47:59.900Z,12.60
2024-05-09T04:50:35.544Z,11.60
2024-05-09T04:53:06.372Z,13.88
2024-05-09T04:55:33.842Z,12.63
2024-05-09T04:58:01.042Z,13.90
2024-05-09T05:00:35.553Z,12.70
2024-05-09T05:03:07.180Z,12.57
2024-05-09T05:05:37.814Z,13.85
2024-05-09T05:08:05.479Z,13.73
2024-05-09T05:10:36.213Z,10.85
2024-05-09T05:13:20.934Z,19.45
2024-05-09T05:15:55.582Z,15.07
2024-05-09T05:18:23.469Z,12.07
2024-05-09T05:20:50.840Z,15.05
2024-05-09T05:23:22.262Z,13.02
2024-05-09T05:25:50.550Z,12.27
2024-05-09T05:28:17.867Z,9.88
2024-05-09T05:30:45.383Z,12.35
2024-05-09T05:33:13.845Z,11.73
2024-05-09T05:35:41.987Z,11.38
2024-05-09T05:38:09.909Z,14.50
2024-05-09T05:40:38.610Z,12.20
2024-05-09T05:43:08.666Z,8.75
2024-05-09T05:48:06.780Z,14.73
2024-05-09T05:50:36.908Z,11.20
2024-05-09T05:53:10.183Z,12.05
2024-05-09T05:55:40.963Z,12.68
2024-05-09T05:58:11.429Z,9.32
2024-05-09T06:00:40.278Z,10.23
2024-05-09T06:03:12.751Z,9.65
2024-05-09T06:05:40.938Z,10.38
2024-05-09T06:08:08.480Z,10.77
2024-05-09T06:10:39.203Z,12.07
2024-05-09T06:13:11.062Z,12.50
2024-05-09T06:15:38.377Z,11.32
2024-05-09T06:18:06.897Z,9.15
2024-05-09T06:20:36.804Z,14.45
2024-05-09T06:23:09.954Z,9.98
2024-05-09T06:25:37.297Z,13.95
2024-05-09T06:28:04.698Z,9.70
2024-05-09T06:30:40.291Z,9.20
2024-05-09T06:33:11.929Z,9.23
2024-05-09T06:35:40.977Z,10.57
2024-05-09T06:38:11.604Z,9.40
2024-05-09T06:40:43.693Z,9.90
2024-05-09T06:43:16.692Z,9.52
2024-05-09T06:45:46.940Z,10.27
2024-05-09T06:48:14.237Z,12.52
2024-05-09T06:50:41.565Z,9.63
2024-05-09T06:53:09.205Z,10.10
2024-05-09T06:55:37.122Z,9.10
2024-05-09T06:58:06.500Z,13.30
2024-05-09T07:00:39.115Z,7.88
2024-05-09T07:03:13.979Z,9.50
2024-05-09T07:05:43.508Z,10.68
2024-05-09T07:08:10.551Z,10.90
2024-05-09T07:10:37.752Z,9.18
2024-05-09T07:13:12.268Z,9.25
2024-05-09T07:15:39.847Z,10.68
2024-05-09T07:18:17.922Z,8.50
2024-05-09T07:20:49.523Z,9.80
2024-05-09T07:23:17.785Z,11.00
2024-05-09T07:25:45.126Z,10.32
2024-05-09T07:28:16.822Z,10.45
2024-05-09T07:30:44.374Z,8.93
2024-05-09T07:33:22.848Z,8.07
2024-05-09T07:35:51.238Z,10.57
2024-05-09T07:38:18.365Z,10.07
2024-05-09T07:40:45.509Z,10.98
2024-05-09T07:43:13.216Z,11.85
2024-05-09T07:45:50.335Z,9.10
2024-05-09T07:53:39.117Z,11.38
2024-05-09T07:56:09.984Z,9.13
2024-05-09T07:58:37.770Z,10.43
2024-05-09T08:01:05.721Z,10.07
2024-05-09T08:03:33.067Z,10.10
2024-05-09T08:06:00.361Z,9.90
2024-05-09T08:08:27.246Z,10.27
2024-05-09T08:10:54.343Z,12.65
2024-05-09T08:13:21.385Z,10.77
2024-05-09T08:15:48.335Z,9.15
2024-05-09T08:18:15.326Z,15.60
2024-05-09T08:20:42.780Z,12.13
2024-05-09T08:23:11.296Z,8.80
2024-05-09T08:25:38.841Z,10.20
2024-05-09T08:28:06.206Z,10.15
2024-05-09T08:30:37.069Z,12.60
2024-05-09T08:33:06.582Z,10.02
2024-05-09T08:35:34.845Z,9.05
2024-05-09T08:38:03.547Z,10.75
2024-05-09T08:40:35.918Z,13.70
2024-05-09T08:43:09.320Z,11.60
2024-05-09T08:45:39.117Z,7.50
2024-05-09T08:48:08.918Z,9.05
2024-05-09T08:50:40.031Z,8.57
2024-05-09T08:53:10.829Z,7.95
2024-05-09T08:55:41.664Z,7.95
2024-05-09T08:58:18.144Z,9.50
2024-05-09T09:00:46.372Z,8.25
2024-05-09T09:03:24.315Z,7.45
2024-05-09T09:06:00.200Z,8.48
2024-05-09T09:08:27.804Z,9.00
2024-05-09T09:10:58.183Z,7.80
2024-05-09T09:13:26.084Z,9.70
2024-05-09T09:15:57.587Z,10.68
2024-05-09T09:18:26.624Z,7.45
2024-05-09T09:20:53.777Z,5.45
2024-05-09T09:23:20.942Z,7.50
2024-05-09T09:25:48.004Z,7.65
2024-05-09T09:28:15.304Z,6.80
2024-05-09T09:30:43.337Z,6.63
2024-05-09T09:33:11.254Z,6.93
2024-05-09T09:35:40.651Z,8.30
2024-05-09T09:38:10.460Z,6.68
2024-05-09T09:40:45.764Z,5.10
2024-05-09T09:43:21.486Z,7.35
2024-05-09T09:45:53.865Z,6.78
2024-05-09T09:48:22.651Z,5.60
2024-05-09T09:50:51.807Z,6.47
2024-05-09T09:53:19.596Z,6.32
2024-05-09T09:55:46.872Z,5.82
2024-05-09T09:58:16.644Z,5.80
2024-05-09T10:00:44.447Z,6.93
2024-05-09T10:03:11.709Z,7.30
2024-05-09T10:05:40.474Z,7.47
2024-05-09T10:08:10.717Z,6.57
2024-05-09T10:10:38.377Z,5.97
2024-05-09T10:13:06.946Z,6.20
2024-05-09T10:15:45.787Z,5.85
2024-05-09T10:18:13.254Z,6.53
2024-05-09T10:20:49.381Z,6.32
2024-05-09T10:23:33.655Z,6.78
2024-05-09T10:26:05.631Z,5.93
2024-05-09T10:28:38.000Z,5.63
2024-05-09T10:31:15.984Z,5.95
2024-05-09T10:33:49.062Z,6.13
2024-05-09T10:36:20.452Z,7.28
2024-05-09T10:38:52.465Z,6.25
2024-05-09T10:41:21.230Z,6.40
2024-05-09T10:43:49.064Z,6.35
2024-05-09T10:46:16.940Z,8.48
2024-05-09T10:48:44.701Z,4.85
2024-05-09T10:51:13.293Z,8.05
2024-05-09T10:53:41.698Z,7.45
2024-05-09T10:56:09.236Z,5.90
2024-05-09T10:58:36.209Z,5.65
2024-05-09T11:01:06.448Z,5.15
2024-05-09T11:03:35.159Z,4.93
2024-05-09T11:06:02.765Z,6.57
2024-05-09T11:08:31.714Z,6.28
2024-05-09T11:10:59.787Z,5.88
2024-05-09T11:13:31.212Z,4.88
2024-05-09T11:15:59.355Z,5.25
2024-05-09T11:18:31.961Z,7.72
2024-05-09T11:21:02.029Z,5.30
2024-05-09T11:23:32.310Z,6.38
2024-05-09T11:25:59.477Z,5.85
2024-05-09T11:28:29.025Z,6.65
2024-05-09T11:31:09.458Z,5.65
2024-05-09T11:33:43.396Z,5.80
2024-05-09T11:36:10.857Z,6.10
2024-05-09T11:38:37.931Z,7.35
2024-05-09T11:41:05.630Z,5.70
2024-05-09T11:43:32.858Z,5.35
2024-05-09T11:46:00.784Z,5.28
2024-05-09T11:48:28.148Z,7.15
2024-05-09T11:50:56.619Z,10.55
2024-05-09T11:53:23.745Z,5.38
2024-05-09T11:55:50.795Z,7.20
2024-05-09T11:58:19.075Z,7.78
2024-05-09T12:00:47.218Z,8.85
2024-05-09T12:03:14.827Z,10.23
2024-05-09T12:05:42.269Z,9.85
2024-05-09T12:08:09.764Z,8.77
2024-05-09T12:10:37.345Z,12.88
2024-05-09T12:13:06.482Z,11.90
2024-05-09T12:15:38.000Z,12.98
2024-05-09T12:18:07.427Z,8.20
2024-05-09T12:20:38.584Z,9.43
2024-05-09T12:23:09.490Z,10.05
2024-05-09T12:25:38.206Z,7.75
2024-05-09T12:28:05.863Z,6.63
2024-05-09T12:30:37.677Z,8.15
2024-05-09T12:33:08.833Z,8.07
2024-05-09T12:35:36.283Z,7.47
2024-05-09T12:38:03.572Z,7.45
2024-05-09T12:40:36.499Z,9.75
2024-05-09T12:43:08.637Z,7.35
2024-05-09T12:45:37.208Z,8.07
2024-05-09T12:48:07.501Z,7.80
2024-05-09T12:50:35.210Z,15.27
2024-05-09T12:53:03.872Z,8.10
2024-05-09T12:55:40.450Z,11.48
2024-05-09T12:58:18.666Z,9.30
2024-05-09T13:00:50.412Z,8.15
2024-05-09T13:03:17.583Z,9.73
2024-05-09T13:05:45.331Z,7.75
2024-05-09T13:08:13.386Z,6.97
2024-05-09T13:10:40.916Z,6.68
2024-05-09T13:13:09.930Z,9.45
2024-05-09T13:15:37.573Z,8.23
2024-05-09T13:18:05.899Z,9.43
2024-05-09T13:20:35.532Z,7.80
2024-05-09T13:23:05.599Z,8.32
2024-05-09T13:25:34.835Z,10.18
2024-05-09T13:28:02.462Z,7.43
2024-05-09T13:30:38.398Z,8.77
2024-05-09T13:33:12.787Z,6.60
2024-05-09T13:35:46.828Z,7.03
2024-05-09T13:38:17.482Z,7.35
2024-05-09T13:40:44.655Z,8.65
2024-05-09T13:43:11.957Z,6.13
2024-05-09T13:45:39.686Z,6.47
2024-05-09T13:48:07.286Z,10.75
2024-05-09T13:50:36.456Z,9.88
2024-05-09T13:53:08.283Z,6.85
2024-05-09T13:55:38.724Z,10.27
2024-05-09T13:58:06.554Z,6.50
2024-05-09T14:00:44.107Z,5.35
2024-05-09T14:03:16.475Z,6.97
2024-05-09T14:05:45.083Z,7.28
2024-05-09T14:08:13.639Z,6.55
2024-05-09T14:10:44.406Z,7.95
2024-05-09T14:13:12.237Z,6.00
2024-05-09T14:15:39.256Z,6.45
2024-05-09T14:18:10.349Z,6.25
2024-05-09T14:20:39.727Z,6.50
2024-05-09T14:23:06.736Z,7.15
2024-05-09T14:25:37.931Z,7.75
2024-05-09T14:28:07.814Z,6.47
2024-05-09T14:30:37.768Z,6.53
2024-05-09T14:33:07.127Z,7.53
2024-05-09T14:35:35.001Z,7.63
2024-05-09T14:38:02.860Z,5.53
2024-05-09T14:40:40.215Z,7.38
2024-05-09T14:43:12.225Z,6.22
2024-05-09T14:45:39.907Z,6.97
2024-05-09T14:48:08.006Z,5.78
2024-05-09T14:50:38.706Z,6.45
2024-05-09T14:53:11.799Z,6.05
2024-05-09T14:55:41.366Z,6.55
2024-05-09T14:58:10.581Z,6.43
2024-05-09T15:00:42.479Z,6.65
2024-05-09T15:03:12.891Z,5.28
2024-05-09T15:05:40.494Z,6.25
2024-05-09T15:08:08.680Z,8.93
2024-05-09T15:10:37.007Z,6.22
2024-05-09T15:13:06.575Z,6.10
2024-05-09T15:15:35.210Z,8.23
2024-05-09T15:18:03.897Z,8.20
2024-05-09T15:20:35.972Z,5.35
2024-05-09T15:23:05.528Z,5.45
2024-05-09T15:28:01.185Z,6.70
2024-05-09T15:30:31.531Z,7.07
2024-05-09T15:33:01.323Z,4.90
2024-05-09T15:35:29.047Z,5.03
2024-05-09T15:37:56.267Z,4.97
2024-05-09T15:40:34.489Z,5.90
2024-05-09T15:43:06.799Z,7.97
2024-05-09T15:45:34.397Z,5.50
2024-05-09T15:48:03.121Z,8.40
2024-05-09T15:53:08.905Z,7.60
2024-05-09T15:55:37.029Z,6.30
2024-05-09T15:58:04.833Z,4.53
2024-05-09T16:00:38.018Z,6.05
2024-05-09T16:03:09.464Z,5.10
2024-05-09T16:05:37.209Z,4.10
2024-05-09T16:08:05.250Z,4.97
2024-05-09T16:10:34.252Z,4.47
2024-05-09T16:13:02.833Z,5.97
2024-05-09T16:15:30.633Z,4.72
2024-05-09T16:17:57.706Z,8.00
2024-05-09T16:20:34.643Z,4.95
2024-05-09T16:23:07.580Z,4.65
2024-05-09T16:25:34.713Z,4.00
2024-05-09T16:28:02.987Z,4.47
2024-05-09T16:30:35.168Z,5.82
2024-05-09T16:33:04.606Z,4.72
2024-05-09T16:35:32.695Z,6.13
2024-05-09T16:38:02.177Z,3.67
2024-05-09T16:40:36.585Z,4.82
2024-05-09T16:43:07.541Z,3.85
2024-05-09T16:45:35.167Z,4.75
2024-05-09T16:48:02.522Z,3.63
2024-05-09T16:50:33.880Z,3.95
2024-05-09T16:53:03.213Z,4.82
2024-05-09T16:55:30.528Z,6.30
2024-05-09T16:57:58.491Z,4.47
2024-05-09T17:00:35.613Z,4.50
2024-05-09T17:03:09.104Z,5.07
2024-05-09T17:05:36.695Z,4.57
2024-05-09T17:08:04.407Z,6.32
2024-05-09T17:10:33.929Z,7.63
2024-05-09T17:13:04.007Z,5.30
2024-05-09T17:15:32.458Z,4.28
2024-05-09T17:17:59.725Z,4.07
2024-05-09T17:20:32.918Z,5.97
2024-05-09T17:23:04.179Z,5.30
2024-05-09T17:28:05.312Z,6.00
2024-05-09T17:30:36.752Z,5.15
2024-05-09T17:33:07.596Z,7.05
2024-05-09T17:35:36.229Z,7.22
2024-05-09T17:38:03.821Z,4.28
2024-05-09T17:40:34.651Z,5.75
2024-05-09T17:43:04.979Z,5.25
2024-05-09T17:45:32.774Z,4.68
2024-05-09T17:48:00.280Z,4.45
2024-05-09T17:50:35.103Z,3.70
2024-05-09T17:53:05.433Z,4.55
2024-05-09T17:55:32.717Z,4.40
2024-05-09T17:57:59.838Z,4.57
2024-05-09T18:02:56.938Z,6.00
2024-05-09T18:05:24.090Z,4.15
2024-05-09T18:07:51.824Z,6.60
2024-05-09T18:10:25.485Z,5.07
2024-05-09T18:12:57.036Z,4.10
2024-05-09T18:15:23.994Z,5.05
2024-05-09T18:17:54.284Z,6.43
2024-05-09T18:20:32.109Z,3.80
2024-05-09T18:23:06.972Z,5.97
2024-05-09T18:25:33.811Z,4.93
2024-05-09T18:28:02.761Z,4.75
2024-05-09T18:33:05.222Z,6.63
2024-05-09T18:35:33.555Z,5.78
2024-05-09T18:38:00.616Z,5.57
2024-05-09T18:40:33.171Z,5.00
2024-05-09T18:43:04.468Z,6.72
2024-05-09T18:45:32.300Z,6.07
2024-05-09T18:47:59.616Z,7.47
2024-05-09T18:50:35.249Z,6.25
2024-05-09T18:53:13.013Z,6.85
2024-05-09T18:55:41.416Z,6.60
2024-05-09T18:58:08.566Z,5.82
2024-05-09T19:00:38.646Z,5.10
2024-05-09T19:03:10.465Z,6.32
2024-05-09T19:05:40.629Z,6.82
2024-05-09T19:08:08.489Z,10.77
2024-05-09T19:10:38.854Z,7.35
2024-05-09T19:13:10.684Z,6.55
2024-05-09T19:15:40.676Z,8.68
2024-05-09T19:18:08.424Z,6.78
2024-05-09T19:20:36.722Z,8.10
2024-05-09T19:23:06.002Z,8.13
2024-05-09T19:25:33.728Z,8.15
2024-05-09T19:28:01.449Z,9.50
2024-05-09T19:30:37.123Z,7.85
2024-05-09T19:33:08.746Z,10.52
2024-05-09T19:35:36.327Z,10.20
2024-05-09T19:38:03.492Z,8.85
2024-05-09T19:40:32.698Z,7.10
2024-05-09T19:43:02.699Z,8.07
2024-05-09T19:47:57.627Z,8.93
2024-05-09T19:50:32.517Z,8.95
2024-05-09T19:53:07.678Z,8.20
2024-05-09T19:55:35.065Z,8.60
2024-05-09T19:58:05.178Z,8.82
2024-05-09T20:00:39.338Z,9.88
2024-05-09T20:03:09.228Z,11.73
2024-05-09T20:05:37.288Z,11.48
2024-05-09T20:08:05.314Z,9.32
2024-05-09T20:10:34.626Z,11.45
2024-05-09T20:13:03.700Z,9.57
2024-05-09T20:15:32.134Z,9.02
2024-05-09T20:17:59.211Z,10.13
2024-05-09T20:20:34.967Z,11.32
2024-05-09T20:23:09.374Z,11.30
2024-05-09T20:25:36.473Z,11.40
2024-05-09T20:28:03.658Z,13.30
2024-05-09T20:30:33.054Z,10.88
2024-05-09T20:33:07.199Z,11.15
2024-05-09T20:35:35.663Z,10.52
2024-05-09T20:38:03.588Z,12.25
2024-05-09T20:40:35.375Z,13.57
2024-05-09T20:43:06.221Z,12.88
2024-05-09T20:45:33.764Z,13.30
2024-05-09T20:48:01.210Z,13.45
2024-05-09T20:50:36.467Z,12.77
2024-05-09T20:53:09.362Z,12.68
2024-05-09T20:55:36.716Z,14.70
2024-05-09T20:58:03.774Z,12.52
2024-05-09T21:00:38.901Z,14.48
2024-05-09T21:03:09.770Z,13.27
2024-05-09T21:05:37.015Z,16.27
2024-05-09T21:08:04.352Z,12.32
2024-05-09T21:10:33.427Z,12.48
2024-05-09T21:13:02.887Z,14.70
2024-05-09T21:17:57.718Z,13.82
2024-05-09T21:20:30.948Z,11.77
2024-05-09T21:22:59.391Z,13.35
2024-05-09T21:25:26.319Z,12.23
2024-05-09T21:27:53.555Z,12.52
2024-05-09T21:30:31.788Z,11.48
2024-05-09T21:33:08.632Z,12.00
2024-05-09T21:35:36.304Z,11.85
2024-05-09T21:38:04.625Z,12.63
2024-05-09T21:40:35.051Z,9.93
2024-05-09T21:43:04.385Z,9.63
2024-05-09T21:45:31.741Z,15.73
2024-05-09T21:47:58.878Z,17.42
2024-05-09T21:50:32.512Z,14.95
2024-05-09T21:53:06.532Z,9.70
2024-05-09T21:55:33.895Z,11.68
2024-05-09T21:58:00.958Z,13.23
2024-05-09T22:00:35.468Z,10.68
2024-05-09T22:03:05.694Z,9.63
2024-05-09T22:05:32.992Z,13.75
2024-05-09T22:08:00.184Z,16.98
2024-05-09T22:10:33.366Z,12.10
2024-05-09T22:13:02.778Z,10.68
2024-05-09T22:15:29.711Z,14.30
2024-05-09T22:17:57.619Z,11.95
2024-05-09T22:20:34.093Z,10.57
2024-05-09T22:23:05.003Z,18.17
2024-05-09T22:25:32.619Z,11.73
2024-05-09T22:28:01.128Z,10.68
2024-05-09T22:30:35.692Z,11.40
2024-05-09T22:33:10.784Z,9.07
2024-05-09T22:35:39.400Z,12.60
2024-05-09T22:38:06.628Z,9.02
2024-05-09T22:40:43.267Z,11.13
2024-05-09T22:43:23.053Z,11.98
2024-05-09T22:45:52.317Z,18.58
2024-05-09T22:48:19.556Z,9.07
2024-05-09T22:50:46.526Z,9.00
2024-05-09T22:53:13.424Z,10.60
2024-05-09T22:55:40.331Z,9.65
2024-05-09T22:58:07.510Z,10.32
2024-05-09T23:00:34.968Z,10.60
2024-05-09T23:03:02.619Z,8.93
2024-05-09T23:05:30.505Z,10.05
2024-05-09T23:07:57.626Z,13.63
2024-05-09T23:10:31.662Z,8.88
2024-05-09T23:13:03.171Z,12.60
2024-05-09T23:15:30.280Z,8.43
2024-05-09T23:17:58.123Z,10.70
2024-05-09T23:20:33.938Z,9.88
2024-05-09T23:23:06.519Z,10.25
2024-05-09T23:25:33.647Z,8.02
2024-05-09T23:28:00.838Z,8.68
2024-05-09T23:30:36.359Z,6.95
2024-05-09T23:33:07.078Z,7.93
2024-05-09T23:35:34.120Z,7.22
2024-05-09T23:38:00.966Z,7.03
2024-05-09T23:40:37.485Z,9.35
2024-05-09T23:43:08.465Z,9.40
2024-05-09T23:45:36.022Z,10.35
2024-05-09T23:48:03.621Z,14.43
2024-05-09T23:50:35.085Z,9.73
2024-05-09T23:53:05.713Z,12.10
2024-05-09T23:55:33.094Z,9.13
2024-05-09T23:58:00.653Z,12.48
