createdAt,value
2022-10-05T00:00:26.852Z,7.60
2022-10-05T00:02:56.727Z,7.50
2022-10-05T00:05:30.935Z,7.50
2022-10-05T00:08:09.719Z,7.40
2022-10-05T00:10:41.629Z,7.40
2022-10-05T00:13:14.863Z,7.40
2022-10-05T00:15:44.138Z,7.50
2022-10-05T00:18:17.489Z,7.50
2022-10-05T00:20:47.116Z,7.50
2022-10-05T00:23:19.903Z,7.50
2022-10-05T00:25:50.226Z,7.50
2022-10-05T00:28:23.981Z,7.50
2022-10-05T00:30:52.580Z,7.60
2022-10-05T00:33:21.151Z,7.60
2022-10-05T00:35:50.169Z,7.60
2022-10-05T00:38:19.282Z,7.60
2022-10-05T00:41:08.751Z,7.40
2022-10-05T00:44:22.619Z,7.40
2022-10-05T00:46:57.017Z,7.30
2022-10-05T00:49:43.103Z,7.30
2022-10-05T00:52:22.286Z,7.40
2022-10-05T00:55:01.176Z,7.40
2022-10-05T00:57:41.047Z,7.40
2022-10-05T01:00:14.639Z,7.40
2022-10-05T01:02:53.820Z,7.40
2022-10-05T01:05:44.701Z,7.30
2022-10-05T01:08:42.898Z,7.30
2022-10-05T01:11:16.477Z,7.20
2022-10-05T01:13:57.217Z,7.10
2022-10-05T01:16:31.606Z,7.10
2022-10-05T01:19:11.304Z,7.10
2022-10-05T01:21:47.159Z,7.10
2022-10-05T01:24:41.448Z,7.10
2022-10-05T01:27:48.758Z,7.10
2022-10-05T01:30:21.489Z,7.20
2022-10-05T01:32:56.752Z,7.10
2022-10-05T01:35:38.433Z,7.00
2022-10-05T01:38:24.061Z,7.00
2022-10-05T01:41:01.311Z,7.00
2022-10-05T01:43:37.294Z,7.00
2022-10-05T01:46:21.085Z,7.00
2022-10-05T01:49:01.073Z,7.00
2022-10-05T01:51:38.457Z,7.00
2022-10-05T01:54:35.490Z,7.10
2022-10-05T01:57:14.613Z,7.00
2022-10-05T01:59:57.981Z,7.00
2022-10-05T02:02:30.811Z,7.00
2022-10-05T02:05:10.059Z,7.10
2022-10-05T02:07:43.021Z,7.10
2022-10-05T02:10:20.632Z,7.10
2022-10-05T02:13:17.061Z,7.00
2022-10-05T02:15:47.476Z,7.00
2022-10-05T02:18:22.025Z,7.00
2022-10-05T02:20:52.897Z,6.90
2022-10-05T02:23:24.725Z,6.90
2022-10-05T02:25:54.565Z,6.90
2022-10-05T02:28:28.511Z,6.90
2022-10-05T02:31:02.637Z,7.00
2022-10-05T02:33:34.686Z,6.90
2022-10-05T02:36:17.731Z,6.80
2022-10-05T02:38:57.185Z,6.80
2022-10-05T02:41:40.263Z,6.70
2022-10-05T02:44:20.270Z,6.70
2022-10-05T02:46:57.126Z,6.70
2022-10-05T02:49:35.020Z,6.70
2022-10-05T02:52:09.230Z,6.60
2022-10-05T02:54:47.642Z,6.60
2022-10-05T02:57:23.483Z,6.50
2022-10-05T02:59:59.052Z,6.40
2022-10-05T03:02:31.919Z,6.40
2022-10-05T03:05:12.198Z,6.40
2022-10-05T03:07:48.881Z,6.40
2022-10-05T03:10:28.362Z,6.40
2022-10-05T03:13:03.918Z,6.40
2022-10-05T03:15:53.706Z,6.50
2022-10-05T03:18:34.225Z,6.40
2022-10-05T03:21:19.196Z,6.40
2022-10-05T03:23:59.983Z,6.30
2022-10-05T03:26:39.460Z,6.40
2022-10-05T03:29:21.374Z,6.50
2022-10-05T03:31:57.630Z,6.50
2022-10-05T03:34:35.310Z,6.50
2022-10-05T03:37:12.007Z,6.50
2022-10-05T03:39:45.991Z,6.30
2022-10-05T03:42:26.331Z,6.30
2022-10-05T03:45:02.057Z,6.30
2022-10-05T03:47:38.593Z,6.30
2022-10-05T03:50:45.753Z,6.30
2022-10-05T03:53:20.828Z,6.40
2022-10-05T03:55:55.547Z,6.40
2022-10-05T03:58:29.108Z,6.40
2022-10-05T04:01:03.856Z,6.40
2022-10-05T04:03:38.486Z,6.40
2022-10-05T04:06:14.117Z,6.50
2022-10-05T04:08:50.579Z,6.50
2022-10-05T04:11:24.236Z,6.40
2022-10-05T04:13:56.342Z,6.40
2022-10-05T04:16:28.627Z,6.40
2022-10-05T04:19:03.021Z,6.40
2022-10-05T04:21:35.589Z,6.40
2022-10-05T04:24:11.646Z,6.40
2022-10-05T04:26:47.156Z,6.30
2022-10-05T04:29:30.234Z,6.30
2022-10-05T04:32:12.185Z,6.20
2022-10-05T04:35:08.244Z,6.20
2022-10-05T04:37:48.502Z,6.20
2022-10-05T04:40:32.398Z,6.20
2022-10-05T04:43:09.762Z,6.20
2022-10-05T04:45:49.883Z,6.20
2022-10-05T04:48:29.667Z,6.10
2022-10-05T04:51:09.910Z,6.10
2022-10-05T04:53:48.004Z,6.20
2022-10-05T04:56:21.834Z,6.10
2022-10-05T04:59:09.052Z,6.20
2022-10-05T05:01:56.909Z,6.30
2022-10-05T05:04:50.903Z,6.40
2022-10-05T05:07:49.307Z,6.50
2022-10-05T05:10:50.106Z,6.60
2022-10-05T05:13:48.269Z,6.80
2022-10-05T05:16:27.830Z,7.00
2022-10-05T05:19:19.700Z,7.10
2022-10-05T05:21:56.426Z,7.20
2022-10-05T05:25:14.199Z,7.30
2022-10-05T05:27:47.194Z,7.50
2022-10-05T05:30:23.018Z,7.60
2022-10-05T05:33:12.805Z,7.80
2022-10-05T05:36:19.456Z,7.90
2022-10-05T05:39:01.662Z,8.20
2022-10-05T05:41:38.922Z,8.40
2022-10-05T05:44:20.382Z,8.60
2022-10-05T05:47:03.987Z,8.80
2022-10-05T05:49:48.447Z,9.00
2022-10-05T05:52:23.636Z,9.30
2022-10-05T05:55:02.855Z,9.60
2022-10-05T05:57:36.661Z,9.80
2022-10-05T06:00:09.025Z,9.90
2022-10-05T06:02:42.851Z,10.10
2022-10-05T06:05:31.499Z,10.30
2022-10-05T06:08:04.000Z,10.50
2022-10-05T06:10:41.540Z,10.80
2022-10-05T06:13:17.546Z,11.10
2022-10-05T06:15:50.641Z,11.40
2022-10-05T06:18:22.285Z,11.70
2022-10-05T06:20:57.395Z,12.00
2022-10-05T06:23:32.785Z,12.30
2022-10-05T06:26:26.715Z,12.60
2022-10-05T06:28:59.986Z,12.70
2022-10-05T06:31:41.851Z,12.60
2022-10-05T06:34:24.184Z,12.70
2022-10-05T06:37:01.448Z,13.00
2022-10-05T06:40:15.298Z,13.20
2022-10-05T06:43:00.493Z,13.40
2022-10-05T06:45:40.099Z,13.60
2022-10-05T06:48:18.611Z,13.70
2022-10-05T06:50:51.981Z,13.90
2022-10-05T06:53:30.885Z,14.00
2022-10-05T06:56:09.099Z,14.20
2022-10-05T06:58:51.829Z,14.40
2022-10-05T07:01:35.813Z,14.40
2022-10-05T07:04:34.576Z,14.60
2022-10-05T07:07:13.614Z,14.80
2022-10-05T07:09:54.185Z,14.90
2022-10-05T07:12:45.412Z,15.10
2022-10-05T07:15:27.256Z,15.10
2022-10-05T07:18:08.922Z,15.10
2022-10-05T07:20:49.306Z,15.20
2022-10-05T07:23:30.380Z,15.30
2022-10-05T07:26:06.584Z,15.20
2022-10-05T07:28:45.971Z,15.20
2022-10-05T07:31:23.325Z,15.30
2022-10-05T07:34:00.209Z,15.50
2022-10-05T07:40:00.685Z,15.80
2022-10-05T07:42:50.655Z,16.20
2022-10-05T07:45:30.275Z,16.50
2022-10-05T07:48:00.515Z,16.60
2022-10-05T07:50:32.862Z,16.50
2022-10-05T07:53:18.124Z,16.60
2022-10-05T07:55:51.849Z,16.60
2022-10-05T07:58:29.191Z,16.40
2022-10-05T08:01:04.853Z,16.40
2022-10-05T08:03:45.192Z,16.50
2022-10-05T08:06:21.507Z,16.60
2022-10-05T08:08:54.454Z,16.70
2022-10-05T08:11:27.768Z,16.90
2022-10-05T08:14:06.418Z,17.10
2022-10-05T08:16:39.890Z,17.40
2022-10-05T08:19:17.826Z,17.70
2022-10-05T08:21:52.721Z,18.00
2022-10-05T08:24:36.116Z,18.20
2022-10-05T08:27:11.727Z,18.10
2022-10-05T08:29:48.818Z,18.20
2022-10-05T08:32:24.660Z,18.00
2022-10-05T08:34:59.556Z,17.80
2022-10-05T08:37:32.383Z,17.70
2022-10-05T08:40:26.489Z,17.60
2022-10-05T08:43:07.424Z,17.20
2022-10-05T08:46:08.981Z,17.20
2022-10-05T08:49:18.859Z,17.50
2022-10-05T08:52:14.985Z,17.80
2022-10-05T08:54:49.667Z,18.00
2022-10-05T08:57:59.964Z,18.20
2022-10-05T09:00:40.686Z,18.40
2022-10-05T09:03:34.930Z,18.50
2022-10-05T09:06:51.267Z,18.10
2022-10-05T09:09:49.262Z,17.70
2022-10-05T09:13:08.123Z,17.40
2022-10-05T09:16:00.888Z,17.40
2022-10-05T09:19:16.060Z,17.50
2022-10-05T09:21:52.601Z,17.60
2022-10-05T09:24:38.456Z,17.50
2022-10-05T09:27:15.169Z,17.40
2022-10-05T09:30:06.483Z,17.10
2022-10-05T09:33:05.685Z,16.90
2022-10-05T09:36:04.924Z,17.00
2022-10-05T09:38:47.986Z,17.30
2022-10-05T09:41:51.215Z,17.30
2022-10-05T09:44:50.492Z,17.40
2022-10-05T09:47:53.221Z,17.60
2022-10-05T09:51:00.630Z,17.80
2022-10-05T09:53:49.946Z,17.90
2022-10-05T09:56:37.458Z,18.10
2022-10-05T09:59:39.226Z,18.20
2022-10-05T10:02:29.637Z,18.30
2022-10-05T10:05:35.596Z,18.20
2022-10-05T10:08:20.443Z,18.20
2022-10-05T10:11:02.435Z,18.30
2022-10-05T10:14:15.921Z,18.40
2022-10-05T10:17:25.441Z,18.60
2022-10-05T10:20:22.742Z,18.60
2022-10-05T10:23:24.395Z,18.40
2022-10-05T10:26:36.903Z,18.40
2022-10-05T10:29:41.169Z,18.20
2022-10-05T10:32:37.343Z,17.90
2022-10-05T10:35:31.769Z,17.80
2022-10-05T10:38:28.731Z,17.80
2022-10-05T10:41:42.012Z,17.90
2022-10-05T10:44:42.055Z,18.10
2022-10-05T10:47:50.407Z,18.40
2022-10-05T10:50:57.924Z,18.60
2022-10-05T10:54:04.019Z,18.80
2022-10-05T10:56:52.012Z,18.90
2022-10-05T11:00:15.883Z,19.00
2022-10-05T11:03:13.517Z,19.10
2022-10-05T11:06:14.128Z,19.10
2022-10-05T11:09:12.943Z,19.10
2022-10-05T11:16:01.464Z,18.70
2022-10-05T11:18:47.039Z,18.40
2022-10-05T11:21:34.065Z,18.20
2022-10-05T11:24:47.552Z,18.10
2022-10-05T11:28:09.880Z,18.10
2022-10-05T11:30:59.774Z,18.40
2022-10-05T11:34:10.137Z,18.50
2022-10-05T11:37:17.482Z,18.70
2022-10-05T11:40:04.287Z,18.50
2022-10-05T11:42:57.332Z,18.40
2022-10-05T11:45:28.081Z,18.40
2022-10-05T11:48:20.449Z,18.40
2022-10-05T11:51:05.583Z,18.50
2022-10-05T11:53:40.307Z,18.70
2022-10-05T11:56:18.213Z,18.70
2022-10-05T11:58:51.862Z,18.80
2022-10-05T12:01:43.623Z,18.80
2022-10-05T12:04:20.841Z,18.70
2022-10-05T12:07:33.345Z,18.70
2022-10-05T12:10:22.049Z,18.70
2022-10-05T12:13:13.863Z,18.70
2022-10-05T12:15:50.591Z,18.80
2022-10-05T12:18:24.372Z,18.80
2022-10-05T12:21:22.984Z,18.80
2022-10-05T12:23:56.264Z,18.90
2022-10-05T12:26:27.708Z,19.10
2022-10-05T12:29:11.660Z,19.30
2022-10-05T12:31:47.653Z,19.40
2022-10-05T12:34:30.269Z,19.40
2022-10-05T12:37:05.877Z,19.40
2022-10-05T12:39:43.011Z,19.40
2022-10-05T12:42:22.338Z,19.50
2022-10-05T12:45:11.058Z,19.50
2022-10-05T12:47:54.895Z,19.50
2022-10-05T12:50:29.312Z,19.50
2022-10-05T12:53:19.558Z,19.50
2022-10-05T12:55:55.983Z,19.30
2022-10-05T12:58:33.378Z,19.20
2022-10-05T13:01:10.370Z,19.20
2022-10-05T13:03:42.446Z,19.20
2022-10-05T13:06:19.036Z,19.10
2022-10-05T13:08:57.444Z,19.10
2022-10-05T13:11:33.463Z,19.00
2022-10-05T13:14:12.707Z,19.00
2022-10-05T13:16:54.774Z,19.20
2022-10-05T13:19:37.003Z,19.30
2022-10-05T13:22:29.272Z,19.40
2022-10-05T13:25:10.009Z,19.50
2022-10-05T13:27:46.505Z,19.40
2022-10-05T13:30:17.171Z,19.50
2022-10-05T13:32:52.351Z,19.50
2022-10-05T13:35:32.509Z,19.60
2022-10-05T13:38:15.520Z,19.50
2022-10-05T13:40:50.954Z,19.50
2022-10-05T13:43:27.502Z,19.50
2022-10-05T13:46:01.211Z,19.60
2022-10-05T13:48:49.577Z,19.50
2022-10-05T13:51:47.412Z,19.20
2022-10-05T13:54:22.586Z,19.00
2022-10-05T13:56:57.927Z,18.90
2022-10-05T13:59:34.495Z,18.90
2022-10-05T14:02:07.087Z,18.80
2022-10-05T14:04:48.355Z,18.70
2022-10-05T14:07:26.442Z,18.60
2022-10-05T14:09:55.624Z,18.60
2022-10-05T14:12:25.362Z,18.40
2022-10-05T14:14:55.362Z,18.30
2022-10-05T14:17:40.470Z,18.30
2022-10-05T14:20:25.934Z,18.30
2022-10-05T14:22:58.536Z,18.30
2022-10-05T14:25:27.057Z,18.30
2022-10-05T14:28:01.706Z,18.30
2022-10-05T14:30:31.332Z,18.30
2022-10-05T14:33:25.101Z,18.30
2022-10-05T14:35:56.423Z,18.20
2022-10-05T14:38:29.852Z,18.20
2022-10-05T14:41:20.575Z,18.10
2022-10-05T14:43:59.782Z,18.10
2022-10-05T14:46:50.863Z,18.00
2022-10-05T14:49:23.119Z,18.00
2022-10-05T14:51:54.824Z,18.00
2022-10-05T14:54:47.654Z,18.00
2022-10-05T14:57:25.705Z,17.90
2022-10-05T15:00:16.710Z,17.90
2022-10-05T15:03:18.817Z,17.90
2022-10-05T15:05:52.414Z,17.90
2022-10-05T15:08:42.895Z,17.90
2022-10-05T15:11:21.990Z,17.80
2022-10-05T15:13:51.308Z,17.70
2022-10-05T15:16:22.141Z,17.60
2022-10-05T15:18:56.973Z,17.50
2022-10-05T15:21:42.364Z,17.40
2022-10-05T15:24:18.106Z,17.30
2022-10-05T15:26:51.638Z,17.20
2022-10-05T15:29:42.488Z,17.10
2022-10-05T15:32:22.913Z,16.90
2022-10-05T15:35:14.114Z,16.80
2022-10-05T15:37:47.866Z,16.60
2022-10-05T15:40:23.925Z,16.40
2022-10-05T15:42:57.066Z,16.40
2022-10-05T15:45:32.525Z,16.20
2022-10-05T15:48:04.311Z,16.00
2022-10-05T15:50:39.512Z,15.90
2022-10-05T15:53:17.046Z,15.70
2022-10-05T15:55:52.432Z,15.60
2022-10-05T15:58:43.393Z,15.40
2022-10-05T16:01:16.273Z,15.30
2022-10-05T16:03:52.013Z,15.10
2022-10-05T16:06:51.937Z,15.00
2022-10-05T16:09:36.969Z,14.80
2022-10-05T16:12:20.005Z,14.70
2022-10-05T16:14:57.807Z,14.60
2022-10-05T16:17:37.483Z,14.50
2022-10-05T16:20:18.995Z,14.40
2022-10-05T16:22:59.843Z,14.30
2022-10-05T16:25:36.424Z,14.20
2022-10-05T16:28:19.933Z,14.10
2022-10-05T16:30:58.916Z,14.10
2022-10-05T16:33:44.473Z,13.90
2022-10-05T16:36:23.930Z,13.80
2022-10-05T16:39:01.928Z,13.70
2022-10-05T16:41:35.369Z,13.60
2022-10-05T16:44:24.718Z,13.60
2022-10-05T16:46:59.240Z,13.50
2022-10-05T16:49:38.487Z,13.40
2022-10-05T16:52:11.553Z,13.30
2022-10-05T16:54:47.633Z,13.30
2022-10-05T16:57:23.700Z,13.20
2022-10-05T17:00:16.751Z,13.10
2022-10-05T17:03:10.615Z,13.10
2022-10-05T17:06:02.498Z,13.00
2022-10-05T17:09:17.034Z,12.90
2022-10-05T17:12:07.221Z,12.80
2022-10-05T17:15:10.638Z,12.70
2022-10-05T17:17:54.619Z,12.60
2022-10-05T17:20:40.207Z,12.50
2022-10-05T17:23:29.332Z,12.40
2022-10-05T17:26:07.216Z,12.30
2022-10-05T17:28:41.375Z,12.20
2022-10-05T17:31:22.142Z,12.10
2022-10-05T17:34:29.043Z,12.00
2022-10-05T17:36:59.979Z,11.80
2022-10-05T17:39:48.229Z,11.70
2022-10-05T17:42:58.237Z,11.60
2022-10-05T17:45:54.018Z,11.50
2022-10-05T17:48:43.446Z,11.40
2022-10-05T17:52:17.272Z,11.30
2022-10-05T17:55:27.144Z,11.20
2022-10-05T17:58:00.031Z,11.20
2022-10-05T18:00:44.032Z,11.00
2022-10-05T18:03:39.449Z,10.90
2022-10-05T18:06:41.880Z,10.70
2022-10-05T18:09:33.234Z,10.50
2022-10-05T18:12:40.273Z,10.40
2022-10-05T18:15:48.886Z,10.30
2022-10-05T18:18:54.810Z,10.20
2022-10-05T18:22:07.986Z,10.10
2022-10-05T18:25:04.291Z,10.00
2022-10-05T18:27:53.229Z,9.80
2022-10-05T18:30:24.398Z,9.70
2022-10-05T18:33:17.559Z,9.70
2022-10-05T18:35:59.060Z,9.70
2022-10-05T18:38:53.204Z,9.60
2022-10-05T18:41:33.412Z,9.60
2022-10-05T18:44:20.569Z,9.60
2022-10-05T18:46:56.953Z,9.50
2022-10-05T18:49:43.709Z,9.50
2022-10-05T18:52:20.489Z,9.40
2022-10-05T18:55:04.386Z,9.30
2022-10-05T18:58:05.756Z,9.30
2022-10-05T19:01:01.495Z,9.20
2022-10-05T19:03:38.188Z,9.20
2022-10-05T19:06:15.388Z,9.10
2022-10-05T19:08:52.241Z,9.10
2022-10-05T19:11:27.961Z,9.10
2022-10-05T19:14:05.006Z,9.10
2022-10-05T19:16:50.036Z,9.00
2022-10-05T19:19:49.921Z,9.00
2022-10-05T19:22:28.967Z,9.00
2022-10-05T19:25:19.056Z,9.00
2022-10-05T19:27:57.203Z,9.00
2022-10-05T19:30:29.021Z,8.90
2022-10-05T19:33:40.920Z,8.90
2022-10-05T19:36:36.155Z,8.90
2022-10-05T19:39:11.483Z,8.90
2022-10-05T19:42:01.141Z,8.90
2022-10-05T19:44:45.447Z,8.90
2022-10-05T19:47:25.416Z,8.80
2022-10-05T19:50:26.712Z,8.90
2022-10-05T19:53:04.291Z,8.70
2022-10-05T19:55:41.838Z,8.70
2022-10-05T19:58:22.240Z,8.70
2022-10-05T20:00:59.342Z,8.70
2022-10-05T20:03:29.966Z,8.70
2022-10-05T20:06:00.489Z,8.50
2022-10-05T20:08:39.939Z,8.50
2022-10-05T20:11:12.303Z,8.50
2022-10-05T20:13:42.065Z,8.50
2022-10-05T20:16:47.496Z,8.50
2022-10-05T20:19:57.345Z,8.50
2022-10-05T20:22:32.926Z,8.40
2022-10-05T20:25:04.609Z,8.30
2022-10-05T20:27:45.083Z,8.40
2022-10-05T20:30:15.776Z,8.30
2022-10-05T20:32:46.061Z,8.30
2022-10-05T20:35:16.227Z,8.20
2022-10-05T20:37:44.522Z,8.20
2022-10-05T20:40:14.911Z,8.20
2022-10-05T20:42:43.514Z,8.20
2022-10-05T20:45:30.576Z,8.20
2022-10-05T20:47:59.503Z,8.20
2022-10-05T20:50:28.085Z,8.20
2022-10-05T20:52:57.868Z,8.20
2022-10-05T20:55:31.532Z,8.20
2022-10-05T20:58:00.199Z,8.10
2022-10-05T21:00:49.643Z,8.10
2022-10-05T21:03:19.669Z,8.10
2022-10-05T21:05:48.961Z,8.10
2022-10-05T21:08:18.094Z,8.20
2022-10-05T21:10:48.350Z,8.10
2022-10-05T21:13:17.761Z,8.10
2022-10-05T21:15:46.251Z,8.10
2022-10-05T21:18:16.142Z,8.10
2022-10-05T21:20:50.200Z,8.10
2022-10-05T21:23:18.652Z,8.10
2022-10-05T21:25:50.228Z,8.00
2022-10-05T21:28:18.720Z,8.00
2022-10-05T21:30:47.283Z,8.00
2022-10-05T21:33:21.137Z,7.90
2022-10-05T21:35:50.045Z,7.90
2022-10-05T21:38:18.555Z,7.90
2022-10-05T21:40:47.137Z,7.90
2022-10-05T21:43:17.340Z,7.90
2022-10-05T21:45:47.123Z,7.80
2022-10-05T21:48:18.250Z,7.80
2022-10-05T21:50:47.664Z,7.80
2022-10-05T21:53:20.005Z,7.80
2022-10-05T21:55:50.987Z,7.80
2022-10-05T21:58:23.438Z,7.80
2022-10-05T22:00:52.124Z,7.70
2022-10-05T22:03:21.736Z,7.70
2022-10-05T22:05:50.357Z,7.70
2022-10-05T22:08:22.449Z,7.70
2022-10-05T22:10:51.276Z,7.70
2022-10-05T22:13:21.094Z,7.70
2022-10-05T22:15:49.742Z,7.70
2022-10-05T22:18:20.133Z,7.80
2022-10-05T22:20:48.807Z,7.70
2022-10-05T22:23:17.702Z,7.70
2022-10-05T22:25:46.351Z,7.70
2022-10-05T22:28:17.514Z,7.60
2022-10-05T22:30:49.002Z,7.60
2022-10-05T22:33:17.313Z,7.60
2022-10-05T22:35:46.063Z,7.50
2022-10-05T22:38:14.532Z,7.50
2022-10-05T22:40:43.103Z,7.50
2022-10-05T22:43:13.233Z,7.40
2022-10-05T22:45:41.890Z,7.40
2022-10-05T22:48:12.241Z,7.40
2022-10-05T22:50:40.719Z,7.40
2022-10-05T22:53:09.278Z,7.30
2022-10-05T22:55:37.874Z,7.40
2022-10-05T22:58:06.323Z,7.40
2022-10-05T23:00:56.834Z,7.40
2022-10-05T23:03:25.523Z,7.40
2022-10-05T23:05:58.501Z,7.30
2022-10-05T23:08:27.648Z,7.30
2022-10-05T23:11:23.865Z,7.30
2022-10-05T23:13:52.965Z,7.20
2022-10-05T23:16:23.302Z,7.20
2022-10-05T23:18:55.012Z,7.20
2022-10-05T23:21:48.438Z,7.10
2022-10-05T23:24:16.708Z,7.10
2022-10-05T23:26:45.241Z,7.10
2022-10-05T23:29:13.864Z,7.10
2022-10-05T23:31:42.385Z,7.10
2022-10-05T23:34:12.645Z,7.00
2022-10-05T23:36:41.483Z,7.00
2022-10-05T23:39:10.226Z,7.00
2022-10-05T23:41:38.850Z,7.00
2022-10-05T23:44:07.450Z,7.00
2022-10-05T23:46:36.088Z,6.90
2022-10-05T23:49:04.571Z,6.90
2022-10-05T23:51:34.621Z,6.90
2022-10-05T23:54:03.306Z,6.80
2022-10-05T23:56:31.928Z,6.80
2022-10-05T23:59:00.441Z,6.70
