createdAt,value
2019-02-09T00:01:51.826Z,9.23
2019-02-09T00:04:21.779Z,9.10
2019-02-09T00:06:52.006Z,9.23
2019-02-09T00:09:22.810Z,8.95
2019-02-09T00:11:52.854Z,9.80
2019-02-09T00:14:23.001Z,9.25
2019-02-09T00:16:52.681Z,9.28
2019-02-09T00:21:52.080Z,7.87
2019-02-09T00:24:22.135Z,8.58
2019-02-09T00:26:52.053Z,8.33
2019-02-09T00:29:22.318Z,8.70
2019-02-09T00:31:52.525Z,8.30
2019-02-09T00:34:22.518Z,8.85
2019-02-09T00:36:52.500Z,9.13
2019-02-09T00:39:22.085Z,9.25
2019-02-09T00:41:51.722Z,8.30
2019-02-09T00:46:50.324Z,8.68
2019-02-09T00:49:21.400Z,8.90
2019-02-09T00:51:52.487Z,8.90
2019-02-09T00:54:22.119Z,8.33
2019-02-09T00:56:52.067Z,7.95
2019-02-09T00:59:22.176Z,7.90
2019-02-09T01:01:51.942Z,8.08
2019-02-09T01:04:22.024Z,8.23
2019-02-09T01:06:52.062Z,8.65
2019-02-09T01:09:22.036Z,8.35
2019-02-09T01:11:51.639Z,9.15
2019-02-09T01:14:21.359Z,8.63
2019-02-09T01:16:51.840Z,8.33
2019-02-09T01:19:21.598Z,7.92
2019-02-09T01:24:20.443Z,8.28
2019-02-09T01:26:50.082Z,8.43
2019-02-09T01:29:19.658Z,8.05
2019-02-09T01:31:49.050Z,8.63
2019-02-09T01:34:19.143Z,7.85
2019-02-09T01:36:48.804Z,8.30
2019-02-09T01:39:18.308Z,7.83
2019-02-09T01:41:48.055Z,8.78
2019-02-09T01:44:18.100Z,7.80
2019-02-09T01:46:47.800Z,7.58
2019-02-09T01:49:17.686Z,7.30
2019-02-09T01:54:16.313Z,7.00
2019-02-09T01:56:46.000Z,7.53
2019-02-09T01:59:15.619Z,7.33
2019-02-09T02:01:45.632Z,7.50
2019-02-09T02:06:44.315Z,7.20
2019-02-09T02:09:14.122Z,6.90
2019-02-09T02:11:43.792Z,6.47
2019-02-09T02:14:13.635Z,6.10
2019-02-09T02:16:43.316Z,5.90
2019-02-09T02:19:12.820Z,6.67
2019-02-09T02:21:42.517Z,6.22
2019-02-09T02:24:11.796Z,6.20
2019-02-09T02:26:41.324Z,6.67
2019-02-09T02:29:11.580Z,5.60
2019-02-09T02:34:10.526Z,5.08
2019-02-09T02:36:39.984Z,5.55
2019-02-09T02:39:11.035Z,5.55
2019-02-09T02:41:40.968Z,5.40
2019-02-09T02:44:10.808Z,5.53
2019-02-09T02:46:41.516Z,5.60
2019-02-09T02:49:11.022Z,5.30
2019-02-09T02:51:42.098Z,5.05
2019-02-09T02:54:11.648Z,5.42
2019-02-09T02:56:41.049Z,5.45
2019-02-09T02:59:10.514Z,5.65
2019-02-09T03:01:40.082Z,5.55
2019-02-09T03:04:09.940Z,5.28
2019-02-09T03:06:39.544Z,5.62
2019-02-09T03:09:09.631Z,5.22
2019-02-09T03:14:08.644Z,5.15
2019-02-09T03:16:39.139Z,5.35
2019-02-09T03:19:08.969Z,5.50
2019-02-09T03:21:38.517Z,5.08
2019-02-09T03:24:08.131Z,5.30
2019-02-09T03:26:37.634Z,5.33
2019-02-09T03:29:08.640Z,5.00
2019-02-09T03:31:37.934Z,5.35
2019-02-09T03:34:07.512Z,4.10
2019-02-09T03:36:37.322Z,4.17
2019-02-09T03:39:08.504Z,4.30
2019-02-09T03:41:38.033Z,4.67
2019-02-09T03:44:08.320Z,2.22
2019-02-09T03:46:38.317Z,1.90
2019-02-09T03:49:07.796Z,1.27
2019-02-09T03:51:37.556Z,1.37
2019-02-09T03:54:07.150Z,1.32
2019-02-09T03:56:36.618Z,1.30
2019-02-09T04:01:34.812Z,1.20
2019-02-09T04:04:04.486Z,1.30
2019-02-09T04:06:34.498Z,1.25
2019-02-09T04:11:36.140Z,1.37
2019-02-09T04:14:05.972Z,0.93
2019-02-09T04:16:35.599Z,1.20
2019-02-09T04:21:34.057Z,0.90
2019-02-09T04:24:03.967Z,1.20
2019-02-09T04:26:33.622Z,1.00
2019-02-09T04:31:32.105Z,0.80
2019-02-09T04:34:02.528Z,0.88
2019-02-09T04:36:32.521Z,1.05
2019-02-09T04:39:03.327Z,0.95
2019-02-09T04:41:33.976Z,1.30
2019-02-09T04:44:04.669Z,1.07
2019-02-09T04:46:34.417Z,1.00
2019-02-09T04:49:04.564Z,1.00
2019-02-09T04:51:34.321Z,1.20
2019-02-09T04:56:43.159Z,1.00
2019-02-09T04:59:13.538Z,1.20
2019-02-09T05:01:42.990Z,0.90
2019-02-09T05:04:12.963Z,0.98
2019-02-09T05:06:42.777Z,0.90
2019-02-09T05:09:13.115Z,1.20
2019-02-09T05:11:42.993Z,0.80
2019-02-09T05:14:12.721Z,1.10
2019-02-09T05:16:43.322Z,1.02
2019-02-09T05:19:13.512Z,1.07
2019-02-09T05:21:43.631Z,1.15
2019-02-09T05:24:13.525Z,1.22
2019-02-09T05:26:43.316Z,0.80
2019-02-09T05:29:13.066Z,1.10
2019-02-09T05:31:42.581Z,1.20
2019-02-09T05:34:12.523Z,1.00
2019-02-09T05:36:42.070Z,0.90
2019-02-09T05:39:12.452Z,1.15
2019-02-09T05:41:42.544Z,1.00
2019-02-09T05:44:12.019Z,1.10
2019-02-09T05:46:41.652Z,1.00
2019-02-09T05:49:11.100Z,0.90
2019-02-09T05:51:41.015Z,1.10
2019-02-09T05:54:11.052Z,1.07
2019-02-09T05:56:40.879Z,1.22
2019-02-09T05:59:11.412Z,1.10
2019-02-09T06:01:40.773Z,1.30
2019-02-09T06:06:38.981Z,1.20
2019-02-09T06:09:08.850Z,1.20
2019-02-09T06:11:38.504Z,1.00
2019-02-09T06:14:08.124Z,2.60
2019-02-09T06:16:37.908Z,1.25
2019-02-09T06:19:07.658Z,1.17
2019-02-09T06:24:06.520Z,1.25
2019-02-09T06:26:36.556Z,1.40
2019-02-09T06:29:06.577Z,1.30
2019-02-09T06:31:40.955Z,1.05
2019-02-09T06:35:19.686Z,1.47
2019-02-09T06:39:37.077Z,1.20
2019-02-09T06:42:13.135Z,1.40
2019-02-09T06:44:43.034Z,1.30
2019-02-09T06:47:13.835Z,1.30
2019-02-09T06:49:43.509Z,1.20
2019-02-09T06:52:13.412Z,1.20
2019-02-09T06:54:43.027Z,1.32
2019-02-09T06:57:13.015Z,1.30
2019-02-09T06:59:43.033Z,1.12
2019-02-09T07:02:15.561Z,1.70
2019-02-09T07:04:45.550Z,1.52
2019-02-09T07:07:15.325Z,1.40
2019-02-09T07:09:44.976Z,1.60
2019-02-09T07:12:14.636Z,1.15
2019-02-09T07:14:44.328Z,1.40
2019-02-09T07:17:14.325Z,1.40
2019-02-09T07:19:44.328Z,1.50
2019-02-09T07:22:14.070Z,1.25
2019-02-09T07:24:44.851Z,1.70
2019-02-09T07:27:14.825Z,1.35
2019-02-09T07:29:44.770Z,1.25
2019-02-09T07:32:14.305Z,1.50
2019-02-09T07:34:44.513Z,1.42
2019-02-09T07:37:14.712Z,1.32
2019-02-09T07:39:44.311Z,1.20
2019-02-09T07:42:13.980Z,1.12
2019-02-09T07:44:43.998Z,0.82
2019-02-09T07:47:13.909Z,0.90
2019-02-09T07:49:43.626Z,1.60
2019-02-09T07:54:42.065Z,1.35
2019-02-09T07:57:11.775Z,1.12
2019-02-09T07:59:41.137Z,1.02
2019-02-09T08:02:10.798Z,1.05
2019-02-09T08:04:40.755Z,0.90
2019-02-09T08:09:39.496Z,1.00
2019-02-09T08:12:09.326Z,0.95
2019-02-09T08:14:39.005Z,1.10
2019-02-09T08:17:08.898Z,1.15
2019-02-09T08:19:38.788Z,1.00
2019-02-09T08:22:09.316Z,1.00
2019-02-09T08:24:39.073Z,1.00
2019-02-09T08:27:08.635Z,0.93
2019-02-09T08:32:12.552Z,0.93
2019-02-09T08:39:37.323Z,1.10
2019-02-09T08:42:07.072Z,1.22
2019-02-09T08:44:36.981Z,0.93
2019-02-09T08:47:06.931Z,1.00
2019-02-09T08:49:37.582Z,1.00
2019-02-09T08:54:36.635Z,1.05
2019-02-09T08:59:36.113Z,0.98
2019-02-09T09:02:05.885Z,1.10
2019-02-09T09:04:35.503Z,0.93
2019-02-09T09:07:05.360Z,1.22
2019-02-09T09:09:34.797Z,1.02
2019-02-09T09:12:04.329Z,1.22
2019-02-09T09:14:34.044Z,1.10
2019-02-09T09:17:03.788Z,1.42
2019-02-09T09:19:33.668Z,1.17
2019-02-09T09:24:32.315Z,1.20
2019-02-09T09:27:02.150Z,1.32
2019-02-09T09:29:32.321Z,1.40
2019-02-09T09:32:02.548Z,1.40
2019-02-09T09:34:32.631Z,1.60
2019-02-09T09:37:02.654Z,1.35
2019-02-09T09:39:33.737Z,1.22
2019-02-09T09:42:03.659Z,1.45
2019-02-09T09:47:02.311Z,1.40
2019-02-09T09:49:32.318Z,0.95
2019-02-09T09:52:02.029Z,1.12
2019-02-09T09:54:32.038Z,1.50
2019-02-09T09:57:02.492Z,1.37
2019-02-09T09:59:32.037Z,1.40
2019-02-09T10:02:02.304Z,1.40
2019-02-09T10:04:32.139Z,1.27
2019-02-09T10:07:02.024Z,1.30
2019-02-09T10:09:31.843Z,1.60
2019-02-09T10:12:01.793Z,1.07
2019-02-09T10:14:31.543Z,1.42
2019-02-09T10:21:59.696Z,2.27
2019-02-09T10:24:29.786Z,2.50
2019-02-09T10:26:59.578Z,2.00
2019-02-09T10:31:58.301Z,1.70
2019-02-09T10:34:28.092Z,1.70
2019-02-09T10:36:57.802Z,1.67
2019-02-09T10:39:27.643Z,1.10
2019-02-09T10:41:57.443Z,1.67
2019-02-09T10:44:27.801Z,1.32
2019-02-09T10:46:57.619Z,1.30
2019-02-09T10:51:56.439Z,1.65
2019-02-09T10:54:26.121Z,1.40
2019-02-09T10:56:56.044Z,1.15
2019-02-09T10:59:26.432Z,1.15
2019-02-09T11:01:56.201Z,1.30
2019-02-09T11:04:26.628Z,1.40
2019-02-09T11:11:56.820Z,1.40
2019-02-09T11:14:26.992Z,1.17
2019-02-09T11:16:57.140Z,1.40
2019-02-09T11:19:26.974Z,1.60
2019-02-09T11:21:57.641Z,2.47
2019-02-09T11:24:27.309Z,1.25
2019-02-09T11:26:57.061Z,1.25
2019-02-09T11:29:27.866Z,1.42
2019-02-09T11:31:58.074Z,1.42
2019-02-09T11:34:29.073Z,1.37
2019-02-09T11:36:58.640Z,1.35
2019-02-09T11:39:32.031Z,1.10
2019-02-09T11:42:02.368Z,1.45
2019-02-09T11:44:32.513Z,1.42
2019-02-09T11:47:02.311Z,1.32
2019-02-09T11:49:32.730Z,1.62
2019-02-09T11:52:02.208Z,1.45
2019-02-09T11:54:32.132Z,1.40
2019-02-09T11:57:02.165Z,1.37
2019-02-09T11:59:31.984Z,1.55
2019-02-09T12:02:01.591Z,1.60
2019-02-09T12:07:00.310Z,1.40
2019-02-09T12:09:30.128Z,1.60
2019-02-09T12:11:59.812Z,1.52
2019-02-09T12:14:30.063Z,1.45
2019-02-09T12:17:00.019Z,1.42
2019-02-09T12:19:29.635Z,1.17
2019-02-09T12:22:00.556Z,1.10
2019-02-09T12:24:30.351Z,1.65
2019-02-09T12:27:00.144Z,1.00
2019-02-09T12:29:29.621Z,1.12
2019-02-09T12:34:28.827Z,1.22
2019-02-09T12:36:58.827Z,1.50
2019-02-09T12:39:28.324Z,1.50
2019-02-09T12:41:58.572Z,1.15
2019-02-09T12:44:29.527Z,2.20
2019-02-09T12:46:59.526Z,1.60
2019-02-09T12:49:29.316Z,1.10
2019-02-09T12:51:59.133Z,1.30
2019-02-09T12:54:28.691Z,1.10
2019-02-09T12:56:59.170Z,1.25
2019-02-09T12:59:34.024Z,1.85
2019-02-09T13:04:27.318Z,1.72
2019-02-09T13:06:57.141Z,2.92
2019-02-09T13:09:27.058Z,1.42
2019-02-09T13:11:57.174Z,1.42
2019-02-09T13:14:27.079Z,1.45
2019-02-09T13:16:57.011Z,1.60
2019-02-09T13:19:26.567Z,1.37
2019-02-09T13:21:56.426Z,4.37
2019-02-09T13:24:26.520Z,2.10
2019-02-09T13:26:56.564Z,1.65
2019-02-09T13:29:26.540Z,1.60
2019-02-09T13:31:56.319Z,1.47
2019-02-09T13:34:25.831Z,1.62
2019-02-09T13:36:55.646Z,1.52
2019-02-09T13:41:54.572Z,1.40
2019-02-09T13:44:23.958Z,1.00
2019-02-09T13:46:53.914Z,1.22
2019-02-09T13:49:23.662Z,1.00
2019-02-09T13:54:22.266Z,1.00
2019-02-09T13:56:52.308Z,0.70
2019-02-09T13:59:22.116Z,0.80
2019-02-09T14:01:52.165Z,0.90
2019-02-09T14:04:21.982Z,1.10
2019-02-09T14:06:52.012Z,1.20
2019-02-09T14:09:21.964Z,1.70
2019-02-09T14:11:53.386Z,1.35
2019-02-09T14:14:23.490Z,1.40
2019-02-09T14:16:52.948Z,1.17
2019-02-09T14:19:23.249Z,1.00
2019-02-09T14:21:53.068Z,1.00
2019-02-09T14:24:22.644Z,1.10
2019-02-09T14:29:22.306Z,1.12
2019-02-09T14:31:52.142Z,1.20
2019-02-09T14:34:21.811Z,0.82
2019-02-09T14:36:52.590Z,1.40
2019-02-09T14:39:22.633Z,1.00
2019-02-09T14:41:52.536Z,0.98
2019-02-09T14:44:22.667Z,1.02
2019-02-09T14:51:50.933Z,1.40
2019-02-09T14:54:21.032Z,1.12
2019-02-09T14:56:51.811Z,1.20
2019-02-09T14:59:21.911Z,1.37
2019-02-09T15:01:51.810Z,1.27
2019-02-09T15:04:22.150Z,1.20
2019-02-09T15:06:53.570Z,1.25
2019-02-09T15:09:23.622Z,1.42
2019-02-09T15:11:53.450Z,1.32
2019-02-09T15:14:23.859Z,1.35
2019-02-09T15:16:55.966Z,1.60
2019-02-09T15:19:35.715Z,1.40
2019-02-09T15:22:05.803Z,1.30
2019-02-09T15:24:36.016Z,1.20
2019-02-09T15:27:06.394Z,1.40
2019-02-09T15:29:36.589Z,1.50
2019-02-09T15:32:07.698Z,1.45
2019-02-09T15:34:37.989Z,1.50
2019-02-09T15:37:07.877Z,1.55
2019-02-09T15:39:38.171Z,1.92
2019-02-09T15:42:08.328Z,1.50
2019-02-09T15:44:38.049Z,1.60
2019-02-09T15:47:08.046Z,1.77
2019-02-09T15:49:38.078Z,1.75
2019-02-09T15:52:08.133Z,1.90
2019-02-09T15:54:38.175Z,1.98
2019-02-09T15:57:07.726Z,1.72
2019-02-09T15:59:37.777Z,2.10
2019-02-09T16:02:07.594Z,2.10
2019-02-09T16:07:06.393Z,2.00
2019-02-09T16:09:35.779Z,2.58
2019-02-09T16:12:05.812Z,2.62
2019-02-09T16:14:35.834Z,3.08
2019-02-09T16:17:05.582Z,2.80
2019-02-09T16:22:04.476Z,1.90
2019-02-09T16:24:34.330Z,2.25
2019-02-09T16:27:04.522Z,2.80
2019-02-09T16:29:35.312Z,2.67
2019-02-09T16:32:06.084Z,2.52
2019-02-09T16:34:37.048Z,2.17
2019-02-09T16:37:07.037Z,2.05
2019-02-09T16:39:37.094Z,2.12
2019-02-09T16:42:06.983Z,2.33
2019-02-09T16:44:36.867Z,1.87
2019-02-09T16:47:06.633Z,2.10
2019-02-09T16:49:36.314Z,2.45
2019-02-09T16:52:06.321Z,2.15
2019-02-09T16:54:35.881Z,2.10
2019-02-09T16:57:05.649Z,3.05
2019-02-09T16:59:35.597Z,2.10
2019-02-09T17:02:05.325Z,2.02
2019-02-09T17:04:35.657Z,1.87
2019-02-09T17:07:05.306Z,2.20
2019-02-09T17:09:35.495Z,2.58
2019-02-09T17:12:05.109Z,5.87
2019-02-09T17:14:34.599Z,2.85
2019-02-09T17:19:33.523Z,2.75
2019-02-09T17:22:03.342Z,2.02
2019-02-09T17:24:33.323Z,2.17
2019-02-09T17:27:03.520Z,2.40
2019-02-09T17:29:33.525Z,2.62
2019-02-09T17:32:03.229Z,1.85
2019-02-09T17:34:40.639Z,2.15
2019-02-09T17:37:05.373Z,2.20
2019-02-09T17:39:35.465Z,2.12
2019-02-09T17:42:05.437Z,2.33
2019-02-09T17:44:35.382Z,2.47
2019-02-09T17:47:05.295Z,2.15
2019-02-09T17:49:35.115Z,2.15
2019-02-09T17:52:05.067Z,2.20
2019-02-09T17:54:34.994Z,2.37
2019-02-09T17:57:04.822Z,2.10
2019-02-09T17:59:34.602Z,2.15
2019-02-09T18:04:33.618Z,2.10
2019-02-09T18:07:03.526Z,2.00
2019-02-09T18:09:33.480Z,2.10
2019-02-09T18:12:03.321Z,1.75
2019-02-09T18:14:33.328Z,1.92
2019-02-09T18:17:03.160Z,2.10
2019-02-09T18:19:33.167Z,1.95
2019-02-09T18:22:03.462Z,2.30
2019-02-09T18:24:33.642Z,2.42
2019-02-09T18:29:33.031Z,2.40
2019-02-09T18:32:03.162Z,2.10
2019-02-09T18:34:33.403Z,2.47
2019-02-09T18:37:03.526Z,2.40
2019-02-09T18:39:33.585Z,1.90
2019-02-09T18:44:33.016Z,2.30
2019-02-09T18:47:02.823Z,2.90
2019-02-09T18:49:32.817Z,2.10
2019-02-09T18:52:03.147Z,2.12
2019-02-09T18:54:33.339Z,2.00
2019-02-09T18:57:03.489Z,2.30
2019-02-09T18:59:33.650Z,2.37
2019-02-09T19:07:02.547Z,2.20
2019-02-09T19:09:32.615Z,1.90
2019-02-09T19:14:32.040Z,2.00
2019-02-09T19:17:02.065Z,2.22
2019-02-09T19:19:33.121Z,2.67
2019-02-09T19:22:03.101Z,2.35
2019-02-09T19:24:34.167Z,2.52
2019-02-09T19:27:04.148Z,2.10
2019-02-09T19:29:33.823Z,2.67
2019-02-09T19:32:03.841Z,2.70
2019-02-09T19:34:33.994Z,2.75
2019-02-09T19:37:04.046Z,2.20
2019-02-09T19:39:34.331Z,3.42
2019-02-09T19:42:06.318Z,2.90
2019-02-09T19:44:36.363Z,2.80
2019-02-09T19:47:08.016Z,3.15
2019-02-09T19:49:38.308Z,2.55
2019-02-09T19:52:08.472Z,2.67
2019-02-09T19:54:38.523Z,2.77
2019-02-09T19:57:08.339Z,3.00
2019-02-09T19:59:38.308Z,4.17
2019-02-09T20:02:08.193Z,3.17
2019-02-09T20:04:38.075Z,3.42
2019-02-09T20:07:07.752Z,3.17
2019-02-09T20:09:38.162Z,3.17
2019-02-09T20:12:07.639Z,3.20
2019-02-09T20:14:37.566Z,5.12
2019-02-09T20:17:07.638Z,4.55
2019-02-09T20:24:50.496Z,3.67
2019-02-09T20:27:20.683Z,3.00
2019-02-09T20:29:50.670Z,3.70
2019-02-09T20:32:21.607Z,2.90
2019-02-09T20:37:21.121Z,3.58
2019-02-09T20:39:51.169Z,3.47
2019-02-09T20:42:21.328Z,3.42
2019-02-09T20:44:51.377Z,3.60
2019-02-09T20:47:21.324Z,7.55
2019-02-09T20:49:51.032Z,3.40
2019-02-09T20:52:21.338Z,4.28
2019-02-09T20:54:52.303Z,4.10
2019-02-09T20:57:22.464Z,4.50
2019-02-09T20:59:52.873Z,5.72
2019-02-09T21:02:22.669Z,5.65
2019-02-09T21:04:52.564Z,11.70
2019-02-09T21:07:24.519Z,20.00
2019-02-09T21:09:54.445Z,46.23
2019-02-09T21:12:24.316Z,25.90
2019-02-09T21:14:54.306Z,7.55
2019-02-09T21:17:24.489Z,7.80
2019-02-09T21:19:54.556Z,8.78
2019-02-09T21:24:53.530Z,10.60
2019-02-09T21:27:23.308Z,9.75
2019-02-09T21:29:53.143Z,8.40
2019-02-09T21:32:23.574Z,9.83
2019-02-09T21:37:22.398Z,8.98
2019-02-09T21:39:52.645Z,7.75
2019-02-09T21:44:51.569Z,8.23
2019-02-09T21:52:19.964Z,7.45
2019-02-09T21:54:49.834Z,6.65
2019-02-09T21:57:19.846Z,7.72
2019-02-09T21:59:51.145Z,7.72
2019-02-09T22:02:21.009Z,7.30
2019-02-09T22:04:50.827Z,8.70
2019-02-09T22:07:21.051Z,7.97
2019-02-09T22:09:51.844Z,7.85
2019-02-09T22:12:21.539Z,6.92
2019-02-09T22:19:51.093Z,7.05
2019-02-09T22:22:21.064Z,7.00
2019-02-09T22:24:51.092Z,6.75
2019-02-09T22:27:21.297Z,7.28
2019-02-09T22:29:51.039Z,8.20
2019-02-09T22:32:21.037Z,8.35
2019-02-09T22:34:50.835Z,8.13
2019-02-09T22:37:20.861Z,7.53
2019-02-09T22:39:50.842Z,7.75
2019-02-09T22:42:20.856Z,7.58
2019-02-09T22:44:50.682Z,7.40
2019-02-09T22:47:20.925Z,8.75
2019-02-09T22:49:50.821Z,7.45
2019-02-09T22:52:20.543Z,8.95
2019-02-09T22:57:19.651Z,10.15
2019-02-09T23:02:18.559Z,9.28
2019-02-09T23:08:08.317Z,9.90
2019-02-09T23:10:38.117Z,8.05
2019-02-09T23:13:08.309Z,8.48
2019-02-09T23:15:38.323Z,8.53
2019-02-09T23:18:08.107Z,8.63
2019-02-09T23:20:38.136Z,8.48
2019-02-09T23:23:08.524Z,8.40
2019-02-09T23:25:38.634Z,9.40
2019-02-09T23:28:08.622Z,8.63
2019-02-09T23:33:07.812Z,9.38
2019-02-09T23:35:37.695Z,8.33
2019-02-09T23:38:07.647Z,7.80
2019-02-09T23:43:06.578Z,9.10
2019-02-09T23:45:38.377Z,8.58
2019-02-09T23:48:08.108Z,8.28
2019-02-09T23:50:37.711Z,8.78
2019-02-09T23:55:37.050Z,7.87
2019-02-09T23:58:06.825Z,7.83
