createdAt,value
2019-01-22T00:00:12.574Z,23.33
2019-01-22T00:02:41.002Z,23.53
2019-01-22T00:05:09.948Z,23.53
2019-01-22T00:07:38.437Z,23.07
2019-01-22T00:10:09.176Z,23.43
2019-01-22T00:12:37.702Z,23.33
2019-01-22T00:15:09.699Z,21.30
2019-01-22T00:17:38.497Z,23.40
2019-01-22T00:20:09.653Z,23.90
2019-01-22T00:22:38.217Z,21.83
2019-01-22T00:25:09.581Z,22.33
2019-01-22T00:27:38.080Z,24.17
2019-01-22T00:30:09.766Z,22.70
2019-01-22T00:32:38.257Z,22.27
2019-01-22T00:35:06.931Z,22.53
2019-01-22T00:37:35.498Z,22.70
2019-01-22T00:40:06.670Z,24.33
2019-01-22T00:42:35.093Z,24.60
2019-01-22T00:45:05.417Z,25.67
2019-01-22T00:47:33.928Z,24.67
2019-01-22T00:50:02.584Z,24.60
2019-01-22T00:52:31.384Z,25.67
2019-01-22T00:54:59.821Z,25.23
2019-01-22T00:57:28.628Z,24.37
2019-01-22T00:59:57.365Z,23.30
2019-01-22T01:02:25.777Z,22.70
2019-01-22T01:04:54.204Z,23.90
2019-01-22T01:07:22.806Z,23.50
2019-01-22T01:09:51.301Z,22.60
2019-01-22T01:12:20.178Z,25.07
2019-01-22T01:14:48.897Z,21.77
2019-01-22T01:17:17.343Z,22.03
2019-01-22T01:19:45.759Z,25.47
2019-01-22T01:22:14.323Z,23.20
2019-01-22T01:24:42.754Z,23.87
2019-01-22T01:27:11.454Z,24.37
2019-01-22T01:29:40.051Z,21.60
2019-01-22T01:32:08.486Z,22.73
2019-01-22T01:34:37.022Z,23.93
2019-01-22T01:37:05.522Z,23.87
2019-01-22T01:39:33.948Z,22.50
2019-01-22T01:42:02.545Z,22.87
2019-01-22T01:44:31.156Z,26.80
2019-01-22T01:46:59.662Z,23.40
2019-01-22T01:49:28.162Z,23.90
2019-01-22T01:51:56.645Z,23.33
2019-01-22T01:54:25.088Z,26.50
2019-01-22T01:56:53.847Z,24.23
2019-01-22T01:59:22.470Z,24.57
2019-01-22T02:01:50.970Z,24.97
2019-01-22T02:04:19.494Z,27.27
2019-01-22T02:06:48.066Z,27.27
2019-01-22T02:09:16.529Z,26.80
2019-01-22T02:11:44.983Z,28.50
2019-01-22T02:14:14.141Z,28.23
2019-01-22T02:16:57.486Z,29.47
2019-01-22T02:19:41.049Z,27.20
2019-01-22T02:22:24.558Z,26.83
2019-01-22T02:25:11.233Z,27.13
2019-01-22T02:27:51.618Z,29.30
2019-01-22T02:30:28.916Z,30.97
2019-01-22T02:33:15.002Z,29.30
2019-01-22T02:36:07.746Z,28.33
2019-01-22T02:38:54.109Z,27.90
2019-01-22T02:41:25.622Z,28.67
2019-01-22T02:44:08.494Z,29.33
2019-01-22T02:46:52.288Z,29.63
2019-01-22T02:49:23.856Z,28.27
2019-01-22T02:52:11.513Z,29.80
2019-01-22T02:54:43.002Z,26.77
2019-01-22T02:57:17.294Z,27.77
2019-01-22T02:59:48.800Z,27.57
2019-01-22T03:02:38.575Z,27.63
2019-01-22T03:05:32.861Z,27.53
2019-01-22T03:08:07.282Z,27.17
2019-01-22T03:10:41.370Z,27.20
2019-01-22T03:13:19.062Z,29.20
2019-01-22T03:16:23.613Z,31.27
2019-01-22T03:18:55.206Z,29.63
2019-01-22T03:21:26.713Z,26.93
2019-01-22T03:24:31.645Z,27.83
2019-01-22T03:27:03.211Z,29.00
2019-01-22T03:29:46.226Z,28.37
2019-01-22T03:32:35.668Z,25.60
2019-01-22T03:35:26.758Z,30.30
2019-01-22T03:38:01.222Z,27.63
2019-01-22T03:40:38.232Z,29.60
2019-01-22T03:43:12.781Z,31.40
2019-01-22T03:45:44.362Z,29.20
2019-01-22T03:48:31.273Z,28.17
2019-01-22T03:51:19.712Z,26.33
2019-01-22T03:53:59.735Z,29.47
2019-01-22T03:56:40.081Z,25.90
2019-01-22T03:59:08.505Z,28.07
2019-01-22T04:01:37.005Z,30.60
2019-01-22T04:04:05.738Z,28.27
2019-01-22T04:06:34.239Z,28.33
2019-01-22T04:09:05.093Z,31.57
2019-01-22T04:11:33.799Z,30.40
2019-01-22T04:14:02.294Z,28.23
2019-01-22T04:16:31.099Z,28.90
2019-01-22T04:18:59.635Z,28.30
2019-01-22T04:21:29.994Z,29.63
2019-01-22T04:24:40.439Z,28.90
2019-01-22T04:27:24.908Z,28.13
2019-01-22T04:30:35.316Z,28.37
2019-01-22T04:33:15.538Z,26.70
2019-01-22T04:35:49.872Z,29.97
2019-01-22T04:38:55.757Z,26.50
2019-01-22T04:41:36.336Z,26.77
2019-01-22T04:44:47.871Z,27.03
2019-01-22T04:47:25.140Z,27.20
2019-01-22T04:50:30.967Z,29.43
2019-01-22T04:53:27.714Z,24.73
2019-01-22T04:58:26.050Z,25.67
2019-01-22T05:01:00.377Z,24.90
2019-01-22T05:03:40.739Z,24.63
2019-01-22T05:06:18.263Z,25.50
2019-01-22T05:09:12.012Z,27.47
2019-01-22T05:12:05.730Z,26.47
2019-01-22T05:14:37.429Z,27.37
2019-01-22T05:17:08.948Z,28.43
2019-01-22T05:19:52.322Z,26.33
2019-01-22T05:22:46.499Z,25.77
2019-01-22T05:25:42.574Z,27.97
2019-01-22T05:28:20.231Z,28.97
2019-01-22T05:30:52.006Z,29.10
2019-01-22T05:33:24.044Z,31.07
2019-01-22T05:36:25.733Z,29.67
2019-01-22T05:39:15.894Z,27.87
2019-01-22T05:41:53.545Z,28.17
2019-01-22T05:44:41.160Z,28.43
2019-01-22T05:47:25.386Z,28.93
2019-01-22T05:50:02.829Z,31.27
2019-01-22T05:53:07.564Z,28.27
2019-01-22T05:55:41.767Z,31.00
2019-01-22T05:58:13.792Z,29.37
2019-01-22T06:00:51.385Z,27.97
2019-01-22T06:03:22.886Z,28.57
2019-01-22T06:05:54.393Z,29.73
2019-01-22T06:08:34.766Z,28.90
2019-01-22T06:11:27.363Z,30.07
2019-01-22T06:14:21.083Z,30.97
2019-01-22T06:17:19.725Z,29.90
2019-01-22T06:19:59.999Z,29.50
2019-01-22T06:22:50.710Z,32.20
2019-01-22T06:25:36.986Z,31.20
2019-01-22T06:28:13.982Z,32.40
2019-01-22T06:31:00.594Z,33.80
2019-01-22T06:33:38.155Z,32.27
2019-01-22T06:36:12.784Z,31.33
2019-01-22T06:38:56.651Z,31.77
2019-01-22T06:41:28.156Z,32.50
2019-01-22T06:44:08.129Z,33.67
2019-01-22T06:46:48.514Z,34.87
2019-01-22T06:49:29.210Z,29.87
2019-01-22T06:52:15.958Z,31.67
2019-01-22T06:55:08.117Z,31.37
2019-01-22T06:58:04.510Z,32.77
2019-01-22T07:00:42.031Z,34.17
2019-01-22T07:03:25.565Z,35.70
2019-01-22T07:06:22.189Z,32.93
2019-01-22T07:09:16.330Z,31.50
2019-01-22T07:12:06.395Z,34.17
2019-01-22T07:14:53.020Z,34.30
2019-01-22T07:17:27.062Z,36.17
2019-01-22T07:20:01.495Z,36.93
2019-01-22T07:22:36.001Z,34.47
2019-01-22T07:25:10.474Z,36.63
2019-01-22T07:27:45.129Z,37.93
2019-01-22T07:30:36.257Z,33.93
2019-01-22T07:33:27.651Z,37.07
2019-01-22T07:35:57.330Z,34.77
2019-01-22T07:38:30.001Z,35.47
2019-01-22T07:41:02.590Z,34.20
2019-01-22T07:43:35.418Z,38.17
2019-01-22T07:46:42.871Z,35.30
2019-01-22T07:49:32.320Z,39.73
2019-01-22T07:52:24.238Z,35.40
2019-01-22T07:55:12.539Z,38.20
2019-01-22T07:57:52.981Z,39.20
2019-01-22T08:00:48.359Z,36.70
2019-01-22T08:04:03.538Z,39.57
2019-01-22T08:09:37.423Z,37.23
2019-01-22T08:12:25.504Z,36.67
2019-01-22T08:15:18.245Z,35.60
2019-01-22T08:17:58.649Z,38.23
2019-01-22T08:20:30.500Z,35.37
2019-01-22T08:23:22.711Z,37.33
2019-01-22T08:26:12.234Z,36.43
2019-01-22T08:29:07.214Z,39.07
2019-01-22T08:31:42.575Z,34.53
2019-01-22T08:34:26.070Z,38.23
2019-01-22T08:37:09.621Z,35.63
2019-01-22T08:42:43.634Z,36.53
2019-01-22T08:45:24.131Z,32.67
2019-01-22T08:48:27.330Z,36.43
2019-01-22T08:51:16.614Z,33.17
2019-01-22T08:54:03.485Z,32.13
2019-01-22T08:56:40.994Z,34.10
2019-01-22T08:59:14.922Z,31.37
2019-01-22T09:01:55.358Z,29.87
2019-01-22T09:04:44.898Z,30.43
2019-01-22T09:07:22.286Z,33.30
2019-01-22T09:10:13.406Z,31.13
2019-01-22T09:13:05.626Z,32.07
2019-01-22T09:16:01.074Z,35.40
2019-01-22T09:18:56.683Z,32.67
2019-01-22T09:22:02.786Z,33.07
2019-01-22T09:24:58.351Z,34.80
2019-01-22T09:27:47.660Z,31.73
2019-01-22T09:30:19.265Z,35.00
2019-01-22T09:32:56.990Z,35.40
2019-01-22T09:35:46.512Z,32.77
2019-01-22T09:38:14.950Z,33.60
2019-01-22T09:40:43.436Z,30.00
2019-01-22T09:43:11.989Z,31.57
2019-01-22T09:45:40.484Z,32.50
2019-01-22T09:48:08.918Z,34.53
2019-01-22T09:50:37.518Z,33.57
2019-01-22T09:53:06.009Z,34.67
2019-01-22T09:55:34.464Z,34.63
2019-01-22T09:58:03.040Z,32.73
2019-01-22T10:00:31.454Z,32.40
2019-01-22T10:02:59.878Z,32.63
2019-01-22T10:05:28.815Z,31.53
2019-01-22T10:07:57.326Z,32.87
2019-01-22T10:10:25.814Z,34.53
2019-01-22T10:12:54.302Z,34.17
2019-01-22T10:15:22.800Z,34.00
2019-01-22T10:17:51.601Z,35.67
2019-01-22T10:20:24.224Z,34.97
2019-01-22T10:22:52.806Z,37.07
2019-01-22T10:25:21.310Z,32.87
2019-01-22T10:27:49.930Z,33.27
2019-01-22T10:30:21.490Z,34.33
2019-01-22T10:32:49.915Z,32.43
2019-01-22T10:35:18.414Z,37.33
2019-01-22T10:37:47.037Z,32.80
2019-01-22T10:40:18.097Z,33.70
2019-01-22T10:42:46.516Z,35.37
2019-01-22T10:45:16.810Z,34.57
2019-01-22T10:47:45.383Z,31.33
2019-01-22T10:50:16.845Z,31.00
2019-01-22T10:52:45.420Z,33.93
2019-01-22T10:55:14.965Z,39.03
2019-01-22T10:57:43.630Z,37.43
2019-01-22T11:00:18.029Z,35.33
2019-01-22T11:02:46.453Z,37.40
2019-01-22T11:05:18.078Z,34.33
2019-01-22T11:07:46.639Z,34.10
2019-01-22T11:10:15.056Z,37.03
2019-01-22T11:12:43.497Z,35.10
2019-01-22T11:15:13.082Z,39.17
2019-01-22T11:17:41.501Z,40.20
2019-01-22T11:20:22.132Z,41.97
2019-01-22T11:22:50.549Z,40.33
2019-01-22T11:25:21.886Z,41.80
2019-01-22T11:27:50.437Z,42.17
2019-01-22T11:30:21.449Z,41.17
2019-01-22T11:32:49.944Z,43.90
2019-01-22T11:35:20.638Z,41.80
2019-01-22T11:37:49.118Z,42.87
2019-01-22T11:40:32.229Z,43.90
2019-01-22T11:43:00.797Z,41.50
2019-01-22T11:45:29.213Z,42.03
2019-01-22T11:47:57.633Z,44.40
2019-01-22T11:50:26.263Z,41.50
2019-01-22T11:52:54.687Z,44.43
2019-01-22T11:57:54.958Z,42.13
2019-01-22T12:00:42.303Z,41.60
2019-01-22T12:03:10.839Z,41.33
2019-01-22T12:05:39.266Z,43.80
2019-01-22T12:08:07.771Z,42.73
2019-01-22T12:10:36.267Z,38.83
2019-01-22T12:13:04.927Z,46.80
2019-01-22T12:15:33.356Z,41.03
2019-01-22T12:18:01.813Z,42.53
2019-01-22T12:20:35.938Z,39.77
2019-01-22T12:23:04.430Z,41.00
2019-01-22T12:25:32.952Z,40.50
2019-01-22T12:28:01.379Z,43.10
2019-01-22T12:30:52.146Z,41.53
2019-01-22T12:33:20.679Z,40.97
2019-01-22T12:35:49.108Z,38.43
2019-01-22T12:38:17.711Z,42.10
2019-01-22T12:40:46.126Z,43.33
2019-01-22T12:43:14.557Z,43.13
2019-01-22T12:46:02.611Z,39.27
2019-01-22T12:48:31.115Z,40.70
2019-01-22T12:50:59.544Z,43.17
2019-01-22T12:53:28.265Z,42.23
2019-01-22T12:55:56.683Z,37.67
2019-01-22T12:58:25.098Z,40.90
2019-01-22T13:00:53.650Z,39.03
2019-01-22T13:03:22.082Z,40.03
2019-01-22T13:05:53.241Z,49.10
2019-01-22T13:08:21.797Z,42.50
2019-01-22T13:10:50.297Z,40.33
2019-01-22T13:13:18.715Z,41.30
2019-01-22T13:15:47.171Z,39.60
2019-01-22T13:18:15.659Z,37.97
2019-01-22T13:21:03.643Z,42.07
2019-01-22T13:23:32.069Z,40.10
2019-01-22T13:26:00.557Z,36.77
2019-01-22T13:28:29.022Z,38.03
2019-01-22T13:30:57.535Z,38.27
2019-01-22T13:33:25.965Z,40.37
2019-01-22T13:35:54.750Z,38.20
2019-01-22T13:38:23.162Z,37.40
2019-01-22T13:40:51.601Z,35.87
2019-01-22T13:43:20.342Z,34.83
2019-01-22T13:45:48.778Z,38.97
2019-01-22T13:48:17.204Z,38.50
2019-01-22T13:51:05.250Z,42.00
2019-01-22T13:53:33.682Z,36.23
2019-01-22T13:56:02.097Z,37.90
2019-01-22T13:58:30.921Z,42.27
2019-01-22T14:00:59.375Z,39.37
2019-01-22T14:03:27.928Z,41.87
2019-01-22T14:05:56.788Z,42.00
2019-01-22T14:08:25.389Z,40.30
2019-01-22T14:10:53.812Z,39.87
2019-01-22T14:13:22.282Z,41.23
2019-01-22T14:15:50.804Z,40.50
2019-01-22T14:18:19.300Z,38.20
2019-01-22T14:20:47.944Z,38.67
2019-01-22T14:23:16.366Z,41.40
2019-01-22T14:25:45.750Z,41.67
2019-01-22T14:28:14.354Z,39.30
2019-01-22T14:30:42.773Z,40.93
2019-01-22T14:33:11.213Z,42.27
2019-01-22T14:35:39.810Z,43.47
2019-01-22T14:38:08.314Z,44.20
2019-01-22T14:40:36.753Z,41.23
2019-01-22T14:43:05.402Z,42.97
2019-01-22T14:45:33.829Z,42.53
2019-01-22T14:48:02.264Z,43.40
2019-01-22T14:50:32.767Z,45.23
2019-01-22T14:53:01.194Z,45.17
2019-01-22T14:55:29.715Z,44.90
2019-01-22T14:57:58.290Z,44.03
2019-01-22T15:00:28.672Z,43.87
2019-01-22T15:02:58.537Z,43.10
2019-01-22T15:05:27.516Z,43.90
2019-01-22T15:07:55.930Z,41.87
2019-01-22T15:10:24.354Z,41.83
2019-01-22T15:12:55.430Z,44.07
2019-01-22T15:15:23.865Z,37.90
2019-01-22T15:17:52.356Z,38.10
2019-01-22T15:20:25.481Z,39.50
2019-01-22T15:22:53.977Z,39.03
2019-01-22T15:25:22.668Z,39.07
2019-01-22T15:27:51.163Z,42.17
2019-01-22T15:30:22.647Z,42.33
2019-01-22T15:32:51.066Z,39.63
2019-01-22T15:35:19.750Z,40.10
2019-01-22T15:37:48.173Z,37.03
2019-01-22T15:40:19.333Z,42.07
2019-01-22T15:42:47.961Z,40.20
2019-01-22T15:45:16.533Z,45.37
2019-01-22T15:47:44.967Z,44.17
2019-01-22T15:50:16.367Z,41.47
2019-01-22T15:52:44.797Z,42.10
2019-01-22T15:55:19.493Z,45.27
2019-01-22T15:57:47.972Z,44.07
2019-01-22T16:00:18.741Z,48.40
2019-01-22T16:02:47.329Z,44.10
2019-01-22T16:05:16.004Z,40.23
2019-01-22T16:07:44.605Z,44.37
2019-01-22T16:10:13.673Z,45.00
2019-01-22T16:12:42.095Z,40.73
2019-01-22T16:15:16.350Z,40.73
2019-01-22T16:17:44.894Z,44.10
2019-01-22T16:20:16.395Z,41.03
2019-01-22T16:22:44.826Z,41.40
2019-01-22T16:25:14.010Z,39.77
2019-01-22T16:27:42.422Z,44.57
2019-01-22T16:30:16.357Z,43.10
2019-01-22T16:32:44.878Z,45.77
2019-01-22T16:35:15.630Z,46.47
2019-01-22T16:37:44.194Z,44.67
2019-01-22T16:40:14.976Z,44.80
2019-01-22T16:42:43.543Z,48.07
2019-01-22T16:45:22.081Z,41.70
2019-01-22T16:47:50.217Z,44.90
2019-01-22T16:50:18.383Z,41.77
2019-01-22T16:52:46.801Z,43.53
2019-01-22T16:55:16.789Z,40.03
2019-01-22T16:57:44.952Z,42.80
2019-01-22T17:00:14.813Z,43.63
2019-01-22T17:02:42.954Z,41.20
2019-01-22T17:05:11.391Z,38.27
2019-01-22T17:07:39.599Z,40.43
2019-01-22T17:10:09.287Z,40.77
2019-01-22T17:12:37.423Z,42.90
2019-01-22T17:15:07.369Z,43.23
2019-01-22T17:17:35.510Z,46.77
2019-01-22T17:20:05.194Z,46.17
2019-01-22T17:22:33.699Z,45.00
2019-01-22T17:25:01.854Z,43.63
2019-01-22T17:27:30.003Z,39.73
2019-01-22T17:29:58.194Z,43.47
2019-01-22T17:32:27.954Z,40.10
2019-01-22T17:34:56.265Z,41.57
2019-01-22T17:37:24.546Z,40.07
2019-01-22T17:39:52.690Z,39.20
2019-01-22T17:42:20.848Z,39.57
2019-01-22T17:44:49.023Z,40.10
2019-01-22T17:47:17.169Z,43.00
2019-01-22T17:49:45.302Z,38.53
2019-01-22T17:52:13.722Z,40.70
2019-01-22T17:54:42.066Z,40.07
2019-01-22T17:57:13.962Z,38.63
2019-01-22T17:59:40.765Z,34.33
2019-01-22T18:02:08.914Z,30.90
2019-01-22T18:04:37.050Z,30.37
2019-01-22T18:07:05.394Z,32.00
2019-01-22T18:09:33.550Z,35.03
2019-01-22T18:12:01.713Z,36.27
2019-01-22T18:14:30.183Z,34.87
2019-01-22T18:16:58.319Z,36.80
2019-01-22T18:19:26.456Z,34.37
2019-01-22T18:21:55.252Z,36.67
2019-01-22T18:24:23.390Z,34.63
2019-01-22T18:26:51.552Z,36.40
2019-01-22T18:29:19.761Z,36.33
2019-01-22T18:31:47.910Z,36.30
2019-01-22T18:34:16.046Z,34.07
2019-01-22T18:36:44.502Z,34.93
2019-01-22T18:39:12.638Z,33.80
2019-01-22T18:41:40.778Z,36.57
2019-01-22T18:44:08.941Z,36.07
2019-01-22T18:46:37.158Z,34.10
2019-01-22T18:49:05.299Z,34.37
2019-01-22T18:51:33.726Z,36.07
2019-01-22T18:54:01.875Z,34.50
2019-01-22T18:56:30.278Z,34.17
2019-01-22T18:58:58.482Z,33.67
2019-01-22T19:01:26.613Z,34.87
2019-01-22T19:03:54.762Z,31.20
2019-01-22T19:06:23.241Z,30.93
2019-01-22T19:08:51.421Z,33.10
2019-01-22T19:11:19.602Z,29.77
2019-01-22T19:13:47.914Z,29.80
2019-01-22T19:16:16.053Z,32.27
2019-01-22T19:18:44.198Z,31.53
2019-01-22T19:21:12.630Z,32.37
2019-01-22T19:23:40.774Z,33.30
2019-01-22T19:26:08.937Z,33.00
2019-01-22T19:28:37.107Z,29.83
2019-01-22T19:31:05.257Z,33.20
2019-01-22T19:33:33.402Z,33.73
2019-01-22T19:36:01.706Z,34.67
2019-01-22T19:38:29.832Z,33.63
2019-01-22T19:40:57.971Z,29.07
2019-01-22T19:43:26.128Z,30.63
2019-01-22T19:45:54.268Z,30.57
2019-01-22T19:48:22.408Z,30.23
2019-01-22T19:50:50.562Z,30.80
2019-01-22T19:53:18.712Z,33.20
2019-01-22T19:55:47.035Z,30.97
2019-01-22T19:58:15.598Z,29.13
2019-01-22T20:00:43.751Z,31.10
2019-01-22T20:03:11.878Z,27.53
2019-01-22T20:05:40.129Z,29.23
2019-01-22T20:08:08.544Z,27.90
2019-01-22T20:10:36.682Z,29.40
2019-01-22T20:13:05.056Z,28.43
2019-01-22T20:15:33.251Z,28.47
2019-01-22T20:18:02.664Z,29.17
2019-01-22T20:20:31.142Z,27.93
2019-01-22T20:22:59.273Z,28.30
2019-01-22T20:25:27.420Z,28.87
2019-01-22T20:27:55.769Z,28.10
2019-01-22T20:30:31.077Z,29.77
2019-01-22T20:32:59.378Z,29.20
2019-01-22T20:35:27.522Z,29.30
2019-01-22T20:37:55.730Z,28.17
2019-01-22T20:40:24.052Z,28.37
2019-01-22T20:42:52.187Z,27.50
2019-01-22T20:45:21.598Z,31.33
2019-01-22T20:47:49.767Z,27.07
2019-01-22T20:50:19.271Z,30.03
2019-01-22T20:52:47.839Z,27.07
2019-01-22T20:55:17.467Z,27.83
2019-01-22T20:57:54.442Z,28.63
2019-01-22T21:00:19.559Z,28.47
2019-01-22T21:02:51.093Z,26.27
2019-01-22T21:05:20.446Z,27.53
2019-01-22T21:07:48.612Z,24.47
2019-01-22T21:10:18.091Z,25.67
2019-01-22T21:12:46.242Z,24.67
2019-01-22T21:15:14.566Z,28.67
2019-01-22T21:17:42.826Z,26.80
2019-01-22T21:20:12.504Z,24.20
2019-01-22T21:22:40.665Z,27.20
2019-01-22T21:25:10.462Z,26.20
2019-01-22T21:27:38.611Z,26.53
2019-01-22T21:30:08.278Z,27.87
2019-01-22T21:32:36.671Z,26.43
2019-01-22T21:35:06.178Z,29.20
2019-01-22T21:37:34.320Z,26.50
2019-01-22T21:40:02.789Z,25.43
2019-01-22T21:42:31.006Z,26.37
2019-01-22T21:44:59.152Z,26.53
2019-01-22T21:47:27.424Z,27.13
2019-01-22T21:49:55.568Z,27.30
2019-01-22T21:52:23.715Z,26.73
2019-01-22T21:54:51.906Z,23.90
2019-01-22T21:57:20.122Z,23.23
2019-01-22T21:59:48.355Z,25.63
2019-01-22T22:02:17.125Z,24.07
2019-01-22T22:04:45.355Z,25.37
2019-01-22T22:07:13.625Z,23.70
2019-01-22T22:09:42.048Z,24.17
2019-01-22T22:12:10.270Z,22.53
2019-01-22T22:14:38.413Z,23.93
2019-01-22T22:17:06.580Z,24.70
2019-01-22T22:19:34.728Z,23.93
2019-01-22T22:22:02.857Z,23.77
2019-01-22T22:24:31.072Z,22.37
2019-01-22T22:26:59.660Z,23.63
2019-01-22T22:29:27.999Z,23.63
2019-01-22T22:31:56.333Z,22.10
2019-01-22T22:34:24.537Z,25.03
2019-01-22T22:36:52.682Z,22.13
2019-01-22T22:39:21.069Z,25.07
2019-01-22T22:41:49.206Z,23.13
2019-01-22T22:44:17.518Z,23.07
2019-01-22T22:46:45.818Z,23.30
2019-01-22T22:49:13.957Z,24.23
2019-01-22T22:51:42.094Z,26.07
2019-01-22T22:54:10.265Z,22.53
2019-01-22T22:56:38.514Z,22.73
2019-01-22T22:59:07.063Z,24.37
2019-01-22T23:01:35.440Z,23.00
2019-01-22T23:04:03.745Z,25.00
2019-01-22T23:06:31.893Z,23.83
2019-01-22T23:09:00.096Z,23.00
2019-01-22T23:11:28.265Z,23.67
2019-01-22T23:13:56.406Z,26.00
2019-01-22T23:16:24.553Z,26.07
2019-01-22T23:18:52.709Z,25.43
2019-01-22T23:21:20.914Z,27.50
2019-01-22T23:23:49.419Z,27.27
2019-01-22T23:26:17.573Z,27.17
2019-01-22T23:28:45.725Z,26.70
2019-01-22T23:31:14.025Z,26.97
2019-01-22T23:33:42.183Z,25.37
2019-01-22T23:36:10.385Z,25.63
2019-01-22T23:38:38.583Z,28.50
2019-01-22T23:41:06.785Z,28.23
2019-01-22T23:43:34.935Z,28.30
2019-01-22T23:46:03.098Z,26.67
2019-01-22T23:48:31.238Z,27.80
2019-01-22T23:50:59.389Z,27.70
2019-01-22T23:53:27.597Z,26.03
2019-01-22T23:55:55.753Z,27.13
2019-01-22T23:58:23.897Z,26.27
