createdAt,value
2024-05-09T00:00:38.723Z,95383.00
2024-05-09T00:01:32.806Z,95383.00
2024-05-09T00:02:31.859Z,95383.00
2024-05-09T00:03:31.892Z,95383.00
2024-05-09T00:04:31.844Z,95381.00
2024-05-09T00:05:31.922Z,95380.00
2024-05-09T00:06:31.826Z,95380.00
2024-05-09T00:07:31.804Z,95378.00
2024-05-09T00:08:31.990Z,95380.00
2024-05-09T00:09:31.814Z,95378.00
2024-05-09T00:10:36.166Z,95379.00
2024-05-09T00:11:32.884Z,95378.00
2024-05-09T00:12:31.851Z,95378.00
2024-05-09T00:13:31.805Z,95376.00
2024-05-09T00:14:31.954Z,95376.00
2024-05-09T00:15:31.826Z,95376.00
2024-05-09T00:16:31.831Z,95378.00
2024-05-09T00:17:32.096Z,95377.00
2024-05-09T00:18:31.938Z,95377.00
2024-05-09T00:19:32.195Z,95377.00
2024-05-09T00:20:38.138Z,95377.00
2024-05-09T00:21:32.858Z,95378.00
2024-05-09T00:22:31.838Z,95377.00
2024-05-09T00:23:32.005Z,95377.00
2024-05-09T00:24:31.834Z,95377.00
2024-05-09T00:25:31.843Z,95377.00
2024-05-09T00:26:31.926Z,95376.00
2024-05-09T00:27:31.855Z,95376.00
2024-05-09T00:28:31.838Z,95374.00
2024-05-09T00:29:31.887Z,95370.00
2024-05-09T00:30:35.333Z,95372.00
2024-05-09T00:31:32.857Z,95372.00
2024-05-09T00:32:32.020Z,95369.00
2024-05-09T00:33:31.991Z,95368.00
2024-05-09T00:34:31.958Z,95365.00
2024-05-09T00:35:31.959Z,95365.00
2024-05-09T00:36:31.868Z,95363.00
2024-05-09T00:37:31.861Z,95363.00
2024-05-09T00:38:31.993Z,95364.00
2024-05-09T00:39:31.866Z,95365.00
2024-05-09T00:40:38.706Z,95364.00
2024-05-09T00:41:32.887Z,95363.00
2024-05-09T00:42:31.868Z,95363.00
2024-05-09T00:43:31.871Z,95362.00
2024-05-09T00:44:31.949Z,95364.00
2024-05-09T00:45:31.845Z,95364.00
2024-05-09T00:46:31.855Z,95366.00
2024-05-09T00:47:32.036Z,95363.00
2024-05-09T00:48:32.141Z,95363.00
2024-05-09T00:49:32.090Z,95362.00
2024-05-09T00:50:36.419Z,95359.00
2024-05-09T00:51:32.881Z,95361.00
2024-05-09T00:52:31.876Z,95357.00
2024-05-09T00:53:31.996Z,95355.00
2024-05-09T00:54:31.886Z,95353.00
2024-05-09T00:55:31.891Z,95353.00
2024-05-09T00:56:31.934Z,95349.00
2024-05-09T00:57:31.885Z,95346.00
2024-05-09T00:58:31.898Z,95348.00
2024-05-09T00:59:31.942Z,95346.00
2024-05-09T01:00:38.414Z,95345.00
2024-05-09T01:01:33.012Z,95343.00
2024-05-09T01:02:32.003Z,95342.00
2024-05-09T01:03:31.995Z,95342.00
2024-05-09T01:04:31.991Z,95344.00
2024-05-09T01:05:32.001Z,95342.00
2024-05-09T01:06:31.905Z,95344.00
2024-05-09T01:07:31.905Z,95344.00
2024-05-09T01:08:31.998Z,95342.00
2024-05-09T01:09:31.884Z,95344.00
2024-05-09T01:10:34.852Z,95341.00
2024-05-09T01:11:31.950Z,95341.00
2024-05-09T01:12:32.036Z,95340.00
2024-05-09T01:13:31.919Z,95339.00
2024-05-09T01:14:31.965Z,95335.00
2024-05-09T01:15:31.924Z,95337.00
2024-05-09T01:16:31.899Z,95336.00
2024-05-09T01:17:32.086Z,95336.00
2024-05-09T01:18:32.054Z,95338.00
2024-05-09T01:19:32.025Z,95336.00
2024-05-09T01:20:40.281Z,95336.00
2024-05-09T01:21:32.924Z,95336.00
2024-05-09T01:22:31.923Z,95338.00
2024-05-09T01:23:31.978Z,95337.00
2024-05-09T01:24:31.910Z,95336.00
2024-05-09T01:25:31.896Z,95338.00
2024-05-09T01:26:32.017Z,95337.00
2024-05-09T01:27:31.922Z,95338.00
2024-05-09T01:28:31.920Z,95338.00
2024-05-09T01:29:31.990Z,95339.00
2024-05-09T01:30:35.394Z,95340.00
2024-05-09T01:31:32.970Z,95340.00
2024-05-09T01:32:32.077Z,95341.00
2024-05-09T01:33:32.167Z,95340.00
2024-05-09T01:34:31.943Z,95341.00
2024-05-09T01:35:32.049Z,95340.00
2024-05-09T01:36:31.955Z,95338.00
2024-05-09T01:37:31.936Z,95341.00
2024-05-09T01:38:32.011Z,95339.00
2024-05-09T01:39:31.970Z,95338.00
2024-05-09T01:40:37.627Z,95339.00
2024-05-09T01:41:32.975Z,95339.00
2024-05-09T01:42:31.963Z,95341.00
2024-05-09T01:43:31.957Z,95339.00
2024-05-09T01:44:32.032Z,95340.00
2024-05-09T01:45:31.963Z,95339.00
2024-05-09T01:46:31.958Z,95339.00
2024-05-09T01:47:32.169Z,95338.00
2024-05-09T01:48:32.002Z,95338.00
2024-05-09T01:49:32.175Z,95340.00
2024-05-09T01:51:31.977Z,95339.00
2024-05-09T01:52:31.983Z,95339.00
2024-05-09T01:53:32.082Z,95339.00
2024-05-09T01:54:31.965Z,95338.00
2024-05-09T01:55:31.974Z,95340.00
2024-05-09T01:56:32.089Z,95339.00
2024-05-09T01:57:31.970Z,95340.00
2024-05-09T01:58:32.003Z,95339.00
2024-05-09T01:59:32.085Z,95336.00
2024-05-09T02:00:38.854Z,95339.00
2024-05-09T02:01:55.437Z,95340.00
2024-05-09T02:02:33.127Z,95340.00
2024-05-09T02:03:32.098Z,95341.00
2024-05-09T02:04:32.067Z,95341.00
2024-05-09T02:05:32.175Z,95341.00
2024-05-09T02:06:32.027Z,95340.00
2024-05-09T02:07:32.022Z,95339.00
2024-05-09T02:08:32.178Z,95338.00
2024-05-09T02:09:32.016Z,95338.00
2024-05-09T02:10:33.223Z,95337.00
2024-05-09T02:11:32.108Z,95336.00
2024-05-09T02:12:32.111Z,95338.00
2024-05-09T02:13:32.019Z,95338.00
2024-05-09T02:14:32.031Z,95335.00
2024-05-09T02:15:32.024Z,95334.00
2024-05-09T02:16:32.011Z,95333.00
2024-05-09T02:17:32.084Z,95335.00
2024-05-09T02:18:32.091Z,95333.00
2024-05-09T02:19:32.143Z,95332.00
2024-05-09T02:20:36.240Z,95331.00
2024-05-09T02:21:33.008Z,95332.00
2024-05-09T02:22:32.037Z,95333.00
2024-05-09T02:23:32.108Z,95334.00
2024-05-09T02:24:32.024Z,95331.00
2024-05-09T02:25:32.206Z,95328.00
2024-05-09T02:26:32.094Z,95331.00
2024-05-09T02:27:32.050Z,95330.00
2024-05-09T02:28:32.043Z,95330.00
2024-05-09T02:29:32.157Z,95331.00
2024-05-09T02:30:39.089Z,95329.00
2024-05-09T02:31:33.059Z,95330.00
2024-05-09T02:32:32.341Z,95330.00
2024-05-09T02:33:32.225Z,95329.00
2024-05-09T02:34:32.099Z,95329.00
2024-05-09T02:35:32.115Z,95330.00
2024-05-09T02:36:32.084Z,95329.00
2024-05-09T02:37:32.098Z,95328.00
2024-05-09T02:38:32.125Z,95326.00
2024-05-09T02:39:32.072Z,95326.00
2024-05-09T02:40:37.233Z,95327.00
2024-05-09T02:41:33.121Z,95326.00
2024-05-09T02:42:32.050Z,95327.00
2024-05-09T02:43:32.091Z,95325.00
2024-05-09T02:44:32.120Z,95327.00
2024-05-09T02:45:32.080Z,95326.00
2024-05-09T02:46:32.051Z,95328.00
2024-05-09T02:47:32.205Z,95328.00
2024-05-09T02:48:32.203Z,95326.00
2024-05-09T02:49:32.158Z,95325.00
2024-05-09T02:50:37.907Z,95325.00
2024-05-09T02:51:33.092Z,95325.00
2024-05-09T02:52:32.105Z,95326.00
2024-05-09T02:53:32.158Z,95324.00
2024-05-09T02:54:32.083Z,95325.00
2024-05-09T02:55:32.102Z,95325.00
2024-05-09T02:56:32.106Z,95325.00
2024-05-09T02:57:32.095Z,95325.00
2024-05-09T02:58:32.061Z,95327.00
2024-05-09T02:59:32.152Z,95327.00
2024-05-09T03:00:38.410Z,95326.00
2024-05-09T03:01:33.159Z,95326.00
2024-05-09T03:02:32.212Z,95325.00
2024-05-09T03:03:32.247Z,95324.00
2024-05-09T03:04:32.283Z,95324.00
2024-05-09T03:05:32.255Z,95323.00
2024-05-09T03:06:32.107Z,95319.00
2024-05-09T03:07:32.082Z,95317.00
2024-05-09T03:08:32.316Z,95318.00
2024-05-09T03:09:32.091Z,95317.00
2024-05-09T03:10:35.795Z,95318.00
2024-05-09T03:11:33.249Z,95314.00
2024-05-09T03:12:32.138Z,95315.00
2024-05-09T03:13:32.134Z,95315.00
2024-05-09T03:14:32.195Z,95315.00
2024-05-09T03:15:32.118Z,95317.00
2024-05-09T03:16:32.119Z,95316.00
2024-05-09T03:17:32.356Z,95317.00
2024-05-09T03:18:32.244Z,95316.00
2024-05-09T03:19:32.179Z,95318.00
2024-05-09T03:20:34.737Z,95316.00
2024-05-09T03:21:32.144Z,95318.00
2024-05-09T03:22:32.123Z,95319.00
2024-05-09T03:23:32.180Z,95320.00
2024-05-09T03:24:32.108Z,95323.00
2024-05-09T03:25:32.149Z,95321.00
2024-05-09T03:26:32.160Z,95323.00
2024-05-09T03:27:32.131Z,95325.00
2024-05-09T03:28:32.117Z,95322.00
2024-05-09T03:29:32.185Z,95324.00
2024-05-09T03:30:39.941Z,95324.00
2024-05-09T03:31:33.157Z,95324.00
2024-05-09T03:32:32.224Z,95323.00
2024-05-09T03:33:32.386Z,95322.00
2024-05-09T03:34:32.212Z,95320.00
2024-05-09T03:35:32.237Z,95320.00
2024-05-09T03:36:32.170Z,95324.00
2024-05-09T03:37:32.149Z,95325.00
2024-05-09T03:38:32.217Z,95327.00
2024-05-09T03:39:32.148Z,95331.00
2024-05-09T03:40:32.170Z,95328.00
2024-05-09T03:41:32.387Z,95330.00
2024-05-09T03:42:32.151Z,95328.00
2024-05-09T03:43:32.147Z,95330.00
2024-05-09T03:44:32.235Z,95330.00
2024-05-09T03:45:32.235Z,95328.00
2024-05-09T03:46:32.262Z,95328.00
2024-05-09T03:47:32.495Z,95329.00
2024-05-09T03:48:32.479Z,95328.00
2024-05-09T03:49:32.562Z,95327.00
2024-05-09T03:50:35.670Z,95331.00
2024-05-09T03:51:32.443Z,95330.00
2024-05-09T03:52:32.444Z,95333.00
2024-05-09T03:53:32.558Z,95335.00
2024-05-09T03:54:32.445Z,95334.00
2024-05-09T03:55:32.532Z,95339.00
2024-05-09T03:56:32.500Z,95339.00
2024-05-09T03:57:32.465Z,95339.00
2024-05-09T03:58:32.433Z,95342.00
2024-05-09T03:59:32.542Z,95341.00
2024-05-09T04:00:37.942Z,95344.00
2024-05-09T04:01:33.520Z,95342.00
2024-05-09T04:02:32.522Z,95343.00
2024-05-09T04:03:32.723Z,95345.00
2024-05-09T04:04:32.606Z,95345.00
2024-05-09T04:05:32.516Z,95347.00
2024-05-09T04:06:32.583Z,95348.00
2024-05-09T04:07:32.463Z,95346.00
2024-05-09T04:08:32.506Z,95347.00
2024-05-09T04:09:32.478Z,95348.00
2024-05-09T04:10:34.141Z,95349.00
2024-05-09T04:11:32.782Z,95350.00
2024-05-09T04:12:32.796Z,95346.00
2024-05-09T04:13:32.764Z,95350.00
2024-05-09T04:14:32.959Z,95348.00
2024-05-09T04:15:32.921Z,95347.00
2024-05-09T04:16:40.082Z,95349.00
2024-05-09T04:17:40.272Z,95350.00
2024-05-09T04:18:40.166Z,95350.00
2024-05-09T04:19:40.194Z,95351.00
2024-05-09T04:20:41.284Z,95350.00
2024-05-09T04:21:40.079Z,95353.00
2024-05-09T04:22:40.096Z,95353.00
2024-05-09T04:23:40.140Z,95356.00
2024-05-09T04:24:40.089Z,95355.00
2024-05-09T04:25:40.086Z,95356.00
2024-05-09T04:26:40.152Z,95358.00
2024-05-09T04:27:40.121Z,95358.00
2024-05-09T04:28:40.153Z,95359.00
2024-05-09T04:29:40.159Z,95362.00
2024-05-09T04:30:41.584Z,95361.00
2024-05-09T04:31:49.453Z,95362.00
2024-05-09T04:32:49.530Z,95361.00
2024-05-09T04:33:49.572Z,95362.00
2024-05-09T04:34:49.488Z,95360.00
2024-05-09T04:35:49.419Z,95361.00
2024-05-09T04:36:49.437Z,95360.00
2024-05-09T04:37:49.484Z,95360.00
2024-05-09T04:38:49.428Z,95358.00
2024-05-09T04:39:49.441Z,95360.00
2024-05-09T04:40:49.491Z,95361.00
2024-05-09T04:41:49.438Z,95362.00
2024-05-09T04:42:49.446Z,95361.00
2024-05-09T04:43:49.564Z,95362.00
2024-05-09T04:44:49.442Z,95361.00
2024-05-09T04:45:49.446Z,95362.00
2024-05-09T04:46:49.455Z,95362.00
2024-05-09T04:47:49.637Z,95362.00
2024-05-09T04:48:49.534Z,95362.00
2024-05-09T04:49:49.472Z,95365.00
2024-05-09T04:50:49.479Z,95366.00
2024-05-09T04:51:49.472Z,95365.00
2024-05-09T04:52:49.600Z,95366.00
2024-05-09T04:53:49.497Z,95368.00
2024-05-09T04:54:49.451Z,95366.00
2024-05-09T04:55:49.552Z,95369.00
2024-05-09T04:56:49.456Z,95367.00
2024-05-09T04:57:49.488Z,95370.00
2024-05-09T04:58:49.526Z,95371.00
2024-05-09T04:59:49.468Z,95374.00
2024-05-09T05:00:49.533Z,95373.00
2024-05-09T05:01:49.610Z,95371.00
2024-05-09T05:02:49.588Z,95371.00
2024-05-09T05:03:49.792Z,95371.00
2024-05-09T05:04:49.703Z,95373.00
2024-05-09T05:05:49.523Z,95372.00
2024-05-09T05:06:49.483Z,95372.00
2024-05-09T05:07:49.509Z,95373.00
2024-05-09T05:08:49.504Z,95373.00
2024-05-09T05:09:49.541Z,95373.00
2024-05-09T05:10:49.824Z,95374.00
2024-05-09T05:11:49.830Z,95371.00
2024-05-09T05:12:49.715Z,95372.00
2024-05-09T05:13:49.771Z,95371.00
2024-05-09T05:14:49.811Z,95370.00
2024-05-09T05:15:49.837Z,95371.00
2024-05-09T05:16:49.912Z,95368.00
2024-05-09T05:17:50.166Z,95370.00
2024-05-09T05:18:50.014Z,95372.00
2024-05-09T05:19:50.177Z,95371.00
2024-05-09T05:20:50.125Z,95370.00
2024-05-09T05:21:50.090Z,95371.00
2024-05-09T05:22:50.157Z,95371.00
2024-05-09T05:23:50.198Z,95372.00
2024-05-09T05:24:50.237Z,95372.00
2024-05-09T05:25:50.337Z,95374.00
2024-05-09T05:26:50.327Z,95374.00
2024-05-09T05:27:50.366Z,95375.00
2024-05-09T05:28:50.429Z,95373.00
2024-05-09T05:29:50.489Z,95375.00
2024-05-09T05:30:50.629Z,95376.00
2024-05-09T05:31:50.671Z,95376.00
2024-05-09T05:32:50.781Z,95375.00
2024-05-09T05:33:50.675Z,95378.00
2024-05-09T05:34:50.745Z,95379.00
2024-05-09T05:35:50.698Z,95381.00
2024-05-09T05:36:50.726Z,95382.00
2024-05-09T05:37:50.859Z,95382.00
2024-05-09T05:38:50.932Z,95385.00
2024-05-09T05:39:50.877Z,95384.00
2024-05-09T05:40:50.935Z,95387.00
2024-05-09T05:41:50.965Z,95385.00
2024-05-09T05:42:51.008Z,95386.00
2024-05-09T05:43:51.111Z,95387.00
2024-05-09T05:44:51.085Z,95382.00
2024-05-09T05:45:51.131Z,95385.00
2024-05-09T05:46:51.193Z,95386.00
2024-05-09T05:47:51.385Z,95384.00
2024-05-09T05:48:51.295Z,95385.00
2024-05-09T05:49:51.287Z,95383.00
2024-05-09T05:50:51.438Z,95384.00
2024-05-09T05:51:51.374Z,95385.00
2024-05-09T05:52:51.410Z,95384.00
2024-05-09T05:53:51.480Z,95383.00
2024-05-09T05:54:51.434Z,95382.00
2024-05-09T05:55:51.511Z,95381.00
2024-05-09T05:56:51.488Z,95379.00
2024-05-09T05:57:51.504Z,95383.00
2024-05-09T05:58:51.560Z,95380.00
2024-05-09T05:59:51.555Z,95381.00
2024-05-09T06:00:51.583Z,95377.00
2024-05-09T06:01:51.705Z,95377.00
2024-05-09T06:02:51.751Z,95378.00
2024-05-09T06:03:51.830Z,95376.00
2024-05-09T06:04:51.715Z,95377.00
2024-05-09T06:05:51.662Z,95375.00
2024-05-09T06:06:51.619Z,95375.00
2024-05-09T06:07:51.668Z,95375.00
2024-05-09T06:08:51.762Z,95375.00
2024-05-09T06:09:51.720Z,95375.00
2024-05-09T06:10:51.868Z,95375.00
2024-05-09T06:11:51.967Z,95376.00
2024-05-09T06:12:51.805Z,95377.00
2024-05-09T06:13:51.944Z,95376.00
2024-05-09T06:14:51.882Z,95375.00
2024-05-09T06:15:51.987Z,95376.00
2024-05-09T06:16:52.950Z,95376.00
2024-05-09T06:17:52.123Z,95374.00
2024-05-09T06:18:52.287Z,95374.00
2024-05-09T06:19:52.196Z,95373.00
2024-05-09T06:20:52.207Z,95372.00
2024-05-09T06:21:52.161Z,95368.00
2024-05-09T06:22:52.247Z,95368.00
2024-05-09T06:23:52.295Z,95365.00
2024-05-09T06:24:52.334Z,95366.00
2024-05-09T06:25:52.460Z,95365.00
2024-05-09T06:26:52.441Z,95363.00
2024-05-09T06:27:52.513Z,95362.00
2024-05-09T06:28:52.603Z,95365.00
2024-05-09T06:29:52.587Z,95363.00
2024-05-09T06:30:52.640Z,95364.00
2024-05-09T06:31:52.801Z,95363.00
2024-05-09T06:32:52.857Z,95362.00
2024-05-09T06:33:52.979Z,95364.00
2024-05-09T06:34:52.969Z,95360.00
2024-05-09T06:35:53.052Z,95361.00
2024-05-09T06:36:53.070Z,95359.00
2024-05-09T06:37:53.247Z,95359.00
2024-05-09T06:38:53.204Z,95357.00
2024-05-09T06:39:53.286Z,95357.00
2024-05-09T06:40:53.400Z,95356.00
2024-05-09T06:41:53.429Z,95355.00
2024-05-09T06:42:53.539Z,95354.00
2024-05-09T06:43:53.619Z,95358.00
2024-05-09T06:44:53.591Z,95354.00
2024-05-09T06:45:53.691Z,95353.00
2024-05-09T06:46:55.783Z,95356.00
2024-05-09T06:47:53.929Z,95355.00
2024-05-09T06:48:54.187Z,95356.00
2024-05-09T06:49:53.776Z,95358.00
2024-05-09T06:50:53.757Z,95360.00
2024-05-09T06:51:53.746Z,95359.00
2024-05-09T06:52:53.815Z,95364.00
2024-05-09T06:53:53.770Z,95365.00
2024-05-09T06:54:53.758Z,95364.00
2024-05-09T06:55:53.878Z,95365.00
2024-05-09T06:56:53.771Z,95365.00
2024-05-09T06:57:53.776Z,95367.00
2024-05-09T06:58:53.815Z,95363.00
2024-05-09T06:59:53.767Z,95361.00
2024-05-09T07:00:53.847Z,95362.00
2024-05-09T07:01:53.812Z,95362.00
2024-05-09T07:02:53.896Z,95363.00
2024-05-09T07:03:53.838Z,95361.00
2024-05-09T07:04:54.047Z,95364.00
2024-05-09T07:05:53.855Z,95365.00
2024-05-09T07:06:53.780Z,95364.00
2024-05-09T07:07:53.795Z,95365.00
2024-05-09T07:08:53.911Z,95363.00
2024-05-09T07:09:53.802Z,95366.00
2024-05-09T07:10:53.928Z,95366.00
2024-05-09T07:11:53.906Z,95365.00
2024-05-09T07:12:53.830Z,95366.00
2024-05-09T07:13:53.901Z,95364.00
2024-05-09T07:14:53.845Z,95364.00
2024-05-09T07:15:53.919Z,95366.00
2024-05-09T07:16:54.086Z,95363.00
2024-05-09T07:17:54.211Z,95365.00
2024-05-09T07:18:54.196Z,95366.00
2024-05-09T07:19:54.141Z,95362.00
2024-05-09T07:20:54.228Z,95362.00
2024-05-09T07:21:54.248Z,95361.00
2024-05-09T07:22:54.321Z,95359.00
2024-05-09T07:23:54.443Z,95358.00
2024-05-09T07:24:54.440Z,95357.00
2024-05-09T07:25:54.605Z,95356.00
2024-05-09T07:26:54.548Z,95355.00
2024-05-09T07:27:54.667Z,95355.00
2024-05-09T07:28:54.690Z,95353.00
2024-05-09T07:29:54.725Z,95352.00
2024-05-09T07:30:54.789Z,95354.00
2024-05-09T07:31:54.909Z,95351.00
2024-05-09T07:32:55.067Z,95351.00
2024-05-09T07:33:55.078Z,95353.00
2024-05-09T07:34:55.046Z,95348.00
2024-05-09T07:35:55.086Z,95352.00
2024-05-09T07:36:55.124Z,95353.00
2024-05-09T07:37:55.251Z,95353.00
2024-05-09T07:38:55.245Z,95352.00
2024-05-09T07:39:55.309Z,95354.00
2024-05-09T07:40:55.426Z,95353.00
2024-05-09T07:41:55.405Z,95353.00
2024-05-09T07:42:55.474Z,95353.00
2024-05-09T07:43:55.568Z,95351.00
2024-05-09T07:44:58.637Z,95351.00
2024-05-09T07:45:59.167Z,95352.00
2024-05-09T07:49:44.066Z,95351.00
2024-05-09T07:50:34.738Z,95350.00
2024-05-09T07:52:38.861Z,95349.00
2024-05-09T07:53:21.853Z,95347.00
2024-05-09T07:53:58.418Z,95345.00
2024-05-09T07:54:56.824Z,95346.00
2024-05-09T07:55:56.203Z,95347.00
2024-05-09T07:56:55.724Z,95346.00
2024-05-09T07:57:55.665Z,95343.00
2024-05-09T07:58:55.850Z,95343.00
2024-05-09T07:59:55.621Z,95344.00
2024-05-09T08:00:55.702Z,95346.00
2024-05-09T08:01:55.738Z,95344.00
2024-05-09T08:02:55.665Z,95343.00
2024-05-09T08:03:55.775Z,95342.00
2024-05-09T08:04:55.714Z,95341.00
2024-05-09T08:05:55.620Z,95343.00
2024-05-09T08:06:55.733Z,95341.00
2024-05-09T08:07:55.744Z,95340.00
2024-05-09T08:08:56.028Z,95339.00
2024-05-09T08:09:55.873Z,95337.00
2024-05-09T08:10:55.880Z,95338.00
2024-05-09T08:11:55.934Z,95337.00
2024-05-09T08:12:55.957Z,95337.00
2024-05-09T08:13:55.937Z,95337.00
2024-05-09T08:14:55.954Z,95337.00
2024-05-09T08:15:56.096Z,95336.00
2024-05-09T08:16:56.140Z,95335.00
2024-05-09T08:17:56.596Z,95335.00
2024-05-09T08:18:56.229Z,95334.00
2024-05-09T08:19:56.147Z,95333.00
2024-05-09T08:20:56.181Z,95333.00
2024-05-09T08:21:56.265Z,95334.00
2024-05-09T08:22:56.306Z,95335.00
2024-05-09T08:23:56.318Z,95334.00
2024-05-09T08:24:56.352Z,95332.00
2024-05-09T08:25:56.385Z,95332.00
2024-05-09T08:26:56.399Z,95331.00
2024-05-09T08:27:56.488Z,95332.00
2024-05-09T08:28:56.502Z,95329.00
2024-05-09T08:29:56.593Z,95329.00
2024-05-09T08:30:56.629Z,95326.00
2024-05-09T08:31:56.732Z,95326.00
2024-05-09T08:32:56.710Z,95327.00
2024-05-09T08:33:56.850Z,95328.00
2024-05-09T08:34:56.855Z,95326.00
2024-05-09T08:35:56.697Z,95325.00
2024-05-09T08:37:01.584Z,95324.00
2024-05-09T08:37:57.833Z,95325.00
2024-05-09T08:38:56.758Z,95324.00
2024-05-09T08:39:56.811Z,95326.00
2024-05-09T08:40:56.834Z,95326.00
2024-05-09T08:41:56.765Z,95324.00
2024-05-09T08:42:56.823Z,95326.00
2024-05-09T08:43:56.749Z,95324.00
2024-05-09T08:44:56.737Z,95324.00
2024-05-09T08:45:56.863Z,95324.00
2024-05-09T08:46:56.747Z,95322.00
2024-05-09T08:47:56.865Z,95321.00
2024-05-09T08:48:56.943Z,95320.00
2024-05-09T08:49:56.797Z,95320.00
2024-05-09T08:50:56.787Z,95318.00
2024-05-09T08:51:56.801Z,95318.00
2024-05-09T08:52:56.762Z,95317.00
2024-05-09T08:53:56.775Z,95318.00
2024-05-09T08:54:56.777Z,95318.00
2024-05-09T08:55:56.778Z,95318.00
2024-05-09T08:56:56.793Z,95319.00
2024-05-09T08:57:56.852Z,95319.00
2024-05-09T08:58:56.782Z,95321.00
2024-05-09T08:59:56.760Z,95319.00
2024-05-09T09:00:56.905Z,95320.00
2024-05-09T09:01:56.823Z,95316.00
2024-05-09T09:02:56.815Z,95319.00
2024-05-09T09:03:56.878Z,95316.00
2024-05-09T09:04:56.872Z,95314.00
2024-05-09T09:05:56.805Z,95318.00
2024-05-09T09:06:58.300Z,95311.00
2024-05-09T09:07:56.860Z,95309.00
2024-05-09T09:08:56.850Z,95309.00
2024-05-09T09:09:56.933Z,95308.00
2024-05-09T09:10:56.907Z,95307.00
2024-05-09T09:11:56.951Z,95304.00
2024-05-09T09:12:56.948Z,95306.00
2024-05-09T09:13:56.951Z,95304.00
2024-05-09T09:14:56.979Z,95301.00
2024-05-09T09:15:57.027Z,95302.00
2024-05-09T09:16:56.997Z,95302.00
2024-05-09T09:17:57.086Z,95299.00
2024-05-09T09:18:57.184Z,95300.00
2024-05-09T09:19:57.231Z,95297.00
2024-05-09T09:20:57.034Z,95297.00
2024-05-09T09:21:57.143Z,95297.00
2024-05-09T09:22:57.089Z,95298.00
2024-05-09T09:23:57.141Z,95299.00
2024-05-09T09:24:57.154Z,95301.00
2024-05-09T09:25:57.186Z,95298.00
2024-05-09T09:26:57.172Z,95294.00
2024-05-09T09:27:57.253Z,95294.00
2024-05-09T09:28:57.224Z,95293.00
2024-05-09T09:29:57.273Z,95294.00
2024-05-09T09:30:57.312Z,95298.00
2024-05-09T09:31:57.315Z,95296.00
2024-05-09T09:32:57.427Z,95298.00
2024-05-09T09:33:57.773Z,95298.00
2024-05-09T09:34:57.436Z,95290.00
2024-05-09T09:35:57.482Z,95290.00
2024-05-09T09:36:57.548Z,95292.00
2024-05-09T09:37:57.516Z,95290.00
2024-05-09T09:38:57.544Z,95289.00
2024-05-09T09:39:57.661Z,95289.00
2024-05-09T09:40:57.653Z,95284.00
2024-05-09T09:41:57.643Z,95284.00
2024-05-09T09:42:57.755Z,95285.00
2024-05-09T09:43:57.684Z,95279.00
2024-05-09T09:45:04.354Z,95282.00
2024-05-09T09:45:58.775Z,95279.00
2024-05-09T09:46:57.741Z,95276.00
2024-05-09T09:47:57.772Z,95273.00
2024-05-09T09:48:57.869Z,95277.00
2024-05-09T09:49:57.752Z,95277.00
2024-05-09T09:50:57.766Z,95274.00
2024-05-09T09:51:57.804Z,95271.00
2024-05-09T09:52:57.734Z,95267.00
2024-05-09T09:53:57.755Z,95269.00
2024-05-09T09:54:57.795Z,95267.00
2024-05-09T09:55:57.770Z,95272.00
2024-05-09T09:56:57.825Z,95265.00
2024-05-09T09:57:57.823Z,95264.00
2024-05-09T09:58:57.774Z,95266.00
2024-05-09T09:59:57.768Z,95264.00
2024-05-09T10:00:57.857Z,95262.00
2024-05-09T10:01:58.367Z,95261.00
2024-05-09T10:02:57.863Z,95258.00
2024-05-09T10:03:58.037Z,95262.00
2024-05-09T10:04:58.043Z,95257.00
2024-05-09T10:05:58.040Z,95253.00
2024-05-09T10:06:58.047Z,95253.00
2024-05-09T10:07:58.195Z,95251.00
2024-05-09T10:08:58.087Z,95251.00
2024-05-09T10:09:58.164Z,95249.00
2024-05-09T10:10:58.251Z,95249.00
2024-05-09T10:12:00.433Z,95248.00
2024-05-09T10:12:58.524Z,95242.00
2024-05-09T10:13:58.467Z,95244.00
2024-05-09T10:14:58.522Z,95240.00
2024-05-09T10:15:58.574Z,95237.00
2024-05-09T10:16:58.629Z,95239.00
2024-05-09T10:17:58.768Z,95237.00
2024-05-09T10:18:58.894Z,95238.00
2024-05-09T10:19:58.809Z,95237.00
2024-05-09T10:20:58.771Z,95233.00
2024-05-09T10:21:58.796Z,95229.00
2024-05-09T10:22:58.857Z,95229.00
2024-05-09T10:23:58.909Z,95229.00
2024-05-09T10:24:59.189Z,95231.00
2024-05-09T10:25:59.017Z,95227.00
2024-05-09T10:26:59.006Z,95227.00
2024-05-09T10:27:59.092Z,95227.00
2024-05-09T10:28:59.102Z,95223.00
2024-05-09T10:29:59.133Z,95222.00
2024-05-09T10:30:59.180Z,95218.00
2024-05-09T10:31:59.207Z,95219.00
2024-05-09T10:32:59.342Z,95222.00
2024-05-09T10:33:59.508Z,95222.00
2024-05-09T10:34:59.380Z,95216.00
2024-05-09T10:35:59.392Z,95217.00
2024-05-09T10:37:00.393Z,95217.00
2024-05-09T10:37:59.493Z,95214.00
2024-05-09T10:38:59.493Z,95215.00
2024-05-09T10:39:59.564Z,95211.00
2024-05-09T10:40:59.588Z,95212.00
2024-05-09T10:41:59.607Z,95207.00
2024-05-09T10:43:01.913Z,95204.00
2024-05-09T10:43:59.688Z,95203.00
2024-05-09T10:44:59.680Z,95205.00
2024-05-09T10:45:59.749Z,95202.00
2024-05-09T10:46:59.702Z,95204.00
2024-05-09T10:47:59.805Z,95202.00
2024-05-09T10:49:01.689Z,95196.00
2024-05-09T10:49:59.746Z,95198.00
2024-05-09T10:50:59.713Z,95196.00
2024-05-09T10:51:59.769Z,95196.00
2024-05-09T10:52:59.696Z,95192.00
2024-05-09T10:53:59.686Z,95190.00
2024-05-09T10:55:01.047Z,95185.00
2024-05-09T10:55:59.709Z,95185.00
2024-05-09T10:56:59.693Z,95186.00
2024-05-09T10:57:59.769Z,95186.00
2024-05-09T10:58:59.679Z,95184.00
2024-05-09T10:59:59.675Z,95184.00
2024-05-09T11:01:02.373Z,95179.00
2024-05-09T11:01:59.761Z,95181.00
2024-05-09T11:02:59.720Z,95177.00
2024-05-09T11:03:59.918Z,95178.00
2024-05-09T11:04:59.747Z,95180.00
2024-05-09T11:05:59.692Z,95178.00
2024-05-09T11:07:01.564Z,95173.00
2024-05-09T11:07:59.723Z,95176.00
2024-05-09T11:08:59.695Z,95176.00
2024-05-09T11:09:59.751Z,95173.00
2024-05-09T11:10:59.968Z,95173.00
2024-05-09T11:11:59.777Z,95172.00
2024-05-09T11:12:59.806Z,95172.00
2024-05-09T11:13:59.729Z,95170.00
2024-05-09T11:14:59.704Z,95166.00
2024-05-09T11:15:59.753Z,95169.00
2024-05-09T11:16:59.729Z,95166.00
2024-05-09T11:17:59.752Z,95164.00
2024-05-09T11:18:59.970Z,95162.00
2024-05-09T11:19:59.753Z,95162.00
2024-05-09T11:20:59.722Z,95162.00
2024-05-09T11:21:59.794Z,95160.00
2024-05-09T11:22:59.817Z,95162.00
2024-05-09T11:23:59.768Z,95162.00
2024-05-09T11:24:59.817Z,95157.00
2024-05-09T11:25:59.736Z,95154.00
2024-05-09T11:26:59.736Z,95155.00
2024-05-09T11:27:59.761Z,95155.00
2024-05-09T11:28:59.729Z,95152.00
2024-05-09T11:29:59.731Z,95152.00
2024-05-09T11:30:59.958Z,95152.00
2024-05-09T11:31:59.740Z,95153.00
2024-05-09T11:33:00.121Z,95149.00
2024-05-09T11:33:59.765Z,95147.00
2024-05-09T11:34:59.763Z,95148.00
2024-05-09T11:35:59.730Z,95146.00
2024-05-09T11:36:59.784Z,95142.00
2024-05-09T11:37:59.750Z,95137.00
2024-05-09T11:38:59.792Z,95137.00
2024-05-09T11:39:59.890Z,95132.00
2024-05-09T11:40:59.887Z,95133.00
2024-05-09T11:41:59.957Z,95135.00
2024-05-09T11:43:00.046Z,95133.00
2024-05-09T11:44:00.037Z,95134.00
2024-05-09T11:45:00.120Z,95133.00
2024-05-09T11:46:00.218Z,95133.00
2024-05-09T11:47:00.188Z,95133.00
2024-05-09T11:48:00.436Z,95130.00
2024-05-09T11:49:00.526Z,95126.00