createdAt,value
2019-02-14T00:00:29.380Z,22.20
2019-02-14T00:01:37.986Z,21.93
2019-02-14T00:02:44.238Z,29.10
2019-02-14T00:03:50.154Z,24.23
2019-02-14T00:04:56.306Z,26.50
2019-02-14T00:06:02.445Z,24.20
2019-02-14T00:07:08.684Z,21.05
2019-02-14T00:08:14.908Z,19.10
2019-02-14T00:09:21.106Z,25.60
2019-02-14T00:10:27.259Z,21.82
2019-02-14T00:11:33.418Z,20.45
2019-02-14T00:12:39.554Z,22.87
2019-02-14T00:13:46.705Z,22.93
2019-02-14T00:14:52.794Z,21.50
2019-02-14T00:15:58.854Z,17.20
2019-02-14T00:17:04.986Z,23.35
2019-02-14T00:18:10.663Z,22.98
2019-02-14T00:19:16.933Z,19.85
2019-02-14T00:20:23.145Z,24.98
2019-02-14T00:21:29.387Z,18.70
2019-02-14T00:22:35.635Z,21.27
2019-02-14T00:23:41.865Z,22.00
2019-02-14T00:24:48.274Z,22.00
2019-02-14T00:25:54.895Z,24.45
2019-02-14T00:27:01.105Z,23.52
2019-02-14T00:28:07.295Z,27.42
2019-02-14T00:29:13.502Z,22.85
2019-02-14T00:30:22.835Z,19.05
2019-02-14T00:31:29.035Z,20.80
2019-02-14T00:32:35.434Z,22.52
2019-02-14T00:33:41.456Z,23.50
2019-02-14T00:34:47.577Z,25.57
2019-02-14T00:35:53.842Z,21.35
2019-02-14T00:37:00.223Z,21.23
2019-02-14T00:38:06.382Z,24.92
2019-02-14T00:39:12.547Z,24.20
2019-02-14T00:40:18.717Z,18.62
2019-02-14T00:41:24.772Z,28.07
2019-02-14T00:42:30.548Z,24.12
2019-02-14T00:43:36.782Z,18.65
2019-02-14T00:44:43.069Z,17.30
2019-02-14T00:45:49.583Z,22.65
2019-02-14T00:46:55.662Z,28.92
2019-02-14T00:48:01.822Z,28.17
2019-02-14T00:49:08.050Z,26.25
2019-02-14T00:50:14.286Z,21.07
2019-02-14T00:51:20.688Z,22.65
2019-02-14T00:52:26.807Z,18.07
2019-02-14T00:53:32.986Z,26.23
2019-02-14T00:54:39.202Z,25.32
2019-02-14T00:55:45.363Z,25.40
2019-02-14T00:56:51.779Z,22.27
2019-02-14T00:57:58.000Z,24.72
2019-02-14T00:59:04.234Z,24.32
2019-02-14T01:00:10.523Z,28.62
2019-02-14T01:01:16.672Z,15.60
2019-02-14T01:02:22.870Z,21.27
2019-02-14T01:03:29.021Z,22.70
2019-02-14T01:04:36.401Z,20.70
2019-02-14T01:05:42.534Z,23.70
2019-02-14T01:06:48.542Z,20.60
2019-02-14T01:07:54.644Z,23.50
2019-02-14T01:09:00.337Z,31.00
2019-02-14T01:10:06.822Z,25.65
2019-02-14T01:11:12.848Z,21.07
2019-02-14T01:12:19.253Z,24.72
2019-02-14T01:13:25.622Z,21.25
2019-02-14T01:14:31.926Z,19.12
2019-02-14T01:15:38.114Z,21.93
2019-02-14T01:16:44.200Z,24.80
2019-02-14T01:17:50.599Z,25.23
2019-02-14T01:18:56.677Z,26.48
2019-02-14T01:20:02.817Z,23.52
2019-02-14T01:21:08.494Z,27.58
2019-02-14T01:22:14.605Z,29.72
2019-02-14T01:23:21.886Z,31.48
2019-02-14T01:24:28.033Z,23.67
2019-02-14T01:25:34.317Z,22.70
2019-02-14T01:26:40.464Z,28.45
2019-02-14T01:27:46.592Z,26.97
2019-02-14T01:28:52.898Z,35.10
2019-02-14T01:29:59.042Z,26.00
2019-02-14T01:31:05.267Z,25.43
2019-02-14T01:32:11.355Z,22.82
2019-02-14T01:33:17.397Z,22.62
2019-02-14T01:34:23.168Z,21.73
2019-02-14T01:35:29.225Z,29.45
2019-02-14T01:36:35.397Z,21.50
2019-02-14T01:37:41.537Z,24.35
2019-02-14T01:38:47.690Z,27.42
2019-02-14T01:39:53.933Z,21.75
2019-02-14T01:41:00.125Z,26.50
2019-02-14T01:42:06.512Z,22.22
2019-02-14T01:43:12.712Z,20.85
2019-02-14T01:44:21.873Z,28.57
2019-02-14T01:45:28.057Z,28.25
2019-02-14T01:46:34.092Z,22.13
2019-02-14T01:47:40.134Z,24.20
2019-02-14T01:48:46.156Z,28.23
2019-02-14T01:49:53.310Z,24.57
2019-02-14T01:50:59.625Z,23.22
2019-02-14T01:52:05.899Z,25.57
2019-02-14T01:53:12.502Z,20.45
2019-02-14T01:54:18.734Z,20.52
2019-02-14T01:55:25.177Z,19.75
2019-02-14T01:56:31.329Z,21.82
2019-02-14T01:57:37.609Z,26.60
2019-02-14T01:58:43.725Z,27.35
2019-02-14T01:59:49.787Z,26.37
2019-02-14T02:00:55.851Z,20.32
2019-02-14T02:02:01.966Z,17.90
2019-02-14T02:03:08.145Z,21.65
2019-02-14T02:04:14.316Z,23.00
2019-02-14T02:05:20.450Z,27.35
2019-02-14T02:06:26.622Z,19.45
2019-02-14T02:07:32.844Z,20.43
2019-02-14T02:08:39.409Z,21.68
2019-02-14T02:09:45.726Z,21.15
2019-02-14T02:10:52.015Z,26.05
2019-02-14T02:11:57.842Z,23.75
2019-02-14T02:13:04.112Z,15.85
2019-02-14T02:14:10.164Z,24.23
2019-02-14T02:15:16.443Z,20.00
2019-02-14T02:16:22.674Z,20.02
2019-02-14T02:17:29.456Z,19.35
2019-02-14T02:18:37.386Z,16.50
2019-02-14T02:19:43.677Z,19.45
2019-02-14T02:20:49.840Z,20.68
2019-02-14T02:21:56.080Z,18.42
2019-02-14T02:23:02.272Z,17.55
2019-02-14T02:24:08.336Z,18.60
2019-02-14T02:25:14.088Z,20.27
2019-02-14T02:26:20.166Z,18.90
2019-02-14T02:27:26.313Z,22.25
2019-02-14T02:28:32.566Z,23.55
2019-02-14T02:29:38.732Z,21.15
2019-02-14T02:30:46.089Z,21.93
2019-02-14T02:31:52.265Z,28.75
2019-02-14T02:32:58.439Z,22.22
2019-02-14T02:34:04.636Z,25.00
2019-02-14T02:35:10.700Z,22.77
2019-02-14T02:36:16.904Z,15.20
2019-02-14T02:37:22.828Z,23.77
2019-02-14T02:38:29.073Z,18.62
2019-02-14T02:39:35.208Z,25.08
2019-02-14T02:40:41.269Z,20.45
2019-02-14T02:41:47.388Z,21.45
2019-02-14T02:42:53.617Z,26.02
2019-02-14T02:43:59.807Z,23.00
2019-02-14T02:45:06.813Z,19.92
2019-02-14T02:46:12.854Z,20.77
2019-02-14T02:47:19.077Z,20.40
2019-02-14T02:48:25.137Z,19.92
2019-02-14T02:49:31.276Z,26.87
2019-02-14T02:50:37.296Z,19.48
2019-02-14T02:51:43.060Z,19.42
2019-02-14T02:52:49.240Z,21.48
2019-02-14T02:53:55.597Z,23.47
2019-02-14T02:55:01.826Z,25.02
2019-02-14T02:56:08.158Z,24.37
2019-02-14T02:57:14.209Z,21.75
2019-02-14T02:58:20.574Z,20.55
2019-02-14T02:59:27.798Z,23.55
2019-02-14T03:00:33.890Z,17.85
2019-02-14T03:01:40.265Z,19.20
2019-02-14T03:02:46.248Z,19.35
2019-02-14T03:03:52.367Z,28.65
2019-02-14T03:04:58.742Z,22.82
2019-02-14T03:06:10.506Z,23.42
2019-02-14T03:07:12.717Z,22.52
2019-02-14T03:08:18.814Z,23.90
2019-02-14T03:09:25.214Z,16.60
2019-02-14T03:10:31.447Z,20.55
2019-02-14T03:11:38.398Z,21.05
2019-02-14T03:12:45.186Z,25.30
2019-02-14T03:13:52.462Z,24.30
2019-02-14T03:14:58.514Z,22.98
2019-02-14T03:16:04.279Z,21.70
2019-02-14T03:17:10.595Z,25.08
2019-02-14T03:18:16.885Z,22.50
2019-02-14T03:19:23.103Z,17.27
2019-02-14T03:20:29.226Z,23.10
2019-02-14T03:21:35.512Z,23.75
2019-02-14T03:22:41.745Z,19.75
2019-02-14T03:23:49.742Z,23.55
2019-02-14T03:24:55.479Z,19.55
2019-02-14T03:26:01.592Z,16.15
2019-02-14T03:27:08.823Z,23.25
2019-02-14T03:28:14.555Z,17.75
2019-02-14T03:29:20.617Z,20.23
2019-02-14T03:30:26.950Z,18.62
2019-02-14T03:31:33.107Z,17.65
2019-02-14T03:32:39.269Z,23.22
2019-02-14T03:33:45.362Z,20.80
2019-02-14T03:34:51.545Z,23.02
2019-02-14T03:35:57.715Z,22.80
2019-02-14T03:37:03.870Z,19.42
2019-02-14T03:38:09.935Z,19.12
2019-02-14T03:39:16.479Z,21.50
2019-02-14T03:40:22.721Z,19.73
2019-02-14T03:41:29.052Z,19.40
2019-02-14T03:42:35.266Z,19.92
2019-02-14T03:43:41.406Z,19.73
2019-02-14T03:44:47.526Z,23.45
2019-02-14T03:45:53.584Z,23.10
2019-02-14T03:46:59.784Z,14.38
2019-02-14T03:48:05.960Z,20.90
2019-02-14T03:49:12.151Z,17.45
2019-02-14T03:50:18.260Z,21.27
2019-02-14T03:51:24.332Z,21.07
2019-02-14T03:52:30.395Z,18.10
2019-02-14T03:53:36.303Z,18.32
2019-02-14T03:54:42.028Z,18.87
2019-02-14T03:55:47.762Z,19.95
2019-02-14T03:56:53.965Z,18.55
2019-02-14T03:58:00.338Z,24.37
2019-02-14T03:59:06.556Z,16.85
2019-02-14T04:00:14.389Z,28.07
2019-02-14T04:01:20.588Z,17.67
2019-02-14T04:02:26.539Z,19.23
2019-02-14T04:03:32.672Z,22.62
2019-02-14T04:04:38.786Z,22.32
2019-02-14T04:05:44.958Z,18.02
2019-02-14T04:06:50.974Z,18.48
2019-02-14T04:07:56.883Z,19.75
2019-02-14T04:09:04.116Z,23.12
2019-02-14T04:10:11.384Z,21.15
2019-02-14T04:11:17.445Z,23.65
2019-02-14T04:12:23.585Z,28.77
2019-02-14T04:13:29.674Z,21.87
2019-02-14T04:14:35.754Z,13.62
2019-02-14T04:15:42.081Z,18.85
2019-02-14T04:16:48.466Z,19.30
2019-02-14T04:17:54.634Z,19.77
2019-02-14T04:19:00.815Z,16.50
2019-02-14T04:20:07.010Z,26.12
2019-02-14T04:21:13.088Z,24.23
2019-02-14T04:22:19.307Z,23.22
2019-02-14T04:23:25.354Z,22.40
2019-02-14T04:24:31.647Z,31.60
2019-02-14T04:25:37.767Z,23.50
2019-02-14T04:26:43.926Z,28.00
2019-02-14T04:27:50.257Z,24.60
2019-02-14T04:28:56.511Z,21.90
2019-02-14T04:30:02.728Z,23.02
2019-02-14T04:31:08.787Z,20.08
2019-02-14T04:32:14.467Z,24.32
2019-02-14T04:33:20.609Z,22.67
2019-02-14T04:34:26.767Z,21.93
2019-02-14T04:35:32.957Z,15.90
2019-02-14T04:36:39.103Z,26.07
2019-02-14T04:37:45.212Z,19.95
2019-02-14T04:38:54.120Z,24.00
2019-02-14T04:40:00.262Z,17.35
2019-02-14T04:41:06.518Z,19.23
2019-02-14T04:42:12.776Z,18.40
2019-02-14T04:43:18.972Z,26.80
2019-02-14T04:44:25.005Z,18.10
2019-02-14T04:45:30.765Z,16.20
2019-02-14T04:46:37.127Z,17.82
2019-02-14T04:47:43.358Z,20.40
2019-02-14T04:48:49.833Z,20.82
2019-02-14T04:49:56.045Z,15.13
2019-02-14T04:51:02.493Z,18.17
2019-02-14T04:52:08.771Z,14.43
2019-02-14T04:53:15.012Z,18.30
2019-02-14T04:54:21.352Z,23.02
2019-02-14T04:55:27.525Z,22.85
2019-02-14T04:56:33.655Z,20.27
2019-02-14T04:57:39.797Z,17.37
2019-02-14T04:58:45.989Z,19.23
2019-02-14T04:59:52.229Z,15.60
2019-02-14T05:00:58.529Z,15.93
2019-02-14T05:02:04.665Z,21.82
2019-02-14T05:03:10.916Z,14.10
2019-02-14T05:04:16.945Z,21.82
2019-02-14T05:05:23.125Z,21.48
2019-02-14T05:06:29.255Z,16.93
2019-02-14T05:07:36.867Z,16.55
2019-02-14T05:08:42.937Z,21.25
2019-02-14T05:09:48.834Z,16.23
2019-02-14T05:10:54.905Z,20.10
2019-02-14T05:12:00.936Z,18.00
2019-02-14T05:13:07.208Z,16.67
2019-02-14T05:14:13.438Z,17.10
2019-02-14T05:15:19.751Z,19.35
2019-02-14T05:16:26.115Z,15.18
2019-02-14T05:17:33.829Z,18.77
2019-02-14T05:18:40.235Z,23.35
2019-02-14T05:19:46.336Z,19.27
2019-02-14T05:20:52.493Z,22.70
2019-02-14T05:21:58.839Z,20.85
2019-02-14T05:23:05.186Z,18.67
2019-02-14T05:24:11.267Z,20.55
2019-02-14T05:25:17.492Z,14.80
2019-02-14T05:26:23.796Z,26.82
2019-02-14T05:27:29.997Z,22.65
2019-02-14T05:28:36.303Z,23.85
2019-02-14T05:29:42.496Z,20.45
2019-02-14T05:30:48.707Z,26.60
2019-02-14T05:31:54.749Z,18.15
2019-02-14T05:33:00.840Z,23.22
2019-02-14T05:34:06.774Z,22.87
2019-02-14T05:35:13.585Z,24.35
2019-02-14T05:36:19.578Z,21.02
2019-02-14T05:37:25.738Z,19.90
2019-02-14T05:38:31.856Z,24.40
2019-02-14T05:39:37.926Z,24.92
2019-02-14T05:40:44.042Z,25.30
2019-02-14T05:41:50.087Z,17.17
2019-02-14T05:42:56.081Z,17.87
2019-02-14T05:44:02.164Z,21.05
2019-02-14T05:45:09.042Z,18.05
2019-02-14T05:46:15.159Z,21.97
2019-02-14T05:47:21.433Z,20.32
2019-02-14T05:48:27.466Z,19.77
2019-02-14T05:49:33.649Z,20.72
2019-02-14T05:50:39.816Z,17.25
2019-02-14T05:51:45.924Z,16.25
2019-02-14T05:52:52.084Z,17.17
2019-02-14T05:53:58.419Z,19.20
2019-02-14T05:55:04.942Z,24.60
2019-02-14T05:56:11.049Z,16.57
2019-02-14T05:57:17.164Z,22.93
2019-02-14T05:58:23.478Z,18.07
2019-02-14T05:59:29.681Z,13.48
2019-02-14T06:00:35.918Z,17.00
2019-02-14T06:01:42.174Z,18.02
2019-02-14T06:02:48.407Z,17.77
2019-02-14T06:03:54.492Z,17.98
2019-02-14T06:05:00.860Z,18.50
2019-02-14T06:06:07.204Z,16.10
2019-02-14T06:07:13.663Z,24.52
2019-02-14T06:08:19.914Z,20.65
2019-02-14T06:09:26.223Z,22.42
2019-02-14T06:10:32.420Z,21.37
2019-02-14T06:11:38.805Z,17.55
2019-02-14T06:12:45.241Z,16.85
2019-02-14T06:13:51.313Z,19.95
2019-02-14T06:14:57.101Z,22.65
2019-02-14T06:16:03.265Z,24.80
2019-02-14T06:17:09.374Z,15.40
2019-02-14T06:18:15.818Z,16.17
2019-02-14T06:19:22.134Z,23.70
2019-02-14T06:20:28.382Z,25.08
2019-02-14T06:21:34.728Z,20.90
2019-02-14T06:22:40.912Z,23.15
2019-02-14T06:23:47.315Z,17.67
2019-02-14T06:24:53.668Z,23.65
2019-02-14T06:26:01.530Z,16.77
2019-02-14T06:27:07.444Z,20.70
2019-02-14T06:28:13.424Z,18.02
2019-02-14T06:29:22.543Z,18.12
2019-02-14T06:30:28.967Z,24.75
2019-02-14T06:31:37.512Z,22.70
2019-02-14T06:32:44.471Z,19.07
2019-02-14T06:33:57.414Z,17.87
2019-02-14T06:35:05.236Z,23.18
2019-02-14T06:36:11.318Z,15.90
2019-02-14T06:37:17.309Z,20.37
2019-02-14T06:38:23.490Z,25.00
2019-02-14T06:39:29.691Z,25.23
2019-02-14T06:40:35.681Z,15.43
2019-02-14T06:41:49.388Z,18.12
2019-02-14T06:42:56.092Z,20.32
2019-02-14T06:44:02.111Z,18.52
2019-02-14T06:45:09.709Z,23.67
2019-02-14T06:46:16.396Z,24.98
2019-02-14T06:47:22.657Z,26.57
2019-02-14T06:48:28.734Z,21.02
2019-02-14T06:49:35.164Z,22.48
2019-02-14T06:50:41.223Z,24.43
2019-02-14T06:51:47.318Z,23.80
2019-02-14T06:52:53.566Z,27.10
2019-02-14T06:53:59.557Z,26.70
2019-02-14T06:55:05.846Z,31.65
2019-02-14T06:56:11.897Z,29.40
2019-02-14T06:57:18.096Z,30.70
2019-02-14T06:58:24.173Z,28.32
2019-02-14T06:59:30.244Z,23.77
2019-02-14T07:00:36.526Z,24.20
2019-02-14T07:01:42.489Z,26.57
2019-02-14T07:02:48.585Z,23.35
2019-02-14T07:03:54.708Z,19.00
2019-02-14T07:05:00.866Z,27.80
2019-02-14T07:06:06.982Z,19.65
2019-02-14T07:07:18.684Z,19.48
2019-02-14T07:08:20.830Z,22.87
2019-02-14T07:09:27.010Z,27.82
2019-02-14T07:10:33.245Z,19.05
2019-02-14T07:11:39.585Z,22.27
2019-02-14T07:12:45.681Z,24.15
2019-02-14T07:13:51.903Z,19.65
2019-02-14T07:14:57.836Z,29.48
2019-02-14T07:16:04.148Z,22.52
2019-02-14T07:17:10.188Z,17.87
2019-02-14T07:18:16.334Z,22.52
2019-02-14T07:19:22.648Z,28.12
2019-02-14T07:20:28.806Z,27.77
2019-02-14T07:21:35.058Z,26.30
2019-02-14T07:22:41.295Z,28.12
2019-02-14T07:23:47.490Z,23.87
2019-02-14T07:24:53.785Z,29.60
2019-02-14T07:26:01.101Z,27.25
2019-02-14T07:27:07.435Z,29.40
2019-02-14T07:28:13.548Z,32.28
2019-02-14T07:29:19.660Z,27.10
2019-02-14T07:30:25.949Z,34.18
2019-02-14T07:31:32.033Z,19.35
2019-02-14T07:32:38.097Z,22.95
2019-02-14T07:33:44.288Z,23.67
2019-02-14T07:34:50.411Z,26.40
2019-02-14T07:35:56.557Z,20.92
2019-02-14T07:37:02.706Z,23.27
2019-02-14T07:38:10.017Z,26.93
2019-02-14T07:39:16.317Z,24.98
2019-02-14T07:40:22.391Z,20.95
2019-02-14T07:41:28.633Z,19.23
2019-02-14T07:42:34.873Z,23.45
2019-02-14T07:43:41.105Z,19.45
2019-02-14T07:44:47.324Z,22.93
2019-02-14T07:45:53.579Z,25.72
2019-02-14T07:46:59.810Z,23.18
2019-02-14T07:48:05.979Z,22.05
2019-02-14T07:49:12.596Z,17.45
2019-02-14T07:50:18.860Z,20.12
2019-02-14T07:51:24.938Z,21.87
2019-02-14T07:52:31.106Z,19.00
2019-02-14T07:53:37.282Z,18.45
2019-02-14T07:54:43.545Z,22.95
2019-02-14T07:55:50.835Z,16.05
2019-02-14T07:56:57.204Z,15.93
2019-02-14T07:58:03.465Z,16.62
2019-02-14T07:59:10.612Z,17.20
2019-02-14T08:00:17.022Z,19.45
2019-02-14T08:01:23.242Z,17.27
2019-02-14T08:02:30.915Z,14.13
2019-02-14T08:03:37.021Z,16.12
2019-02-14T08:04:42.869Z,19.27
2019-02-14T08:05:50.163Z,15.50
2019-02-14T08:06:56.274Z,19.75
2019-02-14T08:08:02.505Z,16.60
2019-02-14T08:09:08.668Z,15.25
2019-02-14T08:10:15.142Z,14.85
2019-02-14T08:11:21.252Z,18.02
2019-02-14T08:12:27.417Z,12.43
2019-02-14T08:13:33.504Z,12.75
2019-02-14T08:14:39.530Z,21.65
2019-02-14T08:15:45.614Z,16.60
2019-02-14T08:16:52.752Z,19.42
2019-02-14T08:17:58.668Z,13.18
2019-02-14T08:19:05.035Z,17.60
2019-02-14T08:20:11.546Z,21.05
2019-02-14T08:21:17.943Z,14.68
2019-02-14T08:22:24.258Z,14.65
2019-02-14T08:23:30.397Z,10.80
2019-02-14T08:24:36.609Z,20.27
2019-02-14T08:25:42.989Z,16.90
2019-02-14T08:26:49.289Z,17.70
2019-02-14T08:27:55.496Z,15.43
2019-02-14T08:29:03.958Z,17.55
2019-02-14T08:30:12.098Z,17.05
2019-02-14T08:31:18.314Z,12.18
2019-02-14T08:32:24.425Z,16.65
2019-02-14T08:33:30.609Z,17.23
2019-02-14T08:34:36.685Z,12.43
2019-02-14T08:35:42.834Z,13.48
2019-02-14T08:36:49.064Z,13.28
2019-02-14T08:37:56.010Z,18.75
2019-02-14T08:39:02.288Z,16.90
2019-02-14T08:40:12.039Z,18.50
2019-02-14T08:41:18.186Z,16.75
2019-02-14T08:42:25.661Z,16.80
2019-02-14T08:43:31.756Z,17.37
2019-02-14T08:44:37.894Z,23.80
2019-02-14T08:45:44.012Z,12.65
2019-02-14T08:46:50.176Z,19.77
2019-02-14T08:47:56.331Z,14.70
2019-02-14T08:49:02.440Z,13.98
2019-02-14T08:50:08.956Z,17.98
2019-02-14T08:51:15.232Z,18.50
2019-02-14T08:52:21.475Z,17.55
2019-02-14T08:53:27.709Z,21.80
2019-02-14T08:54:33.770Z,22.20
2019-02-14T08:55:40.017Z,20.08
2019-02-14T08:56:46.245Z,20.35
2019-02-14T08:57:52.501Z,24.55
2019-02-14T08:58:58.661Z,23.55
2019-02-14T09:00:05.375Z,17.35
2019-02-14T09:01:11.873Z,16.55
2019-02-14T09:02:17.964Z,16.10
2019-02-14T09:03:24.148Z,14.68
2019-02-14T09:04:30.354Z,15.88
2019-02-14T09:05:36.473Z,16.87
2019-02-14T09:06:42.646Z,14.95
2019-02-14T09:07:54.589Z,18.65
2019-02-14T09:08:56.342Z,14.83
2019-02-14T09:10:02.490Z,14.13
2019-02-14T09:11:08.671Z,14.18
2019-02-14T09:12:14.829Z,21.23
2019-02-14T09:13:21.033Z,18.75
2019-02-14T09:14:27.206Z,17.55
2019-02-14T09:15:33.340Z,14.45
2019-02-14T09:16:39.334Z,12.82
2019-02-14T09:17:45.396Z,14.15
2019-02-14T09:18:51.654Z,23.18
2019-02-14T09:19:57.577Z,14.63
2019-02-14T09:21:03.837Z,14.75
2019-02-14T09:22:09.993Z,15.48
2019-02-14T09:23:17.822Z,18.37
2019-02-14T09:24:24.120Z,11.00
2019-02-14T09:25:30.344Z,13.75
2019-02-14T09:26:36.827Z,14.60
2019-02-14T09:27:43.006Z,17.98
2019-02-14T09:28:49.177Z,14.03
2019-02-14T09:29:55.317Z,15.90
2019-02-14T09:31:01.418Z,12.85
2019-02-14T09:32:07.971Z,16.97
2019-02-14T09:33:14.020Z,18.02
2019-02-14T09:34:20.527Z,16.50
2019-02-14T09:35:27.202Z,16.05
2019-02-14T09:36:34.440Z,24.40
2019-02-14T09:37:40.816Z,21.02
2019-02-14T09:38:47.165Z,18.35
2019-02-14T09:39:53.385Z,20.82
2019-02-14T09:40:59.839Z,15.55
2019-02-14T09:42:05.789Z,14.87
2019-02-14T09:43:11.873Z,12.95
2019-02-14T09:44:18.023Z,13.90
2019-02-14T09:45:24.077Z,19.75
2019-02-14T09:46:30.137Z,14.13
2019-02-14T09:47:36.185Z,16.90
2019-02-14T09:48:42.448Z,18.67
2019-02-14T09:49:48.565Z,12.15
2019-02-14T09:50:54.659Z,12.05
2019-02-14T09:52:00.681Z,23.02
2019-02-14T09:53:06.885Z,17.55
2019-02-14T09:54:12.998Z,13.50
2019-02-14T09:55:19.120Z,15.38
2019-02-14T09:56:25.346Z,17.30
2019-02-14T09:57:31.643Z,15.58
2019-02-14T09:58:37.866Z,13.48
2019-02-14T09:59:44.000Z,17.48
2019-02-14T10:00:50.237Z,33.83
2019-02-14T10:01:57.251Z,22.45
2019-02-14T10:03:03.837Z,18.10
2019-02-14T10:04:09.846Z,17.50
2019-02-14T10:05:16.019Z,10.48
2019-02-14T10:06:22.111Z,16.12
2019-02-14T10:07:28.201Z,12.28
2019-02-14T10:08:34.353Z,16.23
2019-02-14T10:09:40.696Z,9.45
2019-02-14T10:10:47.632Z,14.95
2019-02-14T10:11:53.837Z,14.23
2019-02-14T10:12:59.991Z,12.50
2019-02-14T10:14:06.247Z,16.93
2019-02-14T10:15:12.697Z,13.28
2019-02-14T10:16:19.962Z,14.20
2019-02-14T10:17:26.328Z,19.75
2019-02-14T10:18:32.810Z,19.05
2019-02-14T10:19:38.905Z,13.10
2019-02-14T10:20:44.955Z,13.00
2019-02-14T10:21:51.375Z,12.65
2019-02-14T10:22:57.773Z,17.35
2019-02-14T10:24:03.846Z,14.23
2019-02-14T10:25:10.525Z,19.35
2019-02-14T10:26:16.864Z,15.75
2019-02-14T10:27:24.417Z,13.72
2019-02-14T10:28:30.587Z,16.10
2019-02-14T10:29:45.399Z,11.05
2019-02-14T10:30:51.600Z,22.58
2019-02-14T10:31:58.027Z,9.93
2019-02-14T10:33:04.188Z,16.90
2019-02-14T10:34:10.942Z,17.25
2019-02-14T10:35:17.251Z,16.50
2019-02-14T10:36:23.402Z,18.65
2019-02-14T10:37:31.447Z,14.50
2019-02-14T10:38:37.535Z,14.45
2019-02-14T10:39:43.562Z,15.32
2019-02-14T10:40:49.654Z,15.28
2019-02-14T10:41:55.757Z,17.12
2019-02-14T10:43:01.925Z,16.40
2019-02-14T10:44:07.981Z,16.07
2019-02-14T10:45:15.917Z,9.83
2019-02-14T10:46:22.070Z,15.95
2019-02-14T10:47:28.071Z,12.82
2019-02-14T10:48:34.182Z,18.30
2019-02-14T10:49:41.293Z,14.78
2019-02-14T10:50:47.407Z,17.07
2019-02-14T10:51:53.621Z,15.38
2019-02-14T10:52:59.728Z,17.17
2019-02-14T10:54:05.992Z,12.05
2019-02-14T10:55:12.709Z,12.03
2019-02-14T10:56:18.699Z,14.68
2019-02-14T10:57:24.752Z,12.13
2019-02-14T10:58:30.924Z,11.80
2019-02-14T10:59:37.205Z,16.60
2019-02-14T11:00:45.234Z,13.13
2019-02-14T11:01:51.413Z,10.58
2019-02-14T11:02:57.737Z,16.50
2019-02-14T11:04:04.165Z,12.98
2019-02-14T11:05:10.436Z,15.95
2019-02-14T11:06:16.589Z,11.30
2019-02-14T11:07:22.877Z,16.67
2019-02-14T11:08:31.780Z,23.83
2019-02-14T11:09:37.650Z,17.50
2019-02-14T11:10:44.031Z,19.55
2019-02-14T11:11:50.032Z,18.27
2019-02-14T11:12:56.102Z,13.60
2019-02-14T11:14:02.334Z,15.72
2019-02-14T11:15:10.882Z,14.15
2019-02-14T11:16:17.256Z,12.40
2019-02-14T11:17:23.669Z,13.20
2019-02-14T11:18:29.885Z,13.72
2019-02-14T11:19:36.058Z,12.88
2019-02-14T11:20:42.148Z,15.03
2019-02-14T11:21:48.392Z,16.02
2019-02-14T11:22:54.907Z,9.38
2019-02-14T11:24:01.179Z,11.68
2019-02-14T11:25:08.714Z,9.88
2019-02-14T11:26:14.935Z,16.40
2019-02-14T11:27:21.102Z,11.60
2019-02-14T11:28:28.345Z,11.70
2019-02-14T11:29:34.567Z,11.50
2019-02-14T11:30:40.761Z,9.90
2019-02-14T11:31:46.870Z,14.33
2019-02-14T11:32:53.116Z,14.18
2019-02-14T11:33:59.285Z,15.85
2019-02-14T11:35:05.765Z,10.65
2019-02-14T11:36:11.768Z,12.85
2019-02-14T11:37:17.837Z,15.25
2019-02-14T11:38:24.392Z,14.45
2019-02-14T11:39:31.777Z,14.60
2019-02-14T11:40:38.075Z,17.23
2019-02-14T11:41:44.296Z,14.70
2019-02-14T11:42:50.473Z,11.10
2019-02-14T11:43:56.792Z,18.32
2019-02-14T11:45:03.082Z,19.10
2019-02-14T11:46:09.191Z,22.17
2019-02-14T11:47:15.417Z,18.65
2019-02-14T11:48:21.725Z,21.23
2019-02-14T11:49:27.987Z,17.52
2019-02-14T11:50:34.205Z,17.77
2019-02-14T11:51:40.473Z,15.10
2019-02-14T11:52:46.806Z,20.15
2019-02-14T11:53:53.107Z,14.30
2019-02-14T11:54:59.343Z,14.25
2019-02-14T11:56:05.487Z,13.30
2019-02-14T11:57:11.658Z,9.18
2019-02-14T11:58:17.796Z,13.00
2019-02-14T11:59:23.965Z,11.88
2019-02-14T12:00:30.644Z,14.28
2019-02-14T12:01:36.722Z,14.80
2019-02-14T12:02:42.893Z,8.85
2019-02-14T12:03:49.091Z,11.38
2019-02-14T12:04:55.223Z,10.53
2019-02-14T12:06:01.376Z,10.05
2019-02-14T12:07:07.797Z,10.80
2019-02-14T12:08:13.905Z,12.45
2019-02-14T12:09:20.507Z,11.68
2019-02-14T12:10:26.618Z,15.55
2019-02-14T12:11:32.656Z,11.73
2019-02-14T12:12:38.796Z,14.05
2019-02-14T12:13:44.842Z,12.80
2019-02-14T12:14:50.753Z,13.55
2019-02-14T12:15:56.817Z,11.73
2019-02-14T12:17:02.944Z,13.50
2019-02-14T12:18:09.103Z,11.20
2019-02-14T12:19:15.206Z,10.75
2019-02-14T12:20:21.418Z,11.05
2019-02-14T12:21:28.722Z,9.45
2019-02-14T12:22:34.828Z,9.70
2019-02-14T12:23:41.164Z,13.30
2019-02-14T12:24:47.567Z,10.90
2019-02-14T12:25:53.887Z,11.30
2019-02-14T12:27:00.337Z,8.60
2019-02-14T12:28:06.227Z,11.85
2019-02-14T12:29:12.659Z,16.42
2019-02-14T12:30:18.816Z,10.85
2019-02-14T12:31:25.030Z,12.90
2019-02-14T12:32:31.146Z,15.28
2019-02-14T12:33:37.286Z,8.58
2019-02-14T12:34:43.509Z,9.38
2019-02-14T12:35:50.615Z,14.18
2019-02-14T12:36:56.824Z,19.90
2019-02-14T12:38:02.969Z,11.22
2019-02-14T12:39:11.579Z,13.60
2019-02-14T12:40:17.134Z,9.25
2019-02-14T12:41:23.486Z,9.73
2019-02-14T12:42:29.793Z,10.32
2019-02-14T12:43:36.026Z,10.28
2019-02-14T12:44:42.581Z,10.60
2019-02-14T12:45:48.742Z,9.43
2019-02-14T12:46:54.907Z,7.70
2019-02-14T12:48:01.094Z,6.37
2019-02-14T12:49:07.519Z,7.20
2019-02-14T12:50:14.056Z,9.00
2019-02-14T12:51:20.306Z,9.93
2019-02-14T12:52:26.310Z,7.37
2019-02-14T12:53:32.605Z,9.13
2019-02-14T12:54:38.857Z,11.43
2019-02-14T12:55:45.106Z,13.25
2019-02-14T12:56:51.298Z,11.40
2019-02-14T12:57:57.276Z,10.13
2019-02-14T12:59:03.477Z,8.80
2019-02-14T13:00:15.915Z,9.05
2019-02-14T13:01:22.177Z,9.08
2019-02-14T13:02:28.344Z,7.75
2019-02-14T13:03:34.536Z,9.93
2019-02-14T13:04:40.755Z,14.20
2019-02-14T13:05:46.956Z,9.75
2019-02-14T13:06:53.041Z,12.47
2019-02-14T13:07:59.227Z,9.95
2019-02-14T13:09:06.615Z,12.43
2019-02-14T13:10:13.296Z,8.53
2019-02-14T13:11:19.761Z,9.65
2019-02-14T13:12:25.815Z,9.30
2019-02-14T13:13:32.010Z,9.50
2019-02-14T13:14:38.112Z,9.15
2019-02-14T13:15:44.117Z,15.63
2019-02-14T13:16:49.998Z,12.37
2019-02-14T13:17:56.017Z,8.75
2019-02-14T13:19:02.366Z,9.63
2019-02-14T13:20:08.633Z,11.57
2019-02-14T13:21:14.929Z,8.13
2019-02-14T13:22:21.125Z,11.73
2019-02-14T13:23:27.278Z,9.38
2019-02-14T13:24:33.461Z,8.95
2019-02-14T13:25:39.570Z,10.43
2019-02-14T13:26:45.686Z,8.88
2019-02-14T13:27:51.775Z,8.43
2019-02-14T13:28:57.960Z,9.28
2019-02-14T13:30:04.356Z,7.33
2019-02-14T13:31:10.722Z,8.40
2019-02-14T13:32:17.012Z,9.68
2019-02-14T13:33:23.109Z,11.00
2019-02-14T13:34:29.597Z,13.55
2019-02-14T13:35:35.871Z,12.18
2019-02-14T13:36:42.086Z,10.25
2019-02-14T13:37:49.379Z,10.58
2019-02-14T13:38:55.613Z,16.27
2019-02-14T13:40:02.039Z,14.00
2019-02-14T13:41:08.114Z,9.38
2019-02-14T13:42:15.127Z,14.20
2019-02-14T13:43:21.236Z,10.08
2019-02-14T13:44:27.388Z,12.82
2019-02-14T13:45:33.509Z,8.95
2019-02-14T13:46:39.694Z,10.93
2019-02-14T13:47:45.909Z,11.10
2019-02-14T13:48:52.112Z,10.53
2019-02-14T13:49:58.204Z,12.88
2019-02-14T13:51:04.309Z,12.75
2019-02-14T13:52:10.364Z,14.95
2019-02-14T13:53:16.627Z,11.70
2019-02-14T13:54:23.076Z,8.95
2019-02-14T13:55:29.496Z,14.63
2019-02-14T13:56:35.646Z,13.13
2019-02-14T13:57:42.306Z,10.25
2019-02-14T13:58:48.515Z,10.70
2019-02-14T13:59:54.751Z,11.20
2019-02-14T14:01:00.826Z,10.82
2019-02-14T14:02:07.246Z,9.73
2019-02-14T14:03:13.521Z,11.60
2019-02-14T14:04:19.778Z,13.08
2019-02-14T14:05:26.182Z,13.75
2019-02-14T14:06:32.609Z,12.93
2019-02-14T14:07:40.688Z,14.43
2019-02-14T14:08:46.958Z,11.10
2019-02-14T14:09:52.989Z,14.18
2019-02-14T14:10:59.097Z,11.08
2019-02-14T14:12:05.276Z,11.55
2019-02-14T14:13:11.466Z,12.40
2019-02-14T14:14:17.686Z,12.47
2019-02-14T14:15:26.365Z,11.10
2019-02-14T14:16:32.559Z,11.45