createdAt,value
2022-07-25T00:00:47.965Z,21.50
2022-07-25T00:03:18.601Z,21.60
2022-07-25T00:05:49.438Z,21.60
2022-07-25T00:08:25.506Z,21.60
2022-07-25T00:10:55.832Z,21.60
2022-07-25T00:13:26.056Z,21.70
2022-07-25T00:15:57.113Z,21.60
2022-07-25T00:18:27.428Z,21.60
2022-07-25T00:20:57.727Z,21.60
2022-07-25T00:23:28.040Z,21.60
2022-07-25T00:25:58.329Z,21.70
2022-07-25T00:28:28.504Z,21.70
2022-07-25T00:30:58.844Z,21.70
2022-07-25T00:33:29.048Z,21.80
2022-07-25T00:35:59.373Z,21.80
2022-07-25T00:38:32.668Z,21.90
2022-07-25T00:41:02.771Z,21.90
2022-07-25T00:43:33.525Z,22.00
2022-07-25T00:46:03.891Z,22.00
2022-07-25T00:48:34.325Z,21.90
2022-07-25T00:51:04.632Z,21.90
2022-07-25T00:53:35.055Z,21.90
2022-07-25T00:56:06.645Z,21.90
2022-07-25T00:58:37.740Z,21.90
2022-07-25T01:01:08.425Z,21.80
2022-07-25T01:03:39.592Z,21.70
2022-07-25T01:06:10.717Z,21.70
2022-07-25T01:08:41.413Z,21.60
2022-07-25T01:11:13.194Z,21.70
2022-07-25T01:13:43.583Z,21.60
2022-07-25T01:16:13.881Z,21.50
2022-07-25T01:18:44.569Z,21.50
2022-07-25T01:21:16.152Z,21.60
2022-07-25T01:23:46.435Z,21.60
2022-07-25T01:26:16.599Z,21.50
2022-07-25T01:28:47.540Z,21.60
2022-07-25T01:31:18.032Z,21.50
2022-07-25T01:33:48.635Z,21.60
2022-07-25T01:36:19.334Z,21.60
2022-07-25T01:38:50.102Z,21.60
2022-07-25T01:41:24.514Z,21.50
2022-07-25T01:43:59.498Z,21.50
2022-07-25T01:46:33.129Z,21.60
2022-07-25T01:49:04.295Z,21.50
2022-07-25T01:51:39.036Z,21.50
2022-07-25T01:54:11.023Z,21.50
2022-07-25T01:56:48.773Z,21.50
2022-07-25T01:59:20.721Z,21.50
2022-07-25T02:01:51.579Z,21.60
2022-07-25T02:04:21.891Z,21.50
2022-07-25T02:06:53.931Z,21.50
2022-07-25T02:09:24.349Z,21.50
2022-07-25T02:11:54.723Z,21.60
2022-07-25T02:14:25.400Z,21.50
2022-07-25T02:16:56.190Z,21.60
2022-07-25T02:19:26.505Z,21.70
2022-07-25T02:21:56.970Z,21.60
2022-07-25T02:24:27.794Z,21.60
2022-07-25T02:26:58.105Z,21.70
2022-07-25T02:29:28.904Z,21.70
2022-07-25T02:31:59.179Z,21.70
2022-07-25T02:34:29.463Z,21.80
2022-07-25T02:36:59.705Z,21.80
2022-07-25T02:39:29.867Z,21.80
2022-07-25T02:42:00.052Z,21.70
2022-07-25T02:44:30.642Z,21.60
2022-07-25T02:47:01.334Z,21.50
2022-07-25T02:49:31.845Z,21.40
2022-07-25T02:52:03.307Z,21.40
2022-07-25T02:54:33.791Z,21.30
2022-07-25T02:57:04.524Z,21.20
2022-07-25T02:59:35.257Z,21.30
2022-07-25T03:02:05.602Z,21.20
2022-07-25T03:04:36.045Z,21.20
2022-07-25T03:07:06.617Z,21.20
2022-07-25T03:09:37.610Z,21.10
2022-07-25T03:12:08.162Z,21.20
2022-07-25T03:14:39.052Z,21.10
2022-07-25T03:17:09.313Z,21.10
2022-07-25T03:19:39.938Z,21.10
2022-07-25T03:22:10.132Z,21.10
2022-07-25T03:24:40.678Z,21.10
2022-07-25T03:27:11.341Z,21.00
2022-07-25T03:29:41.662Z,21.00
2022-07-25T03:32:12.418Z,21.00
2022-07-25T03:34:42.729Z,21.00
2022-07-25T03:37:12.990Z,21.00
2022-07-25T03:39:43.361Z,21.00
2022-07-25T03:42:14.021Z,21.00
2022-07-25T03:44:44.671Z,20.90
2022-07-25T03:47:20.565Z,20.90
2022-07-25T03:49:51.331Z,20.90
2022-07-25T03:52:21.511Z,20.90
2022-07-25T03:54:52.033Z,20.90
2022-07-25T03:57:22.526Z,20.80
2022-07-25T03:59:52.833Z,20.80
2022-07-25T04:02:23.173Z,20.80
2022-07-25T04:04:53.431Z,20.80
2022-07-25T04:07:23.644Z,20.80
2022-07-25T04:09:53.893Z,20.80
2022-07-25T04:12:24.093Z,20.80
2022-07-25T04:14:54.346Z,20.80
2022-07-25T04:17:25.698Z,20.80
2022-07-25T04:19:56.084Z,20.70
2022-07-25T04:22:27.008Z,20.70
2022-07-25T04:24:57.285Z,20.70
2022-07-25T04:27:27.486Z,20.70
2022-07-25T04:29:57.775Z,20.70
2022-07-25T04:32:28.059Z,20.70
2022-07-25T04:34:58.694Z,20.70
2022-07-25T04:37:29.634Z,20.70
2022-07-25T04:39:59.812Z,20.70
2022-07-25T04:42:30.032Z,20.70
2022-07-25T04:45:00.188Z,20.70
2022-07-25T04:47:30.406Z,20.70
2022-07-25T04:50:00.795Z,20.70
2022-07-25T04:52:31.471Z,20.70
2022-07-25T04:55:01.622Z,20.70
2022-07-25T04:57:32.172Z,20.70
2022-07-25T05:00:02.668Z,20.70
2022-07-25T05:02:32.956Z,20.60
2022-07-25T05:05:03.782Z,20.60
2022-07-25T05:07:34.141Z,20.60
2022-07-25T05:10:04.361Z,20.60
2022-07-25T05:12:34.720Z,20.60
2022-07-25T05:15:06.113Z,20.60
2022-07-25T05:17:36.401Z,20.60
2022-07-25T05:20:07.148Z,20.60
2022-07-25T05:22:37.540Z,20.60
2022-07-25T05:25:12.235Z,20.60
2022-07-25T05:27:42.921Z,20.60
2022-07-25T05:30:16.233Z,20.60
2022-07-25T05:32:46.458Z,20.60
2022-07-25T05:35:17.836Z,20.60
2022-07-25T05:37:47.997Z,20.60
2022-07-25T05:40:18.370Z,20.60
2022-07-25T05:42:48.925Z,20.60
2022-07-25T05:45:19.212Z,20.50
2022-07-25T05:47:49.412Z,20.60
2022-07-25T05:50:19.755Z,20.50
2022-07-25T05:52:49.941Z,20.50
2022-07-25T05:55:20.325Z,20.50
2022-07-25T05:57:50.691Z,20.50
2022-07-25T06:00:21.124Z,20.50
2022-07-25T06:02:51.541Z,20.50
2022-07-25T06:05:21.865Z,20.50
2022-07-25T06:07:52.183Z,20.50
2022-07-25T06:10:24.407Z,20.50
2022-07-25T06:12:54.677Z,20.50
2022-07-25T06:15:26.696Z,20.50
2022-07-25T06:17:57.613Z,20.50
2022-07-25T06:20:29.932Z,20.50
2022-07-25T06:23:00.096Z,20.50
2022-07-25T06:25:30.402Z,20.50
2022-07-25T06:28:00.629Z,20.50
2022-07-25T06:30:31.626Z,20.50
2022-07-25T06:33:02.441Z,20.50
2022-07-25T06:35:32.900Z,20.50
2022-07-25T06:38:03.474Z,20.40
2022-07-25T06:40:33.889Z,20.40
2022-07-25T06:43:04.177Z,20.40
2022-07-25T06:45:34.595Z,20.40
2022-07-25T06:48:04.811Z,20.50
2022-07-25T06:50:35.216Z,20.40
2022-07-25T06:53:05.452Z,20.40
2022-07-25T06:55:35.935Z,20.50
2022-07-25T06:58:06.382Z,20.50
2022-07-25T07:00:37.631Z,20.40
2022-07-25T07:03:08.619Z,20.40
2022-07-25T07:05:39.195Z,20.40
2022-07-25T07:08:09.589Z,20.50
2022-07-25T07:10:39.902Z,20.40
2022-07-25T07:13:13.023Z,20.40
2022-07-25T07:15:51.892Z,20.40
2022-07-25T07:18:23.362Z,20.40
2022-07-25T07:20:54.394Z,20.40
2022-07-25T07:23:24.829Z,20.40
2022-07-25T07:25:55.233Z,20.40
2022-07-25T07:28:25.493Z,20.40
2022-07-25T07:33:46.434Z,20.40
2022-07-25T07:36:16.865Z,20.40
2022-07-25T07:38:53.360Z,20.40
2022-07-25T07:41:24.182Z,20.40
2022-07-25T07:43:54.379Z,20.40
2022-07-25T07:46:24.828Z,20.40
2022-07-25T07:48:55.167Z,20.40
2022-07-25T07:51:25.541Z,20.40
2022-07-25T07:54:14.108Z,20.40
2022-07-25T07:56:44.405Z,20.40
2022-07-25T07:59:15.113Z,20.40
2022-07-25T08:01:45.387Z,20.40
2022-07-25T08:04:15.773Z,20.40
2022-07-25T08:06:46.082Z,20.40
2022-07-25T08:09:16.355Z,20.40
2022-07-25T08:11:46.555Z,20.40
2022-07-25T08:14:16.835Z,20.40
2022-07-25T08:16:47.027Z,20.40
2022-07-25T08:19:17.263Z,20.40
2022-07-25T08:21:47.448Z,20.40
2022-07-25T08:24:17.672Z,20.40
2022-07-25T08:26:47.938Z,20.40
2022-07-25T08:29:19.593Z,20.40
2022-07-25T08:31:50.972Z,20.40
2022-07-25T08:34:23.990Z,20.40
2022-07-25T08:36:54.351Z,20.40
2022-07-25T08:39:24.617Z,20.40
2022-07-25T08:41:55.227Z,20.40
2022-07-25T08:44:30.584Z,20.40
2022-07-25T08:47:01.941Z,20.40
2022-07-25T08:49:32.242Z,20.40
2022-07-25T08:52:03.093Z,20.40
2022-07-25T08:54:34.391Z,20.40
2022-07-25T08:57:05.257Z,20.40
2022-07-25T08:59:35.719Z,20.40
2022-07-25T09:02:08.694Z,20.40
2022-07-25T09:04:39.908Z,20.40
2022-07-25T09:07:10.341Z,20.40
2022-07-25T09:09:41.835Z,20.30
2022-07-25T09:12:12.093Z,20.30
2022-07-25T09:14:47.042Z,20.30
2022-07-25T09:17:22.627Z,20.30
2022-07-25T09:20:00.857Z,20.30
2022-07-25T09:22:32.033Z,20.30
2022-07-25T09:25:02.252Z,20.30
2022-07-25T09:27:36.222Z,20.30
2022-07-25T09:30:17.929Z,20.20
2022-07-25T09:32:48.566Z,20.30
2022-07-25T09:35:19.096Z,20.20
2022-07-25T09:37:49.324Z,20.20
2022-07-25T09:40:21.379Z,20.20
2022-07-25T09:42:54.159Z,20.20
2022-07-25T09:45:28.258Z,20.20
2022-07-25T09:48:04.341Z,20.20
2022-07-25T09:50:35.787Z,20.20
2022-07-25T09:53:06.059Z,20.20
2022-07-25T09:55:36.575Z,20.20
2022-07-25T09:58:06.996Z,20.20
2022-07-25T10:00:37.546Z,20.10
2022-07-25T10:03:13.563Z,20.10
2022-07-25T10:05:58.566Z,20.10
2022-07-25T10:08:37.221Z,20.10
2022-07-25T10:11:08.544Z,20.10
2022-07-25T10:13:40.827Z,20.10
2022-07-25T10:16:19.927Z,20.10
2022-07-25T10:18:57.710Z,20.10
2022-07-25T10:21:29.673Z,20.00
2022-07-25T10:24:02.905Z,20.00
2022-07-25T10:26:34.164Z,20.10
2022-07-25T10:29:09.731Z,20.00
2022-07-25T10:31:49.889Z,20.00
2022-07-25T10:34:34.829Z,20.00
2022-07-25T10:37:18.224Z,20.00
2022-07-25T10:39:52.603Z,20.00
2022-07-25T10:42:28.348Z,20.00
2022-07-25T10:44:59.204Z,20.00
2022-07-25T10:47:30.579Z,20.00
2022-07-25T10:50:34.593Z,19.90
2022-07-25T10:53:02.842Z,19.90
2022-07-25T10:55:33.277Z,19.90
2022-07-25T10:58:17.519Z,19.90
2022-07-25T11:00:48.764Z,19.90
2022-07-25T11:03:19.149Z,20.00
2022-07-25T11:05:51.288Z,19.90
2022-07-25T11:08:32.922Z,19.90
2022-07-25T11:11:03.197Z,19.90
2022-07-25T11:13:38.506Z,19.90
2022-07-25T11:16:09.337Z,19.90
2022-07-25T11:18:42.062Z,19.90
2022-07-25T11:21:12.545Z,19.90
2022-07-25T11:23:43.581Z,19.80
2022-07-25T11:26:17.000Z,19.90
2022-07-25T11:28:50.071Z,19.80
2022-07-25T11:31:24.766Z,19.90
2022-07-25T11:33:55.537Z,19.80
2022-07-25T11:36:25.940Z,19.90
2022-07-25T11:38:56.612Z,19.80
2022-07-25T11:41:33.134Z,19.80
2022-07-25T11:44:03.555Z,19.80
2022-07-25T11:46:45.885Z,19.80
2022-07-25T11:49:16.833Z,19.80
2022-07-25T11:51:48.390Z,19.80
2022-07-25T11:54:18.654Z,19.80
2022-07-25T11:56:49.034Z,19.80
2022-07-25T11:59:19.512Z,19.80
2022-07-25T12:01:49.868Z,19.70
2022-07-25T12:04:23.974Z,19.70
2022-07-25T12:06:54.321Z,19.70
2022-07-25T12:09:25.352Z,19.60
2022-07-25T12:12:05.843Z,19.60
2022-07-25T12:14:46.009Z,19.60
2022-07-25T12:17:16.402Z,19.50
2022-07-25T12:19:49.131Z,19.50
2022-07-25T12:22:19.353Z,19.50
2022-07-25T12:24:49.670Z,19.40
2022-07-25T12:27:19.923Z,19.40
2022-07-25T12:29:50.164Z,19.40
2022-07-25T12:32:20.414Z,19.40
2022-07-25T12:34:51.412Z,19.40
2022-07-25T12:37:23.339Z,19.30
2022-07-25T12:39:54.416Z,19.30
2022-07-25T12:42:25.062Z,19.30
2022-07-25T12:44:55.590Z,19.20
2022-07-25T12:47:26.856Z,19.20
2022-07-25T12:49:57.915Z,19.20
2022-07-25T12:52:28.170Z,19.10
2022-07-25T12:54:58.732Z,19.10
2022-07-25T12:57:29.469Z,19.10
2022-07-25T12:59:59.894Z,19.10
2022-07-25T13:02:30.387Z,19.10
2022-07-25T13:05:01.056Z,19.00
2022-07-25T13:07:31.355Z,19.00
2022-07-25T13:10:01.959Z,19.00
2022-07-25T13:12:32.236Z,18.90
2022-07-25T13:15:03.509Z,19.00
2022-07-25T13:17:34.938Z,18.90
2022-07-25T13:20:06.037Z,18.90
2022-07-25T13:22:36.307Z,18.90
2022-07-25T13:25:07.214Z,18.80
2022-07-25T13:27:37.530Z,18.80
2022-07-25T13:30:09.328Z,18.80
2022-07-25T13:32:39.992Z,18.80
2022-07-25T13:35:10.636Z,18.70
2022-07-25T13:37:41.043Z,18.70
2022-07-25T13:40:12.618Z,18.70
2022-07-25T13:42:43.008Z,18.70
2022-07-25T13:45:13.477Z,18.70
2022-07-25T13:47:43.797Z,18.60
2022-07-25T13:50:14.472Z,18.60
2022-07-25T13:52:44.673Z,18.60
2022-07-25T13:55:15.167Z,18.60
2022-07-25T13:57:45.344Z,18.50
2022-07-25T14:00:15.926Z,18.50
2022-07-25T14:02:46.182Z,18.50
2022-07-25T14:05:16.497Z,18.50
2022-07-25T14:07:46.799Z,18.50
2022-07-25T14:10:17.197Z,18.40
2022-07-25T14:12:47.423Z,18.40
2022-07-25T14:15:17.602Z,18.40
2022-07-25T14:17:48.562Z,18.40
2022-07-25T14:20:18.807Z,18.30
2022-07-25T14:22:49.111Z,18.30
2022-07-25T14:25:19.399Z,18.30
2022-07-25T14:27:49.986Z,18.30
2022-07-25T14:30:20.211Z,18.30
2022-07-25T14:32:50.435Z,18.30
2022-07-25T14:35:22.351Z,18.20
2022-07-25T14:37:52.582Z,18.20
2022-07-25T14:40:23.256Z,18.20
2022-07-25T14:42:53.499Z,18.20
2022-07-25T14:45:23.746Z,18.20
2022-07-25T14:47:54.133Z,18.10
2022-07-25T14:50:25.030Z,18.10
2022-07-25T14:52:55.807Z,18.10
2022-07-25T14:55:27.402Z,18.10
2022-07-25T14:57:59.533Z,18.10
2022-07-25T15:00:29.881Z,18.10
2022-07-25T15:03:00.365Z,18.00
2022-07-25T15:05:30.639Z,18.00
2022-07-25T15:08:00.832Z,18.00
2022-07-25T15:10:31.065Z,18.00
2022-07-25T15:13:29.498Z,18.00
2022-07-25T15:15:52.203Z,18.00
2022-07-25T15:18:22.417Z,17.90
2022-07-25T15:20:53.472Z,17.90
2022-07-25T15:23:29.752Z,17.90
2022-07-25T15:26:03.504Z,17.90
2022-07-25T15:28:38.827Z,17.90
2022-07-25T15:31:09.644Z,17.90
2022-07-25T15:33:40.037Z,17.80
2022-07-25T15:36:10.661Z,17.80
2022-07-25T15:38:41.025Z,17.80
2022-07-25T15:41:12.377Z,17.80
2022-07-25T15:43:42.971Z,17.80
2022-07-25T15:46:16.699Z,17.80
2022-07-25T15:48:47.228Z,17.80
2022-07-25T15:51:21.150Z,17.70
2022-07-25T15:53:51.459Z,17.70
2022-07-25T15:56:21.675Z,17.70
2022-07-25T15:58:52.441Z,17.70
2022-07-25T16:01:22.860Z,17.70
2022-07-25T16:03:53.217Z,17.70
2022-07-25T16:06:23.560Z,17.60
2022-07-25T16:08:54.073Z,17.70
2022-07-25T16:11:24.355Z,17.60
2022-07-25T16:13:55.379Z,17.60
2022-07-25T16:16:27.267Z,17.60
2022-07-25T16:18:57.610Z,17.60
2022-07-25T16:21:27.936Z,17.60
2022-07-25T16:23:58.199Z,17.60
2022-07-25T16:26:28.553Z,17.60
2022-07-25T16:28:58.846Z,17.50
2022-07-25T16:31:29.916Z,17.50
2022-07-25T16:34:00.295Z,17.50
2022-07-25T16:36:31.281Z,17.50
2022-07-25T16:39:01.475Z,17.50
2022-07-25T16:41:31.915Z,17.40
2022-07-25T16:44:02.109Z,17.40
2022-07-25T16:46:32.426Z,17.40
2022-07-25T16:49:02.835Z,17.40
2022-07-25T16:51:36.816Z,17.40
2022-07-25T16:54:08.037Z,17.40
2022-07-25T16:56:38.842Z,17.40
2022-07-25T16:59:10.303Z,17.40
2022-07-25T17:01:41.165Z,17.40
2022-07-25T17:04:11.540Z,17.30
2022-07-25T17:06:42.575Z,17.30
2022-07-25T17:09:13.681Z,17.30
2022-07-25T17:11:44.245Z,17.30
2022-07-25T17:14:14.826Z,17.30
2022-07-25T17:16:45.965Z,17.30
2022-07-25T17:19:16.425Z,17.30
2022-07-25T17:21:46.614Z,17.30
2022-07-25T17:24:16.964Z,17.20
2022-07-25T17:26:47.205Z,17.20
2022-07-25T17:29:17.552Z,17.20
2022-07-25T17:31:47.836Z,17.20
2022-07-25T17:34:18.121Z,17.20
2022-07-25T17:36:48.298Z,17.20
2022-07-25T17:39:18.953Z,17.20
2022-07-25T17:41:49.096Z,17.20
2022-07-25T17:44:20.133Z,17.20
2022-07-25T17:46:51.906Z,17.20
2022-07-25T17:49:23.379Z,17.20
2022-07-25T17:51:56.462Z,17.10
2022-07-25T17:54:26.899Z,17.10
2022-07-25T17:56:57.122Z,17.10
2022-07-25T17:59:27.393Z,17.10
2022-07-25T18:01:57.655Z,17.10
2022-07-25T18:04:27.895Z,17.10
2022-07-25T18:06:58.151Z,17.10
2022-07-25T18:09:29.125Z,17.10
2022-07-25T18:12:01.787Z,17.10
2022-07-25T18:14:32.810Z,17.10
2022-07-25T18:17:03.340Z,17.00
2022-07-25T18:19:33.569Z,17.00
2022-07-25T18:22:03.863Z,17.00
2022-07-25T18:24:34.163Z,17.00
2022-07-25T18:27:04.399Z,17.00
2022-07-25T18:29:38.859Z,17.00
2022-07-25T18:32:09.811Z,17.00
2022-07-25T18:34:40.284Z,17.00
2022-07-25T18:37:10.518Z,17.00
2022-07-25T18:39:40.954Z,17.00
2022-07-25T18:42:11.270Z,17.00
2022-07-25T18:44:41.437Z,16.90
2022-07-25T18:47:11.677Z,16.90
2022-07-25T18:49:44.277Z,16.90
2022-07-25T18:52:14.653Z,16.90
2022-07-25T18:54:45.197Z,16.90
2022-07-25T18:57:15.440Z,16.90
2022-07-25T18:59:45.785Z,16.90
2022-07-25T19:02:16.481Z,16.90
2022-07-25T19:04:47.187Z,16.90
2022-07-25T19:07:17.519Z,16.90
2022-07-25T19:09:48.670Z,16.90
2022-07-25T19:12:19.073Z,16.90
2022-07-25T19:14:49.538Z,16.80
2022-07-25T19:17:20.096Z,16.80
2022-07-25T19:19:50.695Z,16.80
2022-07-25T19:22:21.242Z,16.80
2022-07-25T19:24:51.981Z,16.80
2022-07-25T19:27:25.466Z,16.80
2022-07-25T19:29:56.850Z,16.80
2022-07-25T19:32:27.879Z,16.80
2022-07-25T19:34:58.442Z,16.80
2022-07-25T19:37:28.739Z,16.80
2022-07-25T19:39:59.120Z,16.80
2022-07-25T19:42:29.357Z,16.70
2022-07-25T19:44:59.640Z,16.70
2022-07-25T19:47:29.871Z,16.70
2022-07-25T19:50:00.158Z,16.70
2022-07-25T19:52:30.862Z,16.70
2022-07-25T19:55:01.975Z,16.70
2022-07-25T19:57:32.430Z,16.70
2022-07-25T20:00:02.670Z,16.70
2022-07-25T20:02:33.004Z,16.70
2022-07-25T20:05:03.234Z,16.70
2022-07-25T20:07:33.609Z,16.70
2022-07-25T20:10:03.807Z,16.70
2022-07-25T20:12:36.264Z,16.60
2022-07-25T20:15:07.571Z,16.60
2022-07-25T20:17:37.904Z,16.60
2022-07-25T20:20:09.608Z,16.60
2022-07-25T20:22:40.443Z,16.60
2022-07-25T20:25:13.412Z,16.60
2022-07-25T20:27:43.631Z,16.60
2022-07-25T20:30:15.099Z,16.60
2022-07-25T20:32:45.350Z,16.60
2022-07-25T20:35:15.703Z,16.60
2022-07-25T20:37:45.898Z,16.60
2022-07-25T20:40:17.657Z,16.60
2022-07-25T20:42:48.313Z,16.60
2022-07-25T20:45:18.643Z,16.50
2022-07-25T20:47:48.838Z,16.50
2022-07-25T20:50:19.277Z,16.50
2022-07-25T20:53:25.934Z,16.50
2022-07-25T20:55:57.372Z,16.50
2022-07-25T20:58:27.750Z,16.50
2022-07-25T21:00:58.395Z,16.50
2022-07-25T21:03:29.069Z,16.50
2022-07-25T21:06:00.278Z,16.50
2022-07-25T21:08:30.894Z,16.50
2022-07-25T21:11:01.306Z,16.50
2022-07-25T21:13:33.105Z,16.50
2022-07-25T21:16:03.650Z,16.40
2022-07-25T21:18:34.086Z,16.50
2022-07-25T21:21:05.771Z,16.40
2022-07-25T21:23:40.483Z,16.40
2022-07-25T21:26:10.818Z,16.40
2022-07-25T21:28:41.273Z,16.40
2022-07-25T21:31:12.209Z,16.40
2022-07-25T21:33:43.906Z,16.40
2022-07-25T21:36:14.237Z,16.40
2022-07-25T21:38:44.652Z,16.40
2022-07-25T21:41:15.367Z,16.40
2022-07-25T21:43:45.988Z,16.40
2022-07-25T21:46:16.766Z,16.40
2022-07-25T21:49:05.281Z,16.40
2022-07-25T21:51:38.177Z,16.40
2022-07-25T21:54:11.324Z,16.30
2022-07-25T21:56:43.670Z,16.30
2022-07-25T21:59:13.907Z,16.30
2022-07-25T22:01:44.515Z,16.30
2022-07-25T22:04:14.913Z,16.30
2022-07-25T22:06:45.275Z,16.30
2022-07-25T22:09:15.539Z,16.30
2022-07-25T22:11:47.613Z,16.30
2022-07-25T22:14:18.560Z,16.30
2022-07-25T22:16:49.139Z,16.30
2022-07-25T22:19:22.289Z,16.30
2022-07-25T22:21:53.648Z,16.40
2022-07-25T22:24:24.128Z,16.50
2022-07-25T22:26:54.544Z,16.60
2022-07-25T22:29:24.952Z,16.70
2022-07-25T22:31:55.376Z,16.70
2022-07-25T22:34:25.780Z,16.80
2022-07-25T22:36:56.265Z,16.90
2022-07-25T22:39:26.545Z,16.90
2022-07-25T22:41:56.930Z,17.00
2022-07-25T22:44:27.254Z,17.00
2022-07-25T22:46:57.795Z,17.00
2022-07-25T22:49:28.211Z,17.10
2022-07-25T22:51:58.537Z,17.60
2022-07-25T22:54:28.807Z,18.30
2022-07-25T22:56:59.145Z,18.90
2022-07-25T22:59:29.650Z,19.10
2022-07-25T23:01:59.977Z,19.40
2022-07-25T23:04:30.382Z,19.70
2022-07-25T23:07:00.793Z,19.90
2022-07-25T23:09:36.031Z,20.00
2022-07-25T23:12:07.808Z,20.20
2022-07-25T23:14:38.283Z,20.30
2022-07-25T23:17:21.572Z,20.30
2022-07-25T23:19:54.651Z,20.40
2022-07-25T23:22:26.509Z,20.50
2022-07-25T23:24:57.765Z,20.60
2022-07-25T23:27:28.954Z,20.60
2022-07-25T23:30:05.885Z,20.70
2022-07-25T23:32:36.463Z,20.80
2022-07-25T23:35:07.450Z,20.90
2022-07-25T23:37:37.994Z,20.90
2022-07-25T23:40:09.230Z,21.00
2022-07-25T23:42:39.465Z,21.10
2022-07-25T23:45:10.462Z,21.20
2022-07-25T23:47:42.283Z,21.30
2022-07-25T23:50:14.411Z,21.30
2022-07-25T23:52:44.748Z,21.70
2022-07-25T23:55:15.343Z,21.40
2022-07-25T23:57:45.843Z,21.40
