createdAt,value
2022-08-07T00:00:07.596Z,14.22
2022-08-07T00:02:39.910Z,14.20
2022-08-07T00:05:08.798Z,14.10
2022-08-07T00:07:40.372Z,14.10
2022-08-07T00:10:27.068Z,14.04
2022-08-07T00:13:00.726Z,14.00
2022-08-07T00:15:38.082Z,14.00
2022-08-07T00:18:19.389Z,14.00
2022-08-07T00:20:46.678Z,13.98
2022-08-07T00:23:14.910Z,13.90
2022-08-07T00:25:51.825Z,13.90
2022-08-07T00:28:33.351Z,13.90
2022-08-07T00:31:04.435Z,13.80
2022-08-07T00:33:34.234Z,13.80
2022-08-07T00:36:00.944Z,13.76
2022-08-07T00:38:31.552Z,13.70
2022-08-07T00:41:01.004Z,13.60
2022-08-07T00:43:59.359Z,13.60
2022-08-07T00:46:14.562Z,13.56
2022-08-07T00:48:42.010Z,13.52
2022-08-07T00:51:10.334Z,13.50
2022-08-07T00:53:39.229Z,13.50
2022-08-07T00:56:18.327Z,13.50
2022-08-07T00:58:47.007Z,13.50
2022-08-07T01:01:15.207Z,13.50
2022-08-07T01:03:55.831Z,13.42
2022-08-07T01:06:29.217Z,13.40
2022-08-07T01:08:58.582Z,13.30
2022-08-07T01:12:23.438Z,13.30
2022-08-07T01:14:17.279Z,13.20
2022-08-07T01:16:48.495Z,13.20
2022-08-07T01:19:19.426Z,13.20
2022-08-07T01:21:49.037Z,13.16
2022-08-07T01:24:18.712Z,13.10
2022-08-07T01:26:51.622Z,13.10
2022-08-07T01:29:19.713Z,13.00
2022-08-07T01:31:48.267Z,13.00
2022-08-07T01:34:15.609Z,13.00
2022-08-07T01:36:44.024Z,13.00
2022-08-07T01:39:11.831Z,13.00
2022-08-07T01:42:01.642Z,13.00
2022-08-07T01:44:30.282Z,13.00
2022-08-07T01:47:01.196Z,12.92
2022-08-07T01:49:41.172Z,12.90
2022-08-07T01:52:11.016Z,12.90
2022-08-07T01:54:44.916Z,12.80
2022-08-07T01:57:24.758Z,12.70
2022-08-07T02:00:01.910Z,12.70
2022-08-07T02:03:12.483Z,12.70
2022-08-07T02:05:43.049Z,12.70
2022-08-07T02:08:20.609Z,12.70
2022-08-07T02:13:56.698Z,12.68
2022-08-07T02:16:29.918Z,12.62
2022-08-07T02:20:06.702Z,12.60
2022-08-07T02:21:58.610Z,12.60
2022-08-07T02:24:29.570Z,12.60
2022-08-07T02:27:00.168Z,12.60
2022-08-07T02:29:31.247Z,12.60
2022-08-07T02:32:00.133Z,12.50
2022-08-07T02:34:28.957Z,12.50
2022-08-07T02:36:59.304Z,12.50
2022-08-07T02:39:43.436Z,12.50
2022-08-07T02:42:16.676Z,12.50
2022-08-07T02:44:48.886Z,12.52
2022-08-07T02:47:19.638Z,12.56
2022-08-07T02:49:57.568Z,12.50
2022-08-07T02:52:40.297Z,12.50
2022-08-07T02:55:28.765Z,12.50
2022-08-07T02:58:13.451Z,12.50
2022-08-07T03:00:46.876Z,12.46
2022-08-07T03:03:22.671Z,12.42
2022-08-07T03:05:53.579Z,12.40
2022-08-07T03:08:29.244Z,12.40
2022-08-07T03:10:57.450Z,12.36
2022-08-07T03:13:24.677Z,12.30
2022-08-07T03:15:58.244Z,12.30
2022-08-07T03:18:36.059Z,12.20
2022-08-07T03:21:08.524Z,12.20
2022-08-07T03:24:20.625Z,12.20
2022-08-07T03:26:31.861Z,12.20
2022-08-07T03:29:03.521Z,12.20
2022-08-07T03:31:42.741Z,12.20
2022-08-07T03:34:18.864Z,12.20
2022-08-07T03:36:53.808Z,12.20
2022-08-07T03:40:00.140Z,12.20
2022-08-07T03:42:10.369Z,12.24
2022-08-07T03:44:38.768Z,12.20
2022-08-07T03:47:14.067Z,12.10
2022-08-07T03:49:47.956Z,12.10
2022-08-07T03:52:26.455Z,12.10
2022-08-07T03:55:07.501Z,12.14
2022-08-07T03:58:34.820Z,12.20
2022-08-07T04:00:29.352Z,12.20
2022-08-07T04:02:59.490Z,12.30
2022-08-07T04:05:39.741Z,12.40
2022-08-07T04:08:16.124Z,12.46
2022-08-07T04:10:54.320Z,12.52
2022-08-07T04:14:10.659Z,12.66
2022-08-07T04:16:31.134Z,12.80
2022-08-07T04:19:01.676Z,12.88
2022-08-07T04:21:33.400Z,12.90
2022-08-07T04:24:07.758Z,13.00
2022-08-07T04:26:34.902Z,13.10
2022-08-07T04:29:03.156Z,13.20
2022-08-07T04:31:39.133Z,13.30
2022-08-07T04:34:24.314Z,13.42
2022-08-07T04:37:01.153Z,13.60
2022-08-07T04:39:29.257Z,13.70
2022-08-07T04:42:04.073Z,13.80
2022-08-07T04:44:30.865Z,13.90
2022-08-07T04:47:57.211Z,13.92
2022-08-07T04:50:20.078Z,14.00
2022-08-07T04:53:27.848Z,14.10
2022-08-07T04:58:16.700Z,14.20
2022-08-07T05:00:20.236Z,14.30
2022-08-07T05:03:59.652Z,14.40
2022-08-07T05:06:43.385Z,14.50
2022-08-07T05:09:55.841Z,14.66
2022-08-07T05:12:37.893Z,14.80
2022-08-07T05:15:24.947Z,14.90
2022-08-07T05:18:06.205Z,15.00
2022-08-07T05:20:50.272Z,15.02
2022-08-07T05:23:29.074Z,15.10
2022-08-07T05:26:10.782Z,15.20
2022-08-07T05:28:46.530Z,15.30
2022-08-07T05:31:19.998Z,15.40
2022-08-07T05:34:04.264Z,15.40
2022-08-07T05:36:35.671Z,15.50
2022-08-07T05:40:05.503Z,15.60
2022-08-07T05:42:02.449Z,15.62
2022-08-07T05:44:34.279Z,15.70
2022-08-07T05:47:01.951Z,15.80
2022-08-07T05:49:58.096Z,15.82
2022-08-07T05:52:32.490Z,15.90
2022-08-07T05:55:06.962Z,16.00
2022-08-07T05:57:42.193Z,16.10
2022-08-07T06:00:16.468Z,16.20
2022-08-07T06:02:49.198Z,16.30
2022-08-07T06:05:18.240Z,16.30
2022-08-07T06:08:13.921Z,16.40
2022-08-07T06:10:41.113Z,16.50
2022-08-07T06:13:13.633Z,16.50
2022-08-07T06:15:44.434Z,16.60
2022-08-07T06:18:14.108Z,16.60
2022-08-07T06:20:51.127Z,16.70
2022-08-07T06:24:37.160Z,16.80
2022-08-07T06:26:18.944Z,16.90
2022-08-07T06:28:59.654Z,16.90
2022-08-07T06:31:49.354Z,17.00
2022-08-07T06:34:14.649Z,17.00
2022-08-07T06:36:41.576Z,17.10
2022-08-07T06:40:16.463Z,17.10
2022-08-07T06:42:32.926Z,17.20
2022-08-07T06:45:03.439Z,17.28
2022-08-07T06:47:38.662Z,17.30
2022-08-07T06:50:15.197Z,17.40
2022-08-07T06:52:55.799Z,17.42
2022-08-07T06:55:47.977Z,17.54
2022-08-07T06:58:21.538Z,17.60
2022-08-07T07:00:53.252Z,17.70
2022-08-07T07:03:26.508Z,17.70
2022-08-07T07:06:11.449Z,17.70
2022-08-07T07:08:39.683Z,17.80
2022-08-07T07:12:07.517Z,17.80
2022-08-07T07:14:02.821Z,17.90
2022-08-07T07:16:39.235Z,17.90
2022-08-07T07:19:56.374Z,18.00
2022-08-07T07:22:34.095Z,18.10
2022-08-07T07:25:03.088Z,18.16
2022-08-07T07:27:56.131Z,18.20
2022-08-07T07:30:40.081Z,18.20
2022-08-07T07:33:12.425Z,18.20
2022-08-07T07:36:04.965Z,18.30
2022-08-07T07:38:34.867Z,18.40
2022-08-07T07:41:08.813Z,18.50
2022-08-07T07:43:48.233Z,18.70
2022-08-07T07:46:53.334Z,18.94
2022-08-07T07:50:36.255Z,19.00
2022-08-07T07:52:10.584Z,19.10
2022-08-07T07:54:39.949Z,19.20
2022-08-07T07:57:51.480Z,19.30
2022-08-07T08:00:10.831Z,19.30
2022-08-07T08:03:04.720Z,19.40
2022-08-07T08:05:30.307Z,19.52
2022-08-07T08:08:33.788Z,19.70
2022-08-07T08:11:04.605Z,19.70
2022-08-07T08:13:36.613Z,19.80
2022-08-07T08:16:31.491Z,20.00
2022-08-07T08:19:17.440Z,20.10
2022-08-07T08:22:09.742Z,20.10
2022-08-07T08:25:18.220Z,19.90
2022-08-07T08:27:57.505Z,19.74
2022-08-07T08:30:34.500Z,19.60
2022-08-07T08:33:15.110Z,19.60
2022-08-07T08:35:50.632Z,19.60
2022-08-07T08:38:29.265Z,19.60
2022-08-07T08:41:11.627Z,19.60
2022-08-07T08:43:59.528Z,19.60
2022-08-07T08:46:44.993Z,19.60
2022-08-07T08:49:57.194Z,19.50
2022-08-07T08:52:35.953Z,19.58
2022-08-07T08:55:55.018Z,19.60
2022-08-07T08:58:28.811Z,19.60
2022-08-07T09:01:15.971Z,19.70
2022-08-07T09:03:55.271Z,19.70
2022-08-07T09:07:06.134Z,19.70
2022-08-07T09:10:05.283Z,19.70
2022-08-07T09:13:03.599Z,19.70
2022-08-07T09:16:22.695Z,19.82
2022-08-07T09:19:07.341Z,20.00
2022-08-07T09:24:32.610Z,20.10
2022-08-07T09:25:17.794Z,20.32
2022-08-07T09:28:03.270Z,20.60
2022-08-07T09:31:20.165Z,20.80
2022-08-07T09:34:14.902Z,20.90
2022-08-07T09:37:10.111Z,21.00
2022-08-07T09:40:08.866Z,20.90
2022-08-07T09:43:14.571Z,20.82
2022-08-07T09:47:52.061Z,20.80
2022-08-07T09:50:02.567Z,20.78
2022-08-07T09:52:33.531Z,20.64
2022-08-07T09:55:17.372Z,20.40
2022-08-07T09:58:32.168Z,20.30
2022-08-07T10:01:52.419Z,20.30
2022-08-07T10:04:38.274Z,20.34
2022-08-07T10:08:06.305Z,20.40
2022-08-07T10:11:59.406Z,20.44
2022-08-07T10:14:07.125Z,20.66
2022-08-07T10:17:18.055Z,20.80
2022-08-07T10:20:31.699Z,20.90
2022-08-07T10:24:06.856Z,20.70
2022-08-07T10:27:46.265Z,20.82
2022-08-07T10:30:26.362Z,21.00
2022-08-07T10:32:59.807Z,21.10
2022-08-07T10:36:05.563Z,21.16
2022-08-07T10:39:06.092Z,21.20
2022-08-07T10:41:47.152Z,21.30
2022-08-07T10:44:45.363Z,21.30
2022-08-07T10:47:17.825Z,21.30
2022-08-07T10:50:02.268Z,21.40
2022-08-07T10:52:40.170Z,21.40
2022-08-07T10:55:36.952Z,21.44
2022-08-07T10:58:59.995Z,21.60
2022-08-07T11:02:04.800Z,21.90
2022-08-07T11:05:35.833Z,22.00
2022-08-07T11:08:52.801Z,22.00
2022-08-07T11:11:45.876Z,21.78
2022-08-07T11:14:59.830Z,21.70
2022-08-07T11:17:54.029Z,21.70
2022-08-07T11:20:30.836Z,21.70
2022-08-07T11:23:20.827Z,21.80
2022-08-07T11:26:50.051Z,21.90
2022-08-07T11:29:42.943Z,22.04
2022-08-07T11:32:35.527Z,22.30
2022-08-07T11:35:26.805Z,22.40
2022-08-07T11:38:12.845Z,22.52
2022-08-07T11:40:59.337Z,22.64
2022-08-07T11:44:10.943Z,22.50
2022-08-07T11:47:04.782Z,22.30
2022-08-07T11:50:30.756Z,22.20
2022-08-07T11:53:19.109Z,22.38
2022-08-07T11:56:25.131Z,22.44
2022-08-07T12:00:10.212Z,22.50
2022-08-07T12:03:41.921Z,22.40
2022-08-07T12:06:38.918Z,22.20
2022-08-07T12:09:33.694Z,22.10
2022-08-07T12:12:12.441Z,22.10
2022-08-07T12:14:53.887Z,22.10
2022-08-07T12:17:59.458Z,22.14
2022-08-07T12:21:02.032Z,22.34
2022-08-07T12:24:06.047Z,22.50
2022-08-07T12:26:47.030Z,22.54
2022-08-07T12:29:59.489Z,22.70
2022-08-07T12:32:43.870Z,23.04
2022-08-07T12:35:14.737Z,23.40
2022-08-07T12:38:10.870Z,23.60
2022-08-07T12:40:47.845Z,23.70
2022-08-07T12:44:04.181Z,23.70
2022-08-07T12:46:42.837Z,23.54
2022-08-07T12:49:48.873Z,23.30
2022-08-07T12:52:41.787Z,23.40
2022-08-07T12:55:40.628Z,23.44
2022-08-07T12:58:14.270Z,23.60
2022-08-07T13:01:07.635Z,23.70
2022-08-07T13:04:09.733Z,23.60
2022-08-07T13:08:11.640Z,23.56
2022-08-07T13:10:39.438Z,23.50
2022-08-07T13:13:46.915Z,23.30
2022-08-07T13:16:54.911Z,23.30
2022-08-07T13:19:50.425Z,23.40
2022-08-07T13:22:32.309Z,23.60
2022-08-07T13:25:10.529Z,23.90
2022-08-07T13:28:10.861Z,24.10
2022-08-07T13:30:53.268Z,24.10
2022-08-07T13:34:30.241Z,24.10
2022-08-07T13:36:41.758Z,24.00
2022-08-07T13:40:34.268Z,24.02
2022-08-07T13:42:19.127Z,24.30
2022-08-07T13:45:11.717Z,24.44
2022-08-07T13:48:06.109Z,24.48
2022-08-07T13:50:34.993Z,24.66
2022-08-07T13:53:23.734Z,25.00
2022-08-07T13:55:54.621Z,25.28
2022-08-07T13:58:56.632Z,25.50
2022-08-07T14:01:27.485Z,25.60
2022-08-07T14:04:10.020Z,25.30
2022-08-07T14:06:48.553Z,24.92
2022-08-07T14:10:01.974Z,24.70
2022-08-07T14:12:28.062Z,24.60
2022-08-07T14:15:02.976Z,24.70
2022-08-07T14:18:24.237Z,24.90
2022-08-07T14:20:39.401Z,25.20
2022-08-07T14:23:31.462Z,25.06
2022-08-07T14:26:27.966Z,24.90
2022-08-07T14:29:06.079Z,25.00
2022-08-07T14:31:43.008Z,24.80
2022-08-07T14:34:29.937Z,24.60
2022-08-07T14:37:01.975Z,24.26
2022-08-07T14:40:15.654Z,24.20
2022-08-07T14:42:31.411Z,24.30
2022-08-07T14:47:58.602Z,24.50
2022-08-07T14:50:28.983Z,24.60
2022-08-07T14:53:09.788Z,24.70
2022-08-07T14:55:55.395Z,24.80
2022-08-07T14:58:31.425Z,24.70
2022-08-07T15:01:21.624Z,24.70
2022-08-07T15:03:51.684Z,24.88
2022-08-07T15:06:29.766Z,25.00
2022-08-07T15:12:10.002Z,25.10
2022-08-07T15:15:00.079Z,24.90
2022-08-07T15:17:55.377Z,24.70
2022-08-07T15:25:03.140Z,24.72
2022-08-07T15:26:22.393Z,24.70
2022-08-07T15:29:00.963Z,24.80
2022-08-07T15:34:50.289Z,24.90
2022-08-07T15:40:34.142Z,24.70
2022-08-07T15:43:53.069Z,24.60
2022-08-07T15:46:31.921Z,24.50
2022-08-07T15:49:12.898Z,24.40
2022-08-07T15:54:34.250Z,24.20
2022-08-07T15:57:03.399Z,24.30
2022-08-07T15:59:39.982Z,24.40
2022-08-07T16:02:24.278Z,24.50
2022-08-07T16:05:04.282Z,24.70
2022-08-07T16:08:33.332Z,25.00
2022-08-07T16:11:04.718Z,25.30
2022-08-07T16:14:03.144Z,25.40
2022-08-07T16:16:48.344Z,25.40
2022-08-07T16:19:58.975Z,25.52
2022-08-07T16:23:09.821Z,25.60
2022-08-07T16:25:55.778Z,25.60
2022-08-07T16:30:08.382Z,25.52
2022-08-07T16:31:58.149Z,25.18
2022-08-07T16:34:48.340Z,24.96
2022-08-07T16:38:04.365Z,24.72
2022-08-07T16:40:57.090Z,24.40
2022-08-07T16:44:47.547Z,24.54
2022-08-07T16:47:57.022Z,25.00
2022-08-07T16:51:20.568Z,25.38
2022-08-07T16:54:19.275Z,25.70
2022-08-07T16:56:55.350Z,25.96
2022-08-07T16:59:58.018Z,26.20
2022-08-07T17:02:53.517Z,26.40
2022-08-07T17:06:01.688Z,26.50
2022-08-07T17:09:04.399Z,26.72
2022-08-07T17:12:04.873Z,27.00
2022-08-07T17:15:07.420Z,27.20
2022-08-07T17:17:52.052Z,27.30
2022-08-07T17:20:33.287Z,27.34
2022-08-07T17:23:13.019Z,27.32
2022-08-07T17:26:24.318Z,27.40
2022-08-07T17:30:13.048Z,27.50
2022-08-07T17:32:55.744Z,27.50
2022-08-07T17:35:55.953Z,27.50
2022-08-07T17:38:35.726Z,27.40
2022-08-07T17:42:05.007Z,27.30
2022-08-07T17:44:34.109Z,27.20
2022-08-07T17:47:44.618Z,26.94
2022-08-07T17:50:32.441Z,26.60
2022-08-07T17:54:01.803Z,26.22
2022-08-07T17:56:32.869Z,25.64
2022-08-07T17:59:10.757Z,25.04
2022-08-07T18:02:23.502Z,24.42
2022-08-07T18:05:21.991Z,23.76
2022-08-07T18:08:31.659Z,23.10
2022-08-07T18:12:17.625Z,22.50
2022-08-07T18:14:23.751Z,21.92
2022-08-07T18:17:10.794Z,21.50
2022-08-07T18:21:11.606Z,21.02
2022-08-07T18:23:05.924Z,20.50
2022-08-07T18:26:01.541Z,20.08
2022-08-07T18:28:57.918Z,19.70
2022-08-07T18:31:49.969Z,19.30
2022-08-07T18:35:01.645Z,18.90
2022-08-07T18:38:55.491Z,18.50
2022-08-07T18:40:53.470Z,18.20
2022-08-07T18:44:11.648Z,17.90
2022-08-07T18:47:21.010Z,17.60
2022-08-07T18:50:39.174Z,17.34
2022-08-07T18:53:39.507Z,17.10
2022-08-07T18:57:29.360Z,16.80
2022-08-07T19:00:32.677Z,16.50
2022-08-07T19:03:16.151Z,16.30
2022-08-07T19:06:03.466Z,16.20
2022-08-07T19:08:49.504Z,16.08
2022-08-07T19:12:04.221Z,15.90
2022-08-07T19:14:52.831Z,15.88
2022-08-07T19:18:01.670Z,15.72
2022-08-07T19:21:09.289Z,15.60
2022-08-07T19:23:59.021Z,15.50
2022-08-07T19:27:16.815Z,15.40
2022-08-07T19:31:06.375Z,15.20
2022-08-07T19:32:25.879Z,15.10
2022-08-07T19:35:13.640Z,15.00
2022-08-07T19:37:57.341Z,14.86
2022-08-07T19:40:31.771Z,14.76
2022-08-07T19:43:08.616Z,14.70
2022-08-07T19:46:07.486Z,14.60
2022-08-07T19:48:42.293Z,14.50
2022-08-07T19:51:20.409Z,14.40
2022-08-07T19:54:29.705Z,14.30
2022-08-07T19:57:56.736Z,14.20
2022-08-07T19:59:47.071Z,14.10
2022-08-07T20:02:28.900Z,14.00
2022-08-07T20:04:56.562Z,14.00
2022-08-07T20:07:45.820Z,13.90
2022-08-07T20:10:37.332Z,13.90
2022-08-07T20:13:22.810Z,13.82
2022-08-07T20:15:53.910Z,13.80
2022-08-07T20:18:32.894Z,13.70
2022-08-07T20:21:20.824Z,13.68
2022-08-07T20:24:04.084Z,13.60
2022-08-07T20:26:44.950Z,13.50
2022-08-07T20:29:48.648Z,13.44
2022-08-07T20:32:25.675Z,13.40
2022-08-07T20:34:57.807Z,13.40
2022-08-07T20:37:34.032Z,13.32
2022-08-07T20:40:32.165Z,13.30
2022-08-07T20:42:57.370Z,13.30
2022-08-07T20:45:33.371Z,13.20
2022-08-07T20:48:28.727Z,13.16
2022-08-07T20:51:00.704Z,13.10
2022-08-07T20:54:02.777Z,13.10
2022-08-07T20:56:27.412Z,13.00
2022-08-07T20:58:59.622Z,13.00
2022-08-07T21:01:29.768Z,12.96
2022-08-07T21:04:22.044Z,12.90
2022-08-07T21:06:55.371Z,12.90
2022-08-07T21:09:51.811Z,12.80
2022-08-07T21:12:25.899Z,12.78
2022-08-07T21:14:59.363Z,12.70
2022-08-07T21:18:02.602Z,12.64
2022-08-07T21:20:29.820Z,12.60
2022-08-07T21:23:08.605Z,12.60
2022-08-07T21:26:01.483Z,12.60
2022-08-07T21:28:49.434Z,12.50
2022-08-07T21:32:42.332Z,12.50
2022-08-07T21:34:48.209Z,12.40
2022-08-07T21:37:31.435Z,12.32
2022-08-07T21:40:49.375Z,12.30
2022-08-07T21:43:55.444Z,12.30
2022-08-07T21:46:41.077Z,12.30
2022-08-07T21:49:25.612Z,12.30
2022-08-07T21:52:33.234Z,12.30
2022-08-07T21:55:19.441Z,12.30
2022-08-07T21:58:32.188Z,12.30
2022-08-07T22:02:10.545Z,12.26
2022-08-07T22:04:53.783Z,12.20
2022-08-07T22:07:31.870Z,12.16
2022-08-07T22:10:24.589Z,12.10
2022-08-07T22:12:58.279Z,12.10
2022-08-07T22:16:42.182Z,12.10
2022-08-07T22:19:29.703Z,12.10
2022-08-07T22:22:28.687Z,12.00
2022-08-07T22:25:12.011Z,12.00
2022-08-07T22:28:07.831Z,11.98
2022-08-07T22:30:52.929Z,11.90
2022-08-07T22:33:53.363Z,11.90
2022-08-07T22:36:38.505Z,11.90
2022-08-07T22:39:23.593Z,11.90
2022-08-07T22:42:03.976Z,11.90
2022-08-07T22:44:58.976Z,11.88
2022-08-07T22:48:31.687Z,11.80
2022-08-07T22:51:17.739Z,11.80
2022-08-07T22:54:33.566Z,11.72
2022-08-07T22:57:48.939Z,11.70
2022-08-07T23:00:32.202Z,11.70
2022-08-07T23:03:32.314Z,11.70
2022-08-07T23:07:33.600Z,11.70
2022-08-07T23:10:37.819Z,11.70
2022-08-07T23:13:48.928Z,11.60
2022-08-07T23:16:59.036Z,11.58
2022-08-07T23:20:09.522Z,11.50
2022-08-07T23:23:13.100Z,11.50
2022-08-07T23:26:25.206Z,11.54
2022-08-07T23:29:43.735Z,11.60
2022-08-07T23:34:18.823Z,11.52
2022-08-07T23:35:56.281Z,11.50
2022-08-07T23:38:55.137Z,11.50
2022-08-07T23:41:47.700Z,11.40
2022-08-07T23:45:07.233Z,11.40
2022-08-07T23:48:25.072Z,11.40
2022-08-07T23:51:01.601Z,11.40
2022-08-07T23:53:58.834Z,11.30
2022-08-07T23:56:54.027Z,11.26
