createdAt,value
2018-11-11T00:01:51.265Z,14.00
2018-11-11T00:04:19.811Z,14.00
2018-11-11T00:06:48.176Z,13.90
2018-11-11T00:09:16.538Z,13.80
2018-11-11T00:11:45.162Z,13.80
2018-11-11T00:14:13.547Z,13.80
2018-11-11T00:16:41.840Z,13.80
2018-11-11T00:19:10.151Z,13.80
2018-11-11T00:21:38.526Z,13.90
2018-11-11T00:24:06.810Z,13.90
2018-11-11T00:26:35.121Z,13.80
2018-11-11T00:29:03.666Z,13.80
2018-11-11T00:31:32.074Z,13.80
2018-11-11T00:34:00.377Z,13.80
2018-11-11T00:36:28.711Z,13.80
2018-11-11T00:38:57.014Z,13.80
2018-11-11T00:41:25.347Z,13.90
2018-11-11T00:43:53.654Z,14.00
2018-11-11T00:46:21.980Z,13.90
2018-11-11T00:48:50.319Z,13.90
2018-11-11T00:51:19.971Z,13.90
2018-11-11T00:53:48.287Z,13.80
2018-11-11T00:56:16.776Z,13.80
2018-11-11T00:58:45.122Z,13.90
2018-11-11T01:01:13.582Z,13.80
2018-11-11T01:03:41.926Z,13.80
2018-11-11T01:06:10.324Z,13.80
2018-11-11T01:08:38.667Z,13.70
2018-11-11T01:11:06.991Z,13.70
2018-11-11T01:13:35.358Z,13.60
2018-11-11T01:16:03.685Z,13.60
2018-11-11T01:18:32.018Z,13.40
2018-11-11T01:21:00.371Z,13.40
2018-11-11T01:23:28.730Z,13.40
2018-11-11T01:25:57.031Z,13.30
2018-11-11T01:28:25.379Z,13.30
2018-11-11T01:30:53.745Z,13.30
2018-11-11T01:33:22.090Z,13.20
2018-11-11T01:35:50.542Z,13.20
2018-11-11T01:38:19.598Z,13.10
2018-11-11T01:40:47.981Z,13.20
2018-11-11T01:43:16.639Z,13.10
2018-11-11T01:45:44.955Z,13.00
2018-11-11T01:48:13.286Z,13.00
2018-11-11T01:50:41.614Z,13.10
2018-11-11T01:53:09.935Z,13.00
2018-11-11T01:55:38.273Z,13.00
2018-11-11T01:58:06.612Z,13.00
2018-11-11T02:00:34.974Z,13.10
2018-11-11T02:03:03.314Z,13.10
2018-11-11T02:05:31.627Z,13.10
2018-11-11T02:07:59.954Z,13.10
2018-11-11T02:10:28.294Z,13.00
2018-11-11T02:12:56.673Z,13.00
2018-11-11T02:15:24.999Z,13.00
2018-11-11T02:17:53.419Z,13.00
2018-11-11T02:20:21.863Z,13.10
2018-11-11T02:22:51.000Z,13.10
2018-11-11T02:25:19.747Z,13.00
2018-11-11T02:27:48.103Z,13.00
2018-11-11T02:30:18.784Z,13.00
2018-11-11T02:32:47.160Z,12.90
2018-11-11T02:35:15.466Z,12.90
2018-11-11T02:37:44.188Z,12.80
2018-11-11T02:40:15.682Z,12.80
2018-11-11T02:42:44.390Z,12.80
2018-11-11T02:45:13.818Z,12.80
2018-11-11T02:47:42.242Z,12.80
2018-11-11T02:50:12.120Z,12.70
2018-11-11T02:52:41.087Z,12.70
2018-11-11T02:55:10.051Z,12.60
2018-11-11T02:57:39.011Z,12.70
2018-11-11T03:00:10.743Z,12.70
2018-11-11T03:02:39.087Z,12.70
2018-11-11T03:05:08.287Z,12.60
2018-11-11T03:07:36.780Z,12.70
2018-11-11T03:10:05.379Z,12.60
2018-11-11T03:12:33.762Z,12.60
2018-11-11T03:15:02.078Z,12.60
2018-11-11T03:17:30.409Z,12.60
2018-11-11T03:19:58.752Z,12.60
2018-11-11T03:22:27.082Z,12.70
2018-11-11T03:24:55.411Z,12.70
2018-11-11T03:27:23.867Z,12.70
2018-11-11T03:29:52.566Z,12.70
2018-11-11T03:32:20.987Z,12.70
2018-11-11T03:34:49.559Z,12.70
2018-11-11T03:37:18.267Z,12.80
2018-11-11T03:39:46.577Z,12.80
2018-11-11T03:42:14.971Z,12.90
2018-11-11T03:44:43.351Z,12.90
2018-11-11T03:47:11.759Z,12.90
2018-11-11T03:49:40.083Z,13.00
2018-11-11T03:52:08.419Z,13.00
2018-11-11T03:54:36.959Z,13.00
2018-11-11T03:57:05.684Z,13.00
2018-11-11T03:59:34.031Z,13.00
2018-11-11T04:02:02.397Z,13.00
2018-11-11T04:04:30.749Z,13.00
2018-11-11T04:06:59.098Z,12.90
2018-11-11T04:09:27.439Z,12.90
2018-11-11T04:11:56.010Z,12.90
2018-11-11T04:14:24.379Z,12.80
2018-11-11T04:16:52.820Z,12.80
2018-11-11T04:19:21.244Z,12.80
2018-11-11T04:21:49.546Z,12.80
2018-11-11T04:24:17.922Z,12.80
2018-11-11T04:26:46.238Z,12.80
2018-11-11T04:29:14.682Z,12.80
2018-11-11T04:31:42.978Z,12.70
2018-11-11T04:34:11.292Z,12.80
2018-11-11T04:36:39.617Z,12.70
2018-11-11T04:39:09.787Z,12.80
2018-11-11T04:41:38.115Z,12.80
2018-11-11T04:44:06.464Z,12.80
2018-11-11T04:46:34.882Z,12.80
2018-11-11T04:49:03.249Z,12.80
2018-11-11T04:51:31.563Z,12.80
2018-11-11T04:53:59.967Z,12.80
2018-11-11T04:56:28.298Z,12.80
2018-11-11T04:58:56.635Z,12.80
2018-11-11T05:01:25.017Z,12.80
2018-11-11T05:03:53.320Z,12.80
2018-11-11T05:06:21.770Z,12.90
2018-11-11T05:08:50.079Z,12.90
2018-11-11T05:11:18.538Z,12.90
2018-11-11T05:13:46.837Z,13.10
2018-11-11T05:16:15.157Z,13.10
2018-11-11T05:18:43.506Z,13.20
2018-11-11T05:21:11.834Z,13.20
2018-11-11T05:23:40.414Z,13.20
2018-11-11T05:26:08.704Z,13.20
2018-11-11T05:28:37.060Z,13.20
2018-11-11T05:31:05.859Z,13.10
2018-11-11T05:33:34.208Z,13.10
2018-11-11T05:36:02.522Z,13.10
2018-11-11T05:38:30.847Z,13.10
2018-11-11T05:40:59.432Z,13.20
2018-11-11T05:43:27.746Z,13.10
2018-11-11T05:45:56.042Z,13.20
2018-11-11T05:48:24.390Z,13.10
2018-11-11T05:50:52.747Z,13.20
2018-11-11T05:53:21.253Z,13.20
2018-11-11T05:55:49.565Z,13.20
2018-11-11T05:58:18.211Z,13.20
2018-11-11T06:00:46.526Z,13.20
2018-11-11T06:03:14.895Z,13.20
2018-11-11T06:05:43.334Z,13.10
2018-11-11T06:08:11.628Z,13.10
2018-11-11T06:10:40.382Z,13.20
2018-11-11T06:13:08.695Z,13.20
2018-11-11T06:15:37.012Z,13.20
2018-11-11T06:18:05.807Z,13.20
2018-11-11T06:20:34.191Z,13.10
2018-11-11T06:23:02.584Z,13.10
2018-11-11T06:25:30.915Z,13.10
2018-11-11T06:27:59.240Z,13.00
2018-11-11T06:30:27.594Z,13.10
2018-11-11T06:32:55.895Z,13.10
2018-11-11T06:35:24.307Z,13.10
2018-11-11T06:37:52.659Z,13.00
2018-11-11T06:40:21.254Z,13.00
2018-11-11T06:42:49.594Z,13.00
2018-11-11T06:45:18.094Z,13.00
2018-11-11T06:47:46.582Z,13.10
2018-11-11T06:50:15.615Z,13.00
2018-11-11T06:52:44.499Z,13.10
2018-11-11T06:55:13.150Z,13.10
2018-11-11T06:57:41.671Z,13.10
2018-11-11T07:00:12.406Z,13.00
2018-11-11T07:02:50.839Z,13.00
2018-11-11T07:05:19.563Z,13.00
2018-11-11T07:07:47.935Z,13.00
2018-11-11T07:10:16.321Z,13.00
2018-11-11T07:12:44.635Z,13.10
2018-11-11T07:15:13.059Z,13.10
2018-11-11T07:17:41.435Z,13.10
2018-11-11T07:20:09.766Z,13.10
2018-11-11T07:22:38.170Z,13.10
2018-11-11T07:25:06.984Z,13.10
2018-11-11T07:27:35.717Z,13.10
2018-11-11T07:30:04.119Z,13.10
2018-11-11T07:32:32.441Z,13.20
2018-11-11T07:35:01.888Z,13.10
2018-11-11T07:37:30.172Z,13.10
2018-11-11T07:39:58.555Z,13.00
2018-11-11T07:42:26.927Z,13.10
2018-11-11T07:44:55.315Z,13.10
2018-11-11T07:47:23.667Z,13.10
2018-11-11T07:49:52.026Z,13.10
2018-11-11T07:52:20.588Z,13.00
2018-11-11T07:54:49.068Z,13.00
2018-11-11T07:57:17.399Z,13.10
2018-11-11T07:59:45.762Z,13.10
2018-11-11T08:02:14.188Z,13.20
2018-11-11T08:04:42.578Z,13.20
2018-11-11T08:07:10.948Z,13.30
2018-11-11T08:09:39.329Z,13.30
2018-11-11T08:12:07.647Z,13.30
2018-11-11T08:14:35.982Z,13.40
2018-11-11T08:17:04.338Z,13.40
2018-11-11T08:19:32.657Z,13.50
2018-11-11T08:22:01.053Z,13.50
2018-11-11T08:24:29.438Z,13.60
2018-11-11T08:26:57.818Z,13.60
2018-11-11T08:29:26.158Z,13.70
2018-11-11T08:31:54.511Z,13.70
2018-11-11T08:34:23.027Z,13.80
2018-11-11T08:36:51.328Z,13.90
2018-11-11T08:39:20.056Z,14.00
2018-11-11T08:41:48.410Z,14.00
2018-11-11T08:44:16.731Z,14.00
2018-11-11T08:46:46.007Z,14.00
2018-11-11T08:49:14.886Z,14.00
2018-11-11T08:51:43.244Z,14.10
2018-11-11T08:54:11.667Z,14.10
2018-11-11T08:56:40.845Z,14.10
2018-11-11T08:59:09.342Z,14.20
2018-11-11T09:01:42.798Z,14.10
2018-11-11T09:04:15.117Z,14.10
2018-11-11T09:06:43.483Z,14.10
2018-11-11T09:09:12.113Z,14.30
2018-11-11T09:11:40.529Z,14.40
2018-11-11T09:14:08.758Z,14.50
2018-11-11T09:16:37.215Z,14.70
2018-11-11T09:19:05.691Z,14.60
2018-11-11T09:21:34.394Z,14.50
2018-11-11T09:24:02.751Z,14.50
2018-11-11T09:26:32.012Z,14.40
2018-11-11T09:29:00.353Z,14.40
2018-11-11T09:31:28.986Z,14.50
2018-11-11T09:33:57.310Z,14.50
2018-11-11T09:36:25.645Z,14.50
2018-11-11T09:38:53.994Z,14.50
2018-11-11T09:41:23.043Z,14.50
2018-11-11T09:43:51.557Z,14.50
2018-11-11T09:46:20.240Z,14.60
2018-11-11T09:48:48.648Z,14.60
2018-11-11T09:51:17.139Z,14.70
2018-11-11T09:53:45.502Z,14.60
2018-11-11T09:56:13.904Z,14.70
2018-11-11T09:58:42.442Z,14.70
2018-11-11T10:01:10.913Z,14.80
2018-11-11T10:03:44.511Z,14.70
2018-11-11T10:06:20.081Z,14.90
2018-11-11T10:08:52.041Z,14.90
2018-11-11T10:11:26.262Z,14.90
2018-11-11T10:14:06.350Z,14.90
2018-11-11T10:18:42.883Z,14.90
2018-11-11T10:21:27.333Z,14.90
2018-11-11T10:25:02.820Z,15.00
2018-11-11T10:27:36.635Z,15.10
2018-11-11T10:30:13.146Z,15.00
2018-11-11T10:32:57.334Z,14.90
2018-11-11T10:36:28.790Z,15.00
2018-11-11T10:39:05.440Z,15.10
2018-11-11T10:42:08.695Z,15.30
2018-11-11T10:44:42.467Z,15.40
2018-11-11T10:47:19.231Z,15.50
2018-11-11T10:49:52.528Z,15.60
2018-11-11T10:52:27.332Z,15.80
2018-11-11T10:54:56.012Z,15.90
2018-11-11T10:57:24.903Z,15.90
2018-11-11T10:59:53.238Z,15.90
2018-11-11T11:02:27.487Z,15.80
2018-11-11T11:05:01.335Z,15.80
2018-11-11T11:07:29.698Z,15.60
2018-11-11T11:09:58.296Z,15.60
2018-11-11T11:12:26.632Z,15.60
2018-11-11T11:14:55.035Z,15.40
2018-11-11T11:17:23.620Z,15.40
2018-11-11T11:19:52.023Z,15.30
2018-11-11T11:22:20.840Z,15.20
2018-11-11T11:24:49.751Z,15.20
2018-11-11T11:27:18.248Z,15.10
2018-11-11T11:29:46.654Z,15.10
2018-11-11T11:32:15.027Z,15.20
2018-11-11T11:34:44.040Z,15.10
2018-11-11T11:37:12.339Z,15.20
2018-11-11T11:39:40.667Z,15.20
2018-11-11T11:42:09.060Z,15.20
2018-11-11T11:44:37.446Z,15.30
2018-11-11T11:47:06.098Z,15.40
2018-11-11T11:49:34.411Z,15.50
2018-11-11T11:52:04.629Z,15.50
2018-11-11T11:54:32.947Z,15.50
2018-11-11T11:57:01.249Z,15.60
2018-11-11T11:59:29.597Z,15.60
2018-11-11T12:01:57.928Z,15.60
2018-11-11T12:04:26.213Z,15.70
2018-11-11T12:06:54.580Z,15.70
2018-11-11T12:09:22.958Z,15.70
2018-11-11T12:11:51.399Z,15.60
2018-11-11T12:14:19.818Z,15.70
2018-11-11T12:16:48.240Z,15.80
2018-11-11T12:19:16.545Z,15.90
2018-11-11T12:21:44.867Z,16.10
2018-11-11T12:24:13.229Z,16.30
2018-11-11T12:26:41.593Z,16.30
2018-11-11T12:29:09.912Z,16.20
2018-11-11T12:31:38.243Z,16.00
2018-11-11T12:34:06.560Z,16.00
2018-11-11T12:36:34.946Z,15.90
2018-11-11T12:39:03.714Z,15.90
2018-11-11T12:41:32.054Z,16.00
2018-11-11T12:44:00.358Z,15.80
2018-11-11T12:46:28.682Z,15.80
2018-11-11T12:48:57.029Z,15.70
2018-11-11T12:51:25.270Z,15.70
2018-11-11T12:53:53.667Z,15.70
2018-11-11T12:56:22.059Z,15.80
2018-11-11T12:58:50.507Z,16.10
2018-11-11T13:01:18.968Z,16.40
2018-11-11T13:03:47.501Z,16.30
2018-11-11T13:06:15.794Z,16.50
2018-11-11T13:08:47.263Z,16.90
2018-11-11T13:11:15.754Z,17.00
2018-11-11T13:13:44.046Z,17.10
2018-11-11T13:16:12.487Z,17.00
2018-11-11T13:18:40.854Z,16.90
2018-11-11T13:21:10.205Z,16.70
2018-11-11T13:23:38.541Z,16.40
2018-11-11T13:26:06.894Z,16.30
2018-11-11T13:28:35.389Z,16.20
2018-11-11T13:31:03.878Z,16.00
2018-11-11T13:33:32.230Z,16.10
2018-11-11T13:36:00.636Z,16.00
2018-11-11T13:38:28.989Z,15.90
2018-11-11T13:40:57.349Z,15.80
2018-11-11T13:43:25.665Z,15.80
2018-11-11T13:45:54.284Z,15.80
2018-11-11T13:48:22.591Z,15.80
2018-11-11T13:50:50.898Z,15.70
2018-11-11T13:53:19.839Z,15.60
2018-11-11T13:55:48.507Z,15.70
2018-11-11T13:58:20.095Z,15.60
2018-11-11T14:00:48.706Z,15.50
2018-11-11T14:03:17.031Z,15.60
2018-11-11T14:05:45.493Z,15.60
2018-11-11T14:08:13.826Z,15.60
2018-11-11T14:10:42.317Z,15.60
2018-11-11T14:13:10.609Z,15.40
2018-11-11T14:15:38.927Z,15.30
2018-11-11T14:18:07.295Z,15.20
2018-11-11T14:20:35.650Z,15.10
2018-11-11T14:23:03.988Z,15.00
2018-11-11T14:25:33.353Z,15.00
2018-11-11T14:28:01.677Z,15.00
2018-11-11T14:30:30.006Z,15.00
2018-11-11T14:32:59.476Z,14.90
2018-11-11T14:35:27.998Z,15.00
2018-11-11T14:37:56.305Z,14.90
2018-11-11T14:40:27.837Z,14.90
2018-11-11T14:42:56.273Z,14.60
2018-11-11T14:45:25.163Z,14.50
2018-11-11T14:47:54.735Z,14.30
2018-11-11T14:50:24.024Z,14.20
2018-11-11T14:52:52.616Z,14.10
2018-11-11T14:55:22.604Z,14.00
2018-11-11T14:57:50.846Z,14.00
2018-11-11T15:00:22.270Z,13.90
2018-11-11T15:02:55.455Z,13.70
2018-11-11T15:05:24.825Z,13.70
2018-11-11T15:07:53.337Z,13.60
2018-11-11T15:10:22.016Z,13.50
2018-11-11T15:12:50.362Z,13.50
2018-11-11T15:15:19.682Z,13.50
2018-11-11T15:17:48.637Z,13.60
2018-11-11T15:20:17.878Z,13.50
2018-11-11T15:22:46.608Z,13.50
2018-11-11T15:25:18.121Z,13.40
2018-11-11T15:27:47.428Z,13.50
2018-11-11T15:30:21.032Z,13.50
2018-11-11T15:32:49.980Z,13.50
2018-11-11T15:35:18.326Z,13.50
2018-11-11T15:37:46.730Z,13.50
2018-11-11T15:40:16.551Z,13.40
2018-11-11T15:42:44.987Z,13.40
2018-11-11T15:45:15.422Z,13.40
2018-11-11T15:47:44.170Z,13.40
2018-11-11T15:50:15.201Z,13.30
2018-11-11T15:52:46.376Z,13.30
2018-11-11T15:55:15.202Z,13.20
2018-11-11T15:57:43.525Z,13.20
2018-11-11T16:00:14.406Z,13.30
2018-11-11T16:02:43.072Z,13.20
2018-11-11T16:05:12.448Z,13.20
2018-11-11T16:07:41.592Z,13.20
2018-11-11T16:10:11.940Z,13.30
2018-11-11T16:12:40.252Z,13.30
2018-11-11T16:15:10.748Z,13.40
2018-11-11T16:17:39.107Z,13.40
2018-11-11T16:20:10.623Z,13.40
2018-11-11T16:22:39.174Z,13.40
2018-11-11T16:25:08.030Z,13.50
2018-11-11T16:27:36.642Z,13.50
2018-11-11T16:30:06.466Z,13.50
2018-11-11T16:32:34.915Z,13.50
2018-11-11T16:35:03.372Z,13.50
2018-11-11T16:37:31.771Z,13.40
2018-11-11T16:40:01.223Z,13.50
2018-11-11T16:42:29.603Z,13.40
2018-11-11T16:44:57.951Z,13.50
2018-11-11T16:47:26.418Z,13.40
2018-11-11T16:49:54.843Z,13.40
2018-11-11T16:52:23.346Z,13.50
2018-11-11T16:54:51.895Z,13.40
2018-11-11T16:57:21.171Z,13.40
2018-11-11T16:59:49.503Z,13.40
2018-11-11T17:02:17.829Z,13.40
2018-11-11T17:04:46.144Z,13.40
2018-11-11T17:07:14.566Z,13.40
2018-11-11T17:09:43.129Z,13.40
2018-11-11T17:12:11.462Z,13.40
2018-11-11T17:14:39.764Z,13.30
2018-11-11T17:17:08.085Z,13.40
2018-11-11T17:19:36.404Z,13.40
2018-11-11T17:22:05.007Z,13.40
2018-11-11T17:24:33.136Z,13.50
2018-11-11T17:27:01.451Z,13.50
2018-11-11T17:29:29.776Z,13.60
2018-11-11T17:31:58.130Z,13.60
2018-11-11T17:34:26.454Z,13.50
2018-11-11T17:36:54.775Z,13.50
2018-11-11T17:39:23.068Z,13.50
2018-11-11T17:41:51.452Z,13.60
2018-11-11T17:44:19.949Z,13.60
2018-11-11T17:46:48.394Z,13.60
2018-11-11T17:49:16.750Z,13.60
2018-11-11T17:51:45.075Z,13.60
2018-11-11T17:54:13.410Z,13.70
2018-11-11T17:56:41.825Z,13.60
2018-11-11T17:59:10.155Z,13.70
2018-11-11T18:01:38.600Z,13.70
2018-11-11T18:04:07.070Z,13.70
2018-11-11T18:06:35.490Z,13.70
2018-11-11T18:09:04.254Z,13.70
2018-11-11T18:11:33.116Z,13.60
2018-11-11T18:14:01.663Z,13.60
2018-11-11T18:16:30.850Z,13.60
2018-11-11T18:18:59.158Z,13.60
2018-11-11T18:21:27.607Z,13.60
2018-11-11T18:23:55.922Z,13.50
2018-11-11T18:26:24.270Z,13.50
2018-11-11T18:28:52.613Z,13.50
2018-11-11T18:31:21.251Z,13.40
2018-11-11T18:33:49.606Z,13.30
2018-11-11T18:36:18.054Z,13.30
2018-11-11T18:38:46.360Z,13.30
2018-11-11T18:41:14.770Z,13.30
2018-11-11T18:43:43.084Z,13.30
2018-11-11T18:46:11.445Z,13.30
2018-11-11T18:48:39.793Z,13.20
2018-11-11T18:51:08.250Z,13.30
2018-11-11T18:53:36.584Z,13.30
2018-11-11T18:58:55.582Z,13.30
2018-11-11T19:01:23.966Z,13.30
2018-11-11T19:03:52.340Z,13.30
2018-11-11T19:06:20.842Z,13.40
2018-11-11T19:08:49.243Z,13.50
2018-11-11T19:11:17.630Z,13.50
2018-11-11T19:13:45.969Z,13.50
2018-11-11T19:16:14.306Z,13.40
2018-11-11T19:18:42.768Z,13.40
2018-11-11T19:21:11.006Z,13.30
2018-11-11T19:23:39.392Z,13.30
2018-11-11T19:26:07.717Z,13.30
2018-11-11T19:28:36.058Z,13.40
2018-11-11T19:31:04.483Z,13.30
2018-11-11T19:33:33.686Z,13.40
2018-11-11T19:36:01.998Z,13.40
2018-11-11T19:38:30.378Z,13.40
2018-11-11T19:40:58.726Z,13.50
2018-11-11T19:43:27.068Z,13.40
2018-11-11T19:45:55.552Z,13.40
2018-11-11T19:48:23.980Z,13.40
2018-11-11T19:50:52.271Z,13.30
2018-11-11T19:53:20.901Z,13.20
2018-11-11T19:55:49.240Z,13.20
2018-11-11T19:58:17.575Z,13.20
2018-11-11T20:00:45.982Z,13.10
2018-11-11T20:03:14.375Z,13.10
2018-11-11T20:05:42.851Z,13.10
2018-11-11T20:08:11.170Z,13.20
2018-11-11T20:10:39.640Z,13.10
2018-11-11T20:13:07.937Z,13.10
2018-11-11T20:15:36.317Z,13.00
2018-11-11T20:18:04.793Z,13.10
2018-11-11T20:20:34.679Z,12.90
2018-11-11T20:23:03.155Z,12.90
2018-11-11T20:25:31.578Z,12.80
2018-11-11T20:28:00.169Z,12.80
2018-11-11T20:30:30.025Z,12.80
2018-11-11T20:32:58.531Z,12.70
2018-11-11T20:35:28.252Z,12.80
2018-11-11T20:37:56.763Z,12.80
2018-11-11T20:40:26.451Z,12.80
2018-11-11T20:42:55.419Z,12.70
2018-11-11T20:45:25.445Z,12.80
2018-11-11T20:47:53.909Z,12.70
2018-11-11T20:50:23.517Z,12.70
2018-11-11T20:52:55.510Z,12.70
2018-11-11T20:55:23.875Z,12.70
2018-11-11T20:57:52.210Z,12.70
2018-11-11T21:00:22.043Z,12.80
2018-11-11T21:02:50.495Z,12.70
2018-11-11T21:05:20.243Z,12.80
2018-11-11T21:07:48.650Z,12.80
2018-11-11T21:10:18.233Z,12.70
2018-11-11T21:12:46.768Z,12.70
2018-11-11T21:15:16.331Z,12.70
2018-11-11T21:17:45.077Z,12.70
2018-11-11T21:20:14.695Z,12.80
2018-11-11T21:22:43.657Z,12.80
2018-11-11T21:25:12.399Z,12.70
2018-11-11T21:27:41.784Z,12.70
2018-11-11T21:30:15.570Z,12.70
2018-11-11T21:32:44.062Z,12.70
2018-11-11T21:35:13.029Z,12.70
2018-11-11T21:37:41.826Z,12.70
2018-11-11T21:40:12.656Z,12.70
2018-11-11T21:42:41.633Z,12.80
2018-11-11T21:45:11.595Z,12.80
2018-11-11T21:47:40.084Z,12.80
2018-11-11T21:50:10.356Z,12.80
2018-11-11T21:52:38.681Z,12.70
2018-11-11T21:55:07.299Z,12.70
2018-11-11T21:57:35.770Z,12.70
2018-11-11T22:00:04.278Z,12.60
2018-11-11T22:02:32.774Z,12.60
2018-11-11T22:05:01.178Z,12.70
2018-11-11T22:07:29.659Z,12.70
2018-11-11T22:09:58.551Z,12.70
2018-11-11T22:12:26.958Z,12.70
2018-11-11T22:14:55.447Z,12.80
2018-11-11T22:17:30.063Z,12.80
2018-11-11T22:19:58.527Z,12.80
2018-11-11T22:22:26.988Z,12.80
2018-11-11T22:24:55.242Z,12.80
2018-11-11T22:27:23.594Z,12.90
2018-11-11T22:29:51.972Z,12.90
2018-11-11T22:32:20.359Z,12.90
2018-11-11T22:34:48.658Z,12.90
2018-11-11T22:37:17.009Z,12.80
2018-11-11T22:39:45.323Z,12.90
2018-11-11T22:42:13.701Z,12.80
2018-11-11T22:44:42.008Z,12.80
2018-11-11T22:47:10.314Z,12.90
2018-11-11T22:49:38.616Z,12.90
2018-11-11T22:52:07.467Z,12.90
2018-11-11T22:54:35.798Z,12.80
2018-11-11T22:57:04.422Z,12.80
2018-11-11T22:59:32.869Z,12.80
2018-11-11T23:02:01.422Z,12.80
2018-11-11T23:04:29.999Z,12.90
2018-11-11T23:06:58.320Z,12.90
2018-11-11T23:09:26.715Z,13.00
2018-11-11T23:11:55.273Z,13.00
2018-11-11T23:14:23.632Z,13.10
2018-11-11T23:16:52.124Z,13.10
2018-11-11T23:19:20.726Z,13.00
2018-11-11T23:21:49.032Z,12.90
2018-11-11T23:24:17.347Z,12.90
2018-11-11T23:26:45.810Z,12.90
2018-11-11T23:29:14.183Z,12.90
2018-11-11T23:31:42.547Z,12.90
2018-11-11T23:34:10.910Z,13.00
2018-11-11T23:36:39.214Z,13.00
2018-11-11T23:39:09.525Z,13.00
2018-11-11T23:41:38.136Z,13.10
2018-11-11T23:44:07.215Z,13.00
2018-11-11T23:46:35.687Z,13.00
2018-11-11T23:49:04.044Z,12.90
2018-11-11T23:51:32.473Z,12.90
2018-11-11T23:54:00.835Z,12.80
2018-11-11T23:56:29.128Z,12.80
2018-11-11T23:58:57.719Z,12.70
