createdAt,value
2022-12-14T00:00:29.599Z,20.80
2022-12-14T00:02:58.397Z,22.77
2022-12-14T00:05:28.913Z,23.97
2022-12-14T00:07:58.573Z,21.87
2022-12-14T00:10:27.441Z,21.27
2022-12-14T00:12:55.701Z,25.73
2022-12-14T00:15:24.002Z,28.17
2022-12-14T00:17:53.126Z,25.47
2022-12-14T00:20:21.945Z,26.67
2022-12-14T00:22:50.218Z,23.23
2022-12-14T00:25:19.910Z,23.50
2022-12-14T00:27:48.295Z,25.67
2022-12-14T00:30:18.577Z,21.40
2022-12-14T00:32:47.236Z,25.27
2022-12-14T00:35:18.435Z,22.53
2022-12-14T00:37:48.896Z,23.60
2022-12-14T00:40:17.349Z,21.77
2022-12-14T00:42:46.984Z,24.17
2022-12-14T00:45:15.231Z,22.33
2022-12-14T00:47:43.435Z,24.37
2022-12-14T00:50:11.680Z,25.27
2022-12-14T00:52:40.304Z,25.00
2022-12-14T00:55:09.345Z,21.83
2022-12-14T00:57:37.678Z,26.33
2022-12-14T01:00:09.759Z,22.77
2022-12-14T01:02:38.029Z,22.57
2022-12-14T01:05:07.932Z,27.13
2022-12-14T01:07:36.202Z,24.63
2022-12-14T01:10:05.101Z,22.07
2022-12-14T01:12:33.299Z,18.87
2022-12-14T01:15:01.511Z,21.57
2022-12-14T01:17:31.236Z,23.83
2022-12-14T01:19:59.501Z,22.20
2022-12-14T01:22:27.966Z,23.90
2022-12-14T01:24:56.223Z,21.83
2022-12-14T01:27:24.410Z,24.23
2022-12-14T01:29:52.700Z,19.37
2022-12-14T01:32:20.927Z,23.00
2022-12-14T01:34:51.201Z,25.90
2022-12-14T01:37:19.584Z,21.57
2022-12-14T01:39:48.159Z,20.70
2022-12-14T01:42:17.287Z,23.07
2022-12-14T01:44:55.641Z,20.63
2022-12-14T01:47:40.679Z,20.90
2022-12-14T01:50:21.157Z,23.87
2022-12-14T01:52:53.837Z,20.17
2022-12-14T01:55:25.280Z,20.30
2022-12-14T01:57:58.220Z,18.77
2022-12-14T02:00:26.610Z,24.33
2022-12-14T02:03:00.320Z,20.00
2022-12-14T02:05:32.110Z,22.43
2022-12-14T02:08:00.637Z,22.80
2022-12-14T02:10:30.804Z,17.77
2022-12-14T02:13:05.756Z,22.73
2022-12-14T02:15:35.813Z,22.77
2022-12-14T02:18:06.176Z,26.83
2022-12-14T02:20:45.692Z,21.60
2022-12-14T02:23:55.249Z,21.37
2022-12-14T02:26:53.135Z,24.60
2022-12-14T02:30:00.152Z,23.97
2022-12-14T02:32:44.010Z,22.17
2022-12-14T02:35:18.566Z,23.37
2022-12-14T02:37:57.944Z,20.17
2022-12-14T02:40:34.454Z,18.97
2022-12-14T02:43:12.935Z,22.07
2022-12-14T02:45:44.529Z,20.70
2022-12-14T02:48:19.610Z,19.00
2022-12-14T02:50:56.113Z,20.03
2022-12-14T02:53:30.938Z,20.90
2022-12-14T02:56:05.256Z,16.93
2022-12-14T02:58:37.843Z,22.30
2022-12-14T03:01:10.444Z,19.00
2022-12-14T03:03:40.413Z,21.13
2022-12-14T03:06:15.614Z,18.83
2022-12-14T03:08:47.468Z,19.87
2022-12-14T03:11:21.429Z,21.37
2022-12-14T03:13:54.306Z,21.50
2022-12-14T03:16:26.436Z,21.03
2022-12-14T03:19:00.288Z,21.00
2022-12-14T03:21:33.191Z,21.03
2022-12-14T03:24:06.881Z,22.03
2022-12-14T03:26:42.840Z,20.80
2022-12-14T03:29:19.447Z,20.07
2022-12-14T03:31:50.042Z,21.03
2022-12-14T03:34:25.006Z,18.40
2022-12-14T03:36:57.972Z,23.30
2022-12-14T03:39:31.889Z,21.40
2022-12-14T03:42:07.572Z,21.60
2022-12-14T03:44:48.848Z,18.93
2022-12-14T03:47:31.723Z,18.50
2022-12-14T03:50:06.046Z,19.97
2022-12-14T03:52:38.489Z,19.60
2022-12-14T03:55:23.477Z,21.50
2022-12-14T03:58:08.621Z,21.57
2022-12-14T04:00:42.310Z,20.77
2022-12-14T04:03:15.188Z,18.53
2022-12-14T04:05:50.133Z,23.47
2022-12-14T04:08:27.842Z,16.60
2022-12-14T04:11:16.272Z,23.20
2022-12-14T04:14:07.801Z,20.30
2022-12-14T04:16:58.752Z,17.10
2022-12-14T04:19:32.797Z,16.47
2022-12-14T04:22:06.187Z,20.60
2022-12-14T04:24:57.632Z,23.73
2022-12-14T04:27:34.016Z,23.00
2022-12-14T04:30:02.904Z,21.37
2022-12-14T04:32:35.736Z,25.27
2022-12-14T04:35:10.406Z,22.30
2022-12-14T04:37:43.872Z,21.60
2022-12-14T04:40:15.892Z,23.53
2022-12-14T04:42:49.647Z,21.20
2022-12-14T04:45:21.678Z,20.63
2022-12-14T04:47:56.962Z,25.50
2022-12-14T04:50:30.261Z,17.17
2022-12-14T04:53:07.668Z,22.67
2022-12-14T04:55:37.959Z,24.23
2022-12-14T04:58:13.314Z,21.00
2022-12-14T05:00:58.211Z,22.03
2022-12-14T05:03:31.762Z,25.13
2022-12-14T05:06:09.225Z,20.47
2022-12-14T05:09:00.217Z,19.70
2022-12-14T05:14:25.745Z,24.67
2022-12-14T05:16:54.102Z,25.97
2022-12-14T05:19:26.385Z,24.47
2022-12-14T05:21:56.123Z,19.53
2022-12-14T05:24:26.495Z,22.40
2022-12-14T05:26:54.756Z,19.93
2022-12-14T05:29:22.934Z,18.27
2022-12-14T05:31:52.237Z,18.73
2022-12-14T05:34:20.577Z,19.53
2022-12-14T05:36:49.031Z,19.33
2022-12-14T05:39:17.667Z,21.00
2022-12-14T05:41:47.307Z,19.50
2022-12-14T05:44:15.550Z,21.43
2022-12-14T05:46:43.794Z,22.07
2022-12-14T05:49:12.224Z,23.87
2022-12-14T05:51:40.406Z,21.43
2022-12-14T05:54:08.827Z,19.77
2022-12-14T05:56:37.189Z,20.40
2022-12-14T05:59:07.160Z,21.87
2022-12-14T06:01:35.518Z,19.93
2022-12-14T06:04:03.773Z,19.87
2022-12-14T06:06:34.769Z,20.93
2022-12-14T06:09:03.102Z,19.83
2022-12-14T06:11:31.521Z,20.80
2022-12-14T06:13:59.753Z,19.87
2022-12-14T06:16:29.387Z,24.83
2022-12-14T06:18:59.195Z,19.90
2022-12-14T06:21:29.549Z,21.30
2022-12-14T06:23:58.659Z,23.97
2022-12-14T06:26:27.994Z,24.10
2022-12-14T06:28:56.816Z,27.27
2022-12-14T06:31:26.646Z,23.57
2022-12-14T06:33:58.170Z,24.60
2022-12-14T06:36:28.764Z,20.30
2022-12-14T06:38:58.818Z,21.90
2022-12-14T06:41:27.230Z,21.57
2022-12-14T06:43:55.550Z,23.90
2022-12-14T06:46:25.158Z,22.10
2022-12-14T06:48:55.447Z,24.67
2022-12-14T06:51:26.058Z,25.00
2022-12-14T06:53:56.064Z,22.20
2022-12-14T06:56:25.939Z,21.53
2022-12-14T06:58:55.312Z,20.33
2022-12-14T07:01:25.921Z,22.80
2022-12-14T07:03:56.035Z,20.33
2022-12-14T07:06:27.277Z,30.80
2022-12-14T07:08:57.268Z,24.00
2022-12-14T07:11:26.741Z,27.53
2022-12-14T07:13:55.399Z,27.17
2022-12-14T07:16:27.471Z,27.13
2022-12-14T07:18:56.539Z,22.30
2022-12-14T07:21:26.662Z,27.63
2022-12-14T07:23:55.143Z,22.40
2022-12-14T07:26:25.878Z,22.93
2022-12-14T07:28:54.884Z,20.63
2022-12-14T07:31:24.447Z,22.80
2022-12-14T07:33:54.540Z,26.83
2022-12-14T07:36:24.300Z,19.93
2022-12-14T07:38:55.606Z,22.30
2022-12-14T07:41:25.297Z,25.93
2022-12-14T07:43:56.444Z,25.37
2022-12-14T07:46:26.417Z,27.43
2022-12-14T07:48:56.677Z,56.97
2022-12-14T07:51:26.760Z,59.13
2022-12-14T07:53:56.697Z,50.63
2022-12-14T07:56:26.318Z,51.60
2022-12-14T07:58:56.523Z,42.73
2022-12-14T08:01:26.700Z,42.27
2022-12-14T08:03:56.697Z,34.23
2022-12-14T08:06:27.064Z,34.63
2022-12-14T08:08:57.176Z,31.10
2022-12-14T08:11:26.480Z,34.53
2022-12-14T08:13:55.061Z,34.57
2022-12-14T08:16:23.725Z,31.10
2022-12-14T08:18:54.145Z,33.83
2022-12-14T08:21:23.689Z,29.20
2022-12-14T08:23:52.943Z,29.30
2022-12-14T08:26:23.736Z,32.13
2022-12-14T08:28:52.091Z,25.73
2022-12-14T08:31:22.715Z,29.97
2022-12-14T08:33:52.095Z,37.67
2022-12-14T08:36:22.537Z,30.57
2022-12-14T08:38:53.562Z,33.43
2022-12-14T08:41:23.646Z,26.43
2022-12-14T08:43:56.955Z,28.70
2022-12-14T08:46:27.195Z,31.97
2022-12-14T08:48:56.330Z,31.60
2022-12-14T08:51:26.451Z,37.73
2022-12-14T08:53:56.174Z,42.00
2022-12-14T08:56:28.292Z,36.20
2022-12-14T08:58:57.063Z,39.80
2022-12-14T09:01:32.831Z,34.67
2022-12-14T09:04:05.000Z,31.67
2022-12-14T09:06:35.455Z,34.27
2022-12-14T09:09:04.035Z,38.07
2022-12-14T09:11:34.105Z,31.47
2022-12-14T09:14:02.335Z,39.70
2022-12-14T09:16:30.719Z,32.17
2022-12-14T09:18:58.963Z,31.10
2022-12-14T09:21:27.227Z,33.20
2022-12-14T09:23:59.560Z,37.40
2022-12-14T09:26:29.774Z,34.67
2022-12-14T09:28:59.636Z,32.50
2022-12-14T09:31:29.042Z,31.30
2022-12-14T09:33:57.743Z,35.57
2022-12-14T09:36:28.261Z,32.60
2022-12-14T09:38:57.811Z,26.77
2022-12-14T09:41:42.000Z,37.23
2022-12-14T09:44:25.827Z,28.93
2022-12-14T09:47:01.010Z,36.07
2022-12-14T09:49:31.119Z,31.60
2022-12-14T09:52:02.420Z,27.17
2022-12-14T09:54:34.196Z,37.37
2022-12-14T09:57:09.921Z,28.77
2022-12-14T09:59:40.114Z,31.23
2022-12-14T10:02:31.950Z,29.30
2022-12-14T10:05:17.167Z,28.53
2022-12-14T10:07:52.865Z,27.97
2022-12-14T10:10:26.730Z,32.97
2022-12-14T10:13:03.847Z,30.10
2022-12-14T10:15:41.407Z,30.07
2022-12-14T10:18:58.752Z,27.13
2022-12-14T10:21:34.686Z,27.67
2022-12-14T10:24:06.364Z,22.53
2022-12-14T10:26:39.410Z,27.40
2022-12-14T10:29:16.419Z,26.80
2022-12-14T10:31:53.815Z,31.37
2022-12-14T10:34:25.546Z,32.57
2022-12-14T10:36:55.760Z,23.60
2022-12-14T10:39:32.135Z,24.30
2022-12-14T10:42:06.344Z,25.23
2022-12-14T10:44:44.334Z,28.33
2022-12-14T10:47:26.818Z,29.13
2022-12-14T10:50:00.612Z,26.37
2022-12-14T10:52:37.087Z,25.40
2022-12-14T10:55:14.311Z,21.17
2022-12-14T10:57:42.669Z,24.90
2022-12-14T11:00:22.568Z,25.93
2022-12-14T11:02:56.994Z,25.67
2022-12-14T11:05:37.968Z,22.40
2022-12-14T11:08:08.676Z,24.10
2022-12-14T11:10:39.565Z,27.53
2022-12-14T11:13:15.738Z,26.80
2022-12-14T11:15:46.555Z,22.27
2022-12-14T11:18:28.878Z,25.33
2022-12-14T11:20:59.451Z,26.10
2022-12-14T11:23:28.876Z,26.10
2022-12-14T11:26:00.105Z,22.07
2022-12-14T11:28:36.994Z,25.63
2022-12-14T11:31:09.997Z,19.17
2022-12-14T11:33:45.994Z,24.90
2022-12-14T11:36:25.962Z,20.50
2022-12-14T11:38:58.974Z,22.23
2022-12-14T11:41:32.699Z,20.97
2022-12-14T11:44:04.022Z,25.73
2022-12-14T11:46:44.935Z,20.87
2022-12-14T11:49:27.804Z,24.07
2022-12-14T11:51:59.525Z,23.80
2022-12-14T11:54:28.232Z,21.23
2022-12-14T11:57:04.090Z,20.07
2022-12-14T11:59:42.344Z,16.67
2022-12-14T12:02:20.568Z,21.37
2022-12-14T12:04:54.621Z,21.13
2022-12-14T12:07:29.739Z,23.13
2022-12-14T12:10:03.341Z,21.70
2022-12-14T12:12:32.772Z,20.03
2022-12-14T12:15:01.820Z,22.30
2022-12-14T12:17:42.386Z,23.17
2022-12-14T12:20:24.676Z,15.70
2022-12-14T12:22:57.613Z,22.57
2022-12-14T12:25:33.611Z,17.70
2022-12-14T12:28:12.289Z,22.40
2022-12-14T12:30:44.342Z,22.07
2022-12-14T12:33:25.593Z,19.83
2022-12-14T12:35:57.295Z,22.27
2022-12-14T12:38:51.988Z,22.17
2022-12-14T12:41:29.311Z,22.63
2022-12-14T12:44:06.086Z,20.47
2022-12-14T12:46:53.582Z,19.07
2022-12-14T12:49:27.861Z,23.67
2022-12-14T12:52:00.934Z,21.63
2022-12-14T12:54:34.326Z,22.07
2022-12-14T12:57:05.166Z,19.87
2022-12-14T12:59:38.570Z,17.43
2022-12-14T13:02:20.152Z,20.10
2022-12-14T13:04:52.847Z,15.50
2022-12-14T13:07:31.635Z,20.90
2022-12-14T13:10:05.923Z,17.20
2022-12-14T13:12:38.352Z,17.20
2022-12-14T13:15:19.262Z,21.53
2022-12-14T13:17:51.697Z,19.40
2022-12-14T13:20:23.783Z,20.40
2022-12-14T13:22:55.009Z,20.33
2022-12-14T13:25:28.195Z,18.43
2022-12-14T13:28:14.915Z,19.90
2022-12-14T13:31:02.734Z,21.20
2022-12-14T13:33:53.326Z,20.87
2022-12-14T13:36:43.183Z,15.90
2022-12-14T13:39:46.522Z,19.53
2022-12-14T13:42:28.609Z,18.07
2022-12-14T13:44:59.701Z,21.10
2022-12-14T13:47:32.212Z,20.53
2022-12-14T13:52:57.994Z,18.93
2022-12-14T13:55:33.804Z,20.33
2022-12-14T13:58:20.454Z,16.97
2022-12-14T14:01:00.946Z,16.20
2022-12-14T14:03:52.858Z,19.30
2022-12-14T14:06:34.734Z,19.00
2022-12-14T14:09:56.894Z,17.00
2022-12-14T14:12:37.932Z,15.67
2022-12-14T14:15:26.289Z,18.20
2022-12-14T14:17:56.352Z,18.00
2022-12-14T14:20:39.649Z,17.20
2022-12-14T14:23:33.940Z,17.53
2022-12-14T14:26:22.607Z,19.63
2022-12-14T14:29:21.789Z,17.30
2022-12-14T14:31:52.971Z,16.20
2022-12-14T14:34:40.075Z,18.23
2022-12-14T14:37:17.007Z,19.03
2022-12-14T14:39:56.879Z,19.97
2022-12-14T14:42:29.958Z,14.60
2022-12-14T14:45:02.493Z,20.67
2022-12-14T14:47:34.740Z,22.27
2022-12-14T14:50:07.191Z,18.43
2022-12-14T14:53:08.968Z,17.17
2022-12-14T14:56:02.716Z,19.93
2022-12-14T14:58:35.212Z,16.13
2022-12-14T15:01:13.955Z,21.47
2022-12-14T15:03:52.375Z,18.80
2022-12-14T15:06:24.402Z,17.57
2022-12-14T15:08:58.434Z,20.33
2022-12-14T15:11:29.432Z,19.67
2022-12-14T15:14:02.075Z,18.27
2022-12-14T15:16:34.160Z,17.30
2022-12-14T15:19:24.804Z,24.37
2022-12-14T15:21:55.575Z,18.83
2022-12-14T15:24:25.322Z,21.30
2022-12-14T15:26:54.156Z,17.07
2022-12-14T15:29:28.846Z,19.43
2022-12-14T15:32:01.945Z,17.57
2022-12-14T15:34:30.695Z,19.00
2022-12-14T15:36:59.051Z,18.73
2022-12-14T15:39:38.326Z,17.30
2022-12-14T15:42:13.003Z,18.13
2022-12-14T15:44:50.223Z,17.47
2022-12-14T15:47:28.465Z,16.83
2022-12-14T15:50:14.494Z,16.93
2022-12-14T15:52:44.774Z,17.53
2022-12-14T15:55:29.220Z,17.37
2022-12-14T15:57:59.012Z,21.23
2022-12-14T16:00:27.428Z,18.97
2022-12-14T16:02:57.360Z,17.87
2022-12-14T16:05:25.931Z,21.07
2022-12-14T16:07:57.262Z,23.67
2022-12-14T16:10:29.588Z,19.37
2022-12-14T16:13:01.022Z,18.17
2022-12-14T16:15:30.518Z,21.37
2022-12-14T16:18:03.398Z,19.67
2022-12-14T16:20:35.041Z,21.90
2022-12-14T16:23:07.824Z,16.97
2022-12-14T16:25:37.818Z,18.97
2022-12-14T16:28:27.667Z,21.33
2022-12-14T16:31:00.481Z,19.57
2022-12-14T16:33:32.238Z,18.63
2022-12-14T16:36:08.481Z,22.57
2022-12-14T16:38:41.986Z,21.70
2022-12-14T16:41:10.964Z,21.13
2022-12-14T16:43:41.721Z,28.90
2022-12-14T16:46:13.544Z,19.47
2022-12-14T16:48:46.472Z,25.47
2022-12-14T16:51:58.735Z,22.47
2022-12-14T16:54:24.963Z,22.07
2022-12-14T16:56:58.276Z,24.23
2022-12-14T16:59:30.392Z,25.10
2022-12-14T17:01:59.241Z,25.57
2022-12-14T17:04:36.278Z,30.60
2022-12-14T17:07:05.383Z,27.07
2022-12-14T17:09:35.485Z,34.47
2022-12-14T17:12:12.528Z,49.50
2022-12-14T17:14:46.033Z,46.67
2022-12-14T17:17:20.980Z,62.03
2022-12-14T17:19:50.737Z,83.07
2022-12-14T17:22:24.050Z,70.23
2022-12-14T17:24:52.729Z,58.00
2022-12-14T17:27:22.350Z,53.03
2022-12-14T17:29:50.916Z,47.83
2022-12-14T17:32:19.746Z,49.97
2022-12-14T17:34:48.292Z,36.43
2022-12-14T17:37:20.753Z,34.17
2022-12-14T17:39:49.633Z,35.63
2022-12-14T17:42:21.454Z,35.77
2022-12-14T17:44:53.596Z,34.13
2022-12-14T17:47:22.668Z,31.80
2022-12-14T17:49:50.930Z,35.43
2022-12-14T17:52:25.044Z,33.07
2022-12-14T17:54:53.468Z,37.30
2022-12-14T17:57:24.062Z,32.93
2022-12-14T18:00:13.209Z,40.40
2022-12-14T18:02:42.785Z,41.27
2022-12-14T18:05:18.609Z,42.97
2022-12-14T18:07:49.569Z,39.57
2022-12-14T18:10:19.615Z,35.00
2022-12-14T18:12:48.448Z,36.70
2022-12-14T18:15:19.439Z,48.37
2022-12-14T18:17:49.231Z,43.90
2022-12-14T18:20:19.260Z,52.37
2022-12-14T18:22:50.013Z,50.40
2022-12-14T18:25:27.844Z,65.47
2022-12-14T18:27:57.325Z,64.30
2022-12-14T18:30:26.424Z,65.07
2022-12-14T18:32:55.893Z,56.47
2022-12-14T18:35:26.236Z,69.03
2022-12-14T18:37:55.937Z,60.03
2022-12-14T18:40:26.505Z,59.40
2022-12-14T18:42:55.710Z,57.37
2022-12-14T18:45:26.239Z,57.33
2022-12-14T18:47:55.219Z,53.47
2022-12-14T18:50:24.779Z,50.93
2022-12-14T18:52:53.350Z,45.97
2022-12-14T18:55:25.870Z,49.63
2022-12-14T18:57:56.531Z,43.90
2022-12-14T19:00:27.030Z,52.33
2022-12-14T19:02:58.977Z,47.30
2022-12-14T19:05:27.838Z,45.93
2022-12-14T19:07:58.782Z,45.17
2022-12-14T19:10:31.267Z,45.50
2022-12-14T19:13:00.445Z,41.13
2022-12-14T19:15:31.147Z,40.63
2022-12-14T19:17:59.780Z,43.73
2022-12-14T19:20:29.303Z,43.03
2022-12-14T19:22:57.821Z,40.87
2022-12-14T19:25:26.536Z,43.70
2022-12-14T19:28:30.941Z,36.60
2022-12-14T19:30:45.194Z,45.00
2022-12-14T19:33:13.597Z,33.97
2022-12-14T19:35:42.636Z,49.37
2022-12-14T19:38:14.095Z,42.00
2022-12-14T19:40:42.962Z,43.10
2022-12-14T19:43:12.807Z,50.23
2022-12-14T19:45:41.399Z,43.63
2022-12-14T19:48:13.112Z,43.17
2022-12-14T19:50:41.995Z,36.43
2022-12-14T19:53:10.312Z,51.17
2022-12-14T19:55:38.721Z,41.60
2022-12-14T19:58:08.219Z,39.37
2022-12-14T20:00:37.926Z,38.70
2022-12-14T20:03:07.476Z,47.63
2022-12-14T20:05:36.010Z,48.93
2022-12-14T20:08:04.563Z,44.90
2022-12-14T20:10:33.985Z,51.60
2022-12-14T20:13:02.523Z,49.60
2022-12-14T20:15:30.877Z,50.63
2022-12-14T20:18:01.154Z,48.60
2022-12-14T20:20:29.489Z,46.53
2022-12-14T20:22:57.844Z,47.63
2022-12-14T20:25:26.438Z,53.17
2022-12-14T20:27:54.754Z,57.10
2022-12-14T20:30:23.078Z,48.80
2022-12-14T20:32:51.361Z,44.90
2022-12-14T20:35:21.032Z,51.87
2022-12-14T20:37:49.365Z,53.20
2022-12-14T20:40:17.735Z,50.73
2022-12-14T20:42:46.026Z,55.67
2022-12-14T20:45:14.498Z,62.80
2022-12-14T20:47:42.766Z,65.33
2022-12-14T20:50:11.059Z,64.73
2022-12-14T20:52:40.811Z,66.53
2022-12-14T20:55:10.416Z,67.10
2022-12-14T20:57:39.050Z,63.70
2022-12-14T21:00:10.133Z,53.47
2022-12-14T21:02:39.262Z,52.03
2022-12-14T21:05:10.131Z,52.07
2022-12-14T21:07:40.698Z,57.93
2022-12-14T21:10:10.616Z,54.17
2022-12-14T21:12:39.787Z,56.33
2022-12-14T21:15:09.647Z,47.87
2022-12-14T21:17:39.173Z,52.10
2022-12-14T21:20:09.379Z,49.47
2022-12-14T21:22:38.164Z,55.83
2022-12-14T21:25:09.433Z,49.77
2022-12-14T21:27:41.481Z,47.50
2022-12-14T21:30:12.979Z,48.60
2022-12-14T21:32:41.488Z,46.73
2022-12-14T21:35:10.696Z,49.53
2022-12-14T21:37:39.803Z,52.20
2022-12-14T21:40:31.130Z,49.00
2022-12-14T21:42:58.716Z,49.87
2022-12-14T21:45:27.152Z,51.80
2022-12-14T21:47:55.537Z,53.03
2022-12-14T21:50:23.926Z,50.20
2022-12-14T21:52:52.262Z,53.40
2022-12-14T21:55:21.905Z,44.90
2022-12-14T21:58:07.326Z,42.67
2022-12-14T22:00:35.908Z,42.10
2022-12-14T22:03:04.245Z,46.47
2022-12-14T22:05:33.400Z,46.33
2022-12-14T22:08:01.880Z,44.03
2022-12-14T22:10:31.551Z,45.27
2022-12-14T22:12:59.829Z,50.93
2022-12-14T22:15:28.052Z,46.30
2022-12-14T22:17:56.398Z,48.37
2022-12-14T22:20:24.865Z,46.97
2022-12-14T22:22:53.100Z,51.90
2022-12-14T22:25:22.042Z,46.97
2022-12-14T22:27:51.703Z,54.17
2022-12-14T22:30:20.834Z,45.70
2022-12-14T22:32:49.137Z,40.97
2022-12-14T22:35:18.119Z,50.97
2022-12-14T22:37:46.457Z,47.03
2022-12-14T22:40:14.833Z,50.70
2022-12-14T22:42:43.106Z,42.63
2022-12-14T22:45:12.824Z,39.93
2022-12-14T22:47:41.074Z,47.47
2022-12-14T22:50:10.250Z,45.83
2022-12-14T22:52:38.675Z,42.10
2022-12-14T22:55:07.762Z,37.67
2022-12-14T22:57:41.719Z,45.50
2022-12-14T23:00:16.488Z,48.10
2022-12-14T23:02:48.319Z,43.93
2022-12-14T23:05:17.318Z,42.13
2022-12-14T23:07:45.845Z,46.97
2022-12-14T23:10:31.594Z,45.00
2022-12-14T23:13:17.149Z,45.93
2022-12-14T23:16:04.388Z,43.23
2022-12-14T23:18:50.669Z,43.67
2022-12-14T23:21:36.762Z,41.00
2022-12-14T23:24:24.031Z,38.30
2022-12-14T23:27:10.162Z,41.27
2022-12-14T23:29:55.733Z,47.20
2022-12-14T23:32:43.083Z,40.83
2022-12-14T23:35:28.980Z,35.60
2022-12-14T23:38:14.812Z,46.63
2022-12-14T23:41:00.455Z,41.13
2022-12-14T23:43:45.852Z,37.80
2022-12-14T23:46:31.533Z,37.90
2022-12-14T23:49:18.506Z,38.40
2022-12-14T23:52:04.157Z,42.57
2022-12-14T23:54:49.915Z,38.47
2022-12-14T23:57:35.685Z,37.57
