createdAt,value
2018-08-07T00:01:38.278Z,26.80
2018-08-07T00:04:23.371Z,26.80
2018-08-07T00:06:55.747Z,26.70
2018-08-07T00:09:27.014Z,26.60
2018-08-07T00:11:59.772Z,26.60
2018-08-07T00:14:32.622Z,26.50
2018-08-07T00:19:33.379Z,26.50
2018-08-07T00:22:04.291Z,26.50
2018-08-07T00:24:37.506Z,26.40
2018-08-07T00:29:41.087Z,26.30
2018-08-07T00:37:13.697Z,26.20
2018-08-07T00:39:43.573Z,26.20
2018-08-07T00:44:42.663Z,26.20
2018-08-07T00:47:18.843Z,26.10
2018-08-07T00:49:51.683Z,26.10
2018-08-07T00:52:35.853Z,26.00
2018-08-07T00:55:09.761Z,26.00
2018-08-07T00:57:40.889Z,25.90
2018-08-07T01:00:13.320Z,25.80
2018-08-07T01:02:46.739Z,25.80
2018-08-07T01:05:18.105Z,25.70
2018-08-07T01:07:49.215Z,25.60
2018-08-07T01:10:22.135Z,25.50
2018-08-07T01:15:29.107Z,25.10
2018-08-07T01:18:00.306Z,25.00
2018-08-07T01:20:32.289Z,24.90
2018-08-07T01:23:04.582Z,24.80
2018-08-07T01:25:35.914Z,24.70
2018-08-07T01:28:06.941Z,24.70
2018-08-07T01:30:37.736Z,24.60
2018-08-07T01:33:12.149Z,24.50
2018-08-07T01:35:53.626Z,24.30
2018-08-07T01:38:30.528Z,24.20
2018-08-07T01:41:03.657Z,24.10
2018-08-07T01:43:35.294Z,24.10
2018-08-07T01:46:10.824Z,24.10
2018-08-07T01:48:42.567Z,24.10
2018-08-07T01:51:19.755Z,24.10
2018-08-07T01:53:51.769Z,24.10
2018-08-07T01:56:23.069Z,24.10
2018-08-07T01:58:53.651Z,24.10
2018-08-07T02:01:25.898Z,24.10
2018-08-07T02:03:55.859Z,24.10
2018-08-07T02:06:25.322Z,24.10
2018-08-07T02:09:17.640Z,24.10
2018-08-07T02:14:41.401Z,24.00
2018-08-07T02:17:10.770Z,23.90
2018-08-07T02:19:40.871Z,23.90
2018-08-07T02:22:10.318Z,23.70
2018-08-07T02:27:12.303Z,23.70
2018-08-07T02:29:41.944Z,23.60
2018-08-07T02:32:11.301Z,23.50
2018-08-07T02:34:40.701Z,23.50
2018-08-07T02:37:10.211Z,23.40
2018-08-07T02:39:45.565Z,23.40
2018-08-07T02:42:17.475Z,23.30
2018-08-07T02:44:50.722Z,23.30
2018-08-07T02:47:23.675Z,23.30
2018-08-07T02:49:54.130Z,23.20
2018-08-07T02:52:23.966Z,23.30
2018-08-07T02:54:53.324Z,23.20
2018-08-07T02:57:27.457Z,23.10
2018-08-07T02:59:58.610Z,23.00
2018-08-07T03:02:28.102Z,23.00
2018-08-07T03:04:57.759Z,22.90
2018-08-07T03:07:29.619Z,22.90
2018-08-07T04:16:04.628Z,22.40
2018-08-07T04:18:34.597Z,22.40
2018-08-07T04:21:04.956Z,22.40
2018-08-07T04:23:34.455Z,22.40
2018-08-07T04:26:04.220Z,22.40
2018-08-07T04:28:33.786Z,22.40
2018-08-07T04:31:05.047Z,22.40
2018-08-07T04:33:34.551Z,22.40
2018-08-07T04:36:06.038Z,22.40
2018-08-07T04:38:36.113Z,22.30
2018-08-07T04:41:06.290Z,22.40
2018-08-07T04:43:36.309Z,22.30
2018-08-07T04:46:07.033Z,22.40
2018-08-07T04:48:36.744Z,22.40
2018-08-07T04:51:09.800Z,22.40
2018-08-07T04:53:39.191Z,22.50
2018-08-07T04:56:09.225Z,22.50
2018-08-07T04:58:42.105Z,22.60
2018-08-07T05:01:12.880Z,22.60
2018-08-07T05:03:43.406Z,22.60
2018-08-07T05:06:14.382Z,22.60
2018-08-07T05:08:44.020Z,22.60
2018-08-07T05:11:26.810Z,22.70
2018-08-07T05:13:59.412Z,22.70
2018-08-07T05:16:31.209Z,22.70
2018-08-07T05:19:01.599Z,22.80
2018-08-07T05:21:31.843Z,22.90
2018-08-07T05:24:07.742Z,23.00
2018-08-07T05:26:39.621Z,23.00
2018-08-07T05:29:19.609Z,23.00
2018-08-07T05:32:04.849Z,23.10
2018-08-07T05:34:35.926Z,23.10
2018-08-07T05:37:05.709Z,23.10
2018-08-07T05:39:36.125Z,23.10
2018-08-07T05:42:09.637Z,23.10
2018-08-07T05:44:39.410Z,23.10
2018-08-07T05:47:09.885Z,23.10
2018-08-07T05:49:40.852Z,23.20
2018-08-07T05:52:14.637Z,23.20
2018-08-07T05:54:46.155Z,23.20
2018-08-07T05:57:16.720Z,23.20
2018-08-07T05:59:47.802Z,23.30
2018-08-07T06:02:20.000Z,23.40
2018-08-07T06:04:50.469Z,23.40
2018-08-07T06:07:20.237Z,23.60
2018-08-07T06:09:52.575Z,24.30
2018-08-07T06:12:22.103Z,25.00
2018-08-07T06:14:51.583Z,25.70
2018-08-07T06:17:21.225Z,26.20
2018-08-07T06:19:51.711Z,26.70
2018-08-07T06:22:21.827Z,26.80
2018-08-07T06:24:53.070Z,27.20
2018-08-07T06:27:22.594Z,27.80
2018-08-07T06:29:54.068Z,28.30
2018-08-07T06:32:24.734Z,28.30
2018-08-07T06:34:55.019Z,28.50
2018-08-07T06:37:25.219Z,28.70
2018-08-07T06:39:55.394Z,28.90
2018-08-07T06:42:25.315Z,29.20
2018-08-07T06:44:55.181Z,29.70
2018-08-07T06:47:25.638Z,30.50
2018-08-07T06:49:56.998Z,31.00
2018-08-07T06:52:26.559Z,31.50
2018-08-07T06:54:57.362Z,31.30
2018-08-07T06:57:40.970Z,31.50
2018-08-07T07:00:15.802Z,31.50
2018-08-07T07:02:45.995Z,31.30
2018-08-07T07:05:17.667Z,32.30
2018-08-07T07:07:50.693Z,32.70
2018-08-07T07:12:59.747Z,33.00
2018-08-07T07:15:29.638Z,33.00
2018-08-07T07:18:00.480Z,32.50
2018-08-07T07:20:31.175Z,32.50
2018-08-07T07:23:01.294Z,32.70
2018-08-07T07:25:35.731Z,33.30
2018-08-07T07:28:05.872Z,33.40
2018-08-07T07:30:37.628Z,34.00
2018-08-07T07:33:07.508Z,34.60
2018-08-07T07:35:37.767Z,34.60
2018-08-07T07:38:08.720Z,34.70
2018-08-07T07:40:44.956Z,35.10
2018-08-07T07:43:16.232Z,35.00
2018-08-07T07:49:09.658Z,35.00
2018-08-07T07:51:42.726Z,35.50
2018-08-07T07:54:13.157Z,35.80
2018-08-07T07:56:44.788Z,35.80
2018-08-07T07:59:16.380Z,35.30
2018-08-07T08:01:47.047Z,35.70
2018-08-07T08:04:17.060Z,36.20
2018-08-07T08:06:53.206Z,36.80
2018-08-07T08:09:28.250Z,36.50
2018-08-07T08:14:50.290Z,36.00
2018-08-07T08:17:28.757Z,36.40
2018-08-07T08:19:59.166Z,37.00
2018-08-07T08:22:28.795Z,36.70
2018-08-07T08:25:01.612Z,36.70
2018-08-07T08:27:32.938Z,36.20
2018-08-07T08:30:04.892Z,36.60
2018-08-07T08:32:35.233Z,36.70
2018-08-07T08:35:06.825Z,36.30
2018-08-07T08:37:37.185Z,36.10
2018-08-07T08:40:16.560Z,37.20
2018-08-07T08:42:50.752Z,37.30
2018-08-07T08:45:34.387Z,37.00
2018-08-07T08:48:10.115Z,37.10
2018-08-07T08:50:41.530Z,37.20
2018-08-07T08:53:35.194Z,37.60
2018-08-07T08:56:18.893Z,37.90
2018-08-07T08:58:59.313Z,38.50
2018-08-07T09:01:46.202Z,39.30
2018-08-07T09:04:29.076Z,39.70
2018-08-07T09:07:04.225Z,40.20
2018-08-07T09:09:34.616Z,39.50
2018-08-07T09:14:49.403Z,40.50
2018-08-07T09:17:20.612Z,41.10
2018-08-07T09:19:51.842Z,40.80
2018-08-07T09:22:21.842Z,41.30
2018-08-07T09:24:55.318Z,41.60
2018-08-07T09:27:31.119Z,42.40
2018-08-07T09:30:02.271Z,42.10
2018-08-07T09:32:36.750Z,41.10
2018-08-07T09:35:11.477Z,41.40
2018-08-07T09:37:51.923Z,41.60
2018-08-07T09:40:35.415Z,42.10
2018-08-07T09:43:11.025Z,42.00
2018-08-07T09:45:41.958Z,42.00
2018-08-07T09:48:13.419Z,42.20
2018-08-07T09:51:09.454Z,41.90
2018-08-07T09:53:48.838Z,42.20
2018-08-07T09:56:26.710Z,42.20
2018-08-07T09:58:58.926Z,42.00
2018-08-07T10:01:34.530Z,42.90
2018-08-07T10:04:05.210Z,42.80
2018-08-07T10:06:47.323Z,42.40
2018-08-07T10:09:21.265Z,42.60
2018-08-07T10:12:04.125Z,43.20
2018-08-07T10:14:35.758Z,44.80
2018-08-07T10:17:08.139Z,44.20
2018-08-07T10:19:39.531Z,44.80
2018-08-07T10:22:10.791Z,44.80
2018-08-07T10:24:42.725Z,44.40
2018-08-07T10:27:18.898Z,44.90
2018-08-07T10:29:52.356Z,45.20
2018-08-07T10:32:23.538Z,46.20
2018-08-07T10:34:55.678Z,45.40
2018-08-07T10:37:25.634Z,45.50
2018-08-07T10:40:00.684Z,46.20
2018-08-07T10:49:29.688Z,46.00
2018-08-07T10:52:08.484Z,46.80
2018-08-07T10:54:44.372Z,48.10
2018-08-07T10:57:20.226Z,47.70
2018-08-07T11:10:47.135Z,46.80
2018-08-07T11:13:24.936Z,47.10
2018-08-07T11:16:02.736Z,45.50
2018-08-07T11:18:36.661Z,45.20
2018-08-07T11:21:08.434Z,45.30
2018-08-07T11:23:54.057Z,45.00
2018-08-07T11:26:28.450Z,44.80
2018-08-07T11:40:13.688Z,43.90
2018-08-07T11:43:11.970Z,44.40
2018-08-07T11:45:44.872Z,44.80
2018-08-07T11:48:27.483Z,44.60
2018-08-07T11:54:38.101Z,44.00
2018-08-07T11:57:33.274Z,43.40
2018-08-07T12:00:20.332Z,44.70
2018-08-07T12:02:55.360Z,46.10
2018-08-07T12:05:32.294Z,46.90
2018-08-07T12:08:18.316Z,46.70
2018-08-07T12:13:33.306Z,45.40
2018-08-07T12:16:07.607Z,44.90
2018-08-07T12:18:43.391Z,45.30
2018-08-07T12:21:17.480Z,45.50
2018-08-07T12:23:57.826Z,45.20
2018-08-07T12:26:32.344Z,45.30
2018-08-07T12:34:50.198Z,45.20
2018-08-07T12:37:22.231Z,46.10
2018-08-07T12:39:54.208Z,45.60
2018-08-07T12:42:24.309Z,45.40
2018-08-07T12:44:56.894Z,45.80
2018-08-07T12:47:54.524Z,45.60
2018-08-07T12:50:30.500Z,45.70
2018-08-07T12:53:05.263Z,46.30
2018-08-07T12:55:55.760Z,45.00
2018-08-07T12:58:31.538Z,44.30
2018-08-07T13:01:02.748Z,43.90
2018-08-07T13:03:34.408Z,44.80
2018-08-07T13:06:09.444Z,45.00
2018-08-07T13:08:40.591Z,44.80
2018-08-07T13:11:12.075Z,44.30
2018-08-07T13:13:44.105Z,43.90
2018-08-07T13:16:16.660Z,44.20
2018-08-07T13:18:46.928Z,44.80
2018-08-07T13:21:23.418Z,45.10
2018-08-07T13:24:13.399Z,45.60
2018-08-07T13:26:47.509Z,46.40
2018-08-07T13:29:26.330Z,46.00
2018-08-07T13:32:02.333Z,45.70
2018-08-07T13:34:38.514Z,46.20
2018-08-07T13:37:20.283Z,46.20
2018-08-07T13:39:57.804Z,46.10
2018-08-07T13:42:28.761Z,46.00
2018-08-07T13:45:11.792Z,45.90
2018-08-07T13:47:57.003Z,46.20
2018-08-07T13:53:09.306Z,43.20
2018-08-07T13:55:47.307Z,41.90
2018-08-07T13:58:22.271Z,40.50
2018-08-07T14:00:53.877Z,39.60
2018-08-07T14:03:27.527Z,39.10
2018-08-07T14:06:14.620Z,38.90
2018-08-07T14:15:59.499Z,38.70
2018-08-07T14:18:34.299Z,38.70
2018-08-07T14:21:11.426Z,38.50
2018-08-07T14:23:49.290Z,38.60
2018-08-07T14:26:26.322Z,38.60
2018-08-07T14:31:59.227Z,38.70
2018-08-07T14:34:56.283Z,38.50
2018-08-07T14:37:35.569Z,38.70
2018-08-07T14:40:11.415Z,38.60
2018-08-07T14:42:51.301Z,38.50
2018-08-07T14:51:25.648Z,38.50
2018-08-07T14:54:06.758Z,38.30
2018-08-07T14:59:24.596Z,38.30
2018-08-07T15:01:57.882Z,38.30
2018-08-07T15:04:42.549Z,38.30
2018-08-07T15:08:01.962Z,38.20
2018-08-07T15:10:39.318Z,38.10
2018-08-07T15:13:21.493Z,38.10
2018-08-07T15:15:53.062Z,38.00
2018-08-07T15:18:24.456Z,38.00
2018-08-07T15:20:56.429Z,38.20
2018-08-07T15:23:29.661Z,38.20
2018-08-07T15:30:21.957Z,38.10
2018-08-07T15:32:57.548Z,38.00
2018-08-07T15:35:43.619Z,38.20
2018-08-07T15:38:15.486Z,38.10
2018-08-07T15:40:58.446Z,38.10
2018-08-07T15:43:28.932Z,37.90
2018-08-07T15:45:59.412Z,37.80
2018-08-07T15:48:31.952Z,37.80
2018-08-07T15:51:03.457Z,37.90
2018-08-07T15:53:39.418Z,37.80
2018-08-07T15:56:09.799Z,37.70
2018-08-07T16:05:44.076Z,37.70
2018-08-07T16:08:22.954Z,37.70
2018-08-07T16:11:03.264Z,37.70
2018-08-07T16:13:36.917Z,37.70
2018-08-07T16:16:14.966Z,37.80
2018-08-07T16:18:46.380Z,37.70
2018-08-07T16:35:50.494Z,37.60
2018-08-07T16:38:39.564Z,37.50
2018-08-07T16:41:36.080Z,37.40
2018-08-07T16:44:15.116Z,37.30
2018-08-07T16:49:41.634Z,37.20
2018-08-07T16:52:15.864Z,37.10
2018-08-07T16:54:48.938Z,37.10
2018-08-07T17:07:04.087Z,36.70
2018-08-07T17:21:37.818Z,36.10
2018-08-07T17:24:40.480Z,36.00
2018-08-07T17:34:35.096Z,35.60
2018-08-07T18:14:21.176Z,34.60
2018-08-07T18:24:15.391Z,34.50
2018-08-07T18:26:56.907Z,34.30
2018-08-07T18:29:32.350Z,34.30
2018-08-07T18:32:04.472Z,34.20
2018-08-07T18:34:34.998Z,34.10
2018-08-07T18:37:16.516Z,34.10
2018-08-07T18:39:50.141Z,34.00
2018-08-07T18:42:23.717Z,34.00
2018-08-07T18:54:40.630Z,33.60
2018-08-07T18:57:32.614Z,33.60
2018-08-07T19:00:07.032Z,33.50
2018-08-07T19:02:41.843Z,33.50
2018-08-07T19:05:33.275Z,33.40
2018-08-07T19:08:03.996Z,33.40
2018-08-07T19:10:36.814Z,33.40
2018-08-07T19:13:11.253Z,33.50
2018-08-07T19:18:55.980Z,33.60
2018-08-07T19:21:26.748Z,33.60
2018-08-07T19:24:10.066Z,33.70
2018-08-07T19:26:57.120Z,33.70
2018-08-07T19:29:36.829Z,33.70
2018-08-07T19:32:08.257Z,33.70
2018-08-07T19:34:38.536Z,33.70
2018-08-07T19:37:08.764Z,33.70
2018-08-07T19:39:59.230Z,33.60
2018-08-07T19:42:36.374Z,33.60
2018-08-07T19:45:28.383Z,33.70
2018-08-07T19:53:46.326Z,33.40
2018-08-07T19:56:30.804Z,33.30
2018-08-07T19:59:05.492Z,33.20
2018-08-07T20:01:49.404Z,33.30
2018-08-07T20:04:20.056Z,33.30
2018-08-07T20:12:35.887Z,33.20
2018-08-07T20:17:44.928Z,33.30
2018-08-07T20:22:54.306Z,33.20
2018-08-07T20:25:24.409Z,33.10
2018-08-07T20:28:06.472Z,33.00
2018-08-07T20:34:13.670Z,33.00
2018-08-07T20:36:48.962Z,33.10
2018-08-07T20:39:21.479Z,33.10
2018-08-07T20:45:35.934Z,33.10
2018-08-07T20:48:06.816Z,33.00
2018-08-07T20:53:07.815Z,32.90
2018-08-07T20:55:38.299Z,32.80
2018-08-07T20:58:11.563Z,32.80
2018-08-07T21:00:44.776Z,32.80
2018-08-07T21:06:08.856Z,32.60
2018-08-07T21:08:48.415Z,32.70
2018-08-07T21:11:38.856Z,32.70
2018-08-07T21:14:31.811Z,32.80
2018-08-07T21:17:03.575Z,32.60
2018-08-07T21:19:34.232Z,32.60
2018-08-07T21:22:12.537Z,32.40
2018-08-07T21:24:54.136Z,32.20
2018-08-07T21:27:35.339Z,32.20
2018-08-07T21:30:19.851Z,32.10
2018-08-07T21:33:12.723Z,32.10
2018-08-07T21:35:50.346Z,32.10
2018-08-07T21:38:20.083Z,32.00
2018-08-07T21:41:00.423Z,31.90
2018-08-07T21:43:33.807Z,31.80
2018-08-07T21:46:06.596Z,31.80
2018-08-07T21:48:42.846Z,31.70
2018-08-07T21:51:15.494Z,31.50
2018-08-07T21:53:51.542Z,31.20
2018-08-07T21:56:22.326Z,31.00
2018-08-07T21:59:01.191Z,30.80
2018-08-07T22:01:49.472Z,30.60
2018-08-07T22:04:22.431Z,30.50
2018-08-07T22:06:54.246Z,30.50
2018-08-07T22:09:28.598Z,30.50
2018-08-07T22:12:01.886Z,30.40
2018-08-07T22:17:11.914Z,30.30
2018-08-07T22:19:55.444Z,30.20
2018-08-07T22:22:38.212Z,30.20
2018-08-07T22:25:09.831Z,30.10
2018-08-07T22:27:46.409Z,30.00
2018-08-07T22:30:21.327Z,29.90
2018-08-07T22:32:52.576Z,29.80
2018-08-07T22:35:25.663Z,29.70
2018-08-07T22:37:55.617Z,29.60
2018-08-07T22:40:42.465Z,29.40
2018-08-07T22:43:18.690Z,29.40
2018-08-07T22:46:09.434Z,29.40
2018-08-07T22:48:42.646Z,29.40
2018-08-07T22:51:12.420Z,29.40
2018-08-07T22:53:47.294Z,29.30
2018-08-07T22:56:21.434Z,29.30
2018-08-07T22:58:52.042Z,29.30
2018-08-07T23:01:21.558Z,29.30
2018-08-07T23:03:51.102Z,29.20
2018-08-07T23:06:21.792Z,29.20
2018-08-07T23:08:52.595Z,29.20
2018-08-07T23:11:22.693Z,29.10
2018-08-07T23:13:53.956Z,29.00
2018-08-07T23:16:27.847Z,29.00
2018-08-07T23:18:59.370Z,28.90
2018-08-07T23:21:31.362Z,28.80
2018-08-07T23:24:03.822Z,28.60
2018-08-07T23:26:33.673Z,28.60
2018-08-07T23:29:04.734Z,28.50
2018-08-07T23:31:36.265Z,28.30
2018-08-07T23:34:06.181Z,28.30
2018-08-07T23:36:37.153Z,28.20
2018-08-07T23:39:24.555Z,28.10
2018-08-07T23:41:56.440Z,28.10
2018-08-07T23:44:31.958Z,28.00
2018-08-07T23:47:04.375Z,28.00
2018-08-07T23:49:36.799Z,28.00
2018-08-07T23:52:08.297Z,27.90
2018-08-07T23:57:45.415Z,27.80
