createdAt,value
2019-05-15T00:00:19.535Z,10.80
2019-05-15T00:05:32.959Z,14.13
2019-05-15T00:10:39.980Z,12.95
2019-05-15T00:15:48.000Z,13.43
2019-05-15T00:20:52.584Z,12.47
2019-05-15T00:25:58.761Z,13.70
2019-05-15T00:31:09.090Z,13.45
2019-05-15T00:36:15.019Z,14.98
2019-05-15T00:41:19.748Z,13.38
2019-05-15T00:46:28.894Z,15.28
2019-05-15T00:51:30.609Z,16.67
2019-05-15T00:56:35.112Z,13.98
2019-05-15T01:01:40.327Z,12.88
2019-05-15T01:06:50.872Z,14.50
2019-05-15T01:11:58.721Z,14.38
2019-05-15T01:17:08.845Z,15.72
2019-05-15T01:22:14.033Z,15.05
2019-05-15T01:27:19.271Z,14.63
2019-05-15T01:32:25.300Z,14.58
2019-05-15T01:37:29.880Z,16.42
2019-05-15T01:42:34.428Z,17.15
2019-05-15T01:47:39.212Z,13.10
2019-05-15T01:52:43.864Z,14.93
2019-05-15T01:57:49.104Z,14.40
2019-05-15T02:02:53.763Z,14.70
2019-05-15T02:07:59.752Z,14.28
2019-05-15T02:13:04.291Z,13.30
2019-05-15T02:18:08.810Z,13.70
2019-05-15T02:23:13.402Z,17.23
2019-05-15T02:28:19.796Z,16.80
2019-05-15T02:33:25.953Z,14.40
2019-05-15T02:38:33.841Z,16.90
2019-05-15T02:43:39.265Z,17.77
2019-05-15T02:48:48.671Z,15.15
2019-05-15T02:53:51.895Z,16.05
2019-05-15T02:58:59.877Z,17.48
2019-05-15T03:04:09.045Z,18.23
2019-05-15T03:09:12.174Z,16.00
2019-05-15T03:14:23.676Z,19.00
2019-05-15T03:19:29.889Z,17.85
2019-05-15T03:24:34.784Z,18.90
2019-05-15T03:29:53.825Z,20.02
2019-05-15T03:35:04.917Z,19.75
2019-05-15T03:40:10.843Z,18.65
2019-05-15T03:45:14.856Z,19.67
2019-05-15T03:50:19.679Z,18.80
2019-05-15T03:55:29.511Z,19.45
2019-05-15T04:00:49.554Z,19.65
2019-05-15T04:05:50.713Z,19.62
2019-05-15T04:10:59.426Z,28.73
2019-05-15T04:16:02.784Z,22.10
2019-05-15T04:21:09.577Z,21.65
2019-05-15T04:26:14.908Z,18.85
2019-05-15T04:31:19.647Z,17.67
2019-05-15T04:36:24.778Z,17.70
2019-05-15T04:41:33.086Z,21.45
2019-05-15T04:46:39.361Z,19.05
2019-05-15T04:51:43.937Z,25.97
2019-05-15T04:56:49.046Z,21.82
2019-05-15T05:02:13.018Z,25.95
2019-05-15T05:07:00.315Z,18.23
2019-05-15T05:12:04.899Z,17.27
2019-05-15T05:17:09.625Z,19.77
2019-05-15T05:22:14.241Z,16.55
2019-05-15T05:27:18.637Z,17.07
2019-05-15T05:32:34.284Z,17.37
2019-05-15T05:37:29.297Z,17.70
2019-05-15T05:42:33.954Z,16.67
2019-05-15T05:47:38.574Z,16.17
2019-05-15T05:52:43.157Z,15.83
2019-05-15T05:57:48.698Z,15.10
2019-05-15T06:02:53.304Z,14.50
2019-05-15T06:07:58.218Z,14.73
2019-05-15T06:13:02.810Z,15.28
2019-05-15T06:18:08.306Z,15.98
2019-05-15T06:23:12.903Z,17.87
2019-05-15T06:28:19.521Z,14.98
2019-05-15T06:33:23.456Z,15.45
2019-05-15T06:38:30.863Z,12.75
2019-05-15T06:43:58.722Z,15.48
2019-05-15T06:49:02.644Z,12.35
2019-05-15T06:54:08.763Z,13.72
2019-05-15T06:59:13.340Z,13.22
2019-05-15T07:04:18.160Z,13.45
2019-05-15T07:09:22.927Z,13.20
2019-05-15T07:14:28.835Z,16.25
2019-05-15T07:19:33.391Z,12.95
2019-05-15T07:24:39.417Z,13.20
2019-05-15T07:29:43.813Z,13.65
2019-05-15T07:34:48.444Z,12.88
2019-05-15T07:39:52.913Z,14.35
2019-05-15T07:44:58.864Z,12.30
2019-05-15T07:50:08.836Z,11.00
2019-05-15T07:55:13.846Z,9.25
2019-05-15T08:00:20.073Z,8.28
2019-05-15T08:05:24.666Z,10.18
2019-05-15T08:10:29.180Z,10.45
2019-05-15T08:15:33.746Z,11.10
2019-05-15T08:20:38.589Z,8.28
2019-05-15T08:25:43.118Z,9.35
2019-05-15T08:30:49.323Z,7.05
2019-05-15T08:35:55.139Z,7.85
2019-05-15T08:40:59.540Z,8.75
2019-05-15T08:46:03.954Z,8.35
2019-05-15T08:51:08.884Z,7.58
2019-05-15T08:56:14.824Z,8.55
2019-05-15T09:01:19.428Z,7.20
2019-05-15T09:06:23.823Z,8.53
2019-05-15T09:11:28.452Z,9.93
2019-05-15T09:16:32.908Z,8.23
2019-05-15T09:21:38.811Z,8.50
2019-05-15T09:26:43.414Z,6.33
2019-05-15T09:31:48.399Z,6.50
2019-05-15T09:36:54.513Z,5.30
2019-05-15T09:41:59.238Z,5.15
2019-05-15T09:47:09.170Z,5.50
2019-05-15T09:52:13.718Z,6.40
2019-05-15T09:57:18.759Z,4.45
2019-05-15T10:02:23.365Z,6.03
2019-05-15T10:07:28.592Z,5.22
2019-05-15T10:12:35.131Z,5.15
2019-05-15T10:17:39.323Z,5.75
2019-05-15T10:22:44.125Z,6.22
2019-05-15T10:27:48.948Z,11.08
2019-05-15T10:32:53.485Z,4.78
2019-05-15T10:37:59.226Z,6.33
2019-05-15T10:43:03.931Z,4.83
2019-05-15T10:48:09.398Z,4.72
2019-05-15T10:53:14.675Z,3.65
2019-05-15T10:58:22.184Z,4.90
2019-05-15T11:03:25.248Z,5.50
2019-05-15T11:08:29.649Z,5.50
2019-05-15T11:13:34.212Z,4.40
2019-05-15T11:18:53.528Z,5.70
2019-05-15T11:23:59.110Z,6.53
2019-05-15T11:29:03.666Z,6.22
2019-05-15T11:34:09.381Z,3.42
2019-05-15T11:39:13.975Z,5.97
2019-05-15T11:44:18.848Z,5.40
2019-05-15T11:49:23.269Z,5.03
2019-05-15T11:54:28.296Z,3.67
2019-05-15T11:59:32.839Z,8.73
2019-05-15T12:04:38.449Z,4.92
2019-05-15T12:09:42.963Z,3.70
2019-05-15T12:14:49.406Z,4.17
2019-05-15T12:19:56.772Z,3.08
2019-05-15T12:25:00.455Z,5.20
2019-05-15T12:30:13.659Z,4.28
2019-05-15T12:35:20.396Z,4.50
2019-05-15T13:00:53.699Z,6.83
2019-05-15T13:05:58.124Z,5.53
2019-05-15T13:11:02.692Z,5.40
2019-05-15T13:16:07.175Z,3.35
2019-05-15T13:21:11.659Z,5.53
2019-05-15T13:26:23.680Z,6.40
2019-05-15T13:31:22.173Z,6.95
2019-05-15T13:36:28.850Z,5.30
2019-05-15T13:41:32.797Z,4.45
2019-05-15T13:46:38.825Z,5.50
2019-05-15T13:51:45.062Z,5.33
2019-05-15T13:56:49.563Z,6.08
2019-05-15T14:01:54.018Z,3.98
2019-05-15T14:06:58.389Z,5.90
2019-05-15T14:12:02.780Z,3.90
2019-05-15T14:17:09.278Z,4.85
2019-05-15T14:22:13.348Z,4.37
2019-05-15T14:27:19.520Z,4.22
2019-05-15T14:32:35.531Z,6.33
2019-05-15T14:37:30.015Z,6.55
2019-05-15T14:42:34.409Z,4.70
2019-05-15T14:47:39.820Z,5.25
2019-05-15T14:52:44.227Z,5.30
2019-05-15T14:57:48.997Z,7.22
2019-05-15T15:02:53.648Z,8.25
2019-05-15T15:07:58.657Z,9.35
2019-05-15T15:13:03.299Z,9.13
2019-05-15T15:18:08.412Z,4.97
2019-05-15T15:23:13.067Z,6.40
2019-05-15T15:28:18.891Z,7.40
2019-05-15T15:33:23.577Z,7.20
2019-05-15T15:38:40.248Z,6.40
2019-05-15T15:43:34.313Z,7.17
2019-05-15T15:48:39.209Z,7.85
2019-05-15T15:53:43.822Z,5.85
2019-05-15T15:58:48.748Z,8.15
2019-05-15T16:03:53.699Z,5.75
2019-05-15T16:08:59.542Z,5.75
2019-05-15T16:14:04.601Z,4.50
2019-05-15T16:19:09.079Z,5.67
2019-05-15T16:24:17.680Z,7.12
2019-05-15T16:29:19.884Z,5.22
2019-05-15T16:34:24.354Z,5.65
2019-05-15T16:39:28.831Z,5.62
2019-05-15T16:44:33.289Z,7.45
2019-05-15T16:49:39.087Z,8.13
2019-05-15T16:54:43.777Z,5.80
2019-05-15T16:59:48.226Z,8.08
2019-05-15T17:04:52.860Z,7.17
2019-05-15T17:09:58.578Z,8.53
2019-05-15T17:15:03.395Z,7.58
2019-05-15T17:20:11.333Z,6.28
2019-05-15T17:25:18.157Z,8.30
2019-05-15T17:30:25.362Z,9.58
2019-05-15T17:35:29.765Z,7.87
2019-05-15T17:40:34.297Z,8.83
2019-05-15T17:45:39.264Z,6.62
2019-05-15T17:50:49.012Z,11.03
2019-05-15T17:55:49.879Z,7.17
2019-05-15T18:00:54.358Z,6.50
2019-05-15T18:05:59.399Z,6.78
2019-05-15T18:11:03.907Z,6.15
2019-05-15T18:16:13.390Z,7.40
2019-05-15T18:21:14.555Z,9.43
2019-05-15T18:26:19.193Z,6.12
2019-05-15T18:31:23.698Z,6.65
2019-05-15T18:36:28.498Z,5.50
2019-05-15T18:41:34.755Z,6.87
2019-05-15T18:46:39.218Z,6.58
2019-05-15T18:51:43.916Z,12.28
2019-05-15T18:56:48.969Z,6.47
2019-05-15T19:01:53.816Z,9.25
2019-05-15T19:06:58.408Z,7.37
2019-05-15T19:12:02.911Z,12.78
2019-05-15T19:17:08.213Z,10.65
2019-05-15T19:22:12.806Z,12.15
2019-05-15T19:27:18.752Z,14.60
2019-05-15T19:32:23.492Z,16.30
2019-05-15T19:37:28.759Z,17.35
2019-05-15T19:42:59.106Z,10.85
2019-05-15T19:48:26.439Z,10.53
2019-05-15T19:53:36.869Z,11.57
2019-05-15T19:58:53.025Z,17.40
2019-05-15T20:04:08.782Z,21.55
2019-05-15T20:09:14.390Z,23.90
2019-05-15T20:14:30.666Z,9.08
2019-05-15T20:19:39.427Z,13.18
2019-05-15T20:25:10.144Z,11.93
2019-05-15T20:30:19.666Z,7.12
2019-05-15T20:35:28.391Z,8.13
2019-05-15T20:40:35.966Z,11.80
2019-05-15T20:50:59.184Z,14.23
2019-05-15T20:56:05.303Z,13.55
2019-05-15T21:01:10.765Z,21.85
2019-05-15T21:06:17.741Z,9.10
2019-05-15T21:11:22.746Z,11.08
2019-05-15T21:16:28.046Z,15.95
2019-05-15T21:21:35.750Z,8.75
2019-05-15T21:26:42.170Z,7.62
2019-05-15T21:31:49.678Z,8.53
2019-05-15T21:36:59.076Z,9.60
2019-05-15T21:42:08.850Z,7.25
2019-05-15T21:47:22.944Z,8.75
2019-05-15T21:52:39.200Z,10.32
2019-05-15T21:57:45.164Z,8.53
2019-05-15T22:02:50.004Z,8.75
2019-05-15T22:07:58.487Z,8.33
2019-05-15T22:13:05.235Z,7.15
2019-05-15T22:18:11.491Z,7.47
2019-05-15T22:23:19.622Z,7.47
2019-05-15T22:28:28.217Z,9.60
2019-05-15T22:33:32.384Z,7.72
2019-05-15T22:38:38.464Z,8.73
2019-05-15T22:43:43.134Z,7.12
2019-05-15T22:48:50.538Z,7.58
2019-05-15T22:53:55.500Z,7.60
2019-05-15T22:59:01.234Z,7.03
2019-05-15T23:04:05.846Z,8.30
2019-05-15T23:09:13.899Z,9.00
2019-05-15T23:14:18.688Z,9.50
2019-05-15T23:19:23.203Z,7.95
2019-05-15T23:24:28.234Z,10.60
2019-05-15T23:29:32.958Z,8.45
2019-05-15T23:34:38.818Z,10.78
2019-05-15T23:39:48.561Z,10.75
2019-05-15T23:44:53.540Z,9.85
2019-05-15T23:49:58.150Z,9.88
2019-05-15T23:55:08.616Z,11.43
