createdAt,value
2022-09-27T00:00:36.169Z,11.50
2022-09-27T00:01:36.176Z,11.52
2022-09-27T00:02:36.201Z,11.49
2022-09-27T00:03:36.098Z,11.47
2022-09-27T00:04:36.066Z,11.47
2022-09-27T00:05:36.051Z,11.50
2022-09-27T00:06:40.594Z,11.53
2022-09-27T00:07:36.017Z,11.49
2022-09-27T00:08:35.990Z,11.47
2022-09-27T00:09:35.961Z,11.49
2022-09-27T00:10:35.940Z,11.49
2022-09-27T00:11:35.957Z,11.47
2022-09-27T00:12:35.889Z,11.50
2022-09-27T00:13:35.861Z,11.47
2022-09-27T00:14:35.849Z,11.47
2022-09-27T00:15:35.854Z,11.50
2022-09-27T00:16:35.814Z,11.49
2022-09-27T00:17:35.775Z,11.47
2022-09-27T00:18:35.744Z,11.49
2022-09-27T00:19:35.734Z,11.44
2022-09-27T00:20:35.699Z,11.53
2022-09-27T00:21:35.676Z,11.50
2022-09-27T00:22:35.685Z,11.49
2022-09-27T00:23:35.653Z,11.50
2022-09-27T00:24:35.600Z,11.44
2022-09-27T00:25:35.589Z,11.47
2022-09-27T00:26:35.568Z,11.49
2022-09-27T00:27:35.533Z,11.49
2022-09-27T00:28:35.515Z,11.47
2022-09-27T00:29:35.488Z,11.49
2022-09-27T00:30:35.870Z,11.53
2022-09-27T00:31:35.571Z,11.53
2022-09-27T00:32:35.417Z,11.47
2022-09-27T00:33:35.410Z,11.52
2022-09-27T00:34:35.380Z,11.49
2022-09-27T00:35:35.349Z,11.52
2022-09-27T00:36:35.331Z,11.47
2022-09-27T00:37:35.300Z,11.50
2022-09-27T00:38:35.311Z,11.43
2022-09-27T00:39:35.259Z,11.49
2022-09-27T00:40:35.292Z,11.46
2022-09-27T00:41:35.215Z,11.50
2022-09-27T00:42:35.211Z,11.38
2022-09-27T00:43:35.172Z,11.47
2022-09-27T00:44:35.137Z,11.47
2022-09-27T00:45:35.120Z,11.39
2022-09-27T00:46:35.145Z,11.38
2022-09-27T00:47:35.070Z,11.38
2022-09-27T00:48:35.044Z,11.41
2022-09-27T00:49:35.040Z,11.38
2022-09-27T00:50:35.007Z,11.32
2022-09-27T00:51:34.967Z,11.41
2022-09-27T00:52:35.004Z,11.44
2022-09-27T00:53:34.926Z,11.43
2022-09-27T00:54:34.901Z,11.41
2022-09-27T00:55:34.886Z,11.38
2022-09-27T00:56:34.860Z,11.41
2022-09-27T00:57:34.833Z,11.39
2022-09-27T00:58:34.838Z,11.34
2022-09-27T00:59:34.790Z,11.41
2022-09-27T01:00:34.761Z,11.38
2022-09-27T01:01:34.778Z,11.36
2022-09-27T01:02:34.946Z,11.35
2022-09-27T01:03:34.699Z,11.39
2022-09-27T01:04:34.680Z,11.35
2022-09-27T01:05:34.652Z,11.41
2022-09-27T01:06:34.626Z,11.41
2022-09-27T01:07:34.601Z,11.39
2022-09-27T01:08:34.592Z,11.41
2022-09-27T01:09:34.562Z,11.39
2022-09-27T01:10:34.526Z,11.43
2022-09-27T01:11:34.511Z,11.38
2022-09-27T01:12:34.495Z,11.43
2022-09-27T01:13:34.464Z,11.44
2022-09-27T01:14:34.434Z,11.38
2022-09-27T01:15:34.462Z,11.41
2022-09-27T01:16:34.389Z,11.41
2022-09-27T01:17:34.363Z,11.32
2022-09-27T01:18:34.348Z,11.39
2022-09-27T01:19:34.336Z,11.43
2022-09-27T01:20:34.296Z,11.39
2022-09-27T01:21:34.283Z,11.34
2022-09-27T01:22:34.254Z,11.39
2022-09-27T01:23:34.221Z,11.32
2022-09-27T01:24:34.201Z,11.31
2022-09-27T01:25:34.178Z,11.28
2022-09-27T01:26:34.158Z,11.32
2022-09-27T01:27:34.129Z,11.29
2022-09-27T01:28:34.109Z,11.35
2022-09-27T01:29:34.131Z,11.32
2022-09-27T01:30:34.067Z,11.32
2022-09-27T01:31:34.218Z,11.32
2022-09-27T01:32:34.018Z,11.32
2022-09-27T01:33:33.989Z,11.36
2022-09-27T01:34:33.972Z,11.36
2022-09-27T01:35:33.962Z,11.21
2022-09-27T01:36:33.953Z,11.34
2022-09-27T01:37:33.899Z,11.31
2022-09-27T01:38:33.875Z,11.25
2022-09-27T01:39:33.851Z,11.28
2022-09-27T01:40:33.894Z,11.31
2022-09-27T01:41:33.804Z,11.32
2022-09-27T01:42:33.798Z,11.34
2022-09-27T01:43:33.783Z,11.29
2022-09-27T01:44:33.744Z,11.24
2022-09-27T01:45:33.733Z,11.19
2022-09-27T01:46:33.803Z,11.24
2022-09-27T01:47:33.663Z,11.21
2022-09-27T01:48:33.657Z,11.20
2022-09-27T01:49:33.685Z,11.27
2022-09-27T01:50:33.595Z,11.24
2022-09-27T01:51:33.582Z,11.24
2022-09-27T01:52:33.591Z,11.21
2022-09-27T01:53:33.529Z,11.27
2022-09-27T01:54:33.536Z,11.27
2022-09-27T01:55:33.534Z,11.25
2022-09-27T01:56:33.462Z,11.25
2022-09-27T01:57:33.434Z,11.34
2022-09-27T01:58:33.456Z,11.25
2022-09-27T01:59:33.382Z,11.24
2022-09-27T02:00:33.365Z,11.32
2022-09-27T02:01:33.392Z,11.36
2022-09-27T02:02:33.382Z,11.36
2022-09-27T02:03:33.292Z,11.32
2022-09-27T02:04:33.272Z,11.32
2022-09-27T02:05:33.261Z,11.36
2022-09-27T02:06:33.305Z,11.32
2022-09-27T02:07:33.208Z,11.31
2022-09-27T02:08:33.174Z,11.28
2022-09-27T02:09:33.150Z,11.34
2022-09-27T02:10:33.129Z,11.31
2022-09-27T02:11:33.105Z,11.32
2022-09-27T02:12:33.083Z,11.32
2022-09-27T02:13:33.052Z,11.38
2022-09-27T02:14:33.031Z,11.28
2022-09-27T02:15:33.034Z,11.34
2022-09-27T02:16:32.984Z,11.31
2022-09-27T02:17:32.958Z,11.36
2022-09-27T02:18:32.948Z,11.35
2022-09-27T02:19:32.922Z,11.36
2022-09-27T02:20:32.910Z,11.31
2022-09-27T02:21:32.867Z,11.29
2022-09-27T02:22:32.843Z,11.35
2022-09-27T02:23:32.825Z,11.28
2022-09-27T02:24:32.801Z,11.29
2022-09-27T02:25:32.793Z,11.31
2022-09-27T02:26:32.789Z,11.31
2022-09-27T02:27:32.738Z,11.36
2022-09-27T02:28:32.707Z,11.38
2022-09-27T02:29:32.708Z,11.41
2022-09-27T02:30:32.792Z,11.34
2022-09-27T02:31:32.754Z,11.32
2022-09-27T02:32:32.604Z,11.29
2022-09-27T02:33:32.584Z,11.36
2022-09-27T02:34:32.557Z,11.35
2022-09-27T02:35:32.541Z,11.31
2022-09-27T02:36:32.680Z,11.32
2022-09-27T02:37:32.520Z,11.34
2022-09-27T02:38:32.464Z,11.28
2022-09-27T02:39:32.441Z,11.32
2022-09-27T02:40:32.554Z,11.29
2022-09-27T02:41:32.401Z,11.36
2022-09-27T02:42:32.375Z,11.31
2022-09-27T02:43:32.351Z,11.32
2022-09-27T02:44:32.331Z,11.32
2022-09-27T02:45:32.308Z,11.34
2022-09-27T02:46:32.329Z,11.31
2022-09-27T02:47:32.297Z,11.32
2022-09-27T02:48:32.233Z,11.29
2022-09-27T02:49:32.223Z,11.31
2022-09-27T02:50:32.193Z,11.35
2022-09-27T02:51:32.163Z,11.35
2022-09-27T02:52:32.157Z,11.35
2022-09-27T02:53:32.142Z,11.32
2022-09-27T02:54:32.130Z,11.31
2022-09-27T02:55:32.105Z,11.35
2022-09-27T02:56:32.100Z,11.35
2022-09-27T02:57:32.030Z,11.43
2022-09-27T02:58:31.999Z,11.31
2022-09-27T02:59:31.971Z,11.36
2022-09-27T03:00:31.947Z,11.39
2022-09-27T03:01:32.039Z,11.41
2022-09-27T03:02:31.960Z,11.36
2022-09-27T03:03:31.917Z,11.38
2022-09-27T03:04:31.864Z,11.36
2022-09-27T03:05:31.839Z,11.47
2022-09-27T03:06:31.805Z,11.38
2022-09-27T03:07:31.790Z,11.39
2022-09-27T03:08:31.806Z,11.36
2022-09-27T03:09:31.734Z,11.35
2022-09-27T03:10:31.716Z,11.43
2022-09-27T03:11:31.711Z,11.38
2022-09-27T03:12:31.695Z,11.41
2022-09-27T03:13:31.671Z,11.38
2022-09-27T03:14:31.672Z,11.43
2022-09-27T03:15:31.595Z,11.44
2022-09-27T03:16:31.663Z,11.43
2022-09-27T03:17:31.559Z,11.41
2022-09-27T03:18:31.530Z,11.43
2022-09-27T03:19:31.510Z,11.43
2022-09-27T03:20:31.487Z,11.41
2022-09-27T03:21:31.463Z,11.39
2022-09-27T03:22:31.432Z,11.47
2022-09-27T03:23:31.419Z,11.46
2022-09-27T03:24:31.405Z,11.39
2022-09-27T03:25:31.375Z,11.47
2022-09-27T03:26:31.347Z,11.41
2022-09-27T03:27:31.309Z,11.47
2022-09-27T03:28:31.292Z,11.50
2022-09-27T03:29:31.271Z,11.52
2022-09-27T03:30:31.307Z,11.47
2022-09-27T03:31:31.343Z,11.41
2022-09-27T03:32:31.199Z,11.50
2022-09-27T03:33:31.190Z,11.53
2022-09-27T03:34:31.167Z,11.44
2022-09-27T03:35:31.147Z,11.41
2022-09-27T03:36:31.124Z,11.46
2022-09-27T03:37:31.081Z,11.41
2022-09-27T03:38:31.060Z,11.32
2022-09-27T03:39:31.038Z,11.39
2022-09-27T03:40:31.090Z,11.35
2022-09-27T03:41:31.047Z,11.35
2022-09-27T03:42:30.963Z,11.50
2022-09-27T03:43:30.950Z,11.39
2022-09-27T03:44:30.922Z,11.35
2022-09-27T03:45:30.898Z,11.39
2022-09-27T03:46:30.930Z,11.50
2022-09-27T03:47:30.848Z,11.35
2022-09-27T03:48:30.833Z,11.36
2022-09-27T03:49:31.169Z,11.46
2022-09-27T03:50:30.792Z,11.35
2022-09-27T03:51:30.875Z,11.35
2022-09-27T03:52:30.763Z,11.38
2022-09-27T03:53:30.762Z,11.39
2022-09-27T03:54:30.779Z,11.32
2022-09-27T03:55:30.666Z,11.29
2022-09-27T03:56:30.698Z,11.29
2022-09-27T03:57:30.615Z,11.24
2022-09-27T03:58:30.590Z,11.25
2022-09-27T03:59:30.573Z,11.31
2022-09-27T04:00:30.537Z,11.29
2022-09-27T04:01:30.627Z,11.27
2022-09-27T04:02:30.534Z,11.27
2022-09-27T04:03:30.488Z,11.25
2022-09-27T04:04:30.453Z,11.25
2022-09-27T04:05:39.374Z,11.25
2022-09-27T04:07:24.020Z,11.25
2022-09-27T04:08:23.742Z,11.21
2022-09-27T04:09:23.705Z,11.21
2022-09-27T04:10:23.684Z,11.20
2022-09-27T04:11:23.663Z,11.19
2022-09-27T04:12:23.677Z,11.10
2022-09-27T04:13:23.624Z,11.11
2022-09-27T04:14:23.586Z,11.07
2022-09-27T04:15:23.566Z,11.13
2022-09-27T04:16:23.584Z,11.06
2022-09-27T04:17:23.514Z,11.16
2022-09-27T04:18:23.496Z,11.02
2022-09-27T04:19:23.466Z,11.03
2022-09-27T04:20:23.443Z,11.03
2022-09-27T04:21:23.425Z,11.03
2022-09-27T04:22:23.410Z,11.07
2022-09-27T04:23:27.655Z,10.95
2022-09-27T04:24:23.347Z,11.03
2022-09-27T04:25:23.326Z,10.98
2022-09-27T04:26:23.313Z,10.99
2022-09-27T04:27:23.302Z,10.98
2022-09-27T04:28:23.257Z,10.99
2022-09-27T04:29:23.232Z,10.99
2022-09-27T04:30:23.211Z,10.94
2022-09-27T04:31:23.355Z,10.96
2022-09-27T04:32:23.187Z,10.94
2022-09-27T04:33:23.142Z,10.83
2022-09-27T04:34:23.116Z,10.83
2022-09-27T04:35:23.101Z,10.86
2022-09-27T04:36:23.070Z,10.76
2022-09-27T04:37:23.039Z,10.74
2022-09-27T04:38:23.023Z,10.76
2022-09-27T04:39:22.999Z,10.71
2022-09-27T04:40:23.003Z,10.76
2022-09-27T04:41:22.943Z,10.73
2022-09-27T04:42:22.931Z,10.66
2022-09-27T04:43:22.896Z,10.78
2022-09-27T04:44:22.873Z,10.70
2022-09-27T04:45:22.862Z,10.70
2022-09-27T04:46:22.926Z,10.62
2022-09-27T04:47:22.811Z,10.66
2022-09-27T04:48:22.787Z,10.68
2022-09-27T04:49:22.773Z,10.62
2022-09-27T04:50:22.755Z,10.66
2022-09-27T04:51:22.709Z,10.68
2022-09-27T04:52:22.699Z,10.66
2022-09-27T04:53:22.659Z,10.58
2022-09-27T04:54:22.687Z,10.66
2022-09-27T04:55:22.617Z,10.51
2022-09-27T04:56:22.591Z,10.60
2022-09-27T04:57:22.573Z,10.59
2022-09-27T04:58:22.546Z,10.56
2022-09-27T04:59:22.534Z,10.59
2022-09-27T05:00:22.503Z,10.55
2022-09-27T05:01:22.493Z,10.59
2022-09-27T05:02:22.503Z,10.62
2022-09-27T05:03:22.426Z,10.58
2022-09-27T05:04:22.407Z,10.58
2022-09-27T05:05:22.376Z,10.56
2022-09-27T05:06:22.350Z,10.59
2022-09-27T05:07:22.329Z,10.55
2022-09-27T05:08:22.310Z,10.53
2022-09-27T05:09:22.287Z,10.62
2022-09-27T05:10:22.259Z,10.58
2022-09-27T05:11:22.234Z,10.55
2022-09-27T05:12:22.218Z,10.70
2022-09-27T05:13:22.185Z,10.68
2022-09-27T05:14:22.177Z,10.63
2022-09-27T05:15:22.135Z,10.68
2022-09-27T05:16:22.175Z,10.62
2022-09-27T05:17:22.091Z,10.63
2022-09-27T05:18:22.068Z,10.63
2022-09-27T05:19:22.040Z,10.62
2022-09-27T05:20:22.016Z,10.65
2022-09-27T05:21:21.999Z,10.70
2022-09-27T05:22:21.978Z,10.62
2022-09-27T05:23:21.959Z,10.66
2022-09-27T05:24:21.935Z,10.62
2022-09-27T05:25:21.950Z,10.66
2022-09-27T05:26:21.876Z,10.65
2022-09-27T05:27:21.855Z,10.73
2022-09-27T05:28:21.825Z,10.71
2022-09-27T05:29:21.798Z,10.66
2022-09-27T05:30:21.783Z,10.70
2022-09-27T05:31:21.947Z,10.71
2022-09-27T05:32:21.727Z,10.63
2022-09-27T05:33:21.705Z,10.59
2022-09-27T05:34:21.683Z,10.70
2022-09-27T05:35:21.665Z,10.68
2022-09-27T05:36:21.640Z,10.70
2022-09-27T05:37:21.612Z,10.68
2022-09-27T05:38:21.587Z,10.74
2022-09-27T05:39:21.583Z,10.70
2022-09-27T05:40:37.068Z,10.76
2022-09-27T05:41:21.581Z,10.70
2022-09-27T05:42:21.490Z,10.76
2022-09-27T05:43:21.474Z,10.77
2022-09-27T05:44:21.455Z,10.76
2022-09-27T05:45:21.425Z,10.77
2022-09-27T05:46:21.499Z,10.66
2022-09-27T05:47:21.377Z,10.70
2022-09-27T05:48:21.349Z,10.78
2022-09-27T05:49:21.324Z,10.77
2022-09-27T05:50:21.304Z,10.80
2022-09-27T05:51:21.377Z,10.77
2022-09-27T05:52:21.575Z,10.78
2022-09-27T05:53:21.230Z,10.81
2022-09-27T05:54:21.213Z,10.76
2022-09-27T05:55:21.182Z,10.81
2022-09-27T05:56:21.161Z,10.83
2022-09-27T05:57:21.140Z,10.80
2022-09-27T05:58:21.110Z,10.84
2022-09-27T05:59:21.097Z,10.83
2022-09-27T06:00:21.069Z,10.80
2022-09-27T06:01:21.080Z,10.81
2022-09-27T06:02:21.083Z,10.78
2022-09-27T06:03:20.994Z,10.77
2022-09-27T06:04:20.971Z,10.84
2022-09-27T06:05:20.948Z,10.83
2022-09-27T06:06:20.921Z,10.86
2022-09-27T06:07:20.912Z,10.84
2022-09-27T06:08:20.973Z,10.83
2022-09-27T06:09:20.874Z,10.83
2022-09-27T06:10:20.864Z,10.84
2022-09-27T06:11:21.000Z,10.78
2022-09-27T06:12:20.797Z,10.86
2022-09-27T06:13:20.760Z,10.81
2022-09-27T06:14:20.753Z,10.89
2022-09-27T06:15:20.710Z,10.91
2022-09-27T06:16:20.800Z,10.91
2022-09-27T06:17:20.677Z,10.91
2022-09-27T06:18:20.634Z,10.94
2022-09-27T06:19:20.627Z,10.92
2022-09-27T06:20:20.721Z,10.89
2022-09-27T06:21:20.570Z,10.96
2022-09-27T06:22:20.545Z,10.95
2022-09-27T06:23:20.539Z,10.99
2022-09-27T06:24:20.492Z,10.94
2022-09-27T06:25:20.482Z,11.03
2022-09-27T06:26:20.445Z,11.02
2022-09-27T06:27:20.437Z,11.10
2022-09-27T06:28:20.403Z,11.07
2022-09-27T06:29:20.380Z,11.06
2022-09-27T06:30:20.742Z,11.07
2022-09-27T06:31:20.380Z,11.09
2022-09-27T06:32:20.306Z,11.10
2022-09-27T06:33:20.321Z,11.02
2022-09-27T06:34:20.259Z,11.16
2022-09-27T06:35:20.238Z,11.10
2022-09-27T06:36:20.218Z,11.09
2022-09-27T06:37:20.230Z,11.17
2022-09-27T06:38:20.165Z,11.16
2022-09-27T06:39:20.141Z,11.16
2022-09-27T06:40:20.200Z,11.16
2022-09-27T06:41:20.133Z,11.03
2022-09-27T06:42:20.077Z,11.13
2022-09-27T06:43:20.047Z,11.19
2022-09-27T06:44:20.021Z,11.19
2022-09-27T06:45:19.997Z,11.17
2022-09-27T06:46:20.030Z,11.28
2022-09-27T06:47:20.052Z,11.24
2022-09-27T06:48:19.948Z,11.21
2022-09-27T06:49:19.969Z,11.25
2022-09-27T06:50:19.917Z,11.29
2022-09-27T06:51:19.862Z,11.27
2022-09-27T06:52:19.833Z,11.31
2022-09-27T06:53:19.819Z,11.31
2022-09-27T06:54:19.796Z,11.35
2022-09-27T06:55:19.769Z,11.38
2022-09-27T06:56:19.775Z,11.20
2022-09-27T06:57:19.720Z,11.29
2022-09-27T06:58:19.702Z,11.29
2022-09-27T06:59:19.676Z,11.38
2022-09-27T07:00:19.735Z,11.34
2022-09-27T07:01:19.686Z,11.29
2022-09-27T07:02:19.649Z,11.38
2022-09-27T07:03:19.629Z,11.29
2022-09-27T07:04:19.670Z,11.36
2022-09-27T07:05:19.534Z,11.32
2022-09-27T07:06:19.506Z,11.32
2022-09-27T07:07:19.489Z,11.36
2022-09-27T07:08:19.466Z,11.34
2022-09-27T07:09:19.439Z,11.29
2022-09-27T07:10:19.476Z,11.35
2022-09-27T07:11:19.392Z,11.32
2022-09-27T07:12:19.405Z,11.34
2022-09-27T07:13:19.360Z,11.41
2022-09-27T07:14:19.370Z,11.32
2022-09-27T07:15:19.311Z,11.39
2022-09-27T07:16:19.383Z,11.32
2022-09-27T07:17:19.248Z,11.39
2022-09-27T07:18:19.269Z,11.39
2022-09-27T07:19:19.304Z,11.43
2022-09-27T07:20:19.183Z,11.47
2022-09-27T07:21:19.161Z,11.53
2022-09-27T07:22:19.137Z,11.52
2022-09-27T07:23:19.122Z,11.47
2022-09-27T07:24:19.088Z,11.50
2022-09-27T07:25:19.119Z,11.44
2022-09-27T07:26:19.044Z,11.49
2022-09-27T07:27:19.018Z,11.59
2022-09-27T07:28:22.145Z,11.52
2022-09-27T07:29:19.052Z,11.59
2022-09-27T07:30:18.987Z,11.65
2022-09-27T07:31:18.973Z,11.65
2022-09-27T07:32:18.910Z,11.71
2022-09-27T07:33:18.879Z,11.74
2022-09-27T07:34:18.871Z,11.65
2022-09-27T07:35:18.838Z,11.72
2022-09-27T07:36:18.812Z,11.67
2022-09-27T07:37:18.789Z,11.78
2022-09-27T07:38:18.791Z,11.74
2022-09-27T07:39:18.752Z,11.78
2022-09-27T07:40:18.753Z,11.85
2022-09-27T07:41:18.709Z,11.80
2022-09-27T07:42:18.681Z,11.72
2022-09-27T07:43:18.652Z,11.70
2022-09-27T07:44:18.649Z,11.68
2022-09-27T07:45:18.607Z,11.68
2022-09-27T07:46:18.630Z,11.70
2022-09-27T07:47:18.558Z,11.62
2022-09-27T07:48:18.544Z,11.65
2022-09-27T07:49:18.520Z,11.56
2022-09-27T07:50:18.535Z,11.54
2022-09-27T07:51:18.490Z,11.49
2022-09-27T07:52:18.539Z,11.52
2022-09-27T07:53:18.444Z,11.53
2022-09-27T07:54:18.539Z,11.53
2022-09-27T07:55:18.385Z,11.54
2022-09-27T07:56:18.353Z,11.53
2022-09-27T07:57:18.411Z,11.61
2022-09-27T07:58:18.311Z,11.56
2022-09-27T07:59:18.295Z,11.54
2022-09-27T08:00:18.262Z,11.59
2022-09-27T08:01:18.327Z,11.65
2022-09-27T08:02:18.322Z,11.67
2022-09-27T08:03:18.210Z,11.70
2022-09-27T08:04:18.170Z,11.72
2022-09-27T08:05:18.159Z,11.75
2022-09-27T08:06:18.125Z,11.72
2022-09-27T08:07:18.103Z,11.65
2022-09-27T08:08:18.087Z,11.77
2022-09-27T08:09:18.062Z,11.86
2022-09-27T08:10:18.030Z,11.93
2022-09-27T08:11:18.064Z,11.87
2022-09-27T08:12:18.059Z,11.86
2022-09-27T08:13:17.983Z,11.89
2022-09-27T08:14:17.996Z,11.87
2022-09-27T08:15:17.936Z,11.80
2022-09-27T08:16:17.913Z,11.83
2022-09-27T08:17:17.882Z,11.85
2022-09-27T08:18:17.925Z,11.78
2022-09-27T08:19:18.013Z,11.83
2022-09-27T08:20:17.807Z,11.82
2022-09-27T08:21:17.794Z,11.97
2022-09-27T08:22:17.908Z,11.90
2022-09-27T08:23:17.740Z,12.11
2022-09-27T08:24:17.725Z,12.27
2022-09-27T08:25:17.697Z,12.26
2022-09-27T08:26:17.690Z,12.33
2022-09-27T08:27:17.888Z,12.38
2022-09-27T08:28:17.692Z,12.42
2022-09-27T08:29:17.695Z,12.42
2022-09-27T08:30:17.761Z,12.51
2022-09-27T08:31:17.599Z,12.67
2022-09-27T08:32:22.292Z,12.88
2022-09-27T08:33:17.525Z,13.03
2022-09-27T08:34:17.649Z,13.52
2022-09-27T08:35:17.473Z,13.92
2022-09-27T08:36:17.532Z,14.28
2022-09-27T08:37:17.447Z,14.78
2022-09-27T08:38:17.405Z,14.84
2022-09-27T08:39:17.600Z,14.56
2022-09-27T08:40:17.767Z,14.21
2022-09-27T08:41:17.340Z,14.16
2022-09-27T08:42:17.320Z,14.17
2022-09-27T08:43:17.299Z,13.84
2022-09-27T08:44:17.529Z,13.92
2022-09-27T08:45:17.262Z,14.04
2022-09-27T08:46:17.229Z,14.37
2022-09-27T08:47:17.209Z,14.74
2022-09-27T08:48:17.206Z,14.68
2022-09-27T08:49:17.198Z,14.91
2022-09-27T08:50:17.153Z,14.86
2022-09-27T08:51:17.151Z,14.81
2022-09-27T08:52:17.106Z,14.50
2022-09-27T08:53:17.084Z,14.01
2022-09-27T08:54:17.204Z,13.84
2022-09-27T08:55:17.085Z,13.88
2022-09-27T08:56:17.023Z,13.96
2022-09-27T08:57:17.005Z,13.92
2022-09-27T08:58:16.981Z,13.83
2022-09-27T08:59:16.960Z,13.80
2022-09-27T09:00:16.948Z,14.01
2022-09-27T09:01:17.021Z,14.37
2022-09-27T09:02:16.937Z,14.19
2022-09-27T09:03:16.878Z,14.12
2022-09-27T09:04:17.076Z,14.14
2022-09-27T09:05:16.849Z,14.62
2022-09-27T09:06:16.824Z,14.90
2022-09-27T09:07:17.004Z,15.13
2022-09-27T09:08:16.782Z,15.09
2022-09-27T09:09:16.757Z,14.81
2022-09-27T09:10:16.743Z,14.50
2022-09-27T09:11:16.802Z,14.25
2022-09-27T09:12:16.698Z,14.17
2022-09-27T09:13:16.675Z,13.96
2022-09-27T09:15:16.646Z,13.70
2022-09-27T09:16:16.662Z,13.79
2022-09-27T09:17:16.595Z,13.87
2022-09-27T09:18:16.585Z,13.73
2022-09-27T09:19:16.561Z,13.62
2022-09-27T09:20:17.516Z,13.51
2022-09-27T09:21:16.512Z,13.58
2022-09-27T09:22:16.486Z,13.77
2022-09-27T09:23:16.470Z,14.01
2022-09-27T09:24:16.569Z,13.99
2022-09-27T09:25:16.424Z,13.80
2022-09-27T09:26:16.400Z,13.71
2022-09-27T09:27:16.407Z,13.69
2022-09-27T09:28:16.365Z,13.81
2022-09-27T09:29:16.350Z,13.89
2022-09-27T09:30:16.336Z,13.58
2022-09-27T09:31:16.389Z,13.43
2022-09-27T09:32:16.284Z,13.38
2022-09-27T09:33:16.758Z,13.54
2022-09-27T09:34:16.336Z,13.65
2022-09-27T09:35:16.234Z,13.71
2022-09-27T09:36:16.250Z,13.62
2022-09-27T09:37:16.195Z,13.67
2022-09-27T09:38:16.155Z,13.70
2022-09-27T09:39:16.136Z,13.67
2022-09-27T09:40:16.180Z,13.65
2022-09-27T09:41:16.100Z,13.80
2022-09-27T09:42:16.075Z,14.14
2022-09-27T09:43:16.046Z,14.50
2022-09-27T09:44:16.130Z,14.68
2022-09-27T09:45:16.069Z,14.47
2022-09-27T09:46:16.000Z,14.68
2022-09-27T09:47:15.974Z,15.31
2022-09-27T09:48:15.951Z,16.15
2022-09-27T09:49:15.933Z,16.38
2022-09-27T09:50:15.913Z,16.01
2022-09-27T09:51:15.901Z,15.31
2022-09-27T09:52:15.875Z,14.68
2022-09-27T09:53:15.869Z,14.56
2022-09-27T09:54:15.927Z,14.42
2022-09-27T09:55:15.812Z,14.24
2022-09-27T09:56:15.793Z,14.01
2022-09-27T09:57:15.792Z,13.81
2022-09-27T09:58:19.818Z,13.77
2022-09-27T09:59:15.729Z,13.55
2022-09-27T10:00:15.720Z,13.55
2022-09-27T10:01:15.736Z,13.44
2022-09-27T10:02:15.833Z,13.54
2022-09-27T10:03:15.669Z,13.54
2022-09-27T10:04:15.776Z,13.79
2022-09-27T10:05:15.638Z,13.94
2022-09-27T10:06:15.593Z,14.01
2022-09-27T10:07:15.574Z,14.14
2022-09-27T10:08:15.550Z,14.27
2022-09-27T10:09:15.529Z,14.35
2022-09-27T10:10:15.508Z,14.21
2022-09-27T10:11:15.490Z,14.20
2022-09-27T10:12:15.472Z,14.14
2022-09-27T10:13:15.447Z,14.01
2022-09-27T10:14:15.517Z,13.87
2022-09-27T10:15:15.408Z,13.87
2022-09-27T10:16:15.434Z,13.67
2022-09-27T10:17:15.390Z,13.54
2022-09-27T10:18:15.366Z,13.44
2022-09-27T10:19:15.355Z,13.22
2022-09-27T10:20:15.311Z,13.25
2022-09-27T10:21:15.306Z,13.04
2022-09-27T10:22:15.292Z,13.06
2022-09-27T10:23:15.250Z,12.96
2022-09-27T10:24:18.438Z,12.88
2022-09-27T10:25:15.231Z,12.84
2022-09-27T10:26:15.186Z,12.84
2022-09-27T10:27:15.173Z,12.81
2022-09-27T10:28:15.144Z,12.79
2022-09-27T10:29:15.127Z,12.85
2022-09-27T10:30:15.102Z,12.79
2022-09-27T10:31:15.170Z,12.84
2022-09-27T10:32:15.063Z,12.95
2022-09-27T10:33:15.038Z,13.29
2022-09-27T10:34:15.112Z,13.61
2022-09-27T10:35:15.001Z,14.31
2022-09-27T10:36:14.969Z,14.94
2022-09-27T10:37:14.980Z,15.24
2022-09-27T10:38:14.942Z,15.03
2022-09-27T10:39:14.905Z,14.67
2022-09-27T10:40:14.934Z,14.29
2022-09-27T10:41:14.872Z,13.94
2022-09-27T10:42:14.854Z,13.77
2022-09-27T10:43:14.830Z,13.65
2022-09-27T10:44:14.808Z,13.41
2022-09-27T10:45:14.796Z,13.18
2022-09-27T10:46:14.771Z,12.95
2022-09-27T10:47:14.751Z,12.81
2022-09-27T10:48:14.738Z,12.85
2022-09-27T10:49:14.711Z,12.78
2022-09-27T10:50:32.435Z,12.84
2022-09-27T10:51:14.758Z,12.71
2022-09-27T10:52:14.647Z,12.75
2022-09-27T10:53:14.641Z,12.78
2022-09-27T10:54:14.642Z,12.82
2022-09-27T10:55:14.583Z,12.95
2022-09-27T10:56:14.566Z,13.02
2022-09-27T10:57:14.555Z,13.25
2022-09-27T10:58:14.522Z,13.51
2022-09-27T10:59:14.502Z,13.37
2022-09-27T11:00:14.479Z,13.29
2022-09-27T11:01:14.491Z,13.62
2022-09-27T11:02:14.436Z,13.81
2022-09-27T11:03:14.413Z,13.81
2022-09-27T11:04:14.472Z,13.74
2022-09-27T11:05:15.631Z,13.74
2022-09-27T11:06:14.351Z,13.47
2022-09-27T11:07:14.334Z,13.37
2022-09-27T11:08:14.311Z,13.21
2022-09-27T11:09:14.292Z,13.07
2022-09-27T11:10:14.279Z,13.04
2022-09-27T11:11:14.279Z,13.07
2022-09-27T11:12:14.235Z,12.97
2022-09-27T11:13:14.213Z,12.92
2022-09-27T11:14:14.192Z,12.85
2022-09-27T11:15:14.174Z,12.96
2022-09-27T11:16:14.164Z,12.88
2022-09-27T11:17:14.119Z,13.03
2022-09-27T11:18:14.099Z,13.22
2022-09-27T11:19:15.598Z,13.30
2022-09-27T11:20:14.058Z,13.33
2022-09-27T11:21:14.038Z,13.40
2022-09-27T11:22:14.014Z,13.25
2022-09-27T11:23:14.026Z,13.36
2022-09-27T11:24:14.056Z,13.30
2022-09-27T11:25:13.956Z,13.20
2022-09-27T11:26:13.933Z,13.18
2022-09-27T11:27:13.915Z,13.00
2022-09-27T11:28:13.888Z,12.95
2022-09-27T11:29:13.868Z,12.88
2022-09-27T11:30:13.848Z,13.00
2022-09-27T11:31:18.861Z,13.04
2022-09-27T11:32:13.808Z,13.09
2022-09-27T11:33:13.782Z,13.22
2022-09-27T11:34:13.814Z,13.15
2022-09-27T11:35:13.753Z,13.41
2022-09-27T11:36:13.729Z,13.52
2022-09-27T11:37:13.699Z,13.47
2022-09-27T11:38:21.152Z,13.58
2022-09-27T11:39:13.858Z,13.41
2022-09-27T11:40:13.703Z,13.37
2022-09-27T11:41:13.619Z,13.32
2022-09-27T11:42:13.599Z,13.38
2022-09-27T11:43:13.587Z,13.37
2022-09-27T11:44:13.554Z,13.38
2022-09-27T11:45:34.147Z,13.43
2022-09-27T11:46:19.247Z,13.54
2022-09-27T11:47:13.590Z,13.41
2022-09-27T11:48:13.467Z,13.52
2022-09-27T11:49:13.526Z,13.54
2022-09-27T11:50:13.432Z,13.70
2022-09-27T11:51:13.407Z,13.67
2022-09-27T11:52:13.389Z,13.46
2022-09-27T11:53:13.368Z,13.46
2022-09-27T11:54:13.349Z,13.54
2022-09-27T11:55:13.327Z,13.52
2022-09-27T11:56:13.302Z,13.51
2022-09-27T11:57:13.297Z,13.49
2022-09-27T11:58:13.261Z,13.63
2022-09-27T11:59:13.243Z,13.81
2022-09-27T12:00:13.218Z,13.94
2022-09-27T12:01:13.220Z,13.94
2022-09-27T12:02:13.406Z,13.94
2022-09-27T12:03:13.183Z,14.01
2022-09-27T12:04:13.135Z,14.02
2022-09-27T12:05:13.116Z,13.96
2022-09-27T12:06:13.093Z,14.09
2022-09-27T12:07:13.071Z,14.24
2022-09-27T12:08:13.055Z,14.25
2022-09-27T12:09:13.042Z,14.31
2022-09-27T12:10:13.010Z,14.29
2022-09-27T12:11:12.993Z,14.35
2022-09-27T12:12:12.974Z,14.14
2022-09-27T12:13:12.955Z,14.12
2022-09-27T12:14:12.936Z,14.28
2022-09-27T12:15:12.912Z,14.42
2022-09-27T12:16:12.995Z,14.52
2022-09-27T12:17:12.875Z,14.53
2022-09-27T12:18:12.857Z,14.56
2022-09-27T12:19:12.856Z,14.67
2022-09-27T12:20:12.820Z,14.64
2022-09-27T12:21:12.791Z,14.67
2022-09-27T12:22:12.776Z,14.62
2022-09-27T12:23:12.753Z,14.38
2022-09-27T12:24:12.733Z,14.42
2022-09-27T12:25:14.990Z,14.42
2022-09-27T12:26:12.705Z,14.43
2022-09-27T12:27:12.680Z,14.38
2022-09-27T12:28:13.503Z,14.32
2022-09-27T12:29:12.647Z,14.31
2022-09-27T12:30:12.620Z,14.28
2022-09-27T12:31:28.391Z,14.09
2022-09-27T12:32:12.634Z,14.17
2022-09-27T12:33:12.578Z,14.16
2022-09-27T12:34:15.157Z,14.16
2022-09-27T12:35:12.526Z,14.21
2022-09-27T12:36:12.518Z,14.21
2022-09-27T12:37:12.491Z,14.39
2022-09-27T12:38:12.467Z,14.38
2022-09-27T12:39:12.542Z,14.35
2022-09-27T12:40:12.443Z,14.31
2022-09-27T12:41:12.416Z,14.29
2022-09-27T12:42:12.387Z,14.21
2022-09-27T12:43:12.368Z,14.20
2022-09-27T12:44:12.352Z,14.17
2022-09-27T12:45:12.323Z,14.32
2022-09-27T12:46:12.362Z,14.39
2022-09-27T12:47:12.285Z,14.53
2022-09-27T12:48:12.272Z,14.67
2022-09-27T12:49:12.246Z,14.67
2022-09-27T12:50:12.235Z,14.42
2022-09-27T12:51:12.215Z,14.38
2022-09-27T12:52:12.186Z,14.38
2022-09-27T12:53:12.167Z,14.37
2022-09-27T12:54:12.147Z,14.34