createdAt,value
2017-11-15T04:43:21.226Z,12.70
2017-11-15T04:45:47.984Z,15.47
2017-11-15T04:48:15.539Z,13.47
2017-11-15T04:50:42.437Z,13.83
2017-11-15T04:53:09.199Z,12.20
2017-11-15T04:55:35.968Z,16.53
2017-11-15T04:58:02.839Z,15.33
2017-11-15T05:00:29.658Z,13.43
2017-11-15T05:02:56.469Z,13.97
2017-11-15T05:05:23.525Z,15.40
2017-11-15T05:07:50.276Z,14.87
2017-11-15T05:10:17.049Z,13.13
2017-11-15T05:12:44.434Z,13.70
2017-11-15T05:15:11.239Z,15.67
2017-11-15T05:17:38.501Z,12.33
2017-11-15T05:20:05.311Z,14.53
2017-11-15T05:22:32.130Z,12.90
2017-11-15T05:24:58.931Z,30.83
2017-11-15T05:27:25.728Z,14.40
2017-11-15T05:29:52.512Z,12.77
2017-11-15T05:32:19.322Z,14.83
2017-11-15T05:34:46.464Z,11.70
2017-11-15T05:37:13.239Z,10.87
2017-11-15T05:39:40.112Z,12.57
2017-11-15T05:42:06.936Z,12.73
2017-11-15T05:44:33.708Z,11.13
2017-11-15T05:47:01.263Z,11.07
2017-11-15T05:49:28.322Z,10.97
2017-11-15T05:51:55.106Z,10.23
2017-11-15T05:54:21.881Z,12.13
2017-11-15T05:56:48.688Z,10.60
2017-11-15T05:59:16.259Z,10.30
2017-11-15T06:01:43.033Z,11.00
2017-11-15T06:04:09.836Z,10.60
2017-11-15T06:06:36.612Z,9.93
2017-11-15T06:09:03.878Z,8.97
2017-11-15T06:11:30.732Z,10.30
2017-11-15T06:13:57.647Z,10.63
2017-11-15T06:16:24.361Z,9.87
2017-11-15T06:18:51.296Z,9.77
2017-11-15T06:21:18.162Z,9.70
2017-11-15T06:23:44.979Z,10.10
2017-11-15T06:26:11.944Z,8.97
2017-11-15T06:28:38.714Z,7.90
2017-11-15T06:31:05.516Z,9.50
2017-11-15T06:33:33.367Z,8.53
2017-11-15T06:36:00.400Z,9.40
2017-11-15T06:38:27.187Z,6.77
2017-11-15T06:40:54.033Z,9.07
2017-11-15T06:43:20.811Z,8.47
2017-11-15T06:45:47.591Z,8.67
2017-11-15T06:48:14.388Z,9.47
2017-11-15T06:50:41.584Z,11.90
2017-11-15T06:53:08.780Z,8.40
2017-11-15T06:55:35.664Z,8.93
2017-11-15T06:58:02.483Z,7.60
2017-11-15T07:00:29.237Z,7.30
2017-11-15T07:02:56.019Z,6.30
2017-11-15T07:05:23.767Z,6.07
2017-11-15T07:07:50.535Z,6.10
2017-11-15T07:10:17.346Z,8.60
2017-11-15T07:12:44.119Z,17.07
2017-11-15T07:15:11.663Z,7.30
2017-11-15T07:17:39.525Z,9.20
2017-11-15T07:20:06.301Z,6.73
2017-11-15T07:22:33.075Z,5.60
2017-11-15T07:25:00.213Z,5.90
2017-11-15T07:27:27.014Z,6.00
2017-11-15T07:29:53.779Z,5.90
2017-11-15T07:32:21.261Z,4.67
2017-11-15T07:34:48.045Z,5.43
2017-11-15T07:37:14.814Z,6.63
2017-11-15T07:39:41.624Z,6.13
2017-11-15T07:42:08.396Z,5.20
2017-11-15T07:44:36.397Z,7.70
2017-11-15T07:47:03.210Z,6.13
2017-11-15T07:49:29.963Z,8.97
2017-11-15T07:51:56.728Z,8.50
2017-11-15T07:54:23.593Z,6.50
2017-11-15T07:56:50.366Z,5.27
2017-11-15T07:59:17.129Z,6.57
2017-11-15T08:01:43.920Z,7.23
2017-11-15T08:04:10.924Z,6.33
2017-11-15T08:06:37.985Z,7.40
2017-11-15T08:09:04.811Z,6.90
2017-11-15T08:11:31.608Z,8.03
2017-11-15T08:13:59.199Z,8.27
2017-11-15T08:16:26.044Z,7.20
2017-11-15T08:18:52.820Z,8.20
2017-11-15T08:21:19.597Z,12.47
2017-11-15T08:23:46.395Z,10.23
2017-11-15T08:26:13.174Z,8.43
2017-11-15T08:28:40.184Z,8.37
2017-11-15T08:31:07.022Z,7.33
2017-11-15T08:33:34.794Z,7.43
2017-11-15T08:36:02.176Z,7.90
2017-11-15T08:38:29.279Z,8.50
2017-11-15T08:40:56.074Z,9.37
2017-11-15T08:43:24.003Z,9.00
2017-11-15T08:45:50.936Z,8.53
2017-11-15T08:48:17.743Z,7.70
2017-11-15T08:50:44.634Z,7.93
2017-11-15T08:53:11.470Z,8.30
2017-11-15T08:55:38.993Z,9.37
2017-11-15T08:58:05.798Z,9.07
2017-11-15T09:00:32.641Z,9.07
2017-11-15T09:03:00.176Z,7.17
2017-11-15T09:05:27.730Z,10.17
2017-11-15T09:07:54.587Z,8.80
2017-11-15T09:10:21.688Z,8.07
2017-11-15T09:12:48.536Z,8.57
2017-11-15T09:15:16.005Z,9.53
2017-11-15T09:17:42.796Z,6.07
2017-11-15T09:20:10.861Z,7.77
2017-11-15T09:22:37.680Z,6.90
2017-11-15T09:25:04.917Z,8.53
2017-11-15T09:27:31.704Z,8.27
2017-11-15T09:29:58.548Z,7.30
2017-11-15T09:32:25.325Z,7.00
2017-11-15T09:34:52.073Z,8.03
2017-11-15T09:37:18.906Z,8.77
2017-11-15T09:39:45.712Z,8.23
2017-11-15T09:42:12.472Z,6.77
2017-11-15T09:44:39.877Z,6.10
2017-11-15T09:47:06.701Z,7.27
2017-11-15T09:49:33.476Z,8.33
2017-11-15T09:52:00.265Z,7.27
2017-11-15T09:54:27.071Z,7.40
2017-11-15T09:56:53.848Z,7.10
2017-11-15T09:59:20.667Z,8.70
2017-11-15T10:01:47.436Z,8.07
2017-11-15T10:04:14.202Z,8.10
2017-11-15T10:06:41.038Z,9.97
2017-11-15T10:09:07.836Z,8.27
2017-11-15T10:11:35.320Z,9.07
2017-11-15T10:14:02.141Z,8.83
2017-11-15T10:16:29.504Z,8.23
2017-11-15T10:18:56.887Z,7.93
2017-11-15T10:21:23.768Z,8.60
2017-11-15T10:23:50.556Z,8.00
2017-11-15T10:26:17.396Z,8.47
2017-11-15T10:28:44.473Z,8.00
2017-11-15T10:31:11.236Z,8.70
2017-11-15T10:33:38.040Z,7.83
2017-11-15T10:36:04.867Z,8.10
2017-11-15T10:38:31.905Z,8.67
2017-11-15T10:40:59.275Z,9.40
2017-11-15T10:43:26.065Z,6.70
2017-11-15T10:45:52.828Z,10.17
2017-11-15T10:48:19.608Z,11.00
2017-11-15T10:50:46.878Z,11.07
2017-11-15T10:53:13.676Z,8.50
2017-11-15T10:55:40.459Z,11.03
2017-11-15T10:58:07.295Z,11.40
2017-11-15T11:00:39.827Z,8.80
2017-11-15T11:03:06.679Z,10.53
2017-11-15T11:05:33.793Z,10.03
2017-11-15T11:08:00.578Z,9.50
2017-11-15T11:10:27.805Z,10.63
2017-11-15T11:12:54.955Z,10.17
2017-11-15T11:15:21.765Z,10.07
2017-11-15T11:17:48.952Z,9.80
2017-11-15T11:20:16.451Z,10.83
2017-11-15T11:22:43.304Z,9.90
2017-11-15T11:25:10.411Z,10.67
2017-11-15T11:27:37.272Z,11.13
2017-11-15T11:30:04.083Z,9.10
2017-11-15T11:32:31.626Z,9.20
2017-11-15T11:34:58.668Z,15.77
2017-11-15T11:37:26.508Z,12.27
2017-11-15T11:39:53.276Z,10.33
2017-11-15T11:42:20.125Z,12.73
2017-11-15T11:44:47.279Z,9.50
2017-11-15T11:47:15.072Z,10.07
2017-11-15T11:49:41.892Z,8.70
2017-11-15T11:52:09.031Z,9.47
2017-11-15T11:54:36.085Z,8.43
2017-11-15T11:57:03.831Z,8.70
2017-11-15T11:59:31.263Z,9.07
2017-11-15T12:01:58.623Z,8.50
2017-11-15T12:04:25.449Z,9.90
2017-11-15T12:06:52.226Z,9.63
2017-11-15T12:09:18.992Z,9.23
2017-11-15T12:11:45.816Z,13.83
2017-11-15T12:14:12.644Z,22.40
2017-11-15T12:16:39.421Z,9.47
2017-11-15T12:19:06.232Z,8.67
2017-11-15T12:21:33.766Z,8.40
2017-11-15T12:24:00.560Z,9.17
2017-11-15T12:26:28.224Z,8.97
2017-11-15T12:28:55.007Z,10.20
2017-11-15T12:31:21.809Z,10.10
2017-11-15T12:33:49.408Z,8.20
2017-11-15T12:36:16.226Z,7.53
2017-11-15T12:38:43.809Z,9.27
2017-11-15T12:41:10.675Z,7.30
2017-11-15T12:43:38.718Z,6.47
2017-11-15T12:46:05.501Z,8.27
2017-11-15T12:48:32.380Z,6.17
2017-11-15T12:50:59.528Z,6.13
2017-11-15T12:53:26.311Z,8.53
2017-11-15T12:55:53.648Z,7.03
2017-11-15T12:58:20.753Z,6.00
2017-11-15T13:00:47.514Z,6.10
2017-11-15T13:03:15.073Z,5.50
2017-11-15T13:05:41.848Z,5.40
2017-11-15T13:08:09.435Z,5.83
2017-11-15T13:10:36.239Z,5.00
2017-11-15T13:13:03.244Z,4.90
2017-11-15T13:15:30.036Z,5.33
2017-11-15T13:17:58.033Z,5.37
2017-11-15T13:20:24.831Z,5.20
2017-11-15T13:22:52.323Z,5.27
2017-11-15T13:25:19.161Z,4.57
2017-11-15T13:27:46.006Z,5.10
2017-11-15T13:30:13.194Z,4.80
2017-11-15T13:32:40.007Z,3.80
2017-11-15T13:35:06.846Z,4.50
2017-11-15T13:37:33.665Z,5.00
2017-11-15T13:40:00.633Z,3.70
2017-11-15T13:42:27.463Z,3.97
2017-11-15T13:44:54.272Z,3.83
2017-11-15T13:47:21.102Z,3.97
2017-11-15T13:49:47.927Z,4.17
2017-11-15T13:52:14.774Z,3.03
2017-11-15T13:54:41.957Z,3.50
2017-11-15T13:57:09.371Z,3.77
2017-11-15T13:59:36.528Z,6.07
2017-11-15T14:02:03.444Z,3.50
2017-11-15T14:04:30.246Z,2.77
2017-11-15T14:06:57.025Z,2.60
2017-11-15T14:09:24.550Z,2.30
2017-11-15T14:11:52.081Z,3.20
2017-11-15T14:14:19.125Z,2.20
2017-11-15T14:16:45.948Z,2.57
2017-11-15T14:19:13.341Z,2.40
2017-11-15T14:21:40.604Z,1.93
2017-11-15T14:24:07.512Z,2.10
2017-11-15T14:26:34.605Z,2.53
2017-11-15T14:29:01.602Z,2.60
2017-11-15T14:31:28.427Z,3.67
2017-11-15T14:33:55.233Z,1.87
2017-11-15T14:36:22.825Z,2.23
2017-11-15T14:38:49.629Z,7.83
2017-11-15T14:41:17.668Z,2.80
2017-11-15T14:43:44.594Z,3.03
2017-11-15T14:46:11.441Z,2.80
2017-11-15T14:48:38.577Z,3.07
2017-11-15T14:51:05.675Z,2.20
2017-11-15T14:53:33.590Z,2.00
2017-11-15T14:56:00.376Z,2.80
2017-11-15T14:58:27.991Z,2.97
2017-11-15T15:00:55.477Z,2.13
2017-11-15T15:03:22.295Z,2.73
2017-11-15T15:05:49.076Z,2.87
2017-11-15T15:08:15.932Z,2.53
2017-11-15T15:10:42.912Z,2.70
2017-11-15T15:13:09.710Z,3.07
2017-11-15T15:15:36.999Z,3.13
2017-11-15T15:18:03.851Z,3.03
2017-11-15T15:20:30.647Z,3.43
2017-11-15T15:22:57.464Z,5.90
2017-11-15T15:25:24.568Z,4.70
2017-11-15T15:27:52.219Z,3.50
2017-11-15T15:30:19.066Z,3.53
2017-11-15T15:32:46.301Z,3.30
2017-11-15T15:35:13.084Z,3.97
2017-11-15T15:37:39.913Z,3.87
2017-11-15T15:40:06.692Z,3.90
2017-11-15T15:42:33.469Z,3.30
2017-11-15T15:45:00.297Z,4.50
2017-11-15T15:47:27.085Z,5.77
2017-11-15T15:49:53.861Z,4.97
2017-11-15T15:52:20.854Z,5.07
2017-11-15T15:54:47.955Z,4.87
2017-11-15T15:57:14.725Z,5.27
2017-11-15T15:59:41.534Z,7.30
2017-11-15T16:02:08.308Z,6.00
2017-11-15T16:04:35.458Z,7.17
2017-11-15T16:07:02.998Z,7.10
2017-11-15T16:09:30.075Z,6.93
2017-11-15T16:11:57.195Z,7.67
2017-11-15T16:14:24.021Z,6.28
2017-11-15T16:16:50.904Z,4.93
2017-11-15T16:19:17.713Z,6.70
2017-11-15T16:21:44.891Z,5.97
2017-11-15T16:24:11.698Z,6.13
2017-11-15T16:26:39.158Z,8.20
2017-11-15T16:29:06.387Z,7.70
2017-11-15T16:31:33.233Z,7.67
2017-11-15T16:34:01.061Z,6.80
2017-11-15T16:36:28.436Z,6.87
2017-11-15T16:38:56.094Z,7.93
2017-11-15T16:41:22.899Z,6.17
2017-11-15T16:43:50.562Z,7.10
2017-11-15T16:46:17.363Z,6.40
2017-11-15T16:48:44.314Z,7.63
2017-11-15T16:51:11.359Z,7.20
2017-11-15T16:53:38.131Z,6.87
2017-11-15T16:56:04.935Z,8.23
2017-11-15T16:58:31.779Z,8.33
2017-11-15T17:00:58.576Z,6.40
2017-11-15T17:03:25.965Z,6.30
2017-11-15T17:05:53.505Z,6.93
2017-11-15T17:08:20.894Z,8.00
2017-11-15T17:10:47.985Z,6.87
2017-11-15T17:13:14.816Z,7.53
2017-11-15T17:15:41.622Z,6.23
2017-11-15T17:18:08.959Z,7.83
2017-11-15T17:20:36.378Z,7.30
2017-11-15T17:23:03.185Z,7.27
2017-11-15T17:25:29.979Z,6.30
2017-11-15T17:27:56.806Z,8.30
2017-11-15T17:30:23.622Z,7.50
2017-11-15T17:32:50.686Z,9.07
2017-11-15T17:35:18.164Z,9.57
2017-11-15T17:37:44.955Z,9.30
2017-11-15T17:40:12.657Z,9.83
2017-11-15T17:42:39.490Z,10.10
2017-11-15T17:45:06.775Z,10.07
2017-11-15T17:47:34.699Z,9.93
2017-11-15T17:50:01.533Z,8.53
2017-11-15T17:52:28.311Z,8.10
2017-11-15T17:54:55.928Z,8.10
2017-11-15T17:57:22.767Z,7.97
2017-11-15T17:59:49.538Z,10.63
2017-11-15T18:02:16.335Z,10.47
2017-11-15T18:04:43.155Z,11.20
2017-11-15T18:07:09.933Z,12.03
2017-11-15T18:09:36.713Z,9.63
2017-11-15T18:12:03.552Z,10.07
2017-11-15T18:14:31.015Z,8.47
2017-11-15T18:16:57.807Z,9.93
2017-11-15T18:19:25.272Z,12.43
2017-11-15T18:21:52.732Z,12.77
2017-11-15T18:24:19.515Z,10.80
2017-11-15T18:26:57.354Z,11.70
2017-11-15T18:29:24.276Z,11.70
2017-11-15T18:31:51.038Z,11.63
2017-11-15T18:34:18.703Z,12.27
2017-11-15T18:36:45.496Z,12.27
2017-11-15T18:39:12.286Z,11.87
2017-11-15T18:41:39.182Z,11.63
2017-11-15T18:44:06.349Z,12.03
2017-11-15T18:46:33.760Z,11.50
2017-11-15T18:49:00.658Z,11.87
2017-11-15T18:51:27.553Z,13.60
2017-11-15T18:53:55.115Z,16.30
2017-11-15T18:56:22.174Z,16.23
2017-11-15T18:58:50.760Z,13.37
2017-11-15T19:01:17.804Z,11.13
2017-11-15T19:03:45.259Z,12.80
2017-11-15T19:06:12.448Z,11.50
2017-11-15T19:08:39.551Z,11.63
2017-11-15T19:11:06.394Z,11.67
2017-11-15T19:13:33.508Z,12.73
2017-11-15T19:16:00.382Z,12.17
2017-11-15T19:18:28.058Z,12.00
2017-11-15T19:20:55.777Z,10.60
2017-11-15T19:23:22.602Z,12.33
2017-11-15T19:25:49.516Z,11.40
2017-11-15T19:28:16.293Z,11.30
2017-11-15T19:30:43.706Z,13.93
2017-11-15T19:33:10.800Z,11.23
2017-11-15T19:35:38.186Z,11.83
2017-11-15T19:38:05.414Z,11.30
2017-11-15T19:40:32.741Z,12.70
2017-11-15T19:43:00.436Z,12.13
2017-11-15T19:45:27.253Z,11.93
2017-11-15T19:47:54.361Z,10.43
2017-11-15T19:50:21.276Z,11.10
2017-11-15T19:52:49.231Z,11.53
2017-11-15T19:55:16.076Z,12.43
2017-11-15T19:57:44.092Z,10.47
2017-11-15T20:00:11.886Z,11.63
2017-11-15T20:02:38.712Z,11.87
2017-11-15T20:05:06.055Z,13.77
2017-11-15T20:07:33.819Z,12.23
2017-11-15T20:10:00.658Z,10.97
2017-11-15T20:12:27.959Z,11.93
2017-11-15T20:14:55.189Z,11.60
2017-11-15T20:17:22.067Z,13.10
2017-11-15T20:19:49.295Z,13.10
2017-11-15T20:22:16.928Z,12.57
2017-11-15T20:24:43.869Z,10.87
2017-11-15T20:27:10.757Z,10.73
2017-11-15T20:29:37.640Z,10.63
2017-11-15T20:32:05.197Z,11.40
2017-11-15T20:34:32.418Z,11.53
2017-11-15T20:36:59.583Z,10.70
2017-11-15T20:39:27.190Z,12.60
2017-11-15T20:41:54.310Z,10.60
2017-11-15T20:44:21.980Z,10.17
2017-11-15T20:46:49.641Z,11.47
2017-11-15T20:49:16.695Z,10.33
2017-11-15T20:51:44.072Z,11.33
2017-11-15T20:54:10.950Z,9.53
2017-11-15T20:56:38.785Z,12.40
2017-11-15T20:59:05.596Z,10.00
2017-11-15T21:01:32.571Z,11.93
2017-11-15T21:03:59.472Z,11.60
2017-11-15T21:06:26.851Z,12.00
2017-11-15T21:08:54.356Z,12.60
2017-11-15T21:11:21.212Z,11.60
2017-11-15T21:13:48.400Z,11.60
2017-11-15T21:16:16.122Z,11.23
2017-11-15T21:18:42.948Z,10.40
2017-11-15T21:21:09.734Z,10.10
2017-11-15T21:23:36.549Z,10.97
2017-11-15T21:26:07.319Z,10.40
2017-11-15T21:28:34.364Z,9.80
2017-11-15T21:31:01.180Z,9.67
2017-11-15T21:33:27.983Z,11.27
2017-11-15T21:35:54.771Z,9.90
2017-11-15T21:38:21.633Z,10.90
2017-11-15T21:40:48.397Z,12.00
2017-11-15T21:43:15.201Z,12.57
2017-11-15T21:45:42.015Z,10.90
2017-11-15T21:48:08.802Z,10.70
2017-11-15T21:50:35.805Z,10.67
2017-11-15T21:53:03.698Z,10.90
2017-11-15T21:55:30.814Z,11.50
2017-11-15T21:57:57.624Z,10.20
2017-11-15T22:00:24.434Z,9.40
2017-11-15T22:02:51.243Z,9.53
2017-11-15T22:05:18.022Z,11.00
2017-11-15T22:07:44.879Z,9.60
2017-11-15T22:10:11.671Z,12.13
2017-11-15T22:12:38.426Z,10.20
2017-11-15T22:15:05.721Z,9.53
2017-11-15T22:17:32.507Z,13.33
2017-11-15T22:19:59.297Z,13.57
2017-11-15T22:22:26.118Z,16.10
2017-11-15T22:24:52.972Z,14.63
2017-11-15T22:27:19.734Z,15.87
2017-11-15T22:29:46.558Z,15.00
2017-11-15T22:32:13.347Z,13.43
2017-11-15T22:34:40.188Z,12.53
2017-11-15T22:37:07.037Z,11.60
2017-11-15T22:39:33.909Z,12.20
2017-11-15T22:42:01.153Z,12.73
2017-11-15T22:44:28.011Z,11.53
2017-11-15T22:46:54.883Z,10.63
2017-11-15T22:49:21.654Z,12.70
2017-11-15T22:51:48.877Z,10.07
2017-11-15T22:54:15.641Z,11.93
2017-11-15T22:56:42.424Z,12.00
2017-11-15T22:59:09.984Z,12.13
2017-11-15T23:01:36.815Z,10.57
2017-11-15T23:04:03.635Z,10.57
2017-11-15T23:06:30.471Z,10.10
2017-11-15T23:08:57.274Z,10.67
2017-11-15T23:11:24.056Z,12.13
2017-11-15T23:13:50.876Z,10.97
