createdAt,value
2019-03-24T00:00:12.180Z,97.40
2019-03-24T00:02:40.750Z,97.30
2019-03-24T00:05:09.428Z,97.30
2019-03-24T00:07:38.239Z,97.40
2019-03-24T00:10:07.581Z,97.20
2019-03-24T00:12:36.063Z,97.20
2019-03-24T00:15:07.209Z,97.20
2019-03-24T00:17:36.454Z,97.20
2019-03-24T00:20:06.531Z,97.20
2019-03-24T00:22:35.878Z,97.30
2019-03-24T00:25:06.442Z,97.30
2019-03-24T00:27:34.946Z,97.30
2019-03-24T00:30:05.028Z,97.40
2019-03-24T00:32:33.510Z,97.40
2019-03-24T00:35:02.025Z,97.50
2019-03-24T00:37:30.491Z,97.60
2019-03-24T00:39:58.963Z,97.60
2019-03-24T00:42:27.483Z,97.60
2019-03-24T00:44:56.034Z,97.50
2019-03-24T00:47:24.599Z,98.00
2019-03-24T00:49:53.014Z,97.60
2019-03-24T00:52:21.798Z,97.70
2019-03-24T00:54:50.226Z,97.60
2019-03-24T00:57:18.735Z,97.70
2019-03-24T00:59:47.470Z,97.70
2019-03-24T01:02:15.888Z,97.60
2019-03-24T01:04:44.893Z,97.70
2019-03-24T01:07:14.793Z,97.70
2019-03-24T01:09:43.302Z,97.90
2019-03-24T01:12:11.826Z,97.90
2019-03-24T01:14:40.855Z,98.00
2019-03-24T01:17:10.831Z,98.10
2019-03-24T01:19:39.332Z,98.10
2019-03-24T01:22:07.800Z,98.20
2019-03-24T01:24:36.509Z,98.30
2019-03-24T01:27:05.119Z,98.80
2019-03-24T01:29:33.607Z,98.40
2019-03-24T01:32:02.202Z,98.50
2019-03-24T01:34:30.724Z,98.40
2019-03-24T01:36:59.246Z,98.50
2019-03-24T01:39:27.771Z,98.50
2019-03-24T01:41:56.422Z,98.30
2019-03-24T01:44:24.921Z,98.50
2019-03-24T01:46:53.536Z,98.50
2019-03-24T01:49:22.703Z,98.70
2019-03-24T01:51:51.195Z,98.60
2019-03-24T01:54:19.638Z,98.70
2019-03-24T01:56:48.134Z,98.80
2019-03-24T01:59:16.735Z,98.80
2019-03-24T02:01:45.394Z,98.80
2019-03-24T02:04:13.875Z,98.90
2019-03-24T02:06:42.299Z,98.90
2019-03-24T02:09:10.974Z,98.80
2019-03-24T02:11:39.507Z,98.80
2019-03-24T02:14:08.038Z,98.90
2019-03-24T02:16:36.591Z,98.90
2019-03-24T02:19:05.014Z,98.90
2019-03-24T02:21:36.643Z,99.10
2019-03-24T02:24:05.293Z,99.00
2019-03-24T02:26:34.083Z,99.00
2019-03-24T02:29:02.601Z,99.10
2019-03-24T02:31:31.173Z,99.20
2019-03-24T02:33:59.707Z,99.10
2019-03-24T02:36:28.121Z,99.10
2019-03-24T02:38:56.714Z,99.20
2019-03-24T02:41:25.257Z,99.30
2019-03-24T02:43:53.910Z,99.10
2019-03-24T02:46:24.711Z,99.30
2019-03-24T02:48:52.555Z,99.30
2019-03-24T02:51:20.995Z,99.10
2019-03-24T02:53:49.428Z,99.20
2019-03-24T02:56:17.931Z,99.20
2019-03-24T02:58:46.485Z,99.30
2019-03-24T03:01:15.131Z,99.30
2019-03-24T03:03:43.715Z,99.20
2019-03-24T03:06:12.212Z,99.20
2019-03-24T03:08:40.715Z,99.30
2019-03-24T03:11:09.277Z,99.40
2019-03-24T03:13:37.844Z,99.00
2019-03-24T03:16:06.496Z,99.30
2019-03-24T03:18:34.982Z,99.50
2019-03-24T03:21:03.490Z,99.50
2019-03-24T03:23:32.031Z,99.50
2019-03-24T03:26:00.594Z,99.50
2019-03-24T03:28:29.404Z,99.50
2019-03-24T03:30:57.968Z,99.50
2019-03-24T03:33:26.475Z,99.60
2019-03-24T03:35:54.986Z,99.60
2019-03-24T03:38:23.387Z,99.50
2019-03-24T03:40:52.036Z,99.50
2019-03-24T03:43:20.557Z,99.60
2019-03-24T03:45:49.569Z,99.50
2019-03-24T03:48:18.164Z,99.60
2019-03-24T03:50:46.669Z,99.60
2019-03-24T03:53:15.092Z,99.80
2019-03-24T03:55:43.553Z,99.80
2019-03-24T03:58:12.050Z,99.80
2019-03-24T04:00:40.769Z,99.60
2019-03-24T04:03:09.309Z,99.80
2019-03-24T04:05:37.841Z,99.70
2019-03-24T04:08:06.906Z,99.80
2019-03-24T04:10:35.362Z,99.80
2019-03-24T04:13:03.820Z,99.80
2019-03-24T04:15:32.486Z,99.90
2019-03-24T04:18:01.316Z,99.90
2019-03-24T04:20:29.731Z,99.90
2019-03-24T04:22:58.270Z,99.90
2019-03-24T04:25:26.806Z,99.80
2019-03-24T04:27:55.291Z,99.80
2019-03-24T04:30:23.886Z,99.80
2019-03-24T04:32:52.537Z,99.80
2019-03-24T04:35:21.048Z,99.70
2019-03-24T04:37:49.573Z,99.70
2019-03-24T04:40:18.815Z,99.80
2019-03-24T04:42:47.262Z,99.60
2019-03-24T04:45:15.896Z,99.50
2019-03-24T04:47:44.509Z,99.30
2019-03-24T04:50:13.085Z,99.30
2019-03-24T04:52:41.649Z,99.30
2019-03-24T04:55:10.390Z,99.20
2019-03-24T04:57:38.882Z,99.00
2019-03-24T05:00:09.372Z,98.90
2019-03-24T05:02:37.850Z,98.90
2019-03-24T05:05:09.027Z,98.70
2019-03-24T05:07:38.510Z,98.50
2019-03-24T05:10:08.913Z,98.40
2019-03-24T05:12:37.348Z,98.60
2019-03-24T05:15:06.130Z,98.40
2019-03-24T05:17:34.592Z,98.30
2019-03-24T05:20:03.110Z,98.20
2019-03-24T05:22:31.640Z,98.20
2019-03-24T05:25:00.533Z,98.10
2019-03-24T05:27:29.039Z,98.20
2019-03-24T05:29:57.529Z,98.20
2019-03-24T05:32:26.480Z,98.00
2019-03-24T05:34:54.926Z,97.90
2019-03-24T05:37:23.754Z,97.90
2019-03-24T05:39:52.238Z,97.80
2019-03-24T05:42:20.700Z,97.50
2019-03-24T05:44:49.239Z,97.60
2019-03-24T05:47:17.686Z,97.80
2019-03-24T05:49:46.502Z,97.50
2019-03-24T05:52:15.102Z,97.40
2019-03-24T05:54:44.954Z,97.40
2019-03-24T05:57:13.363Z,97.30
2019-03-24T05:59:41.866Z,97.30
2019-03-24T06:02:10.421Z,97.00
2019-03-24T06:04:49.399Z,96.90
2019-03-24T06:07:18.370Z,96.90
2019-03-24T06:09:48.389Z,96.90
2019-03-24T06:12:17.342Z,96.60
2019-03-24T06:14:45.774Z,96.70
2019-03-24T06:17:14.277Z,96.70
2019-03-24T06:19:42.730Z,96.90
2019-03-24T06:22:11.227Z,96.60
2019-03-24T06:24:39.626Z,96.40
2019-03-24T06:27:08.058Z,96.50
2019-03-24T06:29:36.578Z,96.70
2019-03-24T06:32:05.076Z,96.30
2019-03-24T06:34:33.684Z,96.50
2019-03-24T06:37:05.556Z,96.30
2019-03-24T06:39:33.994Z,96.30
2019-03-24T06:42:02.507Z,96.40
2019-03-24T06:44:30.993Z,96.20
2019-03-24T06:46:58.724Z,96.00
2019-03-24T06:49:27.160Z,96.00
2019-03-24T06:51:57.509Z,95.90
2019-03-24T06:54:25.952Z,95.80
2019-03-24T06:56:54.399Z,95.50
2019-03-24T06:59:22.857Z,95.50
2019-03-24T07:01:51.364Z,95.70
2019-03-24T07:04:20.151Z,95.70
2019-03-24T07:06:48.616Z,95.80
2019-03-24T07:09:17.076Z,95.50
2019-03-24T07:11:46.354Z,95.30
2019-03-24T07:14:15.384Z,95.20
2019-03-24T07:16:43.913Z,95.50
2019-03-24T07:19:12.309Z,94.70
2019-03-24T07:21:40.822Z,94.70
2019-03-24T07:24:09.348Z,94.90
2019-03-24T07:26:37.887Z,94.60
2019-03-24T07:29:06.378Z,94.50
2019-03-24T07:31:34.824Z,94.50
2019-03-24T07:34:03.434Z,94.10
2019-03-24T07:36:32.042Z,94.40
2019-03-24T07:39:00.574Z,93.70
2019-03-24T07:41:29.112Z,93.30
2019-03-24T07:43:57.749Z,92.90
2019-03-24T07:46:26.227Z,92.70
2019-03-24T07:48:54.662Z,92.20
2019-03-24T07:51:23.115Z,92.10
2019-03-24T07:53:51.681Z,90.80
2019-03-24T07:56:20.291Z,89.90
2019-03-24T07:58:48.886Z,89.60
2019-03-24T08:01:20.248Z,89.60
2019-03-24T08:03:48.729Z,88.00
2019-03-24T08:06:17.221Z,86.00
2019-03-24T08:08:45.713Z,85.60
2019-03-24T08:11:14.323Z,84.00
2019-03-24T08:13:53.288Z,82.40
2019-03-24T08:16:13.087Z,78.70
2019-03-24T08:18:41.526Z,78.40
2019-03-24T08:21:10.167Z,78.70
2019-03-24T08:23:38.726Z,77.90
2019-03-24T08:26:07.213Z,75.10
2019-03-24T08:28:35.714Z,74.60
2019-03-24T08:31:04.311Z,75.00
2019-03-24T08:33:36.969Z,76.30
2019-03-24T08:36:05.419Z,77.80
2019-03-24T08:38:34.091Z,79.20
2019-03-24T08:41:02.679Z,79.20
2019-03-24T08:43:31.196Z,80.00
2019-03-24T08:45:59.605Z,81.90
2019-03-24T08:48:28.173Z,82.30
2019-03-24T08:50:56.625Z,83.80
2019-03-24T08:53:25.418Z,84.20
2019-03-24T08:55:53.915Z,84.40
2019-03-24T08:58:22.526Z,85.90
2019-03-24T09:00:51.079Z,86.00
2019-03-24T09:03:19.548Z,85.50
2019-03-24T09:05:48.043Z,85.80
2019-03-24T09:08:16.554Z,84.00
2019-03-24T09:10:44.984Z,83.40
2019-03-24T09:13:13.400Z,83.10
2019-03-24T09:15:43.210Z,83.30
2019-03-24T09:18:11.958Z,82.40
2019-03-24T09:20:41.897Z,81.30
2019-03-24T09:23:10.820Z,79.80
2019-03-24T09:25:39.607Z,82.20
2019-03-24T09:28:09.244Z,83.30
2019-03-24T09:30:38.299Z,80.80
2019-03-24T09:33:06.796Z,78.20
2019-03-24T09:35:38.092Z,76.50
2019-03-24T09:38:07.113Z,75.00
2019-03-24T09:40:36.839Z,76.30
2019-03-24T09:43:05.934Z,77.00
2019-03-24T09:45:34.525Z,77.70
2019-03-24T09:48:03.833Z,78.30
2019-03-24T09:50:32.401Z,78.50
2019-03-24T09:53:00.962Z,76.10
2019-03-24T09:55:29.498Z,74.30
2019-03-24T09:57:58.031Z,72.80
2019-03-24T10:00:26.673Z,69.70
2019-03-24T10:02:55.151Z,68.20
2019-03-24T10:05:23.649Z,68.50
2019-03-24T10:07:52.085Z,66.10
2019-03-24T10:10:20.535Z,66.20
2019-03-24T10:12:49.118Z,66.30
2019-03-24T10:15:17.693Z,65.50
2019-03-24T10:17:46.379Z,67.10
2019-03-24T10:20:14.969Z,68.00
2019-03-24T10:22:47.265Z,67.30
2019-03-24T10:25:15.754Z,67.20
2019-03-24T10:27:44.846Z,66.60
2019-03-24T10:30:14.009Z,66.70
2019-03-24T10:32:42.430Z,68.40
2019-03-24T10:35:11.996Z,66.20
2019-03-24T10:37:40.493Z,63.40
2019-03-24T10:40:09.743Z,59.60
2019-03-24T10:42:38.740Z,57.50
2019-03-24T10:45:08.025Z,58.10
2019-03-24T10:47:36.572Z,55.50
2019-03-24T10:50:09.868Z,53.10
2019-03-24T10:52:38.367Z,50.30
2019-03-24T10:55:09.514Z,47.80
2019-03-24T10:57:38.270Z,45.60
2019-03-24T11:00:09.943Z,44.00
2019-03-24T11:02:38.470Z,43.90
2019-03-24T11:05:07.700Z,43.90
2019-03-24T11:07:36.303Z,42.70
2019-03-24T11:10:07.338Z,44.10
2019-03-24T11:12:35.954Z,41.30
2019-03-24T11:15:07.688Z,45.10
2019-03-24T11:17:36.156Z,44.70
2019-03-24T11:20:07.887Z,44.30
2019-03-24T11:22:36.459Z,48.00
2019-03-24T11:25:08.247Z,49.50
2019-03-24T11:27:36.851Z,49.00
2019-03-24T11:30:09.740Z,47.30
2019-03-24T11:32:38.441Z,45.60
2019-03-24T11:35:08.381Z,46.70
2019-03-24T11:37:36.887Z,46.80
2019-03-24T11:40:08.134Z,46.50
2019-03-24T11:42:38.263Z,48.70
2019-03-24T11:45:08.861Z,48.70
2019-03-24T11:47:37.446Z,47.70
2019-03-24T11:50:08.100Z,47.30
2019-03-24T11:52:36.990Z,47.30
2019-03-24T11:55:09.050Z,45.20
2019-03-24T11:57:37.897Z,46.50
2019-03-24T12:00:11.850Z,46.30
2019-03-24T12:02:40.468Z,47.20
2019-03-24T12:05:09.131Z,47.60
2019-03-24T12:07:37.683Z,46.70
2019-03-24T12:10:08.190Z,47.20
2019-03-24T12:12:36.731Z,48.50
2019-03-24T12:15:06.419Z,48.00
2019-03-24T12:17:34.998Z,51.90
2019-03-24T12:20:05.678Z,51.00
2019-03-24T12:22:34.291Z,47.50
2019-03-24T12:25:02.916Z,46.70
2019-03-24T12:27:31.494Z,46.50
2019-03-24T12:29:59.940Z,47.20
2019-03-24T12:32:28.804Z,45.10
2019-03-24T12:34:57.511Z,43.00
2019-03-24T12:37:26.145Z,43.70
2019-03-24T12:39:54.626Z,45.60
2019-03-24T12:42:24.439Z,44.00
2019-03-24T12:44:53.179Z,41.90
2019-03-24T12:47:22.107Z,40.50
2019-03-24T12:49:50.790Z,41.80
2019-03-24T12:52:19.825Z,44.30
2019-03-24T12:54:50.577Z,42.50
2019-03-24T12:57:19.108Z,43.70
2019-03-24T12:59:48.429Z,40.90
2019-03-24T13:02:17.853Z,43.40
2019-03-24T13:04:46.473Z,41.70
2019-03-24T13:07:15.037Z,41.60
2019-03-24T13:09:43.815Z,41.40
2019-03-24T13:12:18.666Z,42.20
2019-03-24T13:14:52.575Z,42.20
2019-03-24T13:17:21.192Z,42.30
2019-03-24T13:19:49.587Z,44.80
2019-03-24T13:22:18.149Z,44.30
2019-03-24T13:24:46.618Z,43.40
2019-03-24T13:27:15.371Z,43.00
2019-03-24T13:29:43.866Z,44.60
2019-03-24T13:32:14.152Z,45.60
2019-03-24T13:34:42.935Z,45.70
2019-03-24T13:37:11.399Z,45.40
2019-03-24T13:39:39.811Z,44.90
2019-03-24T13:42:09.996Z,44.10
2019-03-24T13:44:38.505Z,44.60
2019-03-24T13:47:14.285Z,44.20
2019-03-24T13:49:43.115Z,43.60
2019-03-24T13:52:12.473Z,43.50
2019-03-24T13:54:41.172Z,43.40
2019-03-24T13:57:09.771Z,44.20
2019-03-24T13:59:38.454Z,44.70
2019-03-24T14:02:07.274Z,44.20
2019-03-24T14:04:37.238Z,43.90
2019-03-24T14:07:05.747Z,41.70
2019-03-24T14:09:34.519Z,39.60
2019-03-24T14:12:03.103Z,39.40
2019-03-24T14:14:31.549Z,39.20
2019-03-24T14:17:00.331Z,37.90
2019-03-24T14:19:28.870Z,36.40
2019-03-24T14:21:57.456Z,35.80
2019-03-24T14:24:25.920Z,37.30
2019-03-24T14:26:54.767Z,41.10
2019-03-24T14:29:23.337Z,41.50
2019-03-24T14:31:51.768Z,41.20
2019-03-24T14:34:23.481Z,38.60
2019-03-24T14:36:51.447Z,38.10
2019-03-24T14:39:21.254Z,36.40
2019-03-24T14:41:49.764Z,36.70
2019-03-24T14:44:18.550Z,34.80
2019-03-24T14:46:47.140Z,33.60
2019-03-24T14:49:15.782Z,34.30
2019-03-24T14:51:44.607Z,34.60
2019-03-24T14:54:13.434Z,36.30
2019-03-24T14:56:42.480Z,38.10
2019-03-24T14:59:11.011Z,37.60
2019-03-24T15:01:39.641Z,38.60
2019-03-24T15:04:08.439Z,36.40
2019-03-24T15:06:37.054Z,35.50
2019-03-24T15:09:07.411Z,33.90
2019-03-24T15:11:36.170Z,35.60
2019-03-24T15:14:05.104Z,35.50
2019-03-24T15:16:33.601Z,36.80
2019-03-24T15:19:02.016Z,43.30
2019-03-24T15:21:31.148Z,41.80
2019-03-24T15:23:59.638Z,44.50
2019-03-24T15:26:28.069Z,44.30
2019-03-24T15:28:57.367Z,44.10
2019-03-24T15:31:25.814Z,46.10
2019-03-24T15:33:54.439Z,46.00
2019-03-24T15:36:24.272Z,46.90
2019-03-24T15:38:52.817Z,50.70
2019-03-24T15:41:21.320Z,50.80
2019-03-24T15:43:50.787Z,51.10
2019-03-24T15:46:19.370Z,53.50
2019-03-24T15:48:50.114Z,55.60
2019-03-24T15:51:21.220Z,57.20
2019-03-24T15:53:50.318Z,58.50
2019-03-24T15:56:19.871Z,58.60
2019-03-24T15:58:49.107Z,58.10
2019-03-24T16:01:17.604Z,58.40
2019-03-24T16:03:46.674Z,58.00
2019-03-24T16:06:15.139Z,58.10
2019-03-24T16:08:43.662Z,56.60
2019-03-24T16:11:16.123Z,54.40
2019-03-24T16:13:45.506Z,52.60
2019-03-24T16:16:15.148Z,53.10
2019-03-24T16:18:43.628Z,53.70
2019-03-24T16:21:13.410Z,53.70
2019-03-24T16:23:42.341Z,52.70
2019-03-24T16:26:10.924Z,50.80
2019-03-24T16:28:41.375Z,52.90
2019-03-24T16:31:10.220Z,54.30
2019-03-24T16:33:38.922Z,54.70
2019-03-24T16:36:07.534Z,55.20
2019-03-24T16:38:36.212Z,55.20
2019-03-24T16:41:05.260Z,56.70
2019-03-24T16:43:37.237Z,56.80
2019-03-24T16:46:05.086Z,56.70
2019-03-24T16:48:37.106Z,57.80
2019-03-24T16:51:03.940Z,58.00
2019-03-24T16:53:32.465Z,59.20
2019-03-24T16:56:01.081Z,59.20
2019-03-24T16:58:30.419Z,59.60
2019-03-24T17:00:59.466Z,60.10
2019-03-24T17:03:28.744Z,61.60
2019-03-24T17:05:57.237Z,60.80
2019-03-24T17:08:25.713Z,61.40
2019-03-24T17:10:54.507Z,61.90
2019-03-24T17:13:23.153Z,63.70
2019-03-24T17:15:51.649Z,63.20
2019-03-24T17:18:20.090Z,64.10
2019-03-24T17:20:48.631Z,64.50
2019-03-24T17:23:17.689Z,65.20
2019-03-24T17:25:46.359Z,65.30
2019-03-24T17:28:14.814Z,65.00
2019-03-24T17:30:43.369Z,64.70
2019-03-24T17:33:11.820Z,65.90
2019-03-24T17:35:40.671Z,66.50
2019-03-24T17:38:09.113Z,67.30
2019-03-24T17:40:39.055Z,66.80
2019-03-24T17:43:07.925Z,67.30
2019-03-24T17:45:36.502Z,67.50
2019-03-24T17:48:05.381Z,67.80
2019-03-24T17:50:34.196Z,67.80
2019-03-24T17:53:02.636Z,67.70
2019-03-24T17:55:31.222Z,68.00
2019-03-24T17:57:59.928Z,67.00
2019-03-24T18:00:41.177Z,65.90
2019-03-24T18:03:09.900Z,65.40
2019-03-24T18:05:38.614Z,64.70
2019-03-24T18:08:07.283Z,64.20
2019-03-24T18:10:36.283Z,64.70
2019-03-24T18:13:05.845Z,63.50
2019-03-24T18:15:34.445Z,62.10
2019-03-24T18:18:03.139Z,62.20
2019-03-24T18:20:33.377Z,63.20
2019-03-24T18:23:02.468Z,63.80
2019-03-24T18:25:31.078Z,63.20
2019-03-24T18:27:59.640Z,63.00
2019-03-24T18:30:28.210Z,63.30
2019-03-24T18:32:56.683Z,63.80
2019-03-24T18:35:25.447Z,64.70
2019-03-24T18:37:54.270Z,65.10
2019-03-24T18:40:22.860Z,65.40
2019-03-24T18:42:51.485Z,65.80
2019-03-24T18:45:20.152Z,67.10
2019-03-24T18:47:48.846Z,68.50
2019-03-24T18:50:17.534Z,68.90
2019-03-24T18:52:46.104Z,69.20
2019-03-24T18:55:14.798Z,69.80
2019-03-24T18:57:43.370Z,70.70
2019-03-24T19:00:13.955Z,71.00
2019-03-24T19:02:42.679Z,70.90
2019-03-24T19:05:11.797Z,72.10
2019-03-24T19:07:40.471Z,71.90
2019-03-24T19:10:11.131Z,71.90
2019-03-24T19:12:39.557Z,72.70
2019-03-24T19:15:10.832Z,72.70
2019-03-24T19:17:39.555Z,72.70
2019-03-24T19:20:08.804Z,72.80
2019-03-24T19:22:37.441Z,72.60
2019-03-24T19:25:10.106Z,73.00
2019-03-24T19:27:39.028Z,73.70
2019-03-24T19:30:13.704Z,73.50
2019-03-24T19:32:42.429Z,73.70
2019-03-24T19:35:11.965Z,74.00
2019-03-24T19:37:42.222Z,74.10
2019-03-24T19:40:31.343Z,75.50
2019-03-24T19:42:59.999Z,75.20
2019-03-24T19:45:28.659Z,74.90
2019-03-24T19:47:57.247Z,75.80
2019-03-24T19:50:26.044Z,76.10
2019-03-24T19:52:55.421Z,76.50
2019-03-24T19:55:24.740Z,77.00
2019-03-24T19:57:53.367Z,77.10
2019-03-24T20:00:21.914Z,78.10
2019-03-24T20:02:50.719Z,78.20
2019-03-24T20:05:19.320Z,78.40
2019-03-24T20:07:48.504Z,79.00
2019-03-24T20:10:18.198Z,79.40
2019-03-24T20:12:47.617Z,79.80
2019-03-24T20:15:17.362Z,79.50
2019-03-24T20:17:46.756Z,79.70
2019-03-24T20:20:15.877Z,80.00
2019-03-24T20:22:55.625Z,79.80
2019-03-24T20:25:14.817Z,80.00
2019-03-24T20:27:43.443Z,80.40
2019-03-24T20:30:13.302Z,81.40
2019-03-24T20:32:42.068Z,81.70
2019-03-24T20:35:10.690Z,82.00
2019-03-24T20:37:39.342Z,82.20
2019-03-24T20:40:08.396Z,82.80
2019-03-24T20:42:37.092Z,83.60
2019-03-24T20:45:07.953Z,84.10
2019-03-24T20:47:36.629Z,85.00
2019-03-24T20:50:09.551Z,85.50
2019-03-24T20:52:38.109Z,85.90
2019-03-24T20:55:07.517Z,86.10
2019-03-24T20:57:38.700Z,86.10
2019-03-24T21:00:08.527Z,86.70
2019-03-24T21:02:36.957Z,86.80
2019-03-24T21:05:07.544Z,87.10
2019-03-24T21:07:36.237Z,87.20
2019-03-24T21:10:06.767Z,87.80
2019-03-24T21:12:35.740Z,87.50
2019-03-24T21:15:07.082Z,87.60
2019-03-24T21:17:35.619Z,87.60
2019-03-24T21:20:07.615Z,88.20
2019-03-24T21:22:35.365Z,87.70
2019-03-24T21:25:05.504Z,88.40
2019-03-24T21:27:34.071Z,88.40
2019-03-24T21:30:02.581Z,88.80
2019-03-24T21:32:31.133Z,89.10
2019-03-24T21:34:59.711Z,89.50
2019-03-24T21:37:28.304Z,89.10
2019-03-24T21:39:56.811Z,89.10
2019-03-24T21:42:25.531Z,89.40
2019-03-24T21:44:53.958Z,89.20
2019-03-24T21:47:22.456Z,89.10
2019-03-24T21:49:50.911Z,89.20
2019-03-24T21:52:19.457Z,89.20
2019-03-24T21:54:48.047Z,90.10
2019-03-24T21:57:16.691Z,89.80
2019-03-24T21:59:45.200Z,90.10
2019-03-24T22:02:13.848Z,90.50
2019-03-24T22:04:42.482Z,90.50
2019-03-24T22:07:11.153Z,90.40
2019-03-24T22:09:39.676Z,90.60
2019-03-24T22:12:08.234Z,90.50
2019-03-24T22:14:36.736Z,90.60
2019-03-24T22:17:05.282Z,90.70
2019-03-24T22:19:33.784Z,90.70
2019-03-24T22:22:02.392Z,90.80
2019-03-24T22:24:30.950Z,90.70
2019-03-24T22:26:59.472Z,91.20
2019-03-24T22:29:27.987Z,91.10
2019-03-24T22:31:56.500Z,91.20
2019-03-24T22:34:25.196Z,91.30
2019-03-24T22:36:53.749Z,91.50
2019-03-24T22:39:22.295Z,91.80
2019-03-24T22:41:53.192Z,91.70
2019-03-24T22:44:21.644Z,91.80
2019-03-24T22:46:50.279Z,91.90
2019-03-24T22:49:18.738Z,92.00
2019-03-24T22:51:47.178Z,91.80
2019-03-24T22:54:15.688Z,92.20
2019-03-24T22:56:44.296Z,92.10
2019-03-24T22:59:14.041Z,91.70
2019-03-24T23:01:42.630Z,91.80
2019-03-24T23:04:11.069Z,91.80
2019-03-24T23:06:39.748Z,91.50
2019-03-24T23:09:09.381Z,91.40
2019-03-24T23:11:38.049Z,91.50
2019-03-24T23:14:06.559Z,91.30
2019-03-24T23:16:35.211Z,91.50
2019-03-24T23:19:03.804Z,91.70
2019-03-24T23:21:32.283Z,91.70
2019-03-24T23:24:00.751Z,91.80
2019-03-24T23:26:29.287Z,91.70
2019-03-24T23:28:57.828Z,92.10
2019-03-24T23:31:26.330Z,92.10
2019-03-24T23:33:54.762Z,92.10
2019-03-24T23:36:23.194Z,92.30
2019-03-24T23:38:51.657Z,92.30
2019-03-24T23:41:20.107Z,92.60
2019-03-24T23:43:48.617Z,92.30
2019-03-24T23:46:17.096Z,92.30
2019-03-24T23:48:45.666Z,92.30
2019-03-24T23:51:14.091Z,92.30
2019-03-24T23:53:42.575Z,92.20
2019-03-24T23:56:11.093Z,92.40
2019-03-24T23:58:41.123Z,92.50
