createdAt,value
2023-04-25T00:00:34.685Z,550.00
2023-04-25T00:01:24.722Z,544.00
2023-04-25T00:02:14.871Z,547.00
2023-04-25T00:03:04.926Z,552.00
2023-04-25T00:03:55.370Z,545.00
2023-04-25T00:04:45.639Z,546.00
2023-04-25T00:05:35.395Z,542.00
2023-04-25T00:06:25.353Z,548.00
2023-04-25T00:07:15.419Z,553.00
2023-04-25T00:08:05.434Z,541.00
2023-04-25T00:08:55.504Z,547.00
2023-04-25T00:09:45.572Z,556.00
2023-04-25T00:10:35.661Z,551.00
2023-04-25T00:11:25.722Z,556.00
2023-04-25T00:12:15.727Z,555.00
2023-04-25T00:13:05.792Z,558.00
2023-04-25T00:13:56.122Z,560.00
2023-04-25T00:14:46.171Z,549.00
2023-04-25T00:15:36.252Z,562.00
2023-04-25T00:16:26.318Z,558.00
2023-04-25T00:17:16.351Z,563.00
2023-04-25T00:18:06.470Z,559.00
2023-04-25T00:18:56.469Z,560.00
2023-04-25T00:19:46.703Z,567.00
2023-04-25T00:20:36.588Z,570.00
2023-04-25T00:21:26.693Z,565.00
2023-04-25T00:22:16.700Z,561.00
2023-04-25T00:23:06.969Z,576.00
2023-04-25T00:23:57.037Z,568.00
2023-04-25T00:24:47.092Z,573.00
2023-04-25T00:25:37.179Z,568.00
2023-04-25T00:26:27.231Z,570.00
2023-04-25T00:27:17.285Z,572.00
2023-04-25T00:28:07.367Z,569.00
2023-04-25T00:28:57.441Z,577.00
2023-04-25T00:29:47.467Z,570.00
2023-04-25T00:30:37.540Z,569.00
2023-04-25T00:31:27.640Z,572.00
2023-04-25T00:32:17.864Z,579.00
2023-04-25T00:33:08.007Z,579.00
2023-04-25T00:33:57.934Z,587.00
2023-04-25T00:34:47.973Z,577.00
2023-04-25T00:35:38.083Z,583.00
2023-04-25T00:36:28.105Z,584.00
2023-04-25T00:37:18.179Z,584.00
2023-04-25T00:38:08.227Z,587.00
2023-04-25T00:38:58.258Z,581.00
2023-04-25T00:39:48.325Z,580.00
2023-04-25T00:40:38.402Z,585.00
2023-04-25T00:41:28.699Z,582.00
2023-04-25T00:42:18.751Z,591.00
2023-04-25T00:43:08.831Z,584.00
2023-04-25T00:43:58.867Z,582.00
2023-04-25T00:44:48.942Z,588.00
2023-04-25T00:45:39.043Z,589.00
2023-04-25T00:46:29.062Z,586.00
2023-04-25T00:47:19.099Z,590.00
2023-04-25T00:48:09.218Z,590.00
2023-04-25T00:48:59.217Z,587.00
2023-04-25T00:49:49.291Z,591.00
2023-04-25T00:50:39.636Z,590.00
2023-04-25T00:51:29.775Z,590.00
2023-04-25T00:52:19.737Z,586.00
2023-04-25T00:53:09.821Z,588.00
2023-04-25T00:53:59.862Z,589.00
2023-04-25T00:54:49.943Z,588.00
2023-04-25T00:55:40.010Z,591.00
2023-04-25T00:56:30.030Z,589.00
2023-04-25T00:57:20.104Z,589.00
2023-04-25T00:58:10.170Z,587.00
2023-04-25T00:59:00.262Z,584.00
2023-04-25T00:59:50.389Z,579.00
2023-04-25T01:00:40.508Z,583.00
2023-04-25T01:01:30.500Z,581.00
2023-04-25T01:02:20.717Z,588.00
2023-04-25T01:03:10.771Z,592.00
2023-04-25T01:04:00.852Z,590.00
2023-04-25T01:04:50.692Z,591.00
2023-04-25T01:05:40.779Z,586.00
2023-04-25T01:06:31.008Z,583.00
2023-04-25T01:07:21.101Z,586.00
2023-04-25T01:08:11.115Z,588.00
2023-04-25T01:09:01.200Z,585.00
2023-04-25T01:09:51.241Z,583.00
2023-04-25T01:10:41.317Z,587.00
2023-04-25T01:11:31.345Z,592.00
2023-04-25T01:12:21.407Z,579.00
2023-04-25T01:13:11.484Z,584.00
2023-04-25T01:14:01.553Z,588.00
2023-04-25T01:14:51.668Z,585.00
2023-04-25T01:15:41.901Z,584.00
2023-04-25T01:16:31.951Z,582.00
2023-04-25T01:17:22.010Z,575.00
2023-04-25T01:18:12.036Z,581.00
2023-04-25T01:19:02.074Z,589.00
2023-04-25T01:19:52.135Z,584.00
2023-04-25T01:20:42.223Z,584.00
2023-04-25T01:21:32.240Z,589.00
2023-04-25T01:22:22.317Z,591.00
2023-04-25T01:23:12.390Z,594.00
2023-04-25T01:24:02.424Z,582.00
2023-04-25T01:24:52.501Z,581.00
2023-04-25T01:25:42.575Z,584.00
2023-04-25T01:26:32.641Z,591.00
2023-04-25T01:27:22.745Z,598.00
2023-04-25T01:28:12.808Z,592.00
2023-04-25T01:30:55.481Z,500.00
2023-04-25T01:31:30.919Z,500.00
2023-04-25T01:32:20.992Z,500.00
2023-04-25T01:33:10.957Z,500.00
2023-04-25T01:34:01.027Z,500.00
2023-04-25T01:34:51.069Z,500.00
2023-04-25T01:35:41.141Z,500.00
2023-04-25T01:36:31.217Z,504.00
2023-04-25T01:37:21.246Z,506.00
2023-04-25T01:38:11.305Z,509.00
2023-04-25T01:39:01.356Z,506.00
2023-04-25T01:39:51.688Z,507.00
2023-04-25T01:40:41.728Z,509.00
2023-04-25T01:41:31.828Z,501.00
2023-04-25T01:42:22.137Z,515.00
2023-04-25T01:43:12.148Z,508.00
2023-04-25T01:44:02.222Z,504.00
2023-04-25T01:44:52.284Z,515.00
2023-04-25T01:45:42.362Z,516.00
2023-04-25T01:46:32.574Z,508.00
2023-04-25T01:47:22.461Z,504.00
2023-04-25T01:48:12.528Z,506.00
2023-04-25T01:49:02.564Z,514.00
2023-04-25T01:49:52.633Z,512.00
2023-04-25T01:50:42.704Z,511.00
2023-04-25T01:51:33.036Z,512.00
2023-04-25T01:52:23.055Z,513.00
2023-04-25T01:53:13.169Z,513.00
2023-04-25T01:54:03.199Z,518.00
2023-04-25T01:54:53.244Z,525.00
2023-04-25T01:55:43.328Z,523.00
2023-04-25T01:56:33.382Z,514.00
2023-04-25T01:57:23.406Z,517.00
2023-04-25T01:58:13.481Z,514.00
2023-04-25T01:59:03.553Z,519.00
2023-04-25T01:59:53.605Z,517.00
2023-04-25T02:00:43.641Z,513.00
2023-04-25T02:01:33.819Z,526.00
2023-04-25T02:02:24.625Z,514.00
2023-04-25T02:03:13.884Z,518.00
2023-04-25T02:04:04.089Z,513.00
2023-04-25T02:04:53.885Z,517.00
2023-04-25T02:05:43.993Z,515.00
2023-04-25T02:06:34.025Z,520.00
2023-04-25T02:07:24.317Z,513.00
2023-04-25T02:08:14.342Z,512.00
2023-04-25T02:09:04.414Z,509.00
2023-04-25T02:13:10.713Z,500.00
2023-04-25T02:14:00.752Z,500.00
2023-04-25T02:14:50.809Z,500.00
2023-04-25T02:15:40.883Z,500.00
2023-04-25T02:16:30.974Z,500.00
2023-04-25T02:17:20.994Z,500.00
2023-04-25T02:18:11.284Z,500.00
2023-04-25T02:19:01.295Z,501.00
2023-04-25T02:19:51.375Z,503.00
2023-04-25T02:20:41.426Z,507.00
2023-04-25T02:21:31.507Z,513.00
2023-04-25T02:22:21.616Z,504.00
2023-04-25T02:23:11.634Z,512.00
2023-04-25T02:24:01.686Z,509.00
2023-04-25T02:24:51.792Z,510.00
2023-04-25T02:25:41.826Z,513.00
2023-04-25T02:26:31.897Z,517.00
2023-04-25T02:27:22.231Z,507.00
2023-04-25T02:28:12.254Z,513.00
2023-04-25T02:29:02.348Z,517.00
2023-04-25T02:29:52.411Z,508.00
2023-04-25T02:30:42.453Z,508.00
2023-04-25T02:31:32.574Z,506.00
2023-04-25T02:32:22.646Z,503.00
2023-04-25T02:33:12.631Z,514.00
2023-04-25T02:34:02.695Z,518.00
2023-04-25T02:34:52.759Z,507.00
2023-04-25T02:35:42.812Z,517.00
2023-04-25T02:36:33.172Z,500.00
2023-04-25T02:37:23.176Z,511.00
2023-04-25T02:38:13.194Z,519.00
2023-04-25T02:39:03.262Z,513.00
2023-04-25T02:39:53.306Z,513.00
2023-04-25T02:40:43.367Z,512.00
2023-04-25T02:41:33.444Z,510.00
2023-04-25T02:42:23.486Z,508.00
2023-04-25T02:43:13.505Z,510.00
2023-04-25T02:44:03.573Z,511.00
2023-04-25T02:44:53.665Z,510.00
2023-04-25T02:45:43.708Z,513.00
2023-04-25T02:46:39.350Z,512.00
2023-04-25T02:47:30.162Z,509.00
2023-04-25T02:48:13.929Z,512.00
2023-04-25T02:49:03.921Z,511.00
2023-04-25T02:49:53.996Z,513.00
2023-04-25T02:50:44.055Z,512.00
2023-04-25T02:51:34.410Z,512.00
2023-04-25T02:52:24.458Z,521.00
2023-04-25T02:53:14.539Z,516.00
2023-04-25T02:54:04.812Z,521.00
2023-04-25T02:54:54.921Z,516.00
2023-04-25T02:55:44.912Z,516.00
2023-04-25T02:56:34.986Z,518.00
2023-04-25T02:57:25.038Z,516.00
2023-04-25T02:58:15.130Z,516.00
2023-04-25T02:59:05.147Z,519.00
2023-04-25T02:59:55.224Z,519.00
2023-04-25T03:00:45.315Z,512.00
2023-04-25T03:01:35.309Z,516.00
2023-04-25T03:02:25.562Z,523.00
2023-04-25T03:03:15.794Z,514.00
2023-04-25T03:04:05.724Z,510.00
2023-04-25T03:04:55.781Z,513.00
2023-04-25T03:05:45.797Z,515.00
2023-04-25T03:06:35.866Z,515.00
2023-04-25T03:07:25.938Z,515.00
2023-04-25T03:08:16.011Z,512.00
2023-04-25T03:09:06.065Z,520.00
2023-04-25T03:09:56.128Z,526.00
2023-04-25T03:10:46.164Z,519.00
2023-04-25T03:11:36.229Z,526.00
2023-04-25T03:15:47.098Z,500.00
2023-04-25T03:16:38.193Z,500.00
2023-04-25T03:20:39.547Z,500.00
2023-04-25T03:26:51.187Z,500.00
2023-04-25T03:27:46.274Z,500.00
2023-04-25T03:28:04.690Z,500.00
2023-04-25T03:29:20.694Z,500.00
2023-04-25T03:31:21.785Z,500.00
2023-04-25T03:32:19.592Z,500.00
2023-04-25T03:35:08.512Z,500.00
2023-04-25T03:37:37.485Z,500.00
2023-04-25T03:38:01.496Z,500.00
2023-04-25T03:40:30.667Z,500.00
2023-04-25T03:41:26.595Z,500.00
2023-04-25T03:43:48.129Z,500.00
2023-04-25T03:46:21.022Z,500.00
2023-04-25T03:47:06.283Z,500.00
2023-04-25T03:47:56.514Z,500.00
2023-04-25T03:48:46.554Z,500.00
2023-04-25T03:49:36.577Z,500.00
2023-04-25T03:50:26.664Z,500.00
2023-04-25T03:51:16.678Z,500.00
2023-04-25T03:52:06.778Z,501.00
2023-04-25T03:52:56.795Z,502.00
2023-04-25T03:53:46.880Z,500.00
2023-04-25T03:54:36.903Z,501.00
2023-04-25T03:55:26.985Z,516.00
2023-04-25T03:56:17.030Z,521.00
2023-04-25T03:57:07.923Z,537.00
2023-04-25T03:57:57.140Z,544.00
2023-04-25T03:58:47.237Z,526.00
2023-04-25T03:59:37.246Z,535.00
2023-04-25T04:00:27.318Z,523.00
2023-04-25T04:01:17.392Z,523.00
2023-04-25T04:02:07.487Z,513.00
2023-04-25T04:02:57.544Z,517.00
2023-04-25T04:03:47.681Z,524.00
2023-04-25T04:04:37.993Z,524.00
2023-04-25T04:05:27.975Z,524.00
2023-04-25T04:06:17.901Z,523.00
2023-04-25T04:07:07.983Z,520.00
2023-04-25T04:07:58.033Z,512.00
2023-04-25T04:08:48.130Z,508.00
2023-04-25T04:09:38.157Z,513.00
2023-04-25T04:10:28.221Z,512.00
2023-04-25T04:11:18.251Z,516.00
2023-04-25T04:12:08.335Z,506.00
2023-04-25T04:12:58.360Z,507.00
2023-04-25T04:13:48.989Z,510.00
2023-04-25T04:14:38.744Z,507.00
2023-04-25T04:15:28.807Z,512.00
2023-04-25T04:16:19.119Z,517.00
2023-04-25T04:17:09.158Z,509.00
2023-04-25T04:17:59.229Z,517.00
2023-04-25T04:18:49.282Z,515.00
2023-04-25T04:19:39.348Z,512.00
2023-04-25T04:20:29.384Z,509.00
2023-04-25T04:21:19.400Z,507.00
2023-04-25T04:22:09.474Z,510.00
2023-04-25T04:22:59.544Z,508.00
2023-04-25T04:23:49.803Z,512.00
2023-04-25T04:24:39.656Z,514.00
2023-04-25T04:25:29.724Z,510.00
2023-04-25T04:26:19.763Z,509.00
2023-04-25T04:27:09.829Z,506.00
2023-04-25T04:27:59.900Z,520.00
2023-04-25T04:28:49.987Z,517.00
2023-04-25T04:29:40.020Z,513.00
2023-04-25T04:30:30.104Z,504.00
2023-04-25T04:31:20.187Z,509.00
2023-04-25T04:32:10.183Z,506.00
2023-04-25T04:33:00.315Z,517.00
2023-04-25T04:33:50.552Z,509.00
2023-04-25T04:34:40.340Z,517.00
2023-04-25T04:35:30.434Z,510.00
2023-04-25T04:36:20.475Z,510.00
2023-04-25T04:37:10.559Z,510.00
2023-04-25T04:38:00.598Z,514.00
2023-04-25T04:38:50.908Z,507.00
2023-04-25T04:39:40.916Z,511.00
2023-04-25T04:40:30.983Z,500.00
2023-04-25T04:41:21.050Z,506.00
2023-04-25T04:42:11.138Z,522.00
2023-04-25T04:43:01.173Z,510.00
2023-04-25T04:43:51.586Z,508.00
2023-04-25T04:44:41.244Z,512.00
2023-04-25T04:45:31.309Z,521.00
2023-04-25T04:46:21.368Z,517.00
2023-04-25T04:47:11.349Z,516.00
2023-04-25T04:48:01.472Z,507.00
2023-04-25T04:48:51.526Z,503.00
2023-04-25T04:49:41.533Z,510.00
2023-04-25T04:50:31.603Z,508.00
2023-04-25T04:51:21.653Z,511.00
2023-04-25T04:52:11.920Z,513.00
2023-04-25T04:53:01.996Z,509.00
2023-04-25T04:53:52.692Z,515.00
2023-04-25T04:54:42.363Z,516.00
2023-04-25T04:55:32.416Z,516.00
2023-04-25T04:56:22.478Z,523.00
2023-04-25T04:57:12.807Z,507.00
2023-04-25T04:58:02.866Z,510.00
2023-04-25T04:58:52.954Z,506.00
2023-04-25T04:59:43.234Z,515.00
2023-04-25T05:00:33.337Z,518.00
2023-04-25T05:01:23.489Z,513.00
2023-04-25T05:02:13.494Z,511.00
2023-04-25T05:03:03.626Z,517.00
2023-04-25T05:03:53.858Z,516.00
2023-04-25T05:04:43.628Z,512.00
2023-04-25T05:05:33.681Z,513.00
2023-04-25T05:06:23.764Z,509.00
2023-04-25T05:07:13.813Z,509.00
2023-04-25T05:08:03.885Z,516.00
2023-04-25T05:08:54.148Z,518.00
2023-04-25T05:09:44.199Z,519.00
2023-04-25T05:10:34.234Z,517.00
2023-04-25T05:11:24.293Z,520.00
2023-04-25T05:12:14.388Z,515.00
2023-04-25T05:13:04.436Z,514.00
2023-04-25T05:13:54.535Z,516.00
2023-04-25T05:14:44.657Z,511.00
2023-04-25T05:15:34.598Z,521.00
2023-04-25T05:16:24.652Z,511.00
2023-04-25T05:17:14.696Z,519.00
2023-04-25T05:18:05.151Z,516.00
2023-04-25T05:18:55.053Z,515.00
2023-04-25T05:19:45.079Z,516.00
2023-04-25T05:20:35.164Z,525.00
2023-04-25T05:21:25.197Z,517.00
2023-04-25T05:22:15.296Z,512.00
2023-04-25T05:23:05.306Z,512.00
2023-04-25T05:23:55.424Z,509.00
2023-04-25T05:24:45.416Z,512.00
2023-04-25T05:25:35.495Z,516.00
2023-04-25T05:26:25.563Z,515.00
2023-04-25T05:27:15.881Z,512.00
2023-04-25T05:28:05.961Z,511.00
2023-04-25T05:28:56.053Z,521.00
2023-04-25T05:29:46.330Z,517.00
2023-04-25T05:30:36.406Z,515.00
2023-04-25T05:31:26.515Z,512.00
2023-04-25T05:32:16.859Z,513.00
2023-04-25T05:33:06.933Z,519.00
2023-04-25T05:33:56.907Z,525.00
2023-04-25T05:34:46.997Z,518.00
2023-04-25T05:35:37.007Z,516.00
2023-04-25T05:36:27.048Z,519.00
2023-04-25T05:37:17.121Z,523.00
2023-04-25T05:38:07.166Z,521.00
2023-04-25T05:38:57.231Z,513.00
2023-04-25T05:39:47.256Z,512.00
2023-04-25T05:40:37.328Z,511.00
2023-04-25T05:41:27.387Z,504.00
2023-04-25T05:42:17.469Z,508.00
2023-04-25T05:43:07.508Z,501.00
2023-04-25T05:43:58.360Z,502.00
2023-04-25T05:44:47.622Z,507.00
2023-04-25T05:45:37.707Z,524.00
2023-04-25T05:46:27.747Z,523.00
2023-04-25T05:47:17.815Z,524.00
2023-04-25T05:48:07.979Z,525.00
2023-04-25T05:48:57.954Z,519.00
2023-04-25T05:49:48.131Z,518.00
2023-04-25T05:50:38.221Z,525.00
2023-04-25T05:51:28.231Z,525.00
2023-04-25T05:52:18.302Z,532.00
2023-04-25T05:53:08.405Z,533.00
2023-04-25T05:53:58.458Z,533.00
2023-04-25T05:54:48.484Z,530.00
2023-04-25T05:55:38.555Z,521.00
2023-04-25T05:56:28.580Z,525.00
2023-04-25T05:57:18.651Z,521.00
2023-04-25T05:58:08.715Z,535.00
2023-04-25T05:58:58.791Z,546.00
2023-04-25T05:59:48.812Z,537.00
2023-04-25T06:00:38.891Z,544.00
2023-04-25T06:01:28.912Z,541.00
2023-04-25T06:02:19.111Z,538.00
2023-04-25T06:03:09.288Z,538.00
2023-04-25T06:03:59.517Z,538.00
2023-04-25T06:04:49.352Z,532.00
2023-04-25T06:05:39.259Z,538.00
2023-04-25T06:06:29.225Z,536.00
2023-04-25T06:07:19.307Z,531.00
2023-04-25T06:08:09.390Z,527.00
2023-04-25T06:08:59.491Z,533.00
2023-04-25T06:09:49.499Z,520.00
2023-04-25T06:10:39.607Z,517.00
2023-04-25T06:11:29.634Z,516.00
2023-04-25T06:12:19.976Z,519.00
2023-04-25T06:13:10.030Z,521.00
2023-04-25T06:14:00.141Z,527.00
2023-04-25T06:14:50.429Z,519.00
2023-04-25T06:15:40.557Z,510.00
2023-04-25T06:16:30.599Z,514.00
2023-04-25T06:17:20.628Z,513.00
2023-04-25T06:18:10.633Z,521.00
2023-04-25T06:19:00.729Z,516.00
2023-04-25T06:19:50.760Z,515.00
2023-04-25T06:20:40.836Z,513.00
2023-04-25T06:21:30.868Z,513.00
2023-04-25T06:22:20.921Z,523.00
2023-04-25T06:23:10.996Z,513.00
2023-04-25T06:24:01.335Z,518.00
2023-04-25T06:24:51.347Z,514.00
2023-04-25T06:25:41.411Z,509.00
2023-04-25T06:26:31.466Z,513.00
2023-04-25T06:27:21.564Z,514.00
2023-04-25T06:28:11.578Z,511.00
2023-04-25T06:29:01.675Z,512.00
2023-04-25T06:29:51.688Z,516.00
2023-04-25T06:30:41.764Z,510.00
2023-04-25T06:31:31.894Z,515.00
2023-04-25T06:32:21.931Z,516.00
2023-04-25T06:33:12.210Z,511.00
2023-04-25T06:34:02.292Z,511.00
2023-04-25T06:34:52.315Z,505.00
2023-04-25T06:35:42.643Z,512.00
2023-04-25T06:36:32.716Z,508.00
2023-04-25T06:37:22.768Z,513.00
2023-04-25T06:38:12.795Z,510.00
2023-04-25T06:39:02.909Z,500.00
2023-04-25T06:39:52.908Z,510.00
2023-04-25T06:40:42.976Z,517.00
2023-04-25T06:41:32.982Z,506.00
2023-04-25T06:42:23.056Z,506.00
2023-04-25T06:43:13.117Z,505.00
2023-04-25T06:44:03.205Z,506.00
2023-04-25T06:44:53.494Z,502.00
2023-04-25T06:45:44.441Z,510.00
2023-04-25T06:46:33.833Z,501.00
2023-04-25T06:47:23.896Z,508.00
2023-04-25T06:48:13.911Z,503.00
2023-04-25T06:49:04.251Z,509.00
2023-04-25T06:49:54.303Z,505.00
2023-04-25T06:50:44.328Z,511.00
2023-04-25T06:51:34.347Z,505.00
2023-04-25T06:52:24.425Z,513.00
2023-04-25T06:53:14.452Z,500.00
2023-04-25T06:54:04.555Z,502.00
2023-04-25T06:54:54.615Z,508.00
2023-04-25T06:55:44.666Z,513.00
2023-04-25T06:56:34.712Z,501.00
2023-04-25T06:57:24.753Z,505.00
2023-04-25T06:58:14.794Z,509.00
2023-04-25T06:59:04.900Z,507.00
2023-04-25T06:59:54.909Z,509.00
2023-04-25T07:00:45.011Z,514.00
2023-04-25T07:01:35.048Z,506.00
2023-04-25T07:02:25.259Z,517.00
2023-04-25T07:03:15.341Z,505.00
2023-04-25T07:04:05.419Z,506.00
2023-04-25T07:04:55.640Z,508.00
2023-04-25T07:05:45.628Z,511.00
2023-04-25T07:06:35.628Z,518.00
2023-04-25T07:07:25.679Z,518.00
2023-04-25T07:08:15.716Z,519.00
2023-04-25T07:09:05.800Z,513.00
2023-04-25T07:09:55.824Z,515.00
2023-04-25T07:10:47.765Z,507.00
2023-04-25T07:11:35.906Z,507.00
2023-04-25T07:12:26.000Z,504.00
2023-04-25T07:13:16.027Z,503.00
2023-04-25T07:14:06.128Z,503.00
2023-04-25T07:14:56.316Z,509.00
2023-04-25T07:15:46.400Z,513.00
2023-04-25T07:16:36.477Z,515.00
2023-04-25T07:17:26.487Z,510.00
2023-04-25T07:18:16.543Z,518.00
2023-04-25T07:19:06.648Z,512.00
2023-04-25T07:19:56.679Z,511.00
2023-04-25T07:20:46.760Z,504.00
2023-04-25T07:21:36.802Z,514.00
2023-04-25T07:22:26.967Z,509.00
2023-04-25T07:23:16.903Z,504.00
2023-04-25T07:24:06.962Z,508.00
2023-04-25T07:24:56.996Z,507.00
2023-04-25T07:25:47.038Z,508.00
2023-04-25T07:26:37.080Z,506.00
2023-04-25T07:27:27.202Z,512.00
2023-04-25T07:28:19.370Z,508.00
2023-04-25T07:29:07.322Z,511.00
2023-04-25T07:29:57.355Z,524.00
2023-04-25T07:30:47.382Z,513.00
2023-04-25T07:31:37.500Z,503.00
2023-04-25T07:32:27.546Z,518.00
2023-04-25T07:33:17.562Z,512.00
2023-04-25T07:34:07.655Z,511.00
2023-04-25T07:34:57.659Z,507.00
2023-04-25T07:35:47.752Z,511.00
2023-04-25T07:36:37.822Z,514.00
2023-04-25T07:37:28.132Z,514.00
2023-04-25T07:38:18.176Z,512.00
2023-04-25T07:39:08.254Z,510.00
2023-04-25T07:39:58.307Z,516.00
2023-04-25T07:40:48.363Z,513.00
2023-04-25T07:41:38.414Z,505.00
2023-04-25T07:42:28.474Z,501.00
2023-04-25T07:43:18.479Z,508.00
2023-04-25T07:44:08.574Z,507.00
2023-04-25T07:44:58.614Z,506.00
2023-04-25T07:45:48.702Z,503.00
2023-04-25T07:46:38.719Z,517.00
2023-04-25T07:47:28.827Z,511.00
2023-04-25T07:48:18.828Z,518.00
2023-04-25T07:49:08.899Z,528.00
2023-04-25T07:49:58.943Z,519.00
2023-04-25T07:50:48.984Z,534.00
2023-04-25T07:51:39.053Z,533.00
2023-04-25T07:52:29.121Z,541.00
2023-04-25T07:53:19.750Z,536.00
2023-04-25T07:54:09.531Z,525.00
2023-04-25T07:54:59.580Z,528.00
2023-04-25T07:55:49.622Z,534.00
2023-04-25T07:56:49.546Z,537.00
2023-04-25T07:57:30.757Z,536.00
2023-04-25T07:58:19.780Z,533.00
2023-04-25T07:59:09.858Z,535.00
2023-04-25T07:59:59.895Z,538.00
2023-04-25T08:00:49.934Z,542.00
2023-04-25T08:01:39.988Z,548.00
2023-04-25T08:02:30.096Z,536.00
2023-04-25T08:03:20.435Z,540.00
2023-04-25T08:04:10.481Z,549.00
2023-04-25T08:05:00.596Z,556.00
2023-04-25T08:05:50.683Z,551.00
2023-04-25T08:06:40.566Z,544.00
2023-04-25T08:07:30.575Z,549.00
2023-04-25T08:08:20.654Z,551.00
2023-04-25T08:09:10.728Z,547.00
2023-04-25T08:10:00.756Z,551.00
2023-04-25T08:10:50.766Z,550.00
2023-04-25T08:11:40.851Z,538.00
2023-04-25T08:12:30.887Z,538.00
2023-04-25T08:13:20.948Z,544.00
2023-04-25T08:14:10.970Z,550.00
2023-04-25T08:15:00.999Z,548.00
2023-04-25T08:15:51.084Z,542.00
2023-04-25T08:16:41.147Z,542.00
2023-04-25T08:17:31.194Z,543.00
2023-04-25T08:18:21.294Z,546.00
2023-04-25T08:19:11.270Z,540.00
2023-04-25T08:20:01.314Z,538.00
2023-04-25T08:20:51.384Z,544.00
2023-04-25T08:21:41.469Z,544.00
2023-04-25T08:22:31.526Z,538.00
2023-04-25T08:23:21.570Z,542.00
2023-04-25T08:24:11.626Z,555.00
2023-04-25T08:25:01.668Z,560.00
2023-04-25T08:25:51.689Z,560.00
2023-04-25T08:26:41.734Z,551.00
2023-04-25T08:27:31.808Z,546.00
2023-04-25T08:28:21.851Z,551.00
2023-04-25T08:29:11.926Z,544.00
2023-04-25T08:30:01.917Z,545.00
2023-04-25T08:30:51.986Z,536.00
2023-04-25T08:31:42.104Z,536.00
2023-04-25T08:32:32.123Z,543.00
2023-04-25T08:33:22.208Z,538.00
2023-04-25T08:34:12.190Z,528.00
2023-04-25T08:35:02.221Z,520.00
2023-04-25T08:35:52.294Z,530.00
2023-04-25T08:36:42.597Z,521.00
2023-04-25T08:37:32.631Z,516.00
2023-04-25T08:38:22.706Z,519.00
2023-04-25T08:39:12.755Z,522.00
2023-04-25T08:40:02.789Z,519.00
2023-04-25T08:40:52.853Z,525.00
2023-04-25T08:41:42.915Z,520.00
2023-04-25T08:42:32.984Z,528.00
2023-04-25T08:43:23.057Z,525.00
2023-04-25T08:44:13.134Z,528.00
2023-04-25T08:45:05.442Z,518.00
2023-04-25T08:45:53.184Z,518.00
2023-04-25T08:46:43.271Z,519.00
2023-04-25T08:47:33.354Z,521.00
2023-04-25T08:48:23.397Z,523.00
2023-04-25T08:49:13.442Z,526.00
2023-04-25T08:50:03.470Z,525.00
2023-04-25T08:50:53.541Z,524.00
2023-04-25T08:51:43.614Z,527.00
2023-04-25T08:52:33.679Z,522.00
2023-04-25T08:53:23.983Z,526.00
2023-04-25T08:54:27.278Z,517.00
2023-04-25T08:55:05.089Z,517.00
2023-04-25T08:55:54.106Z,518.00
2023-04-25T08:56:44.165Z,522.00
2023-04-25T08:57:34.240Z,526.00
2023-04-25T08:58:24.315Z,525.00
2023-04-25T08:59:14.387Z,530.00
2023-04-25T09:00:04.432Z,515.00
2023-04-25T09:00:54.610Z,511.00
2023-04-25T09:01:44.674Z,520.00
2023-04-25T09:02:34.871Z,526.00
2023-04-25T09:03:25.332Z,537.00
2023-04-25T09:04:15.493Z,537.00
2023-04-25T09:05:05.142Z,523.00
2023-04-25T09:05:55.223Z,529.00
2023-04-25T09:06:45.246Z,527.00
2023-04-25T09:07:35.365Z,522.00
2023-04-25T09:08:25.365Z,523.00
2023-04-25T09:09:15.456Z,537.00
2023-04-25T09:10:05.522Z,544.00
2023-04-25T09:10:55.528Z,540.00
2023-04-25T09:11:45.610Z,540.00
2023-04-25T09:12:35.946Z,527.00
2023-04-25T09:13:25.966Z,535.00
2023-04-25T09:14:16.068Z,540.00
2023-04-25T09:15:06.081Z,540.00
2023-04-25T09:15:56.210Z,543.00
2023-04-25T09:16:46.212Z,560.00
2023-04-25T09:17:36.497Z,548.00
2023-04-25T09:18:29.856Z,537.00
2023-04-25T09:19:16.390Z,537.00
2023-04-25T09:20:06.413Z,538.00
2023-04-25T09:21:01.861Z,540.00
2023-04-25T09:21:48.484Z,537.00
2023-04-25T09:22:36.626Z,537.00
2023-04-25T09:23:26.632Z,538.00
2023-04-25T09:24:16.722Z,542.00
2023-04-25T09:25:06.752Z,543.00
2023-04-25T09:25:56.835Z,546.00
2023-04-25T09:26:46.906Z,563.00
2023-04-25T09:27:36.941Z,563.00
2023-04-25T09:28:28.447Z,555.00
2023-04-25T09:29:17.057Z,540.00
2023-04-25T09:30:07.088Z,545.00
2023-04-25T09:30:57.194Z,539.00
2023-04-25T09:31:47.200Z,538.00
2023-04-25T09:32:37.274Z,532.00
2023-04-25T09:33:27.289Z,537.00
2023-04-25T09:34:17.407Z,548.00
2023-04-25T09:35:07.427Z,545.00
2023-04-25T09:35:57.515Z,554.00
2023-04-25T09:36:47.566Z,536.00
2023-04-25T09:37:37.565Z,527.00
2023-04-25T09:38:27.619Z,528.00
2023-04-25T09:39:17.654Z,536.00
2023-04-25T09:40:07.679Z,539.00
2023-04-25T09:40:57.757Z,539.00
2023-04-25T09:41:47.824Z,544.00
2023-04-25T09:42:37.865Z,553.00
2023-04-25T09:43:27.932Z,553.00
2023-04-25T09:44:18.028Z,551.00
2023-04-25T09:45:08.239Z,547.00
2023-04-25T09:45:58.888Z,546.00
2023-04-25T09:46:48.145Z,551.00
2023-04-25T09:47:38.358Z,556.00
2023-04-25T09:48:28.277Z,539.00
2023-04-25T09:49:18.379Z,533.00
2023-04-25T09:50:08.391Z,524.00
2023-04-25T09:50:58.477Z,535.00
2023-04-25T09:51:48.508Z,530.00
2023-04-25T09:52:38.586Z,534.00
2023-04-25T09:53:28.626Z,531.00
2023-04-25T09:54:18.727Z,532.00
2023-04-25T09:55:09.012Z,542.00
2023-04-25T09:55:59.092Z,545.00
2023-04-25T09:56:49.119Z,538.00
2023-04-25T09:57:39.166Z,552.00
2023-04-25T09:58:30.691Z,540.00
2023-04-25T09:59:19.303Z,535.00
2023-04-25T10:00:09.345Z,538.00
2023-04-25T10:00:59.396Z,543.00
2023-04-25T10:01:49.528Z,545.00
2023-04-25T10:02:39.658Z,553.00
2023-04-25T10:03:29.676Z,552.00
2023-04-25T10:04:19.714Z,549.00
2023-04-25T10:05:09.790Z,560.00
2023-04-25T10:05:59.728Z,561.00
2023-04-25T10:06:49.790Z,553.00
2023-04-25T10:07:39.840Z,574.00
2023-04-25T10:08:29.906Z,574.00
2023-04-25T10:09:20.068Z,581.00
2023-04-25T10:10:10.094Z,581.00
2023-04-25T10:11:00.163Z,577.00
2023-04-25T10:11:50.489Z,581.00
2023-04-25T10:12:40.568Z,586.00
2023-04-25T10:13:30.597Z,586.00
2023-04-25T10:14:20.688Z,574.00
2023-04-25T10:15:10.724Z,560.00
2023-04-25T10:16:00.774Z,539.00
2023-04-25T10:16:50.798Z,543.00
2023-04-25T10:17:40.885Z,541.00
2023-04-25T10:18:30.928Z,545.00
2023-04-25T10:19:21.041Z,539.00
2023-04-25T10:20:11.048Z,537.00
2023-04-25T10:21:01.389Z,532.00
2023-04-25T10:21:51.452Z,524.00
2023-04-25T10:22:41.526Z,544.00
2023-04-25T10:23:31.573Z,522.00
2023-04-25T10:24:21.618Z,526.00
2023-04-25T10:25:11.659Z,533.00
2023-04-25T10:26:01.697Z,547.00
2023-04-25T10:26:51.722Z,533.00
2023-04-25T10:27:41.804Z,527.00
2023-04-25T10:28:31.833Z,520.00
2023-04-25T10:29:21.924Z,516.00
2023-04-25T10:30:11.953Z,521.00
2023-04-25T10:31:02.144Z,550.00
2023-04-25T10:31:52.100Z,555.00
2023-04-25T10:32:42.161Z,555.00
2023-04-25T10:33:32.171Z,545.00
2023-04-25T10:34:22.246Z,518.00
2023-04-25T10:35:12.348Z,512.00
2023-04-25T10:36:02.346Z,502.00
2023-04-25T10:36:52.414Z,511.00
2023-04-25T10:37:42.490Z,508.00
2023-04-25T10:38:32.517Z,516.00
2023-04-25T10:39:22.665Z,515.00
2023-04-25T10:40:12.650Z,521.00
2023-04-25T10:41:02.716Z,523.00
2023-04-25T10:41:52.745Z,524.00
2023-04-25T10:42:42.827Z,534.00
2023-04-25T10:43:33.116Z,535.00
2023-04-25T10:44:23.211Z,527.00
2023-04-25T10:45:13.247Z,538.00
2023-04-25T10:46:03.563Z,532.00
2023-04-25T10:46:53.637Z,535.00
2023-04-25T10:47:43.713Z,536.00
2023-04-25T10:48:33.706Z,535.00
2023-04-25T10:49:23.822Z,531.00
2023-04-25T10:50:13.840Z,533.00
2023-04-25T10:51:03.944Z,530.00