createdAt,value
2019-04-03T00:07:36.909Z,34.5
2019-04-03T00:22:52.625Z,35.5
2019-04-03T00:38:06.823Z,36.8
2019-04-03T00:53:21.458Z,37.5
2019-04-03T01:08:35.540Z,38.1
2019-04-03T01:23:50.820Z,38.8
2019-04-03T01:39:05.400Z,38.7
2019-04-03T01:54:20.013Z,38.2
2019-04-03T02:09:26.890Z,38.3
2019-04-03T02:24:49.003Z,38.5
2019-04-03T02:40:03.489Z,39.3
2019-04-03T02:55:17.949Z,40
2019-04-03T03:10:32.480Z,40.6
2019-04-03T03:25:45.633Z,40.3
2019-04-03T03:41:00.906Z,40.1
2019-04-03T03:56:15.406Z,39.3
2019-04-03T04:11:32.283Z,39
2019-04-03T04:26:35.593Z,39.2
2019-04-03T04:41:57.667Z,39.9
2019-04-03T04:57:12.109Z,40
2019-04-03T05:12:26.117Z,40.5
2019-04-03T05:27:40.199Z,40.1
2019-04-03T05:42:53.880Z,40.2
2019-04-03T05:58:08.770Z,40
2019-04-03T06:13:23.082Z,39.3
2019-04-03T06:28:37.351Z,38.5
2019-04-03T06:43:51.459Z,35.4
2019-04-03T06:59:07.351Z,29.4
2019-04-03T07:14:22.391Z,28.3
2019-04-03T07:29:37.379Z,26.8
2019-04-03T07:44:52.918Z,25.4
2019-04-03T08:00:09.122Z,24.3
2019-04-03T08:15:25.070Z,24.2
2019-04-03T08:30:41.357Z,23.6
2019-04-03T08:45:56.702Z,23.2
2019-04-03T09:01:14.802Z,24.1
2019-04-03T09:16:32.351Z,23.9
2019-04-03T09:31:51.735Z,23.1
2019-04-03T09:46:56.803Z,21.6
2019-04-03T10:02:22.245Z,22.2
2019-04-03T10:17:39.907Z,20.9
2019-04-03T10:33:00.776Z,20.9
2019-04-03T10:48:15.978Z,20
2019-04-03T11:03:30.679Z,18.7
2019-04-03T11:19:04.952Z,18.1
2019-04-03T11:34:17.919Z,18.2
2019-04-03T11:49:32.654Z,18.4
2019-04-03T12:04:35.052Z,16.4
2019-04-03T12:20:09.954Z,15.2
2019-04-03T12:35:34.451Z,14.8
2019-04-03T12:51:00.158Z,14.3
2019-04-03T13:06:17.117Z,14.4
2019-04-03T13:21:40.319Z,14.3
2019-04-03T13:36:45.143Z,14
2019-04-03T13:52:17.225Z,15.1
2019-04-03T14:07:42.413Z,15.4
2019-04-03T14:22:58.943Z,15.3
2019-04-03T14:38:18.838Z,15.6
2019-04-03T14:53:23.428Z,13.4
2019-04-03T15:08:56.257Z,13.3
2019-04-03T15:24:20.127Z,13.6
2019-04-03T15:39:41.002Z,13.9
2019-04-03T15:55:04.867Z,14.8
2019-04-03T16:10:24.194Z,15.2
2019-04-03T16:25:33.862Z,15.4
2019-04-03T16:41:01.542Z,16.1
2019-04-03T16:56:20.861Z,16.8
2019-04-03T17:11:46.995Z,18
2019-04-03T17:27:00.262Z,19.6
2019-04-03T17:42:09.325Z,21.1
2019-04-03T17:57:33.612Z,22.6
2019-04-03T18:12:52.986Z,24
2019-04-03T18:28:07.646Z,24.9
2019-04-03T18:43:24.349Z,25.9
2019-04-03T18:58:37.955Z,26.5
2019-04-03T19:13:57.429Z,27.1
2019-04-03T19:29:13.680Z,27.6
2019-04-03T19:44:30.002Z,27.6
2019-04-03T19:59:35.378Z,27.6
2019-04-03T20:15:02.825Z,27.2
2019-04-03T20:30:18.543Z,28.1
2019-04-03T20:45:34.517Z,28.7
2019-04-03T21:01:07.034Z,29.1
2019-04-03T21:17:02.973Z,28.2
2019-04-03T21:32:19.517Z,29.2
2019-04-03T21:47:35.135Z,29.8
2019-04-03T22:02:50.559Z,30.2
2019-04-03T22:17:57.389Z,30.7
2019-04-03T22:33:21.309Z,31.1
2019-04-03T22:48:36.512Z,31.6
2019-04-03T23:03:51.644Z,32
2019-04-03T23:19:06.698Z,32.2
2019-04-03T23:34:19.895Z,32.4
2019-04-03T23:49:36.625Z,32.7
