createdAt,value
2022-09-02T00:01:56.156Z,14.80
2022-09-02T00:04:28.468Z,14.80
2022-09-02T00:06:57.499Z,14.70
2022-09-02T00:09:27.577Z,14.80
2022-09-02T00:11:57.679Z,14.70
2022-09-02T00:14:31.196Z,14.70
2022-09-02T00:17:01.052Z,14.70
2022-09-02T00:19:31.930Z,14.70
2022-09-02T00:22:02.281Z,14.70
2022-09-02T00:24:31.152Z,14.70
2022-09-02T00:26:59.612Z,14.60
2022-09-02T00:29:30.914Z,14.60
2022-09-02T00:32:00.123Z,14.50
2022-09-02T00:34:32.246Z,14.60
2022-09-02T00:37:01.017Z,14.50
2022-09-02T00:39:29.520Z,14.40
2022-09-02T00:41:58.065Z,14.30
2022-09-02T00:44:30.752Z,14.30
2022-09-02T00:46:59.206Z,14.30
2022-09-02T00:49:31.837Z,14.30
2022-09-02T00:52:06.498Z,14.30
2022-09-02T00:54:42.230Z,14.20
2022-09-02T00:57:19.696Z,14.20
2022-09-02T00:59:58.157Z,14.20
2022-09-02T01:02:31.690Z,14.20
2022-09-02T01:05:00.536Z,14.20
2022-09-02T01:07:35.192Z,14.20
2022-09-02T01:10:17.926Z,14.30
2022-09-02T01:12:47.484Z,14.30
2022-09-02T01:15:17.752Z,14.20
2022-09-02T01:17:50.926Z,14.20
2022-09-02T01:20:26.367Z,14.20
2022-09-02T01:22:57.275Z,14.20
2022-09-02T01:25:30.737Z,14.10
2022-09-02T01:28:03.505Z,14.10
2022-09-02T01:30:34.024Z,14.10
2022-09-02T01:33:02.629Z,14.10
2022-09-02T01:35:31.761Z,14.10
2022-09-02T01:38:02.805Z,14.10
2022-09-02T01:40:33.321Z,14.10
2022-09-02T01:43:07.618Z,14.10
2022-09-02T01:45:37.523Z,14.10
2022-09-02T01:48:08.145Z,14.10
2022-09-02T01:50:42.627Z,14.10
2022-09-02T01:53:17.248Z,14.10
2022-09-02T01:55:46.414Z,14.10
2022-09-02T01:58:14.922Z,14.00
2022-09-02T02:00:43.514Z,13.90
2022-09-02T02:03:11.987Z,13.90
2022-09-02T02:05:40.546Z,13.90
2022-09-02T02:08:09.684Z,13.90
2022-09-02T02:10:43.861Z,13.90
2022-09-02T02:13:12.887Z,13.90
2022-09-02T02:15:43.960Z,13.90
2022-09-02T02:18:13.232Z,13.90
2022-09-02T02:20:44.818Z,13.80
2022-09-02T02:23:14.226Z,13.80
2022-09-02T02:25:44.177Z,13.70
2022-09-02T02:28:12.748Z,13.70
2022-09-02T02:30:41.294Z,13.70
2022-09-02T02:33:10.418Z,13.70
2022-09-02T02:35:39.115Z,13.60
2022-09-02T02:38:08.551Z,13.60
2022-09-02T02:40:37.921Z,13.60
2022-09-02T02:43:07.827Z,13.60
2022-09-02T02:45:36.369Z,13.60
2022-09-02T02:48:05.522Z,13.60
2022-09-02T02:50:34.209Z,13.60
2022-09-02T02:53:03.353Z,13.60
2022-09-02T02:55:31.832Z,13.60
2022-09-02T02:58:00.354Z,13.60
2022-09-02T03:00:34.694Z,13.60
2022-09-02T03:03:08.517Z,13.60
2022-09-02T03:05:39.945Z,13.60
2022-09-02T03:08:11.212Z,13.50
2022-09-02T03:10:42.103Z,13.50
2022-09-02T03:13:13.446Z,13.50
2022-09-02T03:15:43.767Z,13.40
2022-09-02T03:18:12.258Z,13.40
2022-09-02T03:20:42.374Z,13.30
2022-09-02T03:23:12.597Z,13.30
2022-09-02T03:25:45.681Z,13.20
2022-09-02T03:28:14.538Z,13.20
2022-09-02T03:30:47.802Z,13.10
2022-09-02T03:33:16.415Z,12.90
2022-09-02T03:35:46.763Z,12.90
2022-09-02T03:38:15.457Z,13.00
2022-09-02T03:40:44.628Z,13.00
2022-09-02T03:43:13.272Z,13.00
2022-09-02T03:45:43.519Z,13.00
2022-09-02T03:48:14.264Z,13.10
2022-09-02T03:50:47.759Z,13.10
2022-09-02T03:53:19.892Z,13.10
2022-09-02T03:55:52.002Z,13.10
2022-09-02T03:58:21.539Z,13.10
2022-09-02T04:00:54.173Z,13.00
2022-09-02T04:03:23.056Z,13.10
2022-09-02T04:05:52.963Z,13.10
2022-09-02T04:08:21.697Z,13.10
2022-09-02T04:10:50.299Z,13.20
2022-09-02T04:13:19.983Z,13.20
2022-09-02T04:15:49.504Z,13.20
2022-09-02T04:18:19.879Z,13.20
2022-09-02T04:20:48.417Z,13.10
2022-09-02T04:23:16.993Z,13.10
2022-09-02T04:25:46.180Z,13.10
2022-09-02T04:28:14.650Z,13.10
2022-09-02T04:30:43.913Z,13.00
2022-09-02T04:33:13.768Z,13.10
2022-09-02T04:35:45.884Z,13.10
2022-09-02T04:38:14.690Z,13.10
2022-09-02T04:40:45.456Z,13.10
2022-09-02T04:43:14.869Z,13.10
2022-09-02T04:45:46.870Z,13.10
2022-09-02T04:48:16.293Z,13.10
2022-09-02T04:50:48.018Z,13.10
2022-09-02T04:53:16.892Z,13.00
2022-09-02T04:55:45.513Z,13.00
2022-09-02T04:58:14.923Z,12.90
2022-09-02T05:00:44.230Z,12.80
2022-09-02T05:03:13.456Z,12.80
2022-09-02T05:05:42.030Z,12.80
2022-09-02T05:08:13.242Z,12.90
2022-09-02T05:10:42.220Z,12.90
2022-09-02T05:13:10.709Z,13.00
2022-09-02T05:15:43.696Z,13.00
2022-09-02T05:18:12.471Z,13.10
2022-09-02T05:20:43.765Z,13.00
2022-09-02T05:23:15.112Z,13.00
2022-09-02T05:25:43.867Z,13.00
2022-09-02T05:28:12.528Z,13.10
2022-09-02T05:30:44.119Z,13.20
2022-09-02T05:33:13.214Z,13.20
2022-09-02T05:35:45.870Z,13.30
2022-09-02T05:38:17.359Z,13.30
2022-09-02T05:40:45.863Z,13.40
2022-09-02T05:43:14.732Z,13.60
2022-09-02T05:45:43.509Z,13.60
2022-09-02T05:48:25.817Z,13.70
2022-09-02T05:50:57.677Z,13.80
2022-09-02T05:53:29.290Z,13.90
2022-09-02T05:55:58.749Z,14.10
2022-09-02T05:58:27.288Z,14.20
2022-09-02T06:00:55.815Z,14.20
2022-09-02T06:03:24.624Z,14.30
2022-09-02T06:05:59.743Z,14.40
2022-09-02T06:08:34.010Z,14.60
2022-09-02T06:11:03.204Z,14.70
2022-09-02T06:13:35.441Z,14.80
2022-09-02T06:16:04.702Z,15.00
2022-09-02T06:18:33.869Z,15.20
2022-09-02T06:21:05.018Z,15.30
2022-09-02T06:23:38.184Z,15.40
2022-09-02T06:26:07.375Z,15.60
2022-09-02T06:28:36.737Z,15.70
2022-09-02T06:31:11.117Z,15.90
2022-09-02T06:33:39.865Z,16.10
2022-09-02T06:36:10.648Z,16.20
2022-09-02T06:38:45.942Z,16.40
2022-09-02T06:41:18.003Z,16.60
2022-09-02T06:43:46.469Z,16.80
2022-09-02T06:46:18.978Z,16.90
2022-09-02T06:48:48.897Z,17.10
2022-09-02T06:51:19.655Z,17.20
2022-09-02T06:53:49.537Z,17.50
2022-09-02T06:56:18.867Z,17.60
2022-09-02T06:58:47.678Z,17.90
2022-09-02T07:01:21.013Z,18.10
2022-09-02T07:04:07.179Z,18.30
2022-09-02T07:06:37.614Z,18.50
2022-09-02T07:09:10.073Z,18.70
2022-09-02T07:11:39.309Z,19.00
2022-09-02T07:14:08.354Z,19.10
2022-09-02T07:16:45.406Z,19.30
2022-09-02T07:19:19.919Z,19.40
2022-09-02T07:21:50.300Z,19.60
2022-09-02T07:24:20.522Z,19.60
2022-09-02T07:26:49.813Z,19.70
2022-09-02T07:29:24.462Z,19.80
2022-09-02T07:31:52.942Z,19.80
2022-09-02T07:34:22.365Z,19.90
2022-09-02T07:36:50.932Z,20.00
2022-09-02T07:39:21.894Z,20.20
2022-09-02T07:41:52.827Z,20.30
2022-09-02T07:44:23.291Z,20.60
2022-09-02T07:46:52.303Z,20.70
2022-09-02T07:49:24.133Z,20.80
2022-09-02T07:51:53.484Z,20.80
2022-09-02T07:54:27.129Z,20.80
2022-09-02T07:56:56.841Z,20.70
2022-09-02T07:59:25.906Z,20.70
2022-09-02T08:01:55.157Z,20.70
2022-09-02T08:04:25.225Z,20.80
2022-09-02T08:06:55.502Z,20.90
2022-09-02T08:09:26.438Z,20.90
2022-09-02T08:11:54.949Z,20.90
2022-09-02T08:14:28.755Z,21.10
2022-09-02T08:16:59.408Z,21.20
2022-09-02T08:19:28.857Z,21.40
2022-09-02T08:21:57.273Z,21.30
2022-09-02T08:24:31.568Z,21.50
2022-09-02T08:27:00.278Z,21.60
2022-09-02T08:29:28.662Z,21.80
2022-09-02T08:31:57.175Z,22.10
2022-09-02T08:34:25.723Z,22.30
2022-09-02T08:36:56.516Z,22.50
2022-09-02T08:39:27.293Z,22.60
2022-09-02T08:42:08.868Z,23.00
2022-09-02T08:44:40.139Z,23.00
2022-09-02T08:47:17.218Z,22.90
2022-09-02T08:49:50.587Z,22.90
2022-09-02T08:52:31.081Z,22.90
2022-09-02T08:55:02.937Z,23.00
2022-09-02T08:57:33.340Z,23.10
2022-09-02T09:00:03.613Z,23.30
2022-09-02T09:02:47.702Z,23.40
2022-09-02T09:05:27.706Z,23.30
2022-09-02T09:08:15.828Z,23.40
2022-09-02T09:11:02.111Z,23.40
2022-09-02T09:14:01.605Z,23.50
2022-09-02T09:16:43.614Z,23.70
2022-09-02T09:19:16.935Z,23.60
2022-09-02T09:21:46.190Z,23.70
2022-09-02T09:24:31.898Z,23.80
2022-09-02T09:27:05.351Z,24.10
2022-09-02T09:29:36.346Z,24.00
2022-09-02T09:32:09.250Z,23.90
2022-09-02T09:35:01.612Z,23.90
2022-09-02T09:37:36.267Z,23.90
2022-09-02T09:40:26.632Z,23.80
2022-09-02T09:45:36.086Z,23.80
2022-09-02T09:48:23.707Z,23.90
2022-09-02T09:51:17.112Z,23.90
2022-09-02T09:53:46.726Z,23.80
2022-09-02T09:56:37.268Z,23.80
2022-09-02T09:59:41.870Z,24.10
2022-09-02T10:02:22.963Z,24.40
2022-09-02T10:04:53.762Z,24.40
2022-09-02T10:07:40.165Z,24.40
2022-09-02T10:10:19.168Z,24.50
2022-09-02T10:12:50.491Z,24.50
2022-09-02T10:15:38.406Z,24.60
2022-09-02T10:18:24.715Z,24.60
2022-09-02T10:21:14.886Z,24.90
2022-09-02T10:23:58.862Z,25.10
2022-09-02T10:26:39.044Z,25.00
2022-09-02T10:29:39.580Z,24.90
2022-09-02T10:32:31.040Z,25.00
2022-09-02T10:35:12.455Z,25.10
2022-09-02T10:38:16.513Z,25.60
2022-09-02T10:40:50.686Z,26.10
2022-09-02T10:43:35.406Z,26.40
2022-09-02T10:46:10.593Z,26.40
2022-09-02T10:48:56.763Z,26.20
2022-09-02T10:51:37.093Z,26.10
2022-09-02T10:54:33.707Z,26.20
2022-09-02T10:57:09.203Z,26.50
2022-09-02T10:59:50.544Z,26.60
2022-09-02T11:02:26.604Z,27.10
2022-09-02T11:05:04.029Z,27.50
2022-09-02T11:07:40.049Z,27.60
2022-09-02T11:10:16.930Z,27.50
2022-09-02T11:12:55.649Z,27.60
2022-09-02T11:15:41.145Z,27.50
2022-09-02T11:18:20.412Z,27.60
2022-09-02T11:21:03.394Z,27.60
2022-09-02T11:23:42.527Z,27.60
2022-09-02T11:26:19.239Z,27.80
2022-09-02T11:29:00.730Z,27.80
2022-09-02T11:31:39.051Z,27.80
2022-09-02T11:34:21.028Z,28.10
2022-09-02T11:36:52.509Z,28.30
2022-09-02T11:39:51.625Z,28.60
2022-09-02T11:42:50.986Z,28.80
2022-09-02T11:45:39.506Z,29.00
2022-09-02T11:48:47.068Z,28.70
2022-09-02T11:52:02.103Z,28.70
2022-09-02T11:54:39.551Z,28.90
2022-09-02T11:57:14.602Z,28.70
2022-09-02T12:00:29.318Z,28.70
2022-09-02T12:03:38.891Z,28.80
2022-09-02T12:06:13.774Z,28.90
2022-09-02T12:09:06.981Z,28.90
2022-09-02T12:11:43.057Z,29.10
2022-09-02T12:14:39.057Z,29.10
2022-09-02T12:17:11.670Z,29.20
2022-09-02T12:19:48.586Z,29.50
2022-09-02T12:22:38.540Z,29.70
2022-09-02T12:25:46.965Z,30.00
2022-09-02T12:28:33.571Z,30.00
2022-09-02T12:31:40.615Z,30.20
2022-09-02T12:34:56.751Z,30.30
2022-09-02T12:37:56.070Z,30.30
2022-09-02T12:40:37.315Z,30.40
2022-09-02T12:43:27.166Z,30.70
2022-09-02T12:46:15.051Z,31.00
2022-09-02T12:48:52.928Z,31.10
2022-09-02T12:51:57.162Z,31.00
2022-09-02T12:54:37.581Z,31.00
2022-09-02T12:57:07.468Z,31.00
2022-09-02T12:59:41.209Z,31.10
2022-09-02T13:02:31.507Z,31.30
2022-09-02T13:05:19.958Z,31.20
2022-09-02T13:08:33.936Z,31.30
2022-09-02T13:12:08.833Z,31.10
2022-09-02T13:15:21.355Z,31.10
2022-09-02T13:18:23.829Z,31.50
2022-09-02T13:21:26.762Z,31.60
2022-09-02T13:24:40.763Z,31.70
2022-09-02T13:28:02.861Z,31.80
2022-09-02T13:31:06.838Z,31.90
2022-09-02T13:33:38.403Z,31.80
2022-09-02T13:36:11.195Z,31.90
2022-09-02T13:38:39.759Z,32.00
2022-09-02T13:41:09.420Z,32.20
2022-09-02T13:43:39.990Z,32.50
2022-09-02T13:46:10.553Z,32.30
2022-09-02T13:48:41.838Z,32.20
2022-09-02T13:51:15.241Z,32.50
2022-09-02T13:54:22.673Z,32.70
2022-09-02T13:56:40.671Z,33.00
2022-09-02T13:59:09.219Z,33.50
2022-09-02T14:01:40.602Z,33.70
2022-09-02T14:04:16.129Z,33.80
2022-09-02T14:06:48.786Z,33.50
2022-09-02T14:09:26.183Z,33.10
2022-09-02T14:11:56.090Z,33.30
2022-09-02T14:14:27.035Z,33.50
2022-09-02T14:17:22.296Z,33.80
2022-09-02T14:19:52.300Z,34.30
2022-09-02T14:22:27.596Z,34.40
2022-09-02T14:24:57.308Z,34.10
2022-09-02T14:27:26.733Z,34.00
2022-09-02T14:29:59.123Z,34.40
2022-09-02T14:32:30.205Z,34.70
2022-09-02T14:35:20.771Z,35.00
2022-09-02T14:37:53.249Z,34.80
2022-09-02T14:40:36.684Z,34.80
2022-09-02T14:43:12.640Z,34.60
2022-09-02T14:45:48.658Z,34.40
2022-09-02T14:48:24.590Z,34.10
2022-09-02T14:51:02.697Z,33.90
2022-09-02T14:53:32.104Z,33.90
2022-09-02T14:56:02.041Z,33.70
2022-09-02T14:58:30.688Z,33.90
2022-09-02T15:01:02.537Z,34.10
2022-09-02T15:03:38.764Z,34.10
2022-09-02T15:06:10.857Z,34.10
2022-09-02T15:08:44.589Z,34.10
2022-09-02T15:11:18.025Z,34.00
2022-09-02T15:13:46.467Z,33.60
2022-09-02T15:16:15.870Z,33.20
2022-09-02T15:18:46.060Z,33.00
2022-09-02T15:21:14.829Z,32.70
2022-09-02T15:23:47.822Z,32.30
2022-09-02T15:26:18.955Z,32.10
2022-09-02T15:28:48.000Z,32.40
2022-09-02T15:31:19.910Z,32.60
2022-09-02T15:33:52.736Z,32.50
2022-09-02T15:36:23.564Z,32.10
2022-09-02T15:38:52.000Z,31.60
2022-09-02T15:41:23.501Z,31.20
2022-09-02T15:43:55.861Z,30.80
2022-09-02T15:46:28.315Z,30.40
2022-09-02T15:49:03.236Z,30.30
2022-09-02T15:51:32.385Z,30.30
2022-09-02T15:54:03.380Z,30.10
2022-09-02T15:56:34.019Z,30.20
2022-09-02T15:59:05.082Z,30.40
2022-09-02T16:01:35.548Z,30.40
2022-09-02T16:04:06.460Z,30.60
2022-09-02T16:06:39.483Z,31.00
2022-09-02T16:09:08.941Z,31.10
2022-09-02T16:11:39.678Z,30.90
2022-09-02T16:14:08.365Z,30.60
2022-09-02T16:16:37.602Z,30.40
2022-09-02T16:19:08.951Z,30.10
2022-09-02T16:21:39.155Z,29.80
2022-09-02T16:24:08.225Z,29.70
2022-09-02T16:26:39.448Z,29.50
2022-09-02T16:29:10.504Z,29.30
2022-09-02T16:31:41.642Z,29.00
2022-09-02T16:34:13.954Z,28.50
2022-09-02T16:36:45.762Z,28.20
2022-09-02T16:39:16.341Z,28.00
2022-09-02T16:41:47.842Z,27.80
2022-09-02T16:44:22.338Z,27.60
2022-09-02T16:46:54.379Z,27.30
2022-09-02T16:49:24.889Z,27.30
2022-09-02T16:51:58.472Z,27.50
2022-09-02T16:54:32.874Z,27.70
2022-09-02T16:57:03.106Z,27.80
2022-09-02T16:59:31.873Z,27.40
2022-09-02T17:02:00.500Z,27.10
2022-09-02T17:04:30.996Z,26.70
2022-09-02T17:06:59.478Z,26.30
2022-09-02T17:09:27.880Z,26.10
2022-09-02T17:11:56.263Z,25.80
2022-09-02T17:14:25.318Z,25.50
2022-09-02T17:16:53.861Z,25.10
2022-09-02T17:19:28.571Z,24.70
2022-09-02T17:22:01.840Z,24.40
2022-09-02T17:24:30.942Z,23.80
2022-09-02T17:27:00.590Z,23.50
2022-09-02T17:32:19.804Z,22.80
2022-09-02T17:34:51.166Z,22.50
2022-09-02T17:37:22.098Z,22.30
2022-09-02T17:39:51.091Z,22.00
2022-09-02T17:42:20.248Z,21.80
2022-09-02T17:44:48.925Z,21.50
2022-09-02T17:47:20.666Z,21.40
2022-09-02T17:49:50.216Z,21.20
2022-09-02T17:52:24.377Z,21.20
2022-09-02T17:54:55.175Z,21.20
2022-09-02T17:57:42.347Z,21.10
2022-09-02T18:00:14.875Z,20.90
2022-09-02T18:03:34.710Z,20.80
2022-09-02T18:06:17.362Z,20.70
2022-09-02T18:08:56.393Z,20.40
2022-09-02T18:11:25.216Z,20.20
2022-09-02T18:14:15.027Z,19.90
2022-09-02T18:17:02.758Z,19.70
2022-09-02T18:19:50.565Z,19.60
2022-09-02T18:22:47.823Z,19.40
2022-09-02T18:25:34.269Z,19.30
2022-09-02T18:28:22.890Z,19.10
2022-09-02T18:31:07.524Z,19.20
2022-09-02T18:33:58.666Z,19.10
2022-09-02T18:36:39.203Z,19.00
2022-09-02T18:39:34.568Z,18.90
2022-09-02T18:42:22.011Z,18.80
2022-09-02T18:45:05.267Z,18.80
2022-09-02T18:47:43.375Z,18.70
2022-09-02T18:53:23.962Z,18.80
2022-09-02T18:55:55.314Z,18.60
2022-09-02T18:58:40.416Z,18.60
2022-09-02T19:01:17.353Z,18.50
2022-09-02T19:03:45.850Z,18.50
2022-09-02T19:06:20.885Z,18.50
2022-09-02T19:08:54.573Z,18.40
2022-09-02T19:11:24.169Z,18.40
2022-09-02T19:13:56.664Z,18.40
2022-09-02T19:16:28.180Z,18.40
2022-09-02T19:18:56.888Z,18.30
2022-09-02T19:21:36.265Z,18.40
2022-09-02T19:24:09.995Z,18.40
2022-09-02T19:26:40.440Z,18.30
2022-09-02T19:29:14.053Z,18.10
2022-09-02T19:31:46.681Z,18.00
2022-09-02T19:34:17.544Z,17.90
2022-09-02T19:36:50.814Z,18.00
2022-09-02T19:39:20.178Z,18.00
2022-09-02T19:41:50.300Z,18.00
2022-09-02T19:44:25.265Z,17.80
2022-09-02T19:47:42.304Z,17.90
2022-09-02T19:50:04.868Z,17.90
2022-09-02T19:52:44.180Z,18.00
2022-09-02T19:55:57.909Z,17.90
2022-09-02T19:58:41.413Z,17.90
2022-09-02T20:01:14.625Z,18.00
2022-09-02T20:03:44.711Z,17.80
2022-09-02T20:06:34.850Z,17.70
2022-09-02T20:09:04.242Z,17.50
2022-09-02T20:11:32.805Z,17.40
2022-09-02T20:14:31.068Z,17.30
2022-09-02T20:17:35.925Z,17.30
2022-09-02T20:27:40.798Z,17.30
2022-09-02T20:30:15.904Z,17.30
2022-09-02T20:33:05.021Z,17.20
2022-09-02T20:35:58.971Z,17.20
2022-09-02T20:39:15.572Z,17.20
2022-09-02T20:42:27.987Z,17.20
2022-09-02T20:45:12.811Z,17.20
2022-09-02T20:48:21.135Z,17.20
2022-09-02T20:50:59.688Z,17.30
2022-09-02T20:53:47.620Z,17.20
2022-09-02T20:56:29.912Z,17.10
2022-09-02T20:59:20.287Z,16.80
2022-09-02T21:06:17.215Z,16.90
2022-09-02T21:09:10.428Z,17.00
2022-09-02T21:12:24.630Z,16.80
2022-09-02T21:19:22.577Z,16.80
2022-09-02T21:23:11.084Z,16.90
2022-09-02T21:26:41.053Z,16.80
2022-09-02T21:29:21.038Z,16.80
2022-09-02T21:31:56.449Z,16.80
2022-09-02T21:34:32.249Z,16.70
2022-09-02T21:37:02.760Z,16.70
2022-09-02T21:39:37.598Z,16.70
2022-09-02T21:42:25.228Z,16.60
2022-09-02T21:45:18.967Z,16.50
2022-09-02T21:47:59.427Z,16.50
2022-09-02T21:50:45.480Z,16.40
2022-09-02T21:53:26.758Z,16.40
2022-09-02T21:56:15.254Z,16.30
2022-09-02T21:59:14.476Z,16.40
2022-09-02T22:01:52.611Z,16.40
2022-09-02T22:04:44.395Z,16.40
2022-09-02T22:07:20.220Z,16.20
2022-09-02T22:09:59.635Z,16.20
2022-09-02T22:12:29.121Z,16.30
2022-09-02T22:15:13.277Z,16.40
2022-09-02T22:17:51.517Z,16.40
2022-09-02T22:20:32.323Z,16.50
2022-09-02T22:23:08.763Z,16.50
2022-09-02T22:25:38.561Z,16.60
2022-09-02T22:28:14.779Z,16.70
2022-09-02T22:30:53.436Z,16.70
2022-09-02T22:33:29.123Z,16.70
2022-09-02T22:36:07.990Z,16.70
2022-09-02T22:38:44.452Z,16.70
2022-09-02T22:41:26.249Z,16.70
2022-09-02T22:44:07.424Z,16.70
2022-09-02T22:47:06.209Z,16.80
2022-09-02T22:50:16.806Z,16.80
2022-09-02T22:52:50.246Z,16.80
2022-09-02T22:55:38.636Z,16.80
2022-09-02T22:58:23.559Z,16.90
2022-09-02T23:01:06.939Z,16.90
2022-09-02T23:03:49.118Z,16.70
2022-09-02T23:06:27.481Z,16.70
2022-09-02T23:08:57.430Z,16.70
2022-09-02T23:11:35.000Z,16.80
2022-09-02T23:14:15.991Z,16.80
2022-09-02T23:17:23.475Z,16.80
2022-09-02T23:20:10.158Z,16.90
2022-09-02T23:23:05.463Z,16.90
2022-09-02T23:26:09.614Z,16.90
2022-09-02T23:29:14.456Z,17.00
2022-09-02T23:32:00.585Z,17.00
2022-09-02T23:34:54.020Z,17.00
2022-09-02T23:37:42.037Z,17.00
2022-09-02T23:40:23.026Z,16.90
2022-09-02T23:42:52.086Z,16.80
2022-09-02T23:45:26.336Z,16.80
2022-09-02T23:48:25.676Z,16.80
2022-09-02T23:51:14.624Z,16.90
2022-09-02T23:54:09.591Z,16.80
2022-09-02T23:57:04.853Z,16.90
2022-09-02T23:59:59.452Z,16.80
