createdAt,value
2023-01-26T00:02:19.793Z,54.67
2023-01-26T00:04:50.595Z,52.75
2023-01-26T00:07:21.519Z,53.03
2023-01-26T00:09:54.853Z,52.70
2023-01-26T00:12:25.708Z,55.17
2023-01-26T00:14:56.439Z,54.88
2023-01-26T00:17:30.148Z,49.03
2023-01-26T00:20:01.933Z,56.08
2023-01-26T00:22:32.812Z,51.50
2023-01-26T00:25:06.300Z,51.90
2023-01-26T00:27:37.105Z,54.10
2023-01-26T00:30:09.298Z,49.72
2023-01-26T00:32:40.565Z,49.35
2023-01-26T00:35:12.291Z,50.03
2023-01-26T00:37:45.091Z,52.13
2023-01-26T00:40:21.597Z,53.83
2023-01-26T00:42:54.573Z,57.33
2023-01-26T00:45:25.488Z,51.80
2023-01-26T00:47:56.272Z,58.78
2023-01-26T00:50:27.016Z,58.90
2023-01-26T00:52:57.834Z,56.67
2023-01-26T00:55:32.607Z,59.47
2023-01-26T00:58:05.275Z,50.40
2023-01-26T01:00:37.966Z,50.00
2023-01-26T01:03:09.663Z,55.67
2023-01-26T01:05:40.431Z,49.80
2023-01-26T01:08:11.230Z,51.42
2023-01-26T01:10:44.605Z,61.47
2023-01-26T01:13:15.465Z,55.60
2023-01-26T01:15:46.269Z,52.78
2023-01-26T01:18:19.241Z,53.40
2023-01-26T01:20:50.618Z,47.38
2023-01-26T01:23:21.783Z,51.55
2023-01-26T01:26:03.678Z,50.67
2023-01-26T01:28:35.120Z,53.03
2023-01-26T01:31:08.088Z,61.70
2023-01-26T01:33:40.097Z,56.65
2023-01-26T01:36:14.106Z,55.50
2023-01-26T01:38:45.747Z,53.72
2023-01-26T01:41:20.746Z,54.40
2023-01-26T01:43:51.601Z,54.78
2023-01-26T01:46:33.429Z,52.50
2023-01-26T01:49:08.451Z,50.35
2023-01-26T01:51:44.961Z,55.42
2023-01-26T01:54:18.881Z,55.15
2023-01-26T01:56:58.625Z,55.00
2023-01-26T01:59:29.753Z,59.10
2023-01-26T02:02:00.654Z,52.65
2023-01-26T02:04:31.651Z,57.17
2023-01-26T02:07:07.509Z,52.22
2023-01-26T02:09:55.216Z,54.17
2023-01-26T02:12:33.241Z,54.88
2023-01-26T02:17:35.658Z,54.83
2023-01-26T02:20:12.064Z,51.63
2023-01-26T02:22:51.431Z,53.83
2023-01-26T02:25:31.977Z,53.40
2023-01-26T02:28:05.660Z,55.10
2023-01-26T02:30:37.646Z,57.85
2023-01-26T02:33:09.089Z,57.03
2023-01-26T02:35:40.032Z,55.58
2023-01-26T02:38:11.715Z,62.00
2023-01-26T02:40:49.407Z,59.33
2023-01-26T02:43:20.414Z,41.47
2023-01-26T02:45:51.162Z,60.42
2023-01-26T02:48:42.971Z,55.75
2023-01-26T02:51:11.539Z,55.25
2023-01-26T02:53:42.345Z,56.67
2023-01-26T02:56:10.605Z,52.17
2023-01-26T02:58:44.200Z,50.38
2023-01-26T03:01:15.159Z,55.25
2023-01-26T03:03:50.900Z,57.28
2023-01-26T03:06:24.365Z,52.90
2023-01-26T03:08:55.193Z,52.03
2023-01-26T03:11:42.153Z,48.25
2023-01-26T03:14:17.118Z,53.50
2023-01-26T03:16:48.048Z,49.63
2023-01-26T03:19:31.617Z,50.88
2023-01-26T03:22:15.144Z,47.53
2023-01-26T03:24:58.195Z,56.53
2023-01-26T03:27:31.740Z,51.42
2023-01-26T03:30:10.739Z,52.60
2023-01-26T03:32:42.443Z,52.53
2023-01-26T03:35:23.037Z,52.70
2023-01-26T03:37:55.276Z,60.95
2023-01-26T03:40:54.933Z,53.15
2023-01-26T03:43:38.151Z,53.72
2023-01-26T03:46:24.567Z,50.60
2023-01-26T03:49:08.440Z,52.40
2023-01-26T03:51:52.207Z,65.63
2023-01-26T03:54:35.439Z,62.20
2023-01-26T03:57:06.818Z,77.72
2023-01-26T03:59:44.340Z,59.53
2023-01-26T04:02:35.012Z,59.65
2023-01-26T04:05:19.236Z,55.03
2023-01-26T04:08:05.705Z,64.68
2023-01-26T04:10:36.635Z,56.33
2023-01-26T04:13:21.073Z,49.13
2023-01-26T04:16:09.228Z,52.13
2023-01-26T04:18:55.410Z,54.83
2023-01-26T04:21:34.226Z,52.67
2023-01-26T04:24:16.704Z,55.55
2023-01-26T04:26:48.322Z,48.85
2023-01-26T04:29:24.071Z,52.97
2023-01-26T04:31:55.553Z,46.17
2023-01-26T04:34:29.810Z,47.17
2023-01-26T04:37:02.198Z,43.53
2023-01-26T04:39:45.150Z,42.25
2023-01-26T04:42:16.548Z,45.83
2023-01-26T04:44:47.454Z,39.40
2023-01-26T04:47:18.432Z,45.00
2023-01-26T04:49:52.051Z,39.05
2023-01-26T04:52:25.596Z,35.00
2023-01-26T04:54:56.458Z,36.58
2023-01-26T04:57:27.631Z,34.35
2023-01-26T04:59:58.771Z,31.42
2023-01-26T05:02:29.620Z,31.35
2023-01-26T05:05:03.125Z,32.13
2023-01-26T05:07:34.021Z,35.22
2023-01-26T05:10:06.499Z,30.65
2023-01-26T05:12:56.207Z,29.33
2023-01-26T05:15:45.297Z,27.25
2023-01-26T05:18:42.570Z,27.40
2023-01-26T05:21:42.656Z,24.23
2023-01-26T05:24:14.984Z,26.02
2023-01-26T05:27:12.141Z,25.35
2023-01-26T05:29:44.442Z,20.90
2023-01-26T05:32:15.533Z,22.95
2023-01-26T05:34:46.507Z,21.40
2023-01-26T05:37:20.913Z,22.65
2023-01-26T05:39:51.684Z,26.50
2023-01-26T05:42:24.509Z,20.95
2023-01-26T05:45:06.906Z,23.70
2023-01-26T05:47:38.286Z,23.25
2023-01-26T05:50:10.526Z,21.60
2023-01-26T05:52:46.761Z,18.27
2023-01-26T05:55:17.864Z,19.33
2023-01-26T05:57:49.013Z,22.45
2023-01-26T06:00:21.065Z,19.85
2023-01-26T06:03:00.759Z,19.33
2023-01-26T06:05:32.333Z,18.58
2023-01-26T06:08:08.609Z,17.65
2023-01-26T06:10:53.712Z,18.73
2023-01-26T06:13:36.865Z,16.80
2023-01-26T06:16:21.354Z,19.23
2023-01-26T06:18:53.565Z,16.63
2023-01-26T06:21:24.647Z,17.50
2023-01-26T06:23:58.073Z,16.70
2023-01-26T06:26:29.244Z,18.40
2023-01-26T06:29:01.491Z,16.80
2023-01-26T06:31:36.594Z,19.55
2023-01-26T06:34:09.130Z,17.00
2023-01-26T06:36:43.725Z,16.02
2023-01-26T06:39:23.857Z,18.10
2023-01-26T06:41:54.827Z,14.57
2023-01-26T06:44:25.697Z,16.30
2023-01-26T06:46:56.873Z,16.10
2023-01-26T06:49:28.054Z,14.98
2023-01-26T06:52:06.304Z,14.27
2023-01-26T06:54:52.856Z,14.07
2023-01-26T06:57:37.977Z,17.00
2023-01-26T07:00:47.819Z,12.82
2023-01-26T07:03:19.271Z,14.90
2023-01-26T07:05:50.060Z,12.82
2023-01-26T07:08:20.961Z,12.07
2023-01-26T07:10:54.434Z,10.02
2023-01-26T07:13:25.515Z,11.35
2023-01-26T07:16:02.936Z,8.85
2023-01-26T07:18:34.388Z,10.05
2023-01-26T07:21:05.229Z,10.38
2023-01-26T07:23:36.298Z,8.45
2023-01-26T07:26:10.016Z,10.73
2023-01-26T07:28:40.865Z,8.50
2023-01-26T07:31:13.847Z,9.70
2023-01-26T07:33:44.855Z,12.80
2023-01-26T07:36:15.689Z,10.48
2023-01-26T07:38:46.460Z,11.45
2023-01-26T07:41:19.832Z,9.75
2023-01-26T07:43:51.984Z,10.90
2023-01-26T07:46:23.824Z,12.98
2023-01-26T07:48:55.215Z,10.25
2023-01-26T07:51:26.626Z,11.18
2023-01-26T07:53:57.568Z,12.90
2023-01-26T07:56:31.232Z,11.45
2023-01-26T07:59:03.843Z,10.43
2023-01-26T08:01:34.825Z,11.80
2023-01-26T08:04:05.589Z,15.75
2023-01-26T08:06:36.373Z,10.88
2023-01-26T08:09:07.561Z,11.55
2023-01-26T08:11:40.949Z,9.38
2023-01-26T08:14:11.870Z,9.65
2023-01-26T08:16:42.868Z,8.15
2023-01-26T08:19:13.686Z,7.32
2023-01-26T08:21:44.560Z,6.30
2023-01-26T08:24:15.688Z,5.90
2023-01-26T08:26:49.081Z,9.23
2023-01-26T08:29:21.156Z,5.40
2023-01-26T08:31:52.045Z,6.35
2023-01-26T08:34:23.256Z,5.70
2023-01-26T08:36:54.053Z,5.50
2023-01-26T08:39:24.925Z,4.57
2023-01-26T08:41:58.641Z,6.70
2023-01-26T08:44:29.364Z,6.85
2023-01-26T08:47:00.154Z,3.95
2023-01-26T08:49:30.989Z,5.68
2023-01-26T08:52:01.761Z,6.70
2023-01-26T08:54:32.672Z,3.15
2023-01-26T08:57:06.530Z,2.85
2023-01-26T08:59:37.336Z,5.55
2023-01-26T09:02:08.160Z,5.30
2023-01-26T09:04:38.977Z,3.70
2023-01-26T09:07:11.079Z,4.70
2023-01-26T09:09:43.834Z,4.22
2023-01-26T09:12:17.165Z,4.18
2023-01-26T09:14:47.913Z,7.43
2023-01-26T09:17:18.673Z,7.30
2023-01-26T09:19:49.401Z,5.07
2023-01-26T09:22:20.165Z,6.40
2023-01-26T09:24:50.999Z,5.80
2023-01-26T09:27:24.325Z,9.23
2023-01-26T09:29:56.190Z,5.50
2023-01-26T09:32:27.235Z,4.03
2023-01-26T09:34:58.090Z,5.90
2023-01-26T09:37:29.230Z,7.72
2023-01-26T09:40:00.036Z,4.65
2023-01-26T09:42:46.595Z,6.88
2023-01-26T09:45:28.730Z,4.22
2023-01-26T09:48:12.604Z,6.55
2023-01-26T09:50:49.243Z,3.80
2023-01-26T09:53:25.818Z,8.23
2023-01-26T09:55:58.372Z,6.35
2023-01-26T09:58:36.540Z,9.07
2023-01-26T10:01:10.368Z,6.70
2023-01-26T10:03:47.152Z,5.53
2023-01-26T10:06:25.953Z,7.78
2023-01-26T10:11:52.895Z,8.57
2023-01-26T10:14:36.463Z,6.95
2023-01-26T10:17:11.193Z,3.28
2023-01-26T10:19:46.741Z,4.40
2023-01-26T10:22:23.260Z,3.85
2023-01-26T10:24:54.762Z,4.88
2023-01-26T10:27:26.103Z,4.85
2023-01-26T10:29:59.579Z,7.85
2023-01-26T10:32:30.677Z,6.13
2023-01-26T10:35:01.696Z,4.78
2023-01-26T10:37:33.782Z,7.78
2023-01-26T10:40:07.793Z,4.32
2023-01-26T10:42:40.661Z,4.68
2023-01-26T10:45:31.608Z,4.18
2023-01-26T10:48:19.290Z,5.43
2023-01-26T10:50:51.112Z,4.32
2023-01-26T10:53:28.534Z,4.00
2023-01-26T10:56:04.197Z,3.53
2023-01-26T10:58:53.375Z,6.93
2023-01-26T11:01:27.874Z,4.25
2023-01-26T11:04:12.321Z,6.60
2023-01-26T11:06:43.404Z,6.30
2023-01-26T11:09:21.216Z,5.65
2023-01-26T11:12:06.352Z,6.30
2023-01-26T11:14:37.629Z,5.60
2023-01-26T11:17:22.931Z,5.00
2023-01-26T11:20:10.543Z,8.75
2023-01-26T11:22:48.439Z,5.85
2023-01-26T11:25:28.015Z,8.98
2023-01-26T11:28:23.085Z,9.98
2023-01-26T11:31:12.772Z,7.70
2023-01-26T11:33:55.137Z,10.13
2023-01-26T11:36:35.217Z,8.55
2023-01-26T11:39:15.172Z,9.60
2023-01-26T11:41:57.606Z,16.63
2023-01-26T11:44:50.174Z,10.52
2023-01-26T11:47:35.455Z,11.82
2023-01-26T11:50:26.605Z,11.07
2023-01-26T11:53:20.940Z,13.02
2023-01-26T11:56:06.224Z,11.48
2023-01-26T11:58:42.438Z,10.50
2023-01-26T12:01:17.968Z,12.77
2023-01-26T12:03:50.966Z,14.75
2023-01-26T12:06:31.948Z,13.75
2023-01-26T12:09:10.187Z,9.57
2023-01-26T12:11:45.619Z,17.27
2023-01-26T12:14:24.766Z,11.35
2023-01-26T12:17:20.310Z,11.90
2023-01-26T12:20:00.358Z,10.02
2023-01-26T12:22:37.238Z,13.77
2023-01-26T12:27:57.923Z,14.05
2023-01-26T12:30:37.385Z,13.57
2023-01-26T12:33:08.373Z,12.68
2023-01-26T12:36:11.956Z,14.80
2023-01-26T12:39:01.173Z,12.68
2023-01-26T12:41:39.990Z,11.90
2023-01-26T12:44:23.718Z,11.40
2023-01-26T12:46:57.569Z,16.25
2023-01-26T12:49:34.271Z,8.80
2023-01-26T12:54:48.591Z,7.20
2023-01-26T12:57:25.355Z,11.00
2023-01-26T12:59:56.692Z,9.82
2023-01-26T13:02:34.261Z,17.50
2023-01-26T13:05:08.242Z,11.82
2023-01-26T13:07:41.160Z,12.73
2023-01-26T13:10:25.506Z,14.43
2023-01-26T13:12:58.702Z,13.85
2023-01-26T13:15:31.758Z,10.63
2023-01-26T13:18:04.406Z,12.98
2023-01-26T13:20:52.971Z,12.63
2023-01-26T13:23:47.607Z,11.52
2023-01-26T13:26:31.860Z,11.68
2023-01-26T13:29:37.648Z,15.75
2023-01-26T13:32:38.297Z,8.10
2023-01-26T13:35:15.259Z,11.93
2023-01-26T13:37:53.077Z,7.50
2023-01-26T13:40:26.926Z,12.32
2023-01-26T13:43:20.741Z,12.13
2023-01-26T13:46:07.063Z,7.72
2023-01-26T13:48:49.640Z,11.27
2023-01-26T13:51:22.793Z,15.88
2023-01-26T13:54:05.569Z,8.05
2023-01-26T13:56:37.827Z,13.25
2023-01-26T13:59:14.688Z,12.00
2023-01-26T14:04:21.232Z,10.00
2023-01-26T14:06:57.427Z,12.20
2023-01-26T14:09:31.115Z,12.57
2023-01-26T14:12:05.154Z,7.22
2023-01-26T14:14:41.041Z,9.68
2023-01-26T14:17:31.962Z,10.48
2023-01-26T14:20:03.854Z,10.15
2023-01-26T14:22:34.677Z,11.85
2023-01-26T14:25:05.751Z,10.30
2023-01-26T14:27:40.607Z,15.93
2023-01-26T14:30:31.578Z,12.95
2023-01-26T14:33:06.761Z,13.85
2023-01-26T14:35:37.849Z,10.68
2023-01-26T14:38:15.673Z,12.13
2023-01-26T14:40:50.301Z,14.52
2023-01-26T14:43:21.756Z,15.88
2023-01-26T14:46:02.820Z,25.70
2023-01-26T14:48:36.870Z,32.00
2023-01-26T14:51:10.435Z,13.77
2023-01-26T14:53:41.435Z,11.77
2023-01-26T14:56:21.674Z,11.57
2023-01-26T14:58:56.094Z,12.45
2023-01-26T15:01:30.828Z,12.55
2023-01-26T15:04:07.743Z,10.65
2023-01-26T15:09:23.293Z,11.25
2023-01-26T15:12:10.858Z,9.27
2023-01-26T15:14:51.904Z,8.07
2023-01-26T15:17:42.076Z,7.18
2023-01-26T15:20:43.577Z,8.93
2023-01-26T15:23:30.750Z,19.27
2023-01-26T15:26:09.266Z,12.32
2023-01-26T15:28:41.594Z,6.68
2023-01-26T15:31:23.634Z,10.65
2023-01-26T15:33:58.896Z,7.53
2023-01-26T15:36:33.349Z,8.75
2023-01-26T15:39:07.773Z,9.48
2023-01-26T15:41:38.658Z,10.38
2023-01-26T15:44:12.841Z,8.05
2023-01-26T15:46:43.726Z,12.68
2023-01-26T15:49:20.142Z,12.48
2023-01-26T15:51:53.145Z,7.97
2023-01-26T15:54:24.903Z,10.10
2023-01-26T15:56:55.709Z,13.07
2023-01-26T15:59:26.433Z,9.88
2023-01-26T16:01:57.274Z,10.27
2023-01-26T16:04:30.862Z,9.80
2023-01-26T16:07:01.831Z,9.85
2023-01-26T16:09:32.695Z,11.73
2023-01-26T16:12:03.529Z,10.98
2023-01-26T16:14:34.416Z,8.85
2023-01-26T16:17:05.699Z,11.07
2023-01-26T16:19:39.134Z,9.15
2023-01-26T16:22:11.841Z,8.13
2023-01-26T16:24:45.717Z,10.70
2023-01-26T16:27:16.567Z,7.63
2023-01-26T16:29:47.482Z,9.35
2023-01-26T16:32:30.450Z,10.60
2023-01-26T16:35:04.580Z,8.02
2023-01-26T16:37:35.457Z,8.60
2023-01-26T16:40:07.132Z,11.88
2023-01-26T16:42:41.260Z,7.90
2023-01-26T16:45:18.593Z,14.35
2023-01-26T16:47:52.690Z,11.25
2023-01-26T16:50:27.130Z,11.85
2023-01-26T16:52:58.401Z,7.75
2023-01-26T16:55:29.218Z,10.98
2023-01-26T16:58:00.423Z,7.68
2023-01-26T17:00:31.237Z,12.07
2023-01-26T17:03:02.044Z,7.95
2023-01-26T17:05:35.765Z,13.60
2023-01-26T17:08:06.779Z,7.85
2023-01-26T17:10:40.075Z,15.55
2023-01-26T17:13:17.050Z,6.88
2023-01-26T17:15:48.093Z,7.90
2023-01-26T17:18:19.034Z,6.57
2023-01-26T17:20:52.421Z,8.60
2023-01-26T17:23:23.461Z,6.47
2023-01-26T17:26:01.408Z,14.57
2023-01-26T17:28:32.440Z,11.20
2023-01-26T17:31:03.452Z,6.97
2023-01-26T17:33:34.275Z,9.48
2023-01-26T17:36:09.776Z,7.88
2023-01-26T17:38:40.747Z,5.72
2023-01-26T17:41:12.057Z,9.77
2023-01-26T17:43:42.927Z,8.43
2023-01-26T17:46:16.214Z,8.95
2023-01-26T17:48:47.693Z,6.63
2023-01-26T17:51:23.414Z,8.02
2023-01-26T17:53:54.477Z,9.32
2023-01-26T17:56:26.577Z,11.93
2023-01-26T17:58:58.490Z,6.72
2023-01-26T18:01:29.739Z,10.00
2023-01-26T18:04:00.518Z,8.93
2023-01-26T18:06:34.189Z,7.97
2023-01-26T18:09:05.005Z,9.95
2023-01-26T18:11:35.815Z,8.25
2023-01-26T18:14:07.587Z,7.70
2023-01-26T18:16:38.399Z,6.53
2023-01-26T18:19:09.366Z,9.30
2023-01-26T18:21:45.505Z,8.35
2023-01-26T18:24:16.529Z,5.38
2023-01-26T18:26:47.435Z,6.32
2023-01-26T18:29:18.477Z,6.13
2023-01-26T18:31:50.314Z,8.05
2023-01-26T18:34:23.358Z,8.40
2023-01-26T18:36:57.050Z,6.45
2023-01-26T18:39:29.296Z,9.55
2023-01-26T18:42:01.151Z,5.72
2023-01-26T18:44:32.187Z,6.78
2023-01-26T18:47:03.098Z,12.70
2023-01-26T18:49:33.952Z,12.85
2023-01-26T18:52:07.445Z,10.48
2023-01-26T18:54:38.281Z,5.47
2023-01-26T18:57:09.403Z,9.48
2023-01-26T18:59:40.671Z,7.20
2023-01-26T19:02:13.984Z,6.80
2023-01-26T19:04:45.060Z,8.15
2023-01-26T19:07:18.539Z,5.68
2023-01-26T19:09:49.699Z,11.48
2023-01-26T19:12:21.009Z,6.35
2023-01-26T19:14:51.989Z,5.85
2023-01-26T19:17:22.953Z,10.23
2023-01-26T19:19:54.093Z,5.82
2023-01-26T19:22:27.610Z,11.27
2023-01-26T19:24:58.482Z,10.65
2023-01-26T19:27:29.393Z,10.38
2023-01-26T19:30:00.488Z,10.77
2023-01-26T19:32:31.472Z,10.02
2023-01-26T19:35:02.400Z,12.90
2023-01-26T19:37:36.071Z,11.68
2023-01-26T19:40:09.872Z,10.27
2023-01-26T19:42:43.602Z,7.72
2023-01-26T19:45:14.948Z,7.55
2023-01-26T19:47:45.745Z,11.52
2023-01-26T19:50:16.604Z,15.52
2023-01-26T19:52:50.031Z,7.50
2023-01-26T19:55:20.902Z,6.90
2023-01-26T19:57:51.935Z,7.38
2023-01-26T20:00:23.803Z,13.63
2023-01-26T20:02:54.675Z,10.40
2023-01-26T20:05:25.488Z,10.38
2023-01-26T20:07:58.885Z,8.20
2023-01-26T20:10:29.778Z,7.95
2023-01-26T20:13:01.531Z,8.57
2023-01-26T20:15:32.936Z,7.35
2023-01-26T20:18:05.313Z,7.03
2023-01-26T20:20:38.032Z,7.07
2023-01-26T20:23:13.056Z,15.98
2023-01-26T20:25:46.242Z,8.77
2023-01-26T20:28:17.837Z,13.75
2023-01-26T20:30:48.754Z,8.27
2023-01-26T20:33:19.631Z,6.90
2023-01-26T20:35:50.450Z,7.60
2023-01-26T20:38:26.035Z,7.80
2023-01-26T20:40:57.619Z,8.23
2023-01-26T20:43:29.624Z,11.90
2023-01-26T20:46:00.846Z,9.35
2023-01-26T20:48:33.065Z,8.10
2023-01-26T20:51:12.408Z,5.82
2023-01-26T20:53:51.013Z,6.13
2023-01-26T20:56:24.160Z,9.82
2023-01-26T20:58:56.352Z,8.35
2023-01-26T21:01:28.665Z,5.68
2023-01-26T21:03:59.512Z,14.20
2023-01-26T21:06:30.524Z,5.85
2023-01-26T21:09:05.557Z,9.52
2023-01-26T21:11:37.213Z,4.90
2023-01-26T21:14:08.095Z,5.65
2023-01-26T21:16:38.996Z,7.30
2023-01-26T21:19:09.905Z,9.18
2023-01-26T21:21:40.755Z,4.55
2023-01-26T21:24:14.756Z,6.63
2023-01-26T21:26:45.727Z,5.82
2023-01-26T21:29:18.491Z,6.93
2023-01-26T21:31:51.484Z,8.23
2023-01-26T21:34:22.330Z,7.82
2023-01-26T21:36:53.138Z,5.95
2023-01-26T21:39:26.586Z,10.77
2023-01-26T21:42:00.960Z,6.90
2023-01-26T21:44:33.113Z,5.75
2023-01-26T21:47:06.669Z,7.05
2023-01-26T21:49:38.050Z,5.32
2023-01-26T21:52:21.196Z,4.30
2023-01-26T21:54:54.672Z,8.43
2023-01-26T21:57:37.845Z,4.60
2023-01-26T22:00:10.139Z,6.55
2023-01-26T22:02:41.098Z,5.53
2023-01-26T22:05:12.957Z,3.88
2023-01-26T22:07:43.765Z,4.38
2023-01-26T22:10:17.567Z,4.22
2023-01-26T22:12:48.345Z,8.35
2023-01-26T22:15:19.646Z,9.07
2023-01-26T22:17:50.391Z,4.18
2023-01-26T22:20:21.713Z,6.15
2023-01-26T22:22:52.607Z,5.18
2023-01-26T22:25:26.101Z,7.07
2023-01-26T22:27:57.046Z,6.28
2023-01-26T22:30:27.870Z,9.07
2023-01-26T22:32:58.694Z,5.20
2023-01-26T22:35:31.948Z,4.10
2023-01-26T22:38:03.459Z,10.55
2023-01-26T22:40:36.915Z,4.80
2023-01-26T22:43:08.938Z,5.13
2023-01-26T22:45:39.822Z,6.88
2023-01-26T22:48:10.701Z,5.97
2023-01-26T22:50:41.599Z,7.97
2023-01-26T22:53:12.637Z,5.20
2023-01-26T22:55:46.930Z,5.10
2023-01-26T22:58:17.971Z,5.28
2023-01-26T23:00:48.833Z,9.38
2023-01-26T23:03:19.747Z,5.88
2023-01-26T23:05:50.467Z,5.70
2023-01-26T23:08:21.326Z,8.98
2023-01-26T23:10:54.850Z,7.65
2023-01-26T23:13:25.631Z,9.43
2023-01-26T23:15:56.401Z,8.18
2023-01-26T23:18:27.245Z,7.10
2023-01-26T23:20:59.414Z,8.48
2023-01-26T23:23:30.904Z,5.63
2023-01-26T23:26:05.482Z,8.60
2023-01-26T23:28:39.003Z,6.07
2023-01-26T23:31:10.824Z,6.20
2023-01-26T23:33:42.585Z,6.95
2023-01-26T23:36:15.419Z,7.47
2023-01-26T23:38:46.349Z,5.10
2023-01-26T23:41:20.171Z,6.57
2023-01-26T23:43:52.104Z,4.32
2023-01-26T23:46:23.067Z,4.15
2023-01-26T23:48:53.941Z,3.97
2023-01-26T23:51:24.768Z,7.50
2023-01-26T23:53:56.059Z,7.97
2023-01-26T23:56:29.682Z,6.10
2023-01-26T23:59:00.503Z,6.13
