createdAt,value
2022-09-20T00:04:44.343Z,100.00
2022-09-20T00:09:45.755Z,100.00
2022-09-20T00:14:47.153Z,100.00
2022-09-20T00:19:48.650Z,100.00
2022-09-20T00:24:50.094Z,100.00
2022-09-20T00:29:51.626Z,100.00
2022-09-20T00:35:08.242Z,100.00
2022-09-20T00:40:13.624Z,100.00
2022-09-20T00:45:25.162Z,100.00
2022-09-20T00:50:33.271Z,100.00
2022-09-20T00:55:38.907Z,100.00
2022-09-20T01:00:42.507Z,100.00
2022-09-20T01:05:44.921Z,100.00
2022-09-20T01:10:46.998Z,100.00
2022-09-20T01:15:49.618Z,100.00
2022-09-20T01:20:51.445Z,100.00
2022-09-20T01:26:11.379Z,100.00
2022-09-20T01:31:22.381Z,100.00
2022-09-20T01:36:45.492Z,100.00
2022-09-20T01:41:54.589Z,100.00
2022-09-20T01:47:28.210Z,100.00
2022-09-20T01:52:48.672Z,100.00
2022-09-20T01:57:56.496Z,100.00
2022-09-20T02:03:12.292Z,100.00
2022-09-20T02:08:35.360Z,100.00
2022-09-20T02:13:39.706Z,100.00
2022-09-20T02:19:23.459Z,100.00
2022-09-20T02:24:48.081Z,100.00
2022-09-20T02:30:08.146Z,100.00
2022-09-20T02:35:34.321Z,100.00
2022-09-20T02:40:44.632Z,100.00
2022-09-20T02:46:12.206Z,100.00
2022-09-20T02:51:24.082Z,100.00
2022-09-20T02:56:45.571Z,100.00
2022-09-20T03:02:09.081Z,100.00
2022-09-20T03:07:48.261Z,100.00
2022-09-20T03:13:04.086Z,100.00
2022-09-20T03:18:11.625Z,100.00
2022-09-20T03:23:47.040Z,100.00
2022-09-20T03:29:00.094Z,100.00
2022-09-20T03:34:04.475Z,100.00
2022-09-20T03:39:24.399Z,100.00
2022-09-20T03:44:25.712Z,100.00
2022-09-20T03:49:52.579Z,100.00
2022-09-20T03:55:13.338Z,100.00
2022-09-20T04:00:23.066Z,100.00
2022-09-20T04:05:33.546Z,100.00
2022-09-20T04:11:12.824Z,100.00
2022-09-20T04:16:25.610Z,100.00
2022-09-20T04:21:53.649Z,100.00
2022-09-20T04:27:23.400Z,100.00
2022-09-20T04:32:59.050Z,100.00
2022-09-20T04:38:05.478Z,100.00
2022-09-20T04:43:28.306Z,100.00
2022-09-20T04:48:38.397Z,100.00
2022-09-20T04:53:58.179Z,100.00
2022-09-20T04:59:06.334Z,100.00
2022-09-20T05:04:32.806Z,100.00
2022-09-20T05:10:15.327Z,100.00
2022-09-20T05:15:43.446Z,100.00
2022-09-20T05:21:08.210Z,100.00
2022-09-20T05:26:32.231Z,100.00
2022-09-20T05:32:11.043Z,100.00
2022-09-20T05:37:34.526Z,100.00
2022-09-20T05:43:11.866Z,100.00
2022-09-20T05:48:54.907Z,100.00
2022-09-20T05:54:41.929Z,100.00
2022-09-20T05:59:53.090Z,100.00
2022-09-20T06:05:24.363Z,100.00
2022-09-20T06:11:13.193Z,100.00
2022-09-20T06:16:28.199Z,100.00
2022-09-20T06:21:43.946Z,100.00
2022-09-20T06:26:45.358Z,100.00
2022-09-20T06:31:46.855Z,100.00
2022-09-20T06:37:16.261Z,100.00
2022-09-20T06:42:18.078Z,100.00
2022-09-20T06:47:19.538Z,100.00
2022-09-20T06:52:22.790Z,100.00
2022-09-20T06:57:32.776Z,100.00
2022-09-20T07:02:34.319Z,100.00
2022-09-20T07:07:35.904Z,100.00
2022-09-20T07:12:37.534Z,100.00
2022-09-20T07:17:38.994Z,100.00
2022-09-20T07:22:41.246Z,100.00
2022-09-20T07:27:42.786Z,100.00
2022-09-20T07:32:44.289Z,100.00
2022-09-20T07:37:45.835Z,100.00
2022-09-20T07:42:47.235Z,99.09
2022-09-20T07:47:48.869Z,98.32
2022-09-20T07:52:50.364Z,95.66
2022-09-20T07:57:51.872Z,91.92
2022-09-20T08:03:00.337Z,91.80
2022-09-20T08:08:02.128Z,92.74
2022-09-20T08:18:27.890Z,92.13
2022-09-20T08:23:29.377Z,93.06
2022-09-20T08:28:31.742Z,92.51
2022-09-20T08:33:34.071Z,88.30
2022-09-20T08:44:06.063Z,88.34
2022-09-20T08:49:11.320Z,86.97
2022-09-20T08:54:15.949Z,83.63
2022-09-20T08:59:22.230Z,81.92
2022-09-20T09:04:28.667Z,81.38
2022-09-20T09:09:37.720Z,80.18
2022-09-20T09:14:48.349Z,78.19
2022-09-20T09:19:54.402Z,73.64
2022-09-20T09:25:07.770Z,71.63
2022-09-20T09:30:21.166Z,71.77
2022-09-20T09:35:28.645Z,74.85
2022-09-20T09:40:32.512Z,72.66
2022-09-20T09:45:39.127Z,68.50
2022-09-20T09:50:40.872Z,68.58
2022-09-20T09:56:02.746Z,70.56
2022-09-20T10:01:11.086Z,72.13
2022-09-20T10:06:28.627Z,72.60
2022-09-20T10:11:38.349Z,68.91
2022-09-20T10:17:01.867Z,69.91
2022-09-20T10:22:23.945Z,73.17
2022-09-20T10:27:49.417Z,76.00
2022-09-20T10:33:22.132Z,81.06
2022-09-20T10:38:37.606Z,80.52
2022-09-20T10:44:26.390Z,78.62
2022-09-20T10:49:28.103Z,79.02
2022-09-20T10:54:45.912Z,78.42
2022-09-20T11:00:18.982Z,78.03
2022-09-20T11:05:20.702Z,76.55
2022-09-20T11:10:29.393Z,74.88
2022-09-20T11:16:10.845Z,73.31
2022-09-20T11:21:19.131Z,73.86
2022-09-20T11:26:42.141Z,70.27
2022-09-20T11:31:48.488Z,72.70
2022-09-20T11:36:57.525Z,69.57
2022-09-20T11:42:00.357Z,71.61
2022-09-20T11:47:07.527Z,70.57
2022-09-20T11:52:35.858Z,71.82
2022-09-20T11:57:38.134Z,73.02
2022-09-20T12:02:54.020Z,80.83
2022-09-20T12:07:58.230Z,83.64
2022-09-20T12:13:26.527Z,85.51
2022-09-20T12:18:36.876Z,83.24
2022-09-20T12:23:47.151Z,81.35
2022-09-20T12:28:49.925Z,77.50
2022-09-20T12:33:57.789Z,73.54
2022-09-20T12:39:05.153Z,73.60
2022-09-20T12:44:35.025Z,73.94
2022-09-20T12:50:04.313Z,72.68
2022-09-20T12:55:10.855Z,74.04
2022-09-20T13:00:36.199Z,72.51
2022-09-20T13:05:40.535Z,72.01
2022-09-20T13:10:49.892Z,71.08
2022-09-20T13:15:53.725Z,71.46
2022-09-20T13:20:57.250Z,73.64
2022-09-20T13:25:59.205Z,72.87
2022-09-20T13:31:36.380Z,73.24
2022-09-20T13:36:38.763Z,72.69
2022-09-20T13:41:40.299Z,72.98
2022-09-20T13:46:44.642Z,71.13
2022-09-20T13:51:46.873Z,67.51
2022-09-20T13:56:50.643Z,63.34
2022-09-20T14:01:54.836Z,61.32
2022-09-20T14:06:59.470Z,59.08
2022-09-20T14:12:03.092Z,60.31
2022-09-20T14:17:08.700Z,61.55
2022-09-20T14:22:20.439Z,59.82
2022-09-20T14:27:22.349Z,57.71
2022-09-20T14:32:35.909Z,57.17
2022-09-20T14:37:58.834Z,54.52
2022-09-20T14:43:03.358Z,56.35
2022-09-20T14:48:26.198Z,55.91
2022-09-20T14:53:27.677Z,55.63
2022-09-20T14:58:29.471Z,55.11
2022-09-20T15:03:40.446Z,56.51
2022-09-20T15:08:46.390Z,56.83
2022-09-20T15:13:49.106Z,57.76
2022-09-20T15:18:50.587Z,57.22
2022-09-20T15:23:52.194Z,55.31
2022-09-20T15:28:54.681Z,57.61
2022-09-20T15:33:56.100Z,55.49
2022-09-20T15:38:57.772Z,57.01
2022-09-20T15:43:59.484Z,56.97
2022-09-20T15:49:03.086Z,56.77
2022-09-20T15:54:07.610Z,56.81
2022-09-20T15:59:11.183Z,56.87
2022-09-20T16:04:19.292Z,59.60
2022-09-20T16:09:20.903Z,58.70
2022-09-20T16:14:22.551Z,61.09
2022-09-20T16:19:26.070Z,59.00
2022-09-20T16:24:34.028Z,59.68
2022-09-20T16:29:35.940Z,61.58
2022-09-20T16:34:37.327Z,64.26
2022-09-20T16:39:40.259Z,63.70
2022-09-20T16:44:42.866Z,65.29
2022-09-20T16:49:45.606Z,66.96
2022-09-20T16:54:47.071Z,68.32
2022-09-20T16:59:51.673Z,71.81
2022-09-20T17:04:53.147Z,72.42
2022-09-20T17:10:01.122Z,70.84
2022-09-20T17:15:02.594Z,70.53
2022-09-20T17:20:05.988Z,72.14
2022-09-20T17:25:08.264Z,74.88
2022-09-20T17:30:10.249Z,74.90
2022-09-20T17:35:11.706Z,76.68
2022-09-20T17:40:13.563Z,78.11
2022-09-20T17:45:16.581Z,78.66
2022-09-20T17:50:18.045Z,79.31
2022-09-20T17:55:19.751Z,81.13
2022-09-20T18:00:21.194Z,82.12
2022-09-20T18:05:22.559Z,81.24
2022-09-20T18:10:28.708Z,83.21
2022-09-20T18:15:31.962Z,84.04
2022-09-20T18:20:33.947Z,84.16
2022-09-20T18:25:55.370Z,85.37
2022-09-20T18:31:04.440Z,87.48
2022-09-20T18:36:06.211Z,88.83
2022-09-20T18:41:07.638Z,88.59
2022-09-20T18:46:12.778Z,90.86
2022-09-20T18:51:15.702Z,91.10
2022-09-20T18:56:32.349Z,90.42
2022-09-20T19:01:55.305Z,91.70
2022-09-20T19:07:10.119Z,92.70
2022-09-20T19:12:25.565Z,92.42
2022-09-20T19:17:46.178Z,93.50
2022-09-20T19:23:01.714Z,93.68
2022-09-20T19:28:03.673Z,94.51
2022-09-20T19:33:05.718Z,95.08
2022-09-20T19:38:46.338Z,94.42
2022-09-20T19:43:53.478Z,95.46
2022-09-20T19:49:14.244Z,96.88
2022-09-20T19:54:16.079Z,94.97
2022-09-20T19:59:17.974Z,95.92
2022-09-20T20:04:20.959Z,96.18
2022-09-20T20:09:39.993Z,95.26
2022-09-20T20:14:56.643Z,95.81
2022-09-20T20:20:12.890Z,97.10
2022-09-20T20:25:39.962Z,97.97
2022-09-20T20:30:42.746Z,97.86
2022-09-20T20:35:44.300Z,97.31
2022-09-20T20:40:45.731Z,97.42
2022-09-20T20:45:50.862Z,97.40
2022-09-20T20:51:09.638Z,97.25
2022-09-20T20:56:14.414Z,95.89
2022-09-20T21:01:21.772Z,97.17
2022-09-20T21:06:26.311Z,98.50
2022-09-20T21:11:31.747Z,98.96
2022-09-20T21:16:36.263Z,98.26
2022-09-20T21:21:39.545Z,98.44
2022-09-20T21:26:41.140Z,98.44
2022-09-20T21:31:45.002Z,98.66
2022-09-20T21:36:46.419Z,98.66
2022-09-20T21:41:48.033Z,97.92
2022-09-20T21:46:50.201Z,97.97
2022-09-20T21:51:53.236Z,97.97
2022-09-20T21:56:59.201Z,97.97
2022-09-20T22:02:00.568Z,98.26
2022-09-20T22:07:04.339Z,98.26
2022-09-20T22:12:05.878Z,98.26
2022-09-20T22:17:07.317Z,98.26
2022-09-20T22:22:08.812Z,98.26
2022-09-20T22:27:10.266Z,98.26
2022-09-20T22:32:11.730Z,99.26
2022-09-20T22:37:13.179Z,99.26
2022-09-20T22:42:14.650Z,98.92
2022-09-20T22:47:16.050Z,98.92
2022-09-20T22:52:18.219Z,98.92
2022-09-20T22:57:19.987Z,98.92
2022-09-20T23:02:21.375Z,98.92
2022-09-20T23:07:23.029Z,99.48
2022-09-20T23:12:24.813Z,99.48
2022-09-20T23:17:26.328Z,99.48
2022-09-20T23:22:27.937Z,99.48
2022-09-20T23:32:31.246Z,0.00
2022-09-20T23:37:32.616Z,100.00
2022-09-20T23:42:34.019Z,100.00
2022-09-20T23:47:35.422Z,100.00
