createdAt,value
2019-02-28T00:00:33.096Z,10.90
2019-02-28T00:01:33.115Z,10.30
2019-02-28T00:02:33.045Z,9.40
2019-02-28T00:03:33.039Z,11.30
2019-02-28T00:04:33.123Z,11.90
2019-02-28T00:05:33.016Z,8.80
2019-02-28T00:06:33.062Z,9.50
2019-02-28T00:07:33.002Z,12.10
2019-02-28T00:08:33.024Z,9.20
2019-02-28T00:09:32.995Z,10.70
2019-02-28T00:10:33.030Z,9.20
2019-02-28T00:11:32.990Z,9.50
2019-02-28T00:12:32.982Z,10.00
2019-02-28T00:13:32.946Z,8.70
2019-02-28T00:14:32.950Z,9.50
2019-02-28T00:15:32.954Z,8.40
2019-02-28T00:16:35.642Z,9.50
2019-02-28T00:17:32.906Z,9.40
2019-02-28T00:18:32.943Z,10.40
2019-02-28T00:19:32.910Z,9.80
2019-02-28T00:20:32.892Z,9.50
2019-02-28T00:21:32.869Z,10.90
2019-02-28T00:22:32.866Z,9.10
2019-02-28T00:23:32.837Z,9.80
2019-02-28T00:24:32.830Z,10.50
2019-02-28T00:25:37.701Z,10.50
2019-02-28T00:26:33.808Z,12.40
2019-02-28T00:27:32.793Z,7.90
2019-02-28T00:28:32.776Z,11.60
2019-02-28T00:29:33.689Z,10.90
2019-02-28T00:30:32.772Z,12.20
2019-02-28T00:31:32.793Z,12.00
2019-02-28T00:32:32.756Z,10.90
2019-02-28T00:33:32.714Z,10.80
2019-02-28T00:34:32.722Z,10.90
2019-02-28T00:35:32.777Z,11.30
2019-02-28T00:36:32.712Z,11.40
2019-02-28T00:37:32.701Z,10.10
2019-02-28T00:38:32.677Z,13.00
2019-02-28T00:39:34.914Z,10.50
2019-02-28T00:40:32.901Z,11.10
2019-02-28T00:41:32.700Z,11.30
2019-02-28T00:42:32.629Z,10.90
2019-02-28T00:43:32.634Z,9.80
2019-02-28T00:44:32.722Z,11.40
2019-02-28T00:45:36.343Z,12.80
2019-02-28T00:46:32.715Z,10.60
2019-02-28T00:47:32.591Z,11.60
2019-02-28T00:48:32.648Z,15.20
2019-02-28T00:49:32.552Z,11.40
2019-02-28T00:50:32.566Z,11.40
2019-02-28T00:51:32.543Z,11.50
2019-02-28T00:52:35.517Z,11.00
2019-02-28T00:53:32.544Z,14.10
2019-02-28T00:54:32.513Z,9.90
2019-02-28T00:55:32.606Z,10.10
2019-02-28T00:56:32.497Z,12.30
2019-02-28T00:57:32.470Z,13.50
2019-02-28T00:58:32.488Z,12.40
2019-02-28T00:59:32.493Z,13.10
2019-02-28T01:00:32.506Z,10.60
2019-02-28T01:01:32.470Z,14.40
2019-02-28T01:02:32.433Z,12.20
2019-02-28T01:03:32.451Z,13.70
2019-02-28T01:04:32.383Z,10.30
2019-02-28T01:05:32.484Z,14.10
2019-02-28T01:06:32.381Z,12.70
2019-02-28T01:07:32.361Z,11.80
2019-02-28T01:08:32.418Z,11.10
2019-02-28T01:09:32.355Z,14.20
2019-02-28T01:10:32.321Z,12.60
2019-02-28T01:11:32.360Z,13.80
2019-02-28T01:12:32.306Z,16.20
2019-02-28T01:13:32.306Z,13.30
2019-02-28T01:14:35.579Z,12.50
2019-02-28T01:15:32.343Z,14.50
2019-02-28T01:16:32.279Z,13.00
2019-02-28T01:17:32.304Z,15.50
2019-02-28T01:18:34.724Z,13.70
2019-02-28T01:19:32.231Z,16.30
2019-02-28T01:20:32.315Z,14.60
2019-02-28T01:21:32.216Z,10.90
2019-02-28T01:22:32.390Z,12.60
2019-02-28T01:23:32.186Z,11.50
2019-02-28T01:24:34.785Z,10.00
2019-02-28T01:25:32.321Z,11.90
2019-02-28T01:26:32.156Z,13.40
2019-02-28T01:27:32.147Z,11.00
2019-02-28T01:28:32.188Z,12.70
2019-02-28T01:29:32.941Z,15.90
2019-02-28T01:30:32.150Z,14.50
2019-02-28T01:31:32.109Z,17.60
2019-02-28T01:32:32.187Z,13.50
2019-02-28T01:33:32.079Z,12.80
2019-02-28T01:34:32.860Z,16.10
2019-02-28T01:35:32.141Z,16.40
2019-02-28T01:36:32.067Z,13.20
2019-02-28T01:37:32.034Z,15.20
2019-02-28T01:38:32.031Z,15.20
2019-02-28T01:39:32.095Z,13.40
2019-02-28T01:40:32.021Z,12.10
2019-02-28T01:41:32.027Z,14.40
2019-02-28T01:42:32.001Z,12.70
2019-02-28T01:43:31.989Z,16.60
2019-02-28T01:44:35.545Z,17.60
2019-02-28T01:45:31.974Z,14.30
2019-02-28T01:46:31.955Z,14.60
2019-02-28T01:47:31.950Z,20.30
2019-02-28T01:48:31.960Z,14.40
2019-02-28T01:49:31.914Z,16.90
2019-02-28T01:50:31.939Z,16.60
2019-02-28T01:51:35.746Z,18.30
2019-02-28T01:52:31.932Z,18.90
2019-02-28T01:53:31.874Z,17.50
2019-02-28T01:54:31.869Z,19.20
2019-02-28T01:55:31.869Z,16.30
2019-02-28T01:56:34.301Z,18.70
2019-02-28T01:57:32.877Z,16.00
2019-02-28T01:58:31.863Z,17.90
2019-02-28T01:59:31.793Z,20.20
2019-02-28T02:00:31.791Z,16.50
2019-02-28T02:01:31.870Z,16.80
2019-02-28T02:02:31.779Z,19.70
2019-02-28T02:03:31.806Z,18.40
2019-02-28T02:04:31.745Z,15.40
2019-02-28T02:05:31.773Z,18.50
2019-02-28T02:06:31.781Z,16.00
2019-02-28T02:07:33.293Z,16.10
2019-02-28T02:08:31.737Z,16.60
2019-02-28T02:09:31.702Z,16.20
2019-02-28T02:10:31.776Z,16.00
2019-02-28T02:11:31.678Z,13.90
2019-02-28T02:12:32.507Z,15.90
2019-02-28T02:13:36.637Z,18.50
2019-02-28T02:14:32.648Z,16.90
2019-02-28T02:15:31.676Z,17.20
2019-02-28T02:16:31.632Z,15.10
2019-02-28T02:17:32.316Z,15.80
2019-02-28T02:18:31.620Z,16.60
2019-02-28T02:19:31.587Z,16.00
2019-02-28T02:20:31.583Z,17.30
2019-02-28T02:21:35.048Z,16.80
2019-02-28T02:22:31.567Z,15.20
2019-02-28T02:23:31.550Z,15.50
2019-02-28T02:24:31.567Z,16.70
2019-02-28T02:25:31.513Z,17.40
2019-02-28T02:26:31.587Z,15.70
2019-02-28T02:27:31.533Z,15.90
2019-02-28T02:28:31.520Z,14.90
2019-02-28T02:29:32.503Z,14.30
2019-02-28T02:30:31.496Z,22.10
2019-02-28T02:31:31.469Z,20.60
2019-02-28T02:32:37.092Z,18.10
2019-02-28T02:33:32.453Z,14.10
2019-02-28T02:34:31.417Z,17.00
2019-02-28T02:35:31.465Z,15.60
2019-02-28T02:36:31.424Z,17.80
2019-02-28T02:37:31.527Z,15.10
2019-02-28T02:38:31.431Z,14.30
2019-02-28T02:39:31.381Z,16.50
2019-02-28T02:40:31.412Z,17.20
2019-02-28T02:41:33.373Z,15.70
2019-02-28T02:42:31.377Z,17.40
2019-02-28T02:43:31.342Z,16.70
2019-02-28T02:44:32.068Z,18.20
2019-02-28T02:45:31.307Z,17.00
2019-02-28T02:46:31.345Z,16.00
2019-02-28T02:47:32.485Z,17.60
2019-02-28T02:48:31.285Z,16.90
2019-02-28T02:49:31.309Z,15.90
2019-02-28T02:50:35.867Z,18.90
2019-02-28T02:51:31.268Z,15.60
2019-02-28T02:52:31.274Z,17.60
2019-02-28T02:53:31.260Z,15.10
2019-02-28T02:54:31.237Z,18.30
2019-02-28T02:55:31.237Z,16.10
2019-02-28T02:56:31.252Z,14.40
2019-02-28T02:57:31.182Z,16.70
2019-02-28T02:58:31.185Z,16.80
2019-02-28T02:59:37.567Z,16.20
2019-02-28T03:00:32.233Z,17.40
2019-02-28T03:01:31.186Z,16.40
2019-02-28T03:02:33.149Z,18.40
2019-02-28T03:03:31.131Z,17.10
2019-02-28T03:04:31.107Z,17.70
2019-02-28T03:05:34.924Z,17.40
2019-02-28T03:06:31.130Z,18.10
2019-02-28T03:07:31.149Z,20.00
2019-02-28T03:08:35.708Z,21.50
2019-02-28T03:09:32.145Z,17.80
2019-02-28T03:10:31.089Z,21.40
2019-02-28T03:11:31.033Z,19.40
2019-02-28T03:12:32.664Z,20.00
2019-02-28T03:13:31.061Z,18.40
2019-02-28T03:14:31.020Z,18.80
2019-02-28T03:15:31.009Z,18.50
2019-02-28T03:16:33.037Z,17.50
2019-02-28T03:17:31.015Z,19.10
2019-02-28T03:18:30.958Z,18.50
2019-02-28T03:19:33.513Z,16.30
2019-02-28T03:20:31.061Z,17.30
2019-02-28T03:21:30.953Z,17.60
2019-02-28T03:22:30.935Z,17.40
2019-02-28T03:23:38.200Z,16.90
2019-02-28T03:24:31.928Z,18.80
2019-02-28T03:25:30.919Z,16.30
2019-02-28T03:26:30.909Z,20.80
2019-02-28T03:27:30.873Z,16.70
2019-02-28T03:28:32.008Z,18.30
2019-02-28T03:29:31.232Z,17.00
2019-02-28T03:30:32.927Z,17.50
2019-02-28T03:31:30.848Z,16.90
2019-02-28T03:32:39.015Z,18.50
2019-02-28T03:33:31.814Z,17.80
2019-02-28T03:34:30.833Z,20.40
2019-02-28T03:35:39.985Z,19.60
2019-02-28T03:36:31.772Z,20.30
2019-02-28T03:37:33.079Z,20.70
2019-02-28T03:38:30.850Z,16.70
2019-02-28T03:39:30.745Z,19.70
2019-02-28T03:40:30.853Z,18.60
2019-02-28T03:41:30.746Z,19.30
2019-02-28T03:42:30.713Z,16.30
2019-02-28T03:43:30.731Z,17.50
2019-02-28T03:44:30.746Z,16.20
2019-02-28T03:45:35.190Z,19.70
2019-02-28T03:46:30.680Z,16.20
2019-02-28T03:47:30.734Z,20.60
2019-02-28T03:48:34.702Z,18.00
2019-02-28T03:49:31.707Z,20.40
2019-02-28T03:50:30.866Z,19.50
2019-02-28T03:51:30.636Z,19.10
2019-02-28T03:52:30.634Z,17.00
2019-02-28T03:53:30.680Z,17.00
2019-02-28T03:54:30.653Z,19.80
2019-02-28T03:55:30.583Z,22.20
2019-02-28T03:56:30.586Z,18.70
2019-02-28T03:57:30.557Z,22.10
2019-02-28T03:58:30.615Z,21.60
2019-02-28T03:59:30.587Z,21.20
2019-02-28T04:00:33.904Z,17.80
2019-02-28T04:01:30.535Z,21.40
2019-02-28T04:02:30.516Z,18.90
2019-02-28T04:03:33.698Z,19.30
2019-02-28T04:04:30.502Z,15.90
2019-02-28T04:05:30.496Z,22.50
2019-02-28T04:06:30.520Z,19.40
2019-02-28T04:07:30.490Z,23.00
2019-02-28T04:08:30.801Z,20.40
2019-02-28T04:09:30.454Z,24.10
2019-02-28T04:10:30.431Z,19.80
2019-02-28T04:11:31.970Z,22.20
2019-02-28T04:12:30.412Z,20.10
2019-02-28T04:13:30.439Z,18.30
2019-02-28T04:14:33.279Z,25.50
2019-02-28T04:15:30.371Z,20.60
2019-02-28T04:16:30.374Z,20.30
2019-02-28T04:17:31.622Z,22.70
2019-02-28T04:18:30.364Z,21.30
2019-02-28T04:19:30.372Z,21.30
2019-02-28T04:20:35.916Z,24.50
2019-02-28T04:21:31.326Z,25.50
2019-02-28T04:22:30.309Z,19.70
2019-02-28T04:23:35.426Z,23.00
2019-02-28T04:24:31.294Z,20.90
2019-02-28T04:25:30.285Z,21.80
2019-02-28T04:26:31.098Z,21.40
2019-02-28T04:27:30.259Z,22.20
2019-02-28T04:28:30.275Z,23.10
2019-02-28T04:29:31.384Z,22.50
2019-02-28T04:30:30.226Z,23.70
2019-02-28T04:31:30.215Z,24.10
2019-02-28T04:32:30.488Z,23.70
2019-02-28T04:33:30.187Z,22.50
2019-02-28T04:34:30.243Z,24.00
2019-02-28T04:35:30.169Z,23.80
2019-02-28T04:36:35.481Z,24.00
2019-02-28T04:37:31.192Z,24.80
2019-02-28T04:38:30.132Z,24.20
2019-02-28T04:39:30.222Z,24.10
2019-02-28T04:40:30.130Z,22.30
2019-02-28T04:41:32.444Z,24.50
2019-02-28T04:42:30.128Z,28.00
2019-02-28T04:43:30.077Z,24.20
2019-02-28T04:44:30.123Z,27.70
2019-02-28T04:45:30.071Z,24.40
2019-02-28T04:46:31.807Z,24.30
2019-02-28T04:47:30.076Z,23.80
2019-02-28T04:48:30.022Z,26.20
2019-02-28T04:49:30.049Z,23.80
2019-02-28T04:50:32.074Z,28.00
2019-02-28T04:51:30.022Z,23.80
2019-02-28T04:52:30.014Z,25.20
2019-02-28T04:53:29.972Z,28.50
2019-02-28T04:54:30.012Z,26.20
2019-02-28T04:55:30.726Z,25.70
2019-02-28T04:56:29.936Z,30.20
2019-02-28T04:57:30.006Z,27.30
2019-02-28T04:58:29.927Z,28.40
2019-02-28T04:59:31.628Z,26.60
2019-02-28T05:00:29.939Z,30.10
2019-02-28T05:01:29.899Z,30.50
2019-02-28T05:02:29.888Z,32.60
2019-02-28T05:03:29.883Z,29.30
2019-02-28T05:04:29.856Z,29.80
2019-02-28T05:05:29.871Z,22.50
2019-02-28T05:06:29.880Z,27.00
2019-02-28T05:07:30.412Z,28.20
2019-02-28T05:08:29.852Z,29.70
2019-02-28T05:09:29.811Z,26.80
2019-02-28T05:10:29.841Z,28.20
2019-02-28T05:11:30.566Z,30.70
2019-02-28T05:12:29.884Z,23.40
2019-02-28T05:13:29.808Z,28.20
2019-02-28T05:14:29.768Z,29.70
2019-02-28T05:15:29.737Z,32.60
2019-02-28T05:16:29.732Z,28.70
2019-02-28T05:17:29.789Z,33.10
2019-02-28T05:18:29.728Z,34.10
2019-02-28T05:19:32.320Z,36.50
2019-02-28T05:20:32.803Z,32.80
2019-02-28T05:21:29.684Z,28.10
2019-02-28T05:22:29.688Z,30.90
2019-02-28T05:23:29.711Z,31.00
2019-02-28T05:24:29.679Z,28.00
2019-02-28T05:25:29.632Z,33.70
2019-02-28T05:26:29.623Z,29.20
2019-02-28T05:27:34.863Z,33.80
2019-02-28T05:28:30.609Z,29.90
2019-02-28T05:29:29.601Z,31.60
2019-02-28T05:30:29.677Z,32.90
2019-02-28T05:31:29.570Z,26.00
2019-02-28T05:32:32.127Z,29.00
2019-02-28T05:33:30.551Z,30.80
2019-02-28T05:34:29.535Z,32.70
2019-02-28T05:35:29.569Z,35.30
2019-02-28T05:36:29.530Z,35.40
2019-02-28T05:37:29.570Z,34.90
2019-02-28T05:38:29.543Z,33.70
2019-02-28T05:39:30.979Z,30.90
2019-02-28T05:40:29.500Z,32.50
2019-02-28T05:41:29.497Z,32.90
2019-02-28T05:42:29.493Z,39.20
2019-02-28T05:43:32.116Z,30.00
2019-02-28T05:44:29.454Z,33.40
2019-02-28T05:45:29.426Z,34.00
2019-02-28T05:46:29.412Z,36.70
2019-02-28T05:47:32.256Z,34.70
2019-02-28T05:48:29.430Z,35.40
2019-02-28T05:49:29.379Z,38.10
2019-02-28T05:50:29.368Z,33.80
2019-02-28T05:51:29.365Z,35.90
2019-02-28T05:52:30.524Z,30.70
2019-02-28T05:53:29.371Z,34.90
2019-02-28T05:54:29.362Z,33.60
2019-02-28T05:55:29.363Z,35.90
2019-02-28T05:56:32.828Z,37.30
2019-02-28T05:57:29.292Z,33.50
2019-02-28T05:58:29.289Z,35.80
2019-02-28T05:59:29.289Z,34.80
2019-02-28T06:00:29.294Z,35.60
2019-02-28T06:01:29.250Z,34.70
2019-02-28T06:02:29.280Z,38.40
2019-02-28T06:03:30.375Z,35.40
2019-02-28T06:04:29.225Z,39.40
2019-02-28T06:05:29.298Z,33.70
2019-02-28T06:06:29.233Z,33.20
2019-02-28T06:07:29.584Z,37.20
2019-02-28T06:08:29.205Z,41.80
2019-02-28T06:09:29.217Z,34.50
2019-02-28T06:10:29.156Z,45.00
2019-02-28T06:11:34.542Z,39.20
2019-02-28T06:12:30.191Z,49.70
2019-02-28T06:13:29.132Z,49.70
2019-02-28T06:14:29.130Z,42.70
2019-02-28T06:15:29.183Z,51.20
2019-02-28T06:16:29.351Z,44.70
2019-02-28T06:17:29.096Z,44.60
2019-02-28T06:18:32.619Z,40.20
2019-02-28T06:19:29.079Z,48.50
2019-02-28T06:20:29.149Z,44.50
2019-02-28T06:21:29.053Z,55.20
2019-02-28T06:22:30.551Z,49.80
2019-02-28T06:23:30.157Z,56.00
2019-02-28T06:24:29.034Z,48.60
2019-02-28T06:25:29.005Z,43.00
2019-02-28T06:26:31.815Z,41.70
2019-02-28T06:27:28.979Z,48.10
2019-02-28T06:28:31.027Z,41.60
2019-02-28T06:29:28.987Z,40.50
2019-02-28T06:30:28.975Z,44.70
2019-02-28T06:31:28.978Z,47.40
2019-02-28T06:32:28.932Z,53.00
2019-02-28T06:33:30.523Z,61.50
2019-02-28T06:34:28.947Z,52.30
2019-02-28T06:35:28.896Z,60.50
2019-02-28T06:36:29.195Z,54.00
2019-02-28T06:37:29.079Z,45.10
2019-02-28T06:38:28.884Z,39.60
2019-02-28T06:39:28.855Z,46.20
2019-02-28T06:40:32.803Z,42.60
2019-02-28T06:41:28.856Z,43.60
2019-02-28T06:42:28.839Z,48.90
2019-02-28T06:43:28.836Z,48.20
2019-02-28T06:44:28.808Z,43.30
2019-02-28T06:45:28.797Z,39.60
2019-02-28T06:46:28.794Z,46.90
2019-02-28T06:47:28.782Z,42.10
2019-02-28T06:48:28.837Z,48.30
2019-02-28T06:49:28.751Z,47.10
2019-02-28T06:50:28.749Z,41.10
2019-02-28T06:51:28.731Z,45.50
2019-02-28T06:52:28.717Z,49.40
2019-02-28T06:53:30.740Z,45.00
2019-02-28T06:54:28.719Z,48.00
2019-02-28T06:55:28.682Z,44.90
2019-02-28T06:56:28.690Z,40.50
2019-02-28T06:57:28.743Z,45.80
2019-02-28T06:58:30.459Z,44.70
2019-02-28T06:59:28.645Z,52.70
2019-02-28T07:00:28.640Z,53.10
2019-02-28T07:01:29.614Z,53.60
2019-02-28T07:02:31.417Z,49.00
2019-02-28T07:03:28.640Z,53.50
2019-02-28T07:04:28.599Z,54.50
2019-02-28T07:05:28.595Z,51.70
2019-02-28T07:06:28.592Z,50.70
2019-02-28T07:07:28.566Z,52.00
2019-02-28T07:08:29.069Z,51.80
2019-02-28T07:09:30.435Z,54.30
2019-02-28T07:10:28.599Z,59.60
2019-02-28T07:11:28.556Z,54.60
2019-02-28T07:12:29.789Z,52.40
2019-02-28T07:13:28.496Z,50.60
2019-02-28T07:14:28.492Z,49.50
2019-02-28T07:15:28.476Z,42.90
2019-02-28T07:16:30.668Z,48.50
2019-02-28T07:17:29.481Z,49.50
2019-02-28T07:18:28.445Z,47.80
2019-02-28T07:19:28.512Z,48.10
2019-02-28T07:20:28.435Z,49.10
2019-02-28T07:21:28.425Z,48.40
2019-02-28T07:22:28.447Z,49.90
2019-02-28T07:23:30.033Z,47.30
2019-02-28T07:24:28.401Z,50.60
2019-02-28T07:25:28.390Z,40.70
2019-02-28T07:26:28.364Z,45.40
2019-02-28T07:27:29.789Z,46.20
2019-02-28T07:28:28.362Z,46.80
2019-02-28T07:29:28.370Z,45.70
2019-02-28T07:30:28.324Z,44.30
2019-02-28T07:31:28.313Z,46.00
2019-02-28T07:32:31.238Z,45.00
2019-02-28T07:33:29.366Z,49.70
2019-02-28T07:34:28.283Z,44.70
2019-02-28T07:35:32.735Z,47.60
2019-02-28T07:36:29.256Z,40.60
2019-02-28T07:37:28.274Z,49.60
2019-02-28T07:38:28.966Z,48.60
2019-02-28T07:39:28.303Z,47.90
2019-02-28T07:40:28.275Z,55.50
2019-02-28T07:41:28.230Z,54.20
2019-02-28T07:42:28.211Z,63.30
2019-02-28T07:43:28.189Z,65.70
2019-02-28T07:44:28.190Z,66.10
2019-02-28T07:45:29.617Z,64.00
2019-02-28T07:46:28.195Z,57.70
2019-02-28T07:47:28.150Z,56.20
2019-02-28T07:48:30.047Z,48.80
2019-02-28T07:49:28.183Z,46.40
2019-02-28T07:50:28.112Z,49.70
2019-02-28T07:51:28.210Z,45.30
2019-02-28T07:52:32.374Z,45.20
2019-02-28T07:53:29.082Z,40.50
2019-02-28T07:54:28.084Z,42.60
2019-02-28T07:55:30.390Z,38.70
2019-02-28T07:56:28.156Z,40.00
2019-02-28T07:57:28.066Z,42.00
2019-02-28T07:58:29.904Z,42.10
2019-02-28T07:59:28.056Z,40.70
2019-02-28T08:00:28.067Z,46.50
2019-02-28T08:01:28.586Z,50.70
2019-02-28T08:02:27.986Z,46.80
2019-02-28T08:03:28.028Z,49.90
2019-02-28T08:04:27.972Z,52.80
2019-02-28T08:05:31.042Z,45.40
2019-02-28T08:06:28.053Z,52.90
2019-02-28T08:07:27.960Z,52.10
2019-02-28T08:08:27.955Z,47.90
2019-02-28T08:09:28.044Z,44.80
2019-02-28T08:10:27.917Z,45.90
2019-02-28T08:11:27.909Z,52.20
2019-02-28T08:12:30.857Z,55.70
2019-02-28T08:13:27.909Z,53.10
2019-02-28T08:14:27.858Z,48.60
2019-02-28T08:15:27.872Z,60.80
2019-02-28T08:16:30.719Z,63.00
2019-02-28T08:17:28.849Z,59.60
2019-02-28T08:18:27.821Z,65.40
2019-02-28T08:19:28.175Z,67.40
2019-02-28T08:20:30.642Z,64.40
2019-02-28T08:21:28.806Z,59.40
2019-02-28T08:22:27.990Z,61.40
2019-02-28T08:23:29.701Z,69.30
2019-02-28T08:24:27.756Z,62.00
2019-02-28T08:25:27.801Z,63.20
2019-02-28T08:26:27.742Z,58.40
2019-02-28T08:27:27.784Z,60.60
2019-02-28T08:28:29.556Z,65.90
2019-02-28T08:29:27.778Z,59.10
2019-02-28T08:30:27.681Z,58.50
2019-02-28T08:31:28.392Z,56.90
2019-02-28T08:32:27.755Z,57.30
2019-02-28T08:33:27.674Z,52.60
2019-02-28T08:34:27.653Z,56.70
2019-02-28T08:35:34.095Z,63.20
2019-02-28T08:36:28.671Z,53.70
2019-02-28T08:37:27.635Z,53.20
2019-02-28T08:38:30.044Z,52.70
2019-02-28T08:39:28.637Z,49.50
2019-02-28T08:40:27.590Z,53.30
2019-02-28T08:41:27.651Z,52.90
2019-02-28T08:42:27.586Z,52.30
2019-02-28T08:43:27.557Z,53.90
2019-02-28T08:44:27.559Z,56.00
2019-02-28T08:45:32.655Z,54.90
2019-02-28T08:46:28.562Z,53.30
2019-02-28T08:47:27.609Z,52.30
2019-02-28T08:48:31.542Z,54.80
2019-02-28T08:49:27.511Z,57.40
2019-02-28T08:50:27.479Z,54.90
2019-02-28T08:51:27.770Z,50.80
2019-02-28T08:52:27.521Z,54.00
2019-02-28T08:53:27.437Z,52.70
2019-02-28T08:54:27.620Z,52.10
2019-02-28T08:55:29.113Z,52.10
2019-02-28T08:56:27.442Z,52.50
2019-02-28T08:57:27.392Z,53.20
2019-02-28T08:58:27.487Z,52.20
2019-02-28T08:59:27.392Z,53.40
2019-02-28T09:00:31.301Z,49.10
2019-02-28T09:01:28.370Z,54.30
2019-02-28T09:02:27.414Z,51.40
2019-02-28T09:03:28.092Z,49.40
2019-02-28T09:04:27.382Z,58.80
2019-02-28T09:05:29.909Z,53.00
2019-02-28T09:06:27.648Z,54.60
2019-02-28T09:07:27.314Z,53.70
2019-02-28T09:08:27.309Z,57.20
2019-02-28T09:09:27.334Z,49.20
2019-02-28T09:10:27.267Z,51.50
2019-02-28T09:11:27.266Z,42.40
2019-02-28T09:12:29.927Z,47.90
2019-02-28T09:13:28.271Z,51.70
2019-02-28T09:14:27.294Z,52.00
2019-02-28T09:15:31.147Z,53.20
2019-02-28T09:16:27.194Z,49.80
2019-02-28T09:17:27.229Z,50.30
2019-02-28T09:18:27.194Z,50.30
2019-02-28T09:19:27.219Z,49.80
2019-02-28T09:20:27.148Z,48.70
2019-02-28T09:21:27.149Z,48.70
2019-02-28T09:22:28.089Z,54.10
2019-02-28T09:23:27.228Z,45.90
2019-02-28T09:24:27.130Z,51.10
2019-02-28T09:25:27.329Z,51.70
2019-02-28T09:26:28.226Z,48.10
2019-02-28T09:27:27.088Z,46.80
2019-02-28T09:28:27.084Z,44.30
2019-02-28T09:29:27.070Z,49.00
2019-02-28T09:30:29.698Z,48.20
2019-02-28T09:31:27.054Z,48.60
2019-02-28T09:32:27.033Z,47.10
2019-02-28T09:33:27.030Z,43.60
2019-02-28T09:34:27.051Z,49.90
2019-02-28T09:35:26.989Z,41.00
2019-02-28T09:36:27.014Z,40.50
2019-02-28T09:37:29.484Z,43.30
2019-02-28T09:38:27.041Z,44.40
2019-02-28T09:39:26.953Z,45.00
2019-02-28T09:40:29.512Z,46.10
2019-02-28T09:41:26.937Z,43.90
2019-02-28T09:42:26.948Z,43.70
2019-02-28T09:43:26.908Z,44.00
2019-02-28T09:44:26.939Z,47.50
2019-02-28T09:45:26.912Z,43.10
2019-02-28T09:46:27.095Z,40.90
2019-02-28T09:47:27.512Z,45.30
2019-02-28T09:48:26.901Z,45.40
2019-02-28T09:49:26.866Z,46.10
2019-02-28T09:50:26.986Z,40.20
2019-02-28T09:51:31.704Z,40.30
2019-02-28T09:52:27.809Z,39.10
2019-02-28T09:53:26.815Z,40.30
2019-02-28T09:54:26.851Z,42.20
2019-02-28T09:55:26.817Z,41.60
2019-02-28T09:56:26.781Z,40.70
2019-02-28T09:57:26.876Z,35.60
2019-02-28T09:58:29.329Z,41.80
2019-02-28T09:59:26.753Z,42.40
2019-02-28T10:00:27.594Z,41.00
2019-02-28T10:01:26.716Z,38.80
2019-02-28T10:02:26.962Z,38.00
2019-02-28T10:03:26.707Z,41.60
2019-02-28T10:04:27.426Z,39.90
2019-02-28T10:05:26.673Z,41.00
2019-02-28T10:06:26.708Z,41.30
2019-02-28T10:07:27.182Z,40.70
2019-02-28T10:08:26.724Z,40.70
2019-02-28T10:09:26.636Z,42.60
2019-02-28T10:10:26.664Z,36.50
2019-02-28T10:11:31.377Z,35.40
2019-02-28T10:12:27.609Z,38.60
2019-02-28T10:13:26.611Z,39.30
2019-02-28T10:14:28.985Z,41.40
2019-02-28T10:15:26.561Z,39.00
2019-02-28T10:16:26.655Z,37.80
2019-02-28T10:17:28.897Z,38.50
2019-02-28T10:18:26.562Z,42.20
2019-02-28T10:19:26.580Z,39.40
2019-02-28T10:20:28.129Z,41.60
2019-02-28T10:21:26.509Z,40.10
2019-02-28T10:22:26.504Z,36.60
2019-02-28T10:23:26.528Z,40.70
2019-02-28T10:24:28.351Z,41.00
2019-02-28T10:25:26.462Z,41.60
2019-02-28T10:26:26.454Z,42.80
2019-02-28T10:27:26.974Z,40.80
2019-02-28T10:28:26.531Z,40.40
2019-02-28T10:29:26.451Z,46.10
2019-02-28T10:30:31.676Z,41.90
2019-02-28T10:31:36.200Z,41.50
2019-02-28T10:32:27.399Z,41.70
2019-02-28T10:33:26.389Z,40.20
2019-02-28T10:34:27.414Z,37.00
2019-02-28T10:35:26.352Z,41.50
2019-02-28T10:36:26.385Z,38.20
2019-02-28T10:37:26.354Z,38.60
2019-02-28T10:38:26.402Z,40.00
2019-02-28T10:39:26.314Z,37.20
2019-02-28T10:40:26.308Z,41.30
2019-02-28T10:41:27.955Z,37.80
2019-02-28T10:42:26.310Z,40.30
2019-02-28T10:43:26.301Z,39.40
2019-02-28T10:44:30.310Z,41.80
2019-02-28T10:45:26.325Z,37.90
2019-02-28T10:46:26.234Z,36.00
2019-02-28T10:47:29.600Z,37.60
2019-02-28T10:48:26.276Z,36.40
2019-02-28T10:49:26.432Z,39.20
2019-02-28T10:50:26.193Z,40.70
2019-02-28T10:51:26.188Z,33.90
2019-02-28T10:52:26.894Z,38.20
2019-02-28T10:53:26.222Z,36.90
2019-02-28T10:54:26.152Z,34.30
2019-02-28T10:55:26.155Z,32.20
2019-02-28T10:56:26.168Z,32.80
2019-02-28T10:57:26.126Z,34.90
2019-02-28T10:58:26.113Z,32.40
2019-02-28T10:59:26.143Z,36.80
2019-02-28T11:00:26.201Z,35.40
2019-02-28T11:01:26.109Z,34.40
2019-02-28T11:02:26.128Z,34.30
2019-02-28T11:03:31.810Z,38.60
2019-02-28T11:04:27.602Z,34.20
2019-02-28T11:05:27.532Z,35.20
2019-02-28T11:06:28.269Z,35.30
2019-02-28T11:07:26.034Z,30.50
2019-02-28T11:08:25.990Z,32.70
2019-02-28T11:09:26.022Z,33.70
2019-02-28T11:10:26.024Z,34.60
2019-02-28T11:11:26.074Z,34.40
2019-02-28T11:12:25.950Z,31.20
2019-02-28T11:13:28.496Z,31.50
2019-02-28T11:14:26.924Z,36.10
2019-02-28T11:15:25.920Z,32.60
2019-02-28T11:16:25.931Z,36.70
2019-02-28T11:17:25.948Z,34.50
2019-02-28T11:18:25.949Z,36.60
2019-02-28T11:19:25.966Z,35.30
2019-02-28T11:20:26.990Z,31.50
2019-02-28T11:21:25.881Z,32.90
2019-02-28T11:22:25.838Z,35.50
2019-02-28T11:23:25.891Z,42.30
2019-02-28T11:24:27.063Z,33.60
2019-02-28T11:25:25.858Z,37.50
2019-02-28T11:26:25.844Z,38.40
2019-02-28T11:27:25.791Z,37.40
2019-02-28T11:28:28.248Z,37.40
2019-02-28T11:29:25.790Z,36.30
2019-02-28T11:30:25.760Z,38.70
2019-02-28T11:31:25.877Z,42.60
2019-02-28T11:32:26.421Z,37.70
2019-02-28T11:33:25.720Z,35.00
2019-02-28T11:34:25.714Z,37.40
2019-02-28T11:35:25.781Z,43.30
2019-02-28T11:36:25.712Z,37.80
2019-02-28T11:37:25.865Z,41.00
2019-02-28T11:38:25.701Z,41.90
2019-02-28T11:39:27.545Z,43.80
2019-02-28T11:40:25.663Z,38.60
2019-02-28T11:41:25.716Z,41.90
2019-02-28T11:42:28.069Z,41.80
2019-02-28T11:43:26.791Z,41.20
2019-02-28T11:44:25.631Z,42.70
2019-02-28T11:45:25.682Z,40.90
2019-02-28T11:46:25.596Z,37.50
2019-02-28T11:47:25.656Z,47.00
2019-02-28T11:48:25.586Z,41.70
2019-02-28T11:49:28.378Z,40.30
2019-02-28T11:50:25.663Z,43.20
2019-02-28T11:51:25.581Z,41.10
2019-02-28T11:52:27.343Z,39.90
2019-02-28T11:53:25.550Z,39.60
2019-02-28T11:54:25.508Z,42.90
2019-02-28T11:55:27.103Z,39.50
2019-02-28T11:56:28.647Z,38.20
2019-02-28T11:57:25.476Z,43.20
2019-02-28T11:58:25.563Z,41.60
2019-02-28T11:59:25.583Z,39.60
2019-02-28T12:00:25.464Z,39.70
2019-02-28T12:01:25.465Z,38.30
2019-02-28T12:02:25.421Z,39.50
2019-02-28T12:03:25.460Z,36.20
2019-02-28T12:04:25.430Z,37.80
2019-02-28T12:05:25.408Z,42.10
2019-02-28T12:06:26.275Z,37.50
2019-02-28T12:07:25.387Z,38.50
2019-02-28T12:08:25.383Z,41.40
2019-02-28T12:09:25.334Z,37.90
2019-02-28T12:10:26.923Z,39.70
2019-02-28T12:11:25.319Z,39.60
2019-02-28T12:12:25.353Z,37.20
2019-02-28T12:13:25.396Z,36.50
2019-02-28T12:14:26.415Z,43.60
2019-02-28T12:15:25.355Z,35.70
2019-02-28T12:16:25.288Z,39.30
2019-02-28T12:17:25.543Z,36.10
2019-02-28T12:18:26.179Z,37.50
2019-02-28T12:19:25.327Z,38.70
2019-02-28T12:20:26.544Z,44.50
2019-02-28T12:21:25.217Z,34.80
2019-02-28T12:22:25.197Z,40.40
2019-02-28T12:23:25.244Z,40.50
2019-02-28T12:24:25.230Z,40.30
2019-02-28T12:25:25.283Z,42.50
2019-02-28T12:26:25.160Z,45.10
2019-02-28T12:27:27.427Z,41.70
2019-02-28T12:28:25.162Z,44.70
2019-02-28T12:29:25.196Z,42.50
2019-02-28T12:30:25.968Z,46.00
2019-02-28T12:31:25.149Z,45.10
2019-02-28T12:32:25.106Z,42.10
2019-02-28T12:33:25.119Z,43.20
2019-02-28T12:34:25.081Z,46.00
2019-02-28T12:35:25.279Z,42.00
2019-02-28T12:36:25.167Z,45.00
2019-02-28T12:37:25.074Z,45.40
2019-02-28T12:38:25.892Z,43.50
2019-02-28T12:39:25.033Z,42.30
2019-02-28T12:40:25.079Z,43.30
2019-02-28T12:41:26.043Z,42.40
2019-02-28T12:42:25.130Z,49.00
2019-02-28T12:43:25.021Z,53.50
2019-02-28T12:44:25.007Z,45.80
2019-02-28T12:45:25.186Z,46.20
2019-02-28T12:46:24.951Z,42.70
2019-02-28T12:47:25.054Z,47.50
2019-02-28T12:48:26.931Z,47.00
2019-02-28T12:49:27.061Z,45.70
2019-02-28T12:50:24.911Z,48.90
2019-02-28T12:51:24.881Z,48.20
2019-02-28T12:52:24.876Z,51.20
2019-02-28T12:53:25.508Z,50.50