createdAt,value
2022-08-05T00:00:26.001Z,2.53
2022-08-05T00:01:20.011Z,2.45
2022-08-05T00:01:50.307Z,2.75
2022-08-05T00:02:24.935Z,2.55
2022-08-05T00:02:57.325Z,2.70
2022-08-05T00:03:30.030Z,2.80
2022-08-05T00:04:05.084Z,2.40
2022-08-05T00:04:40.381Z,2.83
2022-08-05T00:06:02.844Z,2.85
2022-08-05T00:06:28.957Z,2.75
2022-08-05T00:06:58.067Z,2.53
2022-08-05T00:08:00.302Z,2.65
2022-08-05T00:08:34.230Z,2.15
2022-08-05T00:09:13.158Z,2.70
2022-08-05T00:09:48.106Z,2.55
2022-08-05T00:10:20.404Z,2.70
2022-08-05T00:11:00.817Z,2.80
2022-08-05T00:11:34.979Z,2.50
2022-08-05T00:12:07.623Z,2.58
2022-08-05T00:12:56.224Z,2.70
2022-08-05T00:13:38.405Z,2.88
2022-08-05T00:14:11.977Z,2.38
2022-08-05T00:14:44.983Z,2.55
2022-08-05T00:15:55.174Z,2.47
2022-08-05T00:16:12.247Z,2.50
2022-08-05T00:16:52.699Z,2.70
2022-08-05T00:17:25.942Z,2.40
2022-08-05T00:17:58.380Z,2.88
2022-08-05T00:18:34.591Z,2.70
2022-08-05T00:19:06.683Z,2.63
2022-08-05T00:19:45.803Z,2.38
2022-08-05T00:20:30.748Z,2.80
2022-08-05T00:21:02.766Z,2.80
2022-08-05T00:21:38.555Z,2.45
2022-08-05T00:22:14.591Z,2.83
2022-08-05T00:22:57.450Z,2.33
2022-08-05T00:23:45.616Z,2.60
2022-08-05T00:24:24.889Z,3.20
2022-08-05T00:25:02.998Z,2.50
2022-08-05T00:25:45.669Z,2.55
2022-08-05T00:26:19.777Z,2.63
2022-08-05T00:26:53.195Z,2.85
2022-08-05T00:27:28.422Z,2.75
2022-08-05T00:28:08.455Z,2.80
2022-08-05T00:28:45.741Z,2.80
2022-08-05T00:29:17.990Z,2.30
2022-08-05T00:29:50.462Z,2.95
2022-08-05T00:30:29.015Z,2.20
2022-08-05T00:31:04.803Z,2.80
2022-08-05T00:31:53.156Z,2.72
2022-08-05T00:32:31.724Z,2.88
2022-08-05T00:34:42.551Z,2.80
2022-08-05T00:34:54.550Z,2.83
2022-08-05T00:35:05.367Z,3.05
2022-08-05T00:36:14.845Z,3.30
2022-08-05T00:37:11.209Z,2.85
2022-08-05T00:37:23.327Z,2.35
2022-08-05T00:37:55.296Z,2.53
2022-08-05T00:38:28.785Z,2.78
2022-08-05T00:39:06.169Z,2.78
2022-08-05T00:39:57.939Z,2.60
2022-08-05T00:40:31.195Z,2.88
2022-08-05T00:41:05.575Z,3.00
2022-08-05T00:41:55.306Z,3.10
2022-08-05T00:42:36.778Z,3.15
2022-08-05T00:43:08.852Z,2.80
2022-08-05T00:43:49.917Z,3.22
2022-08-05T00:44:23.325Z,3.25
2022-08-05T00:45:03.733Z,3.13
2022-08-05T00:45:39.075Z,3.00
2022-08-05T00:46:15.822Z,2.58
2022-08-05T00:46:54.121Z,2.95
2022-08-05T00:47:57.338Z,2.90
2022-08-05T00:48:31.197Z,2.60
2022-08-05T00:49:03.688Z,2.20
2022-08-05T00:49:51.053Z,3.72
2022-08-05T00:50:25.399Z,2.60
2022-08-05T00:50:57.793Z,2.75
2022-08-05T00:51:51.219Z,2.70
2022-08-05T00:52:28.381Z,2.50
2022-08-05T00:53:00.991Z,2.38
2022-08-05T00:54:00.920Z,2.90
2022-08-05T00:54:25.608Z,2.75
2022-08-05T00:55:00.322Z,3.10
2022-08-05T00:55:42.376Z,2.67
2022-08-05T00:56:17.320Z,2.72
2022-08-05T00:56:54.790Z,3.08
2022-08-05T00:57:31.640Z,2.80
2022-08-05T00:58:11.357Z,2.47
2022-08-05T00:58:45.026Z,3.00
2022-08-05T00:59:17.237Z,2.92
2022-08-05T00:59:49.385Z,2.95
2022-08-05T01:00:22.031Z,2.55
2022-08-05T01:00:58.196Z,2.75
2022-08-05T01:01:48.230Z,3.08
2022-08-05T01:02:21.002Z,2.65
2022-08-05T01:02:56.985Z,2.60
2022-08-05T01:03:30.997Z,2.90
2022-08-05T01:04:13.835Z,2.95
2022-08-05T01:04:50.318Z,2.63
2022-08-05T01:05:23.204Z,2.85
2022-08-05T01:05:55.217Z,3.10
2022-08-05T01:06:32.606Z,2.88
2022-08-05T01:07:05.368Z,3.13
2022-08-05T01:07:37.403Z,3.03
2022-08-05T01:08:40.620Z,2.83
2022-08-05T01:09:14.602Z,3.38
2022-08-05T01:09:55.649Z,3.17
2022-08-05T01:10:30.623Z,2.72
2022-08-05T01:11:22.696Z,3.15
2022-08-05T01:12:04.519Z,3.60
2022-08-05T01:12:54.201Z,2.88
2022-08-05T01:13:57.455Z,2.90
2022-08-05T01:14:45.050Z,3.47
2022-08-05T01:15:35.616Z,3.15
2022-08-05T01:16:13.051Z,3.10
2022-08-05T01:16:45.052Z,3.70
2022-08-05T01:17:21.530Z,3.22
2022-08-05T01:17:56.796Z,3.35
2022-08-05T01:18:31.697Z,3.22
2022-08-05T01:19:09.528Z,2.85
2022-08-05T01:20:01.338Z,3.30
2022-08-05T01:20:39.711Z,2.70
2022-08-05T01:21:38.205Z,2.97
2022-08-05T01:22:10.893Z,2.60
2022-08-05T01:22:47.611Z,3.38
2022-08-05T01:23:34.994Z,2.78
2022-08-05T01:24:14.467Z,2.78
2022-08-05T01:24:46.597Z,3.00
2022-08-05T01:25:21.331Z,3.25
2022-08-05T01:26:00.593Z,2.80
2022-08-05T01:26:32.561Z,2.90
2022-08-05T01:27:19.462Z,3.17
2022-08-05T01:27:55.860Z,2.72
2022-08-05T01:28:46.807Z,3.22
2022-08-05T01:29:27.165Z,3.30
2022-08-05T01:30:04.104Z,2.85
2022-08-05T01:30:37.962Z,2.78
2022-08-05T01:31:15.679Z,2.90
2022-08-05T01:31:54.926Z,3.40
2022-08-05T01:32:28.022Z,3.25
2022-08-05T01:33:00.447Z,3.20
2022-08-05T01:33:39.489Z,2.90
2022-08-05T01:34:15.457Z,2.88
2022-08-05T01:34:54.543Z,2.60
2022-08-05T01:35:51.557Z,2.90
2022-08-05T01:36:21.927Z,2.97
2022-08-05T01:37:07.813Z,3.13
2022-08-05T01:37:44.686Z,3.00
2022-08-05T01:38:26.927Z,3.13
2022-08-05T01:39:01.221Z,3.53
2022-08-05T01:39:45.542Z,3.00
2022-08-05T01:40:21.515Z,3.15
2022-08-05T01:41:01.602Z,2.72
2022-08-05T01:41:35.680Z,3.33
2022-08-05T01:42:11.392Z,3.05
2022-08-05T01:42:46.503Z,3.10
2022-08-05T01:43:21.914Z,3.17
2022-08-05T01:43:54.731Z,3.03
2022-08-05T01:44:34.455Z,2.95
2022-08-05T01:45:08.207Z,3.10
2022-08-05T01:45:43.136Z,2.97
2022-08-05T01:46:41.340Z,3.08
2022-08-05T01:47:09.570Z,2.85
2022-08-05T01:47:43.344Z,3.42
2022-08-05T01:48:16.662Z,3.10
2022-08-05T01:48:49.438Z,3.17
2022-08-05T01:49:24.872Z,3.03
2022-08-05T01:50:01.628Z,2.75
2022-08-05T01:50:38.528Z,3.67
2022-08-05T01:51:13.117Z,2.90
2022-08-05T01:51:51.726Z,2.58
2022-08-05T01:52:24.423Z,3.38
2022-08-05T01:52:59.173Z,3.20
2022-08-05T01:53:57.327Z,3.10
2022-08-05T01:54:27.212Z,3.30
2022-08-05T01:55:01.411Z,3.10
2022-08-05T01:55:37.096Z,2.90
2022-08-05T01:56:09.498Z,3.63
2022-08-05T01:58:11.541Z,3.05
2022-08-05T01:58:29.495Z,3.40
2022-08-05T01:58:40.724Z,3.15
2022-08-05T01:59:23.611Z,3.42
2022-08-05T02:00:00.819Z,3.00
2022-08-05T02:00:35.129Z,3.60
2022-08-05T02:01:07.383Z,3.42
2022-08-05T02:01:42.983Z,3.25
2022-08-05T02:02:16.043Z,2.90
2022-08-05T02:02:55.097Z,3.45
2022-08-05T02:03:35.678Z,3.13
2022-08-05T02:04:10.171Z,3.60
2022-08-05T02:04:42.765Z,3.45
2022-08-05T02:05:20.135Z,3.60
2022-08-05T02:05:59.853Z,3.40
2022-08-05T02:06:38.624Z,3.10
2022-08-05T02:07:11.229Z,3.33
2022-08-05T02:07:59.959Z,2.70
2022-08-05T02:08:33.346Z,3.03
2022-08-05T02:09:06.061Z,2.75
2022-08-05T02:09:38.127Z,3.00
2022-08-05T02:10:10.521Z,2.58
2022-08-05T02:10:51.203Z,2.90
2022-08-05T02:11:33.114Z,2.50
2022-08-05T02:12:10.101Z,3.20
2022-08-05T02:12:58.356Z,2.90
2022-08-05T02:13:53.328Z,2.83
2022-08-05T02:14:34.156Z,2.58
2022-08-05T02:15:12.218Z,2.45
2022-08-05T02:15:50.825Z,2.58
2022-08-05T02:16:24.655Z,2.90
2022-08-05T02:18:27.956Z,3.03
2022-08-05T02:18:30.926Z,2.78
2022-08-05T02:19:11.835Z,3.60
2022-08-05T02:19:49.663Z,3.05
2022-08-05T02:20:26.517Z,3.42
2022-08-05T02:21:02.613Z,3.75
2022-08-05T02:21:43.494Z,3.38
2022-08-05T02:22:27.293Z,2.60
2022-08-05T02:23:01.596Z,3.38
2022-08-05T02:23:37.255Z,3.25
2022-08-05T02:24:17.834Z,3.08
2022-08-05T02:24:51.613Z,3.20
2022-08-05T02:25:49.184Z,3.55
2022-08-05T02:26:26.545Z,2.70
2022-08-05T02:27:00.661Z,2.40
2022-08-05T02:27:59.830Z,3.10
2022-08-05T02:28:38.120Z,2.78
2022-08-05T02:29:21.650Z,2.63
2022-08-05T02:30:01.112Z,2.80
2022-08-05T02:30:54.710Z,2.55
2022-08-05T02:31:34.570Z,2.30
2022-08-05T02:32:08.185Z,2.92
2022-08-05T02:32:41.062Z,2.47
2022-08-05T02:33:16.222Z,3.08
2022-08-05T02:34:02.754Z,3.03
2022-08-05T02:34:37.332Z,3.30
2022-08-05T02:35:14.535Z,2.85
2022-08-05T02:35:56.260Z,2.60
2022-08-05T02:36:34.485Z,2.85
2022-08-05T02:37:09.149Z,2.70
2022-08-05T02:37:46.402Z,2.85
2022-08-05T02:38:28.726Z,2.80
2022-08-05T02:39:09.171Z,2.92
2022-08-05T02:39:42.113Z,3.05
2022-08-05T02:40:20.613Z,2.78
2022-08-05T02:40:54.026Z,2.83
2022-08-05T02:41:28.678Z,2.72
2022-08-05T02:42:09.351Z,3.00
2022-08-05T02:42:41.636Z,2.97
2022-08-05T02:43:14.196Z,2.75
2022-08-05T02:44:06.084Z,3.40
2022-08-05T02:44:40.738Z,3.03
2022-08-05T02:45:15.557Z,3.20
2022-08-05T02:45:52.806Z,2.53
2022-08-05T02:46:27.437Z,2.97
2022-08-05T02:47:01.196Z,2.92
2022-08-05T02:48:07.033Z,2.85
2022-08-05T02:48:29.569Z,2.70
2022-08-05T02:49:02.601Z,2.70
2022-08-05T02:49:37.723Z,2.92
2022-08-05T02:50:18.119Z,3.20
2022-08-05T02:50:51.795Z,3.20
2022-08-05T02:51:28.407Z,2.85
2022-08-05T02:52:29.831Z,2.90
2022-08-05T02:53:03.575Z,3.03
2022-08-05T02:53:39.784Z,2.67
2022-08-05T02:54:36.505Z,2.70
2022-08-05T02:55:06.552Z,3.30
2022-08-05T02:55:53.849Z,3.20
2022-08-05T02:56:32.434Z,2.75
2022-08-05T02:57:10.338Z,2.80
2022-08-05T02:58:12.348Z,2.78
2022-08-05T02:58:53.244Z,2.50
2022-08-05T02:59:27.135Z,2.88
2022-08-05T03:00:00.030Z,3.35
2022-08-05T03:00:35.048Z,2.85
2022-08-05T03:01:09.816Z,2.80
2022-08-05T03:01:44.124Z,2.50
2022-08-05T03:02:19.188Z,2.40
2022-08-05T03:02:53.175Z,2.95
2022-08-05T03:03:26.131Z,2.65
2022-08-05T03:04:02.906Z,2.45
2022-08-05T03:04:42.222Z,3.22
2022-08-05T03:05:15.099Z,2.45
2022-08-05T03:06:56.736Z,2.50
2022-08-05T03:06:57.161Z,2.80
2022-08-05T03:08:01.284Z,2.70
2022-08-05T03:08:26.971Z,2.85
2022-08-05T03:09:02.294Z,2.63
2022-08-05T03:09:38.279Z,2.58
2022-08-05T03:10:15.915Z,2.70
2022-08-05T03:11:53.727Z,2.90
2022-08-05T03:11:54.694Z,2.38
2022-08-05T03:12:33.895Z,2.97
2022-08-05T03:13:16.758Z,2.25
2022-08-05T03:13:51.171Z,2.50
2022-08-05T03:14:34.556Z,3.00
2022-08-05T03:15:17.600Z,2.85
2022-08-05T03:15:49.661Z,2.70
2022-08-05T03:16:23.998Z,3.00
2022-08-05T03:16:56.112Z,2.78
2022-08-05T03:17:28.134Z,2.70
2022-08-05T03:18:00.712Z,2.55
2022-08-05T03:18:33.137Z,2.80
2022-08-05T03:19:16.959Z,2.83
2022-08-05T03:19:49.798Z,2.83
2022-08-05T03:20:21.852Z,2.25
2022-08-05T03:20:55.720Z,2.95
2022-08-05T03:21:28.878Z,2.70
2022-08-05T03:22:16.723Z,2.70
2022-08-05T03:22:51.472Z,2.40
2022-08-05T03:23:24.009Z,2.70
2022-08-05T03:23:56.849Z,3.40
2022-08-05T03:24:30.778Z,2.83
2022-08-05T03:25:33.974Z,2.58
2022-08-05T03:26:04.858Z,3.20
2022-08-05T03:26:49.440Z,3.30
2022-08-05T03:27:22.127Z,3.28
2022-08-05T03:28:08.263Z,3.22
2022-08-05T03:28:41.282Z,3.30
2022-08-05T03:29:13.319Z,3.00
2022-08-05T03:30:08.542Z,3.67
2022-08-05T03:30:42.320Z,3.42
2022-08-05T03:31:18.252Z,2.78
2022-08-05T03:32:08.828Z,3.40
2022-08-05T03:32:41.165Z,2.42
2022-08-05T03:33:13.658Z,2.72
2022-08-05T03:33:52.792Z,2.70
2022-08-05T03:34:25.449Z,3.35
2022-08-05T03:34:59.526Z,3.08
2022-08-05T03:35:33.805Z,2.67
2022-08-05T03:36:12.671Z,2.85
2022-08-05T03:36:45.319Z,2.85
2022-08-05T03:37:17.893Z,3.33
2022-08-05T03:37:49.883Z,3.05
2022-08-05T03:38:33.290Z,3.20
2022-08-05T03:39:12.935Z,3.17
2022-08-05T03:39:58.618Z,2.95
2022-08-05T03:40:32.191Z,3.08
2022-08-05T03:41:10.895Z,3.40
2022-08-05T03:41:45.364Z,3.63
2022-08-05T03:42:19.005Z,3.00
2022-08-05T03:42:52.234Z,3.10
2022-08-05T03:44:08.306Z,3.25
2022-08-05T03:44:19.959Z,3.25
2022-08-05T03:44:52.201Z,3.25
2022-08-05T03:45:27.052Z,3.10
2022-08-05T03:45:59.150Z,3.83
2022-08-05T03:46:32.554Z,3.80
2022-08-05T03:47:04.876Z,3.28
2022-08-05T03:47:41.189Z,3.50
2022-08-05T03:48:14.203Z,3.22
2022-08-05T03:48:54.775Z,3.22
2022-08-05T03:49:31.153Z,2.90
2022-08-05T03:50:19.017Z,3.45
2022-08-05T03:52:37.213Z,3.63
2022-08-05T03:52:38.672Z,3.53
2022-08-05T03:55:50.442Z,2.70
2022-08-05T03:55:51.581Z,3.10
2022-08-05T03:56:04.041Z,3.60
2022-08-05T03:56:17.329Z,3.30
2022-08-05T03:57:00.015Z,3.30
2022-08-05T03:57:41.356Z,2.92
2022-08-05T03:58:16.273Z,3.20
2022-08-05T03:58:48.714Z,3.40
2022-08-05T03:59:24.563Z,3.40
2022-08-05T03:59:58.241Z,3.38
2022-08-05T04:00:32.246Z,3.50
2022-08-05T04:01:06.702Z,3.10
2022-08-05T04:01:40.270Z,2.95
2022-08-05T04:02:14.975Z,3.10
2022-08-05T04:02:58.774Z,3.40
2022-08-05T04:03:35.870Z,3.53
2022-08-05T04:04:11.044Z,3.00
2022-08-05T04:04:44.887Z,3.40
2022-08-05T04:05:17.730Z,3.40
2022-08-05T04:05:50.595Z,3.63
2022-08-05T04:06:23.443Z,3.38
2022-08-05T04:06:58.043Z,3.30
2022-08-05T04:07:30.833Z,3.03
2022-08-05T04:08:14.740Z,3.17
2022-08-05T04:08:59.463Z,3.58
2022-08-05T04:09:31.519Z,3.35
2022-08-05T04:10:09.514Z,3.78
2022-08-05T04:10:42.259Z,3.65
2022-08-05T04:11:14.619Z,3.63
2022-08-05T04:11:52.494Z,3.63
2022-08-05T04:12:25.014Z,3.10
2022-08-05T04:12:58.795Z,3.92
2022-08-05T04:13:49.948Z,3.40
2022-08-05T04:14:30.646Z,3.03
2022-08-05T04:15:03.278Z,3.10
2022-08-05T04:15:36.689Z,2.72
2022-08-05T04:16:09.012Z,2.90
2022-08-05T04:16:46.361Z,3.25
2022-08-05T04:17:19.048Z,3.35
2022-08-05T04:17:56.104Z,3.10
2022-08-05T04:18:29.768Z,3.10
2022-08-05T04:19:02.605Z,3.28
2022-08-05T04:19:44.187Z,3.13
2022-08-05T04:20:19.864Z,3.13
2022-08-05T04:20:55.863Z,3.78
2022-08-05T04:22:09.702Z,3.10
2022-08-05T04:22:20.447Z,3.65
2022-08-05T04:22:53.338Z,3.38
2022-08-05T04:24:05.416Z,3.20
2022-08-05T04:24:19.310Z,2.88
2022-08-05T04:24:54.461Z,3.22
2022-08-05T04:25:58.000Z,3.22
2022-08-05T04:26:18.647Z,2.92
2022-08-05T04:26:50.709Z,3.05
2022-08-05T04:27:41.681Z,3.50
2022-08-05T04:28:17.281Z,2.95
2022-08-05T04:28:51.912Z,3.30
2022-08-05T04:29:24.844Z,3.28
2022-08-05T04:29:59.222Z,3.33
2022-08-05T04:30:35.955Z,3.25
2022-08-05T04:31:10.583Z,3.13
2022-08-05T04:31:42.933Z,4.15
2022-08-05T04:32:15.707Z,3.60
2022-08-05T04:33:02.936Z,3.85
2022-08-05T04:33:54.670Z,3.35
2022-08-05T04:34:32.671Z,3.28
2022-08-05T04:35:06.603Z,3.90
2022-08-05T04:36:15.829Z,4.05
2022-08-05T04:36:46.108Z,3.63
2022-08-05T04:37:22.926Z,4.53
2022-08-05T04:38:15.506Z,4.13
2022-08-05T04:38:50.979Z,4.00
2022-08-05T04:39:24.231Z,4.43
2022-08-05T04:39:59.663Z,4.22
2022-08-05T04:40:38.390Z,3.95
2022-08-05T04:41:16.595Z,3.90
2022-08-05T04:41:51.254Z,4.03
2022-08-05T04:42:25.477Z,4.10
2022-08-05T04:42:57.697Z,3.85
2022-08-05T04:43:29.678Z,3.88
2022-08-05T04:44:01.771Z,3.75
2022-08-05T04:44:41.777Z,3.88
2022-08-05T04:45:14.186Z,4.32
2022-08-05T04:46:04.534Z,4.45
2022-08-05T04:46:38.197Z,4.15
2022-08-05T04:47:10.684Z,4.15
2022-08-05T04:47:44.936Z,4.00
2022-08-05T04:48:27.237Z,3.80
2022-08-05T04:49:00.227Z,3.70
2022-08-05T04:50:01.011Z,3.10
2022-08-05T04:50:37.564Z,3.28
2022-08-05T04:51:17.985Z,3.65
2022-08-05T04:51:50.090Z,3.70
2022-08-05T04:52:34.368Z,3.72
2022-08-05T04:53:07.129Z,3.67
2022-08-05T04:53:40.518Z,3.83
2022-08-05T04:54:14.885Z,3.63
2022-08-05T04:54:47.009Z,3.70
2022-08-05T04:55:49.811Z,3.38
2022-08-05T04:56:34.814Z,3.50
2022-08-05T04:57:06.827Z,3.85
2022-08-05T04:57:38.933Z,3.78
2022-08-05T04:58:21.534Z,3.42
2022-08-05T04:58:53.869Z,3.65
2022-08-05T04:59:38.861Z,4.05
2022-08-05T05:00:11.848Z,3.95
2022-08-05T05:00:46.101Z,4.13
2022-08-05T05:02:06.213Z,3.50
2022-08-05T05:02:36.497Z,3.83
2022-08-05T05:03:07.262Z,3.88
2022-08-05T05:03:42.062Z,3.75
2022-08-05T05:04:14.448Z,3.58
2022-08-05T05:04:49.740Z,4.07
2022-08-05T05:05:28.028Z,3.75
2022-08-05T05:06:35.808Z,3.92
2022-08-05T05:06:57.618Z,3.97
2022-08-05T05:07:32.426Z,3.85
2022-08-05T05:08:06.101Z,4.00
2022-08-05T05:08:49.975Z,4.20
2022-08-05T05:09:22.330Z,4.70
2022-08-05T05:09:55.832Z,4.20
2022-08-05T05:10:33.794Z,4.40
2022-08-05T05:11:06.225Z,4.47
2022-08-05T05:11:48.551Z,4.55
2022-08-05T05:12:27.254Z,4.93
2022-08-05T05:12:59.786Z,4.38
2022-08-05T05:13:43.052Z,4.60
2022-08-05T05:14:16.202Z,4.13
2022-08-05T05:14:50.897Z,4.43
2022-08-05T05:15:54.250Z,4.55
2022-08-05T05:16:16.144Z,4.05
2022-08-05T05:16:51.794Z,4.45
2022-08-05T05:17:55.578Z,4.50
2022-08-05T05:18:31.516Z,4.38
2022-08-05T05:19:18.971Z,4.47
2022-08-05T05:19:55.256Z,4.10
2022-08-05T05:20:29.028Z,4.57
2022-08-05T05:21:01.531Z,4.03
2022-08-05T05:21:33.529Z,4.78
2022-08-05T05:22:22.771Z,4.00
2022-08-05T05:22:57.623Z,3.90
2022-08-05T05:23:38.988Z,4.43
2022-08-05T05:24:21.804Z,4.75
2022-08-05T05:24:58.063Z,3.92
2022-08-05T05:25:40.358Z,3.80
2022-08-05T05:26:13.064Z,3.75
2022-08-05T05:26:46.472Z,4.32
2022-08-05T05:27:20.008Z,4.20
2022-08-05T05:27:53.707Z,4.13
2022-08-05T05:28:26.153Z,4.35
2022-08-05T05:29:02.374Z,5.25
2022-08-05T05:29:40.960Z,3.85
2022-08-05T05:30:31.341Z,4.15
2022-08-05T05:31:05.815Z,4.55
2022-08-05T05:32:12.645Z,5.85
2022-08-05T05:32:47.678Z,6.22
2022-08-05T05:33:23.322Z,6.10
2022-08-05T05:33:59.848Z,6.47
2022-08-05T05:34:36.023Z,6.15
2022-08-05T05:35:09.927Z,5.28
2022-08-05T05:35:42.635Z,5.43
2022-08-05T05:36:14.799Z,5.35
2022-08-05T05:36:47.996Z,5.20
2022-08-05T05:37:23.360Z,4.93
2022-08-05T05:38:13.322Z,4.88
2022-08-05T05:38:45.938Z,5.20
2022-08-05T05:39:19.297Z,4.60
2022-08-05T05:39:51.513Z,4.40
2022-08-05T05:40:26.178Z,4.78
2022-08-05T05:41:00.189Z,4.47
2022-08-05T05:41:40.866Z,4.72
2022-08-05T05:42:13.994Z,4.85
2022-08-05T05:42:49.812Z,4.18
2022-08-05T05:43:54.626Z,4.30
2022-08-05T05:44:35.639Z,4.22
2022-08-05T05:45:07.343Z,4.45
2022-08-05T05:45:39.420Z,5.40
2022-08-05T05:46:21.759Z,4.18
2022-08-05T05:46:53.886Z,4.45
2022-08-05T05:47:30.624Z,4.10
2022-08-05T05:48:20.287Z,4.20
2022-08-05T05:48:59.838Z,3.90
2022-08-05T05:49:38.614Z,3.72
2022-08-05T05:50:16.331Z,3.92
2022-08-05T05:50:52.458Z,4.03
2022-08-05T05:51:25.765Z,4.10
2022-08-05T05:51:59.903Z,3.42
2022-08-05T05:52:37.951Z,3.85
2022-08-05T05:53:22.386Z,3.58
2022-08-05T05:53:58.927Z,3.85
2022-08-05T05:54:50.647Z,3.38
2022-08-05T05:55:23.142Z,3.85
2022-08-05T05:56:15.249Z,3.72
2022-08-05T05:56:58.250Z,4.05
2022-08-05T05:57:42.788Z,3.53
2022-08-05T05:58:22.226Z,4.05
2022-08-05T05:59:06.456Z,3.67
2022-08-05T05:59:40.261Z,3.83
2022-08-05T06:00:13.897Z,3.95
2022-08-05T06:00:46.548Z,3.88
2022-08-05T06:01:18.561Z,3.60
2022-08-05T06:01:57.506Z,3.63
2022-08-05T06:02:37.547Z,3.80
2022-08-05T06:03:40.815Z,4.13
2022-08-05T06:04:03.679Z,3.90
2022-08-05T06:04:36.076Z,3.63
2022-08-05T06:05:10.409Z,3.92
2022-08-05T06:05:54.293Z,3.85
2022-08-05T06:06:33.035Z,4.47
2022-08-05T06:07:06.964Z,3.88
2022-08-05T06:07:43.189Z,3.50
2022-08-05T06:08:33.311Z,3.90
2022-08-05T06:09:17.044Z,3.80
2022-08-05T06:10:00.896Z,3.33
2022-08-05T06:10:46.572Z,3.72
2022-08-05T06:11:24.748Z,3.75
2022-08-05T06:12:01.747Z,3.25
2022-08-05T06:12:35.376Z,3.50
2022-08-05T06:13:14.162Z,3.70
2022-08-05T06:13:50.434Z,3.15
2022-08-05T06:14:28.095Z,3.90
2022-08-05T06:15:01.472Z,3.45
2022-08-05T06:16:30.805Z,3.38
2022-08-05T06:16:31.744Z,3.60
2022-08-05T06:17:22.638Z,3.70
2022-08-05T06:17:56.951Z,3.58
2022-08-05T06:18:30.954Z,3.70
2022-08-05T06:19:05.966Z,3.22
2022-08-05T06:19:39.311Z,3.47
2022-08-05T06:20:21.305Z,3.45
2022-08-05T06:20:54.271Z,3.40
2022-08-05T06:21:35.768Z,3.10
2022-08-05T06:22:09.419Z,3.60
2022-08-05T06:22:41.429Z,3.65
2022-08-05T06:23:14.401Z,3.88
2022-08-05T06:23:46.885Z,4.03
2022-08-05T06:24:25.751Z,3.90
2022-08-05T06:24:59.457Z,3.63
2022-08-05T06:26:13.830Z,3.70
2022-08-05T06:26:25.016Z,3.63
2022-08-05T06:26:57.163Z,3.40
2022-08-05T06:28:11.583Z,3.70
2022-08-05T06:28:22.055Z,3.05
2022-08-05T06:28:54.323Z,3.33
2022-08-05T06:29:49.399Z,3.20
2022-08-05T06:30:21.060Z,3.35
2022-08-05T06:30:53.432Z,3.38
2022-08-05T06:31:30.627Z,4.00
2022-08-05T06:32:04.371Z,3.60
2022-08-05T06:32:36.376Z,3.28
2022-08-05T06:33:09.888Z,3.38
2022-08-05T06:34:07.022Z,3.60
2022-08-05T06:34:34.753Z,3.55
2022-08-05T06:35:15.490Z,3.90
2022-08-05T06:36:07.576Z,3.33
2022-08-05T06:36:56.725Z,3.15
2022-08-05T06:37:56.354Z,3.33
2022-08-05T06:38:36.424Z,3.30
2022-08-05T06:39:09.063Z,3.78
2022-08-05T06:39:41.629Z,3.53
2022-08-05T06:40:14.082Z,3.40
2022-08-05T06:40:50.567Z,3.63
2022-08-05T06:41:22.722Z,3.33
2022-08-05T06:41:59.324Z,3.70
2022-08-05T06:42:31.428Z,3.42
2022-08-05T06:43:03.565Z,3.53
2022-08-05T06:43:58.799Z,3.50
2022-08-05T06:44:28.769Z,3.92
2022-08-05T06:45:05.492Z,3.33
2022-08-05T06:46:03.369Z,3.50
2022-08-05T06:46:32.371Z,4.20
2022-08-05T06:47:06.500Z,3.25
2022-08-05T06:48:47.376Z,3.75
2022-08-05T06:48:53.690Z,3.45
2022-08-05T06:50:00.443Z,3.25
2022-08-05T06:50:19.119Z,3.15
2022-08-05T06:50:51.564Z,3.05
2022-08-05T06:51:30.043Z,3.20
2022-08-05T06:52:02.677Z,3.60
2022-08-05T06:52:37.772Z,3.65
2022-08-05T06:53:22.625Z,3.85
2022-08-05T06:54:01.894Z,4.03
2022-08-05T06:54:34.349Z,3.92
2022-08-05T06:55:08.215Z,3.50
2022-08-05T06:55:41.996Z,3.92
2022-08-05T06:56:25.922Z,3.95
2022-08-05T06:57:56.908Z,4.20
2022-08-05T06:57:57.257Z,3.50
2022-08-05T06:58:43.355Z,3.58
2022-08-05T06:59:18.869Z,3.28
2022-08-05T06:59:57.931Z,3.20
2022-08-05T07:00:31.382Z,3.80
2022-08-05T07:01:04.630Z,3.20
2022-08-05T07:01:36.949Z,3.20
2022-08-05T07:02:09.051Z,3.35
2022-08-05T07:02:44.322Z,3.15
2022-08-05T07:03:16.604Z,3.22
2022-08-05T07:03:48.910Z,3.30
2022-08-05T07:04:20.928Z,3.55
2022-08-05T07:04:53.326Z,3.75
2022-08-05T07:05:37.783Z,3.50
2022-08-05T07:06:14.244Z,3.90
2022-08-05T07:06:50.398Z,3.78
2022-08-05T07:07:24.136Z,3.78
2022-08-05T07:08:10.915Z,3.42
2022-08-05T07:08:47.688Z,3.75
2022-08-05T07:09:20.082Z,3.33
2022-08-05T07:09:58.418Z,3.15
2022-08-05T07:10:32.340Z,3.60
2022-08-05T07:11:05.283Z,3.20
2022-08-05T07:11:51.511Z,3.22
2022-08-05T07:12:42.418Z,3.40
2022-08-05T07:13:58.356Z,3.00
2022-08-05T07:14:50.286Z,3.15
2022-08-05T07:16:00.823Z,2.80
2022-08-05T07:18:01.905Z,2.72
2022-08-05T07:18:01.907Z,3.40
2022-08-05T07:18:36.257Z,3.20
2022-08-05T07:19:08.382Z,3.53
2022-08-05T07:20:37.016Z,3.05
2022-08-05T07:21:10.698Z,3.05
2022-08-05T07:21:59.400Z,3.58
2022-08-05T07:22:33.232Z,3.33
2022-08-05T07:23:06.491Z,2.60
2022-08-05T07:23:40.593Z,3.28
2022-08-05T07:24:22.152Z,3.35
2022-08-05T07:24:54.134Z,3.47
2022-08-05T07:25:56.042Z,3.20
2022-08-05T07:26:22.575Z,3.03
2022-08-05T07:26:54.879Z,2.88
2022-08-05T07:27:27.645Z,3.42
2022-08-05T07:28:19.213Z,3.10
2022-08-05T07:28:51.197Z,3.17
2022-08-05T07:29:25.332Z,3.13
2022-08-05T07:30:27.354Z,3.40
2022-08-05T07:31:02.951Z,2.90
2022-08-05T07:31:41.047Z,3.40
2022-08-05T07:32:26.832Z,3.15
2022-08-05T07:32:59.150Z,3.08
2022-08-05T07:33:36.577Z,3.05
2022-08-05T07:34:13.879Z,3.00
2022-08-05T07:34:46.080Z,2.75
2022-08-05T07:36:01.693Z,2.97
2022-08-05T07:36:20.180Z,2.88
2022-08-05T07:36:53.672Z,3.03
2022-08-05T07:37:35.912Z,2.90
2022-08-05T07:38:12.451Z,2.90
2022-08-05T07:38:59.068Z,3.10
2022-08-05T07:40:26.212Z,3.22
2022-08-05T07:40:31.567Z,3.00
2022-08-05T07:42:06.976Z,2.75
2022-08-05T07:42:13.058Z,2.50
2022-08-05T07:42:47.868Z,3.20
2022-08-05T07:43:21.256Z,2.70
2022-08-05T07:43:55.170Z,3.47
2022-08-05T07:44:28.232Z,3.08
2022-08-05T07:45:01.160Z,3.05
2022-08-05T07:45:57.164Z,2.75
2022-08-05T07:46:26.476Z,3.13
2022-08-05T07:46:58.744Z,2.92
2022-08-05T07:47:42.376Z,2.70
2022-08-05T07:48:14.680Z,2.50
2022-08-05T07:49:07.749Z,2.50
2022-08-05T07:49:43.488Z,2.40
2022-08-05T07:50:29.013Z,2.42
2022-08-05T07:51:05.642Z,2.75
2022-08-05T07:51:55.339Z,2.40
2022-08-05T07:52:27.804Z,2.78
2022-08-05T07:53:00.188Z,2.75
2022-08-05T07:53:37.054Z,2.90
2022-08-05T07:54:31.767Z,2.50
2022-08-05T07:55:43.851Z,3.05
2022-08-05T07:56:06.288Z,3.38
2022-08-05T07:57:02.876Z,3.03
2022-08-05T07:57:55.295Z,2.28
2022-08-05T07:58:57.583Z,2.47
2022-08-05T07:59:23.373Z,2.45
2022-08-05T08:00:11.537Z,2.40
2022-08-05T08:00:46.379Z,2.40
2022-08-05T08:01:18.798Z,2.85
2022-08-05T08:01:57.415Z,2.30
2022-08-05T08:02:31.440Z,2.63
2022-08-05T08:03:21.828Z,2.33
2022-08-05T08:03:53.883Z,2.28
2022-08-05T08:04:37.487Z,2.22
2022-08-05T08:05:11.423Z,2.60
2022-08-05T08:05:49.832Z,2.65
2022-08-05T08:06:22.037Z,2.25
2022-08-05T08:07:01.037Z,2.72
2022-08-05T08:07:39.440Z,2.42
2022-08-05T08:08:29.743Z,2.33
2022-08-05T08:09:01.747Z,2.60
2022-08-05T08:09:33.847Z,2.33
2022-08-05T08:10:06.161Z,2.42
2022-08-05T08:10:39.211Z,2.20
2022-08-05T08:11:16.087Z,2.40
2022-08-05T08:11:58.952Z,2.42
2022-08-05T08:12:49.480Z,2.75
2022-08-05T08:13:29.001Z,2.33
2022-08-05T08:14:01.414Z,2.20
2022-08-05T08:14:33.399Z,2.20
2022-08-05T08:15:09.766Z,2.40
2022-08-05T08:16:34.642Z,2.83
2022-08-05T08:16:51.223Z,2.13
2022-08-05T08:17:27.934Z,2.28
2022-08-05T08:18:04.212Z,2.35
2022-08-05T08:18:40.232Z,2.10
2022-08-05T08:20:20.995Z,2.28
2022-08-05T08:20:21.382Z,2.50
2022-08-05T08:21:02.122Z,2.15
2022-08-05T08:21:36.464Z,2.22
2022-08-05T08:22:11.245Z,1.75
2022-08-05T08:22:51.516Z,1.80
2022-08-05T08:24:01.408Z,2.20
2022-08-05T08:24:15.974Z,2.00
2022-08-05T08:24:51.265Z,1.80
2022-08-05T08:25:26.839Z,1.80
2022-08-05T08:26:16.073Z,2.10
2022-08-05T08:26:50.484Z,2.00
2022-08-05T08:27:31.412Z,2.33
2022-08-05T08:28:18.807Z,1.85
2022-08-05T08:30:03.397Z,1.65
2022-08-05T08:30:03.645Z,1.60
2022-08-05T08:30:49.867Z,1.80
2022-08-05T08:31:22.190Z,1.40
2022-08-05T08:31:54.777Z,1.60
2022-08-05T08:32:28.419Z,2.00
2022-08-05T08:33:02.668Z,1.63
2022-08-05T08:33:38.285Z,1.92
2022-08-05T08:34:10.567Z,1.83
2022-08-05T08:34:42.729Z,1.90
2022-08-05T08:35:15.091Z,1.77
2022-08-05T08:35:52.359Z,1.70
2022-08-05T08:36:38.581Z,1.85
2022-08-05T08:37:15.128Z,1.95
2022-08-05T08:37:51.842Z,1.83
2022-08-05T08:38:35.935Z,1.83
2022-08-05T08:39:15.206Z,1.88
2022-08-05T08:39:49.387Z,1.65
2022-08-05T08:40:22.321Z,2.17
2022-08-05T08:40:54.770Z,1.83
2022-08-05T08:41:52.547Z,1.95