createdAt,value
2018-06-23T00:00:26.765Z,16.87
2018-06-23T00:01:26.767Z,16.86
2018-06-23T00:02:26.828Z,16.94
2018-06-23T00:03:26.793Z,16.87
2018-06-23T00:04:26.797Z,16.80
2018-06-23T00:05:26.818Z,16.76
2018-06-23T00:06:26.819Z,16.89
2018-06-23T00:07:26.866Z,16.74
2018-06-23T00:08:26.879Z,16.83
2018-06-23T00:09:26.914Z,16.89
2018-06-23T00:10:27.031Z,16.77
2018-06-23T00:11:26.929Z,16.73
2018-06-23T00:12:26.894Z,16.76
2018-06-23T00:13:26.922Z,16.79
2018-06-23T00:14:26.919Z,16.74
2018-06-23T00:15:26.928Z,16.77
2018-06-23T00:16:26.967Z,16.72
2018-06-23T00:17:27.004Z,16.86
2018-06-23T00:18:26.963Z,16.83
2018-06-23T00:19:26.972Z,16.84
2018-06-23T00:20:27.036Z,16.83
2018-06-23T00:21:26.989Z,16.82
2018-06-23T00:22:27.013Z,16.82
2018-06-23T00:23:27.009Z,16.83
2018-06-23T00:24:27.014Z,16.89
2018-06-23T00:25:27.027Z,16.89
2018-06-23T00:26:27.114Z,16.87
2018-06-23T00:27:27.161Z,16.91
2018-06-23T00:28:27.059Z,16.80
2018-06-23T00:29:27.087Z,16.79
2018-06-23T00:30:27.129Z,16.86
2018-06-23T00:31:27.108Z,16.84
2018-06-23T00:32:27.119Z,16.87
2018-06-23T00:33:27.132Z,16.97
2018-06-23T00:34:27.134Z,16.91
2018-06-23T00:35:27.169Z,16.95
2018-06-23T00:36:27.160Z,16.89
2018-06-23T00:37:27.161Z,16.86
2018-06-23T00:38:27.178Z,16.89
2018-06-23T00:39:27.186Z,16.94
2018-06-23T00:40:27.246Z,16.94
2018-06-23T00:41:27.199Z,16.89
2018-06-23T00:42:27.221Z,16.97
2018-06-23T00:43:27.221Z,16.83
2018-06-23T00:44:27.268Z,16.72
2018-06-23T00:45:27.272Z,16.64
2018-06-23T00:46:27.264Z,16.65
2018-06-23T00:47:27.297Z,16.72
2018-06-23T00:48:27.288Z,16.74
2018-06-23T00:49:27.300Z,16.73
2018-06-23T00:50:27.308Z,16.74
2018-06-23T00:51:27.324Z,16.74
2018-06-23T00:52:27.371Z,16.76
2018-06-23T00:53:27.336Z,16.74
2018-06-23T00:54:27.349Z,16.64
2018-06-23T00:55:27.397Z,16.72
2018-06-23T00:56:27.375Z,16.69
2018-06-23T00:57:27.389Z,16.77
2018-06-23T00:58:27.443Z,16.66
2018-06-23T00:59:27.414Z,16.73
2018-06-23T01:00:27.427Z,16.59
2018-06-23T01:01:27.418Z,16.68
2018-06-23T01:02:27.464Z,16.64
2018-06-23T01:03:27.487Z,16.64
2018-06-23T01:04:27.455Z,16.59
2018-06-23T01:05:27.495Z,16.54
2018-06-23T01:06:27.473Z,16.62
2018-06-23T01:07:27.478Z,16.57
2018-06-23T01:08:27.626Z,16.55
2018-06-23T01:09:27.525Z,16.62
2018-06-23T01:10:27.547Z,16.68
2018-06-23T01:11:27.533Z,16.64
2018-06-23T01:12:27.575Z,16.68
2018-06-23T01:13:27.571Z,16.57
2018-06-23T01:14:27.554Z,16.61
2018-06-23T01:15:27.571Z,16.54
2018-06-23T01:16:27.593Z,16.59
2018-06-23T01:17:27.670Z,16.61
2018-06-23T01:18:27.647Z,16.51
2018-06-23T01:19:27.609Z,16.50
2018-06-23T01:20:27.657Z,16.51
2018-06-23T01:21:27.641Z,16.46
2018-06-23T01:22:27.680Z,16.54
2018-06-23T01:23:27.661Z,16.58
2018-06-23T01:24:27.687Z,16.58
2018-06-23T01:25:27.682Z,16.59
2018-06-23T01:26:27.697Z,16.55
2018-06-23T01:27:27.756Z,16.47
2018-06-23T01:28:27.736Z,16.61
2018-06-23T01:29:27.729Z,16.49
2018-06-23T01:30:27.728Z,16.50
2018-06-23T01:31:27.753Z,16.51
2018-06-23T01:32:27.805Z,16.55
2018-06-23T01:33:27.760Z,16.58
2018-06-23T01:34:27.790Z,16.55
2018-06-23T01:35:27.805Z,16.57
2018-06-23T01:36:27.801Z,16.54
2018-06-23T01:37:27.845Z,16.55
2018-06-23T01:38:27.864Z,16.55
2018-06-23T01:39:27.844Z,16.59
2018-06-23T01:40:27.838Z,16.62
2018-06-23T01:41:27.850Z,16.57
2018-06-23T01:42:27.911Z,16.68
2018-06-23T01:43:27.863Z,16.64
2018-06-23T01:44:27.894Z,16.55
2018-06-23T01:45:27.911Z,16.62
2018-06-23T01:46:27.907Z,16.55
2018-06-23T01:47:27.944Z,16.62
2018-06-23T01:48:27.941Z,16.64
2018-06-23T01:49:28.010Z,16.61
2018-06-23T01:50:27.956Z,16.47
2018-06-23T01:51:27.966Z,16.47
2018-06-23T01:52:28.021Z,16.47
2018-06-23T01:53:28.049Z,16.55
2018-06-23T01:54:27.991Z,16.51
2018-06-23T01:55:28.028Z,16.57
2018-06-23T01:56:28.009Z,16.64
2018-06-23T01:57:28.054Z,16.57
2018-06-23T01:58:28.063Z,16.66
2018-06-23T01:59:28.077Z,16.66
2018-06-23T02:00:28.075Z,16.59
2018-06-23T02:01:28.071Z,16.72
2018-06-23T02:02:28.090Z,16.66
2018-06-23T02:03:28.091Z,16.72
2018-06-23T02:04:28.148Z,16.54
2018-06-23T02:05:28.107Z,16.66
2018-06-23T02:06:28.119Z,16.61
2018-06-23T02:07:28.163Z,16.68
2018-06-23T02:08:28.143Z,16.72
2018-06-23T02:09:28.199Z,16.69
2018-06-23T02:10:28.176Z,16.74
2018-06-23T02:11:28.209Z,16.69
2018-06-23T02:12:28.196Z,16.68
2018-06-23T02:13:28.212Z,16.77
2018-06-23T02:14:28.233Z,16.62
2018-06-23T02:15:28.253Z,16.54
2018-06-23T02:16:28.262Z,16.62
2018-06-23T02:17:28.277Z,16.55
2018-06-23T02:18:28.275Z,16.62
2018-06-23T02:19:28.260Z,16.58
2018-06-23T02:20:28.262Z,16.64
2018-06-23T02:21:28.281Z,16.65
2018-06-23T02:22:28.320Z,16.59
2018-06-23T02:23:28.343Z,16.64
2018-06-23T02:24:28.325Z,16.49
2018-06-23T02:25:28.362Z,16.40
2018-06-23T02:26:28.346Z,16.43
2018-06-23T02:27:28.355Z,16.39
2018-06-23T02:28:28.399Z,16.41
2018-06-23T02:29:28.376Z,16.46
2018-06-23T02:30:28.382Z,16.40
2018-06-23T02:31:28.400Z,16.43
2018-06-23T02:32:28.394Z,16.46
2018-06-23T02:33:28.464Z,16.40
2018-06-23T02:34:28.420Z,16.29
2018-06-23T02:35:28.426Z,16.29
2018-06-23T02:36:28.434Z,16.32
2018-06-23T02:37:28.461Z,16.26
2018-06-23T02:38:28.499Z,16.28
2018-06-23T02:39:28.552Z,16.41
2018-06-23T02:40:28.491Z,16.37
2018-06-23T02:41:28.512Z,16.29
2018-06-23T02:42:28.515Z,16.32
2018-06-23T02:43:28.521Z,16.37
2018-06-23T02:44:28.599Z,16.28
2018-06-23T02:45:28.574Z,16.24
2018-06-23T02:46:28.553Z,16.31
2018-06-23T02:47:28.560Z,16.28
2018-06-23T02:48:29.366Z,16.29
2018-06-23T02:49:28.578Z,16.21
2018-06-23T02:50:28.619Z,16.29
2018-06-23T02:51:28.664Z,16.16
2018-06-23T02:52:28.628Z,16.21
2018-06-23T02:53:28.620Z,16.29
2018-06-23T02:54:28.636Z,16.24
2018-06-23T02:55:28.677Z,16.21
2018-06-23T02:56:28.688Z,16.17
2018-06-23T02:57:28.664Z,16.09
2018-06-23T02:58:28.670Z,16.10
2018-06-23T02:59:28.709Z,16.12
2018-06-23T03:00:28.694Z,16.09
2018-06-23T03:01:28.758Z,16.16
2018-06-23T03:02:28.758Z,16.21
2018-06-23T03:03:28.749Z,16.05
2018-06-23T03:04:28.756Z,16.18
2018-06-23T03:05:28.758Z,16.10
2018-06-23T03:06:28.784Z,16.09
2018-06-23T03:07:28.812Z,16.13
2018-06-23T03:08:28.790Z,16.03
2018-06-23T03:09:28.796Z,15.99
2018-06-23T03:10:28.806Z,16.00
2018-06-23T03:11:28.818Z,16.00
2018-06-23T03:12:28.863Z,15.96
2018-06-23T03:13:28.849Z,16.02
2018-06-23T03:14:28.845Z,15.96
2018-06-23T03:15:28.863Z,15.94
2018-06-23T03:16:28.874Z,15.92
2018-06-23T03:17:28.933Z,16.03
2018-06-23T03:18:28.905Z,16.03
2018-06-23T03:19:28.933Z,16.00
2018-06-23T03:20:28.933Z,15.85
2018-06-23T03:21:28.914Z,15.91
2018-06-23T03:22:28.921Z,15.94
2018-06-23T03:23:28.943Z,15.85
2018-06-23T03:24:28.966Z,15.81
2018-06-23T03:25:28.993Z,15.75
2018-06-23T03:26:28.970Z,15.91
2018-06-23T03:27:28.981Z,15.92
2018-06-23T03:28:28.986Z,15.85
2018-06-23T03:29:29.018Z,15.94
2018-06-23T03:30:29.070Z,15.90
2018-06-23T03:31:29.076Z,15.85
2018-06-23T03:32:29.034Z,15.94
2018-06-23T03:33:29.056Z,15.90
2018-06-23T03:34:29.054Z,15.83
2018-06-23T03:35:29.083Z,15.83
2018-06-23T03:36:29.109Z,15.83
2018-06-23T03:37:29.127Z,15.85
2018-06-23T03:38:29.389Z,15.80
2018-06-23T03:39:29.182Z,15.85
2018-06-23T03:40:29.119Z,15.87
2018-06-23T03:41:29.202Z,15.87
2018-06-23T03:42:29.200Z,15.87
2018-06-23T03:43:29.139Z,15.87
2018-06-23T03:44:29.168Z,15.81
2018-06-23T03:45:29.179Z,15.72
2018-06-23T03:46:29.206Z,15.72
2018-06-23T03:47:29.211Z,15.83
2018-06-23T03:48:29.498Z,15.88
2018-06-23T03:49:29.206Z,15.75
2018-06-23T03:50:29.257Z,15.76
2018-06-23T03:51:29.241Z,15.72
2018-06-23T03:52:29.230Z,15.85
2018-06-23T03:53:29.528Z,15.85
2018-06-23T03:54:29.264Z,15.84
2018-06-23T03:55:29.292Z,15.83
2018-06-23T03:56:29.302Z,15.81
2018-06-23T03:57:29.334Z,15.85
2018-06-23T03:58:29.326Z,15.90
2018-06-23T03:59:29.414Z,15.78
2018-06-23T04:00:29.336Z,15.65
2018-06-23T04:01:29.348Z,15.65
2018-06-23T04:02:29.340Z,15.75
2018-06-23T04:03:29.363Z,15.75
2018-06-23T04:04:29.411Z,15.88
2018-06-23T04:05:29.423Z,15.83
2018-06-23T04:06:29.397Z,15.83
2018-06-23T04:07:29.402Z,15.78
2018-06-23T04:08:29.428Z,15.81
2018-06-23T04:09:29.540Z,15.88
2018-06-23T04:10:29.462Z,15.80
2018-06-23T04:11:29.528Z,15.73
2018-06-23T04:12:29.454Z,15.81
2018-06-23T04:13:29.473Z,15.70
2018-06-23T04:14:29.489Z,15.81
2018-06-23T04:15:29.514Z,15.81
2018-06-23T04:16:29.525Z,15.78
2018-06-23T04:17:29.537Z,15.75
2018-06-23T04:18:29.517Z,15.76
2018-06-23T04:19:29.538Z,15.78
2018-06-23T04:20:29.525Z,15.72
2018-06-23T04:21:29.545Z,15.84
2018-06-23T04:22:29.595Z,15.91
2018-06-23T04:23:29.558Z,15.84
2018-06-23T04:24:29.586Z,15.91
2018-06-23T04:25:29.597Z,15.90
2018-06-23T04:26:29.611Z,15.84
2018-06-23T04:27:29.666Z,15.91
2018-06-23T04:28:29.684Z,15.84
2018-06-23T04:29:29.638Z,15.73
2018-06-23T04:30:29.652Z,15.84
2018-06-23T04:31:29.659Z,15.94
2018-06-23T04:32:29.656Z,15.96
2018-06-23T04:33:29.721Z,15.99
2018-06-23T04:34:29.701Z,16.10
2018-06-23T04:35:29.681Z,16.10
2018-06-23T04:36:29.775Z,16.05
2018-06-23T04:37:29.737Z,15.99
2018-06-23T04:38:29.735Z,16.03
2018-06-23T04:39:29.733Z,16.06
2018-06-23T04:40:29.745Z,15.98
2018-06-23T04:41:29.780Z,16.00
2018-06-23T04:42:29.826Z,15.96
2018-06-23T04:43:29.898Z,16.10
2018-06-23T04:44:29.817Z,16.21
2018-06-23T04:45:29.853Z,16.16
2018-06-23T04:46:29.907Z,16.17
2018-06-23T04:47:29.844Z,16.17
2018-06-23T04:48:29.822Z,16.26
2018-06-23T04:49:29.883Z,16.17
2018-06-23T04:50:29.842Z,16.16
2018-06-23T04:51:29.870Z,16.16
2018-06-23T04:52:29.924Z,16.29
2018-06-23T04:53:29.877Z,16.25
2018-06-23T04:54:29.954Z,16.28
2018-06-23T04:55:29.917Z,16.39
2018-06-23T04:56:29.931Z,16.24
2018-06-23T04:57:29.947Z,16.31
2018-06-23T04:58:29.989Z,16.29
2018-06-23T04:59:30.042Z,16.25
2018-06-23T05:00:30.015Z,16.29
2018-06-23T05:01:29.961Z,16.29
2018-06-23T05:02:29.983Z,16.32
2018-06-23T05:03:30.006Z,16.41
2018-06-23T05:04:30.031Z,16.29
2018-06-23T05:05:30.029Z,16.36
2018-06-23T05:06:30.043Z,16.40
2018-06-23T05:07:30.039Z,16.29
2018-06-23T05:08:30.060Z,16.37
2018-06-23T05:09:30.057Z,16.25
2018-06-23T05:10:30.118Z,16.25
2018-06-23T05:11:30.068Z,16.34
2018-06-23T05:12:30.106Z,16.44
2018-06-23T05:13:30.127Z,16.46
2018-06-23T05:14:30.124Z,16.25
2018-06-23T05:15:30.146Z,16.34
2018-06-23T05:16:30.153Z,16.37
2018-06-23T05:17:30.170Z,16.40
2018-06-23T05:18:30.157Z,16.46
2018-06-23T05:19:30.156Z,16.36
2018-06-23T05:20:30.173Z,16.43
2018-06-23T05:21:30.267Z,16.32
2018-06-23T05:22:30.196Z,16.25
2018-06-23T05:23:30.210Z,16.41
2018-06-23T05:24:30.208Z,16.40
2018-06-23T05:25:30.215Z,16.49
2018-06-23T05:26:30.256Z,16.41
2018-06-23T05:27:30.246Z,16.51
2018-06-23T05:28:30.316Z,16.59
2018-06-23T05:29:30.284Z,16.51
2018-06-23T05:30:30.302Z,16.55
2018-06-23T05:31:30.279Z,16.50
2018-06-23T05:32:30.384Z,16.51
2018-06-23T05:33:30.380Z,16.57
2018-06-23T05:34:30.341Z,16.59
2018-06-23T05:35:30.336Z,16.61
2018-06-23T05:36:30.598Z,16.58
2018-06-23T05:37:30.353Z,16.61
2018-06-23T05:38:30.372Z,16.46
2018-06-23T05:39:30.447Z,16.41
2018-06-23T05:40:30.386Z,16.51
2018-06-23T05:41:30.404Z,16.47
2018-06-23T05:42:30.419Z,16.36
2018-06-23T05:43:30.449Z,16.41
2018-06-23T05:44:30.434Z,16.50
2018-06-23T05:45:30.445Z,16.54
2018-06-23T05:46:30.453Z,16.50
2018-06-23T05:47:30.464Z,16.47
2018-06-23T05:48:30.510Z,16.61
2018-06-23T05:49:30.512Z,16.39
2018-06-23T05:50:30.575Z,16.50
2018-06-23T05:51:30.531Z,16.58
2018-06-23T05:52:30.525Z,16.49
2018-06-23T05:53:30.620Z,16.47
2018-06-23T05:54:30.541Z,16.61
2018-06-23T05:55:30.543Z,16.62
2018-06-23T05:56:30.618Z,16.64
2018-06-23T05:57:30.595Z,16.62
2018-06-23T05:58:30.643Z,16.69
2018-06-23T05:59:30.590Z,16.68
2018-06-23T06:00:30.604Z,16.76
2018-06-23T06:01:30.656Z,16.73
2018-06-23T06:02:30.682Z,16.82
2018-06-23T06:03:30.638Z,16.72
2018-06-23T06:04:30.647Z,16.82
2018-06-23T06:05:30.671Z,16.79
2018-06-23T06:06:30.676Z,16.72
2018-06-23T06:07:30.715Z,16.61
2018-06-23T06:08:30.724Z,16.69
2018-06-23T06:09:30.702Z,16.69
2018-06-23T06:10:30.728Z,16.68
2018-06-23T06:11:30.719Z,16.74
2018-06-23T06:12:30.787Z,16.82
2018-06-23T06:13:30.786Z,16.77
2018-06-23T06:14:30.763Z,16.79
2018-06-23T06:15:30.834Z,16.76
2018-06-23T06:16:30.777Z,16.82
2018-06-23T06:17:30.795Z,16.66
2018-06-23T06:18:31.294Z,16.82
2018-06-23T06:19:30.833Z,16.82
2018-06-23T06:20:30.818Z,16.77
2018-06-23T06:21:32.296Z,16.87
2018-06-23T06:22:30.860Z,16.80
2018-06-23T06:23:30.860Z,16.68
2018-06-23T06:24:30.915Z,16.80
2018-06-23T06:25:30.885Z,16.77
2018-06-23T06:26:32.240Z,16.84
2018-06-23T06:27:30.916Z,16.76
2018-06-23T06:28:30.915Z,16.80
2018-06-23T06:29:31.047Z,16.79
2018-06-23T06:30:31.070Z,16.83
2018-06-23T06:31:30.990Z,16.83
2018-06-23T06:32:30.968Z,16.76
2018-06-23T06:33:30.955Z,16.77
2018-06-23T06:34:30.966Z,16.84
2018-06-23T06:35:31.053Z,16.69
2018-06-23T06:36:31.009Z,16.79
2018-06-23T06:37:31.010Z,16.73
2018-06-23T06:38:31.035Z,16.73
2018-06-23T06:39:31.066Z,16.59
2018-06-23T06:40:31.137Z,16.61
2018-06-23T06:41:31.063Z,16.59
2018-06-23T06:42:31.063Z,16.66
2018-06-23T06:43:31.090Z,16.68
2018-06-23T06:44:31.125Z,16.84
2018-06-23T06:45:31.090Z,16.69
2018-06-23T06:46:31.099Z,16.84
2018-06-23T06:47:31.176Z,16.74
2018-06-23T06:48:31.133Z,16.69
2018-06-23T06:49:31.129Z,16.82
2018-06-23T06:50:31.190Z,16.80
2018-06-23T06:51:31.167Z,16.92
2018-06-23T06:52:31.224Z,16.94
2018-06-23T06:53:31.196Z,16.89
2018-06-23T06:54:31.229Z,16.87
2018-06-23T06:55:31.210Z,16.94
2018-06-23T06:56:31.210Z,16.87
2018-06-23T06:57:31.241Z,16.91
2018-06-23T06:58:31.246Z,16.84
2018-06-23T06:59:31.252Z,16.77
2018-06-23T07:00:31.269Z,16.83
2018-06-23T07:01:31.311Z,16.89
2018-06-23T07:02:31.307Z,16.84
2018-06-23T07:03:31.423Z,16.86
2018-06-23T07:04:31.289Z,16.84
2018-06-23T07:05:31.477Z,16.84
2018-06-23T07:06:31.446Z,16.84
2018-06-23T07:07:31.382Z,16.92
2018-06-23T07:08:31.405Z,16.84
2018-06-23T07:09:31.363Z,16.84
2018-06-23T07:10:31.365Z,16.84
2018-06-23T07:11:31.392Z,16.82
2018-06-23T07:12:31.604Z,16.91
2018-06-23T07:13:31.456Z,16.80
2018-06-23T07:14:31.457Z,16.91
2018-06-23T07:15:32.101Z,16.82
2018-06-23T07:16:31.434Z,16.94
2018-06-23T07:17:31.497Z,16.82
2018-06-23T07:18:31.477Z,16.91
2018-06-23T07:19:31.485Z,17.02
2018-06-23T07:20:31.488Z,16.91
2018-06-23T07:21:31.643Z,17.02
2018-06-23T07:22:31.508Z,17.05
2018-06-23T07:23:31.577Z,17.05
2018-06-23T07:24:31.603Z,17.13
2018-06-23T07:25:31.539Z,17.10
2018-06-23T07:26:31.551Z,17.19
2018-06-23T07:27:31.547Z,17.27
2018-06-23T07:28:31.583Z,17.35
2018-06-23T07:29:31.600Z,17.34
2018-06-23T07:30:31.579Z,17.17
2018-06-23T07:31:31.589Z,17.27
2018-06-23T07:32:31.623Z,17.20
2018-06-23T07:33:31.640Z,17.24
2018-06-23T07:34:31.792Z,17.35
2018-06-23T07:35:31.660Z,17.28
2018-06-23T07:36:31.665Z,17.19
2018-06-23T07:37:31.707Z,17.22
2018-06-23T07:38:31.759Z,17.32
2018-06-23T07:39:31.684Z,17.24
2018-06-23T07:40:31.743Z,17.28
2018-06-23T07:41:31.780Z,17.27
2018-06-23T07:42:31.738Z,17.35
2018-06-23T07:43:31.757Z,17.31
2018-06-23T07:44:31.773Z,17.31
2018-06-23T07:45:31.751Z,17.34
2018-06-23T07:46:31.873Z,17.31
2018-06-23T07:47:31.791Z,17.38
2018-06-23T07:48:31.785Z,17.35
2018-06-23T07:49:31.811Z,17.46
2018-06-23T07:50:31.807Z,17.42
2018-06-23T07:51:31.851Z,17.34
2018-06-23T07:52:31.856Z,17.44
2018-06-23T07:53:31.982Z,17.54
2018-06-23T07:54:31.906Z,17.39
2018-06-23T07:55:31.870Z,17.35
2018-06-23T07:56:31.879Z,17.28
2018-06-23T07:57:31.909Z,17.35
2018-06-23T07:58:31.953Z,17.38
2018-06-23T07:59:31.952Z,17.37
2018-06-23T08:00:31.915Z,17.44
2018-06-23T08:01:32.014Z,17.38
2018-06-23T08:02:32.009Z,17.35
2018-06-23T08:03:31.962Z,17.39
2018-06-23T08:04:32.027Z,17.28
2018-06-23T08:05:32.015Z,17.28
2018-06-23T08:06:32.001Z,17.28
2018-06-23T08:07:31.991Z,17.34
2018-06-23T08:08:31.996Z,17.38
2018-06-23T08:09:32.071Z,17.23
2018-06-23T08:10:32.033Z,17.30
2018-06-23T08:11:32.056Z,17.37
2018-06-23T08:12:32.065Z,17.34
2018-06-23T08:13:32.065Z,17.35
2018-06-23T08:14:32.129Z,17.41
2018-06-23T08:15:32.127Z,17.38
2018-06-23T08:16:32.125Z,17.22
2018-06-23T08:17:32.144Z,17.32
2018-06-23T08:18:32.180Z,17.27
2018-06-23T08:19:32.147Z,17.23
2018-06-23T08:20:32.416Z,17.27
2018-06-23T08:21:32.156Z,17.27
2018-06-23T08:22:32.187Z,17.32
2018-06-23T08:23:32.203Z,17.14
2018-06-23T08:24:32.206Z,17.12
2018-06-23T08:25:32.215Z,17.20
2018-06-23T08:26:32.323Z,17.24
2018-06-23T08:27:32.369Z,17.27
2018-06-23T08:28:32.242Z,17.23
2018-06-23T08:29:32.255Z,17.23
2018-06-23T08:30:32.267Z,17.13
2018-06-23T08:31:32.318Z,17.23
2018-06-23T08:32:32.282Z,17.35
2018-06-23T08:33:33.276Z,17.28
2018-06-23T08:34:32.303Z,17.30
2018-06-23T08:35:32.338Z,17.31
2018-06-23T08:36:32.340Z,17.28
2018-06-23T08:37:32.335Z,17.34
2018-06-23T08:38:32.464Z,17.27
2018-06-23T08:39:32.409Z,17.31
2018-06-23T08:40:32.503Z,17.41
2018-06-23T08:41:32.397Z,17.35
2018-06-23T08:42:32.539Z,17.38
2018-06-23T08:43:32.464Z,17.44
2018-06-23T08:44:32.470Z,17.30
2018-06-23T08:45:32.474Z,17.35
2018-06-23T08:46:32.510Z,17.35
2018-06-23T08:47:32.468Z,17.31
2018-06-23T08:48:32.456Z,17.31
2018-06-23T08:49:32.513Z,17.27
2018-06-23T08:50:32.534Z,17.35
2018-06-23T08:51:32.487Z,17.30
2018-06-23T08:52:32.583Z,17.42
2018-06-23T08:53:32.634Z,17.16
2018-06-23T08:54:32.512Z,17.27
2018-06-23T08:55:32.531Z,17.35
2018-06-23T08:56:32.586Z,17.28
2018-06-23T08:57:32.618Z,17.41
2018-06-23T08:58:32.574Z,17.47
2018-06-23T08:59:32.603Z,17.54
2018-06-23T09:00:32.690Z,17.60
2018-06-23T09:01:32.650Z,17.66
2018-06-23T09:02:32.659Z,17.59
2018-06-23T09:03:32.642Z,17.71
2018-06-23T09:04:32.838Z,17.76
2018-06-23T09:05:32.637Z,17.82
2018-06-23T09:06:32.676Z,17.87
2018-06-23T09:07:32.706Z,17.87
2018-06-23T09:08:32.675Z,17.87
2018-06-23T09:09:32.771Z,17.91
2018-06-23T09:10:32.704Z,17.88
2018-06-23T09:11:32.766Z,17.98
2018-06-23T09:12:32.743Z,17.90
2018-06-23T09:13:32.763Z,18.03
2018-06-23T09:14:32.789Z,17.93
2018-06-23T09:15:32.773Z,18.05
2018-06-23T09:16:33.783Z,17.93
2018-06-23T09:17:32.853Z,17.97
2018-06-23T09:18:32.806Z,18.02
2018-06-23T09:19:32.851Z,18.05
2018-06-23T09:20:32.843Z,18.08
2018-06-23T09:21:32.841Z,18.13
2018-06-23T09:22:32.871Z,18.08
2018-06-23T09:23:32.907Z,18.18
2018-06-23T09:24:32.889Z,18.16
2018-06-23T09:25:32.986Z,18.23
2018-06-23T09:26:32.900Z,18.19
2018-06-23T09:27:32.909Z,18.16
2018-06-23T09:28:32.909Z,18.24
2018-06-23T09:29:32.932Z,18.23
2018-06-23T09:30:33.092Z,18.19
2018-06-23T09:31:32.994Z,18.23
2018-06-23T09:32:32.995Z,18.28
2018-06-23T09:33:33.001Z,18.26
2018-06-23T09:34:33.018Z,18.23
2018-06-23T09:35:33.063Z,18.30
2018-06-23T09:36:33.045Z,18.33
2018-06-23T09:37:33.080Z,18.41
2018-06-23T09:38:33.039Z,18.46
2018-06-23T09:39:33.043Z,18.42
2018-06-23T09:40:33.153Z,18.64
2018-06-23T09:41:33.115Z,18.66
2018-06-23T09:42:33.098Z,18.68
2018-06-23T09:43:33.098Z,18.63
2018-06-23T09:44:33.169Z,18.71
2018-06-23T09:45:33.335Z,18.73
2018-06-23T09:46:33.134Z,18.81
2018-06-23T09:47:33.143Z,18.73
2018-06-23T09:48:33.155Z,18.83
2018-06-23T09:49:33.191Z,18.79
2018-06-23T09:50:33.198Z,18.82
2018-06-23T09:51:33.224Z,18.83
2018-06-23T09:52:33.315Z,18.94
2018-06-23T09:53:33.199Z,19.04
2018-06-23T09:54:33.244Z,19.04
2018-06-23T09:55:33.261Z,18.98
2018-06-23T09:56:33.279Z,18.82
2018-06-23T09:57:33.259Z,18.78
2018-06-23T09:58:33.290Z,18.79
2018-06-23T09:59:33.282Z,18.82
2018-06-23T10:00:33.339Z,18.81
2018-06-23T10:01:33.310Z,18.74
2018-06-23T10:02:33.345Z,18.83
2018-06-23T10:03:33.357Z,18.78
2018-06-23T10:04:33.350Z,18.70
2018-06-23T10:05:33.376Z,18.85
2018-06-23T10:06:33.673Z,18.85
2018-06-23T10:07:33.810Z,18.73
2018-06-23T10:08:33.393Z,18.76
2018-06-23T10:09:33.417Z,18.85
2018-06-23T10:10:33.399Z,18.78
2018-06-23T10:11:33.463Z,18.79
2018-06-23T10:12:33.449Z,18.82
2018-06-23T10:13:34.452Z,18.88
2018-06-23T10:14:33.499Z,18.88
2018-06-23T10:15:33.713Z,18.98
2018-06-23T10:16:33.503Z,19.05
2018-06-23T10:17:33.531Z,19.08
2018-06-23T10:18:33.544Z,19.05
2018-06-23T10:19:33.523Z,19.04
2018-06-23T10:20:33.521Z,19.23
2018-06-23T10:21:33.568Z,19.26
2018-06-23T10:22:34.158Z,19.39
2018-06-23T10:23:33.597Z,19.29
2018-06-23T10:24:33.609Z,19.38
2018-06-23T10:25:33.657Z,19.37
2018-06-23T10:26:33.637Z,19.45
2018-06-23T10:27:33.643Z,19.52
2018-06-23T10:28:33.653Z,19.57
2018-06-23T10:29:33.722Z,19.52
2018-06-23T10:30:33.672Z,19.56
2018-06-23T10:31:33.677Z,19.57
2018-06-23T10:32:33.704Z,19.63
2018-06-23T10:33:33.752Z,19.56
2018-06-23T10:34:33.724Z,19.60
2018-06-23T10:35:33.767Z,19.63
2018-06-23T10:36:33.738Z,19.56
2018-06-23T10:37:33.759Z,19.67
2018-06-23T10:38:33.814Z,19.71
2018-06-23T10:39:33.785Z,19.64
2018-06-23T10:40:33.996Z,19.70
2018-06-23T10:41:33.803Z,19.70
2018-06-23T10:42:34.024Z,19.85
2018-06-23T10:43:33.804Z,19.85
2018-06-23T10:44:33.842Z,19.71
2018-06-23T10:45:33.864Z,19.72
2018-06-23T10:46:33.851Z,19.66
2018-06-23T10:47:33.965Z,19.62
2018-06-23T10:48:33.902Z,19.60
2018-06-23T10:49:33.927Z,19.48
2018-06-23T10:50:33.939Z,19.52
2018-06-23T10:51:33.914Z,19.37
2018-06-23T10:52:33.929Z,19.38
2018-06-23T10:53:33.967Z,19.34
2018-06-23T10:54:33.982Z,19.30
2018-06-23T10:55:33.970Z,19.24
2018-06-23T10:56:33.966Z,19.29
2018-06-23T10:57:33.978Z,19.30
2018-06-23T10:58:34.071Z,19.34
2018-06-23T10:59:34.067Z,19.37
2018-06-23T11:00:34.016Z,19.32
2018-06-23T11:01:34.028Z,19.30
2018-06-23T11:02:34.068Z,19.38
2018-06-23T11:03:34.070Z,19.37
2018-06-23T11:04:34.097Z,19.38
2018-06-23T11:05:34.145Z,19.20
2018-06-23T11:06:34.109Z,19.32
2018-06-23T11:07:34.109Z,19.37
2018-06-23T11:08:34.167Z,19.45
2018-06-23T11:09:34.138Z,19.39
2018-06-23T11:10:34.188Z,19.45
2018-06-23T11:11:34.164Z,19.39
2018-06-23T11:12:34.222Z,19.47
2018-06-23T11:13:34.182Z,19.55
2018-06-23T11:14:34.226Z,19.56
2018-06-23T11:15:34.210Z,19.52
2018-06-23T11:16:34.250Z,19.53
2018-06-23T11:17:34.265Z,19.57
2018-06-23T11:18:34.288Z,19.64
2018-06-23T11:19:34.264Z,19.57
2018-06-23T11:20:34.276Z,19.57
2018-06-23T11:21:34.354Z,19.62
2018-06-23T11:22:34.407Z,19.32
2018-06-23T11:23:34.335Z,19.29
2018-06-23T11:24:34.481Z,19.32
2018-06-23T11:25:34.340Z,19.39
2018-06-23T11:26:34.370Z,19.30
2018-06-23T11:27:34.350Z,19.30
2018-06-23T11:28:34.391Z,19.39
2018-06-23T11:29:34.367Z,19.41
2018-06-23T11:30:34.421Z,19.45
2018-06-23T11:31:34.416Z,19.45
2018-06-23T11:32:34.415Z,19.37
2018-06-23T11:33:34.418Z,19.49
2018-06-23T11:34:34.456Z,19.55
2018-06-23T11:35:34.481Z,19.56
2018-06-23T11:36:34.487Z,19.55
2018-06-23T11:37:34.492Z,19.56
2018-06-23T11:38:34.513Z,19.63
2018-06-23T11:39:34.516Z,19.70
2018-06-23T11:40:34.577Z,19.70
2018-06-23T11:41:34.648Z,19.70
2018-06-23T11:42:34.534Z,19.72
2018-06-23T11:43:34.556Z,19.63
2018-06-23T11:44:34.583Z,19.64
2018-06-23T11:45:34.597Z,19.67
2018-06-23T11:46:34.638Z,19.64
2018-06-23T11:47:34.660Z,19.63
2018-06-23T11:48:34.602Z,19.57
2018-06-23T11:49:34.640Z,19.63
2018-06-23T11:50:34.647Z,19.66
2018-06-23T11:51:34.677Z,19.64
2018-06-23T11:52:34.677Z,19.53
2018-06-23T11:53:34.727Z,19.38
2018-06-23T11:54:34.675Z,19.35
2018-06-23T11:55:34.697Z,19.38
2018-06-23T11:56:34.761Z,19.41
2018-06-23T11:57:34.745Z,19.34
2018-06-23T11:58:34.748Z,19.39
2018-06-23T11:59:34.751Z,19.48
2018-06-23T12:00:34.744Z,19.48
2018-06-23T12:01:34.763Z,19.52
2018-06-23T12:02:34.780Z,19.56
2018-06-23T12:03:34.870Z,19.60
2018-06-23T12:04:34.848Z,19.64
2018-06-23T12:05:34.842Z,19.55
2018-06-23T12:06:34.836Z,19.56
2018-06-23T12:07:34.835Z,19.63
2018-06-23T12:08:34.899Z,19.64
2018-06-23T12:09:34.862Z,19.60
2018-06-23T12:10:34.883Z,19.57
2018-06-23T12:11:35.091Z,19.59
2018-06-23T12:12:34.903Z,19.67
2018-06-23T12:13:34.973Z,19.59
2018-06-23T12:14:34.926Z,19.63
2018-06-23T12:15:34.935Z,19.59
2018-06-23T12:16:34.952Z,19.72
2018-06-23T12:17:35.030Z,19.70
2018-06-23T12:18:34.976Z,19.82
2018-06-23T12:19:35.002Z,19.85
2018-06-23T12:20:34.992Z,19.82
2018-06-23T12:21:35.034Z,19.77
2018-06-23T12:22:35.072Z,19.87
2018-06-23T12:23:35.058Z,19.82
2018-06-23T12:24:35.051Z,19.87
2018-06-23T12:25:35.155Z,19.79
2018-06-23T12:26:35.088Z,19.99
2018-06-23T12:27:35.087Z,19.89
2018-06-23T12:28:35.124Z,20.02
2018-06-23T12:29:35.098Z,19.94
2018-06-23T12:30:35.210Z,19.97
2018-06-23T12:31:35.141Z,20.08
2018-06-23T12:32:35.154Z,20.08
2018-06-23T12:33:35.164Z,20.11
2018-06-23T12:34:35.501Z,20.11
2018-06-23T12:35:35.301Z,20.11
2018-06-23T12:36:35.200Z,20.10
2018-06-23T12:37:35.281Z,20.14
2018-06-23T12:38:35.233Z,20.15
2018-06-23T12:39:35.251Z,20.18
2018-06-23T12:40:35.277Z,20.17
2018-06-23T12:41:35.278Z,20.22
2018-06-23T12:42:35.305Z,20.26
2018-06-23T12:43:35.277Z,20.19
2018-06-23T12:44:35.310Z,20.22
2018-06-23T12:45:35.333Z,20.29
2018-06-23T12:46:35.327Z,20.32
2018-06-23T12:47:35.382Z,20.19
2018-06-23T12:48:35.371Z,20.26
2018-06-23T12:49:35.370Z,20.21
2018-06-23T12:50:35.409Z,20.21
2018-06-23T12:51:35.395Z,20.12
2018-06-23T12:52:35.623Z,20.18