createdAt,value
2017-08-08T00:02:18.098Z,21.80
2017-08-08T00:04:45.726Z,21.78
2017-08-08T00:07:13.315Z,21.67
2017-08-08T00:09:41.280Z,21.69
2017-08-08T00:12:08.894Z,21.65
2017-08-08T00:14:36.495Z,21.70
2017-08-08T00:17:04.127Z,21.64
2017-08-08T00:19:31.758Z,21.66
2017-08-08T00:21:59.391Z,21.69
2017-08-08T00:24:27.026Z,21.64
2017-08-08T00:26:54.650Z,21.61
2017-08-08T00:29:22.254Z,21.51
2017-08-08T00:31:49.875Z,21.42
2017-08-08T00:34:17.474Z,21.37
2017-08-08T00:36:45.244Z,21.30
2017-08-08T00:39:12.875Z,21.29
2017-08-08T00:41:40.472Z,21.24
2017-08-08T00:44:08.096Z,21.24
2017-08-08T00:46:35.719Z,21.26
2017-08-08T00:49:03.361Z,21.26
2017-08-08T00:51:30.958Z,21.30
2017-08-08T00:53:58.602Z,21.30
2017-08-08T00:56:26.198Z,21.30
2017-08-08T00:58:53.822Z,21.33
2017-08-08T01:01:21.432Z,21.28
2017-08-08T01:03:49.219Z,21.19
2017-08-08T01:06:16.868Z,21.07
2017-08-08T01:08:44.450Z,21.02
2017-08-08T01:11:12.163Z,21.02
2017-08-08T01:13:39.748Z,21.02
2017-08-08T01:16:07.431Z,21.00
2017-08-08T01:18:35.052Z,20.88
2017-08-08T01:21:02.699Z,20.74
2017-08-08T01:23:30.292Z,20.77
2017-08-08T01:25:57.963Z,20.81
2017-08-08T01:28:25.552Z,20.83
2017-08-08T01:30:53.214Z,20.78
2017-08-08T01:33:20.847Z,20.74
2017-08-08T01:35:48.431Z,20.71
2017-08-08T01:38:16.152Z,20.70
2017-08-08T01:40:43.734Z,20.64
2017-08-08T01:43:11.370Z,20.48
2017-08-08T01:45:39.050Z,20.42
2017-08-08T01:48:06.667Z,20.42
2017-08-08T01:50:34.270Z,20.45
2017-08-08T01:53:01.902Z,20.41
2017-08-08T01:55:29.534Z,20.53
2017-08-08T01:57:57.270Z,20.52
2017-08-08T02:00:24.862Z,20.49
2017-08-08T02:02:52.445Z,20.44
2017-08-08T02:05:20.060Z,20.46
2017-08-08T02:07:47.642Z,20.44
2017-08-08T02:10:15.274Z,20.47
2017-08-08T02:12:42.885Z,20.51
2017-08-08T02:15:10.534Z,20.56
2017-08-08T02:17:38.134Z,20.54
2017-08-08T02:20:05.767Z,20.47
2017-08-08T02:22:33.359Z,20.50
2017-08-08T02:25:00.955Z,20.46
2017-08-08T02:27:28.577Z,20.45
2017-08-08T02:29:56.236Z,20.36
2017-08-08T02:32:23.839Z,20.28
2017-08-08T02:34:51.474Z,20.28
2017-08-08T02:37:19.119Z,20.32
2017-08-08T02:39:46.713Z,20.34
2017-08-08T02:42:14.352Z,20.33
2017-08-08T02:44:41.894Z,20.35
2017-08-08T02:47:09.643Z,20.30
2017-08-08T02:49:37.246Z,20.25
2017-08-08T02:52:04.856Z,20.17
2017-08-08T02:54:32.487Z,20.08
2017-08-08T02:57:00.102Z,19.97
2017-08-08T02:59:27.726Z,19.91
2017-08-08T03:01:55.420Z,19.88
2017-08-08T03:04:23.046Z,19.82
2017-08-08T03:06:50.638Z,19.88
2017-08-08T03:09:18.296Z,19.89
2017-08-08T03:11:45.887Z,19.94
2017-08-08T03:14:13.535Z,19.98
2017-08-08T03:16:41.147Z,19.91
2017-08-08T03:19:08.775Z,19.87
2017-08-08T03:21:36.402Z,19.89
2017-08-08T03:24:04.779Z,19.86
2017-08-08T03:26:32.705Z,19.76
2017-08-08T03:29:00.731Z,19.76
2017-08-08T03:31:28.553Z,19.79
2017-08-08T03:33:56.565Z,19.68
2017-08-08T03:36:25.967Z,19.62
2017-08-08T03:38:54.187Z,19.62
2017-08-08T03:41:23.173Z,19.60
2017-08-08T03:43:51.086Z,19.63
2017-08-08T03:46:22.795Z,19.67
2017-08-08T03:48:50.698Z,19.71
2017-08-08T03:51:18.467Z,19.72
2017-08-08T03:53:46.589Z,19.71
2017-08-08T03:56:14.901Z,19.75
2017-08-08T03:58:44.827Z,19.69
2017-08-08T04:01:14.234Z,19.68
2017-08-08T04:03:42.132Z,19.67
2017-08-08T04:06:09.732Z,19.67
2017-08-08T04:08:37.378Z,19.71
2017-08-08T04:11:04.962Z,19.72
2017-08-08T04:13:32.758Z,19.78
2017-08-08T04:16:00.644Z,19.77
2017-08-08T04:18:28.469Z,19.82
2017-08-08T04:20:57.620Z,19.85
2017-08-08T04:23:25.533Z,19.81
2017-08-08T04:25:53.389Z,19.74
2017-08-08T04:28:21.269Z,19.73
2017-08-08T04:30:49.033Z,19.82
2017-08-08T04:33:16.724Z,19.79
2017-08-08T04:35:45.485Z,19.74
2017-08-08T04:38:13.353Z,19.71
2017-08-08T04:40:41.009Z,19.76
2017-08-08T04:43:08.674Z,19.79
2017-08-08T04:45:36.324Z,19.82
2017-08-08T04:48:03.978Z,19.88
2017-08-08T04:50:31.956Z,19.94
2017-08-08T04:53:00.041Z,19.85
2017-08-08T04:55:27.638Z,19.76
2017-08-08T04:57:55.271Z,19.66
2017-08-08T05:00:22.895Z,19.40
2017-08-08T05:02:50.878Z,19.21
2017-08-08T05:05:18.463Z,19.17
2017-08-08T05:07:46.075Z,19.16
2017-08-08T05:10:13.706Z,19.18
2017-08-08T05:12:41.311Z,19.26
2017-08-08T05:15:08.938Z,19.34
2017-08-08T05:17:36.522Z,19.48
2017-08-08T05:20:04.218Z,19.62
2017-08-08T05:22:31.802Z,19.68
2017-08-08T05:24:59.751Z,19.72
2017-08-08T05:27:27.347Z,19.79
2017-08-08T05:29:54.947Z,19.85
2017-08-08T05:32:22.587Z,19.91
2017-08-08T05:34:50.166Z,19.97
2017-08-08T05:37:17.813Z,20.15
2017-08-08T05:39:45.420Z,20.30
2017-08-08T05:42:13.054Z,20.30
2017-08-08T05:44:40.719Z,20.23
2017-08-08T05:47:08.346Z,20.39
2017-08-08T05:49:35.942Z,20.57
2017-08-08T05:52:03.707Z,20.74
2017-08-08T05:54:31.303Z,20.91
2017-08-08T05:56:58.898Z,21.07
2017-08-08T05:59:26.525Z,21.18
2017-08-08T06:01:54.150Z,21.27
2017-08-08T06:04:21.785Z,21.35
2017-08-08T06:06:49.478Z,21.44
2017-08-08T06:09:17.116Z,21.51
2017-08-08T06:11:44.718Z,21.57
2017-08-08T06:14:12.515Z,21.55
2017-08-08T06:16:40.170Z,21.37
2017-08-08T06:19:07.771Z,21.09
2017-08-08T06:21:35.417Z,20.99
2017-08-08T06:24:03.010Z,20.99
2017-08-08T06:26:30.670Z,21.02
2017-08-08T06:28:58.262Z,21.12
2017-08-08T06:31:25.882Z,21.15
2017-08-08T06:33:53.470Z,21.21
2017-08-08T06:36:21.210Z,21.26
2017-08-08T06:38:48.824Z,21.27
2017-08-08T06:41:16.555Z,21.29
2017-08-08T06:43:44.151Z,21.33
2017-08-08T06:46:11.736Z,21.35
2017-08-08T06:48:39.363Z,21.38
2017-08-08T06:51:06.951Z,21.46
2017-08-08T06:53:34.582Z,21.47
2017-08-08T06:56:02.176Z,21.48
2017-08-08T06:58:29.797Z,21.45
2017-08-08T07:00:57.392Z,21.41
2017-08-08T07:03:25.022Z,21.34
2017-08-08T07:05:52.611Z,21.30
2017-08-08T07:08:20.235Z,21.27
2017-08-08T07:10:47.887Z,21.34
2017-08-08T07:13:15.514Z,21.38
2017-08-08T07:15:43.149Z,21.36
2017-08-08T07:18:10.734Z,21.37
2017-08-08T07:20:38.386Z,21.37
2017-08-08T07:23:05.969Z,21.42
2017-08-08T07:25:33.619Z,21.42
2017-08-08T07:28:01.206Z,21.41
2017-08-08T07:30:28.951Z,21.44
2017-08-08T07:32:56.594Z,21.48
2017-08-08T07:35:24.188Z,21.51
2017-08-08T07:37:51.810Z,21.53
2017-08-08T07:40:19.408Z,21.56
2017-08-08T07:42:47.022Z,21.60
2017-08-08T07:45:14.679Z,21.64
2017-08-08T07:47:42.314Z,21.64
2017-08-08T07:50:09.930Z,21.60
2017-08-08T07:52:37.712Z,21.57
2017-08-08T07:55:05.303Z,21.61
2017-08-08T07:57:32.903Z,21.60
2017-08-08T08:00:00.582Z,21.62
2017-08-08T08:02:28.167Z,21.63
2017-08-08T08:04:55.814Z,21.66
2017-08-08T08:07:23.403Z,21.66
2017-08-08T08:09:51.054Z,21.71
2017-08-08T08:12:18.665Z,21.72
2017-08-08T08:14:46.416Z,21.71
2017-08-08T08:17:14.096Z,21.72
2017-08-08T08:19:41.695Z,21.65
2017-08-08T08:22:10.084Z,21.58
2017-08-08T08:24:37.703Z,21.56
2017-08-08T08:27:05.334Z,21.49
2017-08-08T08:29:32.923Z,21.45
2017-08-08T08:32:00.566Z,21.41
2017-08-08T08:34:28.150Z,21.43
2017-08-08T08:36:55.795Z,21.38
2017-08-08T08:39:23.395Z,21.38
2017-08-08T08:41:51.034Z,21.36
2017-08-08T08:44:18.630Z,21.36
2017-08-08T08:46:46.616Z,21.30
2017-08-08T08:49:14.324Z,21.27
2017-08-08T08:51:41.929Z,21.21
2017-08-08T08:54:09.574Z,21.11
2017-08-08T08:56:37.175Z,21.08
2017-08-08T08:59:04.802Z,21.08
2017-08-08T09:01:32.405Z,21.07
2017-08-08T09:04:00.063Z,21.08
2017-08-08T09:06:27.658Z,21.10
2017-08-08T09:08:55.297Z,21.12
2017-08-08T09:11:22.898Z,21.17
2017-08-08T09:13:50.534Z,21.19
2017-08-08T09:16:18.136Z,21.20
2017-08-08T09:18:45.767Z,21.16
2017-08-08T09:21:13.416Z,21.16
2017-08-08T09:23:41.028Z,21.17
2017-08-08T09:26:08.674Z,21.17
2017-08-08T09:28:36.267Z,21.17
2017-08-08T09:31:03.895Z,21.20
2017-08-08T09:33:31.479Z,21.20
2017-08-08T09:35:59.121Z,21.24
2017-08-08T09:38:26.723Z,21.26
2017-08-08T09:40:54.517Z,21.29
2017-08-08T09:43:22.102Z,21.21
2017-08-08T09:45:49.706Z,21.21
2017-08-08T09:48:17.326Z,21.20
2017-08-08T09:50:44.923Z,21.18
2017-08-08T09:53:12.554Z,21.18
2017-08-08T09:55:40.147Z,21.22
2017-08-08T09:58:07.875Z,21.25
2017-08-08T10:00:35.478Z,21.22
2017-08-08T10:03:03.071Z,21.25
2017-08-08T10:05:30.718Z,21.27
2017-08-08T10:07:58.313Z,21.27
2017-08-08T10:10:25.942Z,21.28
2017-08-08T10:12:53.552Z,21.29
2017-08-08T10:15:21.189Z,21.31
2017-08-08T10:17:48.790Z,21.30
2017-08-08T10:20:16.469Z,21.31
2017-08-08T10:22:44.059Z,21.35
2017-08-08T10:25:12.404Z,21.34
2017-08-08T10:27:40.223Z,21.43
2017-08-08T10:30:08.050Z,21.48
2017-08-08T10:32:36.015Z,21.43
2017-08-08T10:35:03.779Z,21.42
2017-08-08T10:37:31.637Z,21.35
2017-08-08T10:39:59.585Z,21.31
2017-08-08T10:42:27.365Z,21.24
2017-08-08T10:44:55.133Z,21.24
2017-08-08T10:47:22.912Z,21.21
2017-08-08T10:49:50.763Z,21.17
2017-08-08T10:52:18.486Z,21.14
2017-08-08T10:54:46.124Z,21.10
2017-08-08T10:57:13.722Z,21.07
2017-08-08T10:59:41.515Z,21.05
2017-08-08T11:02:09.159Z,20.89
2017-08-08T11:04:36.764Z,20.91
2017-08-08T11:07:04.390Z,20.82
2017-08-08T11:09:32.010Z,20.79
2017-08-08T11:11:59.646Z,20.78
2017-08-08T11:14:27.242Z,20.79
2017-08-08T11:16:54.871Z,20.85
2017-08-08T11:19:22.479Z,20.74
2017-08-08T11:21:50.110Z,20.62
2017-08-08T11:24:17.715Z,20.58
2017-08-08T11:26:45.468Z,20.67
2017-08-08T11:29:13.081Z,20.72
2017-08-08T11:31:40.679Z,20.73
2017-08-08T11:34:08.313Z,20.68
2017-08-08T11:36:35.902Z,20.58
2017-08-08T11:39:03.554Z,20.61
2017-08-08T11:41:31.153Z,20.68
2017-08-08T11:43:58.906Z,20.62
2017-08-08T11:46:26.818Z,20.61
2017-08-08T11:48:54.585Z,20.54
2017-08-08T11:51:22.313Z,20.46
2017-08-08T11:53:50.251Z,20.42
2017-08-08T11:56:18.324Z,20.37
2017-08-08T11:58:46.077Z,20.27
2017-08-08T12:01:13.869Z,20.18
2017-08-08T12:03:43.086Z,20.04
2017-08-08T12:06:10.782Z,19.98
2017-08-08T12:08:39.184Z,19.96
2017-08-08T12:11:07.051Z,20.02
2017-08-08T12:13:34.915Z,19.91
2017-08-08T12:16:02.607Z,19.78
2017-08-08T12:18:30.280Z,19.73
2017-08-08T12:20:58.275Z,19.70
2017-08-08T12:23:25.975Z,19.74
2017-08-08T12:25:54.096Z,19.76
2017-08-08T12:28:21.854Z,19.70
2017-08-08T12:30:49.898Z,19.65
2017-08-08T12:33:17.746Z,19.61
2017-08-08T12:35:49.555Z,19.55
2017-08-08T12:38:18.866Z,19.61
2017-08-08T12:40:50.702Z,19.57
2017-08-08T12:43:19.821Z,19.52
2017-08-08T12:45:48.095Z,19.51
2017-08-08T12:48:16.162Z,19.59
2017-08-08T12:50:44.328Z,19.60
2017-08-08T12:53:12.201Z,19.68
2017-08-08T12:55:40.367Z,19.69
2017-08-08T12:58:08.343Z,19.67
2017-08-08T13:00:36.747Z,19.64
2017-08-08T13:03:06.541Z,19.66
2017-08-08T13:05:34.345Z,19.62
2017-08-08T13:08:02.316Z,19.60
2017-08-08T13:10:30.192Z,19.58
2017-08-08T13:12:58.004Z,19.53
2017-08-08T13:15:25.894Z,19.53
2017-08-08T13:17:53.758Z,19.54
2017-08-08T13:20:21.488Z,19.57
2017-08-08T13:22:49.206Z,19.59
2017-08-08T13:25:16.810Z,19.62
2017-08-08T13:27:44.467Z,19.74
2017-08-08T13:30:12.066Z,19.76
2017-08-08T13:32:39.719Z,19.77
2017-08-08T13:35:07.309Z,19.78
2017-08-08T13:37:34.935Z,19.73
2017-08-08T13:40:02.526Z,19.71
2017-08-08T13:42:30.628Z,19.72
2017-08-08T13:44:58.211Z,19.78
2017-08-08T13:47:25.807Z,19.84
2017-08-08T13:49:53.592Z,19.86
2017-08-08T13:52:21.195Z,19.91
2017-08-08T13:54:48.842Z,20.08
2017-08-08T13:57:16.518Z,20.34
2017-08-08T13:59:44.301Z,20.65
2017-08-08T14:02:11.908Z,21.24
2017-08-08T14:04:39.799Z,21.49
2017-08-08T14:07:07.407Z,21.56
2017-08-08T14:09:35.027Z,21.66
2017-08-08T14:12:02.662Z,21.60
2017-08-08T14:14:30.254Z,22.15
2017-08-08T14:16:57.905Z,22.64
2017-08-08T14:19:25.504Z,23.11
2017-08-08T14:21:53.151Z,23.36
2017-08-08T14:24:20.771Z,23.66
2017-08-08T14:26:48.397Z,23.79
2017-08-08T14:29:15.956Z,23.58
2017-08-08T14:31:43.583Z,23.58
2017-08-08T14:34:11.190Z,23.82
2017-08-08T14:36:38.805Z,23.89
2017-08-08T14:39:06.430Z,23.59
2017-08-08T14:41:34.029Z,23.29
2017-08-08T14:44:01.667Z,22.86
2017-08-08T14:46:29.267Z,22.93
2017-08-08T14:48:56.906Z,23.14
2017-08-08T14:51:24.507Z,22.89
2017-08-08T14:53:52.142Z,22.68
2017-08-08T14:56:19.929Z,22.54
2017-08-08T14:58:47.797Z,22.44
2017-08-08T15:01:15.398Z,22.45
2017-08-08T15:03:43.011Z,22.44
2017-08-08T15:06:10.665Z,22.51
2017-08-08T15:08:38.259Z,22.60
2017-08-08T15:11:05.907Z,22.62
2017-08-08T15:13:33.538Z,22.59
2017-08-08T15:16:01.190Z,22.56
2017-08-08T15:18:28.787Z,22.46
2017-08-08T15:20:56.421Z,22.43
2017-08-08T15:23:24.022Z,22.44
2017-08-08T15:25:51.864Z,22.50
2017-08-08T15:28:19.446Z,22.53
2017-08-08T15:30:47.063Z,22.54
2017-08-08T15:33:14.713Z,22.54
2017-08-08T15:35:42.306Z,22.54
2017-08-08T15:38:09.946Z,22.50
2017-08-08T15:40:37.538Z,22.45
2017-08-08T15:43:05.168Z,22.44
2017-08-08T15:45:32.760Z,22.43
2017-08-08T15:48:00.393Z,22.43
2017-08-08T15:50:27.975Z,22.47
2017-08-08T15:52:55.742Z,22.54
2017-08-08T15:55:23.350Z,22.58
2017-08-08T15:57:50.941Z,22.59
2017-08-08T16:00:18.576Z,22.60
2017-08-08T16:02:46.175Z,22.58
2017-08-08T16:05:13.850Z,22.52
2017-08-08T16:07:41.458Z,22.51
2017-08-08T16:10:09.351Z,22.54
2017-08-08T16:12:36.945Z,22.51
2017-08-08T16:15:04.584Z,22.26
2017-08-08T16:17:32.171Z,21.95
2017-08-08T16:20:00.578Z,21.76
2017-08-08T16:22:28.200Z,21.62
2017-08-08T16:24:55.828Z,21.42
2017-08-08T16:27:23.513Z,21.27
2017-08-08T16:29:51.097Z,21.04
2017-08-08T16:32:18.757Z,21.01
2017-08-08T16:34:46.370Z,20.96
2017-08-08T16:37:14.022Z,21.02
2017-08-08T16:39:41.638Z,21.11
2017-08-08T16:42:10.040Z,21.22
2017-08-08T16:44:37.637Z,21.27
2017-08-08T16:47:05.259Z,21.09
2017-08-08T16:49:32.860Z,21.08
2017-08-08T16:52:00.474Z,20.99
2017-08-08T16:54:28.175Z,21.00
2017-08-08T16:56:55.770Z,21.00
2017-08-08T16:59:23.403Z,20.99
2017-08-08T17:01:51.007Z,20.96
2017-08-08T17:04:18.663Z,20.95
2017-08-08T17:06:46.302Z,20.92
2017-08-08T17:09:13.943Z,20.92
2017-08-08T17:11:41.535Z,20.96
2017-08-08T17:14:09.550Z,20.96
2017-08-08T17:16:37.214Z,20.98
2017-08-08T17:19:05.293Z,20.98
2017-08-08T17:21:33.074Z,21.05
2017-08-08T17:24:00.808Z,21.22
2017-08-08T17:26:28.499Z,21.61
2017-08-08T17:28:56.138Z,21.98
2017-08-08T17:31:24.282Z,21.87
2017-08-08T17:33:51.931Z,21.94
2017-08-08T17:36:19.576Z,22.09
2017-08-08T17:38:47.285Z,21.59
2017-08-08T17:41:15.247Z,21.53
2017-08-08T17:43:43.909Z,21.46
2017-08-08T17:46:11.573Z,21.33
2017-08-08T17:48:39.386Z,21.10
2017-08-08T17:51:07.194Z,21.20
2017-08-08T17:53:37.547Z,20.98
2017-08-08T17:56:05.484Z,20.88
2017-08-08T17:58:34.054Z,20.94
2017-08-08T18:01:01.881Z,20.90
2017-08-08T18:03:29.632Z,20.82
2017-08-08T18:05:57.291Z,20.80
2017-08-08T18:08:24.971Z,20.85
2017-08-08T18:10:52.625Z,20.78
2017-08-08T18:13:20.278Z,20.66
2017-08-08T18:15:47.930Z,20.54
2017-08-08T18:18:15.756Z,20.45
2017-08-08T18:20:43.392Z,20.41
2017-08-08T18:23:11.058Z,20.23
2017-08-08T18:25:38.707Z,20.20
2017-08-08T18:28:06.402Z,20.00
2017-08-08T18:30:34.765Z,19.91
2017-08-08T18:33:02.721Z,19.80
2017-08-08T18:35:36.006Z,19.60
2017-08-08T18:38:03.679Z,19.60
2017-08-08T18:40:31.454Z,19.65
2017-08-08T18:42:59.275Z,19.70
2017-08-08T18:45:29.653Z,19.71
2017-08-08T18:47:58.249Z,19.68
2017-08-08T18:50:25.987Z,19.54
2017-08-08T18:52:54.432Z,19.47
2017-08-08T18:55:22.114Z,19.46
2017-08-08T18:57:49.805Z,19.49
2017-08-08T19:00:17.553Z,19.51
2017-08-08T19:02:45.174Z,19.54
2017-08-08T19:05:12.920Z,19.55
2017-08-08T19:07:40.603Z,19.50
2017-08-08T19:10:08.271Z,19.43
2017-08-08T19:12:35.899Z,19.42
2017-08-08T19:15:03.579Z,19.30
2017-08-08T19:17:31.275Z,19.34
2017-08-08T19:19:59.109Z,19.33
2017-08-08T19:22:26.862Z,19.29
2017-08-08T19:24:54.832Z,19.27
2017-08-08T19:27:22.483Z,19.29
2017-08-08T19:29:50.200Z,19.23
2017-08-08T19:32:17.932Z,19.18
2017-08-08T19:34:45.571Z,19.04
2017-08-08T19:37:13.375Z,18.90
2017-08-08T19:39:41.161Z,18.94
2017-08-08T19:42:09.291Z,18.97
2017-08-08T19:44:36.954Z,18.96
2017-08-08T19:47:04.657Z,18.99
2017-08-08T19:49:32.351Z,19.04
2017-08-08T19:52:00.050Z,19.12
2017-08-08T19:54:27.739Z,19.18
2017-08-08T19:56:55.560Z,19.24
2017-08-08T19:59:23.227Z,19.22
2017-08-08T20:01:50.890Z,19.20
2017-08-08T20:04:18.657Z,19.23
2017-08-08T20:06:46.342Z,19.24
2017-08-08T20:09:14.018Z,19.15
2017-08-08T20:11:41.784Z,19.07
2017-08-08T20:14:09.448Z,19.06
2017-08-08T20:16:37.104Z,19.09
2017-08-08T20:19:04.824Z,19.15
2017-08-08T20:21:32.591Z,19.25
2017-08-08T20:24:00.264Z,19.32
2017-08-08T20:26:27.916Z,19.39
2017-08-08T20:28:55.647Z,19.39
2017-08-08T20:31:23.362Z,19.40
2017-08-08T20:33:51.007Z,19.43
2017-08-08T20:36:19.860Z,19.43
2017-08-08T20:38:47.627Z,19.29
2017-08-08T20:41:15.352Z,19.32
2017-08-08T20:43:42.971Z,19.52
2017-08-08T20:46:10.614Z,19.72
2017-08-08T20:48:38.223Z,19.89
2017-08-08T20:51:05.868Z,20.03
2017-08-08T20:53:33.496Z,20.09
2017-08-08T20:56:01.239Z,20.15
2017-08-08T20:58:28.878Z,20.20
2017-08-08T21:00:56.502Z,20.25
2017-08-08T21:03:24.127Z,20.31
2017-08-08T21:05:51.718Z,20.36
2017-08-08T21:08:19.422Z,20.40
2017-08-08T21:10:47.025Z,20.41
2017-08-08T21:13:14.679Z,20.44
2017-08-08T21:15:42.284Z,20.41
2017-08-08T21:20:43.718Z,20.40
2017-08-08T21:23:11.334Z,20.37
2017-08-08T21:25:38.973Z,20.28
2017-08-08T21:28:06.672Z,20.11
2017-08-08T21:30:34.343Z,19.91
2017-08-08T21:33:02.024Z,19.75
2017-08-08T21:35:29.734Z,19.59
2017-08-08T21:37:57.527Z,19.40
2017-08-08T21:40:28.877Z,19.34
2017-08-08T21:42:56.962Z,19.13
2017-08-08T21:45:24.866Z,19.06
2017-08-08T21:47:52.651Z,19.08
2017-08-08T21:50:20.426Z,19.13
2017-08-08T21:52:48.122Z,19.17
2017-08-08T21:55:15.898Z,19.18
2017-08-08T21:57:43.545Z,19.16
2017-08-08T22:00:11.350Z,19.19
2017-08-08T22:02:39.366Z,19.12
2017-08-08T22:05:07.171Z,19.05
2017-08-08T22:07:34.806Z,18.74
2017-08-08T22:10:02.447Z,18.54
2017-08-08T22:12:30.061Z,18.55
2017-08-08T22:14:57.771Z,18.59
2017-08-08T22:17:25.389Z,18.70
2017-08-08T22:19:53.011Z,18.80
2017-08-08T22:22:20.662Z,18.82
2017-08-08T22:24:48.315Z,18.74
2017-08-08T22:27:15.934Z,18.68
2017-08-08T22:29:43.933Z,18.50
2017-08-08T22:32:11.741Z,18.49
2017-08-08T22:34:39.762Z,18.53
2017-08-08T22:37:07.425Z,18.62
2017-08-08T22:39:35.888Z,18.67
2017-08-08T22:42:03.641Z,18.71
2017-08-08T22:44:31.250Z,18.65
2017-08-08T22:46:58.883Z,18.63
2017-08-08T22:49:26.589Z,18.58
2017-08-08T22:51:54.327Z,18.45
2017-08-08T22:54:21.923Z,18.32
2017-08-08T22:56:49.529Z,18.25
2017-08-08T22:59:17.225Z,18.27
2017-08-08T23:01:44.838Z,18.10
2017-08-08T23:04:12.479Z,18.02
2017-08-08T23:06:40.102Z,17.99
2017-08-08T23:09:08.361Z,18.14
2017-08-08T23:11:37.543Z,18.31
2017-08-08T23:14:05.585Z,18.39
2017-08-08T23:16:33.617Z,18.39
2017-08-08T23:19:01.620Z,18.29
2017-08-08T23:21:29.682Z,18.23
2017-08-08T23:23:57.274Z,18.14
2017-08-08T23:26:24.919Z,18.23
2017-08-08T23:28:52.519Z,18.25
2017-08-08T23:31:20.147Z,18.27
2017-08-08T23:33:47.758Z,18.22
2017-08-08T23:36:15.383Z,18.09
2017-08-08T23:38:43.022Z,17.93
2017-08-08T23:41:10.644Z,17.95
2017-08-08T23:43:38.246Z,17.95
2017-08-08T23:46:05.866Z,18.06
2017-08-08T23:48:33.467Z,18.12
2017-08-08T23:51:01.095Z,18.15
2017-08-08T23:53:28.692Z,18.19
2017-08-08T23:55:56.330Z,18.22
2017-08-08T23:58:23.931Z,18.22
