createdAt,value
2024-01-25T00:01:05.893Z,3.80
2024-01-25T00:03:35.558Z,3.90
2024-01-25T00:06:04.853Z,3.40
2024-01-25T00:08:33.573Z,3.43
2024-01-25T00:11:03.947Z,3.33
2024-01-25T00:13:32.843Z,2.77
2024-01-25T00:16:02.060Z,3.80
2024-01-25T00:22:30.330Z,3.43
2024-01-25T00:25:00.529Z,3.47
2024-01-25T00:27:31.059Z,3.40
2024-01-25T00:30:00.481Z,3.43
2024-01-25T00:32:28.860Z,3.30
2024-01-25T00:35:06.341Z,3.47
2024-01-25T00:37:35.748Z,3.40
2024-01-25T00:40:05.634Z,2.77
2024-01-25T00:42:41.511Z,3.37
2024-01-25T00:45:11.119Z,3.33
2024-01-25T00:47:40.743Z,3.60
2024-01-25T00:50:11.902Z,2.67
2024-01-25T00:52:41.601Z,3.63
2024-01-25T00:55:12.624Z,3.37
2024-01-25T00:57:45.288Z,3.30
2024-01-25T01:00:16.724Z,3.50
2024-01-25T01:02:47.025Z,3.83
2024-01-25T01:05:17.823Z,3.97
2024-01-25T01:07:47.462Z,3.30
2024-01-25T01:10:16.940Z,4.00
2024-01-25T01:12:50.905Z,3.60
2024-01-25T01:15:20.281Z,4.30
2024-01-25T01:17:50.226Z,3.60
2024-01-25T01:20:20.248Z,3.00
2024-01-25T01:22:49.620Z,3.73
2024-01-25T01:25:18.750Z,3.07
2024-01-25T01:27:48.703Z,3.70
2024-01-25T01:30:18.371Z,4.30
2024-01-25T01:32:47.304Z,3.40
2024-01-25T01:35:16.129Z,4.07
2024-01-25T01:37:45.433Z,3.87
2024-01-25T01:40:15.176Z,4.00
2024-01-25T01:42:45.398Z,3.40
2024-01-25T01:45:15.238Z,4.70
2024-01-25T01:47:44.883Z,3.47
2024-01-25T01:50:15.994Z,3.27
2024-01-25T01:52:44.973Z,3.57
2024-01-25T01:55:14.622Z,3.47
2024-01-25T01:57:43.748Z,4.30
2024-01-25T02:00:19.927Z,4.23
2024-01-25T02:02:49.475Z,4.23
2024-01-25T02:05:18.855Z,3.73
2024-01-25T02:07:53.275Z,3.93
2024-01-25T02:10:23.037Z,3.67
2024-01-25T02:12:51.897Z,3.43
2024-01-25T02:15:22.872Z,3.93
2024-01-25T02:17:51.659Z,3.60
2024-01-25T02:20:21.201Z,3.90
2024-01-25T02:22:53.345Z,3.43
2024-01-25T02:25:22.437Z,4.03
2024-01-25T02:27:52.073Z,4.30
2024-01-25T02:30:20.668Z,3.20
2024-01-25T02:32:50.004Z,4.37
2024-01-25T02:35:18.529Z,3.87
2024-01-25T02:37:47.031Z,4.20
2024-01-25T02:40:17.910Z,4.13
2024-01-25T02:42:47.124Z,4.00
2024-01-25T02:45:15.660Z,3.50
2024-01-25T02:47:44.472Z,3.80
2024-01-25T02:50:14.453Z,4.00
2024-01-25T02:52:44.203Z,3.43
2024-01-25T02:55:13.803Z,3.63
2024-01-25T02:57:44.607Z,3.37
2024-01-25T03:00:14.691Z,3.80
2024-01-25T03:02:43.433Z,3.57
2024-01-25T03:05:12.117Z,3.13
2024-01-25T03:07:44.412Z,3.33
2024-01-25T03:10:13.564Z,4.57
2024-01-25T03:12:44.139Z,4.77
2024-01-25T03:15:13.527Z,4.13
2024-01-25T03:17:43.649Z,4.57
2024-01-25T03:20:13.848Z,4.47
2024-01-25T03:22:43.703Z,4.67
2024-01-25T03:25:13.548Z,3.93
2024-01-25T03:27:41.942Z,4.03
2024-01-25T03:30:14.121Z,4.63
2024-01-25T03:32:43.714Z,3.33
2024-01-25T03:35:14.331Z,3.90
2024-01-25T03:37:42.973Z,4.30
2024-01-25T03:40:12.456Z,4.10
2024-01-25T03:42:43.282Z,4.50
2024-01-25T03:45:15.411Z,4.93
2024-01-25T03:47:45.659Z,3.67
2024-01-25T03:50:15.361Z,3.90
2024-01-25T03:52:45.145Z,4.00
2024-01-25T03:55:13.895Z,4.60
2024-01-25T03:57:43.273Z,4.20
2024-01-25T04:00:13.423Z,4.30
2024-01-25T04:02:43.794Z,4.93
2024-01-25T04:05:12.563Z,3.97
2024-01-25T04:07:42.714Z,3.37
2024-01-25T04:10:12.157Z,4.33
2024-01-25T04:12:40.808Z,4.73
2024-01-25T04:15:11.488Z,4.50
2024-01-25T04:17:41.058Z,4.70
2024-01-25T04:20:12.109Z,4.77
2024-01-25T04:22:41.364Z,4.87
2024-01-25T04:25:10.573Z,3.70
2024-01-25T04:27:40.336Z,4.13
2024-01-25T04:30:10.091Z,4.27
2024-01-25T04:32:39.598Z,4.13
2024-01-25T04:35:11.849Z,4.10
2024-01-25T04:37:41.523Z,3.80
2024-01-25T04:40:10.963Z,4.90
2024-01-25T04:42:39.909Z,4.17
2024-01-25T04:45:09.686Z,4.60
2024-01-25T04:47:39.921Z,3.93
2024-01-25T04:50:10.339Z,3.13
2024-01-25T04:52:41.054Z,4.30
2024-01-25T04:55:11.000Z,3.77
2024-01-25T04:57:39.528Z,3.77
2024-01-25T05:00:10.464Z,4.03
2024-01-25T05:02:38.958Z,3.97
2024-01-25T05:05:07.618Z,3.40
2024-01-25T05:07:36.815Z,3.80
2024-01-25T05:10:07.257Z,3.77
2024-01-25T05:12:35.881Z,4.30
2024-01-25T05:15:04.828Z,3.60
2024-01-25T05:17:33.728Z,4.10
2024-01-25T05:20:04.168Z,3.57
2024-01-25T05:22:33.048Z,4.27
2024-01-25T05:25:02.494Z,3.77
2024-01-25T05:27:33.180Z,3.67
2024-01-25T05:30:01.840Z,4.07
2024-01-25T05:32:31.403Z,3.40
2024-01-25T05:35:00.752Z,3.60
2024-01-25T05:37:29.830Z,4.10
2024-01-25T05:39:58.697Z,3.40
2024-01-25T05:42:27.755Z,3.93
2024-01-25T05:44:58.023Z,3.60
2024-01-25T05:47:27.387Z,3.30
2024-01-25T05:49:56.403Z,3.47
2024-01-25T05:52:26.146Z,4.27
2024-01-25T05:54:55.176Z,3.10
2024-01-25T05:57:24.370Z,3.70
2024-01-25T05:59:58.320Z,3.63
2024-01-25T06:02:28.617Z,3.30
2024-01-25T06:04:59.806Z,3.27
2024-01-25T06:07:29.828Z,3.57
2024-01-25T06:09:58.921Z,2.80
2024-01-25T06:12:28.558Z,2.90
2024-01-25T06:14:59.288Z,3.50
2024-01-25T06:17:27.887Z,3.43
2024-01-25T06:19:56.914Z,3.20
2024-01-25T06:22:25.853Z,3.17
2024-01-25T06:24:54.469Z,3.20
2024-01-25T06:27:23.538Z,3.00
2024-01-25T06:29:52.931Z,3.03
2024-01-25T06:32:26.712Z,3.30
2024-01-25T06:34:56.280Z,3.30
2024-01-25T06:37:25.418Z,3.27
2024-01-25T06:39:54.746Z,3.17
2024-01-25T06:42:23.916Z,3.57
2024-01-25T06:44:52.654Z,3.47
2024-01-25T06:47:24.293Z,3.17
2024-01-25T06:49:54.089Z,2.57
2024-01-25T06:52:23.301Z,2.97
2024-01-25T06:54:52.646Z,2.57
2024-01-25T06:57:21.013Z,2.90
2024-01-25T06:59:50.008Z,3.10
2024-01-25T07:02:18.990Z,2.90
2024-01-25T07:04:50.024Z,3.50
2024-01-25T07:07:19.074Z,3.10
2024-01-25T07:09:48.267Z,2.50
2024-01-25T07:12:17.456Z,2.60
2024-01-25T07:14:46.209Z,2.57
2024-01-25T07:17:15.174Z,2.37
2024-01-25T07:19:43.887Z,2.97
2024-01-25T07:22:16.353Z,3.13
2024-01-25T07:24:46.055Z,2.30
2024-01-25T07:27:15.164Z,2.57
2024-01-25T07:29:46.608Z,2.30
2024-01-25T07:32:15.950Z,2.47
2024-01-25T07:34:45.257Z,2.43
2024-01-25T07:37:17.092Z,3.70
2024-01-25T07:39:46.044Z,2.97
2024-01-25T07:42:19.450Z,3.70
2024-01-25T07:44:48.021Z,3.23
2024-01-25T07:47:17.022Z,3.77
2024-01-25T07:49:46.188Z,2.70
2024-01-25T07:52:16.565Z,3.10
2024-01-25T07:54:46.425Z,2.60
2024-01-25T07:57:14.906Z,2.50
2024-01-25T07:59:43.606Z,2.33
2024-01-25T08:02:12.534Z,2.70
2024-01-25T09:01:16.989Z,2.40
2024-01-25T09:03:45.586Z,2.47
2024-01-25T09:06:16.510Z,2.53
2024-01-25T09:08:45.601Z,2.60
2024-01-25T09:11:14.948Z,2.67
2024-01-25T09:13:48.591Z,2.57
2024-01-25T09:16:21.356Z,2.27
2024-01-25T09:18:51.465Z,2.87
2024-01-25T09:21:20.261Z,2.53
2024-01-25T09:23:49.015Z,2.57
2024-01-25T09:26:18.024Z,2.40
2024-01-25T09:28:46.889Z,2.40
2024-01-25T09:31:16.645Z,2.70
2024-01-25T09:33:46.956Z,2.13
2024-01-25T09:36:15.751Z,2.70
2024-01-25T09:38:45.076Z,2.40
2024-01-25T09:41:14.355Z,2.40
2024-01-25T09:43:44.539Z,2.37
2024-01-25T09:46:16.627Z,1.83
2024-01-25T09:48:49.150Z,2.30
2024-01-25T09:51:18.515Z,2.37
2024-01-25T09:53:51.792Z,2.40
2024-01-25T09:56:24.102Z,2.37
2024-01-25T09:58:53.915Z,2.23
2024-01-25T10:01:22.831Z,2.13
2024-01-25T10:03:52.945Z,2.40
2024-01-25T10:06:22.094Z,2.13
2024-01-25T10:08:51.155Z,2.13
2024-01-25T10:11:20.378Z,2.10
2024-01-25T10:13:51.886Z,2.10
2024-01-25T10:16:21.900Z,2.30
2024-01-25T10:18:52.768Z,2.03
2024-01-25T10:21:23.006Z,2.40
2024-01-25T10:23:52.670Z,1.80
2024-01-25T10:26:21.441Z,1.93
2024-01-25T10:31:41.323Z,2.30
2024-01-25T10:34:15.702Z,2.33
2024-01-25T10:36:44.954Z,1.83
2024-01-25T10:39:16.014Z,2.20
2024-01-25T10:42:07.282Z,2.67
2024-01-25T10:44:36.072Z,2.30
2024-01-25T10:47:04.732Z,2.47
2024-01-25T10:49:35.878Z,2.40
2024-01-25T10:52:06.584Z,1.87
2024-01-25T10:54:35.825Z,2.00
2024-01-25T10:57:06.824Z,2.53
2024-01-25T10:59:35.285Z,2.50
2024-01-25T11:02:04.348Z,2.10
2024-01-25T11:04:34.653Z,2.23
2024-01-25T11:07:08.758Z,2.73
2024-01-25T11:09:38.486Z,1.87
2024-01-25T11:12:15.160Z,2.30
2024-01-25T11:14:43.826Z,2.10
2024-01-25T11:17:21.508Z,2.37
2024-01-25T11:19:52.688Z,2.13
2024-01-25T11:22:22.118Z,1.67
2024-01-25T11:24:52.165Z,2.33
2024-01-25T11:27:20.537Z,1.73
2024-01-25T11:29:49.338Z,1.80
2024-01-25T11:32:18.261Z,2.43
2024-01-25T11:34:47.132Z,2.10
2024-01-25T11:37:19.006Z,1.93
2024-01-25T11:39:50.058Z,2.13
2024-01-25T11:42:26.274Z,1.60
2024-01-25T11:44:55.534Z,2.20
2024-01-25T11:47:25.509Z,2.30
2024-01-25T11:49:54.135Z,2.10
2024-01-25T11:52:23.960Z,2.00
2024-01-25T11:54:53.056Z,2.40
2024-01-25T11:57:22.318Z,2.53
2024-01-25T11:59:51.272Z,2.67
2024-01-25T12:02:20.869Z,2.50
2024-01-25T12:04:50.232Z,1.90
2024-01-25T12:07:19.618Z,2.20
2024-01-25T12:09:59.723Z,2.77
2024-01-25T12:12:29.627Z,2.50
2024-01-25T12:15:01.697Z,2.40
2024-01-25T12:17:30.532Z,1.90
2024-01-25T12:19:59.629Z,2.27
2024-01-25T12:22:31.197Z,2.13
2024-01-25T12:25:02.312Z,2.83
2024-01-25T12:27:33.656Z,2.13
2024-01-25T12:30:02.274Z,2.27
2024-01-25T12:32:30.556Z,2.30
2024-01-25T12:35:02.226Z,2.47
2024-01-25T12:37:30.893Z,2.27
2024-01-25T12:40:04.625Z,2.43
2024-01-25T12:42:33.075Z,2.27
2024-01-25T12:45:01.756Z,2.97
2024-01-25T12:47:30.606Z,2.33
2024-01-25T12:50:00.053Z,2.60
2024-01-25T12:52:31.927Z,2.37
2024-01-25T12:55:04.418Z,2.43
2024-01-25T12:57:35.404Z,2.37
2024-01-25T13:00:04.936Z,2.13
2024-01-25T13:02:33.709Z,2.13
2024-01-25T13:05:03.652Z,2.90
2024-01-25T13:07:32.953Z,2.50
2024-01-25T13:10:03.436Z,2.13
2024-01-25T13:12:32.404Z,2.57
2024-01-25T13:15:01.169Z,2.20
2024-01-25T13:17:29.754Z,2.23
2024-01-25T13:20:00.057Z,2.40
2024-01-25T13:22:28.595Z,2.20
2024-01-25T13:24:59.247Z,2.20
2024-01-25T13:27:29.588Z,2.17
2024-01-25T13:29:58.404Z,2.47
2024-01-25T13:32:27.038Z,2.00
2024-01-25T13:34:55.720Z,2.10
2024-01-25T13:37:24.955Z,2.33
2024-01-25T13:39:54.107Z,2.23
2024-01-25T13:42:22.512Z,2.53
2024-01-25T13:44:52.580Z,2.50
2024-01-25T13:47:21.372Z,2.27
2024-01-25T13:49:50.356Z,2.33
2024-01-25T13:52:21.152Z,2.10
2024-01-25T13:54:50.842Z,2.70
2024-01-25T13:57:21.648Z,2.47
2024-01-25T13:59:51.920Z,2.50
2024-01-25T14:02:20.192Z,2.97
2024-01-25T14:04:48.745Z,2.90
2024-01-25T14:07:18.253Z,2.40
2024-01-25T14:09:48.198Z,3.00
2024-01-25T14:12:19.099Z,2.93
2024-01-25T14:14:48.425Z,2.53
2024-01-25T14:17:18.856Z,2.20
2024-01-25T14:19:47.439Z,2.90
2024-01-25T14:22:27.352Z,1.87
2024-01-25T14:24:59.906Z,2.57
2024-01-25T14:27:29.064Z,2.37
2024-01-25T14:29:57.704Z,2.40
2024-01-25T14:32:27.900Z,2.03
2024-01-25T14:34:57.217Z,2.80
2024-01-25T14:37:25.571Z,2.30
2024-01-25T14:40:06.835Z,2.67
2024-01-25T14:42:42.981Z,2.87
2024-01-25T14:45:11.494Z,2.43
2024-01-25T14:47:41.282Z,3.03
2024-01-25T14:50:10.084Z,2.23
2024-01-25T14:52:38.710Z,2.60
2024-01-25T14:55:08.867Z,2.23
2024-01-25T14:57:37.236Z,2.60
2024-01-25T15:00:07.347Z,3.00
2024-01-25T15:06:36.830Z,2.30
2024-01-25T15:09:05.487Z,3.30
2024-01-25T15:11:34.360Z,2.73
2024-01-25T15:14:02.864Z,3.53
2024-01-25T15:16:32.088Z,3.47
2024-01-25T15:19:00.405Z,2.53
2024-01-25T15:21:28.849Z,3.20
2024-01-25T15:23:59.540Z,3.10
2024-01-25T15:26:28.047Z,2.93
2024-01-25T15:28:56.891Z,2.73
2024-01-25T15:31:26.488Z,2.30
2024-01-25T15:33:56.583Z,2.70
2024-01-25T15:36:25.943Z,2.70
2024-01-25T15:38:56.385Z,2.83
2024-01-25T15:41:31.025Z,2.67
2024-01-25T15:43:59.772Z,2.50
2024-01-25T15:46:29.124Z,3.13
2024-01-25T15:48:57.675Z,2.60
2024-01-25T15:51:26.437Z,2.23
2024-01-25T15:53:55.006Z,2.40
2024-01-25T15:56:24.369Z,2.70
2024-01-25T15:58:54.774Z,2.93
2024-01-25T16:01:23.395Z,2.73
2024-01-25T16:03:52.664Z,2.50
2024-01-25T16:06:21.721Z,2.40
2024-01-25T16:08:50.457Z,2.70
2024-01-25T16:11:20.229Z,2.73
2024-01-25T16:13:48.751Z,3.20
2024-01-25T16:16:18.875Z,2.77
2024-01-25T16:18:47.631Z,2.77
2024-01-25T16:21:18.397Z,2.30
2024-01-25T16:23:49.698Z,3.03
2024-01-25T16:26:22.456Z,3.23
2024-01-25T16:28:51.095Z,2.70
2024-01-25T16:31:22.223Z,2.63
2024-01-25T16:33:50.886Z,2.73
2024-01-25T16:36:19.955Z,2.57
2024-01-25T16:38:48.463Z,3.47
2024-01-25T16:41:17.276Z,3.50
2024-01-25T16:43:45.499Z,3.27
2024-01-25T16:46:15.055Z,3.77
2024-01-25T16:48:45.035Z,3.23
2024-01-25T16:51:18.496Z,2.87
2024-01-25T16:53:47.289Z,3.07
2024-01-25T16:56:18.771Z,3.23
2024-01-25T16:58:47.290Z,3.87
2024-01-25T17:01:17.868Z,3.20
2024-01-25T17:03:48.030Z,3.10
2024-01-25T17:06:17.044Z,3.17
2024-01-25T17:08:45.493Z,3.23
2024-01-25T17:11:15.601Z,3.17
2024-01-25T17:13:44.325Z,2.93
2024-01-25T17:16:13.343Z,3.30
2024-01-25T17:18:41.841Z,3.03
2024-01-25T17:21:11.977Z,3.47
2024-01-25T17:23:40.803Z,3.20
2024-01-25T17:26:09.089Z,2.93
2024-01-25T17:28:37.559Z,3.70
2024-01-25T17:31:06.641Z,3.87
2024-01-25T17:33:35.537Z,3.50
2024-01-25T17:36:05.953Z,3.70
2024-01-25T17:38:35.750Z,4.00
2024-01-25T17:41:04.522Z,3.70
2024-01-25T17:43:34.051Z,3.57
2024-01-25T17:46:03.234Z,5.97
2024-01-25T17:48:33.009Z,4.70
2024-01-25T17:51:01.966Z,5.07
2024-01-25T17:53:47.006Z,8.57
2024-01-25T17:56:16.044Z,7.23
2024-01-25T17:58:44.860Z,5.30
2024-01-25T18:01:13.355Z,4.13
2024-01-25T18:03:42.233Z,4.83
2024-01-25T18:06:10.991Z,3.63
2024-01-25T18:08:40.338Z,3.67
2024-01-25T18:11:11.825Z,3.73
2024-01-25T18:13:40.576Z,3.00
2024-01-25T18:16:09.362Z,3.97
2024-01-25T18:18:38.064Z,4.17
2024-01-25T18:21:07.288Z,3.80
2024-01-25T18:23:36.653Z,3.43
2024-01-25T18:26:06.022Z,3.57
2024-01-25T18:28:37.034Z,3.43
2024-01-25T18:31:05.746Z,3.33
2024-01-25T18:33:36.316Z,4.00
2024-01-25T18:36:05.217Z,5.63
2024-01-25T18:38:34.341Z,5.50
2024-01-25T18:41:04.442Z,6.67
2024-01-25T18:43:33.142Z,6.07
2024-01-25T18:46:04.773Z,6.17
2024-01-25T18:48:34.374Z,5.53
2024-01-25T18:51:05.510Z,4.73
2024-01-25T18:53:36.389Z,4.77
2024-01-25T18:56:06.279Z,4.67
2024-01-25T18:58:35.951Z,4.80
2024-01-25T19:01:06.805Z,3.97
2024-01-25T19:03:37.475Z,4.93
2024-01-25T19:06:19.905Z,4.60
2024-01-25T19:08:50.314Z,4.30
2024-01-25T19:11:18.714Z,4.37
2024-01-25T19:13:48.010Z,5.07
2024-01-25T19:16:20.033Z,5.67
2024-01-25T19:18:48.604Z,5.30
2024-01-25T19:21:17.017Z,8.40
2024-01-25T19:23:45.779Z,5.70
2024-01-25T19:26:15.346Z,5.60
2024-01-25T19:28:45.519Z,6.97
2024-01-25T19:31:17.502Z,5.13
2024-01-25T19:33:48.912Z,3.90
2024-01-25T19:36:18.609Z,4.40
2024-01-25T19:38:47.639Z,4.00
2024-01-25T19:41:16.151Z,5.30
2024-01-25T19:44:12.820Z,3.97
2024-01-25T19:46:41.826Z,3.67
2024-01-25T19:49:12.509Z,3.83
2024-01-25T19:51:41.132Z,3.57
2024-01-25T19:54:09.601Z,4.73
2024-01-25T19:56:38.646Z,4.43
2024-01-25T19:59:09.723Z,5.00
2024-01-25T20:01:39.048Z,5.10
2024-01-25T20:04:12.318Z,5.33
2024-01-25T20:06:44.373Z,5.00
2024-01-25T20:09:12.971Z,6.07
2024-01-25T20:11:42.776Z,6.80
2024-01-25T20:14:14.647Z,6.43
2024-01-25T20:16:43.238Z,6.90
2024-01-25T20:19:13.094Z,7.30
2024-01-25T20:21:43.870Z,8.20
2024-01-25T20:24:12.124Z,7.73
2024-01-25T20:26:42.007Z,8.97
2024-01-25T20:29:11.160Z,9.00
2024-01-25T20:31:39.998Z,8.73
2024-01-25T20:34:10.052Z,8.00
2024-01-25T20:36:40.988Z,8.80
2024-01-25T20:39:11.098Z,8.50
2024-01-25T20:41:41.652Z,8.57
2024-01-25T21:41:52.907Z,5.37
2024-01-25T21:44:24.063Z,5.43
2024-01-25T21:46:53.542Z,4.70
2024-01-25T21:49:22.334Z,5.07
2024-01-25T21:51:51.562Z,6.23
2024-01-25T21:54:21.985Z,5.50
2024-01-25T21:56:51.065Z,4.83
2024-01-25T21:59:20.553Z,4.87
2024-01-25T22:01:52.649Z,5.97
2024-01-25T22:04:22.467Z,5.33
2024-01-25T22:07:08.439Z,4.97
2024-01-25T22:09:39.538Z,5.83
2024-01-25T22:12:09.609Z,5.03
2024-01-25T22:14:38.734Z,5.80
2024-01-25T22:17:08.331Z,5.97
2024-01-25T22:19:37.686Z,5.20
2024-01-25T22:22:07.231Z,6.57
2024-01-25T22:24:36.105Z,6.40
2024-01-25T22:27:08.158Z,6.90
2024-01-25T22:29:38.669Z,7.23
2024-01-25T22:32:08.783Z,7.27
2024-01-25T22:34:37.917Z,7.20
2024-01-25T22:37:07.450Z,6.90
2024-01-25T22:39:36.441Z,6.73
2024-01-25T22:42:08.770Z,7.13
2024-01-25T22:44:38.053Z,6.27
2024-01-25T22:47:08.369Z,6.40
2024-01-25T22:49:36.729Z,6.33
2024-01-25T22:52:06.566Z,6.40
2024-01-25T22:54:44.621Z,5.80
2024-01-25T22:57:13.615Z,5.30
2024-01-25T22:59:42.295Z,5.67
2024-01-25T23:02:12.957Z,6.50
2024-01-25T23:04:42.261Z,6.13
2024-01-25T23:07:11.457Z,5.37
2024-01-25T23:09:40.002Z,6.40
2024-01-25T23:12:10.284Z,6.53
2024-01-25T23:14:39.388Z,6.13
2024-01-25T23:17:07.669Z,6.70
2024-01-25T23:19:37.761Z,9.80
2024-01-25T23:22:12.300Z,6.80
2024-01-25T23:24:41.716Z,7.33
2024-01-25T23:27:11.911Z,7.30
2024-01-25T23:29:40.314Z,6.90
2024-01-25T23:32:09.242Z,6.90
2024-01-25T23:34:39.583Z,7.57
2024-01-25T23:37:10.051Z,7.23
2024-01-25T23:39:39.183Z,7.83
2024-01-25T23:42:09.060Z,7.23
2024-01-25T23:44:38.328Z,8.17
2024-01-25T23:47:07.784Z,7.20
