createdAt,value
2019-05-02T00:00:53.583Z,11.29
2019-05-02T00:03:22.918Z,11.26
2019-05-02T00:05:50.491Z,11.22
2019-05-02T00:08:18.089Z,11.19
2019-05-02T00:10:45.803Z,11.17
2019-05-02T00:13:13.476Z,11.13
2019-05-02T00:15:41.078Z,11.11
2019-05-02T00:18:09.253Z,11.10
2019-05-02T00:20:36.272Z,11.07
2019-05-02T00:23:04.122Z,11.04
2019-05-02T00:25:31.217Z,11.02
2019-05-02T00:27:59.147Z,11.00
2019-05-02T00:30:29.989Z,10.98
2019-05-02T00:32:58.183Z,10.96
2019-05-02T00:35:25.143Z,10.92
2019-05-02T00:37:52.339Z,10.91
2019-05-02T00:40:25.075Z,10.89
2019-05-02T00:42:53.288Z,10.87
2019-05-02T00:45:23.400Z,10.85
2019-05-02T00:47:49.845Z,10.82
2019-05-02T00:50:18.030Z,10.81
2019-05-02T00:52:45.065Z,10.79
2019-05-02T00:55:12.357Z,10.76
2019-05-02T00:57:39.686Z,10.73
2019-05-02T01:00:08.041Z,10.70
2019-05-02T01:02:48.755Z,10.66
2019-05-02T01:05:16.439Z,10.64
2019-05-02T01:07:43.768Z,10.62
2019-05-02T01:10:11.432Z,10.58
2019-05-02T01:12:39.939Z,10.54
2019-05-02T01:15:09.765Z,10.51
2019-05-02T01:17:37.426Z,10.47
2019-05-02T01:20:05.787Z,10.45
2019-05-02T01:22:33.481Z,10.42
2019-05-02T01:25:00.781Z,10.39
2019-05-02T01:27:36.155Z,10.36
2019-05-02T01:30:09.307Z,10.32
2019-05-02T01:32:44.084Z,10.29
2019-05-02T01:35:16.408Z,10.25
2019-05-02T01:38:01.933Z,10.23
2019-05-02T01:40:29.585Z,10.20
2019-05-02T01:42:57.061Z,10.17
2019-05-02T01:45:24.569Z,10.15
2019-05-02T01:47:52.022Z,10.12
2019-05-02T01:50:19.476Z,10.07
2019-05-02T01:52:46.914Z,10.06
2019-05-02T01:55:16.959Z,10.02
2019-05-02T01:57:44.707Z,9.99
2019-05-02T02:00:13.559Z,9.96
2019-05-02T02:02:40.946Z,9.94
2019-05-02T02:05:08.700Z,9.93
2019-05-02T02:07:36.382Z,9.93
2019-05-02T02:10:04.307Z,9.93
2019-05-02T02:12:31.701Z,9.96
2019-05-02T02:14:59.132Z,9.95
2019-05-02T02:17:26.651Z,9.98
2019-05-02T02:19:56.672Z,9.98
2019-05-02T02:22:26.205Z,9.98
2019-05-02T02:25:12.019Z,9.99
2019-05-02T02:27:39.639Z,9.98
2019-05-02T02:30:07.538Z,9.94
2019-05-02T02:32:34.713Z,9.94
2019-05-02T02:35:03.698Z,9.94
2019-05-02T02:37:31.459Z,9.95
2019-05-02T02:39:58.894Z,9.96
2019-05-02T02:42:31.875Z,9.96
2019-05-02T02:44:59.783Z,9.98
2019-05-02T02:47:26.911Z,9.98
2019-05-02T02:49:56.024Z,9.96
2019-05-02T02:52:23.436Z,9.95
2019-05-02T02:54:50.604Z,9.93
2019-05-02T02:57:25.843Z,9.92
2019-05-02T02:59:47.145Z,9.91
2019-05-02T03:02:14.929Z,9.89
2019-05-02T03:04:44.295Z,9.86
2019-05-02T03:07:10.459Z,9.84
2019-05-02T03:09:37.507Z,9.81
2019-05-02T03:12:21.681Z,9.81
2019-05-02T03:14:50.547Z,9.78
2019-05-02T03:17:20.342Z,9.75
2019-05-02T03:19:46.871Z,9.75
2019-05-02T03:22:14.250Z,9.72
2019-05-02T03:24:43.923Z,9.69
2019-05-02T03:27:10.658Z,9.67
2019-05-02T03:29:44.300Z,9.65
2019-05-02T03:32:25.561Z,9.63
2019-05-02T03:34:47.237Z,9.60
2019-05-02T03:37:10.209Z,9.58
2019-05-02T03:39:34.323Z,9.54
2019-05-02T03:42:03.225Z,9.52
2019-05-02T03:44:31.367Z,9.50
2019-05-02T03:47:02.091Z,9.46
2019-05-02T03:49:27.359Z,9.44
2019-05-02T03:51:56.217Z,9.42
2019-05-02T03:54:23.831Z,9.41
2019-05-02T03:56:51.119Z,9.38
2019-05-02T03:59:19.520Z,9.38
2019-05-02T04:01:46.442Z,9.37
2019-05-02T04:04:14.202Z,9.37
2019-05-02T04:06:44.368Z,9.37
2019-05-02T04:09:38.913Z,9.37
2019-05-02T04:12:11.498Z,9.36
2019-05-02T04:14:37.931Z,9.34
2019-05-02T04:17:03.311Z,9.32
2019-05-02T04:19:34.784Z,9.30
2019-05-02T04:22:01.861Z,9.28
2019-05-02T04:24:30.480Z,9.27
2019-05-02T04:26:58.021Z,9.25
2019-05-02T04:29:31.076Z,9.23
2019-05-02T04:31:55.075Z,9.22
2019-05-02T04:34:21.915Z,9.20
2019-05-02T04:36:59.751Z,9.19
2019-05-02T04:39:21.257Z,9.17
2019-05-02T04:41:48.633Z,9.16
2019-05-02T04:44:15.499Z,9.17
2019-05-02T04:46:42.252Z,9.15
2019-05-02T04:49:09.473Z,9.15
2019-05-02T04:51:38.174Z,9.18
2019-05-02T04:54:08.989Z,9.18
2019-05-02T04:56:42.153Z,9.21
2019-05-02T04:59:13.828Z,9.22
2019-05-02T05:01:46.312Z,9.28
2019-05-02T05:04:03.337Z,9.34
2019-05-02T05:06:30.943Z,9.40
2019-05-02T05:09:04.042Z,9.47
2019-05-02T05:11:27.919Z,9.52
2019-05-02T05:13:57.669Z,9.59
2019-05-02T05:16:23.524Z,9.66
2019-05-02T05:18:53.145Z,9.74
2019-05-02T05:21:18.813Z,9.78
2019-05-02T05:23:51.733Z,9.87
2019-05-02T05:26:17.563Z,9.97
2019-05-02T05:28:44.613Z,10.06
2019-05-02T05:31:18.454Z,10.15
2019-05-02T05:33:40.115Z,10.24
2019-05-02T05:36:08.202Z,8.87
2019-05-02T05:38:38.393Z,10.40
2019-05-02T05:41:08.961Z,10.46
2019-05-02T05:43:32.972Z,10.51
2019-05-02T05:46:09.332Z,10.56
2019-05-02T05:48:32.193Z,10.59
2019-05-02T05:50:58.425Z,10.67
2019-05-02T05:53:25.170Z,10.77
2019-05-02T05:55:53.519Z,10.88
2019-05-02T05:58:21.943Z,10.98
2019-05-02T06:00:53.753Z,11.07
2019-05-02T06:03:18.060Z,11.12
2019-05-02T06:05:45.423Z,11.19
2019-05-02T06:08:13.904Z,11.24
2019-05-02T06:10:43.872Z,11.30
2019-05-02T06:13:10.837Z,11.39
2019-05-02T06:15:39.014Z,11.41
2019-05-02T06:18:07.429Z,11.47
2019-05-02T06:20:34.176Z,11.55
2019-05-02T06:23:01.343Z,10.90
2019-05-02T06:25:34.272Z,11.67
2019-05-02T06:28:00.232Z,11.65
2019-05-02T06:30:27.151Z,11.53
2019-05-02T06:32:54.985Z,11.47
2019-05-02T06:35:23.177Z,11.42
2019-05-02T06:37:51.814Z,11.35
2019-05-02T06:40:18.564Z,11.34
2019-05-02T06:42:45.288Z,11.42
2019-05-02T06:45:12.811Z,11.51
2019-05-02T06:47:41.832Z,11.47
2019-05-02T06:50:08.579Z,11.48
2019-05-02T06:52:35.949Z,11.54
2019-05-02T06:55:04.787Z,11.53
2019-05-02T06:57:31.513Z,11.67
2019-05-02T06:59:58.252Z,11.88
2019-05-02T07:02:28.299Z,12.04
2019-05-02T07:04:54.993Z,12.15
2019-05-02T07:07:25.128Z,12.21
2019-05-02T07:09:52.927Z,12.36
2019-05-02T07:12:20.315Z,12.55
2019-05-02T07:14:47.422Z,12.72
2019-05-02T07:17:37.808Z,12.86
2019-05-02T07:20:05.961Z,13.04
2019-05-02T07:22:38.579Z,13.24
2019-05-02T07:25:06.726Z,13.39
2019-05-02T07:27:33.602Z,13.40
2019-05-02T07:29:59.995Z,13.42
2019-05-02T07:32:27.024Z,13.54
2019-05-02T07:34:53.857Z,13.76
2019-05-02T07:37:20.929Z,14.03
2019-05-02T07:39:47.617Z,14.15
2019-05-02T07:42:14.374Z,12.92
2019-05-02T07:44:41.069Z,14.30
2019-05-02T07:47:07.846Z,14.31
2019-05-02T07:49:34.676Z,14.44
2019-05-02T07:52:01.579Z,14.61
2019-05-02T07:54:29.571Z,14.71
2019-05-02T07:56:57.019Z,14.74
2019-05-02T07:59:25.104Z,14.66
2019-05-02T08:01:52.339Z,14.44
2019-05-02T08:04:18.946Z,14.53
2019-05-02T08:06:46.449Z,14.80
2019-05-02T08:09:13.861Z,15.15
2019-05-02T08:11:41.611Z,15.36
2019-05-02T08:14:08.876Z,15.69
2019-05-02T08:16:36.374Z,15.98
2019-05-02T08:19:05.475Z,15.98
2019-05-02T08:21:33.959Z,15.90
2019-05-02T08:24:02.203Z,16.01
2019-05-02T08:26:31.402Z,16.17
2019-05-02T08:29:01.055Z,16.22
2019-05-02T08:31:30.121Z,16.17
2019-05-02T08:33:56.420Z,16.25
2019-05-02T08:36:23.457Z,16.23
2019-05-02T08:38:53.580Z,16.22
2019-05-02T08:41:20.267Z,16.22
2019-05-02T08:43:48.352Z,16.19
2019-05-02T08:46:15.954Z,16.14
2019-05-02T08:48:43.744Z,16.28
2019-05-02T08:51:10.606Z,16.54
2019-05-02T08:53:37.938Z,16.59
2019-05-02T08:56:04.779Z,16.67
2019-05-02T08:58:31.377Z,16.88
2019-05-02T09:00:58.482Z,16.89
2019-05-02T09:03:25.328Z,17.02
2019-05-02T09:06:04.967Z,17.26
2019-05-02T09:08:22.428Z,17.40
2019-05-02T09:10:49.438Z,17.43
2019-05-02T09:13:23.693Z,17.47
2019-05-02T09:15:49.959Z,16.85
2019-05-02T09:18:13.858Z,17.60
2019-05-02T09:20:42.368Z,17.83
2019-05-02T09:23:09.096Z,17.98
2019-05-02T09:25:37.015Z,18.11
2019-05-02T09:28:03.934Z,18.06
2019-05-02T09:30:32.696Z,18.00
2019-05-02T09:33:02.769Z,18.14
2019-05-02T09:35:28.331Z,18.35
2019-05-02T09:37:55.181Z,18.42
2019-05-02T09:40:22.332Z,18.51
2019-05-02T09:42:53.526Z,18.54
2019-05-02T09:45:20.008Z,18.75
2019-05-02T09:47:56.677Z,18.74
2019-05-02T09:50:20.570Z,18.62
2019-05-02T09:52:45.817Z,18.67
2019-05-02T09:55:15.011Z,18.79
2019-05-02T09:57:42.818Z,18.99
2019-05-02T10:00:14.871Z,19.06
2019-05-02T10:02:41.948Z,19.32
2019-05-02T10:05:09.315Z,18.14
2019-05-02T10:07:36.038Z,19.41
2019-05-02T10:10:06.741Z,19.71
2019-05-02T10:12:33.702Z,19.94
2019-05-02T10:15:02.318Z,20.15
2019-05-02T10:17:29.201Z,19.90
2019-05-02T10:19:57.284Z,19.78
2019-05-02T10:22:26.665Z,19.53
2019-05-02T10:24:53.251Z,19.40
2019-05-02T10:27:21.659Z,19.42
2019-05-02T10:29:48.810Z,19.56
2019-05-02T10:32:16.765Z,19.39
2019-05-02T10:34:47.564Z,19.29
2019-05-02T10:37:13.488Z,19.28
2019-05-02T10:39:40.089Z,19.26
2019-05-02T10:42:06.826Z,19.26
2019-05-02T10:44:36.433Z,19.10
2019-05-02T10:47:03.427Z,19.21
2019-05-02T10:49:32.236Z,18.81
2019-05-02T10:51:59.386Z,18.94
2019-05-02T10:54:27.956Z,19.08
2019-05-02T10:56:55.983Z,19.24
2019-05-02T10:59:23.102Z,19.20
2019-05-02T11:01:52.200Z,19.84
2019-05-02T11:04:19.155Z,20.28
2019-05-02T11:06:46.459Z,20.42
2019-05-02T11:09:16.701Z,20.39
2019-05-02T11:11:42.600Z,20.34
2019-05-02T11:14:13.755Z,20.54
2019-05-02T11:16:45.529Z,20.99
2019-05-02T11:19:23.377Z,20.93
2019-05-02T11:21:56.403Z,20.79
2019-05-02T11:24:19.644Z,20.49
2019-05-02T11:26:46.724Z,20.00
2019-05-02T11:29:13.629Z,19.59
2019-05-02T11:31:42.770Z,19.51
2019-05-02T11:34:12.327Z,17.98
2019-05-02T11:36:42.012Z,17.28
2019-05-02T11:39:18.603Z,19.16
2019-05-02T11:41:37.774Z,19.29
2019-05-02T11:44:04.944Z,19.42
2019-05-02T11:46:33.020Z,19.55
2019-05-02T11:49:02.211Z,19.60
2019-05-02T11:51:29.232Z,19.89
2019-05-02T11:53:59.271Z,20.03
2019-05-02T11:56:24.622Z,20.57
2019-05-02T11:58:52.816Z,21.41
2019-05-02T12:01:35.063Z,22.06
2019-05-02T12:03:52.630Z,22.40
2019-05-02T12:06:19.928Z,22.49
2019-05-02T12:08:49.340Z,22.25
2019-05-02T12:11:17.760Z,22.15
2019-05-02T12:13:47.213Z,22.08
2019-05-02T12:16:14.239Z,22.11
2019-05-02T12:18:41.932Z,22.18
2019-05-02T12:21:08.793Z,21.97
2019-05-02T12:23:36.413Z,21.56
2019-05-02T12:26:03.422Z,21.25
2019-05-02T12:28:32.372Z,21.06
2019-05-02T12:30:59.238Z,20.95
2019-05-02T12:33:28.154Z,20.86
2019-05-02T12:35:55.114Z,21.02
2019-05-02T12:38:23.106Z,20.84
2019-05-02T12:40:51.909Z,20.67
2019-05-02T12:43:18.518Z,20.45
2019-05-02T12:45:45.741Z,20.47
2019-05-02T12:48:13.049Z,20.90
2019-05-02T12:50:41.807Z,21.54
2019-05-02T12:53:09.248Z,21.66
2019-05-02T12:55:35.987Z,21.64
2019-05-02T12:58:03.251Z,21.61
2019-05-02T13:00:32.010Z,21.54
2019-05-02T13:03:16.788Z,21.62
2019-05-02T13:05:43.838Z,21.45
2019-05-02T13:08:12.297Z,21.27
2019-05-02T13:10:53.998Z,21.37
2019-05-02T13:13:18.975Z,21.77
2019-05-02T13:15:45.913Z,21.75
2019-05-02T13:18:12.813Z,21.41
2019-05-02T13:20:41.943Z,21.34
2019-05-02T13:23:15.260Z,21.29
2019-05-02T13:25:42.498Z,20.21
2019-05-02T13:28:12.188Z,21.19
2019-05-02T13:30:55.219Z,21.02
2019-05-02T13:33:35.834Z,20.93
2019-05-02T13:36:02.542Z,20.92
2019-05-02T13:38:29.779Z,20.64
2019-05-02T13:40:56.877Z,20.17
2019-05-02T13:43:25.395Z,19.72
2019-05-02T13:45:57.776Z,19.52
2019-05-02T13:48:24.717Z,19.24
2019-05-02T13:50:51.933Z,19.04
2019-05-02T13:53:19.147Z,18.94
2019-05-02T13:55:47.736Z,19.13
2019-05-02T13:58:14.442Z,19.50
2019-05-02T14:00:44.035Z,19.69
2019-05-02T14:03:11.907Z,19.63
2019-05-02T14:05:42.010Z,19.52
2019-05-02T14:08:22.358Z,19.36
2019-05-02T14:11:05.518Z,19.47
2019-05-02T14:13:33.219Z,19.61
2019-05-02T14:16:02.142Z,19.41
2019-05-02T14:18:31.070Z,19.39
2019-05-02T14:20:57.848Z,19.36
2019-05-02T14:23:26.411Z,19.22
2019-05-02T14:25:53.274Z,19.10
2019-05-02T14:28:19.870Z,19.15
2019-05-02T14:30:46.835Z,18.11
2019-05-02T14:33:17.910Z,19.38
2019-05-02T14:35:44.991Z,19.42
2019-05-02T14:38:14.997Z,19.55
2019-05-02T14:40:52.073Z,19.69
2019-05-02T14:43:38.104Z,19.66
2019-05-02T14:46:06.442Z,18.42
2019-05-02T14:48:41.765Z,19.53
2019-05-02T14:51:05.354Z,19.55
2019-05-02T14:53:32.399Z,18.24
2019-05-02T14:56:04.440Z,19.44
2019-05-02T14:58:29.508Z,19.43
2019-05-02T15:00:56.919Z,19.40
2019-05-02T15:03:28.323Z,19.44
2019-05-02T15:05:52.775Z,19.26
2019-05-02T15:08:19.750Z,19.16
2019-05-02T15:10:52.356Z,19.20
2019-05-02T15:13:15.230Z,19.40
2019-05-02T15:15:43.487Z,19.58
2019-05-02T15:18:15.843Z,18.62
2019-05-02T15:20:39.545Z,19.87
2019-05-02T15:23:07.132Z,19.77
2019-05-02T15:25:35.254Z,19.53
2019-05-02T15:28:02.497Z,19.40
2019-05-02T15:30:29.302Z,19.42
2019-05-02T15:33:03.935Z,19.53
2019-05-02T15:35:35.999Z,19.60
2019-05-02T15:38:06.670Z,19.58
2019-05-02T15:40:32.854Z,18.28
2019-05-02T15:43:06.273Z,19.35
2019-05-02T15:45:32.064Z,19.35
2019-05-02T15:47:59.347Z,19.37
2019-05-02T15:50:26.051Z,19.39
2019-05-02T15:52:57.191Z,19.35
2019-05-02T15:55:23.898Z,19.25
2019-05-02T15:57:50.899Z,19.24
2019-05-02T16:00:22.993Z,19.19
2019-05-02T16:02:49.160Z,19.06
2019-05-02T16:05:16.360Z,18.92
2019-05-02T16:07:46.674Z,18.85
2019-05-02T16:10:13.154Z,18.84
2019-05-02T16:12:41.795Z,18.82
2019-05-02T16:15:18.217Z,18.73
2019-05-02T16:17:37.923Z,18.68
2019-05-02T16:20:10.764Z,18.60
2019-05-02T16:22:38.191Z,18.56
2019-05-02T16:25:05.726Z,18.57
2019-05-02T16:27:39.821Z,18.55
2019-05-02T16:30:08.511Z,18.50
2019-05-02T16:32:38.002Z,18.45
2019-05-02T16:35:12.254Z,18.43
2019-05-02T16:37:35.231Z,18.42
2019-05-02T16:40:02.723Z,18.41
2019-05-02T16:42:30.128Z,18.46
2019-05-02T16:44:56.848Z,18.54
2019-05-02T16:47:23.682Z,18.72
2019-05-02T16:49:53.321Z,18.88
2019-05-02T16:52:19.142Z,19.06
2019-05-02T16:54:45.932Z,19.13
2019-05-02T16:57:17.499Z,19.20
2019-05-02T16:59:42.594Z,19.18
2019-05-02T17:07:34.907Z,18.80
2019-05-02T17:10:16.214Z,18.80
2019-05-02T17:12:39.502Z,18.80
2019-05-02T17:15:26.255Z,18.85
2019-05-02T17:17:54.494Z,18.89
2019-05-02T17:20:22.148Z,18.86
2019-05-02T17:22:50.358Z,18.83
2019-05-02T17:25:17.691Z,18.79
2019-05-02T17:27:45.610Z,18.77
2019-05-02T17:30:12.399Z,18.73
2019-05-02T17:32:41.415Z,18.64
2019-05-02T17:35:10.193Z,18.60
2019-05-02T17:37:40.725Z,18.53
2019-05-02T17:40:06.673Z,18.52
2019-05-02T17:42:33.790Z,18.47
2019-05-02T17:45:03.682Z,18.38
2019-05-02T17:47:30.863Z,18.27
2019-05-02T17:50:01.979Z,18.18
2019-05-02T17:52:32.386Z,18.11
2019-05-02T17:55:01.735Z,18.05
2019-05-02T17:57:28.501Z,17.92
2019-05-02T18:00:02.840Z,17.82
2019-05-02T18:02:31.628Z,17.74
2019-05-02T18:04:58.496Z,17.67
2019-05-02T18:07:32.116Z,17.60
2019-05-02T18:09:53.997Z,17.51
2019-05-02T18:12:21.786Z,17.38
2019-05-02T18:14:53.068Z,17.30
2019-05-02T18:17:17.560Z,17.23
2019-05-02T18:19:44.295Z,17.15
2019-05-02T18:22:23.585Z,17.07
2019-05-02T18:24:44.824Z,16.98
2019-05-02T18:27:09.483Z,16.91
2019-05-02T18:29:42.564Z,16.79
2019-05-02T18:32:24.501Z,16.68
2019-05-02T18:34:51.768Z,16.59
2019-05-02T18:37:18.401Z,16.51
2019-05-02T18:39:50.918Z,16.45
2019-05-02T18:42:16.652Z,16.38
2019-05-02T18:44:42.862Z,16.31
2019-05-02T18:47:12.601Z,16.28
2019-05-02T18:49:38.439Z,16.25
2019-05-02T18:52:05.468Z,16.26
2019-05-02T18:54:33.809Z,16.26
2019-05-02T18:57:02.484Z,16.26
2019-05-02T18:59:31.919Z,16.24
2019-05-02T19:01:59.837Z,16.22
2019-05-02T19:04:34.915Z,16.20
2019-05-02T19:06:56.246Z,16.18
2019-05-02T19:09:29.855Z,16.13
2019-05-02T19:11:52.416Z,16.08
2019-05-02T19:14:22.216Z,16.02
2019-05-02T19:16:47.917Z,15.96
2019-05-02T19:19:14.767Z,14.61
2019-05-02T19:21:41.803Z,15.80
2019-05-02T19:24:09.228Z,15.67
2019-05-02T19:26:36.169Z,15.57
2019-05-02T19:29:14.032Z,15.48
2019-05-02T19:31:42.199Z,15.36
2019-05-02T19:34:11.716Z,15.27
2019-05-02T19:36:40.990Z,15.16
2019-05-02T19:39:09.933Z,15.05
2019-05-02T19:41:39.029Z,14.95
2019-05-02T19:44:05.443Z,14.86
2019-05-02T19:46:38.530Z,14.78
2019-05-02T19:49:02.086Z,14.71
2019-05-02T19:51:29.260Z,14.68
2019-05-02T19:53:59.665Z,14.68
2019-05-02T19:56:25.260Z,14.66
2019-05-02T19:58:52.274Z,14.67
2019-05-02T20:01:23.018Z,14.68
2019-05-02T20:03:48.788Z,14.68
2019-05-02T20:06:15.543Z,14.66
2019-05-02T20:08:42.979Z,14.65
2019-05-02T20:11:12.460Z,14.61
2019-05-02T20:13:39.329Z,14.60
2019-05-02T20:16:12.158Z,14.60
2019-05-02T20:18:43.538Z,14.58
2019-05-02T20:21:23.504Z,14.55
2019-05-02T20:23:43.229Z,14.51
2019-05-02T20:26:15.443Z,14.49
2019-05-02T20:28:39.405Z,14.48
2019-05-02T20:31:06.417Z,14.45
2019-05-02T20:33:32.998Z,14.45
2019-05-02T20:36:01.872Z,14.42
2019-05-02T20:38:29.576Z,14.37
2019-05-02T20:40:56.342Z,14.34
2019-05-02T20:43:23.167Z,14.33
2019-05-02T20:45:52.822Z,14.32
2019-05-02T20:48:20.259Z,14.24
2019-05-02T20:50:47.888Z,14.09
2019-05-02T20:53:14.968Z,13.62
2019-05-02T20:55:41.779Z,13.77
2019-05-02T20:58:09.251Z,13.66
2019-05-02T21:00:37.231Z,13.50
2019-05-02T21:03:04.243Z,13.38
2019-05-02T21:05:35.368Z,13.26
2019-05-02T21:08:09.847Z,13.15
2019-05-02T21:10:38.337Z,13.06
2019-05-02T21:13:05.169Z,12.95
2019-05-02T21:15:32.380Z,12.84
2019-05-02T21:18:02.169Z,12.78
2019-05-02T21:20:29.650Z,12.72
2019-05-02T21:22:56.471Z,12.66
2019-05-02T21:25:23.898Z,12.61
2019-05-02T21:27:52.344Z,12.57
2019-05-02T21:30:24.636Z,12.55
2019-05-02T21:32:52.045Z,12.57
2019-05-02T21:35:19.163Z,12.60
2019-05-02T21:37:45.771Z,12.63
2019-05-02T21:40:13.403Z,12.65
2019-05-02T21:42:40.103Z,12.65
2019-05-02T21:45:07.111Z,12.63
2019-05-02T21:47:34.242Z,12.63
2019-05-02T21:50:05.921Z,12.63
2019-05-02T21:52:34.959Z,12.59
2019-05-02T21:55:19.448Z,12.56
2019-05-02T21:57:46.686Z,12.53
2019-05-02T22:00:19.661Z,12.45
2019-05-02T22:02:46.457Z,12.39
2019-05-02T22:05:13.199Z,12.31
2019-05-02T22:07:41.708Z,12.25
2019-05-02T22:10:08.817Z,12.18
2019-05-02T22:12:36.040Z,12.13
2019-05-02T22:15:04.277Z,12.10
2019-05-02T22:17:32.290Z,12.08
2019-05-02T22:19:59.194Z,12.07
2019-05-02T22:22:26.304Z,12.04
2019-05-02T22:24:53.295Z,12.02
2019-05-02T22:27:21.813Z,11.99
2019-05-02T22:29:49.049Z,12.01
2019-05-02T22:32:16.146Z,10.06
2019-05-02T22:34:45.288Z,11.94
2019-05-02T22:37:14.526Z,11.89
2019-05-02T22:39:44.011Z,11.88
2019-05-02T22:42:12.848Z,11.82
2019-05-02T22:44:41.738Z,11.82
2019-05-02T22:47:09.028Z,11.82
2019-05-02T22:49:36.507Z,11.82
2019-05-02T22:52:03.497Z,11.82
2019-05-02T22:54:33.748Z,11.81
2019-05-02T22:57:02.445Z,11.82
2019-05-02T22:59:31.599Z,11.83
2019-05-02T23:01:58.839Z,11.83
2019-05-02T23:04:26.407Z,11.80
2019-05-02T23:06:53.430Z,11.79
2019-05-02T23:09:22.018Z,11.80
2019-05-02T23:11:51.699Z,11.80
2019-05-02T23:14:19.235Z,11.80
2019-05-02T23:16:46.974Z,11.81
2019-05-02T23:19:13.800Z,11.83
2019-05-02T23:21:42.192Z,11.82
2019-05-02T23:24:11.745Z,11.81
2019-05-02T23:26:58.553Z,11.79
2019-05-02T23:29:25.992Z,11.80
2019-05-02T23:31:53.779Z,11.81
2019-05-02T23:34:23.540Z,11.82
2019-05-02T23:36:52.177Z,11.81
2019-05-02T23:39:19.994Z,11.79
2019-05-02T23:41:47.811Z,11.78
2019-05-02T23:44:14.927Z,11.77
2019-05-02T23:46:42.818Z,11.78
2019-05-02T23:49:12.530Z,11.80
2019-05-02T23:51:39.307Z,11.83
2019-05-02T23:54:07.199Z,11.85
2019-05-02T23:56:34.975Z,11.85
2019-05-02T23:59:02.786Z,11.85
