createdAt,value
2023-02-15T00:02:13.467Z,99.90
2023-02-15T00:05:14.128Z,99.90
2023-02-15T00:08:15.343Z,99.90
2023-02-15T00:11:39.613Z,99.90
2023-02-15T00:14:40.760Z,99.90
2023-02-15T00:17:41.452Z,99.90
2023-02-15T00:20:42.406Z,99.90
2023-02-15T00:23:43.035Z,99.90
2023-02-15T00:26:45.142Z,99.90
2023-02-15T00:29:48.723Z,99.90
2023-02-15T00:32:49.831Z,99.90
2023-02-15T00:35:59.274Z,99.90
2023-02-15T00:39:00.473Z,99.90
2023-02-15T00:42:01.761Z,99.90
2023-02-15T00:45:02.467Z,99.90
2023-02-15T00:48:03.956Z,99.90
2023-02-15T00:51:05.149Z,99.90
2023-02-15T00:54:06.566Z,99.90
2023-02-15T00:57:07.473Z,99.90
2023-02-15T01:00:08.998Z,99.90
2023-02-15T01:03:10.581Z,99.90
2023-02-15T01:06:12.291Z,99.90
2023-02-15T01:09:14.767Z,99.90
2023-02-15T01:12:16.291Z,99.90
2023-02-15T01:15:16.988Z,99.90
2023-02-15T01:18:18.347Z,99.90
2023-02-15T01:21:26.090Z,99.90
2023-02-15T01:24:26.734Z,99.90
2023-02-15T01:27:27.875Z,99.90
2023-02-15T01:30:28.797Z,99.90
2023-02-15T01:33:29.431Z,99.90
2023-02-15T01:36:30.541Z,99.90
2023-02-15T01:39:31.328Z,99.90
2023-02-15T01:42:32.935Z,99.90
2023-02-15T01:45:34.159Z,99.90
2023-02-15T01:48:34.964Z,99.90
2023-02-15T01:51:41.626Z,99.90
2023-02-15T01:54:47.218Z,99.90
2023-02-15T01:57:50.833Z,99.90
2023-02-15T02:00:51.870Z,99.90
2023-02-15T02:04:03.381Z,99.90
2023-02-15T02:07:07.543Z,99.90
2023-02-15T02:10:12.815Z,99.90
2023-02-15T02:13:14.181Z,99.90
2023-02-15T02:16:32.230Z,99.90
2023-02-15T02:20:11.183Z,99.90
2023-02-15T02:23:17.923Z,99.90
2023-02-15T02:27:13.895Z,99.90
2023-02-15T02:30:47.279Z,99.90
2023-02-15T02:34:20.260Z,99.90
2023-02-15T02:37:35.046Z,99.90
2023-02-15T02:41:01.824Z,99.90
2023-02-15T02:44:17.615Z,99.90
2023-02-15T02:47:45.821Z,99.90
2023-02-15T02:50:46.881Z,99.90
2023-02-15T02:53:52.763Z,99.90
2023-02-15T02:56:57.475Z,99.90
2023-02-15T03:00:03.868Z,99.90
2023-02-15T03:03:27.440Z,99.90
2023-02-15T03:06:49.551Z,99.90
2023-02-15T03:09:55.917Z,99.90
2023-02-15T03:12:57.149Z,99.90
2023-02-15T03:16:20.033Z,99.90
2023-02-15T03:19:30.177Z,99.90
2023-02-15T03:22:39.814Z,99.90
2023-02-15T03:25:51.201Z,99.90
2023-02-15T03:29:00.035Z,99.90
2023-02-15T03:32:08.279Z,99.90
2023-02-15T03:35:09.442Z,99.90
2023-02-15T03:38:16.305Z,99.90
2023-02-15T03:41:20.760Z,99.90
2023-02-15T03:44:30.908Z,99.90
2023-02-15T03:47:38.379Z,99.90
2023-02-15T03:50:59.664Z,99.90
2023-02-15T03:54:40.359Z,99.90
2023-02-15T03:58:00.090Z,99.90
2023-02-15T04:01:33.349Z,99.90
2023-02-15T04:04:39.073Z,99.90
2023-02-15T04:07:40.248Z,99.90
2023-02-15T04:10:53.741Z,99.90
2023-02-15T04:13:57.742Z,99.90
2023-02-15T04:16:58.882Z,99.90
2023-02-15T04:20:18.671Z,99.90
2023-02-15T04:23:37.799Z,99.90
2023-02-15T04:26:39.034Z,99.90
2023-02-15T04:29:39.784Z,99.90
2023-02-15T04:32:40.752Z,99.90
2023-02-15T04:35:41.849Z,99.90
2023-02-15T04:38:42.914Z,99.90
2023-02-15T04:41:43.856Z,99.90
2023-02-15T04:44:45.023Z,99.90
2023-02-15T04:47:46.394Z,99.90
2023-02-15T04:50:47.602Z,99.90
2023-02-15T04:53:48.357Z,99.90
2023-02-15T04:56:49.614Z,99.90
2023-02-15T04:59:50.481Z,99.90
2023-02-15T05:02:51.346Z,99.90
2023-02-15T05:05:52.567Z,99.90
2023-02-15T05:08:53.593Z,99.90
2023-02-15T05:11:54.890Z,99.90
2023-02-15T05:14:56.119Z,99.90
2023-02-15T05:17:56.800Z,99.90
2023-02-15T05:20:58.166Z,99.90
2023-02-15T05:23:59.158Z,99.90
2023-02-15T05:27:18.343Z,99.90
2023-02-15T05:30:19.548Z,99.90
2023-02-15T05:33:21.456Z,99.90
2023-02-15T05:36:22.506Z,99.90
2023-02-15T05:39:24.038Z,99.90
2023-02-15T05:42:25.270Z,99.90
2023-02-15T05:45:26.648Z,99.90
2023-02-15T05:48:29.225Z,99.90
2023-02-15T05:51:30.298Z,99.90
2023-02-15T05:54:31.211Z,99.90
2023-02-15T05:57:32.336Z,99.90
2023-02-15T06:00:33.303Z,99.90
2023-02-15T06:03:34.560Z,99.90
2023-02-15T06:06:35.705Z,99.90
2023-02-15T06:09:36.718Z,99.90
2023-02-15T06:12:37.518Z,99.90
2023-02-15T06:15:38.554Z,99.90
2023-02-15T06:18:39.393Z,99.90
2023-02-15T06:21:40.440Z,99.90
2023-02-15T06:24:43.446Z,99.90
2023-02-15T06:27:44.557Z,99.90
2023-02-15T06:30:45.445Z,99.90
2023-02-15T06:33:46.143Z,99.90
2023-02-15T06:36:47.042Z,99.90
2023-02-15T06:39:47.750Z,99.90
2023-02-15T06:42:48.682Z,99.90
2023-02-15T06:45:49.429Z,99.90
2023-02-15T06:48:50.084Z,99.90
2023-02-15T06:51:50.803Z,99.90
2023-02-15T06:54:51.908Z,99.90
2023-02-15T06:57:53.325Z,99.90
2023-02-15T07:00:54.152Z,99.90
2023-02-15T07:03:55.410Z,99.90
2023-02-15T07:06:57.098Z,99.90
2023-02-15T07:09:57.706Z,99.90
2023-02-15T07:12:58.592Z,99.90
2023-02-15T07:15:59.390Z,99.90
2023-02-15T07:19:00.437Z,99.90
2023-02-15T07:22:01.246Z,99.90
2023-02-15T07:25:02.012Z,99.90
2023-02-15T07:28:05.322Z,99.90
2023-02-15T07:31:07.032Z,99.90
2023-02-15T07:34:08.735Z,99.90
2023-02-15T07:37:10.030Z,99.90
2023-02-15T07:40:11.213Z,99.90
2023-02-15T07:43:13.250Z,99.90
2023-02-15T07:46:17.920Z,99.90
2023-02-15T07:49:18.866Z,99.90
2023-02-15T07:52:19.916Z,99.90
2023-02-15T07:55:21.671Z,99.90
2023-02-15T07:58:42.531Z,99.90
2023-02-15T08:01:43.775Z,99.90
2023-02-15T08:04:44.514Z,99.90
2023-02-15T08:07:45.200Z,99.90
2023-02-15T08:11:04.378Z,99.90
2023-02-15T08:14:12.580Z,99.90
2023-02-15T08:17:13.736Z,99.90
2023-02-15T08:20:14.536Z,99.90
2023-02-15T08:23:15.706Z,99.90
2023-02-15T08:26:17.941Z,99.90
2023-02-15T08:29:26.082Z,99.90
2023-02-15T08:32:27.482Z,99.90
2023-02-15T08:35:28.357Z,99.90
2023-02-15T08:38:29.233Z,99.90
2023-02-15T08:41:36.753Z,99.90
2023-02-15T08:44:38.018Z,99.90
2023-02-15T08:47:38.807Z,99.90
2023-02-15T08:50:40.644Z,99.90
2023-02-15T08:53:45.041Z,99.90
2023-02-15T08:56:47.011Z,99.90
2023-02-15T08:59:48.034Z,99.90
2023-02-15T09:02:48.942Z,99.90
2023-02-15T09:05:50.331Z,99.90
2023-02-15T09:08:51.979Z,99.90
2023-02-15T09:11:58.783Z,99.90
2023-02-15T09:15:00.328Z,99.90
2023-02-15T09:18:03.837Z,99.90
2023-02-15T09:21:19.345Z,99.90
2023-02-15T09:24:20.770Z,99.90
2023-02-15T09:27:21.704Z,99.90
2023-02-15T09:30:23.101Z,99.90
2023-02-15T09:33:26.274Z,99.90
2023-02-15T09:36:40.998Z,99.90
2023-02-15T09:39:45.072Z,99.90
2023-02-15T09:43:18.342Z,99.90
2023-02-15T09:47:04.443Z,99.90
2023-02-15T09:50:26.796Z,99.90
2023-02-15T09:53:59.541Z,99.90
2023-02-15T09:57:22.507Z,99.90
2023-02-15T10:00:56.204Z,99.90
2023-02-15T10:04:32.922Z,99.90
2023-02-15T10:07:43.089Z,99.90
2023-02-15T10:11:42.232Z,99.90
2023-02-15T10:15:19.005Z,99.90
2023-02-15T10:18:44.748Z,99.90
2023-02-15T10:22:37.840Z,99.90
2023-02-15T10:26:20.201Z,99.90
2023-02-15T10:29:39.411Z,99.90
2023-02-15T10:33:14.301Z,99.90
2023-02-15T10:37:18.875Z,99.90
2023-02-15T10:40:54.591Z,99.90
2023-02-15T10:44:34.231Z,99.90
2023-02-15T10:48:22.709Z,99.90
2023-02-15T10:51:57.302Z,99.90
2023-02-15T10:55:22.186Z,99.90
2023-02-15T10:58:53.375Z,99.90
2023-02-15T11:02:04.898Z,99.90
2023-02-15T11:05:43.674Z,99.90
2023-02-15T11:09:02.424Z,99.90
2023-02-15T11:12:10.861Z,99.90
2023-02-15T11:15:33.231Z,99.90
2023-02-15T11:18:53.815Z,99.90
2023-02-15T11:22:02.098Z,99.90
2023-02-15T11:25:20.515Z,99.90
2023-02-15T11:28:40.613Z,99.90
2023-02-15T11:31:47.566Z,99.90
2023-02-15T11:34:57.103Z,99.90
2023-02-15T11:38:24.010Z,99.90
2023-02-15T11:41:32.413Z,99.90
2023-02-15T11:44:45.986Z,99.90
2023-02-15T11:47:46.853Z,99.90
2023-02-15T11:50:48.594Z,99.90
2023-02-15T11:53:50.789Z,99.90
2023-02-15T11:56:51.941Z,99.90
2023-02-15T12:00:05.880Z,99.90
2023-02-15T12:03:23.594Z,99.90
2023-02-15T12:06:42.387Z,99.90
2023-02-15T12:10:00.526Z,99.90
2023-02-15T12:13:22.232Z,99.90
2023-02-15T12:16:23.727Z,99.90
2023-02-15T12:19:30.035Z,99.90
2023-02-15T12:22:37.463Z,99.90
2023-02-15T12:25:55.439Z,99.90
2023-02-15T12:29:08.285Z,99.90
2023-02-15T12:32:20.655Z,99.90
2023-02-15T12:35:35.050Z,99.90
2023-02-15T12:38:37.011Z,99.90
2023-02-15T12:41:44.730Z,99.90
2023-02-15T12:44:56.873Z,99.90
2023-02-15T12:48:17.009Z,99.90
2023-02-15T12:51:18.071Z,99.90
2023-02-15T12:54:37.438Z,99.90
2023-02-15T12:57:38.636Z,99.90
2023-02-15T13:00:39.781Z,99.90
2023-02-15T13:04:15.684Z,99.90
2023-02-15T13:07:16.919Z,99.90
2023-02-15T13:10:38.602Z,99.90
2023-02-15T13:13:59.343Z,99.90
2023-02-15T13:17:08.468Z,99.90
2023-02-15T13:20:25.614Z,99.90
2023-02-15T13:23:33.280Z,99.90
2023-02-15T13:26:36.143Z,99.90
2023-02-15T13:29:39.657Z,99.90
2023-02-15T13:32:43.550Z,99.90
2023-02-15T13:36:05.422Z,99.90
2023-02-15T13:39:50.226Z,99.90
2023-02-15T13:43:03.418Z,99.90
2023-02-15T13:46:52.041Z,99.90
2023-02-15T13:50:43.039Z,99.90
2023-02-15T13:54:03.705Z,99.90
2023-02-15T13:57:58.445Z,99.90
2023-02-15T14:01:46.026Z,99.90
2023-02-15T14:05:27.096Z,99.90
2023-02-15T14:09:11.897Z,92.00
2023-02-15T14:12:41.139Z,88.50
2023-02-15T14:16:16.204Z,90.00
2023-02-15T14:19:51.099Z,90.10
2023-02-15T14:23:39.809Z,86.10
2023-02-15T14:26:54.869Z,84.20
2023-02-15T14:30:17.164Z,85.50
2023-02-15T14:33:38.951Z,82.00
2023-02-15T14:36:40.268Z,85.40
2023-02-15T14:40:09.013Z,83.20
2023-02-15T14:43:22.515Z,84.00
2023-02-15T14:46:55.870Z,80.50
2023-02-15T14:49:56.860Z,80.70
2023-02-15T14:53:40.277Z,81.00
2023-02-15T14:57:07.750Z,85.60
2023-02-15T15:00:39.279Z,87.10
2023-02-15T15:03:54.447Z,84.00
2023-02-15T15:07:23.146Z,85.30
2023-02-15T15:10:23.968Z,82.70
2023-02-15T15:13:36.610Z,84.40
2023-02-15T15:16:38.236Z,85.80
2023-02-15T15:19:52.644Z,84.80
2023-02-15T15:23:16.414Z,83.90
2023-02-15T15:26:25.621Z,83.70
2023-02-15T15:29:41.741Z,82.00
2023-02-15T15:33:00.571Z,82.00
2023-02-15T15:36:45.474Z,82.10
2023-02-15T15:40:12.498Z,86.30
2023-02-15T15:43:54.513Z,85.30
2023-02-15T15:47:13.998Z,84.60
2023-02-15T15:50:20.654Z,86.90
2023-02-15T15:53:27.654Z,88.40
2023-02-15T15:56:52.328Z,95.00
2023-02-15T15:59:54.890Z,99.90
2023-02-15T16:02:57.345Z,99.90
2023-02-15T16:06:01.925Z,99.90
2023-02-15T16:09:24.539Z,99.90
2023-02-15T16:12:35.355Z,99.90
2023-02-15T16:15:46.372Z,99.90
2023-02-15T16:18:48.320Z,99.90
2023-02-15T16:21:50.483Z,99.90
2023-02-15T16:25:18.246Z,99.90
2023-02-15T16:28:21.300Z,99.90
2023-02-15T16:31:24.057Z,99.90
2023-02-15T16:34:25.103Z,99.90
2023-02-15T16:37:38.246Z,99.90
2023-02-15T16:40:56.690Z,99.90
2023-02-15T16:44:21.275Z,99.90
2023-02-15T16:47:31.324Z,99.90
2023-02-15T16:50:37.475Z,99.90
2023-02-15T16:53:38.846Z,99.90
2023-02-15T16:56:40.531Z,99.90
2023-02-15T16:59:48.165Z,99.90
2023-02-15T17:03:15.433Z,99.90
2023-02-15T17:06:21.658Z,99.90
2023-02-15T17:09:26.491Z,99.90
2023-02-15T17:12:58.834Z,99.90
2023-02-15T17:15:59.692Z,99.90
2023-02-15T17:19:15.282Z,99.90
2023-02-15T17:22:28.013Z,99.90
2023-02-15T17:25:41.129Z,99.90
2023-02-15T17:28:59.874Z,99.90
2023-02-15T17:32:03.080Z,99.90
2023-02-15T17:35:05.060Z,99.90
2023-02-15T17:38:33.558Z,99.90
2023-02-15T17:41:38.233Z,99.90
2023-02-15T17:44:40.678Z,99.90
2023-02-15T17:47:43.052Z,99.90
2023-02-15T17:50:44.116Z,99.90
2023-02-15T17:54:06.018Z,99.90
2023-02-15T17:57:15.419Z,99.90
2023-02-15T18:00:35.771Z,99.90
2023-02-15T18:04:00.470Z,99.90
2023-02-15T18:07:19.920Z,99.90
2023-02-15T18:10:39.048Z,99.90
2023-02-15T18:13:39.855Z,99.90
2023-02-15T18:16:45.779Z,99.90
2023-02-15T18:19:47.646Z,99.90
2023-02-15T18:22:48.522Z,99.90
2023-02-15T18:25:49.408Z,99.90
2023-02-15T18:28:51.887Z,99.90
2023-02-15T18:31:56.545Z,99.90
2023-02-15T18:34:59.043Z,99.90
2023-02-15T18:38:02.162Z,99.90
2023-02-15T18:41:05.242Z,99.90
2023-02-15T18:44:12.389Z,99.90
2023-02-15T18:47:13.327Z,99.90
2023-02-15T18:50:17.534Z,99.90
2023-02-15T18:53:21.647Z,99.90
2023-02-15T18:56:23.738Z,99.90
2023-02-15T18:59:27.641Z,99.90
2023-02-15T19:02:28.945Z,99.90
2023-02-15T19:05:32.795Z,99.90
2023-02-15T19:08:33.561Z,99.90
2023-02-15T19:11:34.544Z,99.90
2023-02-15T19:14:35.467Z,99.90
2023-02-15T19:17:36.266Z,99.90
2023-02-15T19:20:41.894Z,99.90
2023-02-15T19:23:42.702Z,99.90
2023-02-15T19:26:46.249Z,99.90
2023-02-15T19:29:47.687Z,99.90
2023-02-15T19:32:49.272Z,99.90
2023-02-15T19:35:57.499Z,99.90
2023-02-15T19:38:58.614Z,99.90
2023-02-15T19:41:59.425Z,99.90
2023-02-15T19:45:01.056Z,99.90
2023-02-15T19:48:02.457Z,99.90
2023-02-15T19:51:04.546Z,99.90
2023-02-15T19:54:35.813Z,99.90
2023-02-15T19:57:36.388Z,99.90
2023-02-15T20:00:37.302Z,99.90
2023-02-15T20:03:38.772Z,99.90
2023-02-15T20:06:39.587Z,99.90
2023-02-15T20:09:41.843Z,99.90
2023-02-15T20:12:43.071Z,99.90
2023-02-15T20:15:44.459Z,99.90
2023-02-15T20:18:46.629Z,99.90
2023-02-15T20:21:54.778Z,99.90
2023-02-15T20:24:57.141Z,99.90
2023-02-15T20:27:59.415Z,99.90
2023-02-15T20:31:00.434Z,99.90
2023-02-15T20:34:01.509Z,99.90
2023-02-15T20:37:02.688Z,99.90
2023-02-15T20:40:06.037Z,99.90
2023-02-15T20:43:15.322Z,99.90
2023-02-15T20:46:16.873Z,99.90
2023-02-15T20:49:17.861Z,99.90
2023-02-15T20:52:20.967Z,99.90
2023-02-15T20:55:27.160Z,99.90
2023-02-15T20:58:30.370Z,99.90
2023-02-15T21:01:32.434Z,99.90
2023-02-15T21:04:34.678Z,99.90
2023-02-15T21:07:35.890Z,99.90
2023-02-15T21:10:36.875Z,99.90
2023-02-15T21:13:38.774Z,99.90
2023-02-15T21:16:39.472Z,99.90
2023-02-15T21:19:41.484Z,99.90
2023-02-15T21:22:42.767Z,99.90
2023-02-15T21:25:44.972Z,99.90
2023-02-15T21:28:46.555Z,99.90
2023-02-15T21:31:48.512Z,99.90
2023-02-15T21:34:49.454Z,99.90
2023-02-15T21:37:53.422Z,99.90
2023-02-15T21:40:54.857Z,99.90
2023-02-15T21:44:14.002Z,99.90
2023-02-15T21:47:46.662Z,99.90
2023-02-15T21:51:06.924Z,99.90
2023-02-15T21:54:12.863Z,99.90
2023-02-15T21:57:16.618Z,99.90
2023-02-15T22:00:24.225Z,99.90
2023-02-15T22:03:36.744Z,99.90
2023-02-15T22:06:37.598Z,99.90
2023-02-15T22:09:38.468Z,99.90
2023-02-15T22:12:41.884Z,99.90
2023-02-15T22:15:43.412Z,99.90
2023-02-15T22:18:45.615Z,99.90
2023-02-15T22:21:46.484Z,99.90
2023-02-15T22:24:47.825Z,99.90
2023-02-15T22:27:51.998Z,99.90
2023-02-15T22:30:53.815Z,99.90
2023-02-15T22:33:55.529Z,99.90
2023-02-15T22:36:57.886Z,99.90
2023-02-15T22:39:58.582Z,99.90
2023-02-15T22:43:05.843Z,99.90
2023-02-15T22:46:21.289Z,99.90
2023-02-15T22:49:22.354Z,99.90
2023-02-15T22:52:23.938Z,99.90
2023-02-15T22:55:29.430Z,99.90
2023-02-15T22:58:30.265Z,99.90
2023-02-15T23:01:38.119Z,99.90
2023-02-15T23:04:39.010Z,99.90
2023-02-15T23:07:39.690Z,99.90
2023-02-15T23:10:42.497Z,99.90
2023-02-15T23:13:43.878Z,99.90
2023-02-15T23:16:44.668Z,99.90
2023-02-15T23:19:46.322Z,99.90
2023-02-15T23:22:47.436Z,99.90
2023-02-15T23:25:48.259Z,99.90
2023-02-15T23:28:51.433Z,99.90
2023-02-15T23:31:54.353Z,99.90
2023-02-15T23:34:55.617Z,99.90
2023-02-15T23:37:56.315Z,99.90
2023-02-15T23:41:19.383Z,99.90
2023-02-15T23:44:20.590Z,99.90
2023-02-15T23:47:45.724Z,99.90
2023-02-15T23:50:46.363Z,99.90
2023-02-15T23:53:47.083Z,99.90
2023-02-15T23:56:59.447Z,99.90
