createdAt,value
2019-03-25T00:00:22.242Z,51.90
2019-03-25T00:01:54.678Z,51.90
2019-03-25T00:03:27.091Z,51.90
2019-03-25T00:04:59.503Z,51.90
2019-03-25T00:06:31.943Z,51.90
2019-03-25T00:08:04.419Z,51.90
2019-03-25T00:09:36.823Z,51.90
2019-03-25T00:11:09.189Z,51.90
2019-03-25T00:12:41.667Z,51.80
2019-03-25T00:14:14.089Z,51.80
2019-03-25T00:15:46.503Z,51.80
2019-03-25T00:17:18.990Z,51.80
2019-03-25T00:18:51.390Z,51.80
2019-03-25T00:20:23.790Z,51.80
2019-03-25T00:21:56.228Z,51.90
2019-03-25T00:23:28.705Z,51.90
2019-03-25T00:25:01.047Z,51.90
2019-03-25T00:26:33.460Z,51.90
2019-03-25T00:28:05.956Z,52.00
2019-03-25T00:29:38.294Z,52.00
2019-03-25T00:31:10.806Z,52.10
2019-03-25T00:32:43.294Z,52.00
2019-03-25T00:34:15.706Z,52.10
2019-03-25T00:35:48.113Z,52.10
2019-03-25T00:37:20.607Z,52.00
2019-03-25T00:38:52.952Z,52.00
2019-03-25T00:40:25.427Z,52.10
2019-03-25T00:41:58.059Z,52.10
2019-03-25T00:43:30.394Z,52.30
2019-03-25T00:45:02.812Z,52.20
2019-03-25T00:46:35.144Z,52.30
2019-03-25T00:48:07.503Z,52.30
2019-03-25T00:49:40.004Z,52.40
2019-03-25T00:51:12.470Z,52.30
2019-03-25T00:52:44.904Z,52.40
2019-03-25T00:54:17.329Z,52.40
2019-03-25T00:55:49.803Z,52.30
2019-03-25T00:57:22.160Z,52.30
2019-03-25T00:58:54.653Z,52.30
2019-03-25T01:00:27.147Z,52.30
2019-03-25T01:01:59.481Z,52.40
2019-03-25T01:03:31.908Z,52.30
2019-03-25T01:05:04.398Z,52.30
2019-03-25T01:06:36.804Z,52.20
2019-03-25T01:08:10.008Z,52.30
2019-03-25T01:09:42.439Z,52.20
2019-03-25T01:11:14.772Z,52.20
2019-03-25T01:12:47.198Z,52.20
2019-03-25T01:14:19.618Z,52.30
2019-03-25T01:15:52.025Z,52.30
2019-03-25T01:17:24.463Z,52.30
2019-03-25T01:18:57.051Z,52.40
2019-03-25T01:20:29.502Z,52.50
2019-03-25T01:22:02.043Z,52.40
2019-03-25T01:23:34.458Z,52.40
2019-03-25T01:25:06.797Z,52.60
2019-03-25T01:26:39.210Z,52.60
2019-03-25T01:28:11.567Z,52.80
2019-03-25T01:29:43.975Z,52.80
2019-03-25T01:31:16.459Z,52.80
2019-03-25T01:32:48.890Z,52.90
2019-03-25T01:34:21.239Z,52.90
2019-03-25T01:35:53.678Z,52.90
2019-03-25T01:37:26.165Z,52.90
2019-03-25T01:38:58.514Z,52.90
2019-03-25T01:40:30.921Z,52.90
2019-03-25T01:42:03.328Z,53.00
2019-03-25T01:43:35.754Z,53.00
2019-03-25T01:45:08.241Z,53.00
2019-03-25T01:46:40.657Z,53.00
2019-03-25T01:48:13.073Z,53.10
2019-03-25T01:49:45.575Z,53.10
2019-03-25T01:51:17.975Z,53.10
2019-03-25T01:52:50.317Z,53.10
2019-03-25T01:54:22.814Z,53.20
2019-03-25T01:55:55.306Z,53.20
2019-03-25T01:57:27.646Z,53.20
2019-03-25T01:59:00.010Z,53.20
2019-03-25T02:00:32.417Z,53.30
2019-03-25T02:02:04.747Z,53.30
2019-03-25T02:03:37.087Z,53.30
2019-03-25T02:05:09.519Z,53.30
2019-03-25T02:06:41.859Z,53.30
2019-03-25T02:08:14.266Z,53.30
2019-03-25T02:09:46.691Z,53.40
2019-03-25T02:11:19.033Z,53.40
2019-03-25T02:12:51.539Z,53.40
2019-03-25T02:14:24.030Z,53.50
2019-03-25T02:15:56.459Z,53.40
2019-03-25T02:17:28.850Z,53.50
2019-03-25T02:19:01.259Z,53.50
2019-03-25T02:20:33.682Z,53.50
2019-03-25T02:22:06.101Z,53.50
2019-03-25T02:23:40.695Z,53.60
2019-03-25T02:25:24.552Z,53.60
2019-03-25T02:26:47.156Z,53.60
2019-03-25T02:28:19.643Z,53.60
2019-03-25T02:29:52.062Z,53.60
2019-03-25T02:31:24.559Z,53.70
2019-03-25T02:32:57.033Z,53.70
2019-03-25T02:34:29.375Z,53.70
2019-03-25T02:36:01.872Z,53.70
2019-03-25T02:37:34.384Z,53.80
2019-03-25T02:39:06.747Z,53.70
2019-03-25T02:40:39.204Z,53.80
2019-03-25T02:42:11.658Z,53.90
2019-03-25T02:43:44.075Z,53.90
2019-03-25T02:45:16.494Z,53.90
2019-03-25T02:46:49.005Z,53.90
2019-03-25T02:48:21.341Z,53.90
2019-03-25T02:49:53.776Z,53.90
2019-03-25T02:51:26.186Z,54.00
2019-03-25T02:52:58.621Z,54.00
2019-03-25T02:54:30.965Z,54.10
2019-03-25T02:56:03.460Z,54.20
2019-03-25T02:57:35.896Z,54.20
2019-03-25T02:59:08.375Z,54.30
2019-03-25T03:00:40.726Z,54.40
2019-03-25T03:02:13.149Z,54.50
2019-03-25T03:03:45.656Z,54.50
2019-03-25T03:05:18.142Z,54.50
2019-03-25T03:06:50.552Z,54.60
2019-03-25T03:08:22.988Z,54.70
2019-03-25T03:09:55.408Z,54.80
2019-03-25T03:13:19.378Z,54.80
2019-03-25T03:14:51.774Z,54.90
2019-03-25T03:16:24.191Z,54.90
2019-03-25T03:17:56.529Z,54.90
2019-03-25T03:19:28.889Z,54.90
2019-03-25T03:21:01.375Z,55.00
2019-03-25T03:22:33.791Z,55.00
2019-03-25T03:24:06.215Z,55.10
2019-03-25T03:25:38.630Z,55.10
2019-03-25T03:27:10.975Z,55.30
2019-03-25T03:28:43.469Z,55.30
2019-03-25T03:30:15.965Z,55.30
2019-03-25T03:31:48.400Z,55.30
2019-03-25T03:33:20.896Z,55.40
2019-03-25T03:34:53.374Z,55.50
2019-03-25T03:36:25.791Z,55.50
2019-03-25T03:37:59.182Z,55.60
2019-03-25T03:39:31.690Z,55.70
2019-03-25T03:41:04.372Z,55.90
2019-03-25T03:42:36.699Z,55.90
2019-03-25T03:44:09.219Z,56.10
2019-03-25T03:45:41.630Z,56.10
2019-03-25T03:47:14.101Z,56.20
2019-03-25T03:48:46.624Z,56.30
2019-03-25T03:50:19.041Z,56.30
2019-03-25T03:51:51.559Z,56.50
2019-03-25T03:53:24.123Z,56.50
2019-03-25T03:54:56.491Z,57.40
2019-03-25T03:56:28.988Z,56.70
2019-03-25T03:58:01.771Z,56.80
2019-03-25T03:59:34.131Z,56.90
2019-03-25T04:01:06.551Z,57.00
2019-03-25T04:02:40.495Z,57.00
2019-03-25T04:04:12.861Z,57.10
2019-03-25T04:05:45.274Z,57.10
2019-03-25T04:07:17.743Z,57.10
2019-03-25T04:08:50.171Z,57.00
2019-03-25T04:10:22.672Z,57.10
2019-03-25T04:11:55.257Z,57.20
2019-03-25T04:13:27.672Z,57.10
2019-03-25T04:15:00.381Z,57.10
2019-03-25T04:16:32.953Z,57.20
2019-03-25T04:18:05.356Z,57.20
2019-03-25T04:19:37.790Z,57.20
2019-03-25T04:21:10.275Z,57.30
2019-03-25T04:22:42.689Z,57.10
2019-03-25T04:24:15.182Z,57.10
2019-03-25T04:25:47.654Z,57.20
2019-03-25T04:27:20.130Z,57.20
2019-03-25T04:28:52.532Z,57.30
2019-03-25T04:30:24.960Z,57.30
2019-03-25T04:31:57.296Z,57.40
2019-03-25T04:33:29.779Z,57.40
2019-03-25T04:35:02.282Z,57.50
2019-03-25T04:36:34.692Z,57.40
2019-03-25T04:38:07.103Z,57.50
2019-03-25T04:39:39.608Z,57.50
2019-03-25T04:41:11.952Z,57.50
2019-03-25T04:42:44.360Z,57.60
2019-03-25T04:44:16.830Z,57.70
2019-03-25T04:45:49.196Z,57.70
2019-03-25T04:47:21.682Z,57.70
2019-03-25T04:48:54.101Z,57.70
2019-03-25T04:50:26.532Z,57.80
2019-03-25T04:51:58.950Z,57.90
2019-03-25T04:53:31.432Z,58.00
2019-03-25T04:55:03.859Z,58.00
2019-03-25T04:56:39.870Z,58.00
2019-03-25T04:58:10.373Z,58.10
2019-03-25T04:59:42.747Z,58.20
2019-03-25T05:01:15.231Z,58.30
2019-03-25T05:02:47.572Z,58.40
2019-03-25T05:04:19.921Z,58.60
2019-03-25T05:05:52.416Z,58.70
2019-03-25T05:07:24.832Z,58.90
2019-03-25T05:08:57.239Z,58.90
2019-03-25T05:10:30.239Z,59.00
2019-03-25T05:12:02.894Z,59.00
2019-03-25T05:13:35.327Z,59.50
2019-03-25T05:15:07.852Z,59.50
2019-03-25T05:16:40.389Z,59.50
2019-03-25T05:18:12.835Z,59.70
2019-03-25T05:19:45.393Z,59.70
2019-03-25T05:21:17.851Z,59.80
2019-03-25T05:22:50.214Z,59.90
2019-03-25T05:24:22.719Z,60.00
2019-03-25T05:25:55.156Z,60.00
2019-03-25T05:27:27.559Z,60.10
2019-03-25T05:29:00.293Z,60.20
2019-03-25T05:30:33.771Z,60.20
2019-03-25T05:32:06.227Z,60.30
2019-03-25T05:33:38.702Z,60.30
2019-03-25T05:35:14.360Z,60.20
2019-03-25T05:36:49.715Z,60.30
2019-03-25T05:38:22.116Z,60.40
2019-03-25T05:39:54.526Z,60.50
2019-03-25T05:41:57.728Z,60.50
2019-03-25T05:43:15.595Z,60.50
2019-03-25T05:44:50.263Z,60.70
2019-03-25T05:46:22.708Z,60.50
2019-03-25T05:48:13.570Z,60.60
2019-03-25T05:49:46.678Z,60.40
2019-03-25T05:51:19.191Z,60.40
2019-03-25T05:52:51.649Z,60.40
2019-03-25T05:54:24.076Z,60.30
2019-03-25T05:55:56.598Z,60.40
2019-03-25T05:57:29.082Z,60.20
2019-03-25T05:59:01.444Z,60.10
2019-03-25T06:00:34.061Z,60.20
2019-03-25T06:02:08.111Z,60.30
2019-03-25T06:03:40.476Z,60.20
2019-03-25T06:05:14.383Z,60.10
2019-03-25T06:06:47.519Z,60.10
2019-03-25T06:08:19.970Z,60.10
2019-03-25T06:09:52.515Z,59.90
2019-03-25T06:11:25.029Z,59.80
2019-03-25T06:12:57.466Z,59.80
2019-03-25T06:14:29.878Z,59.70
2019-03-25T06:16:02.371Z,59.60
2019-03-25T06:17:34.751Z,59.50
2019-03-25T06:19:07.240Z,59.40
2019-03-25T06:20:39.670Z,59.30
2019-03-25T06:22:12.039Z,59.20
2019-03-25T06:23:44.443Z,59.00
2019-03-25T06:25:17.016Z,58.90
2019-03-25T06:26:49.523Z,58.90
2019-03-25T06:28:21.947Z,58.70
2019-03-25T06:29:54.445Z,58.50
2019-03-25T06:31:26.840Z,58.30
2019-03-25T06:32:59.259Z,58.20
2019-03-25T06:34:31.695Z,58.00
2019-03-25T06:36:04.326Z,57.90
2019-03-25T06:37:36.850Z,57.80
2019-03-25T06:39:09.342Z,57.70
2019-03-25T06:40:41.696Z,57.60
2019-03-25T06:42:14.353Z,57.50
2019-03-25T06:43:46.807Z,57.40
2019-03-25T06:45:19.142Z,57.20
2019-03-25T06:46:53.215Z,56.90
2019-03-25T06:48:25.902Z,56.80
2019-03-25T06:49:58.262Z,57.00
2019-03-25T06:51:30.751Z,56.60
2019-03-25T06:53:03.550Z,56.50
2019-03-25T06:54:35.915Z,56.40
2019-03-25T06:56:08.511Z,56.30
2019-03-25T06:57:41.116Z,56.30
2019-03-25T06:59:13.681Z,56.20
2019-03-25T07:00:46.158Z,56.10
2019-03-25T07:02:18.643Z,56.00
2019-03-25T07:03:51.115Z,55.90
2019-03-25T07:05:23.591Z,55.90
2019-03-25T07:06:56.070Z,55.80
2019-03-25T07:08:28.483Z,55.70
2019-03-25T07:10:00.924Z,55.40
2019-03-25T07:11:33.326Z,55.30
2019-03-25T07:13:05.679Z,55.20
2019-03-25T07:14:38.151Z,55.00
2019-03-25T07:16:10.573Z,54.80
2019-03-25T07:17:42.909Z,54.80
2019-03-25T07:19:15.323Z,54.60
2019-03-25T07:20:47.819Z,54.50
2019-03-25T07:22:20.280Z,54.40
2019-03-25T07:23:52.750Z,54.30
2019-03-25T07:25:28.477Z,54.20
2019-03-25T07:27:00.856Z,54.10
2019-03-25T07:28:33.435Z,54.00
2019-03-25T07:30:05.933Z,54.00
2019-03-25T07:31:38.372Z,53.70
2019-03-25T07:33:10.780Z,53.70
2019-03-25T07:34:46.560Z,53.50
2019-03-25T07:36:19.132Z,53.30
2019-03-25T07:37:51.498Z,53.10
2019-03-25T07:41:33.491Z,52.60
2019-03-25T07:43:21.340Z,52.50
2019-03-25T07:44:53.825Z,52.20
2019-03-25T07:46:29.474Z,52.10
2019-03-25T07:48:04.063Z,52.00
2019-03-25T07:49:36.055Z,51.90
2019-03-25T07:51:08.535Z,51.80
2019-03-25T07:52:40.898Z,51.70
2019-03-25T07:54:13.310Z,51.60
2019-03-25T07:55:45.872Z,51.50
2019-03-25T07:57:20.703Z,51.40
2019-03-25T07:58:53.070Z,51.30
2019-03-25T08:00:25.550Z,51.20
2019-03-25T08:01:57.942Z,51.20
2019-03-25T08:03:30.381Z,51.20
2019-03-25T08:05:02.769Z,51.10
2019-03-25T08:06:35.138Z,50.90
2019-03-25T08:08:07.619Z,50.90
2019-03-25T08:09:40.027Z,50.70
2019-03-25T08:11:12.420Z,50.60
2019-03-25T08:12:45.110Z,50.50
2019-03-25T08:14:17.580Z,50.50
2019-03-25T08:15:50.087Z,50.50
2019-03-25T08:17:22.543Z,50.40
2019-03-25T08:18:55.043Z,50.50
2019-03-25T08:20:27.484Z,50.40
2019-03-25T08:22:01.278Z,50.40
2019-03-25T08:23:34.051Z,50.50
2019-03-25T08:25:06.862Z,50.40
2019-03-25T08:26:39.432Z,50.40
2019-03-25T08:28:12.743Z,50.20
2019-03-25T08:29:45.216Z,50.20
2019-03-25T08:31:17.807Z,50.10
2019-03-25T08:32:50.210Z,50.10
2019-03-25T08:34:22.899Z,49.90
2019-03-25T08:35:55.446Z,49.90
2019-03-25T08:37:27.850Z,49.80
2019-03-25T08:39:00.202Z,49.70
2019-03-25T08:40:32.563Z,49.60
2019-03-25T08:42:05.059Z,49.50
2019-03-25T08:43:37.483Z,49.40
2019-03-25T08:45:09.915Z,49.50
2019-03-25T08:46:42.405Z,49.40
2019-03-25T08:48:14.820Z,49.30
2019-03-25T08:49:47.234Z,49.20
2019-03-25T08:51:20.537Z,49.20
2019-03-25T08:52:52.884Z,49.10
2019-03-25T08:54:25.355Z,49.10
2019-03-25T08:55:57.982Z,48.90
2019-03-25T08:57:30.326Z,48.90
2019-03-25T08:59:02.659Z,48.90
2019-03-25T09:00:35.161Z,48.80
2019-03-25T09:02:07.567Z,48.80
2019-03-25T09:03:39.970Z,48.70
2019-03-25T09:05:12.299Z,48.70
2019-03-25T09:06:44.646Z,48.70
2019-03-25T09:08:17.135Z,48.50
2019-03-25T09:09:49.535Z,48.40
2019-03-25T09:11:21.890Z,48.30
2019-03-25T09:12:54.315Z,48.30
2019-03-25T09:14:26.729Z,48.20
2019-03-25T09:15:59.134Z,48.10
2019-03-25T09:17:31.596Z,48.00
2019-03-25T09:19:04.275Z,48.00
2019-03-25T09:20:36.741Z,47.90
2019-03-25T09:22:09.934Z,48.00
2019-03-25T09:23:42.371Z,47.80
2019-03-25T09:25:14.779Z,47.80
2019-03-25T09:26:47.185Z,47.50
2019-03-25T09:28:24.406Z,47.80
2019-03-25T09:29:53.797Z,47.60
2019-03-25T09:31:36.377Z,47.60
2019-03-25T09:33:00.347Z,47.50
2019-03-25T09:34:32.679Z,47.40
2019-03-25T09:36:05.123Z,47.40
2019-03-25T09:37:37.846Z,47.30
2019-03-25T09:39:10.187Z,47.40
2019-03-25T09:40:42.659Z,47.20
2019-03-25T09:42:15.062Z,47.10
2019-03-25T09:43:47.431Z,47.00
2019-03-25T09:45:19.928Z,47.00
2019-03-25T09:46:52.679Z,46.90
2019-03-25T09:48:25.043Z,46.80
2019-03-25T09:49:57.470Z,46.90
2019-03-25T09:51:29.991Z,46.90
2019-03-25T09:53:02.399Z,46.70
2019-03-25T09:54:34.832Z,46.70
2019-03-25T09:56:07.312Z,46.60
2019-03-25T09:57:39.724Z,46.60
2019-03-25T09:59:24.117Z,46.60
2019-03-25T10:00:57.611Z,46.50
2019-03-25T10:02:32.189Z,46.40
2019-03-25T10:04:16.285Z,46.50
2019-03-25T10:05:49.476Z,46.30
2019-03-25T10:07:21.951Z,46.20
2019-03-25T10:08:54.613Z,46.10
2019-03-25T10:10:27.072Z,46.00
2019-03-25T10:11:59.564Z,45.90
2019-03-25T10:13:31.983Z,45.60
2019-03-25T10:15:04.662Z,45.50
2019-03-25T10:16:37.137Z,45.50
2019-03-25T10:18:09.561Z,45.20
2019-03-25T10:19:42.435Z,45.20
2019-03-25T10:21:14.929Z,45.20
2019-03-25T10:22:47.343Z,45.00
2019-03-25T10:24:27.408Z,45.00
2019-03-25T10:25:53.985Z,44.90
2019-03-25T10:27:26.423Z,44.80
2019-03-25T10:28:58.881Z,44.70
2019-03-25T10:30:31.613Z,44.60
2019-03-25T10:32:04.084Z,44.50
2019-03-25T10:33:36.491Z,44.40
2019-03-25T10:35:08.923Z,44.20
2019-03-25T10:36:41.382Z,44.60
2019-03-25T10:38:19.505Z,43.90
2019-03-25T10:39:47.959Z,43.70
2019-03-25T10:41:20.368Z,43.70
2019-03-25T10:42:52.895Z,43.40
2019-03-25T10:44:25.375Z,43.30
2019-03-25T10:45:57.781Z,42.90
2019-03-25T10:47:30.217Z,42.70
2019-03-25T10:49:02.558Z,42.40
2019-03-25T10:50:35.050Z,42.30
2019-03-25T10:52:07.393Z,42.10
2019-03-25T10:53:39.808Z,42.10
2019-03-25T10:55:12.149Z,42.00
2019-03-25T10:56:49.177Z,41.80
2019-03-25T10:58:18.748Z,41.60
2019-03-25T10:59:51.087Z,42.20
2019-03-25T11:01:23.563Z,41.30
2019-03-25T11:02:55.921Z,41.10
2019-03-25T11:04:28.263Z,41.00
2019-03-25T11:06:00.659Z,40.80
2019-03-25T11:07:33.213Z,40.50
2019-03-25T11:09:05.956Z,40.40
2019-03-25T11:10:38.424Z,40.40
2019-03-25T11:12:10.826Z,40.30
2019-03-25T11:13:43.211Z,40.20
2019-03-25T11:15:15.777Z,40.10
2019-03-25T11:16:48.192Z,40.00
2019-03-25T11:18:20.609Z,40.00
2019-03-25T11:19:53.036Z,39.80
2019-03-25T11:21:25.516Z,39.80
2019-03-25T11:22:57.870Z,39.60
2019-03-25T11:24:30.311Z,39.50
2019-03-25T11:26:02.715Z,39.30
2019-03-25T11:27:35.111Z,39.20
2019-03-25T11:29:08.525Z,39.20
2019-03-25T11:30:41.416Z,39.10
2019-03-25T11:32:13.826Z,39.30
2019-03-25T11:33:46.182Z,39.00
2019-03-25T11:35:18.526Z,38.90
2019-03-25T11:36:50.939Z,38.80
2019-03-25T11:38:23.282Z,38.60
2019-03-25T11:39:56.079Z,38.60
2019-03-25T11:41:28.422Z,38.20
2019-03-25T11:43:00.907Z,38.10
2019-03-25T11:44:33.326Z,37.70
2019-03-25T11:46:05.668Z,37.70
2019-03-25T11:47:38.069Z,37.60
2019-03-25T11:49:10.502Z,37.40
2019-03-25T11:50:42.923Z,37.20
2019-03-25T11:52:15.410Z,37.70
2019-03-25T11:53:47.837Z,37.00
2019-03-25T11:55:20.246Z,37.00
2019-03-25T11:56:52.642Z,36.80
2019-03-25T11:58:25.042Z,36.70
2019-03-25T11:59:57.402Z,36.70
2019-03-25T12:01:29.886Z,36.90
2019-03-25T12:03:02.237Z,36.70
2019-03-25T12:04:34.674Z,36.70
2019-03-25T12:06:07.145Z,36.60
2019-03-25T12:07:39.542Z,37.40
2019-03-25T12:09:11.912Z,36.70
2019-03-25T12:10:44.514Z,36.70
2019-03-25T12:12:16.913Z,36.80
2019-03-25T12:13:49.248Z,36.70
2019-03-25T12:15:21.662Z,36.60
2019-03-25T12:16:54.063Z,36.80
2019-03-25T12:18:26.470Z,36.80
2019-03-25T12:19:58.966Z,37.00
2019-03-25T12:21:31.367Z,37.10
2019-03-25T12:23:03.775Z,37.20
2019-03-25T12:24:36.278Z,37.30
2019-03-25T12:26:08.957Z,37.50
2019-03-25T12:27:41.293Z,37.50
2019-03-25T12:29:13.790Z,37.60
2019-03-25T12:30:46.126Z,37.70
2019-03-25T12:32:18.464Z,37.60
2019-03-25T12:33:50.886Z,37.30
2019-03-25T12:35:23.404Z,37.00
2019-03-25T12:36:55.820Z,36.60
2019-03-25T12:38:28.535Z,36.20
2019-03-25T12:40:01.135Z,35.90
2019-03-25T12:41:33.702Z,35.50
2019-03-25T12:43:06.122Z,35.10
2019-03-25T12:44:38.923Z,34.50
2019-03-25T12:46:11.368Z,33.80
2019-03-25T12:47:44.189Z,33.40
2019-03-25T12:49:16.942Z,33.40
2019-03-25T12:50:49.621Z,33.50
2019-03-25T12:52:22.773Z,33.60
2019-03-25T12:53:55.192Z,33.70
2019-03-25T12:55:27.875Z,33.70
2019-03-25T12:57:00.303Z,33.70
2019-03-25T12:58:32.782Z,33.80
2019-03-25T13:00:05.263Z,34.00
2019-03-25T13:01:37.772Z,34.30
2019-03-25T13:03:10.336Z,34.40
2019-03-25T13:04:42.793Z,34.60
2019-03-25T13:06:15.629Z,34.90
2019-03-25T13:07:48.678Z,35.20
2019-03-25T13:09:21.134Z,35.50
2019-03-25T13:10:53.752Z,35.80
2019-03-25T13:12:27.006Z,36.00
2019-03-25T13:13:59.442Z,36.20
2019-03-25T13:15:32.408Z,36.40
2019-03-25T13:17:05.189Z,36.70
2019-03-25T13:18:37.844Z,36.80
2019-03-25T13:20:10.986Z,37.10
2019-03-25T13:21:44.117Z,37.50
2019-03-25T13:23:16.566Z,38.00
2019-03-25T13:24:49.358Z,38.40
2019-03-25T13:26:21.815Z,38.70
2019-03-25T13:27:54.168Z,39.20
2019-03-25T13:29:26.601Z,39.40
2019-03-25T13:30:59.062Z,39.60
2019-03-25T13:32:31.431Z,39.70
2019-03-25T13:34:03.911Z,40.00
2019-03-25T13:35:36.352Z,40.90
2019-03-25T13:37:09.170Z,40.50
2019-03-25T13:38:41.808Z,40.60
2019-03-25T13:40:14.732Z,40.80
2019-03-25T13:41:47.376Z,41.10
2019-03-25T13:43:20.021Z,41.10
2019-03-25T13:44:55.473Z,41.30
2019-03-25T13:46:26.885Z,41.40
2019-03-25T13:47:59.720Z,41.70
2019-03-25T13:49:32.455Z,41.60
2019-03-25T13:51:04.991Z,41.60
2019-03-25T13:52:37.778Z,41.70
2019-03-25T13:54:10.783Z,41.80
2019-03-25T13:55:43.543Z,41.90
2019-03-25T13:57:16.602Z,42.00
2019-03-25T13:58:49.336Z,42.10
2019-03-25T14:00:25.000Z,42.10
2019-03-25T14:01:58.116Z,42.10
2019-03-25T14:03:30.907Z,42.00
2019-03-25T14:05:03.719Z,42.10
2019-03-25T14:06:36.215Z,42.30
2019-03-25T14:08:08.903Z,42.50
2019-03-25T14:09:41.624Z,42.60
2019-03-25T14:11:14.679Z,42.60
2019-03-25T14:12:47.558Z,42.50
2019-03-25T14:14:20.090Z,42.50
2019-03-25T14:15:53.072Z,42.60
2019-03-25T14:17:26.022Z,42.60
2019-03-25T14:18:58.545Z,42.70
2019-03-25T14:20:31.271Z,42.80
2019-03-25T14:22:04.832Z,42.90
2019-03-25T14:23:37.273Z,43.00
2019-03-25T14:25:10.267Z,43.10
2019-03-25T14:26:42.802Z,43.30
2019-03-25T14:28:15.279Z,43.50
2019-03-25T14:29:47.834Z,43.70
2019-03-25T14:31:20.834Z,43.80
2019-03-25T14:32:53.809Z,44.00
2019-03-25T14:34:26.306Z,44.10
2019-03-25T14:35:59.229Z,44.20
2019-03-25T14:37:31.622Z,44.20
2019-03-25T14:39:04.484Z,44.00
2019-03-25T14:40:37.290Z,43.90
2019-03-25T14:42:09.833Z,43.90
2019-03-25T14:43:42.435Z,44.10
2019-03-25T14:45:25.871Z,44.40
2019-03-25T14:46:49.342Z,44.60
2019-03-25T14:48:22.221Z,45.00
2019-03-25T14:49:54.875Z,45.50
2019-03-25T14:51:27.599Z,46.30
2019-03-25T14:53:00.415Z,46.70
2019-03-25T14:54:33.283Z,47.20
2019-03-25T14:56:05.868Z,47.70
2019-03-25T14:57:38.842Z,48.20
2019-03-25T14:59:11.795Z,48.70
2019-03-25T15:00:44.293Z,49.10
2019-03-25T15:02:16.775Z,49.50
2019-03-25T15:03:50.015Z,49.80
2019-03-25T15:05:22.717Z,50.10
2019-03-25T15:06:55.597Z,51.00
2019-03-25T15:08:28.143Z,50.50
2019-03-25T15:10:01.044Z,50.80
2019-03-25T15:11:33.917Z,51.00
2019-03-25T15:13:06.632Z,51.30
2019-03-25T15:14:39.251Z,51.50
2019-03-25T15:16:13.395Z,51.70
2019-03-25T15:17:46.280Z,51.90
2019-03-25T15:19:19.063Z,52.10
2019-03-25T15:20:51.537Z,52.20
2019-03-25T15:22:24.110Z,52.10
2019-03-25T15:23:56.698Z,52.20
2019-03-25T15:25:29.242Z,52.40
2019-03-25T15:27:01.739Z,52.50
2019-03-25T15:28:34.539Z,52.50
2019-03-25T15:30:07.546Z,52.60
2019-03-25T15:31:43.041Z,52.60
2019-03-25T15:33:18.621Z,52.60
2019-03-25T15:34:51.162Z,52.60
2019-03-25T15:36:24.145Z,52.50
2019-03-25T15:37:56.637Z,52.40
2019-03-25T15:39:29.333Z,52.20
2019-03-25T15:41:02.068Z,52.20
2019-03-25T15:42:34.652Z,52.00
2019-03-25T15:44:07.187Z,52.70
2019-03-25T15:45:40.698Z,51.80
2019-03-25T15:47:13.296Z,52.40
2019-03-25T15:48:45.707Z,51.70
2019-03-25T15:50:18.091Z,51.70
2019-03-25T15:51:50.622Z,51.60
2019-03-25T15:53:23.096Z,51.50
2019-03-25T15:54:55.622Z,51.60
2019-03-25T15:56:28.038Z,51.40
2019-03-25T15:58:00.751Z,51.40
2019-03-25T15:59:33.208Z,51.40
2019-03-25T16:01:05.659Z,51.50
2019-03-25T16:02:38.159Z,51.40
2019-03-25T16:04:10.622Z,51.20
2019-03-25T16:05:42.990Z,51.10
2019-03-25T16:07:15.443Z,51.10
2019-03-25T16:08:47.773Z,51.10
2019-03-25T16:10:20.104Z,51.20
2019-03-25T16:11:52.836Z,51.30
2019-03-25T16:13:25.423Z,51.50
2019-03-25T16:14:57.906Z,51.50
2019-03-25T16:16:30.367Z,51.70
2019-03-25T16:18:02.781Z,51.70
2019-03-25T16:19:35.119Z,51.80
2019-03-25T16:21:07.541Z,51.80
2019-03-25T16:22:40.060Z,51.90
2019-03-25T16:24:12.439Z,52.00
2019-03-25T16:25:44.838Z,52.20
2019-03-25T16:27:17.261Z,51.90
2019-03-25T16:28:49.842Z,52.00
2019-03-25T16:30:22.370Z,52.20
2019-03-25T16:31:55.148Z,52.20
2019-03-25T16:33:27.498Z,52.30
2019-03-25T16:34:59.906Z,52.30
2019-03-25T16:36:32.552Z,53.30
2019-03-25T16:38:04.919Z,52.90
2019-03-25T16:39:37.311Z,53.20
2019-03-25T16:41:09.904Z,53.70
2019-03-25T16:42:42.244Z,54.00
2019-03-25T16:44:14.682Z,54.30
2019-03-25T16:45:47.442Z,54.70
2019-03-25T16:47:19.835Z,55.00
2019-03-25T16:48:52.262Z,55.60
2019-03-25T16:50:24.709Z,55.70
2019-03-25T16:51:57.035Z,56.00
2019-03-25T16:53:29.457Z,56.30
2019-03-25T16:55:01.855Z,56.50
2019-03-25T16:56:34.187Z,56.70
2019-03-25T16:58:06.682Z,56.70
2019-03-25T16:59:40.602Z,56.80
2019-03-25T17:01:13.236Z,56.90
2019-03-25T17:02:45.762Z,56.90
2019-03-25T17:04:18.156Z,56.90
2019-03-25T17:05:50.486Z,57.00
2019-03-25T17:07:22.959Z,57.40
2019-03-25T17:08:55.451Z,57.50
2019-03-25T17:10:27.782Z,58.10
2019-03-25T17:12:00.243Z,58.10
2019-03-25T17:13:32.660Z,58.10
2019-03-25T17:15:05.050Z,57.40
2019-03-25T17:16:37.447Z,57.40
2019-03-25T17:18:09.863Z,57.50
2019-03-25T17:19:42.287Z,57.50
2019-03-25T17:21:14.758Z,57.50
2019-03-25T17:22:47.255Z,57.50
2019-03-25T17:24:19.599Z,57.50
2019-03-25T17:25:53.265Z,57.50
2019-03-25T17:27:25.862Z,57.40
2019-03-25T17:28:58.285Z,57.40
2019-03-25T17:30:30.692Z,57.30
2019-03-25T17:32:03.168Z,57.30
2019-03-25T17:33:35.587Z,57.30
2019-03-25T17:35:07.986Z,57.20
2019-03-25T17:36:40.394Z,57.20
2019-03-25T17:38:12.774Z,57.00
2019-03-25T17:39:45.125Z,56.90
2019-03-25T17:41:17.461Z,56.90
2019-03-25T17:42:49.863Z,56.70
2019-03-25T17:44:22.203Z,56.60
2019-03-25T17:45:54.607Z,56.50
2019-03-25T17:47:26.999Z,56.50
2019-03-25T17:48:59.470Z,56.40
2019-03-25T17:50:33.250Z,56.30
2019-03-25T17:52:05.781Z,56.20
2019-03-25T17:53:38.250Z,56.10
2019-03-25T17:55:10.590Z,56.10
2019-03-25T17:56:42.919Z,56.30
2019-03-25T17:58:15.317Z,56.20
2019-03-25T17:59:47.803Z,56.30
2019-03-25T18:01:20.147Z,56.30
2019-03-25T18:02:52.543Z,56.30
2019-03-25T18:04:25.040Z,56.30
2019-03-25T18:05:57.752Z,56.30
2019-03-25T18:07:30.413Z,56.40
2019-03-25T18:09:02.892Z,56.40
2019-03-25T18:10:35.864Z,56.50
2019-03-25T18:12:08.561Z,56.50
2019-03-25T18:13:40.958Z,56.60
2019-03-25T18:15:13.291Z,56.70
2019-03-25T18:16:45.739Z,56.60
2019-03-25T18:18:18.130Z,56.70
2019-03-25T18:19:50.622Z,56.80
2019-03-25T18:21:23.019Z,56.90
2019-03-25T18:22:55.483Z,56.90
2019-03-25T18:24:27.877Z,57.00
2019-03-25T18:26:00.279Z,57.00
2019-03-25T18:27:32.770Z,57.10
2019-03-25T18:29:05.094Z,57.20
2019-03-25T18:30:37.555Z,57.20
2019-03-25T18:32:10.196Z,57.30
2019-03-25T18:33:42.663Z,57.30
2019-03-25T18:35:15.062Z,57.30
2019-03-25T18:36:47.520Z,57.40
2019-03-25T18:38:19.870Z,57.50
2019-03-25T18:39:52.274Z,57.70
2019-03-25T18:41:24.663Z,57.90
2019-03-25T18:42:57.018Z,58.10
2019-03-25T18:44:29.349Z,58.30
2019-03-25T18:46:01.743Z,58.50
2019-03-25T18:47:34.171Z,58.70
2019-03-25T18:49:06.634Z,58.90
2019-03-25T18:50:39.038Z,59.10
2019-03-25T18:52:11.467Z,59.20
2019-03-25T18:53:44.033Z,59.30
2019-03-25T18:55:16.430Z,59.50
2019-03-25T18:56:48.774Z,59.60
2019-03-25T18:58:21.396Z,59.80
2019-03-25T18:59:54.065Z,59.70
2019-03-25T19:01:29.658Z,59.80
2019-03-25T19:03:02.099Z,59.90
2019-03-25T19:04:34.548Z,60.00
2019-03-25T19:06:06.947Z,60.00
2019-03-25T19:07:39.380Z,60.20
2019-03-25T19:09:11.798Z,60.20
2019-03-25T19:10:44.273Z,60.30
2019-03-25T19:12:16.719Z,60.30
2019-03-25T19:13:49.213Z,60.50
2019-03-25T19:15:21.602Z,60.50
2019-03-25T19:16:54.023Z,60.40
2019-03-25T19:18:26.497Z,60.60
2019-03-25T19:19:58.848Z,60.50
2019-03-25T19:21:31.378Z,60.50
2019-03-25T19:23:03.858Z,60.60
2019-03-25T19:24:36.256Z,60.60
2019-03-25T19:26:08.736Z,60.80
2019-03-25T19:27:41.222Z,60.80
2019-03-25T19:29:13.647Z,60.80
2019-03-25T19:30:46.137Z,60.80
2019-03-25T19:32:18.510Z,60.70
2019-03-25T19:33:50.917Z,60.70
2019-03-25T19:35:23.444Z,60.80
2019-03-25T19:36:55.914Z,60.90
2019-03-25T19:38:28.367Z,61.00
2019-03-25T19:40:00.751Z,61.00
2019-03-25T19:41:33.206Z,61.10
2019-03-25T19:43:05.618Z,61.10
2019-03-25T19:44:38.400Z,61.20
2019-03-25T19:46:10.803Z,61.20
2019-03-25T19:47:43.454Z,61.30
2019-03-25T19:49:15.930Z,61.30
2019-03-25T19:50:48.344Z,61.40
2019-03-25T19:52:20.758Z,61.40
2019-03-25T19:53:53.200Z,61.50
2019-03-25T19:55:25.635Z,61.50
2019-03-25T19:56:58.072Z,61.60