createdAt,value
2022-08-16T00:02:24.122Z,41.02
2022-08-16T00:04:52.648Z,40.46
2022-08-16T00:07:20.929Z,40.70
2022-08-16T00:09:49.209Z,40.57
2022-08-16T00:12:20.427Z,40.38
2022-08-16T00:14:50.327Z,40.53
2022-08-16T00:17:24.876Z,41.11
2022-08-16T00:19:53.889Z,40.52
2022-08-16T00:22:24.639Z,40.33
2022-08-16T00:24:54.472Z,40.41
2022-08-16T00:27:23.050Z,40.99
2022-08-16T00:30:08.389Z,44.21
2022-08-16T00:32:40.592Z,42.06
2022-08-16T00:35:15.111Z,41.72
2022-08-16T00:37:57.200Z,41.86
2022-08-16T00:40:34.143Z,41.47
2022-08-16T00:43:05.413Z,41.35
2022-08-16T00:45:58.190Z,42.55
2022-08-16T00:48:31.016Z,41.51
2022-08-16T00:51:01.040Z,41.58
2022-08-16T00:53:30.947Z,41.57
2022-08-16T00:56:05.503Z,41.27
2022-08-16T00:58:35.366Z,41.48
2022-08-16T01:01:08.279Z,42.04
2022-08-16T01:03:41.328Z,41.73
2022-08-16T01:06:40.576Z,41.82
2022-08-16T01:09:00.112Z,42.27
2022-08-16T01:11:29.503Z,42.16
2022-08-16T01:14:01.799Z,42.28
2022-08-16T01:16:32.588Z,42.18
2022-08-16T01:19:02.860Z,42.11
2022-08-16T01:21:39.814Z,42.79
2022-08-16T01:24:51.952Z,42.55
2022-08-16T01:27:11.276Z,42.51
2022-08-16T01:29:58.211Z,42.56
2022-08-16T01:32:31.901Z,42.34
2022-08-16T01:35:03.356Z,41.75
2022-08-16T01:37:35.578Z,41.65
2022-08-16T01:40:07.813Z,42.55
2022-08-16T01:42:36.855Z,41.87
2022-08-16T01:45:11.043Z,42.05
2022-08-16T01:47:49.550Z,42.33
2022-08-16T01:50:42.033Z,41.83
2022-08-16T01:53:11.068Z,41.85
2022-08-16T01:56:01.595Z,42.10
2022-08-16T01:58:33.822Z,42.83
2022-08-16T02:01:08.231Z,42.36
2022-08-16T02:03:37.159Z,42.40
2022-08-16T02:06:09.073Z,42.92
2022-08-16T02:08:37.315Z,42.77
2022-08-16T02:11:10.392Z,42.28
2022-08-16T02:13:41.674Z,41.38
2022-08-16T02:16:18.745Z,40.63
2022-08-16T02:18:49.416Z,40.11
2022-08-16T02:21:31.281Z,38.62
2022-08-16T02:24:00.210Z,36.88
2022-08-16T02:26:29.913Z,36.05
2022-08-16T02:29:02.987Z,34.66
2022-08-16T02:32:02.614Z,33.96
2022-08-16T02:34:21.460Z,34.16
2022-08-16T02:37:02.944Z,33.12
2022-08-16T02:39:32.032Z,31.13
2022-08-16T02:42:03.746Z,30.02
2022-08-16T02:44:32.339Z,29.31
2022-08-16T02:47:02.504Z,29.51
2022-08-16T02:49:58.448Z,29.43
2022-08-16T02:52:24.780Z,29.36
2022-08-16T02:55:01.598Z,29.91
2022-08-16T02:57:33.572Z,30.53
2022-08-16T03:00:33.976Z,32.51
2022-08-16T03:02:56.397Z,31.64
2022-08-16T03:05:25.551Z,29.06
2022-08-16T03:08:00.769Z,29.82
2022-08-16T03:10:34.102Z,29.02
2022-08-16T03:13:11.466Z,27.31
2022-08-16T03:15:41.540Z,28.76
2022-08-16T03:18:18.759Z,28.14
2022-08-16T03:21:00.963Z,31.16
2022-08-16T03:23:35.734Z,30.42
2022-08-16T03:26:05.844Z,28.79
2022-08-16T03:28:35.690Z,31.64
2022-08-16T03:31:04.892Z,34.36
2022-08-16T03:33:34.317Z,35.34
2022-08-16T03:36:30.260Z,36.25
2022-08-16T03:38:58.084Z,36.00
2022-08-16T03:41:35.444Z,36.65
2022-08-16T03:44:44.042Z,36.83
2022-08-16T03:47:05.167Z,37.63
2022-08-16T03:49:41.086Z,35.72
2022-08-16T03:52:13.563Z,36.99
2022-08-16T03:54:53.430Z,36.25
2022-08-16T03:57:32.154Z,36.74
2022-08-16T04:00:20.575Z,38.25
2022-08-16T04:03:08.623Z,36.38
2022-08-16T04:05:44.499Z,36.66
2022-08-16T04:08:22.763Z,38.24
2022-08-16T04:10:58.195Z,37.60
2022-08-16T04:13:59.926Z,35.04
2022-08-16T04:16:27.569Z,34.34
2022-08-16T04:19:05.427Z,35.68
2022-08-16T04:21:35.538Z,35.73
2022-08-16T04:24:08.101Z,37.33
2022-08-16T04:26:37.814Z,36.53
2022-08-16T04:29:24.599Z,37.70
2022-08-16T04:31:57.941Z,35.29
2022-08-16T04:34:34.243Z,35.40
2022-08-16T04:37:03.437Z,34.06
2022-08-16T04:39:47.205Z,34.44
2022-08-16T04:42:25.901Z,34.61
2022-08-16T04:44:57.741Z,33.79
2022-08-16T04:47:35.852Z,35.07
2022-08-16T04:50:12.638Z,34.43
2022-08-16T04:52:59.331Z,34.42
2022-08-16T04:55:38.232Z,33.91
2022-08-16T04:58:38.301Z,34.29
2022-08-16T05:00:59.319Z,34.85
2022-08-16T05:03:29.985Z,35.05
2022-08-16T05:06:05.108Z,34.77
2022-08-16T05:08:34.926Z,35.91
2022-08-16T05:11:09.688Z,35.38
2022-08-16T05:13:42.455Z,35.17
2022-08-16T05:16:21.543Z,34.90
2022-08-16T05:18:58.353Z,32.30
2022-08-16T05:21:38.049Z,32.45
2022-08-16T05:24:09.503Z,32.16
2022-08-16T05:26:43.083Z,32.63
2022-08-16T05:29:15.241Z,31.82
2022-08-16T05:31:58.846Z,32.99
2022-08-16T05:34:29.471Z,35.54
2022-08-16T05:36:58.792Z,33.15
2022-08-16T05:39:37.684Z,35.00
2022-08-16T05:42:09.512Z,33.59
2022-08-16T05:44:39.793Z,35.30
2022-08-16T05:47:08.738Z,34.13
2022-08-16T05:49:45.344Z,32.34
2022-08-16T05:52:20.699Z,32.25
2022-08-16T05:55:01.256Z,31.48
2022-08-16T05:57:34.502Z,30.90
2022-08-16T06:00:09.093Z,31.35
2022-08-16T06:02:41.593Z,33.93
2022-08-16T06:05:32.103Z,32.66
2022-08-16T06:08:05.779Z,31.00
2022-08-16T06:10:40.470Z,32.43
2022-08-16T06:13:28.756Z,33.43
2022-08-16T06:16:01.465Z,31.46
2022-08-16T06:18:29.957Z,31.12
2022-08-16T06:21:00.328Z,30.40
2022-08-16T06:23:32.330Z,29.42
2022-08-16T06:26:07.702Z,29.58
2022-08-16T06:28:41.897Z,29.48
2022-08-16T06:31:18.255Z,29.45
2022-08-16T06:33:53.695Z,30.37
2022-08-16T06:36:26.614Z,29.79
2022-08-16T06:39:02.027Z,29.79
2022-08-16T06:41:52.318Z,29.33
2022-08-16T06:44:40.542Z,28.62
2022-08-16T06:47:25.099Z,29.91
2022-08-16T06:50:22.176Z,28.80
2022-08-16T06:53:06.735Z,30.73
2022-08-16T06:55:40.333Z,29.72
2022-08-16T06:58:22.185Z,28.91
2022-08-16T07:00:59.804Z,28.41
2022-08-16T07:03:32.639Z,28.47
2022-08-16T07:06:05.431Z,27.32
2022-08-16T07:08:39.335Z,29.00
2022-08-16T07:11:09.049Z,28.80
2022-08-16T07:16:29.187Z,27.94
2022-08-16T07:19:01.917Z,28.06
2022-08-16T07:21:45.641Z,28.06
2022-08-16T07:24:30.742Z,26.50
2022-08-16T07:27:08.494Z,26.07
2022-08-16T07:29:40.160Z,26.67
2022-08-16T07:32:10.754Z,27.46
2022-08-16T07:34:48.374Z,27.49
2022-08-16T07:37:23.070Z,27.36
2022-08-16T07:40:07.536Z,26.48
2022-08-16T07:42:39.359Z,26.91
2022-08-16T07:45:10.150Z,26.50
2022-08-16T07:47:42.141Z,28.52
2022-08-16T07:50:56.563Z,28.45
2022-08-16T07:53:02.043Z,28.18
2022-08-16T07:55:45.693Z,27.27
2022-08-16T07:58:18.056Z,27.51
2022-08-16T08:00:47.926Z,27.16
2022-08-16T08:03:16.445Z,26.58
2022-08-16T08:05:45.214Z,27.10
2022-08-16T08:08:51.731Z,26.67
2022-08-16T08:11:09.191Z,26.96
2022-08-16T08:13:42.707Z,26.82
2022-08-16T08:16:18.455Z,26.18
2022-08-16T08:18:50.348Z,26.43
2022-08-16T08:21:58.434Z,26.12
2022-08-16T08:24:16.146Z,25.73
2022-08-16T08:26:50.093Z,27.29
2022-08-16T08:29:22.588Z,28.07
2022-08-16T08:31:52.135Z,28.06
2022-08-16T08:34:23.167Z,26.34
2022-08-16T08:36:54.492Z,26.45
2022-08-16T08:39:55.401Z,26.02
2022-08-16T08:42:27.973Z,25.97
2022-08-16T08:44:56.841Z,26.03
2022-08-16T08:47:25.139Z,26.28
2022-08-16T08:49:55.730Z,26.42
2022-08-16T08:52:34.128Z,25.63
2022-08-16T08:55:09.175Z,26.13
2022-08-16T08:57:41.892Z,26.77
2022-08-16T09:00:26.962Z,25.61
2022-08-16T09:03:04.159Z,25.53
2022-08-16T09:05:37.257Z,26.57
2022-08-16T09:08:09.172Z,26.33
2022-08-16T09:11:01.369Z,25.78
2022-08-16T09:13:34.307Z,26.52
2022-08-16T09:16:04.019Z,26.03
2022-08-16T09:18:35.562Z,24.80
2022-08-16T09:21:09.589Z,25.69
2022-08-16T09:23:38.980Z,26.01
2022-08-16T09:26:44.183Z,25.60
2022-08-16T09:29:14.576Z,24.96
2022-08-16T09:31:47.401Z,25.04
2022-08-16T09:34:22.049Z,24.80
2022-08-16T09:36:54.681Z,25.23
2022-08-16T09:39:23.087Z,24.68
2022-08-16T09:41:53.775Z,24.91
2022-08-16T09:45:13.040Z,24.69
2022-08-16T09:47:13.420Z,24.50
2022-08-16T09:49:42.324Z,24.63
2022-08-16T09:52:11.399Z,24.15
2022-08-16T09:54:44.540Z,23.96
2022-08-16T09:57:13.901Z,23.16
2022-08-16T09:59:45.007Z,24.12
2022-08-16T10:02:26.302Z,24.37
2022-08-16T10:04:56.579Z,23.73
2022-08-16T10:07:25.180Z,22.62
2022-08-16T10:09:55.078Z,23.67
2022-08-16T10:12:43.778Z,22.76
2022-08-16T10:15:16.984Z,22.82
2022-08-16T10:18:00.171Z,22.51
2022-08-16T10:20:31.701Z,23.70
2022-08-16T10:23:06.150Z,25.29
2022-08-16T10:27:17.930Z,24.23
2022-08-16T10:28:28.912Z,23.15
2022-08-16T10:31:00.671Z,24.34
2022-08-16T10:33:34.213Z,24.55
2022-08-16T10:36:06.381Z,24.66
2022-08-16T10:38:37.340Z,23.76
2022-08-16T10:41:07.131Z,23.63
2022-08-16T10:43:35.913Z,23.88
2022-08-16T10:46:40.082Z,23.48
2022-08-16T10:48:56.101Z,24.58
2022-08-16T10:51:33.573Z,24.32
2022-08-16T10:54:04.938Z,22.52
2022-08-16T10:56:52.582Z,22.36
2022-08-16T10:59:38.326Z,22.04
2022-08-16T11:02:57.480Z,22.33
2022-08-16T11:05:09.404Z,22.44
2022-08-16T11:07:43.493Z,22.36
2022-08-16T11:10:20.211Z,21.96
2022-08-16T11:12:49.464Z,22.80
2022-08-16T11:15:21.813Z,23.04
2022-08-16T11:20:48.815Z,23.03
2022-08-16T11:23:17.900Z,22.11
2022-08-16T11:26:16.606Z,21.46
2022-08-16T11:29:12.688Z,21.61
2022-08-16T11:31:25.598Z,21.51
2022-08-16T11:33:56.190Z,22.00
2022-08-16T11:36:25.072Z,21.44
2022-08-16T11:38:57.811Z,21.88
2022-08-16T11:41:29.437Z,22.30
2022-08-16T11:44:01.169Z,23.12
2022-08-16T11:46:45.569Z,23.22
2022-08-16T11:49:16.510Z,24.22
2022-08-16T11:51:45.568Z,24.79
2022-08-16T11:54:21.268Z,24.94
2022-08-16T11:56:53.260Z,23.81
2022-08-16T11:59:28.809Z,23.42
2022-08-16T12:01:59.705Z,23.21
2022-08-16T12:04:30.302Z,23.17
2022-08-16T12:06:58.910Z,23.58
2022-08-16T12:09:29.524Z,24.11
2022-08-16T12:11:58.681Z,24.39
2022-08-16T12:14:35.485Z,23.75
2022-08-16T12:17:06.521Z,23.51
2022-08-16T12:19:38.383Z,23.42
2022-08-16T12:22:18.571Z,23.73
2022-08-16T12:24:52.388Z,23.79
2022-08-16T12:27:23.277Z,23.66
2022-08-16T12:29:52.543Z,23.34
2022-08-16T12:32:37.620Z,23.19
2022-08-16T12:35:10.915Z,22.79
2022-08-16T12:37:39.247Z,22.58
2022-08-16T12:40:17.823Z,23.21
2022-08-16T12:42:54.640Z,22.82
2022-08-16T12:45:28.947Z,22.65
2022-08-16T12:48:33.771Z,21.88
2022-08-16T12:51:05.140Z,22.10
2022-08-16T12:53:42.828Z,22.30
2022-08-16T12:56:13.085Z,22.12
2022-08-16T12:58:49.917Z,22.42
2022-08-16T13:01:22.668Z,22.33
2022-08-16T13:04:08.217Z,23.13
2022-08-16T13:06:42.377Z,22.28
2022-08-16T13:09:23.901Z,23.20
2022-08-16T13:12:00.445Z,23.34
2022-08-16T13:14:31.285Z,22.46
2022-08-16T13:17:01.834Z,22.66
2022-08-16T13:19:56.010Z,22.42
2022-08-16T13:22:20.545Z,22.72
2022-08-16T13:24:51.186Z,23.34
2022-08-16T13:27:20.746Z,24.19
2022-08-16T13:30:03.359Z,23.98
2022-08-16T13:32:52.415Z,23.70
2022-08-16T13:35:21.912Z,23.87
2022-08-16T13:37:51.767Z,24.09
2022-08-16T13:40:21.269Z,24.97
2022-08-16T13:42:50.815Z,23.95
2022-08-16T13:45:20.260Z,23.76
2022-08-16T13:47:52.873Z,24.41
2022-08-16T13:50:30.870Z,24.87
2022-08-16T13:53:01.886Z,24.88
2022-08-16T13:55:30.258Z,26.14
2022-08-16T13:58:36.796Z,25.21
2022-08-16T14:00:47.773Z,24.60
2022-08-16T14:03:21.967Z,25.04
2022-08-16T14:05:53.032Z,24.59
2022-08-16T14:08:26.986Z,23.89
2022-08-16T14:10:55.844Z,24.15
2022-08-16T14:13:24.407Z,23.49
2022-08-16T14:15:52.849Z,24.28
2022-08-16T14:18:21.325Z,23.74
2022-08-16T14:20:51.237Z,24.03
2022-08-16T14:23:21.842Z,23.71
2022-08-16T14:25:54.546Z,24.65
2022-08-16T14:28:25.894Z,24.23
2022-08-16T14:30:54.625Z,24.20
2022-08-16T14:33:23.017Z,24.48
2022-08-16T14:35:51.249Z,23.92
2022-08-16T14:38:24.038Z,24.46
2022-08-16T14:40:55.421Z,24.73
2022-08-16T14:43:24.485Z,25.19
2022-08-16T14:45:54.731Z,24.83
2022-08-16T14:48:26.168Z,24.13
2022-08-16T14:50:55.404Z,24.08
2022-08-16T14:53:26.429Z,24.00
2022-08-16T14:55:56.709Z,24.75
2022-08-16T14:58:35.129Z,25.38
2022-08-16T15:01:06.533Z,25.21
2022-08-16T15:03:38.645Z,26.03
2022-08-16T15:06:14.259Z,25.37
2022-08-16T15:08:45.896Z,25.30
2022-08-16T15:11:15.805Z,26.31
2022-08-16T15:13:46.237Z,27.57
2022-08-16T15:16:15.867Z,26.60
2022-08-16T15:18:46.665Z,26.27
2022-08-16T15:21:15.266Z,26.24
2022-08-16T15:23:43.486Z,26.50
2022-08-16T15:26:13.693Z,26.92
2022-08-16T15:29:02.341Z,27.80
2022-08-16T15:31:32.368Z,27.00
2022-08-16T15:34:03.819Z,27.12
2022-08-16T15:36:32.030Z,26.54
2022-08-16T15:39:06.824Z,26.63
2022-08-16T15:42:01.158Z,26.79
2022-08-16T15:44:42.737Z,26.17
2022-08-16T15:47:21.763Z,27.42
2022-08-16T15:49:55.589Z,27.26
2022-08-16T15:52:29.134Z,27.78
2022-08-16T15:54:58.127Z,27.26
2022-08-16T15:57:27.873Z,27.77
2022-08-16T16:00:04.689Z,27.45
2022-08-16T16:02:43.113Z,27.16
2022-08-16T16:05:11.709Z,27.72
2022-08-16T16:07:55.555Z,28.10
2022-08-16T16:10:29.359Z,27.94
2022-08-16T16:12:59.822Z,27.95
2022-08-16T16:15:32.232Z,28.25
2022-08-16T16:18:05.326Z,28.25
2022-08-16T16:20:39.751Z,28.26
2022-08-16T16:23:11.093Z,27.50
2022-08-16T16:25:44.141Z,27.68
2022-08-16T16:29:07.737Z,27.81
2022-08-16T16:31:05.963Z,28.62
2022-08-16T16:33:37.106Z,29.27
2022-08-16T16:36:06.995Z,28.39
2022-08-16T16:38:35.952Z,28.74
2022-08-16T16:41:09.890Z,28.47
2022-08-16T16:43:40.688Z,29.29
2022-08-16T16:46:42.007Z,29.64
2022-08-16T16:49:00.600Z,29.20
2022-08-16T16:51:32.362Z,29.09
2022-08-16T16:54:12.883Z,29.94
2022-08-16T16:56:49.752Z,29.54
2022-08-16T16:59:18.876Z,29.47
2022-08-16T17:02:00.350Z,29.46
2022-08-16T17:04:39.131Z,29.89
2022-08-16T17:07:11.023Z,29.80
2022-08-16T17:09:41.114Z,29.97
2022-08-16T17:12:10.128Z,30.07
2022-08-16T17:14:43.011Z,30.42
2022-08-16T17:17:15.012Z,30.48
2022-08-16T17:19:44.378Z,30.36
2022-08-16T17:22:14.882Z,30.88
2022-08-16T17:24:50.581Z,30.57
2022-08-16T17:27:32.516Z,30.33
2022-08-16T17:30:02.773Z,30.43
2022-08-16T17:32:47.083Z,30.46
2022-08-16T17:35:18.900Z,30.75
2022-08-16T17:37:54.067Z,30.28
2022-08-16T17:40:32.028Z,30.53
2022-08-16T17:43:17.007Z,30.54
2022-08-16T17:45:45.767Z,31.39
2022-08-16T17:48:15.952Z,31.36
2022-08-16T17:50:45.992Z,31.19
2022-08-16T17:53:15.126Z,31.35
2022-08-16T17:55:46.862Z,31.57
2022-08-16T17:58:23.657Z,31.71
2022-08-16T18:00:54.302Z,32.05
2022-08-16T18:04:07.148Z,32.11
2022-08-16T18:06:16.694Z,31.61
2022-08-16T18:08:45.376Z,32.63
2022-08-16T18:11:18.417Z,32.04
2022-08-16T18:13:46.821Z,31.95
2022-08-16T18:16:16.774Z,32.25
2022-08-16T18:18:50.168Z,32.48
2022-08-16T18:21:36.153Z,32.51
2022-08-16T18:24:04.751Z,32.69
2022-08-16T18:26:33.075Z,32.68
2022-08-16T18:29:01.492Z,32.54
2022-08-16T18:31:30.098Z,32.69
2022-08-16T18:34:03.809Z,32.50
2022-08-16T18:36:33.533Z,33.32
2022-08-16T18:39:02.369Z,32.64
2022-08-16T18:41:31.033Z,32.85
2022-08-16T18:44:25.324Z,32.67
2022-08-16T18:46:50.983Z,32.54
2022-08-16T18:49:21.256Z,32.80
2022-08-16T18:51:51.051Z,33.20
2022-08-16T18:54:25.733Z,33.32
2022-08-16T18:56:57.534Z,33.42
2022-08-16T18:59:27.776Z,33.76
2022-08-16T19:02:00.336Z,34.72
2022-08-16T19:04:48.157Z,34.76
2022-08-16T19:07:30.547Z,34.07
2022-08-16T19:10:00.340Z,34.53
2022-08-16T19:12:38.243Z,34.78
2022-08-16T19:15:14.102Z,35.08
2022-08-16T19:17:42.976Z,34.76
2022-08-16T19:20:14.456Z,35.73
2022-08-16T19:25:48.323Z,34.80
2022-08-16T19:28:49.497Z,34.72
2022-08-16T19:31:12.722Z,35.00
2022-08-16T19:33:53.781Z,35.02
2022-08-16T19:36:32.041Z,35.24
2022-08-16T19:39:04.677Z,35.91
2022-08-16T19:41:34.605Z,35.40
2022-08-16T19:44:02.949Z,35.32
2022-08-16T19:46:32.257Z,35.91
2022-08-16T19:49:01.081Z,36.02
2022-08-16T19:51:30.740Z,36.07
2022-08-16T19:53:58.962Z,35.87
2022-08-16T19:56:27.248Z,35.96
2022-08-16T19:59:18.147Z,36.24
2022-08-16T20:01:44.474Z,36.67
2022-08-16T20:04:13.492Z,36.49
2022-08-16T20:06:43.702Z,36.79
2022-08-16T20:09:14.512Z,36.40
2022-08-16T20:11:45.326Z,36.96
2022-08-16T20:14:24.602Z,37.30
2022-08-16T20:16:55.413Z,36.97
2022-08-16T20:19:23.799Z,38.32
2022-08-16T20:21:53.465Z,38.20
2022-08-16T20:24:37.148Z,38.25
2022-08-16T20:27:07.671Z,37.41
2022-08-16T20:29:36.227Z,38.26
2022-08-16T20:32:04.896Z,38.32
2022-08-16T20:34:33.239Z,37.59
2022-08-16T20:37:02.872Z,37.33
2022-08-16T20:39:31.126Z,37.55
2022-08-16T20:41:59.452Z,37.77
2022-08-16T20:44:27.644Z,37.37
2022-08-16T20:46:55.920Z,37.50
2022-08-16T20:49:24.148Z,38.19
2022-08-16T20:51:57.203Z,38.45
2022-08-16T20:54:29.292Z,38.84
2022-08-16T20:56:57.657Z,38.51
2022-08-16T20:59:25.947Z,38.75
2022-08-16T21:01:54.463Z,38.77
2022-08-16T21:04:24.647Z,38.45
2022-08-16T21:06:55.015Z,38.04
2022-08-16T21:09:24.721Z,39.01
2022-08-16T21:11:55.951Z,38.54
2022-08-16T21:14:24.686Z,38.59
2022-08-16T21:16:52.896Z,38.71
2022-08-16T21:19:21.201Z,39.19
2022-08-16T21:21:49.745Z,39.33
2022-08-16T21:24:18.410Z,39.63
2022-08-16T21:26:55.456Z,39.20
2022-08-16T21:29:39.607Z,39.06
2022-08-16T21:32:12.396Z,39.81
2022-08-16T21:34:40.997Z,38.69
2022-08-16T21:37:09.218Z,39.18
2022-08-16T21:39:37.510Z,40.06
2022-08-16T21:42:08.777Z,40.67
2022-08-16T21:44:39.135Z,39.62
2022-08-16T21:47:08.184Z,39.76
2022-08-16T21:49:36.981Z,40.13
2022-08-16T21:52:05.633Z,39.81
2022-08-16T21:54:34.359Z,40.17
2022-08-16T21:57:02.669Z,39.94
2022-08-16T21:59:30.885Z,40.64
2022-08-16T22:02:00.643Z,40.59
2022-08-16T22:04:37.854Z,41.41
2022-08-16T22:07:07.170Z,41.46
2022-08-16T22:09:35.861Z,41.41
2022-08-16T22:12:04.060Z,41.73
2022-08-16T22:14:32.327Z,41.46
2022-08-16T22:17:02.133Z,41.75
2022-08-16T22:19:30.296Z,41.42
2022-08-16T22:21:58.477Z,41.62
2022-08-16T22:24:26.737Z,41.97
2022-08-16T22:26:54.951Z,41.99
2022-08-16T22:29:23.121Z,42.72
2022-08-16T22:31:51.400Z,42.12
2022-08-16T22:34:21.103Z,42.07
2022-08-16T22:36:51.124Z,42.61
2022-08-16T22:39:19.362Z,42.43
2022-08-16T22:41:49.926Z,42.08
2022-08-16T22:44:18.818Z,42.08
2022-08-16T22:46:46.997Z,43.07
2022-08-16T22:49:15.173Z,43.19
2022-08-16T22:51:44.971Z,42.66
2022-08-16T22:54:34.322Z,43.67
2022-08-16T22:57:01.754Z,43.11
2022-08-16T22:59:30.587Z,43.12
2022-08-16T23:01:59.068Z,42.53
2022-08-16T23:04:27.382Z,41.83
2022-08-16T23:06:57.312Z,43.65
2022-08-16T23:09:26.126Z,42.35
2022-08-16T23:11:56.164Z,42.38
2022-08-16T23:14:24.421Z,42.63
2022-08-16T23:16:52.660Z,42.59
2022-08-16T23:19:20.859Z,43.36
2022-08-16T23:21:49.526Z,43.57
2022-08-16T23:24:20.702Z,43.78
2022-08-16T23:26:49.840Z,43.56
2022-08-16T23:29:24.524Z,44.06
2022-08-16T23:31:55.961Z,43.54
2022-08-16T23:34:24.440Z,44.18
2022-08-16T23:36:52.659Z,42.69
2022-08-16T23:39:22.257Z,43.67
2022-08-16T23:41:50.546Z,43.68
2022-08-16T23:44:55.886Z,43.65
2022-08-16T23:47:07.247Z,44.12
2022-08-16T23:49:57.665Z,43.87
2022-08-16T23:52:45.265Z,44.12
2022-08-16T23:55:13.579Z,44.47
2022-08-16T23:57:44.738Z,44.00
