createdAt,value
2023-02-13T00:01:28.518Z,7.50
2023-02-13T00:03:57.270Z,7.60
2023-02-13T00:06:25.729Z,6.73
2023-02-13T00:08:54.543Z,7.20
2023-02-13T00:11:24.436Z,6.23
2023-02-13T00:13:53.109Z,6.67
2023-02-13T00:16:21.580Z,5.67
2023-02-13T00:18:50.285Z,5.87
2023-02-13T00:21:18.750Z,5.47
2023-02-13T00:23:47.460Z,5.67
2023-02-13T00:26:17.605Z,6.63
2023-02-13T00:28:48.151Z,6.50
2023-02-13T00:31:18.162Z,6.20
2023-02-13T00:33:47.013Z,6.93
2023-02-13T00:36:17.153Z,7.37
2023-02-13T00:38:47.755Z,6.40
2023-02-13T00:41:17.732Z,7.00
2023-02-13T00:43:48.809Z,5.47
2023-02-13T00:46:17.879Z,6.57
2023-02-13T00:48:47.092Z,7.17
2023-02-13T00:51:15.524Z,6.70
2023-02-13T00:53:44.229Z,6.47
2023-02-13T00:56:12.784Z,6.97
2023-02-13T00:58:41.596Z,8.13
2023-02-13T01:01:11.551Z,7.60
2023-02-13T01:03:40.577Z,8.03
2023-02-13T01:06:09.450Z,7.43
2023-02-13T01:08:41.210Z,7.93
2023-02-13T01:11:10.725Z,7.23
2023-02-13T01:13:39.495Z,7.43
2023-02-13T01:16:08.722Z,8.30
2023-02-13T01:18:40.239Z,8.67
2023-02-13T01:21:16.029Z,8.23
2023-02-13T01:23:45.052Z,7.63
2023-02-13T01:26:18.671Z,8.13
2023-02-13T01:28:47.552Z,9.37
2023-02-13T01:31:16.173Z,9.37
2023-02-13T01:33:46.298Z,9.13
2023-02-13T01:36:15.271Z,8.57
2023-02-13T01:38:44.360Z,10.07
2023-02-13T01:41:13.084Z,9.03
2023-02-13T01:43:48.526Z,9.10
2023-02-13T01:46:21.044Z,8.70
2023-02-13T01:48:54.665Z,8.93
2023-02-13T01:51:26.965Z,9.90
2023-02-13T01:54:02.254Z,8.73
2023-02-13T01:56:35.352Z,9.47
2023-02-13T01:59:08.346Z,10.37
2023-02-13T02:01:37.531Z,9.30
2023-02-13T02:04:11.816Z,8.70
2023-02-13T02:06:44.355Z,10.07
2023-02-13T02:09:18.937Z,9.57
2023-02-13T02:11:53.441Z,9.70
2023-02-13T02:14:22.284Z,8.60
2023-02-13T02:16:50.788Z,9.20
2023-02-13T02:19:30.531Z,9.47
2023-02-13T02:22:20.222Z,10.00
2023-02-13T02:25:31.854Z,9.30
2023-02-13T02:28:34.175Z,8.37
2023-02-13T02:31:29.576Z,8.90
2023-02-13T02:34:12.480Z,9.13
2023-02-13T02:36:53.584Z,8.93
2023-02-13T02:39:31.520Z,9.23
2023-02-13T02:42:11.241Z,8.37
2023-02-13T02:44:46.413Z,9.03
2023-02-13T02:47:43.064Z,8.57
2023-02-13T02:50:28.150Z,8.80
2023-02-13T02:53:13.347Z,7.10
2023-02-13T02:55:47.906Z,8.63
2023-02-13T02:58:39.663Z,10.67
2023-02-13T03:01:30.041Z,8.57
2023-02-13T03:04:22.980Z,9.60
2023-02-13T03:06:57.186Z,9.17
2023-02-13T03:09:48.885Z,8.93
2023-02-13T03:12:41.022Z,9.33
2023-02-13T03:15:10.700Z,8.60
2023-02-13T03:17:56.678Z,9.23
2023-02-13T03:20:53.850Z,9.53
2023-02-13T03:23:34.957Z,8.63
2023-02-13T03:26:33.110Z,10.80
2023-02-13T03:29:30.185Z,9.70
2023-02-13T03:32:08.599Z,9.43
2023-02-13T03:35:01.155Z,8.77
2023-02-13T03:37:53.939Z,9.43
2023-02-13T03:40:32.356Z,9.33
2023-02-13T03:43:09.903Z,8.70
2023-02-13T03:45:54.582Z,8.07
2023-02-13T03:48:44.432Z,8.83
2023-02-13T03:51:17.583Z,8.13
2023-02-13T03:53:50.698Z,8.43
2023-02-13T03:56:40.539Z,7.63
2023-02-13T03:59:18.189Z,8.27
2023-02-13T04:01:52.823Z,7.77
2023-02-13T04:04:27.748Z,7.00
2023-02-13T04:06:59.031Z,7.40
2023-02-13T04:09:30.478Z,6.93
2023-02-13T04:12:09.250Z,6.63
2023-02-13T04:14:41.921Z,6.47
2023-02-13T04:17:17.165Z,7.43
2023-02-13T04:19:46.430Z,7.30
2023-02-13T04:22:15.079Z,7.77
2023-02-13T04:24:44.028Z,5.67
2023-02-13T04:27:15.498Z,6.90
2023-02-13T04:29:44.503Z,6.50
2023-02-13T04:32:14.236Z,7.07
2023-02-13T04:34:42.897Z,6.83
2023-02-13T04:37:11.361Z,7.47
2023-02-13T04:39:40.265Z,8.77
2023-02-13T04:42:08.725Z,6.93
2023-02-13T04:44:39.006Z,6.90
2023-02-13T04:47:07.534Z,7.60
2023-02-13T04:49:36.193Z,6.47
2023-02-13T04:52:04.714Z,8.43
2023-02-13T04:54:33.438Z,7.30
2023-02-13T04:57:01.873Z,7.63
2023-02-13T04:59:30.571Z,8.00
2023-02-13T05:02:00.419Z,7.17
2023-02-13T05:04:29.985Z,7.70
2023-02-13T05:06:58.438Z,8.10
2023-02-13T05:09:27.256Z,8.40
2023-02-13T05:11:55.955Z,7.87
2023-02-13T05:14:24.711Z,7.40
2023-02-13T05:16:53.099Z,7.93
2023-02-13T05:19:23.224Z,8.17
2023-02-13T05:22:08.868Z,7.93
2023-02-13T05:24:37.653Z,8.67
2023-02-13T05:27:06.401Z,8.90
2023-02-13T05:29:35.049Z,8.23
2023-02-13T05:32:03.730Z,8.83
2023-02-13T05:34:33.816Z,10.63
2023-02-13T05:37:02.251Z,9.13
2023-02-13T05:39:30.975Z,8.10
2023-02-13T05:41:59.602Z,8.40
2023-02-13T05:44:28.351Z,7.60
2023-02-13T05:46:56.771Z,8.50
2023-02-13T05:49:25.544Z,7.80
2023-02-13T05:51:55.304Z,8.70
2023-02-13T05:54:23.995Z,9.27
2023-02-13T05:56:52.429Z,8.97
2023-02-13T05:59:23.889Z,8.80
2023-02-13T06:01:52.663Z,7.60
2023-02-13T06:04:21.426Z,8.00
2023-02-13T06:06:50.467Z,7.97
2023-02-13T06:09:20.480Z,9.53
2023-02-13T06:11:49.042Z,9.00
2023-02-13T06:14:17.968Z,9.67
2023-02-13T06:16:46.457Z,8.60
2023-02-13T06:19:15.459Z,8.67
2023-02-13T06:21:43.840Z,8.03
2023-02-13T06:24:12.612Z,8.23
2023-02-13T06:26:42.404Z,8.33
2023-02-13T06:29:12.770Z,8.53
2023-02-13T06:31:41.365Z,8.53
2023-02-13T06:34:10.204Z,8.23
2023-02-13T06:36:38.792Z,8.40
2023-02-13T06:39:07.510Z,7.90
2023-02-13T06:41:35.966Z,8.93
2023-02-13T06:44:07.136Z,8.37
2023-02-13T06:46:35.677Z,8.67
2023-02-13T06:49:04.431Z,8.67
2023-02-13T06:51:32.959Z,8.47
2023-02-13T06:54:02.637Z,7.80
2023-02-13T06:56:32.856Z,7.17
2023-02-13T06:59:01.572Z,7.63
2023-02-13T07:01:32.923Z,9.10
2023-02-13T07:04:01.669Z,7.90
2023-02-13T07:06:30.136Z,8.03
2023-02-13T07:08:58.799Z,7.73
2023-02-13T07:11:27.172Z,7.87
2023-02-13T07:13:56.062Z,8.00
2023-02-13T07:16:24.705Z,8.10
2023-02-13T07:18:54.824Z,7.20
2023-02-13T07:21:23.188Z,8.00
2023-02-13T07:23:53.062Z,7.73
2023-02-13T07:26:21.591Z,7.87
2023-02-13T07:28:59.438Z,8.17
2023-02-13T07:31:34.690Z,6.97
2023-02-13T07:34:04.859Z,7.00
2023-02-13T07:36:33.227Z,7.63
2023-02-13T07:39:01.947Z,8.30
2023-02-13T07:41:30.404Z,8.73
2023-02-13T07:43:59.073Z,7.67
2023-02-13T07:46:27.607Z,8.17
2023-02-13T07:48:56.361Z,8.73
2023-02-13T07:51:26.257Z,8.17
2023-02-13T07:53:56.511Z,8.40
2023-02-13T07:56:25.124Z,10.00
2023-02-13T07:58:53.876Z,7.50
2023-02-13T08:01:22.784Z,8.33
2023-02-13T08:03:52.809Z,7.73
2023-02-13T08:06:22.244Z,6.97
2023-02-13T08:09:12.562Z,8.53
2023-02-13T08:11:55.463Z,7.67
2023-02-13T08:14:25.124Z,7.30
2023-02-13T08:16:54.834Z,8.50
2023-02-13T08:19:23.496Z,9.33
2023-02-13T08:21:51.938Z,7.63
2023-02-13T08:24:22.237Z,8.57
2023-02-13T08:26:50.726Z,7.33
2023-02-13T08:29:19.649Z,8.17
2023-02-13T08:31:48.077Z,8.17
2023-02-13T08:34:17.142Z,6.23
2023-02-13T08:36:45.966Z,7.87
2023-02-13T08:39:14.848Z,8.07
2023-02-13T08:41:44.646Z,6.83
2023-02-13T08:44:13.522Z,7.30
2023-02-13T08:46:41.925Z,6.70
2023-02-13T08:49:10.766Z,6.33
2023-02-13T08:51:39.252Z,6.97
2023-02-13T08:54:07.948Z,6.70
2023-02-13T08:56:36.453Z,7.73
2023-02-13T08:59:06.637Z,7.27
2023-02-13T09:01:35.283Z,7.33
2023-02-13T09:04:04.356Z,6.50
2023-02-13T09:06:33.050Z,7.77
2023-02-13T09:09:01.853Z,6.47
2023-02-13T09:11:30.368Z,7.20
2023-02-13T09:14:01.642Z,6.57
2023-02-13T09:16:31.709Z,6.50
2023-02-13T09:19:00.721Z,7.73
2023-02-13T09:21:29.189Z,8.23
2023-02-13T09:23:58.425Z,7.70
2023-02-13T09:26:27.055Z,7.37
2023-02-13T09:28:55.858Z,8.37
2023-02-13T09:31:25.857Z,7.70
2023-02-13T09:33:56.841Z,8.70
2023-02-13T09:36:26.114Z,7.60
2023-02-13T09:38:56.256Z,8.17
2023-02-13T09:41:27.696Z,7.47
2023-02-13T09:43:59.516Z,8.00
2023-02-13T09:46:33.430Z,7.60
2023-02-13T09:49:08.148Z,8.60
2023-02-13T09:51:37.607Z,9.10
2023-02-13T09:54:08.216Z,8.20
2023-02-13T09:56:49.518Z,6.97
2023-02-13T09:59:33.065Z,7.43
2023-02-13T10:02:09.805Z,7.73
2023-02-13T10:04:50.778Z,7.50
2023-02-13T10:07:26.417Z,7.80
2023-02-13T10:10:03.135Z,8.37
2023-02-13T10:12:53.359Z,7.40
2023-02-13T10:15:31.333Z,7.77
2023-02-13T10:18:04.506Z,8.60
2023-02-13T10:20:40.771Z,8.83
2023-02-13T10:23:21.972Z,8.50
2023-02-13T10:25:56.037Z,6.77
2023-02-13T10:28:33.526Z,7.97
2023-02-13T10:31:08.377Z,6.97
2023-02-13T10:33:45.220Z,8.70
2023-02-13T10:36:20.426Z,8.27
2023-02-13T10:38:58.473Z,6.10
2023-02-13T10:41:38.144Z,8.53
2023-02-13T10:44:31.992Z,7.10
2023-02-13T10:47:11.153Z,7.20
2023-02-13T10:49:52.615Z,8.80
2023-02-13T10:52:34.608Z,7.33
2023-02-13T10:55:16.201Z,6.80
2023-02-13T10:58:02.873Z,7.67
2023-02-13T11:00:36.361Z,7.03
2023-02-13T11:03:05.516Z,7.13
2023-02-13T11:05:39.144Z,6.83
2023-02-13T11:08:19.228Z,7.47
2023-02-13T11:10:48.174Z,6.17
2023-02-13T11:13:19.772Z,6.97
2023-02-13T11:16:03.562Z,6.97
2023-02-13T11:18:34.969Z,7.63
2023-02-13T11:21:10.558Z,7.27
2023-02-13T11:23:44.508Z,6.60
2023-02-13T11:26:15.346Z,6.77
2023-02-13T11:28:54.214Z,7.20
2023-02-13T11:31:28.128Z,7.33
2023-02-13T11:34:02.097Z,6.67
2023-02-13T11:36:32.629Z,7.50
2023-02-13T11:39:05.364Z,6.50
2023-02-13T11:41:40.763Z,6.37
2023-02-13T11:44:24.774Z,7.20
2023-02-13T11:46:57.541Z,7.60
2023-02-13T11:49:29.245Z,6.80
2023-02-13T11:51:59.832Z,7.50
2023-02-13T11:54:36.637Z,7.53
2023-02-13T11:57:23.273Z,7.10
2023-02-13T11:59:54.333Z,6.20
2023-02-13T12:02:25.324Z,6.50
2023-02-13T12:04:56.139Z,7.80
2023-02-13T12:07:27.648Z,6.87
2023-02-13T12:10:03.956Z,6.67
2023-02-13T12:12:39.054Z,6.73
2023-02-13T12:15:18.895Z,7.10
2023-02-13T12:17:50.737Z,7.63
2023-02-13T12:20:19.850Z,8.70
2023-02-13T12:23:01.134Z,7.50
2023-02-13T12:25:49.505Z,7.83
2023-02-13T12:28:21.306Z,8.50
2023-02-13T12:31:28.956Z,7.37
2023-02-13T12:34:40.518Z,6.80
2023-02-13T12:37:25.517Z,6.43
2023-02-13T12:40:15.715Z,7.40
2023-02-13T12:42:54.034Z,6.87
2023-02-13T12:45:40.166Z,5.73
2023-02-13T12:48:21.647Z,9.40
2023-02-13T12:51:04.308Z,7.07
2023-02-13T12:54:14.188Z,7.40
2023-02-13T12:56:53.980Z,7.67
2023-02-13T12:59:33.260Z,6.40
2023-02-13T13:02:42.632Z,8.43
2023-02-13T13:05:25.891Z,7.37
2023-02-13T13:08:12.895Z,8.13
2023-02-13T13:10:56.395Z,7.30
2023-02-13T13:13:35.654Z,7.47
2023-02-13T13:16:11.173Z,9.03
2023-02-13T13:18:53.077Z,7.77
2023-02-13T13:21:33.025Z,9.10
2023-02-13T13:24:06.818Z,7.70
2023-02-13T13:26:39.911Z,7.73
2023-02-13T13:29:15.527Z,8.47
2023-02-13T13:31:52.123Z,7.73
2023-02-13T13:34:26.064Z,8.93
2023-02-13T13:37:01.951Z,9.83
2023-02-13T13:39:41.154Z,8.10
2023-02-13T13:42:18.108Z,8.37
2023-02-13T13:45:04.733Z,8.33
2023-02-13T13:47:48.256Z,7.23
2023-02-13T13:50:23.427Z,10.20
2023-02-13T13:53:14.770Z,8.17
2023-02-13T13:56:13.125Z,9.10
2023-02-13T13:58:44.459Z,8.13
2023-02-13T14:01:36.726Z,8.27
2023-02-13T14:04:41.670Z,8.63
2023-02-13T14:07:23.840Z,7.83
2023-02-13T14:09:52.704Z,8.03
2023-02-13T14:12:48.289Z,7.40
2023-02-13T14:15:51.293Z,8.13
2023-02-13T14:18:23.522Z,7.57
2023-02-13T14:20:56.707Z,7.33
2023-02-13T14:23:38.607Z,7.73
2023-02-13T14:26:19.609Z,8.07
2023-02-13T14:28:59.678Z,7.10
2023-02-13T14:31:31.883Z,6.40
2023-02-13T14:34:03.607Z,7.20
2023-02-13T14:36:35.530Z,6.83
2023-02-13T14:39:08.054Z,7.40
2023-02-13T14:41:46.120Z,8.87
2023-02-13T14:44:21.020Z,6.97
2023-02-13T14:46:52.176Z,6.23
2023-02-13T14:49:26.056Z,5.93
2023-02-13T14:51:59.114Z,7.10
2023-02-13T14:54:30.840Z,6.97
2023-02-13T14:57:07.690Z,6.90
2023-02-13T14:59:40.063Z,6.50
2023-02-13T15:02:18.413Z,7.03
2023-02-13T15:04:50.066Z,7.90
2023-02-13T15:07:24.330Z,8.37
2023-02-13T15:09:55.173Z,7.17
2023-02-13T15:12:29.612Z,7.63
2023-02-13T15:14:58.370Z,8.47
2023-02-13T15:17:30.181Z,6.27
2023-02-13T15:20:05.331Z,8.37
2023-02-13T15:22:39.467Z,6.60
2023-02-13T15:25:09.824Z,6.90
2023-02-13T15:27:42.455Z,8.33
2023-02-13T15:30:21.616Z,9.27
2023-02-13T15:32:56.502Z,7.87
2023-02-13T15:35:28.485Z,7.80
2023-02-13T15:37:59.082Z,7.03
2023-02-13T15:40:29.976Z,8.80
2023-02-13T15:43:00.019Z,9.10
2023-02-13T15:45:30.619Z,8.77
2023-02-13T15:47:59.756Z,7.90
2023-02-13T15:50:32.511Z,9.50
2023-02-13T15:53:05.623Z,7.50
2023-02-13T15:55:38.662Z,8.63
2023-02-13T15:58:12.509Z,8.67
2023-02-13T16:00:44.146Z,8.43
2023-02-13T16:03:19.367Z,8.13
2023-02-13T16:05:49.201Z,9.00
2023-02-13T16:08:38.735Z,8.10
2023-02-13T16:11:36.337Z,8.80
2023-02-13T16:14:10.511Z,8.20
2023-02-13T16:16:51.736Z,7.83
2023-02-13T16:19:27.403Z,10.20
2023-02-13T16:21:59.244Z,8.13
2023-02-13T16:24:30.281Z,8.50
2023-02-13T16:26:58.956Z,9.77
2023-02-13T16:29:28.634Z,9.20
2023-02-13T16:32:11.653Z,9.13
2023-02-13T16:34:40.444Z,8.37
2023-02-13T16:37:30.632Z,8.97
2023-02-13T16:40:38.328Z,8.00
2023-02-13T16:43:42.354Z,8.33
2023-02-13T16:46:28.049Z,8.63
2023-02-13T16:49:16.719Z,7.83
2023-02-13T16:51:48.457Z,9.70
2023-02-13T16:54:22.015Z,8.20
2023-02-13T16:56:54.933Z,9.43
2023-02-13T16:59:37.641Z,9.53
2023-02-13T17:02:19.050Z,9.33
2023-02-13T17:04:50.764Z,9.27
2023-02-13T17:07:22.504Z,9.03
2023-02-13T17:09:56.505Z,10.00
2023-02-13T17:12:28.329Z,10.00
2023-02-13T17:14:58.164Z,9.93
2023-02-13T17:17:29.632Z,10.27
2023-02-13T17:19:58.644Z,10.33
2023-02-13T17:22:35.140Z,9.50
2023-02-13T17:25:06.198Z,9.33
2023-02-13T17:27:36.653Z,8.93
2023-02-13T17:30:06.012Z,10.40
2023-02-13T17:32:34.879Z,8.83
2023-02-13T17:35:03.371Z,9.83
2023-02-13T17:37:34.172Z,9.43
2023-02-13T17:40:02.790Z,9.53
2023-02-13T17:42:31.845Z,9.73
2023-02-13T17:45:02.093Z,9.50
2023-02-13T17:47:31.376Z,8.80
2023-02-13T17:50:09.162Z,9.13
2023-02-13T17:52:40.385Z,9.47
2023-02-13T17:55:17.152Z,8.97
2023-02-13T17:57:46.280Z,8.57
2023-02-13T18:00:17.298Z,11.83
2023-02-13T18:02:47.773Z,9.90
2023-02-13T18:05:16.937Z,9.10
2023-02-13T18:07:46.384Z,9.83
2023-02-13T18:10:16.902Z,9.50
2023-02-13T18:12:46.345Z,8.67
2023-02-13T18:15:16.919Z,9.47
2023-02-13T18:17:45.665Z,7.70
2023-02-13T18:20:16.379Z,9.70
2023-02-13T18:22:45.512Z,8.57
2023-02-13T18:25:14.925Z,10.00
2023-02-13T18:27:43.993Z,9.10
2023-02-13T18:30:16.499Z,8.03
2023-02-13T18:32:46.752Z,8.97
2023-02-13T18:35:17.431Z,8.37
2023-02-13T18:37:46.512Z,8.87
2023-02-13T18:40:17.561Z,9.33
2023-02-13T18:42:46.360Z,8.43
2023-02-13T18:45:16.348Z,9.10
2023-02-13T18:47:45.162Z,7.83
2023-02-13T18:50:13.994Z,8.53
2023-02-13T18:52:43.405Z,8.80
2023-02-13T18:55:12.021Z,9.87
2023-02-13T18:57:43.552Z,8.73
2023-02-13T19:00:14.252Z,10.20
2023-02-13T19:02:44.596Z,10.07
2023-02-13T19:05:13.383Z,9.40
2023-02-13T19:07:42.190Z,10.37
2023-02-13T19:10:11.410Z,8.60
2023-02-13T19:12:40.258Z,9.43
2023-02-13T19:15:09.857Z,8.47
2023-02-13T19:17:39.529Z,8.40
2023-02-13T19:20:10.955Z,8.97
2023-02-13T19:22:40.253Z,8.80
2023-02-13T19:25:09.302Z,8.20
2023-02-13T19:27:39.140Z,8.53
2023-02-13T19:30:09.627Z,11.33
2023-02-13T19:32:38.620Z,9.30
2023-02-13T19:35:09.751Z,7.80
2023-02-13T19:37:43.743Z,9.23
2023-02-13T19:40:14.495Z,9.30
2023-02-13T19:42:43.410Z,9.50
2023-02-13T19:45:12.091Z,10.53
2023-02-13T19:47:41.047Z,8.90
2023-02-13T19:50:11.692Z,9.93
2023-02-13T19:52:40.611Z,10.33
2023-02-13T19:55:09.491Z,8.67
2023-02-13T19:57:38.358Z,7.93
2023-02-13T20:00:09.575Z,10.60
2023-02-13T20:02:41.492Z,8.23
2023-02-13T20:05:12.786Z,10.47
2023-02-13T20:07:41.639Z,8.77
2023-02-13T20:10:11.491Z,8.97
2023-02-13T20:12:40.689Z,9.90
2023-02-13T20:15:10.030Z,9.23
2023-02-13T20:17:39.342Z,8.83
2023-02-13T20:20:09.198Z,10.00
2023-02-13T20:22:39.418Z,9.53
2023-02-13T20:25:08.146Z,8.67
2023-02-13T20:27:42.057Z,8.37
2023-02-13T20:30:14.410Z,9.87
2023-02-13T20:32:44.032Z,8.63
2023-02-13T20:35:12.609Z,8.03
2023-02-13T20:37:43.379Z,8.03
2023-02-13T20:40:12.875Z,8.60
2023-02-13T20:42:41.757Z,7.80
2023-02-13T20:45:10.829Z,9.13
2023-02-13T20:47:40.404Z,8.60
2023-02-13T20:50:09.748Z,7.00
2023-02-13T20:52:38.680Z,8.50
2023-02-13T20:55:09.542Z,8.43
2023-02-13T20:57:38.529Z,8.97
2023-02-13T21:00:09.150Z,8.70
2023-02-13T21:02:38.222Z,7.67
2023-02-13T21:05:07.688Z,8.67
2023-02-13T21:07:37.038Z,9.30
2023-02-13T21:10:06.803Z,8.53
2023-02-13T21:12:36.992Z,8.87
2023-02-13T21:15:05.740Z,8.30
2023-02-13T21:17:34.541Z,7.53
2023-02-13T21:20:03.810Z,9.17
2023-02-13T21:22:32.817Z,7.37
2023-02-13T21:25:01.304Z,7.77
2023-02-13T21:27:31.429Z,8.27
2023-02-13T21:30:01.607Z,8.67
2023-02-13T21:32:30.527Z,7.53
2023-02-13T21:34:59.069Z,7.50
2023-02-13T21:37:27.887Z,8.30
2023-02-13T21:39:56.419Z,8.97
2023-02-13T21:42:25.167Z,9.40
2023-02-13T21:44:53.702Z,8.43
2023-02-13T21:47:24.324Z,9.93
2023-02-13T21:49:55.273Z,10.93
2023-02-13T21:52:24.120Z,9.53
2023-02-13T21:54:54.034Z,10.50
2023-02-13T21:57:23.296Z,10.00
2023-02-13T21:59:51.801Z,9.60
2023-02-13T22:02:20.706Z,9.80
2023-02-13T22:04:50.834Z,9.70
2023-02-13T22:07:19.905Z,9.47
2023-02-13T22:09:50.564Z,10.97
2023-02-13T22:12:21.055Z,9.40
2023-02-13T22:14:49.594Z,11.27
2023-02-13T22:17:20.038Z,9.73
2023-02-13T22:19:51.387Z,11.57
2023-02-13T22:22:20.218Z,10.00
2023-02-13T22:24:48.633Z,10.03
2023-02-13T22:27:17.432Z,10.67
2023-02-13T22:29:45.890Z,12.27
2023-02-13T22:32:14.839Z,10.60
2023-02-13T22:34:43.370Z,11.50
2023-02-13T22:37:13.555Z,12.57
2023-02-13T22:39:42.035Z,11.50
2023-02-13T22:42:10.894Z,10.50
2023-02-13T22:44:39.455Z,11.40
2023-02-13T22:47:08.193Z,11.10
2023-02-13T22:49:36.648Z,9.20
2023-02-13T22:52:05.740Z,10.53
2023-02-13T22:54:35.684Z,9.67
2023-02-13T22:57:04.829Z,10.20
2023-02-13T22:59:38.680Z,9.70
2023-02-13T23:02:08.723Z,8.50
2023-02-13T23:04:37.365Z,8.90
2023-02-13T23:07:06.175Z,9.10
2023-02-13T23:09:36.068Z,8.17
2023-02-13T23:12:22.569Z,10.80
2023-02-13T23:14:51.004Z,8.43
2023-02-13T23:17:37.321Z,9.17
2023-02-13T23:20:06.811Z,8.87
2023-02-13T23:22:36.407Z,8.13
2023-02-13T23:25:07.509Z,10.83
2023-02-13T23:27:37.644Z,8.67
2023-02-13T23:30:07.584Z,9.63
2023-02-13T23:32:36.626Z,9.60
2023-02-13T23:35:05.542Z,10.57
2023-02-13T23:37:34.308Z,9.67
2023-02-13T23:40:02.864Z,9.90
2023-02-13T23:42:33.020Z,11.53
2023-02-13T23:45:01.521Z,10.57
2023-02-13T23:47:30.323Z,8.97
2023-02-13T23:49:58.772Z,10.20
2023-02-13T23:52:27.900Z,9.47
2023-02-13T23:54:56.435Z,9.37
2023-02-13T23:57:25.178Z,9.40
2023-02-13T23:59:55.106Z,11.37
