createdAt,value
2019-04-07T00:01:50.372Z,99.90
2019-04-07T00:04:20.268Z,99.90
2019-04-07T00:06:49.871Z,99.90
2019-04-07T00:09:19.119Z,99.90
2019-04-07T00:11:48.557Z,99.90
2019-04-07T00:14:18.077Z,99.90
2019-04-07T00:16:47.505Z,99.90
2019-04-07T00:19:17.230Z,99.90
2019-04-07T00:21:46.873Z,99.90
2019-04-07T00:24:16.599Z,99.90
2019-04-07T00:26:45.969Z,99.90
2019-04-07T00:29:15.573Z,99.90
2019-04-07T00:31:44.879Z,99.90
2019-04-07T00:34:14.021Z,99.90
2019-04-07T00:36:43.246Z,99.90
2019-04-07T00:39:12.440Z,99.90
2019-04-07T00:41:41.772Z,99.90
2019-04-07T00:44:11.437Z,99.90
2019-04-07T00:46:40.721Z,99.90
2019-04-07T00:49:10.442Z,99.90
2019-04-07T00:51:40.167Z,99.90
2019-04-07T00:54:09.931Z,99.90
2019-04-07T00:56:39.186Z,99.90
2019-04-07T00:59:08.820Z,99.90
2019-04-07T01:01:38.387Z,99.90
2019-04-07T01:04:07.552Z,99.90
2019-04-07T01:06:37.324Z,99.90
2019-04-07T01:09:09.745Z,99.90
2019-04-07T01:11:39.592Z,99.90
2019-04-07T01:14:09.347Z,99.90
2019-04-07T01:16:39.051Z,99.90
2019-04-07T01:19:08.832Z,99.90
2019-04-07T01:21:38.282Z,99.90
2019-04-07T01:24:07.430Z,99.90
2019-04-07T01:26:37.165Z,99.90
2019-04-07T01:29:06.747Z,99.90
2019-04-07T01:31:36.222Z,99.90
2019-04-07T01:34:05.728Z,99.90
2019-04-07T01:36:35.414Z,99.90
2019-04-07T01:39:07.816Z,99.90
2019-04-07T01:41:42.946Z,99.90
2019-04-07T01:44:20.634Z,99.90
2019-04-07T01:47:08.911Z,99.90
2019-04-07T01:49:47.588Z,99.90
2019-04-07T01:52:29.335Z,99.90
2019-04-07T01:55:29.937Z,99.90
2019-04-07T01:58:18.549Z,99.90
2019-04-07T02:01:14.183Z,99.90
2019-04-07T02:04:14.418Z,99.90
2019-04-07T02:07:08.548Z,99.90
2019-04-07T02:10:06.015Z,99.90
2019-04-07T02:12:59.656Z,99.90
2019-04-07T02:15:38.237Z,99.90
2019-04-07T02:18:19.049Z,99.90
2019-04-07T02:21:14.249Z,99.90
2019-04-07T02:24:01.611Z,99.90
2019-04-07T02:26:37.780Z,99.90
2019-04-07T02:29:18.058Z,99.90
2019-04-07T02:32:03.616Z,99.90
2019-04-07T02:34:47.230Z,99.90
2019-04-07T02:37:31.316Z,99.90
2019-04-07T02:40:18.980Z,99.90
2019-04-07T02:42:58.959Z,99.90
2019-04-07T02:45:46.345Z,99.90
2019-04-07T02:48:39.559Z,99.90
2019-04-07T02:51:18.889Z,99.90
2019-04-07T02:54:07.757Z,99.90
2019-04-07T02:56:54.689Z,99.90
2019-04-07T02:59:49.031Z,99.90
2019-04-07T03:02:27.184Z,99.90
2019-04-07T03:05:08.983Z,99.90
2019-04-07T03:07:50.647Z,99.90
2019-04-07T03:10:36.620Z,99.90
2019-04-07T03:13:17.933Z,99.90
2019-04-07T03:16:04.710Z,99.90
2019-04-07T03:18:44.482Z,99.90
2019-04-07T03:21:52.491Z,99.90
2019-04-07T03:24:28.709Z,99.90
2019-04-07T03:27:19.170Z,99.90
2019-04-07T03:30:06.373Z,99.90
2019-04-07T03:33:11.066Z,99.90
2019-04-07T03:35:55.431Z,99.90
2019-04-07T03:38:36.685Z,99.90
2019-04-07T03:41:18.225Z,99.90
2019-04-07T03:43:59.282Z,99.90
2019-04-07T03:46:50.894Z,99.90
2019-04-07T03:49:28.037Z,99.90
2019-04-07T03:52:08.070Z,99.90
2019-04-07T03:54:53.359Z,99.90
2019-04-07T03:57:39.136Z,99.90
2019-04-07T04:00:41.083Z,99.90
2019-04-07T04:03:19.608Z,99.90
2019-04-07T04:05:57.291Z,99.90
2019-04-07T04:08:45.647Z,99.90
2019-04-07T04:11:52.198Z,99.90
2019-04-07T04:14:36.509Z,99.90
2019-04-07T04:17:06.297Z,99.90
2019-04-07T04:19:36.164Z,99.90
2019-04-07T04:22:05.945Z,99.90
2019-04-07T04:24:35.366Z,99.90
2019-04-07T04:27:04.625Z,99.90
2019-04-07T04:29:33.956Z,99.90
2019-04-07T04:32:03.314Z,99.90
2019-04-07T04:34:32.959Z,99.90
2019-04-07T04:37:02.477Z,99.90
2019-04-07T04:39:31.708Z,99.90
2019-04-07T04:42:00.973Z,99.90
2019-04-07T04:44:30.389Z,99.90
2019-04-07T04:47:00.343Z,99.90
2019-04-07T04:49:30.833Z,99.90
2019-04-07T04:52:00.441Z,99.90
2019-04-07T04:54:31.684Z,99.90
2019-04-07T04:57:04.773Z,99.90
2019-04-07T04:59:31.959Z,99.90
2019-04-07T05:02:01.257Z,99.90
2019-04-07T05:04:30.599Z,99.90
2019-04-07T05:06:59.752Z,99.90
2019-04-07T05:09:40.007Z,99.90
2019-04-07T05:11:59.872Z,99.90
2019-04-07T05:14:29.026Z,99.90
2019-04-07T05:16:58.612Z,99.90
2019-04-07T05:19:28.273Z,99.90
2019-04-07T05:21:58.176Z,99.90
2019-04-07T05:24:27.470Z,99.90
2019-04-07T05:26:57.273Z,99.90
2019-04-07T05:29:26.759Z,99.90
2019-04-07T05:31:56.520Z,99.90
2019-04-07T05:34:25.924Z,99.90
2019-04-07T05:36:55.316Z,99.90
2019-04-07T05:39:25.785Z,99.90
2019-04-07T05:41:55.037Z,99.90
2019-04-07T05:44:24.432Z,99.90
2019-04-07T05:46:53.968Z,99.90
2019-04-07T05:49:24.256Z,99.90
2019-04-07T05:51:54.414Z,99.90
2019-04-07T05:54:24.042Z,99.90
2019-04-07T05:56:53.417Z,99.90
2019-04-07T05:59:23.843Z,99.90
2019-04-07T06:01:59.383Z,99.90
2019-04-07T06:04:23.919Z,99.90
2019-04-07T06:06:55.358Z,99.90
2019-04-07T06:09:24.224Z,99.90
2019-04-07T06:11:54.426Z,99.90
2019-04-07T06:14:24.412Z,99.90
2019-04-07T06:16:55.468Z,99.90
2019-04-07T06:19:25.027Z,99.90
2019-04-07T06:21:54.333Z,99.90
2019-04-07T06:24:23.525Z,99.90
2019-04-07T06:26:53.282Z,99.90
2019-04-07T06:29:26.120Z,99.90
2019-04-07T06:31:53.911Z,99.90
2019-04-07T06:34:23.803Z,99.90
2019-04-07T06:36:55.330Z,99.90
2019-04-07T06:39:24.185Z,99.90
2019-04-07T06:41:53.480Z,99.90
2019-04-07T06:44:23.496Z,99.90
2019-04-07T06:47:04.795Z,99.90
2019-04-07T06:49:49.097Z,99.90
2019-04-07T06:52:40.802Z,99.90
2019-04-07T06:55:32.855Z,99.90
2019-04-07T06:58:29.908Z,99.90
2019-04-07T07:01:30.665Z,99.90
2019-04-07T07:04:28.391Z,99.90
2019-04-07T07:07:07.312Z,99.90
2019-04-07T07:10:06.326Z,99.90
2019-04-07T07:12:59.133Z,99.90
2019-04-07T07:15:44.995Z,99.90
2019-04-07T07:18:39.343Z,99.90
2019-04-07T07:21:17.006Z,99.90
2019-04-07T07:23:48.866Z,99.90
2019-04-07T07:26:17.220Z,99.90
2019-04-07T07:28:46.970Z,99.90
2019-04-07T07:31:16.706Z,99.90
2019-04-07T07:33:46.243Z,99.90
2019-04-07T07:36:17.365Z,99.90
2019-04-07T07:38:56.896Z,99.90
2019-04-07T07:41:19.218Z,99.90
2019-04-07T07:43:48.249Z,99.90
2019-04-07T07:46:20.423Z,99.90
2019-04-07T07:48:48.416Z,99.90
2019-04-07T07:51:17.626Z,99.90
2019-04-07T07:53:47.243Z,99.90
2019-04-07T07:56:16.999Z,99.90
2019-04-07T07:58:47.205Z,99.90
2019-04-07T08:01:17.761Z,99.90
2019-04-07T08:03:47.022Z,99.90
2019-04-07T08:06:16.284Z,99.90
2019-04-07T08:08:47.555Z,99.90
2019-04-07T08:11:17.556Z,99.90
2019-04-07T08:13:47.109Z,99.90
2019-04-07T08:16:16.450Z,99.90
2019-04-07T08:18:46.707Z,99.90
2019-04-07T08:21:19.042Z,99.90
2019-04-07T08:23:48.170Z,99.90
2019-04-07T08:26:18.235Z,99.90
2019-04-07T08:28:48.188Z,99.90
2019-04-07T08:31:21.110Z,99.90
2019-04-07T08:33:50.734Z,99.90
2019-04-07T08:36:19.420Z,99.90
2019-04-07T08:38:52.360Z,99.90
2019-04-07T08:41:19.572Z,99.90
2019-04-07T08:43:53.236Z,99.90
2019-04-07T08:46:20.054Z,99.90
2019-04-07T08:48:51.840Z,99.90
2019-04-07T08:51:21.218Z,99.90
2019-04-07T08:53:50.554Z,99.90
2019-04-07T08:56:19.708Z,99.90
2019-04-07T08:58:49.087Z,99.90
2019-04-07T09:01:20.316Z,99.90
2019-04-07T09:03:49.698Z,99.90
2019-04-07T09:06:19.565Z,99.90
2019-04-07T09:08:48.878Z,99.90
2019-04-07T09:11:22.132Z,99.90
2019-04-07T09:13:52.672Z,99.90
2019-04-07T09:16:39.307Z,99.90
2019-04-07T09:19:30.999Z,99.90
2019-04-07T09:22:12.785Z,98.40
2019-04-07T09:25:06.657Z,98.50
2019-04-07T09:27:52.176Z,96.60
2019-04-07T09:30:32.144Z,96.10
2019-04-07T09:33:12.705Z,92.40
2019-04-07T09:36:00.612Z,93.40
2019-04-07T09:38:59.276Z,92.20
2019-04-07T09:41:33.806Z,89.90
2019-04-07T09:44:18.255Z,89.20
2019-04-07T09:46:55.156Z,83.50
2019-04-07T09:49:49.305Z,86.70
2019-04-07T09:52:37.186Z,81.40
2019-04-07T09:55:28.831Z,81.60
2019-04-07T09:58:35.804Z,81.10
2019-04-07T10:01:44.557Z,77.60
2019-04-07T10:04:31.166Z,76.00
2019-04-07T10:07:28.381Z,73.50
2019-04-07T10:10:23.702Z,71.00
2019-04-07T10:13:06.720Z,68.10
2019-04-07T10:15:53.150Z,67.70
2019-04-07T10:18:55.080Z,75.60
2019-04-07T10:21:36.939Z,68.80
2019-04-07T10:24:25.879Z,66.60
2019-04-07T10:27:14.638Z,65.90
2019-04-07T10:29:53.379Z,63.40
2019-04-07T10:32:46.392Z,63.30
2019-04-07T10:35:34.912Z,61.90
2019-04-07T10:38:31.692Z,61.10
2019-04-07T10:41:06.733Z,59.80
2019-04-07T10:43:50.370Z,57.50
2019-04-07T10:46:45.076Z,55.40
2019-04-07T10:49:32.939Z,53.70
2019-04-07T10:52:09.214Z,54.90
2019-04-07T10:54:48.329Z,55.00
2019-04-07T10:57:52.404Z,54.80
2019-04-07T11:00:42.476Z,54.80
2019-04-07T11:03:23.916Z,52.40
2019-04-07T11:06:15.016Z,51.40
2019-04-07T11:08:54.062Z,51.20
2019-04-07T11:11:32.916Z,50.90
2019-04-07T11:14:11.710Z,50.80
2019-04-07T11:17:03.573Z,49.60
2019-04-07T11:19:45.020Z,49.30
2019-04-07T11:22:42.909Z,48.50
2019-04-07T11:25:34.920Z,48.80
2019-04-07T11:28:24.138Z,49.20
2019-04-07T11:31:11.094Z,46.40
2019-04-07T11:34:08.789Z,46.80
2019-04-07T11:37:10.963Z,45.90
2019-04-07T11:40:08.339Z,45.10
2019-04-07T11:42:56.587Z,46.70
2019-04-07T11:45:56.151Z,45.60
2019-04-07T11:48:43.141Z,46.90
2019-04-07T11:51:29.580Z,47.20
2019-04-07T11:54:30.807Z,44.20
2019-04-07T11:57:17.600Z,46.80
2019-04-07T12:00:14.841Z,47.00
2019-04-07T12:03:09.552Z,44.90
2019-04-07T12:05:58.129Z,44.30
2019-04-07T12:08:58.995Z,47.10
2019-04-07T12:11:50.358Z,44.80
2019-04-07T12:14:43.010Z,41.60
2019-04-07T12:17:31.979Z,43.90
2019-04-07T12:20:20.791Z,45.30
2019-04-07T12:23:28.570Z,40.10
2019-04-07T12:26:17.081Z,43.30
2019-04-07T12:29:24.341Z,40.30
2019-04-07T12:32:26.046Z,40.40
2019-04-07T12:35:17.170Z,39.60
2019-04-07T12:38:09.993Z,37.10
2019-04-07T12:40:51.073Z,39.10
2019-04-07T12:43:40.397Z,37.40
2019-04-07T12:46:27.860Z,38.60
2019-04-07T12:49:23.117Z,39.00
2019-04-07T12:52:10.429Z,39.50
2019-04-07T12:54:57.503Z,40.00
2019-04-07T12:57:48.615Z,41.10
2019-04-07T13:00:25.941Z,41.80
2019-04-07T13:03:00.350Z,38.20
2019-04-07T13:05:55.200Z,38.80
2019-04-07T13:08:33.714Z,38.70
2019-04-07T13:11:25.428Z,39.10
2019-04-07T13:14:03.633Z,39.00
2019-04-07T13:16:52.880Z,37.40
2019-04-07T13:19:33.148Z,38.40
2019-04-07T13:22:16.348Z,37.30
2019-04-07T13:25:06.748Z,39.30
2019-04-07T13:27:43.908Z,40.10
2019-04-07T13:30:39.535Z,37.00
2019-04-07T13:33:29.160Z,37.70
2019-04-07T13:36:06.075Z,37.00
2019-04-07T13:38:44.560Z,37.80
2019-04-07T13:41:38.589Z,37.00
2019-04-07T13:44:10.695Z,37.30
2019-04-07T13:46:57.584Z,36.70
2019-04-07T13:49:44.777Z,36.50
2019-04-07T13:52:33.357Z,36.50
2019-04-07T13:55:10.582Z,36.00
2019-04-07T13:58:05.484Z,34.80
2019-04-07T14:00:53.102Z,36.50
2019-04-07T14:03:35.887Z,35.50
2019-04-07T14:06:25.496Z,36.40
2019-04-07T14:09:09.409Z,33.80
2019-04-07T14:12:10.038Z,33.90
2019-04-07T14:15:04.014Z,34.90
2019-04-07T14:17:44.226Z,32.40
2019-04-07T14:20:42.880Z,32.90
2019-04-07T14:23:31.222Z,31.90
2019-04-07T14:26:06.780Z,30.10
2019-04-07T14:28:56.507Z,28.40
2019-04-07T14:31:41.259Z,26.20
2019-04-07T14:34:27.272Z,26.20
2019-04-07T14:37:28.055Z,25.00
2019-04-07T14:40:03.614Z,24.80
2019-04-07T14:42:49.567Z,24.60
2019-04-07T14:45:48.694Z,25.20
2019-04-07T14:48:40.289Z,24.50
2019-04-07T14:51:38.649Z,24.30
2019-04-07T14:54:26.062Z,22.90
2019-04-07T14:57:08.831Z,22.40
2019-04-07T15:00:05.984Z,22.50
2019-04-07T15:02:35.456Z,22.80
2019-04-07T15:05:25.249Z,22.00
2019-04-07T15:08:11.697Z,23.30
2019-04-07T15:10:45.071Z,23.50
2019-04-07T15:13:18.196Z,22.50
2019-04-07T15:15:50.196Z,22.90
2019-04-07T15:18:18.672Z,19.90
2019-04-07T15:20:48.480Z,19.70
2019-04-07T15:23:18.664Z,22.00
2019-04-07T15:25:48.031Z,20.00
2019-04-07T15:28:17.522Z,20.80
2019-04-07T15:30:48.907Z,20.20
2019-04-07T15:33:18.286Z,19.60
2019-04-07T15:35:49.441Z,19.90
2019-04-07T15:38:23.851Z,20.50
2019-04-07T15:40:50.558Z,21.50
2019-04-07T15:43:19.952Z,20.50
2019-04-07T15:45:50.126Z,21.00
2019-04-07T15:48:21.403Z,19.70
2019-04-07T15:50:50.552Z,20.20
2019-04-07T15:53:19.868Z,21.20
2019-04-07T15:55:56.663Z,20.80
2019-04-07T15:58:20.490Z,20.50
2019-04-07T16:00:50.007Z,20.50
2019-04-07T16:03:19.288Z,21.00
2019-04-07T16:05:49.035Z,20.20
2019-04-07T16:08:18.713Z,20.50
2019-04-07T16:10:47.916Z,21.00
2019-04-07T16:13:17.455Z,21.80
2019-04-07T16:15:50.955Z,21.80
2019-04-07T16:18:17.631Z,21.60
2019-04-07T16:20:46.874Z,20.90
2019-04-07T16:23:18.314Z,20.70
2019-04-07T16:25:47.523Z,20.70
2019-04-07T16:28:16.913Z,20.10
2019-04-07T16:30:49.396Z,20.50
2019-04-07T16:33:17.437Z,19.80
2019-04-07T16:35:51.205Z,19.60
2019-04-07T16:38:18.111Z,20.20
2019-04-07T16:40:47.991Z,19.70
2019-04-07T16:43:18.868Z,20.80
2019-04-07T16:45:48.545Z,21.20
2019-04-07T16:48:18.003Z,21.10
2019-04-07T16:50:51.829Z,20.60
2019-04-07T16:53:18.449Z,20.70
2019-04-07T16:55:51.726Z,20.10
2019-04-07T16:58:18.695Z,20.50
2019-04-07T17:00:47.853Z,21.00
2019-04-07T17:03:17.320Z,20.80
2019-04-07T17:05:46.877Z,20.60
2019-04-07T17:08:19.360Z,20.80
2019-04-07T17:10:47.030Z,21.40
2019-04-07T17:13:20.509Z,21.40
2019-04-07T17:15:48.089Z,22.50
2019-04-07T17:18:51.087Z,22.50
2019-04-07T17:21:22.359Z,22.60
2019-04-07T17:23:55.311Z,23.90
2019-04-07T17:26:24.163Z,24.00
2019-04-07T17:28:55.704Z,24.50
2019-04-07T17:31:27.068Z,23.40
2019-04-07T17:33:55.595Z,24.90
2019-04-07T17:36:25.108Z,25.60
2019-04-07T17:39:14.356Z,28.10
2019-04-07T17:41:48.319Z,28.50
2019-04-07T17:44:32.643Z,28.90
2019-04-07T17:47:19.883Z,28.80
2019-04-07T17:50:12.692Z,29.00
2019-04-07T17:52:53.352Z,30.80
2019-04-07T17:55:32.932Z,30.70
2019-04-07T17:58:22.153Z,31.40
2019-04-07T18:01:13.830Z,31.90
2019-04-07T18:04:00.624Z,32.80
2019-04-07T18:06:36.597Z,35.90
2019-04-07T18:09:20.245Z,36.70
2019-04-07T18:12:13.889Z,36.80
2019-04-07T18:15:03.479Z,39.00
2019-04-07T18:17:51.958Z,38.40
2019-04-07T18:20:32.686Z,38.00
2019-04-07T18:23:39.827Z,40.50
2019-04-07T18:26:23.831Z,41.30
2019-04-07T18:29:04.827Z,41.50
2019-04-07T18:31:43.892Z,43.10
2019-04-07T18:34:27.435Z,44.80
2019-04-07T18:37:13.702Z,50.10
2019-04-07T18:39:59.126Z,50.60
2019-04-07T18:42:51.083Z,51.40
2019-04-07T18:45:45.944Z,50.30
2019-04-07T18:48:31.841Z,51.20
2019-04-07T18:51:14.777Z,50.20
2019-04-07T18:54:12.069Z,51.60
2019-04-07T18:56:50.699Z,53.40
2019-04-07T18:59:41.076Z,56.60
2019-04-07T19:02:28.855Z,57.90
2019-04-07T19:05:12.933Z,58.80
2019-04-07T19:08:04.003Z,58.00
2019-04-07T19:10:53.232Z,57.10
2019-04-07T19:14:20.425Z,60.20
2019-04-07T19:16:50.876Z,61.30
2019-04-07T19:19:42.381Z,62.20
2019-04-07T19:22:21.533Z,61.70
2019-04-07T19:25:15.809Z,62.20
2019-04-07T19:28:10.279Z,63.80
2019-04-07T19:30:51.077Z,63.80
2019-04-07T19:33:37.686Z,64.70
2019-04-07T19:36:44.395Z,65.40
2019-04-07T19:39:40.764Z,64.70
2019-04-07T19:42:27.387Z,63.70
2019-04-07T19:45:25.929Z,61.00
2019-04-07T19:48:24.048Z,62.00
2019-04-07T19:51:11.017Z,64.20
2019-04-07T19:54:00.516Z,67.40
2019-04-07T19:56:48.014Z,70.90
2019-04-07T19:59:43.077Z,72.60
2019-04-07T20:02:40.929Z,73.70
2019-04-07T20:05:32.331Z,77.80
2019-04-07T20:08:26.924Z,80.50
2019-04-07T20:11:12.753Z,82.60
2019-04-07T20:13:51.839Z,83.50
2019-04-07T20:16:36.414Z,84.40
2019-04-07T20:19:33.682Z,85.10
2019-04-07T20:22:15.384Z,86.00
2019-04-07T20:25:02.476Z,87.20
2019-04-07T20:27:42.772Z,88.30
2019-04-07T20:30:31.661Z,89.30
2019-04-07T20:33:25.008Z,89.80
2019-04-07T20:36:20.141Z,90.20
2019-04-07T20:39:08.162Z,91.20
2019-04-07T20:41:53.293Z,91.90
2019-04-07T20:44:35.222Z,93.00
2019-04-07T20:47:30.272Z,93.70
2019-04-07T20:50:19.525Z,94.10
2019-04-07T20:53:14.636Z,94.40
2019-04-07T20:55:56.484Z,95.00
2019-04-07T20:59:05.731Z,96.10
2019-04-07T21:02:08.614Z,96.80
2019-04-07T21:04:55.148Z,98.10
2019-04-07T21:07:34.025Z,98.40
2019-04-07T21:10:21.915Z,98.70
2019-04-07T21:12:56.899Z,99.20
2019-04-07T21:15:51.273Z,99.90
2019-04-07T21:18:40.280Z,99.90
2019-04-07T21:21:29.172Z,99.90
2019-04-07T21:24:06.695Z,99.90
2019-04-07T21:26:58.065Z,99.90
2019-04-07T21:29:43.443Z,99.90
2019-04-07T21:32:18.697Z,99.90
2019-04-07T21:35:10.887Z,99.90
2019-04-07T21:38:02.570Z,99.90
2019-04-07T21:40:42.150Z,99.90
2019-04-07T21:43:20.087Z,99.90
2019-04-07T21:46:06.707Z,99.90
2019-04-07T21:49:05.601Z,99.90
2019-04-07T21:51:46.605Z,99.90
2019-04-07T21:54:37.904Z,99.90
2019-04-07T21:57:23.547Z,99.90
2019-04-07T22:00:10.608Z,99.90
2019-04-07T22:02:57.901Z,99.90
2019-04-07T22:05:49.071Z,99.90
2019-04-07T22:08:36.849Z,99.90
2019-04-07T22:11:07.165Z,99.90
2019-04-07T22:13:36.799Z,99.90
2019-04-07T22:16:06.218Z,99.90
2019-04-07T22:18:37.508Z,99.90
2019-04-07T22:21:06.227Z,99.90
2019-04-07T22:23:35.614Z,99.90
2019-04-07T22:26:09.509Z,99.90
2019-04-07T22:28:35.754Z,99.90
2019-04-07T22:31:05.609Z,99.90
2019-04-07T22:33:35.078Z,99.90
2019-04-07T22:36:04.311Z,99.90
2019-04-07T22:38:33.859Z,99.90
2019-04-07T22:41:06.711Z,99.90
2019-04-07T22:43:34.883Z,99.90
2019-04-07T22:46:14.516Z,99.90
2019-04-07T22:48:35.346Z,99.90
2019-04-07T22:51:09.915Z,99.90
2019-04-07T22:53:35.430Z,99.90
2019-04-07T22:56:07.218Z,99.90
2019-04-07T22:58:36.100Z,99.90
2019-04-07T23:01:05.790Z,99.90
2019-04-07T23:03:35.014Z,99.90
2019-04-07T23:06:05.158Z,99.90
2019-04-07T23:08:35.040Z,99.90
2019-04-07T23:11:04.654Z,99.90
2019-04-07T23:13:33.808Z,99.90
2019-04-07T23:16:11.887Z,99.90
2019-04-07T23:18:34.966Z,99.90
2019-04-07T23:21:05.140Z,99.90
2019-04-07T23:23:34.594Z,99.90
2019-04-07T23:26:03.751Z,99.90
2019-04-07T23:28:32.988Z,99.90
2019-04-07T23:31:03.236Z,99.90
2019-04-07T23:33:32.646Z,99.90
2019-04-07T23:36:01.833Z,99.90
2019-04-07T23:38:33.670Z,99.90
2019-04-07T23:41:03.237Z,99.90
2019-04-07T23:43:33.432Z,99.90
2019-04-07T23:46:04.998Z,99.90
2019-04-07T23:48:34.732Z,99.90
2019-04-07T23:51:04.390Z,99.90
2019-04-07T23:54:08.657Z,99.90
2019-04-07T23:56:39.329Z,99.90
2019-04-07T23:59:10.212Z,99.90
