createdAt,value
2022-12-04T00:00:31.060Z,33.60
2022-12-04T00:01:31.138Z,34.30
2022-12-04T00:02:31.078Z,33.60
2022-12-04T00:03:31.025Z,31.00
2022-12-04T00:04:31.078Z,32.90
2022-12-04T00:05:31.007Z,33.70
2022-12-04T00:06:32.048Z,34.20
2022-12-04T00:07:31.038Z,33.60
2022-12-04T00:08:30.983Z,34.30
2022-12-04T00:09:30.964Z,34.30
2022-12-04T00:10:30.976Z,35.20
2022-12-04T00:11:30.979Z,34.10
2022-12-04T00:12:30.920Z,34.20
2022-12-04T00:13:30.921Z,33.60
2022-12-04T00:14:30.916Z,33.20
2022-12-04T00:15:30.903Z,32.50
2022-12-04T00:16:30.999Z,33.20
2022-12-04T00:17:30.913Z,33.60
2022-12-04T00:18:30.837Z,34.40
2022-12-04T00:19:30.845Z,35.20
2022-12-04T00:20:30.849Z,33.50
2022-12-04T00:21:30.833Z,33.30
2022-12-04T00:22:30.837Z,33.80
2022-12-04T00:23:30.809Z,33.10
2022-12-04T00:24:30.781Z,33.40
2022-12-04T00:25:30.783Z,32.80
2022-12-04T00:26:30.786Z,33.90
2022-12-04T00:27:30.750Z,33.30
2022-12-04T00:28:30.809Z,32.90
2022-12-04T00:29:30.744Z,34.40
2022-12-04T00:30:30.736Z,33.30
2022-12-04T00:31:30.789Z,33.90
2022-12-04T00:32:30.833Z,33.60
2022-12-04T00:33:30.709Z,34.00
2022-12-04T00:34:30.678Z,33.40
2022-12-04T00:35:30.670Z,33.20
2022-12-04T00:36:30.684Z,33.90
2022-12-04T00:37:30.669Z,32.20
2022-12-04T00:38:30.654Z,33.10
2022-12-04T00:39:30.655Z,33.60
2022-12-04T00:40:30.627Z,33.00
2022-12-04T00:41:30.622Z,32.00
2022-12-04T00:42:30.593Z,33.20
2022-12-04T00:43:30.602Z,32.70
2022-12-04T00:44:30.579Z,32.70
2022-12-04T00:45:30.794Z,31.80
2022-12-04T00:46:30.541Z,32.20
2022-12-04T00:47:30.541Z,31.90
2022-12-04T00:48:30.546Z,32.70
2022-12-04T00:49:30.514Z,33.50
2022-12-04T00:50:30.530Z,32.20
2022-12-04T00:51:30.511Z,32.80
2022-12-04T00:52:30.527Z,32.90
2022-12-04T00:53:30.482Z,31.80
2022-12-04T00:54:30.478Z,32.10
2022-12-04T00:55:30.476Z,32.60
2022-12-04T00:56:30.959Z,31.60
2022-12-04T00:57:30.442Z,32.30
2022-12-04T00:58:30.444Z,33.10
2022-12-04T00:59:30.430Z,32.10
2022-12-04T01:00:30.416Z,31.50
2022-12-04T01:01:30.503Z,31.70
2022-12-04T01:02:30.493Z,32.00
2022-12-04T01:03:30.432Z,32.40
2022-12-04T01:04:30.363Z,32.30
2022-12-04T01:05:30.359Z,31.50
2022-12-04T01:06:30.368Z,31.70
2022-12-04T01:07:30.419Z,32.30
2022-12-04T01:08:30.324Z,30.90
2022-12-04T01:09:30.326Z,31.30
2022-12-04T01:10:30.315Z,30.60
2022-12-04T01:11:30.319Z,31.40
2022-12-04T01:12:30.291Z,31.50
2022-12-04T01:13:30.263Z,30.50
2022-12-04T01:14:30.268Z,31.90
2022-12-04T01:15:30.249Z,31.80
2022-12-04T01:16:30.320Z,30.50
2022-12-04T01:17:30.243Z,32.20
2022-12-04T01:18:30.215Z,30.70
2022-12-04T01:19:30.272Z,30.40
2022-12-04T01:20:30.208Z,30.10
2022-12-04T01:21:30.175Z,29.00
2022-12-04T01:22:30.200Z,28.60
2022-12-04T01:23:30.220Z,30.30
2022-12-04T01:24:30.140Z,29.90
2022-12-04T01:25:30.124Z,29.70
2022-12-04T01:26:30.141Z,30.40
2022-12-04T01:27:30.123Z,30.20
2022-12-04T01:28:30.113Z,30.80
2022-12-04T01:29:30.092Z,28.80
2022-12-04T01:30:30.095Z,30.00
2022-12-04T01:31:30.152Z,30.40
2022-12-04T01:32:30.114Z,30.00
2022-12-04T01:33:30.059Z,29.50
2022-12-04T01:34:30.046Z,29.60
2022-12-04T01:35:30.047Z,28.20
2022-12-04T01:36:30.955Z,29.10
2022-12-04T01:37:30.053Z,28.30
2022-12-04T01:38:30.004Z,28.90
2022-12-04T01:39:30.824Z,27.20
2022-12-04T01:40:29.978Z,27.70
2022-12-04T01:41:29.987Z,27.20
2022-12-04T01:42:29.984Z,26.90
2022-12-04T01:43:29.953Z,26.20
2022-12-04T01:44:29.937Z,26.20
2022-12-04T01:45:29.968Z,26.10
2022-12-04T01:46:29.996Z,25.20
2022-12-04T01:47:29.917Z,26.70
2022-12-04T01:48:29.916Z,26.50
2022-12-04T01:49:29.906Z,26.50
2022-12-04T01:50:29.900Z,26.70
2022-12-04T01:51:29.882Z,26.30
2022-12-04T01:52:29.869Z,27.00
2022-12-04T01:53:29.848Z,26.00
2022-12-04T01:54:29.859Z,28.00
2022-12-04T01:55:29.820Z,26.70
2022-12-04T01:56:29.812Z,27.60
2022-12-04T01:57:29.822Z,26.10
2022-12-04T01:58:29.801Z,24.20
2022-12-04T01:59:29.817Z,25.40
2022-12-04T02:00:29.794Z,25.70
2022-12-04T02:01:29.792Z,24.50
2022-12-04T02:02:29.765Z,24.30
2022-12-04T02:03:29.736Z,25.60
2022-12-04T02:04:29.741Z,24.80
2022-12-04T02:05:29.734Z,24.10
2022-12-04T02:06:29.709Z,22.10
2022-12-04T02:07:29.738Z,20.30
2022-12-04T02:08:29.682Z,21.10
2022-12-04T02:09:29.678Z,20.30
2022-12-04T02:10:29.659Z,19.70
2022-12-04T02:11:29.653Z,18.20
2022-12-04T02:12:29.650Z,16.90
2022-12-04T02:13:29.639Z,16.60
2022-12-04T02:14:29.630Z,17.10
2022-12-04T02:15:29.601Z,16.90
2022-12-04T02:16:29.613Z,16.80
2022-12-04T02:17:29.597Z,17.60
2022-12-04T02:18:29.634Z,17.60
2022-12-04T02:19:29.561Z,16.50
2022-12-04T02:20:29.570Z,17.80
2022-12-04T02:21:29.534Z,16.60
2022-12-04T02:22:29.953Z,16.70
2022-12-04T02:23:29.515Z,17.40
2022-12-04T02:24:29.502Z,17.50
2022-12-04T02:25:29.497Z,18.00
2022-12-04T02:26:29.478Z,17.70
2022-12-04T02:27:29.496Z,18.80
2022-12-04T02:28:29.458Z,18.00
2022-12-04T02:29:29.450Z,17.90
2022-12-04T02:30:29.488Z,18.00
2022-12-04T02:31:29.434Z,18.50
2022-12-04T02:32:29.431Z,18.70
2022-12-04T02:33:29.422Z,18.50
2022-12-04T02:34:29.390Z,18.20
2022-12-04T02:35:29.390Z,18.10
2022-12-04T02:36:30.374Z,18.40
2022-12-04T02:37:29.379Z,17.70
2022-12-04T02:38:29.379Z,16.90
2022-12-04T02:39:29.342Z,18.10
2022-12-04T02:40:29.442Z,17.80
2022-12-04T02:41:29.325Z,17.80
2022-12-04T02:42:29.331Z,17.60
2022-12-04T02:43:29.295Z,18.10
2022-12-04T02:44:29.293Z,17.90
2022-12-04T02:45:29.297Z,18.40
2022-12-04T02:46:29.352Z,18.70
2022-12-04T02:47:29.247Z,17.00
2022-12-04T02:48:29.232Z,16.00
2022-12-04T02:49:29.233Z,16.30
2022-12-04T02:50:29.238Z,15.90
2022-12-04T02:51:29.219Z,17.10
2022-12-04T02:52:29.193Z,17.30
2022-12-04T02:53:29.206Z,16.30
2022-12-04T02:54:29.207Z,15.90
2022-12-04T02:55:29.164Z,16.50
2022-12-04T02:56:29.156Z,17.20
2022-12-04T02:57:29.128Z,17.30
2022-12-04T02:58:29.164Z,17.30
2022-12-04T02:59:29.136Z,16.90
2022-12-04T03:00:29.115Z,16.20
2022-12-04T03:01:29.174Z,16.20
2022-12-04T03:02:29.178Z,16.90
2022-12-04T03:03:29.069Z,16.80
2022-12-04T03:04:29.072Z,17.40
2022-12-04T03:05:29.095Z,16.70
2022-12-04T03:06:29.065Z,16.20
2022-12-04T03:07:29.083Z,15.80
2022-12-04T03:08:29.034Z,16.40
2022-12-04T03:09:29.048Z,16.40
2022-12-04T03:10:29.012Z,16.40
2022-12-04T03:11:29.029Z,15.90
2022-12-04T03:12:28.985Z,16.50
2022-12-04T03:13:28.971Z,17.00
2022-12-04T03:14:28.957Z,17.20
2022-12-04T03:15:28.981Z,17.40
2022-12-04T03:16:29.003Z,18.00
2022-12-04T03:17:28.933Z,17.60
2022-12-04T03:18:28.929Z,17.90
2022-12-04T03:19:28.916Z,18.60
2022-12-04T03:20:28.908Z,18.30
2022-12-04T03:21:29.906Z,18.50
2022-12-04T03:22:28.876Z,19.20
2022-12-04T03:23:28.881Z,19.70
2022-12-04T03:24:28.858Z,18.70
2022-12-04T03:25:28.840Z,19.60
2022-12-04T03:26:28.837Z,18.80
2022-12-04T03:27:28.815Z,19.70
2022-12-04T03:28:28.801Z,19.20
2022-12-04T03:29:28.785Z,20.90
2022-12-04T03:30:28.808Z,20.30
2022-12-04T03:31:28.784Z,21.30
2022-12-04T03:32:28.758Z,19.30
2022-12-04T03:33:28.797Z,20.20
2022-12-04T03:34:28.740Z,20.10
2022-12-04T03:35:28.726Z,20.30
2022-12-04T03:36:28.725Z,20.50
2022-12-04T03:37:28.727Z,20.20
2022-12-04T03:38:28.699Z,20.30
2022-12-04T03:39:28.752Z,20.40
2022-12-04T03:40:28.681Z,21.10
2022-12-04T03:41:28.675Z,20.50
2022-12-04T03:42:28.669Z,21.50
2022-12-04T03:43:28.648Z,20.20
2022-12-04T03:44:28.642Z,20.20
2022-12-04T03:45:28.627Z,20.00
2022-12-04T03:46:28.677Z,21.10
2022-12-04T03:47:28.646Z,19.90
2022-12-04T03:48:28.591Z,20.20
2022-12-04T03:49:28.588Z,20.70
2022-12-04T03:50:28.562Z,19.30
2022-12-04T03:51:28.570Z,19.60
2022-12-04T03:52:28.586Z,19.80
2022-12-04T03:53:28.542Z,19.90
2022-12-04T03:54:28.539Z,20.50
2022-12-04T03:55:28.550Z,21.50
2022-12-04T03:56:28.501Z,21.50
2022-12-04T03:57:28.505Z,21.00
2022-12-04T03:58:28.487Z,21.30
2022-12-04T03:59:28.474Z,22.10
2022-12-04T04:00:28.458Z,22.00
2022-12-04T04:01:28.463Z,22.20
2022-12-04T04:02:28.488Z,22.60
2022-12-04T04:03:28.425Z,23.10
2022-12-04T04:04:28.406Z,22.70
2022-12-04T04:05:28.385Z,23.50
2022-12-04T04:06:28.410Z,24.40
2022-12-04T04:07:33.541Z,23.50
2022-12-04T04:08:30.391Z,23.00
2022-12-04T04:09:28.357Z,24.00
2022-12-04T04:10:28.463Z,22.60
2022-12-04T04:11:28.342Z,23.30
2022-12-04T04:12:28.360Z,24.60
2022-12-04T04:13:28.349Z,23.50
2022-12-04T04:14:28.326Z,24.00
2022-12-04T04:15:28.377Z,24.70
2022-12-04T04:16:28.318Z,24.30
2022-12-04T04:17:29.680Z,25.70
2022-12-04T04:18:28.277Z,25.00
2022-12-04T04:19:28.245Z,25.40
2022-12-04T04:20:28.230Z,23.50
2022-12-04T04:21:28.231Z,22.20
2022-12-04T04:22:28.226Z,22.00
2022-12-04T04:23:28.199Z,22.20
2022-12-04T04:24:28.221Z,22.70
2022-12-04T04:25:28.186Z,22.00
2022-12-04T04:26:28.162Z,23.20
2022-12-04T04:27:28.146Z,23.70
2022-12-04T04:28:28.141Z,22.80
2022-12-04T04:29:28.148Z,23.10
2022-12-04T04:30:28.132Z,23.90
2022-12-04T04:31:28.200Z,23.30
2022-12-04T04:32:28.095Z,23.60
2022-12-04T04:33:28.085Z,23.70
2022-12-04T04:34:28.080Z,24.30
2022-12-04T04:35:28.096Z,23.70
2022-12-04T04:36:28.056Z,23.70
2022-12-04T04:37:28.036Z,24.30
2022-12-04T04:38:28.038Z,24.20
2022-12-04T04:39:28.021Z,25.30
2022-12-04T04:40:28.037Z,23.90
2022-12-04T04:41:27.997Z,25.20
2022-12-04T04:42:27.972Z,25.10
2022-12-04T04:43:27.974Z,24.60
2022-12-04T04:44:27.963Z,25.10
2022-12-04T04:45:27.947Z,24.60
2022-12-04T04:46:27.987Z,25.50
2022-12-04T04:47:27.936Z,24.40
2022-12-04T04:48:27.916Z,24.50
2022-12-04T04:49:27.900Z,24.50
2022-12-04T04:50:27.908Z,25.70
2022-12-04T04:51:27.922Z,26.00
2022-12-04T04:52:27.889Z,24.40
2022-12-04T04:53:27.993Z,24.60
2022-12-04T04:54:27.901Z,25.80
2022-12-04T04:55:27.866Z,25.30
2022-12-04T04:56:27.841Z,26.00
2022-12-04T04:57:28.182Z,25.70
2022-12-04T04:58:27.927Z,25.50
2022-12-04T04:59:27.813Z,24.70
2022-12-04T05:00:27.805Z,26.10
2022-12-04T05:01:27.980Z,25.10
2022-12-04T05:02:27.896Z,26.00
2022-12-04T05:03:28.421Z,25.30
2022-12-04T05:04:27.773Z,25.90
2022-12-04T05:05:27.761Z,25.20
2022-12-04T05:06:27.732Z,27.20
2022-12-04T05:07:27.780Z,26.20
2022-12-04T05:08:27.700Z,25.90
2022-12-04T05:09:27.695Z,25.50
2022-12-04T05:10:27.676Z,25.90
2022-12-04T05:11:27.685Z,26.10
2022-12-04T05:12:27.664Z,26.20
2022-12-04T05:13:27.664Z,25.20
2022-12-04T05:14:27.632Z,25.40
2022-12-04T05:15:27.664Z,25.30
2022-12-04T05:16:27.700Z,24.80
2022-12-04T05:17:27.613Z,23.00
2022-12-04T05:18:27.593Z,23.80
2022-12-04T05:19:27.596Z,23.60
2022-12-04T05:20:27.609Z,23.90
2022-12-04T05:21:27.608Z,24.90
2022-12-04T05:22:27.557Z,24.50
2022-12-04T05:23:27.548Z,25.60
2022-12-04T05:24:27.529Z,24.20
2022-12-04T05:25:27.528Z,24.30
2022-12-04T05:26:27.560Z,24.40
2022-12-04T05:27:27.491Z,23.50
2022-12-04T05:28:27.486Z,24.10
2022-12-04T05:29:30.493Z,24.70
2022-12-04T05:30:28.454Z,24.50
2022-12-04T05:31:27.539Z,25.40
2022-12-04T05:32:27.463Z,24.90
2022-12-04T05:33:27.421Z,23.20
2022-12-04T05:34:27.434Z,22.50
2022-12-04T05:35:27.424Z,21.50
2022-12-04T05:36:27.419Z,23.00
2022-12-04T05:37:27.435Z,22.50
2022-12-04T05:38:27.382Z,23.00
2022-12-04T05:39:27.362Z,23.10
2022-12-04T05:40:27.367Z,23.60
2022-12-04T05:41:27.358Z,22.90
2022-12-04T05:42:27.364Z,23.10
2022-12-04T05:43:27.322Z,23.60
2022-12-04T05:44:27.320Z,24.00
2022-12-04T05:45:27.331Z,23.10
2022-12-04T05:46:27.338Z,24.80
2022-12-04T05:47:27.282Z,23.40
2022-12-04T05:48:27.284Z,23.70
2022-12-04T05:49:27.844Z,23.10
2022-12-04T05:50:27.238Z,23.00
2022-12-04T05:51:27.232Z,23.10
2022-12-04T05:52:27.238Z,23.60
2022-12-04T05:53:27.237Z,23.50
2022-12-04T05:54:27.198Z,22.70
2022-12-04T05:55:27.199Z,21.90
2022-12-04T05:56:27.174Z,22.90
2022-12-04T05:57:29.993Z,21.40
2022-12-04T05:58:27.148Z,21.30
2022-12-04T05:59:27.204Z,22.10
2022-12-04T06:00:27.147Z,21.20
2022-12-04T06:01:27.156Z,21.10
2022-12-04T06:02:27.185Z,22.00
2022-12-04T06:03:27.169Z,21.20
2022-12-04T06:04:28.117Z,21.20
2022-12-04T06:05:27.086Z,20.80
2022-12-04T06:06:27.075Z,21.20
2022-12-04T06:07:27.144Z,21.20
2022-12-04T06:08:27.056Z,21.30
2022-12-04T06:09:27.025Z,20.90
2022-12-04T06:10:27.035Z,21.10
2022-12-04T06:11:27.014Z,20.90
2022-12-04T06:12:27.015Z,19.90
2022-12-04T06:13:27.005Z,20.00
2022-12-04T06:14:26.988Z,21.40
2022-12-04T06:15:26.976Z,20.60
2022-12-04T06:16:27.041Z,21.40
2022-12-04T06:17:26.964Z,21.40
2022-12-04T06:18:26.965Z,21.10
2022-12-04T06:19:26.933Z,19.90
2022-12-04T06:20:26.952Z,21.70
2022-12-04T06:21:27.396Z,21.60
2022-12-04T06:22:26.921Z,20.10
2022-12-04T06:23:26.898Z,21.20
2022-12-04T06:24:26.880Z,21.40
2022-12-04T06:25:26.868Z,21.40
2022-12-04T06:26:26.874Z,22.60
2022-12-04T06:27:28.197Z,22.20
2022-12-04T06:28:27.870Z,20.80
2022-12-04T06:29:26.851Z,21.50
2022-12-04T06:30:26.809Z,21.10
2022-12-04T06:31:26.834Z,21.70
2022-12-04T06:32:26.801Z,21.20
2022-12-04T06:33:26.789Z,20.80
2022-12-04T06:34:26.781Z,20.70
2022-12-04T06:35:26.771Z,20.40
2022-12-04T06:36:26.776Z,20.00
2022-12-04T06:37:26.737Z,20.90
2022-12-04T06:38:26.743Z,21.40
2022-12-04T06:39:26.773Z,20.50
2022-12-04T06:40:26.696Z,21.40
2022-12-04T06:41:26.792Z,21.50
2022-12-04T06:42:26.673Z,21.40
2022-12-04T06:43:27.703Z,21.10
2022-12-04T06:44:26.658Z,21.50
2022-12-04T06:45:26.711Z,21.20
2022-12-04T06:46:26.720Z,21.70
2022-12-04T06:47:26.622Z,21.10
2022-12-04T06:48:26.642Z,21.50
2022-12-04T06:49:26.609Z,20.80
2022-12-04T06:50:26.589Z,21.20
2022-12-04T06:51:26.586Z,22.50
2022-12-04T06:52:26.565Z,21.40
2022-12-04T06:53:26.562Z,20.80
2022-12-04T06:54:26.585Z,19.80
2022-12-04T06:55:26.553Z,18.80
2022-12-04T06:56:26.554Z,19.10
2022-12-04T06:57:26.866Z,20.10
2022-12-04T06:58:26.516Z,19.30
2022-12-04T06:59:26.519Z,19.00
2022-12-04T07:00:26.488Z,20.00
2022-12-04T07:01:26.605Z,19.90
2022-12-04T07:02:26.586Z,18.80
2022-12-04T07:03:26.452Z,20.20
2022-12-04T07:04:26.484Z,19.50
2022-12-04T07:05:26.426Z,17.80
2022-12-04T07:06:26.432Z,17.10
2022-12-04T07:07:26.399Z,18.40
2022-12-04T07:08:26.435Z,18.00
2022-12-04T07:09:26.392Z,17.40
2022-12-04T07:10:26.362Z,18.40
2022-12-04T07:11:26.360Z,17.80
2022-12-04T07:12:26.360Z,18.30
2022-12-04T07:13:26.391Z,17.90
2022-12-04T07:14:26.338Z,17.60
2022-12-04T07:15:26.323Z,16.50
2022-12-04T07:16:26.423Z,17.60
2022-12-04T07:17:26.299Z,17.90
2022-12-04T07:18:26.299Z,17.50
2022-12-04T07:19:26.284Z,18.10
2022-12-04T07:20:26.255Z,17.40
2022-12-04T07:21:26.272Z,17.40
2022-12-04T07:22:27.351Z,17.90
2022-12-04T07:23:26.236Z,17.70
2022-12-04T07:24:26.258Z,17.80
2022-12-04T07:25:26.209Z,18.20
2022-12-04T07:26:26.208Z,18.00
2022-12-04T07:27:26.208Z,18.40
2022-12-04T07:28:26.173Z,17.60
2022-12-04T07:29:26.172Z,16.90
2022-12-04T07:30:26.210Z,16.70
2022-12-04T07:31:26.198Z,17.90
2022-12-04T07:32:26.152Z,17.80
2022-12-04T07:33:26.156Z,18.30
2022-12-04T07:34:26.105Z,17.40
2022-12-04T07:35:26.124Z,17.90
2022-12-04T07:36:26.104Z,17.30
2022-12-04T07:37:26.157Z,17.00
2022-12-04T07:38:26.060Z,16.90
2022-12-04T07:39:26.048Z,17.70
2022-12-04T07:40:26.036Z,18.00
2022-12-04T07:41:26.052Z,18.70
2022-12-04T07:42:26.049Z,17.90
2022-12-04T07:43:26.752Z,17.70
2022-12-04T07:44:26.080Z,18.60
2022-12-04T07:45:26.028Z,18.20
2022-12-04T07:46:26.293Z,17.90
2022-12-04T07:47:25.992Z,18.40
2022-12-04T07:48:31.770Z,17.50
2022-12-04T07:49:27.943Z,17.40
2022-12-04T07:50:25.937Z,17.40
2022-12-04T07:51:25.950Z,18.40
2022-12-04T07:52:25.970Z,17.30
2022-12-04T07:53:25.917Z,17.30
2022-12-04T07:54:25.879Z,17.60
2022-12-04T07:55:26.069Z,18.00
2022-12-04T07:56:25.927Z,18.50
2022-12-04T07:57:25.901Z,18.60
2022-12-04T07:58:25.866Z,19.40
2022-12-04T07:59:25.839Z,19.10
2022-12-04T08:00:25.851Z,20.20
2022-12-04T08:01:25.920Z,20.50
2022-12-04T08:02:25.800Z,19.80
2022-12-04T08:03:25.814Z,21.20
2022-12-04T08:04:25.804Z,20.20
2022-12-04T08:05:25.758Z,19.10
2022-12-04T08:06:25.754Z,19.10
2022-12-04T08:07:25.746Z,18.10
2022-12-04T08:08:25.828Z,18.10
2022-12-04T08:09:25.757Z,19.00
2022-12-04T08:10:25.711Z,19.80
2022-12-04T08:11:25.731Z,18.60
2022-12-04T08:12:25.778Z,18.30
2022-12-04T08:13:26.293Z,18.00
2022-12-04T08:14:25.689Z,17.80
2022-12-04T08:15:25.682Z,18.50
2022-12-04T08:16:25.708Z,17.10
2022-12-04T08:17:25.759Z,18.50
2022-12-04T08:18:25.667Z,18.30
2022-12-04T08:19:25.609Z,19.60
2022-12-04T08:20:25.643Z,20.20
2022-12-04T08:21:25.607Z,19.50
2022-12-04T08:22:27.336Z,20.60
2022-12-04T08:23:25.585Z,20.90
2022-12-04T08:24:25.623Z,20.50
2022-12-04T08:25:25.542Z,22.10
2022-12-04T08:26:25.578Z,22.20
2022-12-04T08:27:25.572Z,22.80
2022-12-04T08:28:25.500Z,23.20
2022-12-04T08:29:25.569Z,22.70
2022-12-04T08:30:25.480Z,23.10
2022-12-04T08:31:25.559Z,22.90
2022-12-04T08:32:25.505Z,24.20
2022-12-04T08:33:25.467Z,24.20
2022-12-04T08:34:25.437Z,23.60
2022-12-04T08:35:25.444Z,24.20
2022-12-04T08:36:25.473Z,23.40
2022-12-04T08:37:25.422Z,23.90
2022-12-04T08:38:25.435Z,23.80
2022-12-04T08:39:25.427Z,24.70
2022-12-04T08:40:25.366Z,23.70
2022-12-04T08:41:25.360Z,25.40
2022-12-04T08:42:26.214Z,24.30
2022-12-04T08:43:25.373Z,24.00
2022-12-04T08:44:25.450Z,24.00
2022-12-04T08:45:25.339Z,23.50
2022-12-04T08:46:25.472Z,24.60
2022-12-04T08:47:25.467Z,24.70
2022-12-04T08:48:25.326Z,24.30
2022-12-04T08:49:25.317Z,24.60
2022-12-04T08:50:25.442Z,24.80
2022-12-04T08:51:25.250Z,24.50
2022-12-04T08:52:25.315Z,24.10
2022-12-04T08:53:25.228Z,24.40
2022-12-04T08:54:25.246Z,24.40
2022-12-04T08:55:25.239Z,23.80
2022-12-04T08:56:25.212Z,23.90
2022-12-04T08:57:25.931Z,24.70
2022-12-04T08:58:25.182Z,24.40
2022-12-04T08:59:25.191Z,24.00
2022-12-04T09:00:25.220Z,24.30
2022-12-04T09:01:25.226Z,22.80
2022-12-04T09:02:25.188Z,22.00
2022-12-04T09:03:30.682Z,22.70
2022-12-04T09:04:27.272Z,22.70
2022-12-04T09:05:25.837Z,22.50
2022-12-04T09:06:25.306Z,21.80
2022-12-04T09:07:25.083Z,22.20
2022-12-04T09:08:25.163Z,23.60
2022-12-04T09:09:25.108Z,23.10
2022-12-04T09:10:25.121Z,24.00
2022-12-04T09:11:25.069Z,23.10
2022-12-04T09:12:25.084Z,22.70
2022-12-04T09:13:25.020Z,23.20
2022-12-04T09:14:25.894Z,23.30
2022-12-04T09:15:24.991Z,23.70
2022-12-04T09:16:25.135Z,23.30
2022-12-04T09:17:24.964Z,23.80
2022-12-04T09:18:24.993Z,21.70
2022-12-04T09:19:24.981Z,22.90
2022-12-04T09:20:24.953Z,23.70
2022-12-04T09:21:24.960Z,24.10
2022-12-04T09:22:24.943Z,24.10
2022-12-04T09:23:25.060Z,23.40
2022-12-04T09:24:25.661Z,24.00
2022-12-04T09:25:24.886Z,23.60
2022-12-04T09:26:24.872Z,23.60
2022-12-04T09:27:24.851Z,24.00
2022-12-04T09:28:25.252Z,23.00
2022-12-04T09:29:24.851Z,23.60
2022-12-04T09:30:24.843Z,23.10
2022-12-04T09:31:24.866Z,24.80
2022-12-04T09:32:24.797Z,24.40
2022-12-04T09:33:24.822Z,23.70
2022-12-04T09:34:24.828Z,24.00
2022-12-04T09:35:24.758Z,24.20
2022-12-04T09:36:24.790Z,23.00
2022-12-04T09:37:24.750Z,23.50
2022-12-04T09:38:24.781Z,24.30
2022-12-04T09:39:25.283Z,23.10
2022-12-04T09:40:24.798Z,23.70
2022-12-04T09:41:24.698Z,24.10
2022-12-04T09:42:24.706Z,23.70
2022-12-04T09:43:24.682Z,23.20
2022-12-04T09:44:25.278Z,23.80
2022-12-04T09:45:25.720Z,25.40
2022-12-04T09:46:24.678Z,23.40
2022-12-04T09:47:24.657Z,24.20
2022-12-04T09:48:24.646Z,24.00
2022-12-04T09:49:24.623Z,23.70
2022-12-04T09:50:24.740Z,24.40
2022-12-04T09:51:24.955Z,25.10
2022-12-04T09:52:24.587Z,24.20
2022-12-04T09:53:24.582Z,23.20
2022-12-04T09:54:24.577Z,24.50
2022-12-04T09:55:24.692Z,23.90
2022-12-04T09:56:24.613Z,24.30
2022-12-04T09:57:24.535Z,25.30
2022-12-04T09:58:24.543Z,23.80
2022-12-04T09:59:24.494Z,25.10
2022-12-04T10:00:25.511Z,24.30
2022-12-04T10:01:24.536Z,24.10
2022-12-04T10:02:24.665Z,23.50
2022-12-04T10:03:24.672Z,22.90
2022-12-04T10:04:24.593Z,22.50
2022-12-04T10:05:24.457Z,22.70
2022-12-04T10:06:24.461Z,23.10
2022-12-04T10:07:24.442Z,23.90
2022-12-04T10:08:24.531Z,23.70
2022-12-04T10:09:24.527Z,25.00
2022-12-04T10:10:24.576Z,24.20
2022-12-04T10:11:29.184Z,23.90
2022-12-04T10:12:25.410Z,23.80
2022-12-04T10:13:24.410Z,24.20
2022-12-04T10:14:24.399Z,24.60
2022-12-04T10:15:24.350Z,23.00
2022-12-04T10:16:24.370Z,23.10
2022-12-04T10:17:27.977Z,22.80
2022-12-04T10:18:26.542Z,23.00
2022-12-04T10:19:24.310Z,23.60
2022-12-04T10:20:24.314Z,24.20
2022-12-04T10:21:24.327Z,24.70
2022-12-04T10:22:24.342Z,23.20
2022-12-04T10:23:24.255Z,23.50
2022-12-04T10:24:24.249Z,24.30
2022-12-04T10:25:24.224Z,23.90
2022-12-04T10:26:24.237Z,23.80
2022-12-04T10:27:24.219Z,25.00
2022-12-04T10:28:24.208Z,24.90
2022-12-04T10:29:24.183Z,25.00
2022-12-04T10:30:24.227Z,25.40
2022-12-04T10:31:24.256Z,24.60
2022-12-04T10:32:24.316Z,25.30
2022-12-04T10:33:24.183Z,26.00
2022-12-04T10:34:24.125Z,25.20
2022-12-04T10:35:24.220Z,25.30
2022-12-04T10:36:24.144Z,25.30
2022-12-04T10:37:24.099Z,25.90
2022-12-04T10:38:24.072Z,24.60
2022-12-04T10:39:24.097Z,25.00
2022-12-04T10:40:24.101Z,24.50
2022-12-04T10:41:24.104Z,25.60
2022-12-04T10:42:24.054Z,24.40
2022-12-04T10:43:24.037Z,24.40
2022-12-04T10:44:24.012Z,24.50
2022-12-04T10:45:24.044Z,23.10
2022-12-04T10:46:24.043Z,23.60
2022-12-04T10:47:24.041Z,24.60
2022-12-04T10:48:24.024Z,24.90
2022-12-04T10:49:24.030Z,26.30
2022-12-04T10:50:23.969Z,23.50
2022-12-04T10:51:23.957Z,25.20
2022-12-04T10:52:23.961Z,25.00
2022-12-04T10:53:23.974Z,25.70
2022-12-04T10:54:23.968Z,25.50
2022-12-04T10:55:23.896Z,24.50
2022-12-04T10:56:23.896Z,24.80
2022-12-04T10:57:23.940Z,25.00
2022-12-04T10:58:23.942Z,26.50
2022-12-04T10:59:23.864Z,26.20
2022-12-04T11:00:23.865Z,26.30
2022-12-04T11:01:23.959Z,24.90
2022-12-04T11:02:23.974Z,26.30
2022-12-04T11:03:23.963Z,25.00
2022-12-04T11:04:23.788Z,25.40
2022-12-04T11:05:24.789Z,25.80
2022-12-04T11:06:23.773Z,26.90
2022-12-04T11:07:23.779Z,25.50
2022-12-04T11:08:24.934Z,25.10
2022-12-04T11:09:24.756Z,25.70
2022-12-04T11:10:24.404Z,25.20
2022-12-04T11:11:29.411Z,25.20
2022-12-04T11:12:24.351Z,25.80
2022-12-04T11:13:23.699Z,25.60
2022-12-04T11:14:23.716Z,25.90
2022-12-04T11:15:23.695Z,26.10
2022-12-04T11:16:23.751Z,27.20
2022-12-04T11:17:26.167Z,25.70
2022-12-04T11:18:23.732Z,26.30
2022-12-04T11:19:23.682Z,25.50
2022-12-04T11:20:23.636Z,25.60
2022-12-04T11:21:23.631Z,25.30
2022-12-04T11:22:23.611Z,25.40
2022-12-04T11:23:23.635Z,24.90
2022-12-04T11:24:23.662Z,26.00
2022-12-04T11:25:23.579Z,26.50
2022-12-04T11:26:23.572Z,25.90
2022-12-04T11:27:23.576Z,25.80
2022-12-04T11:28:40.573Z,25.70
2022-12-04T11:29:26.391Z,25.40
2022-12-04T11:30:23.556Z,25.70
2022-12-04T11:31:23.685Z,24.70
2022-12-04T11:32:23.547Z,26.40
2022-12-04T11:33:23.495Z,25.80
2022-12-04T11:34:23.483Z,26.40
2022-12-04T11:35:23.483Z,26.30
2022-12-04T11:36:23.535Z,25.90
2022-12-04T11:37:23.446Z,26.70
2022-12-04T11:38:23.437Z,27.00
2022-12-04T11:39:23.438Z,27.00
2022-12-04T11:40:23.433Z,25.90
2022-12-04T11:41:23.452Z,26.30
2022-12-04T11:42:23.410Z,27.40
2022-12-04T11:43:23.413Z,26.30
2022-12-04T11:44:23.425Z,26.70
2022-12-04T11:45:23.826Z,26.00
2022-12-04T11:46:23.571Z,26.70
2022-12-04T11:47:23.322Z,26.60
2022-12-04T11:48:24.128Z,26.70
2022-12-04T11:49:23.314Z,26.30
2022-12-04T11:50:23.306Z,26.70
2022-12-04T11:51:23.292Z,25.90
2022-12-04T11:52:23.304Z,26.30
2022-12-04T11:53:23.349Z,27.10
2022-12-04T11:54:24.292Z,26.00
2022-12-04T11:55:28.469Z,26.90
2022-12-04T11:56:25.297Z,26.50
2022-12-04T11:57:23.230Z,26.40
2022-12-04T11:58:23.213Z,24.90
2022-12-04T11:59:23.273Z,26.40
2022-12-04T12:00:23.224Z,27.80
2022-12-04T12:01:23.221Z,27.20
2022-12-04T12:02:23.438Z,27.70
2022-12-04T12:03:23.346Z,28.80
2022-12-04T12:04:23.563Z,28.80
2022-12-04T12:05:23.178Z,27.30
2022-12-04T12:06:23.144Z,27.70
2022-12-04T12:07:23.120Z,29.10
2022-12-04T12:08:23.124Z,27.50
2022-12-04T12:09:24.664Z,26.90
2022-12-04T12:10:23.097Z,27.00
2022-12-04T12:11:23.121Z,26.40
2022-12-04T12:12:23.079Z,26.20
2022-12-04T12:13:23.150Z,26.20
2022-12-04T12:14:23.069Z,27.60
2022-12-04T12:15:23.030Z,26.30
2022-12-04T12:16:23.201Z,27.60
2022-12-04T12:17:23.175Z,27.70
2022-12-04T12:18:23.166Z,26.40
2022-12-04T12:19:23.016Z,28.20
2022-12-04T12:20:22.970Z,27.80
2022-12-04T12:21:24.337Z,28.10
2022-12-04T12:22:22.985Z,27.80
2022-12-04T12:23:24.102Z,28.00
2022-12-04T12:24:23.799Z,27.80
2022-12-04T12:25:22.943Z,27.90
2022-12-04T12:26:23.806Z,25.90
2022-12-04T12:27:22.906Z,27.20
2022-12-04T12:28:23.060Z,26.90
2022-12-04T12:29:22.912Z,28.20
2022-12-04T12:30:22.897Z,28.10
2022-12-04T12:31:23.179Z,27.50
2022-12-04T12:32:22.894Z,28.00
2022-12-04T12:33:23.059Z,28.30
2022-12-04T12:34:23.070Z,26.60
2022-12-04T12:35:22.815Z,27.20
2022-12-04T12:36:22.910Z,26.30
2022-12-04T12:37:22.787Z,25.50
2022-12-04T12:38:23.042Z,28.10
2022-12-04T12:39:22.827Z,27.70
2022-12-04T12:40:22.795Z,28.80
2022-12-04T12:41:22.760Z,28.80
2022-12-04T12:42:22.774Z,28.50
2022-12-04T12:43:22.806Z,29.20
2022-12-04T12:44:22.795Z,29.00
2022-12-04T12:45:22.716Z,27.30
2022-12-04T12:46:22.767Z,29.70
2022-12-04T12:47:22.743Z,28.60
2022-12-04T12:48:22.710Z,27.80
2022-12-04T12:49:22.698Z,28.30
2022-12-04T12:50:22.653Z,27.10
2022-12-04T12:51:30.933Z,27.60
2022-12-04T12:52:24.651Z,28.60