createdAt,value
2022-08-22T00:01:30.685Z,70.75
2022-08-22T00:02:42.144Z,49.12
2022-08-22T00:02:54.996Z,58.47
2022-08-22T00:03:09.335Z,67.82
2022-08-22T00:03:11.074Z,52.89
2022-08-22T00:04:36.340Z,70.25
2022-08-22T00:07:12.000Z,70.57
2022-08-22T00:10:11.802Z,69.65
2022-08-22T00:13:24.231Z,70.75
2022-08-22T00:16:16.414Z,71.20
2022-08-22T00:19:12.246Z,71.24
2022-08-22T00:22:00.555Z,71.28
2022-08-22T00:24:41.739Z,72.09
2022-08-22T00:27:24.210Z,72.21
2022-08-22T00:30:11.985Z,71.52
2022-08-22T00:32:48.511Z,71.06
2022-08-22T00:35:42.924Z,71.18
2022-08-22T00:38:18.523Z,71.49
2022-08-22T00:41:10.615Z,72.32
2022-08-22T00:43:53.559Z,72.51
2022-08-22T00:46:45.966Z,71.54
2022-08-22T00:49:43.867Z,71.40
2022-08-22T00:52:20.521Z,72.05
2022-08-22T00:55:18.800Z,72.25
2022-08-22T00:58:05.864Z,72.69
2022-08-22T01:00:42.906Z,72.28
2022-08-22T01:03:16.680Z,70.53
2022-08-22T01:06:21.111Z,69.93
2022-08-22T01:09:08.016Z,67.42
2022-08-22T01:11:58.744Z,69.11
2022-08-22T01:14:54.813Z,69.55
2022-08-22T01:17:47.233Z,68.77
2022-08-22T01:20:33.195Z,66.19
2022-08-22T01:23:12.675Z,64.73
2022-08-22T01:25:55.279Z,66.61
2022-08-22T01:28:44.519Z,66.71
2022-08-22T01:31:52.221Z,67.00
2022-08-22T01:34:40.330Z,67.54
2022-08-22T01:37:52.789Z,64.16
2022-08-22T01:40:53.975Z,64.46
2022-08-22T01:43:59.082Z,66.58
2022-08-22T01:46:34.250Z,67.36
2022-08-22T01:49:07.996Z,66.99
2022-08-22T01:52:06.798Z,67.64
2022-08-22T01:54:43.222Z,67.84
2022-08-22T01:57:12.525Z,68.00
2022-08-22T01:59:43.213Z,65.72
2022-08-22T02:02:36.458Z,66.93
2022-08-22T02:05:28.730Z,63.90
2022-08-22T02:08:22.075Z,64.39
2022-08-22T02:11:00.038Z,64.76
2022-08-22T02:13:36.184Z,65.63
2022-08-22T02:16:10.378Z,66.95
2022-08-22T02:18:54.374Z,66.56
2022-08-22T02:21:33.862Z,68.87
2022-08-22T02:24:14.554Z,69.72
2022-08-22T02:27:04.132Z,70.01
2022-08-22T02:30:04.064Z,70.42
2022-08-22T02:32:41.532Z,71.37
2022-08-22T02:35:36.869Z,72.84
2022-08-22T02:38:39.630Z,72.71
2022-08-22T02:41:26.472Z,72.30
2022-08-22T02:44:03.691Z,71.68
2022-08-22T02:46:43.407Z,70.47
2022-08-22T02:49:11.869Z,69.13
2022-08-22T02:52:00.086Z,68.12
2022-08-22T02:54:38.492Z,68.17
2022-08-22T02:57:26.486Z,67.45
2022-08-22T03:00:41.012Z,66.98
2022-08-22T03:03:25.229Z,67.65
2022-08-22T03:06:01.065Z,69.20
2022-08-22T03:08:32.331Z,69.10
2022-08-22T03:11:11.833Z,68.90
2022-08-22T03:14:13.100Z,67.72
2022-08-22T03:16:47.978Z,67.10
2022-08-22T03:19:38.683Z,67.90
2022-08-22T03:22:13.901Z,70.24
2022-08-22T03:24:55.500Z,72.12
2022-08-22T03:27:32.598Z,71.81
2022-08-22T03:30:22.907Z,72.92
2022-08-22T03:32:55.665Z,71.72
2022-08-22T03:35:41.398Z,71.91
2022-08-22T03:38:31.967Z,74.09
2022-08-22T03:41:27.378Z,74.13
2022-08-22T03:44:11.992Z,74.69
2022-08-22T03:46:52.786Z,75.24
2022-08-22T03:49:44.875Z,74.58
2022-08-22T03:52:31.007Z,75.65
2022-08-22T03:55:20.842Z,74.89
2022-08-22T03:57:51.010Z,73.83
2022-08-22T04:00:31.975Z,74.08
2022-08-22T04:03:45.898Z,74.85
2022-08-22T04:06:35.409Z,75.00
2022-08-22T04:09:24.659Z,74.58
2022-08-22T04:12:20.108Z,75.41
2022-08-22T04:15:07.784Z,76.72
2022-08-22T04:17:58.470Z,76.50
2022-08-22T04:20:40.901Z,76.69
2022-08-22T04:23:37.055Z,76.46
2022-08-22T04:26:16.331Z,75.53
2022-08-22T04:29:02.088Z,74.50
2022-08-22T04:31:42.455Z,76.37
2022-08-22T04:34:28.702Z,76.59
2022-08-22T04:37:21.129Z,77.38
2022-08-22T04:39:55.748Z,77.36
2022-08-22T04:42:33.516Z,76.27
2022-08-22T04:45:10.447Z,73.82
2022-08-22T04:47:43.997Z,76.72
2022-08-22T04:50:26.546Z,76.72
2022-08-22T04:53:18.737Z,73.81
2022-08-22T04:55:54.766Z,73.96
2022-08-22T04:58:51.988Z,74.79
2022-08-22T05:01:20.827Z,76.70
2022-08-22T05:03:57.893Z,77.45
2022-08-22T05:06:30.216Z,75.66
2022-08-22T05:09:05.964Z,75.50
2022-08-22T05:11:37.076Z,76.50
2022-08-22T05:14:12.233Z,76.18
2022-08-22T05:16:42.826Z,76.44
2022-08-22T05:19:22.989Z,77.98
2022-08-22T05:21:56.110Z,77.41
2022-08-22T05:24:37.528Z,77.46
2022-08-22T05:27:11.817Z,75.54
2022-08-22T05:29:43.755Z,74.50
2022-08-22T05:32:23.937Z,74.53
2022-08-22T05:34:55.102Z,68.10
2022-08-22T05:37:41.610Z,69.40
2022-08-22T05:40:19.345Z,68.14
2022-08-22T05:42:47.155Z,70.52
2022-08-22T05:45:17.577Z,72.64
2022-08-22T05:47:57.656Z,70.97
2022-08-22T05:50:39.463Z,71.16
2022-08-22T05:53:15.740Z,72.14
2022-08-22T05:55:59.890Z,72.94
2022-08-22T05:58:27.237Z,73.40
2022-08-22T06:01:07.093Z,72.63
2022-08-22T06:04:02.721Z,72.89
2022-08-22T06:06:37.147Z,72.88
2022-08-22T06:09:36.415Z,72.50
2022-08-22T06:12:18.312Z,73.62
2022-08-22T06:15:12.694Z,70.00
2022-08-22T06:17:50.241Z,62.79
2022-08-22T06:20:27.048Z,68.34
2022-08-22T06:23:00.839Z,66.96
2022-08-22T06:25:33.341Z,67.08
2022-08-22T06:28:06.604Z,68.36
2022-08-22T06:30:39.747Z,61.56
2022-08-22T06:33:12.645Z,65.25
2022-08-22T06:36:05.924Z,65.95
2022-08-22T06:39:00.648Z,63.37
2022-08-22T06:41:30.683Z,60.21
2022-08-22T06:44:00.198Z,64.98
2022-08-22T06:46:29.876Z,62.62
2022-08-22T06:49:00.210Z,59.66
2022-08-22T06:51:29.253Z,61.93
2022-08-22T06:54:01.606Z,62.56
2022-08-22T06:56:44.483Z,61.45
2022-08-22T06:59:15.923Z,56.83
2022-08-22T07:01:54.926Z,52.25
2022-08-22T07:04:27.792Z,54.50
2022-08-22T07:06:58.914Z,54.85
2022-08-22T07:09:34.796Z,53.79
2022-08-22T07:12:11.002Z,50.81
2022-08-22T07:14:45.766Z,56.47
2022-08-22T07:17:23.468Z,52.45
2022-08-22T07:20:06.080Z,55.40
2022-08-22T07:22:37.518Z,52.06
2022-08-22T07:25:13.080Z,51.26
2022-08-22T07:27:40.471Z,50.20
2022-08-22T07:30:12.942Z,47.92
2022-08-22T07:32:57.737Z,48.71
2022-08-22T07:35:53.766Z,47.56
2022-08-22T07:38:43.830Z,46.01
2022-08-22T07:41:16.667Z,46.46
2022-08-22T07:43:57.636Z,45.68
2022-08-22T07:46:34.046Z,44.19
2022-08-22T07:49:10.704Z,42.92
2022-08-22T07:51:49.651Z,45.03
2022-08-22T07:54:27.768Z,47.47
2022-08-22T07:57:21.290Z,43.76
2022-08-22T07:59:53.973Z,43.92
2022-08-22T08:02:23.372Z,43.21
2022-08-22T08:04:55.197Z,43.81
2022-08-22T08:07:29.011Z,44.77
2022-08-22T08:10:13.075Z,44.96
2022-08-22T08:12:58.029Z,43.97
2022-08-22T08:15:37.437Z,43.92
2022-08-22T08:18:14.253Z,43.63
2022-08-22T08:20:42.228Z,42.80
2022-08-22T08:23:12.724Z,42.30
2022-08-22T08:25:59.393Z,42.63
2022-08-22T08:28:37.581Z,43.11
2022-08-22T08:31:12.655Z,42.53
2022-08-22T08:33:44.153Z,40.50
2022-08-22T08:36:34.251Z,39.57
2022-08-22T08:39:39.499Z,42.61
2022-08-22T08:42:28.341Z,41.96
2022-08-22T08:45:18.786Z,43.02
2022-08-22T08:48:16.795Z,40.65
2022-08-22T08:50:51.631Z,41.30
2022-08-22T08:53:53.005Z,40.79
2022-08-22T08:56:54.303Z,41.09
2022-08-22T08:59:45.169Z,40.15
2022-08-22T09:02:23.759Z,39.83
2022-08-22T09:05:09.207Z,40.91
2022-08-22T09:07:49.139Z,42.15
2022-08-22T09:10:59.975Z,41.35
2022-08-22T09:13:46.150Z,40.68
2022-08-22T09:16:24.673Z,40.90
2022-08-22T09:19:40.593Z,41.93
2022-08-22T09:22:14.723Z,39.80
2022-08-22T09:25:14.811Z,37.25
2022-08-22T09:28:13.635Z,38.36
2022-08-22T09:31:02.465Z,40.33
2022-08-22T09:33:54.647Z,39.87
2022-08-22T09:36:31.246Z,41.17
2022-08-22T09:39:18.899Z,41.75
2022-08-22T09:42:03.580Z,40.87
2022-08-22T09:44:56.223Z,40.36
2022-08-22T09:47:51.872Z,40.44
2022-08-22T09:50:35.641Z,39.99
2022-08-22T09:53:13.891Z,39.43
2022-08-22T09:56:15.873Z,38.64
2022-08-22T09:59:16.260Z,38.31
2022-08-22T10:02:06.139Z,38.83
2022-08-22T10:04:56.610Z,37.95
2022-08-22T10:07:52.707Z,38.02
2022-08-22T10:10:39.955Z,37.64
2022-08-22T10:13:17.127Z,37.39
2022-08-22T10:15:57.894Z,38.70
2022-08-22T10:18:52.755Z,38.26
2022-08-22T10:22:03.562Z,38.73
2022-08-22T10:24:43.786Z,37.05
2022-08-22T10:27:38.067Z,37.05
2022-08-22T10:30:13.210Z,36.60
2022-08-22T10:32:52.762Z,39.52
2022-08-22T10:35:21.415Z,39.64
2022-08-22T10:37:59.564Z,38.14
2022-08-22T10:40:39.240Z,38.66
2022-08-22T10:43:31.225Z,37.72
2022-08-22T10:46:20.046Z,39.37
2022-08-22T10:48:56.312Z,38.32
2022-08-22T10:51:46.615Z,37.31
2022-08-22T10:55:01.527Z,36.09
2022-08-22T10:58:04.607Z,35.30
2022-08-22T11:00:54.371Z,34.62
2022-08-22T11:04:00.513Z,34.15
2022-08-22T11:06:37.435Z,33.80
2022-08-22T11:09:13.215Z,33.79
2022-08-22T11:12:03.028Z,33.37
2022-08-22T11:14:40.397Z,33.82
2022-08-22T11:17:27.575Z,34.08
2022-08-22T11:20:21.428Z,33.18
2022-08-22T11:23:26.026Z,34.75
2022-08-22T11:26:13.463Z,34.56
2022-08-22T11:28:57.682Z,33.89
2022-08-22T11:31:51.504Z,33.20
2022-08-22T11:34:33.586Z,34.03
2022-08-22T11:37:11.786Z,34.41
2022-08-22T11:39:45.293Z,33.03
2022-08-22T11:42:33.339Z,33.91
2022-08-22T11:45:08.707Z,33.36
2022-08-22T11:47:49.976Z,32.16
2022-08-22T11:50:28.244Z,31.94
2022-08-22T11:53:11.859Z,31.93
2022-08-22T11:56:05.491Z,32.53
2022-08-22T11:58:44.296Z,31.59
2022-08-22T12:01:18.549Z,32.18
2022-08-22T12:03:58.444Z,32.54
2022-08-22T12:06:34.727Z,31.78
2022-08-22T12:09:24.370Z,31.95
2022-08-22T12:12:43.347Z,31.75
2022-08-22T12:15:21.286Z,32.23
2022-08-22T12:18:07.556Z,31.35
2022-08-22T12:21:01.018Z,31.02
2022-08-22T12:23:49.611Z,30.46
2022-08-22T12:26:45.973Z,32.10
2022-08-22T12:30:03.781Z,31.09
2022-08-22T12:32:52.193Z,32.47
2022-08-22T12:35:38.939Z,31.39
2022-08-22T12:38:34.826Z,29.96
2022-08-22T12:41:35.232Z,30.24
2022-08-22T12:44:23.044Z,30.40
2022-08-22T12:47:26.482Z,31.12
2022-08-22T12:50:04.150Z,30.31
2022-08-22T12:53:01.129Z,30.93
2022-08-22T12:55:47.668Z,30.23
2022-08-22T12:58:43.879Z,31.54
2022-08-22T13:01:12.339Z,30.41
2022-08-22T13:03:59.733Z,31.98
2022-08-22T13:06:36.351Z,33.04
2022-08-22T13:09:09.892Z,33.01
2022-08-22T13:11:43.779Z,32.61
2022-08-22T13:14:24.048Z,32.64
2022-08-22T13:17:10.260Z,32.05
2022-08-22T13:19:59.831Z,33.39
2022-08-22T13:22:32.014Z,32.73
2022-08-22T13:25:08.594Z,33.17
2022-08-22T13:27:51.162Z,31.76
2022-08-22T13:30:28.883Z,31.88
2022-08-22T13:33:04.064Z,31.97
2022-08-22T13:35:42.214Z,32.08
2022-08-22T13:38:25.593Z,33.54
2022-08-22T13:40:58.467Z,32.70
2022-08-22T13:43:30.233Z,31.99
2022-08-22T13:46:14.291Z,30.48
2022-08-22T13:48:51.890Z,30.65
2022-08-22T13:51:40.239Z,31.88
2022-08-22T13:54:11.027Z,32.24
2022-08-22T13:56:52.845Z,32.37
2022-08-22T13:59:53.728Z,31.42
2022-08-22T14:03:00.401Z,30.66
2022-08-22T14:05:34.446Z,31.09
2022-08-22T14:08:15.042Z,31.29
2022-08-22T14:10:55.197Z,34.01
2022-08-22T14:13:45.251Z,31.92
2022-08-22T14:16:25.215Z,30.78
2022-08-22T14:19:06.137Z,31.69
2022-08-22T14:21:48.272Z,31.19
2022-08-22T14:24:25.638Z,30.85
2022-08-22T14:27:14.908Z,30.14
2022-08-22T14:29:52.246Z,30.39
2022-08-22T14:32:25.865Z,30.87
2022-08-22T14:35:04.866Z,29.88
2022-08-22T14:37:39.045Z,30.30
2022-08-22T14:40:14.563Z,30.49
2022-08-22T14:42:48.647Z,30.87
2022-08-22T14:45:23.111Z,32.11
2022-08-22T14:48:29.464Z,32.33
2022-08-22T14:51:01.600Z,32.96
2022-08-22T14:53:35.443Z,31.64
2022-08-22T14:56:11.300Z,31.24
2022-08-22T14:58:54.089Z,30.37
2022-08-22T15:01:25.276Z,30.91
2022-08-22T15:03:59.563Z,31.08
2022-08-22T15:06:54.335Z,31.93
2022-08-22T15:09:32.775Z,31.90
2022-08-22T15:12:03.552Z,32.97
2022-08-22T15:14:37.310Z,31.12
2022-08-22T15:17:08.554Z,31.19
2022-08-22T15:19:41.849Z,31.88
2022-08-22T15:22:30.030Z,32.23
2022-08-22T15:25:04.171Z,33.22
2022-08-22T15:27:43.163Z,32.92
2022-08-22T15:30:18.834Z,33.55
2022-08-22T15:32:49.360Z,33.67
2022-08-22T15:35:31.272Z,33.11
2022-08-22T15:38:08.998Z,33.16
2022-08-22T15:40:41.325Z,32.76
2022-08-22T15:43:28.851Z,32.67
2022-08-22T15:46:21.444Z,31.68
2022-08-22T15:49:11.187Z,32.73
2022-08-22T15:52:03.390Z,32.58
2022-08-22T15:54:51.332Z,32.63
2022-08-22T15:57:29.360Z,33.24
2022-08-22T16:00:23.909Z,31.85
2022-08-22T16:03:00.605Z,31.75
2022-08-22T16:05:55.401Z,33.15
2022-08-22T16:08:29.567Z,33.40
2022-08-22T16:11:03.567Z,32.64
2022-08-22T16:13:31.048Z,32.40
2022-08-22T16:16:25.214Z,32.00
2022-08-22T16:22:08.146Z,30.38
2022-08-22T16:25:00.839Z,30.03
2022-08-22T16:27:30.749Z,31.40
2022-08-22T16:30:07.498Z,32.18
2022-08-22T16:32:36.086Z,32.66
2022-08-22T16:35:49.212Z,33.77
2022-08-22T16:38:36.622Z,33.98
2022-08-22T16:41:06.784Z,33.24
2022-08-22T16:43:34.515Z,33.04
2022-08-22T16:46:21.268Z,33.72
2022-08-22T16:49:01.473Z,32.84
2022-08-22T16:51:28.898Z,34.48
2022-08-22T16:54:13.175Z,33.32
2022-08-22T16:57:07.631Z,33.64
2022-08-22T16:59:54.709Z,33.22
2022-08-22T17:02:37.552Z,33.50
2022-08-22T17:05:24.443Z,32.06
2022-08-22T17:08:13.001Z,31.35
2022-08-22T17:10:40.422Z,32.95
2022-08-22T17:13:26.488Z,33.50
2022-08-22T17:16:15.534Z,33.18
2022-08-22T17:18:58.233Z,34.54
2022-08-22T17:21:51.787Z,34.10
2022-08-22T17:24:39.900Z,34.17
2022-08-22T17:27:35.931Z,34.90
2022-08-22T17:30:09.499Z,35.08
2022-08-22T17:32:59.820Z,36.36
2022-08-22T17:35:58.782Z,37.89
2022-08-22T17:38:50.865Z,40.28
2022-08-22T17:41:27.466Z,40.61
2022-08-22T17:44:30.502Z,38.26
2022-08-22T17:47:18.039Z,38.40
2022-08-22T17:50:00.540Z,36.69
2022-08-22T17:52:37.414Z,38.62
2022-08-22T17:55:29.419Z,37.61
2022-08-22T17:58:06.657Z,39.01
2022-08-22T18:00:39.549Z,37.79
2022-08-22T18:03:29.575Z,39.27
2022-08-22T18:06:11.569Z,39.38
2022-08-22T18:12:01.878Z,40.23
2022-08-22T18:14:52.755Z,40.00
2022-08-22T18:17:29.041Z,41.82
2022-08-22T18:20:07.694Z,43.93
2022-08-22T18:23:00.470Z,44.88
2022-08-22T18:25:39.870Z,44.83
2022-08-22T18:28:36.121Z,44.54
2022-08-22T18:31:09.023Z,45.34
2022-08-22T18:33:44.688Z,44.81
2022-08-22T18:36:18.860Z,44.93
2022-08-22T18:38:55.874Z,46.62
2022-08-22T18:41:45.096Z,46.61
2022-08-22T18:44:20.151Z,46.48
2022-08-22T18:46:51.599Z,43.94
2022-08-22T18:49:22.523Z,44.76
2022-08-22T18:52:25.432Z,45.17
2022-08-22T18:55:17.920Z,45.34
2022-08-22T18:57:58.722Z,45.57
2022-08-22T19:01:10.344Z,47.32
2022-08-22T19:04:08.942Z,45.29
2022-08-22T19:07:10.080Z,45.76
2022-08-22T19:09:53.799Z,45.41
2022-08-22T19:12:58.127Z,44.83
2022-08-22T19:15:51.876Z,46.23
2022-08-22T19:18:29.849Z,46.69
2022-08-22T19:21:37.742Z,47.46
2022-08-22T19:24:13.607Z,46.57
2022-08-22T19:26:47.753Z,48.14
2022-08-22T19:29:17.929Z,48.93
2022-08-22T19:31:51.010Z,47.50
2022-08-22T19:34:33.887Z,48.00
2022-08-22T19:37:32.860Z,48.56
2022-08-22T19:40:02.950Z,49.57
2022-08-22T19:42:36.017Z,50.06
2022-08-22T19:45:29.035Z,47.81
2022-08-22T19:48:13.899Z,46.78
2022-08-22T19:50:43.265Z,47.29
2022-08-22T19:53:13.367Z,47.81
2022-08-22T19:56:02.521Z,48.12
2022-08-22T19:59:02.668Z,47.11
2022-08-22T20:01:56.185Z,47.70
2022-08-22T20:04:46.243Z,49.04
2022-08-22T20:07:28.346Z,48.48
2022-08-22T20:10:26.759Z,47.40
2022-08-22T20:13:08.637Z,48.27
2022-08-22T20:16:16.099Z,47.98
2022-08-22T20:19:08.862Z,47.37
2022-08-22T20:21:46.292Z,49.68
2022-08-22T20:24:32.356Z,47.62
2022-08-22T20:27:14.491Z,47.69
2022-08-22T20:29:51.290Z,47.79
2022-08-22T20:32:23.399Z,49.74
2022-08-22T20:34:58.970Z,51.05
2022-08-22T20:38:05.413Z,49.91
2022-08-22T20:40:56.291Z,49.64
2022-08-22T20:43:28.215Z,49.65
2022-08-22T20:46:13.853Z,48.09
2022-08-22T20:48:45.047Z,48.82
2022-08-22T20:51:15.968Z,48.91
2022-08-22T20:53:54.965Z,48.22
2022-08-22T20:56:53.139Z,48.40
2022-08-22T20:59:37.152Z,49.74
2022-08-22T21:02:22.521Z,47.45
2022-08-22T21:05:03.566Z,49.70
2022-08-22T21:07:37.797Z,50.24
2022-08-22T21:10:27.006Z,50.27
2022-08-22T21:13:16.487Z,50.17
2022-08-22T21:15:59.652Z,51.52
2022-08-22T21:18:38.522Z,50.32
2022-08-22T21:21:16.956Z,50.50
2022-08-22T21:23:51.631Z,49.63
2022-08-22T21:26:21.350Z,50.02
2022-08-22T21:29:18.714Z,49.10
2022-08-22T21:31:59.313Z,49.74
2022-08-22T21:34:36.756Z,49.51
2022-08-22T21:37:16.487Z,48.77
2022-08-22T21:39:47.985Z,50.13
2022-08-22T21:42:34.657Z,50.54
2022-08-22T21:45:08.284Z,51.41
2022-08-22T21:47:39.559Z,51.51
2022-08-22T21:50:12.660Z,52.52
2022-08-22T21:53:01.761Z,52.47
2022-08-22T21:55:30.552Z,51.90
2022-08-22T21:58:03.750Z,52.31
2022-08-22T22:01:01.862Z,54.02
2022-08-22T22:03:34.777Z,53.63
2022-08-22T22:06:05.373Z,53.54
2022-08-22T22:08:33.382Z,53.77
2022-08-22T22:11:06.006Z,53.17
2022-08-22T22:13:36.222Z,53.76
2022-08-22T22:16:05.769Z,52.88
2022-08-22T22:18:34.414Z,53.83
2022-08-22T22:21:02.167Z,53.55
2022-08-22T22:23:29.732Z,54.54
2022-08-22T22:26:01.225Z,55.47
2022-08-22T22:28:32.341Z,53.66
2022-08-22T22:31:00.040Z,54.51
2022-08-22T22:33:30.771Z,53.85
2022-08-22T22:36:03.575Z,54.69
2022-08-22T22:38:30.940Z,55.60
2022-08-22T22:40:58.268Z,55.24
2022-08-22T22:43:26.613Z,55.24
2022-08-22T22:45:53.940Z,53.91
2022-08-22T22:48:24.553Z,54.70
2022-08-22T22:50:54.929Z,54.97
2022-08-22T22:53:33.647Z,54.35
2022-08-22T22:56:09.941Z,55.05
2022-08-22T22:58:38.293Z,56.02
2022-08-22T23:01:10.474Z,57.08
2022-08-22T23:03:38.108Z,56.72
2022-08-22T23:06:13.673Z,55.86
2022-08-22T23:08:41.274Z,55.88
2022-08-22T23:11:19.587Z,56.30
2022-08-22T23:13:48.353Z,56.65
2022-08-22T23:16:19.374Z,56.16
2022-08-22T23:18:47.381Z,56.86
2022-08-22T23:21:17.339Z,56.37
2022-08-22T23:23:45.773Z,55.76
2022-08-22T23:26:13.373Z,56.40
2022-08-22T23:28:40.924Z,56.39
2022-08-22T23:31:26.420Z,55.90
2022-08-22T23:33:54.858Z,57.10
2022-08-22T23:36:23.902Z,57.72
2022-08-22T23:38:52.591Z,58.00
2022-08-22T23:41:21.607Z,57.86
2022-08-22T23:43:52.469Z,57.75
2022-08-22T23:46:22.827Z,56.79
2022-08-22T23:48:50.607Z,57.85
2022-08-22T23:51:22.964Z,57.77
2022-08-22T23:53:53.654Z,57.25
2022-08-22T23:56:26.863Z,57.87
2022-08-22T23:58:54.313Z,57.55
