createdAt,value
2022-10-06T00:00:36.414Z,15.05
2022-10-06T00:03:02.847Z,14.93
2022-10-06T00:05:29.260Z,14.53
2022-10-06T00:07:55.901Z,14.23
2022-10-06T00:10:22.381Z,14.08
2022-10-06T00:12:51.555Z,14.00
2022-10-06T00:15:21.471Z,14.00
2022-10-06T00:17:48.038Z,14.02
2022-10-06T00:20:14.493Z,14.05
2022-10-06T00:22:44.097Z,14.11
2022-10-06T00:25:12.554Z,14.23
2022-10-06T00:27:41.961Z,14.21
2022-10-06T00:30:12.016Z,14.21
2022-10-06T00:32:39.484Z,14.22
2022-10-06T00:35:07.572Z,14.22
2022-10-06T00:37:36.501Z,14.23
2022-10-06T00:40:09.705Z,14.14
2022-10-06T00:42:56.856Z,14.14
2022-10-06T00:45:40.281Z,14.23
2022-10-06T00:48:30.222Z,14.23
2022-10-06T00:50:58.527Z,14.30
2022-10-06T00:53:27.643Z,14.44
2022-10-06T00:55:54.396Z,14.51
2022-10-06T00:58:21.629Z,14.56
2022-10-06T01:00:53.985Z,14.57
2022-10-06T01:03:29.827Z,14.64
2022-10-06T01:05:58.360Z,14.72
2022-10-06T01:08:26.053Z,14.77
2022-10-06T01:10:52.723Z,14.70
2022-10-06T01:13:19.684Z,14.62
2022-10-06T01:16:03.093Z,14.72
2022-10-06T01:18:32.471Z,14.67
2022-10-06T01:21:20.901Z,14.56
2022-10-06T01:23:47.647Z,14.56
2022-10-06T01:26:15.863Z,14.57
2022-10-06T01:28:42.523Z,14.55
2022-10-06T01:31:09.532Z,14.52
2022-10-06T01:33:36.031Z,14.57
2022-10-06T01:36:02.480Z,14.52
2022-10-06T01:38:29.043Z,14.56
2022-10-06T01:40:55.736Z,14.46
2022-10-06T01:43:22.138Z,14.42
2022-10-06T01:45:56.786Z,14.51
2022-10-06T01:48:24.744Z,14.52
2022-10-06T01:50:51.213Z,14.44
2022-10-06T01:53:18.114Z,14.40
2022-10-06T01:55:45.329Z,14.42
2022-10-06T01:58:12.173Z,14.36
2022-10-06T02:00:38.958Z,14.37
2022-10-06T02:03:05.477Z,14.35
2022-10-06T02:05:32.484Z,14.30
2022-10-06T02:07:58.961Z,14.35
2022-10-06T02:10:25.439Z,14.22
2022-10-06T02:12:52.991Z,14.28
2022-10-06T02:15:20.746Z,14.22
2022-10-06T02:17:48.284Z,14.25
2022-10-06T02:20:15.121Z,14.37
2022-10-06T02:22:43.571Z,14.37
2022-10-06T02:25:12.362Z,14.39
2022-10-06T02:27:39.307Z,14.42
2022-10-06T02:30:07.626Z,14.44
2022-10-06T02:32:39.786Z,14.44
2022-10-06T02:35:06.989Z,14.40
2022-10-06T02:37:33.975Z,14.42
2022-10-06T02:40:00.678Z,14.37
2022-10-06T02:42:27.519Z,14.26
2022-10-06T02:44:55.574Z,14.28
2022-10-06T02:47:22.353Z,14.25
2022-10-06T02:49:48.764Z,14.23
2022-10-06T02:52:15.524Z,14.15
2022-10-06T02:54:42.367Z,14.01
2022-10-06T02:57:09.371Z,14.02
2022-10-06T02:59:36.413Z,14.02
2022-10-06T03:02:03.385Z,13.98
2022-10-06T03:04:30.237Z,13.95
2022-10-06T03:06:57.301Z,13.88
2022-10-06T03:09:23.800Z,13.91
2022-10-06T03:11:50.228Z,13.83
2022-10-06T03:14:21.649Z,13.81
2022-10-06T03:16:50.210Z,13.75
2022-10-06T03:19:16.920Z,13.83
2022-10-06T03:21:44.140Z,13.74
2022-10-06T03:24:11.212Z,13.78
2022-10-06T03:26:43.777Z,13.75
2022-10-06T03:29:11.872Z,13.73
2022-10-06T03:31:39.629Z,13.73
2022-10-06T03:34:08.292Z,13.68
2022-10-06T03:36:35.854Z,13.73
2022-10-06T03:39:04.092Z,13.67
2022-10-06T03:41:33.641Z,13.51
2022-10-06T03:44:00.599Z,13.56
2022-10-06T03:46:29.545Z,13.60
2022-10-06T03:49:01.370Z,13.47
2022-10-06T03:51:37.182Z,13.51
2022-10-06T03:54:04.026Z,13.53
2022-10-06T03:56:33.881Z,13.50
2022-10-06T03:59:08.535Z,13.50
2022-10-06T04:01:44.205Z,13.46
2022-10-06T04:04:12.183Z,13.32
2022-10-06T04:06:41.547Z,13.30
2022-10-06T04:09:15.027Z,13.26
2022-10-06T04:11:43.930Z,13.20
2022-10-06T04:14:13.834Z,13.23
2022-10-06T04:16:46.137Z,13.27
2022-10-06T04:19:14.507Z,13.19
2022-10-06T04:21:43.281Z,13.18
2022-10-06T04:24:11.251Z,13.11
2022-10-06T04:26:40.413Z,13.12
2022-10-06T04:29:06.867Z,13.02
2022-10-06T04:31:36.995Z,13.05
2022-10-06T04:34:05.165Z,13.07
2022-10-06T04:36:34.624Z,13.05
2022-10-06T04:39:03.180Z,12.96
2022-10-06T04:41:32.325Z,12.88
2022-10-06T04:43:59.635Z,12.89
2022-10-06T04:46:44.553Z,12.85
2022-10-06T04:49:17.947Z,12.81
2022-10-06T04:51:47.009Z,12.78
2022-10-06T04:54:13.377Z,12.76
2022-10-06T04:56:39.844Z,12.69
2022-10-06T04:59:06.264Z,12.65
2022-10-06T05:01:35.521Z,12.72
2022-10-06T05:04:03.734Z,12.65
2022-10-06T05:06:31.097Z,12.60
2022-10-06T05:09:00.497Z,12.64
2022-10-06T05:11:27.097Z,12.69
2022-10-06T05:13:55.343Z,12.58
2022-10-06T05:16:23.151Z,12.51
2022-10-06T05:18:49.905Z,12.53
2022-10-06T05:21:18.911Z,12.54
2022-10-06T05:23:46.045Z,12.51
2022-10-06T05:26:15.222Z,12.54
2022-10-06T05:28:42.328Z,12.50
2022-10-06T05:31:19.737Z,12.37
2022-10-06T05:33:48.013Z,12.43
2022-10-06T05:36:19.662Z,12.47
2022-10-06T05:38:47.272Z,12.38
2022-10-06T05:41:17.088Z,12.40
2022-10-06T05:43:45.171Z,12.37
2022-10-06T05:46:20.718Z,12.30
2022-10-06T05:48:49.103Z,12.33
2022-10-06T05:51:17.108Z,12.34
2022-10-06T05:53:43.916Z,12.30
2022-10-06T05:56:18.750Z,12.26
2022-10-06T05:58:50.676Z,12.13
2022-10-06T06:01:26.416Z,12.17
2022-10-06T06:03:54.958Z,12.23
2022-10-06T06:06:27.255Z,12.24
2022-10-06T06:09:04.552Z,12.31
2022-10-06T06:11:31.961Z,12.31
2022-10-06T06:14:00.384Z,12.28
2022-10-06T06:16:28.814Z,12.33
2022-10-06T06:18:55.282Z,12.37
2022-10-06T06:21:21.746Z,12.44
2022-10-06T06:23:49.124Z,12.40
2022-10-06T06:26:24.061Z,12.55
2022-10-06T06:28:52.404Z,12.64
2022-10-06T06:32:36.076Z,12.58
2022-10-06T06:35:02.506Z,12.54
2022-10-06T06:37:31.444Z,12.61
2022-10-06T06:39:58.433Z,12.55
2022-10-06T06:42:24.797Z,12.57
2022-10-06T06:44:51.163Z,12.60
2022-10-06T06:47:19.165Z,12.55
2022-10-06T06:49:47.985Z,12.57
2022-10-06T06:52:14.466Z,12.71
2022-10-06T06:54:40.862Z,12.85
2022-10-06T06:57:07.210Z,12.92
2022-10-06T06:59:34.030Z,12.85
2022-10-06T07:02:01.197Z,12.98
2022-10-06T07:04:27.600Z,13.07
2022-10-06T07:06:57.058Z,13.09
2022-10-06T07:09:25.906Z,13.25
2022-10-06T07:11:52.423Z,13.34
2022-10-06T07:14:18.846Z,13.12
2022-10-06T07:17:03.836Z,13.32
2022-10-06T07:19:48.748Z,13.71
2022-10-06T07:22:37.140Z,13.56
2022-10-06T07:25:14.876Z,13.65
2022-10-06T07:27:47.668Z,14.08
2022-10-06T07:30:20.262Z,14.09
2022-10-06T07:32:48.218Z,13.88
2022-10-06T07:35:14.966Z,14.39
2022-10-06T07:37:41.388Z,14.44
2022-10-06T07:40:09.888Z,15.12
2022-10-06T07:42:49.019Z,14.93
2022-10-06T07:45:44.597Z,14.66
2022-10-06T07:48:19.965Z,14.88
2022-10-06T07:50:49.111Z,14.97
2022-10-06T07:53:19.274Z,15.07
2022-10-06T07:55:47.793Z,14.81
2022-10-06T07:58:19.627Z,15.10
2022-10-06T08:00:48.337Z,14.57
2022-10-06T08:03:19.393Z,14.70
2022-10-06T08:05:50.277Z,14.49
2022-10-06T08:08:17.539Z,14.91
2022-10-06T08:10:52.388Z,14.91
2022-10-06T08:13:18.834Z,15.24
2022-10-06T08:15:45.415Z,15.52
2022-10-06T08:18:27.302Z,15.14
2022-10-06T08:20:58.389Z,15.41
2022-10-06T08:23:25.420Z,16.10
2022-10-06T08:25:53.704Z,15.97
2022-10-06T08:28:22.154Z,16.52
2022-10-06T08:30:51.374Z,15.32
2022-10-06T08:33:21.173Z,16.38
2022-10-06T08:35:50.263Z,16.27
2022-10-06T08:38:16.757Z,15.94
2022-10-06T08:40:44.692Z,15.72
2022-10-06T08:43:18.860Z,17.07
2022-10-06T08:45:47.293Z,16.93
2022-10-06T08:48:18.354Z,16.65
2022-10-06T08:51:18.640Z,16.86
2022-10-06T08:54:08.138Z,16.25
2022-10-06T08:56:54.788Z,16.72
2022-10-06T08:59:21.578Z,16.18
2022-10-06T09:01:51.278Z,15.80
2022-10-06T09:04:28.633Z,16.72
2022-10-06T09:07:06.592Z,17.55
2022-10-06T09:09:35.520Z,17.51
2022-10-06T09:12:20.807Z,17.77
2022-10-06T09:14:52.676Z,17.29
2022-10-06T09:17:27.013Z,16.89
2022-10-06T09:20:02.229Z,17.21
2022-10-06T09:22:32.287Z,17.47
2022-10-06T09:25:16.286Z,16.31
2022-10-06T09:27:45.814Z,16.62
2022-10-06T09:30:12.966Z,16.47
2022-10-06T09:32:46.918Z,16.79
2022-10-06T09:35:22.400Z,16.96
2022-10-06T09:38:08.258Z,17.00
2022-10-06T09:40:38.277Z,16.57
2022-10-06T09:43:17.700Z,17.65
2022-10-06T09:45:44.096Z,18.19
2022-10-06T09:48:13.519Z,17.31
2022-10-06T09:50:40.642Z,19.35
2022-10-06T09:53:16.262Z,18.63
2022-10-06T09:55:52.009Z,19.28
2022-10-06T09:58:22.156Z,18.08
2022-10-06T10:00:54.203Z,17.61
2022-10-06T10:03:22.210Z,18.98
2022-10-06T10:05:52.368Z,19.25
2022-10-06T10:08:27.280Z,19.67
2022-10-06T10:11:27.769Z,18.64
2022-10-06T10:13:57.670Z,18.43
2022-10-06T10:16:34.642Z,17.86
2022-10-06T10:19:05.541Z,17.71
2022-10-06T10:21:34.784Z,18.32
2022-10-06T10:24:06.186Z,17.57
2022-10-06T10:26:53.759Z,18.75
2022-10-06T10:29:49.733Z,18.33
2022-10-06T10:32:22.170Z,18.53
2022-10-06T10:35:13.772Z,18.19
2022-10-06T10:38:00.683Z,17.77
2022-10-06T10:40:33.109Z,18.66
2022-10-06T10:43:12.291Z,18.60
2022-10-06T10:45:46.891Z,18.74
2022-10-06T10:48:19.277Z,20.17
2022-10-06T10:51:01.654Z,19.98
2022-10-06T10:54:00.390Z,21.23
2022-10-06T10:56:27.202Z,21.85
2022-10-06T10:59:01.901Z,21.52
2022-10-06T11:01:45.266Z,20.99
2022-10-06T11:04:13.776Z,19.20
2022-10-06T11:06:54.399Z,19.09
2022-10-06T11:09:53.063Z,19.52
2022-10-06T11:12:41.189Z,20.31
2022-10-06T11:15:44.549Z,19.57
2022-10-06T11:18:24.484Z,20.62
2022-10-06T11:21:12.131Z,20.76
2022-10-06T11:23:50.900Z,21.40
2022-10-06T11:26:48.874Z,21.81
2022-10-06T11:29:25.416Z,21.37
2022-10-06T11:32:10.202Z,21.51
2022-10-06T11:34:36.754Z,21.88
2022-10-06T11:37:23.733Z,22.09
2022-10-06T11:40:05.182Z,22.73
2022-10-06T11:42:42.885Z,20.15
2022-10-06T11:45:16.147Z,21.68
2022-10-06T11:48:00.903Z,21.23
2022-10-06T11:50:35.195Z,20.52
2022-10-06T11:53:02.128Z,20.46
2022-10-06T11:55:29.072Z,21.34
2022-10-06T11:58:42.914Z,20.03
2022-10-06T12:00:59.002Z,20.17
2022-10-06T12:03:28.147Z,21.64
2022-10-06T12:05:56.624Z,23.43
2022-10-06T12:08:37.157Z,23.26
2022-10-06T12:11:23.955Z,20.21
2022-10-06T12:19:45.111Z,20.62
2022-10-06T12:22:17.266Z,21.72
2022-10-06T12:25:06.545Z,22.30
2022-10-06T12:27:55.530Z,21.20
2022-10-06T12:30:31.100Z,21.77
2022-10-06T12:32:59.228Z,20.97
2022-10-06T12:35:31.775Z,20.96
2022-10-06T12:38:06.658Z,21.00
2022-10-06T12:40:46.781Z,20.72
2022-10-06T12:43:18.978Z,20.32
2022-10-06T12:46:07.987Z,20.65
2022-10-06T12:48:52.394Z,20.65
2022-10-06T12:54:31.098Z,21.98
2022-10-06T12:56:59.038Z,23.53
2022-10-06T12:59:28.337Z,22.43
2022-10-06T13:01:58.624Z,19.70
2022-10-06T13:04:49.202Z,20.83
2022-10-06T13:07:21.843Z,21.95
2022-10-06T13:09:51.592Z,23.14
2022-10-06T13:12:36.486Z,22.20
2022-10-06T13:15:23.760Z,22.67
2022-10-06T13:18:14.304Z,21.51
2022-10-06T13:20:51.950Z,21.68
2022-10-06T13:23:37.101Z,21.65
2022-10-06T13:26:26.096Z,22.83
2022-10-06T13:28:54.644Z,22.19
2022-10-06T13:31:35.075Z,21.64
2022-10-06T13:34:12.549Z,21.30
2022-10-06T13:36:41.876Z,21.41
2022-10-06T13:39:21.917Z,22.66
2022-10-06T13:42:17.670Z,23.08
2022-10-06T13:44:56.568Z,22.48
2022-10-06T13:47:25.891Z,20.59
2022-10-06T13:50:01.947Z,21.50
2022-10-06T13:52:43.543Z,21.19
2022-10-06T13:55:24.586Z,20.69
2022-10-06T13:58:09.307Z,21.17
2022-10-06T14:01:00.529Z,21.62
2022-10-06T14:06:07.190Z,21.04
2022-10-06T14:08:34.431Z,20.08
2022-10-06T14:11:07.094Z,21.32
2022-10-06T14:13:53.000Z,20.96
2022-10-06T14:16:23.059Z,21.41
2022-10-06T14:21:36.824Z,22.57
2022-10-06T14:24:16.583Z,23.12
2022-10-06T14:26:45.137Z,21.67
2022-10-06T14:29:16.443Z,21.82
2022-10-06T14:31:43.967Z,21.13
2022-10-06T14:34:16.519Z,20.31
2022-10-06T14:36:46.145Z,21.35
2022-10-06T14:39:14.039Z,20.97
2022-10-06T14:41:40.974Z,20.22
2022-10-06T14:44:10.170Z,21.89
2022-10-06T14:46:38.086Z,22.10
2022-10-06T14:49:05.998Z,21.26
2022-10-06T14:51:36.544Z,20.71
2022-10-06T14:54:04.862Z,21.14
2022-10-06T14:56:33.481Z,21.69
2022-10-06T14:59:02.932Z,22.13
2022-10-06T15:01:30.193Z,21.48
2022-10-06T15:03:58.923Z,21.54
2022-10-06T15:06:44.504Z,22.00
2022-10-06T15:09:11.330Z,22.67
2022-10-06T15:11:38.010Z,21.27
2022-10-06T15:14:05.639Z,20.97
2022-10-06T15:16:36.946Z,21.55
2022-10-06T15:19:05.508Z,21.83
2022-10-06T15:21:33.094Z,21.02
2022-10-06T15:24:05.805Z,21.60
2022-10-06T15:26:51.592Z,21.14
2022-10-06T15:29:18.270Z,20.61
2022-10-06T15:31:51.302Z,20.56
2022-10-06T15:34:19.971Z,20.62
2022-10-06T15:36:46.815Z,20.61
2022-10-06T15:39:16.363Z,20.34
2022-10-06T15:41:43.670Z,20.17
2022-10-06T15:44:11.571Z,20.36
2022-10-06T15:46:40.735Z,20.94
2022-10-06T15:49:09.726Z,20.44
2022-10-06T15:51:49.102Z,20.82
2022-10-06T15:54:26.784Z,20.46
2022-10-06T15:57:00.524Z,20.48
2022-10-06T15:59:28.705Z,19.85
2022-10-06T16:01:58.101Z,20.28
2022-10-06T16:04:45.740Z,20.01
2022-10-06T16:07:17.322Z,20.29
2022-10-06T16:09:49.037Z,19.91
2022-10-06T16:12:18.360Z,19.63
2022-10-06T16:14:45.509Z,19.39
2022-10-06T16:17:13.003Z,19.04
2022-10-06T16:19:42.790Z,18.91
2022-10-06T16:22:13.405Z,18.92
2022-10-06T16:24:39.991Z,18.58
2022-10-06T16:27:09.285Z,18.34
2022-10-06T16:29:35.722Z,18.13
2022-10-06T16:32:02.253Z,17.89
2022-10-06T16:34:30.216Z,17.71
2022-10-06T16:36:57.045Z,17.74
2022-10-06T16:39:23.541Z,17.53
2022-10-06T16:41:50.584Z,17.59
2022-10-06T16:44:20.173Z,17.51
2022-10-06T16:46:46.800Z,17.38
2022-10-06T16:49:13.364Z,17.16
2022-10-06T16:51:45.692Z,16.98
2022-10-06T16:54:18.596Z,17.09
2022-10-06T16:56:47.325Z,16.86
2022-10-06T16:59:16.594Z,16.65
2022-10-06T17:01:44.102Z,16.64
2022-10-06T17:04:12.111Z,16.57
2022-10-06T17:06:41.615Z,16.35
2022-10-06T17:09:11.770Z,16.40
2022-10-06T17:11:38.535Z,16.34
2022-10-06T17:14:05.003Z,16.10
2022-10-06T17:16:34.674Z,16.09
2022-10-06T17:19:01.823Z,16.14
2022-10-06T17:24:17.981Z,15.76
2022-10-06T17:26:47.625Z,15.63
2022-10-06T17:29:21.320Z,15.53
2022-10-06T17:31:50.425Z,15.59
2022-10-06T17:34:21.510Z,15.35
2022-10-06T17:36:51.689Z,15.32
2022-10-06T17:39:22.936Z,15.22
2022-10-06T17:41:53.361Z,14.91
2022-10-06T17:44:22.803Z,14.84
2022-10-06T17:46:52.608Z,14.79
2022-10-06T17:49:20.816Z,14.66
2022-10-06T17:51:48.460Z,14.55
2022-10-06T17:57:49.406Z,14.37
2022-10-06T18:00:17.748Z,14.26
2022-10-06T18:02:44.724Z,14.26
2022-10-06T18:05:11.510Z,14.00
2022-10-06T18:07:39.890Z,14.04
2022-10-06T18:10:25.415Z,13.87
2022-10-06T18:12:52.140Z,13.88
2022-10-06T18:15:18.495Z,13.70
2022-10-06T18:17:45.156Z,13.84
2022-10-06T18:20:12.046Z,13.65
2022-10-06T18:22:38.614Z,13.74
2022-10-06T18:25:05.708Z,13.70
2022-10-06T18:27:33.266Z,13.75
2022-10-06T18:29:59.736Z,13.61
2022-10-06T18:34:58.793Z,13.54
2022-10-06T18:38:00.090Z,13.42
2022-10-06T18:40:26.548Z,13.34
2022-10-06T18:42:52.903Z,13.19
2022-10-06T18:45:39.594Z,13.12
2022-10-06T18:48:24.696Z,13.02
2022-10-06T18:51:01.481Z,13.06
2022-10-06T18:53:27.828Z,13.12
2022-10-06T18:55:54.214Z,12.86
2022-10-06T18:58:20.582Z,12.89
2022-10-06T19:00:48.067Z,12.84
2022-10-06T19:03:14.451Z,12.75
2022-10-06T19:05:50.971Z,12.53
2022-10-06T19:08:17.368Z,12.53
2022-10-06T19:11:03.689Z,12.50
2022-10-06T19:13:30.135Z,12.50
2022-10-06T19:15:57.588Z,12.41
2022-10-06T19:18:24.216Z,12.46
2022-10-06T19:20:51.133Z,12.36
2022-10-06T19:23:17.698Z,12.30
2022-10-06T19:25:44.200Z,12.26
2022-10-06T19:28:10.733Z,12.31
2022-10-06T19:30:37.262Z,12.14
2022-10-06T19:33:04.706Z,12.12
2022-10-06T19:35:31.143Z,12.07
2022-10-06T19:37:58.710Z,11.90
2022-10-06T19:40:25.078Z,11.97
2022-10-06T19:42:51.985Z,11.99
2022-10-06T19:45:20.503Z,11.86
2022-10-06T19:47:47.504Z,11.90
2022-10-06T19:50:16.149Z,11.79
2022-10-06T19:52:42.500Z,11.70
2022-10-06T19:55:09.168Z,11.62
2022-10-06T19:57:35.679Z,11.63
2022-10-06T20:00:02.692Z,11.68
2022-10-06T20:02:29.294Z,11.62
2022-10-06T20:04:56.295Z,11.72
2022-10-06T20:07:27.148Z,11.61
2022-10-06T20:09:53.649Z,11.44
2022-10-06T20:12:24.629Z,11.44
2022-10-06T20:14:53.271Z,11.48
2022-10-06T20:17:20.776Z,11.47
2022-10-06T20:19:47.297Z,11.35
2022-10-06T20:22:13.779Z,11.27
2022-10-06T20:24:40.180Z,11.35
2022-10-06T20:27:06.611Z,11.20
2022-10-06T20:29:34.560Z,11.11
2022-10-06T20:32:01.023Z,11.18
2022-10-06T20:34:32.537Z,11.03
2022-10-06T20:37:01.979Z,11.10
2022-10-06T20:39:48.819Z,11.04
2022-10-06T20:42:17.582Z,11.07
2022-10-06T20:44:44.237Z,11.01
2022-10-06T20:47:12.965Z,10.94
2022-10-06T20:49:40.319Z,10.86
2022-10-06T20:52:07.208Z,10.93
2022-10-06T20:54:37.069Z,10.75
2022-10-06T20:57:05.314Z,10.81
2022-10-06T20:59:33.078Z,10.76
2022-10-06T21:02:00.328Z,10.84
2022-10-06T21:04:27.771Z,10.59
2022-10-06T21:06:54.619Z,10.68
2022-10-06T21:09:21.338Z,10.59
2022-10-06T21:11:48.529Z,10.62
2022-10-06T21:14:15.994Z,10.11
2022-10-06T21:16:44.630Z,10.02
2022-10-06T21:19:14.652Z,9.93
2022-10-06T21:21:42.911Z,9.67
2022-10-06T21:24:09.847Z,9.52
2022-10-06T21:26:38.774Z,9.64
2022-10-06T21:29:06.001Z,9.64
2022-10-06T21:31:33.500Z,9.71
2022-10-06T21:34:01.573Z,9.67
2022-10-06T21:36:32.306Z,9.77
2022-10-06T21:39:01.453Z,9.69
2022-10-06T21:41:37.128Z,9.86
2022-10-06T21:44:05.295Z,9.74
2022-10-06T21:46:50.288Z,9.89
2022-10-06T21:49:19.199Z,9.80
2022-10-06T21:51:48.652Z,9.77
2022-10-06T21:54:15.790Z,9.77
2022-10-06T21:56:42.852Z,9.74
2022-10-06T21:59:10.405Z,9.74
2022-10-06T22:01:41.945Z,9.74
2022-10-06T22:04:08.963Z,9.76
2022-10-06T22:06:36.997Z,9.66
2022-10-06T22:09:06.372Z,9.69
2022-10-06T22:11:36.330Z,9.62
2022-10-06T22:14:04.989Z,9.62
2022-10-06T22:16:34.350Z,9.59
2022-10-06T22:19:03.745Z,9.42
2022-10-06T22:21:38.360Z,9.46
2022-10-06T22:24:13.968Z,9.39
2022-10-06T22:26:42.362Z,9.40
2022-10-06T22:29:11.615Z,9.32
2022-10-06T22:31:43.516Z,9.42
2022-10-06T22:34:12.244Z,9.33
2022-10-06T22:36:39.301Z,9.47
2022-10-06T22:39:06.202Z,9.42
2022-10-06T22:41:32.924Z,9.36
2022-10-06T22:44:00.185Z,9.35
2022-10-06T22:46:29.325Z,9.22
2022-10-06T22:48:56.782Z,9.23
2022-10-06T22:51:23.569Z,9.19
2022-10-06T22:53:59.047Z,9.21
2022-10-06T22:56:31.711Z,9.33
2022-10-06T22:59:00.065Z,9.21
2022-10-06T23:01:28.251Z,9.16
2022-10-06T23:03:55.759Z,9.05
2022-10-06T23:06:23.125Z,9.04
2022-10-06T23:08:49.923Z,9.02
2022-10-06T23:11:19.107Z,9.00
2022-10-06T23:13:46.224Z,9.02
2022-10-06T23:16:15.149Z,8.97
2022-10-06T23:18:43.617Z,8.85
2022-10-06T23:21:11.249Z,8.85
2022-10-06T23:23:37.862Z,8.74
2022-10-06T23:26:10.552Z,8.68
2022-10-06T23:28:37.771Z,8.57
2022-10-06T23:31:06.288Z,8.56
2022-10-06T23:33:33.912Z,8.46
2022-10-06T23:36:03.114Z,8.47
2022-10-06T23:38:29.735Z,8.40
2022-10-06T23:40:56.735Z,8.37
2022-10-06T23:43:24.034Z,8.36
2022-10-06T23:45:50.843Z,8.33
2022-10-06T23:48:18.083Z,8.28
2022-10-06T23:50:55.664Z,8.21
2022-10-06T23:53:22.337Z,8.37
2022-10-06T23:55:48.912Z,8.39
