createdAt,value
2019-01-28T00:01:11.256Z,85.83
2019-01-28T00:03:41.255Z,90.03
2019-01-28T00:06:10.951Z,92.00
2019-01-28T00:08:40.978Z,85.80
2019-01-28T00:11:10.662Z,84.83
2019-01-28T00:13:40.346Z,85.03
2019-01-28T00:16:10.067Z,84.97
2019-01-28T00:18:39.764Z,83.97
2019-01-28T00:21:09.410Z,84.37
2019-01-28T00:23:39.026Z,89.10
2019-01-28T00:26:08.779Z,84.63
2019-01-28T00:28:38.398Z,85.20
2019-01-28T00:31:08.061Z,88.57
2019-01-28T00:33:37.674Z,85.97
2019-01-28T00:36:07.463Z,85.33
2019-01-28T00:38:37.093Z,86.13
2019-01-28T00:41:06.898Z,87.83
2019-01-28T00:43:36.520Z,84.30
2019-01-28T00:46:06.294Z,83.93
2019-01-28T00:48:35.911Z,84.80
2019-01-28T00:51:05.683Z,83.83
2019-01-28T00:53:35.296Z,87.80
2019-01-28T00:59:40.163Z,83.97
2019-01-28T01:02:09.866Z,85.33
2019-01-28T01:04:39.554Z,84.63
2019-01-28T01:07:09.263Z,85.90
2019-01-28T01:09:38.958Z,86.30
2019-01-28T01:12:08.663Z,84.77
2019-01-28T01:14:38.298Z,88.47
2019-01-28T01:17:07.936Z,83.73
2019-01-28T01:19:37.544Z,84.17
2019-01-28T01:22:07.242Z,86.83
2019-01-28T01:24:36.858Z,85.30
2019-01-28T01:27:06.559Z,84.67
2019-01-28T01:29:36.175Z,83.77
2019-01-28T01:32:06.767Z,84.23
2019-01-28T01:34:36.382Z,85.07
2019-01-28T01:37:06.015Z,86.57
2019-01-28T01:39:35.631Z,84.43
2019-01-28T01:42:05.331Z,96.27
2019-01-28T01:44:34.958Z,86.17
2019-01-28T01:47:04.674Z,91.50
2019-01-28T01:49:34.290Z,84.67
2019-01-28T01:52:04.103Z,88.13
2019-01-28T01:54:33.735Z,83.93
2019-01-28T01:57:03.361Z,83.97
2019-01-28T01:59:32.991Z,85.43
2019-01-28T02:02:02.611Z,84.37
2019-01-28T02:04:32.230Z,83.93
2019-01-28T02:07:01.956Z,83.50
2019-01-28T02:09:31.581Z,84.07
2019-01-28T02:12:01.263Z,84.53
2019-01-28T02:14:30.882Z,82.60
2019-01-28T02:17:00.510Z,85.30
2019-01-28T02:19:30.207Z,84.60
2019-01-28T02:21:59.819Z,85.37
2019-01-28T02:24:29.454Z,83.90
2019-01-28T02:26:59.069Z,83.40
2019-01-28T02:29:29.674Z,86.03
2019-01-28T02:31:59.354Z,83.63
2019-01-28T02:34:29.055Z,83.53
2019-01-28T02:36:58.667Z,83.70
2019-01-28T02:39:28.287Z,84.60
2019-01-28T02:41:57.966Z,83.83
2019-01-28T02:44:27.702Z,83.33
2019-01-28T02:46:57.346Z,84.20
2019-01-28T02:49:26.966Z,82.37
2019-01-28T02:51:56.593Z,83.67
2019-01-28T02:54:26.210Z,82.97
2019-01-28T02:56:55.911Z,84.60
2019-01-28T02:59:25.616Z,82.90
2019-01-28T03:01:55.363Z,87.93
2019-01-28T03:04:24.970Z,93.67
2019-01-28T03:06:54.643Z,82.40
2019-01-28T03:09:24.294Z,82.97
2019-01-28T03:11:53.936Z,86.80
2019-01-28T03:14:23.542Z,85.60
2019-01-28T03:16:54.828Z,89.73
2019-01-28T03:19:24.434Z,89.43
2019-01-28T03:21:54.059Z,90.50
2019-01-28T03:24:23.671Z,95.90
2019-01-28T03:26:53.300Z,95.13
2019-01-28T03:29:22.917Z,93.10
2019-01-28T03:31:52.567Z,99.37
2019-01-28T03:34:23.202Z,97.83
2019-01-28T03:36:52.843Z,90.03
2019-01-28T03:39:22.455Z,97.60
2019-01-28T03:41:52.174Z,89.87
2019-01-28T03:44:21.887Z,88.60
2019-01-28T03:46:52.552Z,88.67
2019-01-28T03:49:22.195Z,84.73
2019-01-28T03:51:52.065Z,85.63
2019-01-28T03:54:21.734Z,87.50
2019-01-28T03:56:51.420Z,82.90
2019-01-28T03:59:21.105Z,84.73
2019-01-28T04:01:50.731Z,85.20
2019-01-28T04:04:20.354Z,82.17
2019-01-28T04:06:49.963Z,82.40
2019-01-28T04:09:19.588Z,81.40
2019-01-28T04:11:49.207Z,81.47
2019-01-28T04:14:18.836Z,84.90
2019-01-28T04:16:48.466Z,81.53
2019-01-28T04:19:18.091Z,81.53
2019-01-28T04:21:47.705Z,82.07
2019-01-28T04:24:17.338Z,81.63
2019-01-28T04:26:46.961Z,82.27
2019-01-28T04:29:16.582Z,81.23
2019-01-28T04:31:46.210Z,80.97
2019-01-28T04:34:15.826Z,82.03
2019-01-28T04:36:45.526Z,81.13
2019-01-28T04:39:15.147Z,81.10
2019-01-28T04:41:44.772Z,80.80
2019-01-28T04:44:14.655Z,81.50
2019-01-28T04:46:44.267Z,80.27
2019-01-28T04:49:13.891Z,81.10
2019-01-28T04:51:43.507Z,84.90
2019-01-28T04:54:14.095Z,80.67
2019-01-28T04:56:43.718Z,82.40
2019-01-28T04:59:13.322Z,83.60
2019-01-28T05:01:43.019Z,79.77
2019-01-28T05:04:12.642Z,80.23
2019-01-28T05:06:42.267Z,80.77
2019-01-28T05:09:11.970Z,80.73
2019-01-28T05:11:41.664Z,81.07
2019-01-28T05:14:11.276Z,80.27
2019-01-28T05:16:40.902Z,80.73
2019-01-28T05:19:10.571Z,80.60
2019-01-28T05:21:40.187Z,80.50
2019-01-28T05:24:09.790Z,81.57
2019-01-28T05:26:39.426Z,80.30
2019-01-28T05:29:09.034Z,80.07
2019-01-28T05:31:38.666Z,80.67
2019-01-28T05:34:08.362Z,80.97
2019-01-28T05:36:37.987Z,81.23
2019-01-28T05:39:09.696Z,80.07
2019-01-28T05:41:39.390Z,82.10
2019-01-28T05:44:09.150Z,80.37
2019-01-28T05:46:38.777Z,80.47
2019-01-28T05:49:08.384Z,80.57
2019-01-28T05:51:38.007Z,80.17
2019-01-28T05:54:07.775Z,80.30
2019-01-28T05:56:37.395Z,80.77
2019-01-28T05:59:07.004Z,79.90
2019-01-28T06:01:36.634Z,79.50
2019-01-28T06:04:06.391Z,80.20
2019-01-28T06:06:36.010Z,80.00
2019-01-28T06:09:08.530Z,80.10
2019-01-28T06:11:38.167Z,82.37
2019-01-28T06:14:07.918Z,80.00
2019-01-28T06:16:37.662Z,79.47
2019-01-28T06:19:07.280Z,79.97
2019-01-28T06:21:36.983Z,80.87
2019-01-28T06:24:06.672Z,80.63
2019-01-28T06:26:36.307Z,80.37
2019-01-28T06:29:06.033Z,82.73
2019-01-28T06:31:35.690Z,79.83
2019-01-28T06:34:05.572Z,80.07
2019-01-28T06:36:35.411Z,81.57
2019-01-28T06:39:09.022Z,80.10
2019-01-28T06:41:38.957Z,80.20
2019-01-28T06:44:08.566Z,88.63
2019-01-28T06:46:38.266Z,79.47
2019-01-28T06:49:07.888Z,80.20
2019-01-28T06:51:37.581Z,82.63
2019-01-28T06:54:07.222Z,80.67
2019-01-28T06:56:38.524Z,80.50
2019-01-28T06:59:08.275Z,80.77
2019-01-28T07:01:37.915Z,80.97
2019-01-28T07:04:07.628Z,79.93
2019-01-28T07:06:37.265Z,81.93
2019-01-28T07:09:09.454Z,80.87
2019-01-28T07:11:39.170Z,80.63
2019-01-28T07:14:08.879Z,80.00
2019-01-28T07:16:38.578Z,80.47
2019-01-28T07:19:08.235Z,81.63
2019-01-28T07:21:37.849Z,79.97
2019-01-28T07:24:07.614Z,79.93
2019-01-28T07:26:37.226Z,80.60
2019-01-28T07:29:07.439Z,82.07
2019-01-28T07:31:37.898Z,80.17
2019-01-28T07:34:08.139Z,79.73
2019-01-28T07:36:37.761Z,80.30
2019-01-28T07:39:09.068Z,80.23
2019-01-28T07:41:38.730Z,80.00
2019-01-28T07:44:08.943Z,83.20
2019-01-28T07:46:39.010Z,81.33
2019-01-28T07:49:09.288Z,81.73
2019-01-28T07:51:39.745Z,81.67
2019-01-28T07:54:10.251Z,80.80
2019-01-28T07:56:39.950Z,81.10
2019-01-28T07:59:10.427Z,81.93
2019-01-28T08:01:40.878Z,83.30
2019-01-28T08:04:11.462Z,80.83
2019-01-28T08:06:42.013Z,80.17
2019-01-28T08:09:12.497Z,81.03
2019-01-28T08:11:42.971Z,81.93
2019-01-28T08:14:13.479Z,81.07
2019-01-28T08:16:43.987Z,81.43
2019-01-28T08:19:14.398Z,80.47
2019-01-28T08:21:44.947Z,80.30
2019-01-28T08:24:15.487Z,80.67
2019-01-28T08:26:45.833Z,81.13
2019-01-28T08:29:16.332Z,80.90
2019-01-28T08:31:46.784Z,80.90
2019-01-28T08:34:16.535Z,81.10
2019-01-28T08:36:46.193Z,86.60
2019-01-28T08:39:15.891Z,85.57
2019-01-28T08:41:45.507Z,85.73
2019-01-28T08:44:15.210Z,81.50
2019-01-28T08:46:44.979Z,81.90
2019-01-28T08:49:14.706Z,82.50
2019-01-28T08:51:44.339Z,82.33
2019-01-28T08:54:13.959Z,84.50
2019-01-28T08:56:43.575Z,93.03
2019-01-28T08:59:13.203Z,84.60
2019-01-28T09:01:42.822Z,82.67
2019-01-28T09:04:12.463Z,82.87
2019-01-28T09:06:42.091Z,84.43
2019-01-28T09:09:11.967Z,82.60
2019-01-28T09:11:41.579Z,81.87
2019-01-28T09:14:11.206Z,83.97
2019-01-28T09:16:40.978Z,84.03
2019-01-28T09:19:10.687Z,82.70
2019-01-28T09:21:40.387Z,83.00
2019-01-28T09:24:10.163Z,85.10
2019-01-28T09:30:20.864Z,85.47
2019-01-28T09:32:50.546Z,83.77
2019-01-28T09:35:20.443Z,83.60
2019-01-28T09:37:50.218Z,82.90
2019-01-28T09:40:21.090Z,83.47
2019-01-28T09:42:50.971Z,84.83
2019-01-28T09:45:23.074Z,83.97
2019-01-28T09:47:52.834Z,84.20
2019-01-28T09:50:22.811Z,83.63
2019-01-28T09:52:52.994Z,84.90
2019-01-28T09:55:22.754Z,83.30
2019-01-28T09:57:52.514Z,83.23
2019-01-28T10:00:43.862Z,83.93
2019-01-28T10:03:13.619Z,83.57
2019-01-28T10:05:43.388Z,85.03
2019-01-28T10:08:13.084Z,85.17
2019-01-28T10:10:42.782Z,83.23
2019-01-28T10:13:12.499Z,83.90
2019-01-28T10:15:42.246Z,84.80
2019-01-28T10:18:11.875Z,84.20
2019-01-28T10:20:44.795Z,83.83
2019-01-28T10:23:15.059Z,82.70
2019-01-28T10:25:44.831Z,85.17
2019-01-28T10:28:14.459Z,85.07
2019-01-28T10:30:44.596Z,83.37
2019-01-28T10:33:14.387Z,86.27
2019-01-28T10:35:45.197Z,87.20
2019-01-28T10:38:15.259Z,89.60
2019-01-28T10:40:45.481Z,95.53
2019-01-28T10:43:15.244Z,94.07
2019-01-28T10:45:45.011Z,94.40
2019-01-28T10:48:15.247Z,95.57
2019-01-28T10:50:45.154Z,94.87
2019-01-28T10:53:14.842Z,98.37
2019-01-28T10:55:44.614Z,95.60
2019-01-28T10:58:14.230Z,95.97
2019-01-28T11:00:46.547Z,95.60
2019-01-28T11:03:18.416Z,95.47
2019-01-28T11:05:48.113Z,96.37
2019-01-28T11:08:17.734Z,96.90
2019-01-28T11:10:47.476Z,97.17
2019-01-28T11:13:17.220Z,96.77
2019-01-28T11:15:47.052Z,96.70
2019-01-28T11:18:22.676Z,96.63
2019-01-28T11:20:52.537Z,96.83
2019-01-28T11:23:22.333Z,96.93
2019-01-28T11:25:52.146Z,98.40
2019-01-28T11:28:21.886Z,96.70
2019-01-28T11:30:59.253Z,96.57
2019-01-28T11:33:28.944Z,102.40
2019-01-28T11:36:04.999Z,96.73
2019-01-28T11:38:30.210Z,100.53
2019-01-28T11:41:00.173Z,97.00
2019-01-28T11:43:29.844Z,97.50
2019-01-28T11:46:05.948Z,97.30
2019-01-28T11:48:35.804Z,99.80
2019-01-28T11:51:05.846Z,97.00
2019-01-28T11:53:36.999Z,97.07
2019-01-28T11:56:06.779Z,100.33
2019-01-28T11:58:36.470Z,98.20
2019-01-28T12:01:41.766Z,97.23
2019-01-28T12:04:11.395Z,97.13
2019-01-28T12:06:41.088Z,97.67
2019-01-28T12:09:10.954Z,99.13
2019-01-28T12:11:40.754Z,97.17
2019-01-28T12:14:10.375Z,97.33
2019-01-28T12:16:40.007Z,100.50
2019-01-28T12:19:14.286Z,100.70
2019-01-28T12:21:41.163Z,98.37
2019-01-28T12:24:11.746Z,98.33
2019-01-28T12:26:41.381Z,97.80
2019-01-28T12:29:11.757Z,98.40
2019-01-28T12:31:41.451Z,99.17
2019-01-28T12:34:11.062Z,99.57
2019-01-28T12:36:40.678Z,97.60
2019-01-28T12:39:10.460Z,97.63
2019-01-28T12:41:40.167Z,97.37
2019-01-28T12:44:09.864Z,97.53
2019-01-28T12:46:39.566Z,98.63
2019-01-28T12:49:09.318Z,97.87
2019-01-28T12:51:39.097Z,97.80
2019-01-28T12:54:08.726Z,98.23
2019-01-28T12:56:38.519Z,98.07
2019-01-28T12:59:09.174Z,98.00
2019-01-28T13:01:39.182Z,97.57
2019-01-28T13:04:08.941Z,99.37
2019-01-28T13:06:38.554Z,97.37
2019-01-28T13:09:09.030Z,98.00
2019-01-28T13:11:38.722Z,97.90
2019-01-28T13:14:08.343Z,97.90
2019-01-28T13:16:38.943Z,98.53
2019-01-28T13:19:09.530Z,99.60
2019-01-28T13:21:39.303Z,100.57
2019-01-28T13:24:09.886Z,98.83
2019-01-28T13:26:39.592Z,97.87
2019-01-28T13:29:10.239Z,98.03
2019-01-28T13:31:39.863Z,99.13
2019-01-28T13:34:09.603Z,98.50
2019-01-28T13:36:39.346Z,98.17
2019-01-28T13:39:09.065Z,100.47
2019-01-28T13:41:39.922Z,98.97
2019-01-28T13:44:09.725Z,99.93
2019-01-28T13:46:39.355Z,98.37
2019-01-28T13:49:08.978Z,99.10
2019-01-28T13:51:38.742Z,99.30
2019-01-28T13:54:08.501Z,98.90
2019-01-28T13:56:38.268Z,99.17
2019-01-28T13:59:15.974Z,97.93
2019-01-28T14:01:39.919Z,97.37
2019-01-28T14:04:09.607Z,98.17
2019-01-28T14:06:39.318Z,98.20
2019-01-28T14:09:09.307Z,99.63
2019-01-28T14:11:39.007Z,97.50
2019-01-28T14:14:08.785Z,102.03
2019-01-28T14:16:38.478Z,98.67
2019-01-28T14:19:08.242Z,97.90
2019-01-28T14:21:37.864Z,98.20
2019-01-28T14:24:07.549Z,98.93
2019-01-28T14:26:37.319Z,97.33
2019-01-28T14:29:07.083Z,98.80
2019-01-28T14:31:36.702Z,98.43
2019-01-28T14:34:06.612Z,99.20
2019-01-28T14:36:36.530Z,98.00
2019-01-28T14:39:13.660Z,97.20
2019-01-28T14:41:41.245Z,97.17
2019-01-28T14:44:10.951Z,97.90
2019-01-28T14:46:40.574Z,97.63
2019-01-28T14:49:10.278Z,98.17
2019-01-28T14:51:39.910Z,97.57
2019-01-28T14:54:10.563Z,97.83
2019-01-28T14:56:40.314Z,97.90
2019-01-28T14:59:09.926Z,97.60
2019-01-28T15:01:40.319Z,98.03
2019-01-28T15:04:09.998Z,98.00
2019-01-28T15:06:39.671Z,98.20
2019-01-28T15:09:11.526Z,97.47
2019-01-28T15:11:41.299Z,98.23
2019-01-28T15:14:11.258Z,100.77
2019-01-28T15:16:40.896Z,97.40
2019-01-28T15:19:10.671Z,97.80
2019-01-28T15:21:40.570Z,97.47
2019-01-28T15:24:10.188Z,98.00
2019-01-28T15:26:39.886Z,98.50
2019-01-28T15:29:09.574Z,98.73
2019-01-28T15:31:39.341Z,98.13
2019-01-28T15:34:09.042Z,100.20
2019-01-28T15:36:38.670Z,98.97
2019-01-28T15:39:09.766Z,98.23
2019-01-28T15:41:39.399Z,99.47
2019-01-28T15:44:09.018Z,97.60
2019-01-28T15:46:38.707Z,98.27
2019-01-28T15:49:08.435Z,101.47
2019-01-28T15:51:40.683Z,98.80
2019-01-28T15:54:10.638Z,100.00
2019-01-28T15:56:40.333Z,98.13
2019-01-28T15:59:09.950Z,97.93
2019-01-28T16:01:39.555Z,97.97
2019-01-28T16:04:09.179Z,97.30
2019-01-28T16:06:38.818Z,98.33
2019-01-28T16:09:09.710Z,98.97
2019-01-28T16:11:39.931Z,98.93
2019-01-28T16:14:09.623Z,100.37
2019-01-28T16:16:39.234Z,97.27
2019-01-28T16:19:09.009Z,101.07
2019-01-28T16:21:38.951Z,99.40
2019-01-28T16:24:08.574Z,98.40
2019-01-28T16:26:38.265Z,99.03
2019-01-28T16:29:07.886Z,97.97
2019-01-28T16:31:37.579Z,98.13
2019-01-28T16:34:07.350Z,99.03
2019-01-28T16:36:37.119Z,97.87
2019-01-28T16:39:08.946Z,98.33
2019-01-28T16:41:38.643Z,98.33
2019-01-28T16:44:08.406Z,98.07
2019-01-28T16:46:38.098Z,99.80
2019-01-28T16:49:07.871Z,102.10
2019-01-28T16:51:37.559Z,98.30
2019-01-28T16:54:07.251Z,100.10
2019-01-28T16:56:36.865Z,100.67
2019-01-28T16:59:06.556Z,97.83
2019-01-28T17:01:37.219Z,98.03
2019-01-28T17:04:07.133Z,105.73
2019-01-28T17:06:36.870Z,99.10
2019-01-28T17:09:08.361Z,100.07
2019-01-28T17:11:55.330Z,99.97
2019-01-28T17:14:22.106Z,98.80
2019-01-28T17:16:53.107Z,99.50
2019-01-28T17:19:22.975Z,99.13
2019-01-28T17:21:52.574Z,99.57
2019-01-28T17:24:23.238Z,98.60
2019-01-28T17:26:52.976Z,98.50
2019-01-28T17:29:22.622Z,98.20
2019-01-28T17:31:52.235Z,98.60
2019-01-28T17:34:21.868Z,98.50
2019-01-28T17:36:51.475Z,98.33
2019-01-28T17:39:21.179Z,100.33
2019-01-28T17:41:50.869Z,99.57
2019-01-28T17:44:20.494Z,98.67
2019-01-28T17:46:50.210Z,99.50
2019-01-28T17:49:19.823Z,99.03
2019-01-28T17:51:49.586Z,98.87
2019-01-28T17:54:19.215Z,104.10
2019-01-28T17:56:48.827Z,98.87
2019-01-28T17:59:18.455Z,98.73
2019-01-28T18:01:48.064Z,101.37
2019-01-28T18:04:17.695Z,98.97
2019-01-28T18:06:47.306Z,100.00
2019-01-28T18:09:16.926Z,98.50
2019-01-28T18:11:46.540Z,98.80
2019-01-28T18:14:16.177Z,99.00
2019-01-28T18:16:45.788Z,98.50
2019-01-28T18:19:15.418Z,98.70
2019-01-28T18:21:45.055Z,100.77
2019-01-28T18:24:14.766Z,100.77
2019-01-28T18:26:44.399Z,98.87
2019-01-28T18:29:14.010Z,99.77
2019-01-28T18:31:43.648Z,99.23
2019-01-28T18:34:13.356Z,98.87
2019-01-28T18:36:43.169Z,99.07
2019-01-28T18:39:13.203Z,100.97
2019-01-28T18:41:42.898Z,99.90
2019-01-28T18:44:12.523Z,98.77
2019-01-28T18:46:42.217Z,99.10
2019-01-28T18:49:11.980Z,99.83
2019-01-28T18:51:41.703Z,98.97
2019-01-28T18:54:11.329Z,99.90
2019-01-28T18:56:41.022Z,99.07
2019-01-28T18:59:10.832Z,98.80
2019-01-28T19:01:40.507Z,98.47
2019-01-28T19:04:10.791Z,100.03
2019-01-28T19:07:05.510Z,99.53
2019-01-28T19:09:42.396Z,101.93
2019-01-28T19:12:39.883Z,100.03
2019-01-28T19:15:31.282Z,101.33
2019-01-28T19:18:23.542Z,102.13
2019-01-28T19:20:57.734Z,101.67
2019-01-28T19:23:27.338Z,99.03
2019-01-28T19:25:57.038Z,99.00
2019-01-28T19:28:26.680Z,98.67
2019-01-28T19:30:56.381Z,99.30
2019-01-28T19:33:26.000Z,99.37
2019-01-28T19:35:55.623Z,98.90
2019-01-28T19:38:25.234Z,99.73
2019-01-28T19:40:54.970Z,100.97
2019-01-28T19:43:24.591Z,100.03
2019-01-28T19:45:54.205Z,98.47
2019-01-28T19:48:24.864Z,99.33
2019-01-28T19:50:54.579Z,99.10
2019-01-28T19:53:24.358Z,99.23
2019-01-28T19:55:54.074Z,98.87
2019-01-28T19:58:23.783Z,99.07
2019-01-28T20:00:53.486Z,98.87
2019-01-28T20:03:23.126Z,99.03
2019-01-28T20:05:52.740Z,99.50
2019-01-28T20:08:22.454Z,98.93
2019-01-28T20:10:52.146Z,99.03
2019-01-28T20:13:21.783Z,101.50
2019-01-28T20:15:51.557Z,99.73
2019-01-28T20:18:21.197Z,102.10
2019-01-28T20:20:50.894Z,98.60
2019-01-28T20:23:20.532Z,98.77
2019-01-28T20:25:50.152Z,99.70
2019-01-28T20:28:20.761Z,99.43
2019-01-28T20:30:50.469Z,100.67
2019-01-28T20:33:20.111Z,100.50
2019-01-28T20:35:49.790Z,99.77
2019-01-28T20:38:19.511Z,98.77
2019-01-28T20:40:49.199Z,100.13
2019-01-28T20:43:23.894Z,99.17
2019-01-28T20:45:50.222Z,100.07
2019-01-28T20:48:19.890Z,99.87
2019-01-28T20:50:49.536Z,100.67
2019-01-28T20:53:19.160Z,99.67
2019-01-28T20:55:48.759Z,98.30
2019-01-28T20:58:18.474Z,100.83
2019-01-28T21:00:48.085Z,100.27
2019-01-28T21:03:17.717Z,99.30
2019-01-28T21:05:47.421Z,99.97
2019-01-28T21:08:17.102Z,101.10
2019-01-28T21:10:46.834Z,100.30
2019-01-28T21:13:17.475Z,99.33
2019-01-28T21:15:47.143Z,100.40
2019-01-28T21:18:16.892Z,99.30
2019-01-28T21:20:46.597Z,101.77
2019-01-28T21:23:16.294Z,101.63
2019-01-28T21:25:46.963Z,102.40
2019-01-28T21:28:16.650Z,99.30
2019-01-28T21:30:46.275Z,100.03
2019-01-28T21:33:15.933Z,98.90
2019-01-28T21:36:22.938Z,99.73
2019-01-28T21:38:53.333Z,99.00
2019-01-28T21:41:23.138Z,98.80
2019-01-28T21:43:52.826Z,99.50
2019-01-28T21:46:22.443Z,99.20
2019-01-28T21:48:53.062Z,100.10
2019-01-28T21:51:22.691Z,100.67
2019-01-28T21:53:52.510Z,99.47
2019-01-28T21:56:23.164Z,99.57
2019-01-28T21:58:52.802Z,99.93
2019-01-28T22:01:22.415Z,100.47
2019-01-28T22:03:52.202Z,100.13
2019-01-28T22:06:21.849Z,99.47
2019-01-28T22:08:51.559Z,99.50
2019-01-28T22:11:22.134Z,98.77
2019-01-28T22:13:51.914Z,100.63
2019-01-28T22:16:21.531Z,102.20
2019-01-28T22:18:51.220Z,100.33
2019-01-28T22:21:20.846Z,110.93
2019-01-28T22:23:50.499Z,99.43
2019-01-28T22:26:20.190Z,100.30
2019-01-28T22:28:49.815Z,99.70
2019-01-28T22:31:20.398Z,99.70
2019-01-28T22:33:50.026Z,100.30
2019-01-28T22:36:19.791Z,99.70
2019-01-28T22:38:49.898Z,100.97
2019-01-28T22:41:19.714Z,101.10
2019-01-28T22:43:49.346Z,99.87
2019-01-28T22:46:18.983Z,100.10
2019-01-28T22:48:48.698Z,100.97
2019-01-28T22:51:18.355Z,100.07
2019-01-28T22:53:48.046Z,99.57
2019-01-28T22:56:17.683Z,100.40
2019-01-28T22:58:47.297Z,99.63
2019-01-28T23:01:31.522Z,100.03
2019-01-28T23:04:01.143Z,100.00
2019-01-28T23:06:30.955Z,102.53
2019-01-28T23:09:00.599Z,102.80
2019-01-28T23:11:30.314Z,101.23
2019-01-28T23:13:59.941Z,100.10
2019-01-28T23:16:30.635Z,100.30
2019-01-28T23:19:00.262Z,99.87
2019-01-28T23:21:29.982Z,100.63
2019-01-28T23:23:59.724Z,98.90
2019-01-28T23:26:29.477Z,103.87
2019-01-28T23:28:59.143Z,103.97
2019-01-28T23:31:28.950Z,101.67
2019-01-28T23:33:58.579Z,100.60
2019-01-28T23:36:28.278Z,101.13
2019-01-28T23:38:57.895Z,99.70
2019-01-28T23:41:27.515Z,99.47
2019-01-28T23:43:57.199Z,100.97
2019-01-28T23:46:26.904Z,102.07
2019-01-28T23:48:56.523Z,102.03
2019-01-28T23:51:26.222Z,99.87
2019-01-28T23:53:55.843Z,99.67
2019-01-28T23:56:25.468Z,99.60
2019-01-28T23:58:55.083Z,99.30
