createdAt,value
2023-01-31T00:00:00.562Z,6.10
2023-01-31T00:02:27.860Z,6.10
2023-01-31T00:04:55.113Z,6.10
2023-01-31T00:07:22.635Z,6.10
2023-01-31T00:09:49.821Z,6.10
2023-01-31T00:12:17.132Z,6.00
2023-01-31T00:14:44.442Z,6.10
2023-01-31T00:17:11.725Z,6.00
2023-01-31T00:19:39.623Z,6.00
2023-01-31T00:22:06.770Z,6.00
2023-01-31T00:25:32.179Z,6.10
2023-01-31T00:27:59.423Z,6.00
2023-01-31T00:30:26.623Z,6.00
2023-01-31T00:33:35.105Z,6.00
2023-01-31T00:37:25.728Z,6.00
2023-01-31T00:39:52.860Z,6.00
2023-01-31T00:42:20.129Z,5.90
2023-01-31T00:44:47.355Z,5.90
2023-01-31T00:47:14.608Z,5.90
2023-01-31T00:49:41.900Z,5.90
2023-01-31T00:52:09.129Z,5.90
2023-01-31T00:54:37.183Z,5.90
2023-01-31T00:57:04.534Z,5.80
2023-01-31T00:59:31.699Z,5.80
2023-01-31T01:01:58.978Z,5.80
2023-01-31T01:04:26.366Z,5.70
2023-01-31T01:06:53.525Z,5.70
2023-01-31T01:09:23.044Z,5.80
2023-01-31T01:11:50.348Z,5.70
2023-01-31T01:14:18.059Z,5.70
2023-01-31T01:16:45.468Z,5.70
2023-01-31T01:19:17.994Z,5.70
2023-01-31T01:21:45.611Z,5.80
2023-01-31T01:24:18.111Z,5.80
2023-01-31T01:26:46.105Z,5.80
2023-01-31T01:29:13.968Z,5.80
2023-01-31T01:31:41.805Z,5.90
2023-01-31T01:34:14.965Z,6.00
2023-01-31T01:36:43.108Z,6.00
2023-01-31T01:39:12.285Z,6.00
2023-01-31T01:41:41.159Z,6.00
2023-01-31T01:44:46.434Z,6.10
2023-01-31T01:47:39.535Z,6.10
2023-01-31T01:50:33.088Z,6.10
2023-01-31T01:53:20.717Z,6.20
2023-01-31T01:56:02.386Z,6.20
2023-01-31T01:59:44.460Z,6.20
2023-01-31T02:02:13.970Z,6.20
2023-01-31T02:04:46.544Z,6.20
2023-01-31T02:07:14.276Z,6.10
2023-01-31T02:10:12.528Z,6.10
2023-01-31T02:12:40.304Z,6.10
2023-01-31T02:15:08.891Z,6.00
2023-01-31T02:17:36.153Z,6.00
2023-01-31T02:20:24.364Z,5.90
2023-01-31T02:23:47.974Z,5.90
2023-01-31T02:27:05.113Z,5.90
2023-01-31T02:30:14.806Z,5.80
2023-01-31T02:32:57.805Z,5.70
2023-01-31T02:35:31.885Z,5.60
2023-01-31T02:38:10.362Z,5.60
2023-01-31T02:41:16.517Z,5.60
2023-01-31T02:44:19.572Z,5.50
2023-01-31T02:47:01.580Z,5.50
2023-01-31T02:49:47.312Z,5.40
2023-01-31T02:52:54.477Z,5.40
2023-01-31T02:56:08.607Z,5.40
2023-01-31T02:58:39.723Z,5.30
2023-01-31T03:01:15.140Z,5.30
2023-01-31T03:03:42.805Z,5.30
2023-01-31T03:06:23.331Z,5.30
2023-01-31T03:09:28.433Z,5.20
2023-01-31T03:12:20.973Z,5.20
2023-01-31T03:15:13.919Z,5.20
2023-01-31T03:18:12.724Z,5.20
2023-01-31T03:20:54.923Z,5.10
2023-01-31T03:23:27.109Z,5.10
2023-01-31T03:25:54.524Z,5.10
2023-01-31T03:28:32.680Z,5.10
2023-01-31T03:31:19.108Z,5.10
2023-01-31T03:33:52.493Z,5.10
2023-01-31T03:37:04.035Z,5.20
2023-01-31T03:39:52.620Z,5.20
2023-01-31T03:42:34.404Z,5.20
2023-01-31T03:45:20.241Z,5.20
2023-01-31T03:47:50.769Z,5.30
2023-01-31T03:50:21.417Z,5.30
2023-01-31T03:53:32.599Z,5.40
2023-01-31T03:56:21.543Z,5.40
2023-01-31T03:59:01.034Z,5.40
2023-01-31T04:01:35.116Z,5.50
2023-01-31T04:04:10.728Z,5.50
2023-01-31T04:06:38.335Z,5.60
2023-01-31T04:09:06.078Z,5.60
2023-01-31T04:11:39.663Z,5.60
2023-01-31T04:14:08.829Z,5.70
2023-01-31T04:16:36.156Z,5.70
2023-01-31T04:19:03.324Z,5.70
2023-01-31T04:21:30.685Z,5.70
2023-01-31T04:23:58.081Z,5.70
2023-01-31T04:26:25.467Z,5.70
2023-01-31T04:28:52.695Z,5.70
2023-01-31T04:31:19.896Z,5.70
2023-01-31T04:33:49.638Z,5.70
2023-01-31T04:36:16.891Z,5.70
2023-01-31T04:38:44.230Z,5.70
2023-01-31T04:41:11.500Z,5.70
2023-01-31T04:43:38.820Z,5.80
2023-01-31T04:46:06.293Z,5.80
2023-01-31T04:48:33.732Z,5.90
2023-01-31T04:51:01.180Z,5.90
2023-01-31T04:53:29.127Z,5.90
2023-01-31T04:55:56.486Z,6.00
2023-01-31T04:58:24.149Z,6.00
2023-01-31T05:00:51.554Z,6.00
2023-01-31T05:03:18.966Z,6.00
2023-01-31T05:05:49.461Z,6.00
2023-01-31T05:08:17.578Z,6.00
2023-01-31T05:10:44.980Z,6.00
2023-01-31T05:13:12.479Z,6.00
2023-01-31T05:15:41.155Z,6.00
2023-01-31T05:18:08.623Z,6.10
2023-01-31T05:20:41.042Z,6.10
2023-01-31T05:23:08.550Z,6.10
2023-01-31T05:25:37.496Z,6.10
2023-01-31T05:32:05.553Z,6.10
2023-01-31T05:34:33.699Z,6.00
2023-01-31T05:37:02.542Z,6.10
2023-01-31T05:39:30.219Z,6.00
2023-01-31T05:41:57.623Z,6.00
2023-01-31T05:44:57.470Z,6.00
2023-01-31T05:47:25.006Z,6.00
2023-01-31T05:49:52.259Z,6.00
2023-01-31T05:52:19.402Z,6.00
2023-01-31T05:54:46.541Z,6.00
2023-01-31T05:57:15.521Z,6.00
2023-01-31T05:59:43.239Z,6.00
2023-01-31T06:02:11.757Z,6.00
2023-01-31T06:04:39.123Z,6.00
2023-01-31T06:07:06.543Z,6.00
2023-01-31T06:09:34.284Z,6.00
2023-01-31T06:12:02.464Z,6.00
2023-01-31T06:14:29.552Z,6.00
2023-01-31T06:16:56.770Z,6.00
2023-01-31T06:19:25.519Z,6.00
2023-01-31T06:21:53.211Z,6.00
2023-01-31T06:24:22.784Z,6.00
2023-01-31T06:26:50.075Z,6.00
2023-01-31T06:29:17.320Z,6.00
2023-01-31T06:31:45.800Z,6.00
2023-01-31T06:34:13.154Z,6.00
2023-01-31T06:36:40.504Z,6.00
2023-01-31T06:39:07.948Z,6.00
2023-01-31T06:41:35.321Z,6.00
2023-01-31T06:48:02.828Z,6.00
2023-01-31T06:51:45.107Z,6.10
2023-01-31T06:54:12.225Z,6.10
2023-01-31T06:56:39.437Z,6.20
2023-01-31T06:59:06.885Z,6.20
2023-01-31T07:01:34.578Z,6.20
2023-01-31T07:04:01.878Z,6.20
2023-01-31T07:06:31.558Z,6.20
2023-01-31T07:08:58.814Z,6.30
2023-01-31T07:11:26.260Z,6.30
2023-01-31T07:13:56.076Z,6.30
2023-01-31T07:16:25.701Z,6.30
2023-01-31T07:18:54.929Z,6.30
2023-01-31T07:21:24.223Z,6.30
2023-01-31T07:23:52.073Z,6.40
2023-01-31T07:26:19.620Z,6.40
2023-01-31T07:28:47.060Z,6.40
2023-01-31T07:31:15.787Z,6.50
2023-01-31T07:33:43.414Z,6.40
2023-01-31T07:36:16.803Z,6.50
2023-01-31T07:38:44.086Z,6.50
2023-01-31T07:41:12.334Z,6.60
2023-01-31T07:43:39.682Z,6.60
2023-01-31T07:46:10.782Z,6.70
2023-01-31T07:48:38.846Z,6.70
2023-01-31T07:51:07.177Z,6.70
2023-01-31T07:53:42.339Z,6.80
2023-01-31T07:56:16.917Z,6.80
2023-01-31T07:58:46.189Z,6.80
2023-01-31T08:01:42.242Z,6.90
2023-01-31T08:04:21.231Z,6.90
2023-01-31T08:06:53.588Z,7.00
2023-01-31T08:09:21.192Z,7.00
2023-01-31T08:11:48.555Z,7.00
2023-01-31T08:14:15.920Z,7.00
2023-01-31T08:16:45.422Z,7.10
2023-01-31T08:19:12.743Z,7.10
2023-01-31T08:21:40.018Z,7.10
2023-01-31T08:24:07.970Z,7.20
2023-01-31T08:26:35.403Z,7.20
2023-01-31T08:29:03.402Z,7.20
2023-01-31T08:31:31.065Z,7.20
2023-01-31T08:33:58.859Z,7.20
2023-01-31T08:36:32.070Z,7.20
2023-01-31T08:39:00.393Z,7.30
2023-01-31T08:41:30.468Z,7.30
2023-01-31T08:43:58.995Z,7.30
2023-01-31T08:46:31.042Z,7.40
2023-01-31T08:49:02.208Z,7.50
2023-01-31T08:51:30.407Z,7.50
2023-01-31T08:53:57.769Z,7.60
2023-01-31T08:56:28.884Z,7.60
2023-01-31T08:58:58.044Z,7.70
2023-01-31T09:01:25.698Z,7.70
2023-01-31T09:03:57.319Z,7.80
2023-01-31T09:06:27.772Z,7.90
2023-01-31T09:08:59.219Z,7.90
2023-01-31T09:11:30.691Z,8.00
2023-01-31T09:13:58.440Z,8.00
2023-01-31T09:16:25.827Z,8.10
2023-01-31T09:18:54.364Z,8.10
2023-01-31T09:21:22.988Z,8.20
2023-01-31T09:23:57.284Z,8.20
2023-01-31T09:26:25.394Z,8.20
2023-01-31T09:28:52.631Z,8.30
2023-01-31T09:31:22.146Z,8.30
2023-01-31T09:33:49.480Z,8.30
2023-01-31T09:36:21.084Z,8.30
2023-01-31T09:38:49.059Z,8.40
2023-01-31T09:42:13.506Z,8.40
2023-01-31T09:44:45.459Z,8.40
2023-01-31T09:47:30.918Z,8.40
2023-01-31T09:50:16.725Z,8.40
2023-01-31T09:52:44.112Z,8.50
2023-01-31T09:55:23.259Z,8.50
2023-01-31T09:58:12.994Z,8.60
2023-01-31T10:01:09.091Z,8.70
2023-01-31T10:04:17.491Z,8.80
2023-01-31T10:07:01.515Z,8.90
2023-01-31T10:09:43.954Z,9.00
2023-01-31T10:12:42.220Z,9.10
2023-01-31T10:15:37.236Z,9.20
2023-01-31T10:18:22.819Z,9.30
2023-01-31T10:20:57.311Z,9.30
2023-01-31T10:23:44.656Z,9.40
2023-01-31T10:26:34.794Z,9.50
2023-01-31T10:29:22.032Z,9.50
2023-01-31T10:32:04.843Z,9.60
2023-01-31T10:34:51.498Z,9.60
2023-01-31T10:37:44.561Z,9.70
2023-01-31T10:40:36.982Z,9.70
2023-01-31T10:43:17.322Z,9.80
2023-01-31T10:45:44.771Z,9.80
2023-01-31T10:56:48.888Z,10.20
2023-01-31T10:59:35.329Z,10.40
2023-01-31T11:02:03.642Z,10.40
2023-01-31T11:04:32.357Z,10.50
2023-01-31T11:07:21.558Z,10.60
2023-01-31T11:09:54.687Z,10.60
2023-01-31T11:12:40.850Z,10.60
2023-01-31T11:15:18.427Z,10.60
2023-01-31T11:17:48.385Z,10.60
2023-01-31T11:20:35.752Z,10.60
2023-01-31T11:23:07.391Z,10.60
2023-01-31T11:25:38.886Z,10.60
2023-01-31T11:28:22.189Z,10.60
2023-01-31T11:30:54.692Z,10.60
2023-01-31T11:33:56.673Z,10.60
2023-01-31T11:36:24.558Z,10.60
2023-01-31T11:43:06.250Z,10.60
2023-01-31T11:45:38.656Z,10.60
2023-01-31T11:48:22.535Z,10.60
2023-01-31T11:51:00.916Z,10.60
2023-01-31T11:53:51.767Z,10.60
2023-01-31T11:56:27.768Z,10.60
2023-01-31T12:03:08.302Z,10.50
2023-01-31T12:06:25.861Z,10.40
2023-01-31T12:08:59.062Z,10.40
2023-01-31T12:11:31.997Z,10.30
2023-01-31T12:19:15.196Z,10.30
2023-01-31T12:22:00.797Z,10.30
2023-01-31T12:25:16.060Z,10.30
2023-01-31T12:28:22.366Z,10.30
2023-01-31T12:31:28.672Z,10.30
2023-01-31T12:34:20.646Z,10.30
2023-01-31T12:37:02.118Z,10.30
2023-01-31T12:39:56.714Z,10.20
2023-01-31T12:42:51.532Z,10.20
2023-01-31T12:45:26.494Z,10.20
2023-01-31T12:48:37.809Z,10.30
2023-01-31T12:51:44.064Z,10.20
2023-01-31T12:54:41.384Z,10.30
2023-01-31T12:57:44.527Z,10.30
2023-01-31T13:00:44.933Z,10.30
2023-01-31T13:03:38.115Z,10.30
2023-01-31T13:10:56.094Z,10.20
2023-01-31T13:14:39.125Z,10.20
2023-01-31T13:17:13.988Z,10.20
2023-01-31T13:19:55.565Z,10.20
2023-01-31T13:22:56.730Z,10.10
2023-01-31T13:25:54.912Z,10.10
2023-01-31T13:28:43.471Z,10.10
2023-01-31T13:31:28.723Z,10.10
2023-01-31T13:34:24.556Z,10.00
2023-01-31T13:37:12.065Z,10.00
2023-01-31T13:39:55.302Z,10.00
2023-01-31T13:42:42.172Z,10.00
2023-01-31T13:45:21.550Z,10.00
2023-01-31T13:47:59.534Z,10.00
2023-01-31T13:51:01.493Z,10.00
2023-01-31T13:54:14.258Z,10.00
2023-01-31T13:56:42.552Z,10.00
2023-01-31T13:59:11.761Z,10.00
2023-01-31T14:01:49.418Z,10.00
2023-01-31T14:05:04.211Z,10.00
2023-01-31T14:07:31.956Z,10.00
2023-01-31T14:09:59.017Z,10.00
2023-01-31T14:12:36.916Z,10.00
2023-01-31T14:15:47.887Z,10.00
2023-01-31T14:23:22.704Z,10.00
2023-01-31T14:27:05.069Z,10.00
2023-01-31T14:29:56.952Z,10.00
2023-01-31T14:32:47.532Z,10.00
2023-01-31T14:35:14.868Z,10.10
2023-01-31T14:38:09.787Z,10.00
2023-01-31T14:40:46.292Z,10.10
2023-01-31T14:43:16.285Z,10.10
2023-01-31T14:46:23.175Z,10.10
2023-01-31T14:49:22.585Z,10.10
2023-01-31T14:52:35.306Z,10.20
2023-01-31T14:55:43.003Z,10.20
2023-01-31T14:58:25.299Z,10.20
2023-01-31T15:00:58.800Z,10.20
2023-01-31T15:04:04.827Z,10.20
2023-01-31T15:06:41.111Z,10.30
2023-01-31T15:09:35.514Z,10.30
2023-01-31T15:12:02.889Z,10.30
2023-01-31T15:14:45.290Z,10.30
2023-01-31T15:17:36.255Z,10.30
2023-01-31T15:20:32.686Z,10.30
2023-01-31T15:23:09.215Z,10.40
2023-01-31T15:25:45.185Z,10.40
2023-01-31T15:28:42.272Z,10.40
2023-01-31T15:31:35.459Z,10.50
2023-01-31T15:34:15.020Z,10.50
2023-01-31T15:37:21.809Z,10.50
2023-01-31T15:39:58.811Z,10.50
2023-01-31T15:42:30.655Z,10.50
2023-01-31T15:45:30.537Z,10.50
2023-01-31T15:48:16.495Z,10.50
2023-01-31T15:50:59.320Z,10.60
2023-01-31T15:53:31.405Z,10.60
2023-01-31T15:56:04.908Z,10.60
2023-01-31T15:58:34.424Z,10.60
2023-01-31T16:01:03.662Z,10.60
2023-01-31T16:03:39.496Z,10.60
2023-01-31T16:06:38.113Z,10.60
2023-01-31T16:09:08.339Z,10.60
2023-01-31T16:11:36.819Z,10.60
2023-01-31T16:14:10.734Z,10.60
2023-01-31T16:16:38.358Z,10.60
2023-01-31T16:19:06.568Z,10.60
2023-01-31T16:21:43.661Z,10.60
2023-01-31T16:24:20.570Z,10.60
2023-01-31T16:27:13.238Z,10.60
2023-01-31T16:29:43.986Z,10.50
2023-01-31T16:32:20.307Z,10.50
2023-01-31T16:35:02.544Z,10.50
2023-01-31T16:37:46.018Z,10.50
2023-01-31T16:40:23.653Z,10.50
2023-01-31T16:43:02.632Z,10.50
2023-01-31T16:45:33.921Z,10.50
2023-01-31T16:48:22.545Z,10.40
2023-01-31T16:50:53.561Z,10.50
2023-01-31T16:53:40.243Z,10.50
2023-01-31T16:56:22.427Z,10.50
2023-01-31T16:58:57.729Z,10.50
2023-01-31T17:01:35.247Z,10.50
2023-01-31T17:04:18.635Z,10.50
2023-01-31T17:07:00.678Z,10.50
2023-01-31T17:09:28.600Z,10.50
2023-01-31T17:11:57.084Z,10.60
2023-01-31T17:14:24.637Z,10.50
2023-01-31T17:16:54.289Z,10.50
2023-01-31T17:19:21.632Z,10.60
2023-01-31T17:21:50.433Z,10.50
2023-01-31T17:24:24.336Z,10.50
2023-01-31T17:26:53.849Z,10.50
2023-01-31T17:29:21.840Z,10.50
2023-01-31T17:41:32.907Z,10.40
2023-01-31T17:44:06.720Z,10.30
2023-01-31T17:46:34.731Z,10.20
2023-01-31T17:53:40.492Z,10.10
2023-01-31T17:56:15.629Z,10.00
2023-01-31T17:58:42.843Z,10.00
2023-01-31T18:01:14.026Z,9.90
2023-01-31T18:20:20.986Z,9.80
2023-01-31T18:23:08.927Z,9.80
2023-01-31T18:43:29.857Z,10.00
2023-01-31T18:45:57.292Z,10.10
2023-01-31T18:48:24.698Z,10.10
2023-01-31T18:50:54.947Z,10.20
2023-01-31T18:53:24.792Z,10.20
2023-01-31T18:56:05.898Z,10.20
2023-01-31T18:58:38.715Z,10.30
2023-01-31T19:01:25.265Z,10.30
2023-01-31T19:03:54.097Z,10.30
2023-01-31T19:06:35.487Z,10.30
2023-01-31T19:09:05.195Z,10.30
2023-01-31T19:24:08.640Z,10.20
2023-01-31T19:26:39.159Z,10.20
2023-01-31T19:29:09.685Z,10.20
2023-01-31T19:31:37.247Z,10.20
2023-01-31T19:34:07.008Z,10.20
2023-01-31T19:36:38.222Z,10.20
2023-01-31T19:39:11.433Z,10.10
2023-01-31T19:41:39.421Z,10.10
2023-01-31T19:44:06.867Z,10.10
2023-01-31T20:02:52.764Z,9.70
2023-01-31T20:05:20.261Z,9.60
2023-01-31T20:07:48.285Z,9.50
2023-01-31T20:10:15.575Z,9.50
2023-01-31T20:12:42.776Z,9.40
2023-01-31T20:24:07.466Z,9.30
2023-01-31T20:26:35.510Z,9.20
2023-01-31T20:29:02.804Z,9.10
2023-01-31T20:31:30.364Z,9.10
2023-01-31T20:35:12.512Z,9.10
2023-01-31T20:38:35.922Z,9.10
2023-01-31T20:41:06.125Z,9.00
2023-01-31T20:43:53.260Z,9.10
2023-01-31T20:46:20.655Z,9.10
2023-01-31T20:52:57.770Z,9.20
2023-01-31T20:55:25.028Z,9.20
2023-01-31T20:57:52.565Z,9.20
2023-01-31T21:00:22.335Z,9.30
2023-01-31T21:02:50.467Z,9.30
2023-01-31T21:05:18.793Z,9.30
2023-01-31T21:07:46.482Z,9.30
2023-01-31T21:10:14.389Z,9.30
2023-01-31T21:12:41.705Z,9.30
2023-01-31T21:15:09.986Z,9.30
2023-01-31T21:17:40.331Z,9.30
2023-01-31T21:20:13.567Z,9.30
2023-01-31T21:23:04.132Z,9.40
2023-01-31T21:25:31.707Z,9.30
2023-01-31T21:27:58.864Z,9.30
2023-01-31T21:30:26.623Z,9.30
2023-01-31T21:32:53.948Z,9.30
2023-01-31T21:35:23.548Z,9.30
2023-01-31T21:37:51.037Z,9.30
2023-01-31T21:40:19.326Z,9.30
2023-01-31T21:42:53.735Z,9.30
2023-01-31T21:45:40.221Z,9.30
2023-01-31T21:48:29.541Z,9.30
2023-01-31T21:50:57.822Z,9.30
2023-01-31T21:53:29.141Z,9.30
2023-01-31T21:56:10.242Z,9.20
2023-01-31T21:58:42.865Z,9.20
2023-01-31T22:01:20.372Z,9.20
2023-01-31T22:03:50.916Z,9.20
2023-01-31T22:06:25.437Z,9.20
2023-01-31T22:08:55.754Z,9.20
2023-01-31T22:11:23.663Z,9.20
2023-01-31T22:13:56.015Z,9.20
2023-01-31T22:16:23.508Z,9.20
2023-01-31T22:18:51.081Z,9.20
2023-01-31T22:21:28.107Z,9.20
2023-01-31T22:23:58.574Z,9.20
2023-01-31T22:26:36.341Z,9.20
2023-01-31T22:29:07.609Z,9.20
2023-01-31T22:31:36.044Z,9.10
2023-01-31T22:34:07.388Z,9.10
2023-01-31T22:36:35.631Z,9.10
2023-01-31T22:39:03.123Z,9.00
2023-01-31T22:45:55.475Z,9.00
2023-01-31T22:48:24.731Z,9.00
2023-01-31T22:51:01.797Z,9.00
2023-01-31T22:53:34.272Z,9.00
2023-01-31T22:56:08.469Z,9.00
2023-01-31T22:58:35.897Z,9.00
2023-01-31T23:01:03.658Z,9.00
2023-01-31T23:03:30.966Z,9.00
2023-01-31T23:05:58.107Z,9.00
2023-01-31T23:08:25.337Z,9.00
2023-01-31T23:10:52.612Z,9.00
2023-01-31T23:13:19.779Z,9.00
2023-01-31T23:15:47.615Z,9.00
2023-01-31T23:18:17.935Z,9.00
2023-01-31T23:20:45.227Z,9.00
2023-01-31T23:23:12.752Z,9.00
2023-01-31T23:25:40.317Z,9.00
2023-01-31T23:28:07.508Z,9.10
2023-01-31T23:30:35.099Z,9.10
2023-01-31T23:33:02.281Z,9.10
2023-01-31T23:35:29.452Z,9.10
2023-01-31T23:37:57.210Z,9.10
2023-01-31T23:40:24.507Z,9.10
2023-01-31T23:42:51.689Z,9.10
2023-01-31T23:45:19.034Z,9.10
2023-01-31T23:47:46.285Z,9.10
2023-01-31T23:50:13.506Z,9.20
2023-01-31T23:52:40.796Z,9.20
2023-01-31T23:55:08.446Z,9.20
2023-01-31T23:57:35.699Z,9.20
