createdAt,value
2023-01-29T00:01:12.848Z,98783.97
2023-01-29T00:03:42.893Z,98789.06
2023-01-29T00:06:12.837Z,98789.06
2023-01-29T00:08:41.532Z,98778.94
2023-01-29T00:11:11.264Z,98787.19
2023-01-29T00:13:40.072Z,98797.09
2023-01-29T00:16:09.432Z,98794.91
2023-01-29T00:18:40.620Z,98801.63
2023-01-29T00:21:13.493Z,98793.72
2023-01-29T00:23:42.202Z,98791.13
2023-01-29T00:26:12.187Z,98778.50
2023-01-29T00:28:46.833Z,98779.53
2023-01-29T00:31:19.332Z,98787.19
2023-01-29T00:33:48.476Z,98793.38
2023-01-29T00:36:20.690Z,98791.25
2023-01-29T00:38:58.975Z,98795.22
2023-01-29T00:41:47.246Z,98788.47
2023-01-29T00:44:35.058Z,98799.50
2023-01-29T00:47:04.360Z,98789.84
2023-01-29T00:49:32.926Z,98791.59
2023-01-29T00:52:20.337Z,98788.72
2023-01-29T00:54:48.910Z,98783.03
2023-01-29T00:57:17.408Z,98779.28
2023-01-29T00:59:46.027Z,98778.59
2023-01-29T01:02:32.265Z,98770.91
2023-01-29T01:05:02.407Z,98762.06
2023-01-29T01:07:34.184Z,98767.56
2023-01-29T01:10:20.239Z,98768.84
2023-01-29T01:12:51.663Z,98776.25
2023-01-29T01:15:20.847Z,98776.75
2023-01-29T01:17:49.912Z,98768.50
2023-01-29T01:20:19.644Z,98776.97
2023-01-29T01:22:49.772Z,98769.84
2023-01-29T01:25:18.863Z,98763.69
2023-01-29T01:27:47.873Z,98775.22
2023-01-29T01:30:18.091Z,98768.72
2023-01-29T01:32:46.980Z,98764.88
2023-01-29T01:35:15.816Z,98764.41
2023-01-29T01:37:44.849Z,98764.88
2023-01-29T01:40:20.223Z,98761.50
2023-01-29T01:42:50.822Z,98749.50
2023-01-29T01:45:26.780Z,98741.50
2023-01-29T01:48:03.236Z,98745.31
2023-01-29T01:50:37.060Z,98748.47
2023-01-29T01:53:12.593Z,98746.47
2023-01-29T01:55:49.787Z,98744.88
2023-01-29T01:58:25.491Z,98740.88
2023-01-29T02:00:54.653Z,98734.75
2023-01-29T02:03:47.241Z,98734.03
2023-01-29T02:06:33.507Z,98733.94
2023-01-29T02:09:27.172Z,98732.88
2023-01-29T02:11:57.450Z,98734.28
2023-01-29T02:14:26.556Z,98740.09
2023-01-29T02:16:55.287Z,98748.22
2023-01-29T02:19:40.732Z,98749.72
2023-01-29T02:22:31.035Z,98763.19
2023-01-29T02:25:29.731Z,98764.53
2023-01-29T02:28:26.077Z,98752.53
2023-01-29T02:31:07.311Z,98765.69
2023-01-29T02:33:55.740Z,98763.13
2023-01-29T02:36:39.038Z,98763.34
2023-01-29T02:39:21.072Z,98755.91
2023-01-29T02:42:02.550Z,98754.41
2023-01-29T02:44:42.048Z,98757.06
2023-01-29T02:47:19.870Z,98757.53
2023-01-29T02:49:56.756Z,98757.75
2023-01-29T02:52:36.601Z,98759.75
2023-01-29T02:55:13.865Z,98760.66
2023-01-29T02:57:47.922Z,98760.91
2023-01-29T03:00:23.611Z,98759.84
2023-01-29T03:03:01.141Z,98753.47
2023-01-29T03:05:38.239Z,98753.94
2023-01-29T03:08:12.909Z,98753.56
2023-01-29T03:10:52.213Z,98757.19
2023-01-29T03:13:31.371Z,98757.75
2023-01-29T03:16:11.631Z,98744.97
2023-01-29T03:18:50.860Z,98741.97
2023-01-29T03:21:44.800Z,98743.34
2023-01-29T03:24:36.794Z,98743.25
2023-01-29T03:27:28.978Z,98745.75
2023-01-29T03:30:19.297Z,98747.16
2023-01-29T03:33:07.012Z,98754.94
2023-01-29T03:35:41.405Z,98751.81
2023-01-29T03:38:12.536Z,98753.09
2023-01-29T03:40:52.154Z,98758.66
2023-01-29T03:43:34.596Z,98765.44
2023-01-29T03:46:11.664Z,98770.53
2023-01-29T03:48:51.924Z,98767.28
2023-01-29T03:51:31.264Z,98761.03
2023-01-29T03:54:10.981Z,98766.25
2023-01-29T03:56:57.973Z,98782.41
2023-01-29T03:59:40.683Z,98779.25
2023-01-29T04:02:36.921Z,98784.53
2023-01-29T04:05:21.285Z,98783.25
2023-01-29T04:08:13.986Z,98775.22
2023-01-29T04:10:46.404Z,98775.91
2023-01-29T04:13:18.901Z,98775.78
2023-01-29T04:15:57.079Z,98768.72
2023-01-29T04:18:56.073Z,98765.69
2023-01-29T04:21:33.094Z,98763.69
2023-01-29T04:24:01.858Z,98763.69
2023-01-29T04:26:54.635Z,98764.53
2023-01-29T04:29:40.442Z,98775.66
2023-01-29T04:32:23.791Z,98780.34
2023-01-29T04:35:02.555Z,98778.94
2023-01-29T04:37:43.492Z,98782.53
2023-01-29T04:40:21.766Z,98784.06
2023-01-29T04:43:03.443Z,98777.91
2023-01-29T04:45:46.264Z,98775.09
2023-01-29T04:48:26.069Z,98777.31
2023-01-29T04:51:05.380Z,98774.88
2023-01-29T04:53:46.556Z,98773.38
2023-01-29T04:56:26.097Z,98769.75
2023-01-29T04:59:03.002Z,98775.09
2023-01-29T05:01:34.877Z,98765.91
2023-01-29T05:04:10.632Z,98773.47
2023-01-29T05:06:41.271Z,98771.00
2023-01-29T05:09:15.387Z,98769.75
2023-01-29T05:11:47.363Z,98768.72
2023-01-29T05:14:20.782Z,98762.06
2023-01-29T05:16:53.874Z,98762.06
2023-01-29T05:19:22.434Z,98761.03
2023-01-29T05:21:51.778Z,98744.75
2023-01-29T05:24:26.596Z,98746.47
2023-01-29T05:27:14.225Z,98745.56
2023-01-29T05:29:47.720Z,98750.78
2023-01-29T05:32:17.483Z,98755.09
2023-01-29T05:34:46.730Z,98756.25
2023-01-29T05:37:15.312Z,98747.75
2023-01-29T05:39:45.184Z,98746.38
2023-01-29T05:42:13.732Z,98748.69
2023-01-29T05:44:42.460Z,98752.50
2023-01-29T05:47:11.101Z,98753.56
2023-01-29T05:49:40.166Z,98762.81
2023-01-29T05:52:08.724Z,98767.47
2023-01-29T05:54:37.254Z,98775.91
2023-01-29T05:57:07.170Z,98775.75
2023-01-29T05:59:35.780Z,98781.56
2023-01-29T06:02:04.452Z,98771.25
2023-01-29T06:04:33.104Z,98769.50
2023-01-29T06:07:03.409Z,98758.59
2023-01-29T06:09:32.125Z,98765.19
2023-01-29T06:12:00.643Z,98760.75
2023-01-29T06:14:30.824Z,98751.91
2023-01-29T06:16:59.647Z,98745.03
2023-01-29T06:19:28.306Z,98737.97
2023-01-29T06:21:56.916Z,98734.84
2023-01-29T06:24:25.676Z,98734.50
2023-01-29T06:26:54.499Z,98734.16
2023-01-29T06:29:23.128Z,98726.25
2023-01-29T06:31:53.171Z,98732.75
2023-01-29T06:34:21.899Z,98717.41
2023-01-29T06:36:50.570Z,98706.81
2023-01-29T06:39:19.154Z,98706.81
2023-01-29T06:41:47.739Z,98703.09
2023-01-29T06:44:16.333Z,98716.94
2023-01-29T06:46:44.936Z,98724.72
2023-01-29T06:49:14.957Z,98725.88
2023-01-29T06:51:43.536Z,98725.75
2023-01-29T06:54:12.406Z,98736.69
2023-01-29T06:56:41.142Z,98738.41
2023-01-29T06:59:09.855Z,98744.47
2023-01-29T07:01:42.424Z,98746.69
2023-01-29T07:04:12.222Z,98741.91
2023-01-29T07:06:42.396Z,98751.78
2023-01-29T07:09:14.674Z,98757.72
2023-01-29T07:11:43.652Z,98759.94
2023-01-29T07:14:12.408Z,98761.53
2023-01-29T07:16:41.290Z,98759.28
2023-01-29T07:19:10.416Z,98763.84
2023-01-29T07:21:39.668Z,98766.47
2023-01-29T07:24:10.390Z,98775.41
2023-01-29T07:26:39.333Z,98769.88
2023-01-29T07:29:07.990Z,98770.31
2023-01-29T07:31:37.464Z,98769.16
2023-01-29T07:34:06.435Z,98767.22
2023-01-29T07:36:37.226Z,98765.19
2023-01-29T07:39:05.981Z,98768.47
2023-01-29T07:41:36.076Z,98767.06
2023-01-29T07:44:16.610Z,98768.72
2023-01-29T07:46:45.423Z,98774.31
2023-01-29T07:49:14.269Z,98774.06
2023-01-29T07:51:43.213Z,98779.88
2023-01-29T07:54:12.056Z,98780.63
2023-01-29T07:56:42.180Z,98773.34
2023-01-29T07:59:11.084Z,98775.31
2023-01-29T08:01:39.700Z,98780.56
2023-01-29T08:04:08.404Z,98784.81
2023-01-29T08:06:37.094Z,98784.84
2023-01-29T08:09:05.841Z,98779.88
2023-01-29T08:11:34.507Z,98795.22
2023-01-29T08:14:04.600Z,98804.63
2023-01-29T08:16:33.160Z,98816.09
2023-01-29T08:19:04.095Z,98821.63
2023-01-29T08:21:32.809Z,98818.97
2023-01-29T08:26:35.231Z,98820.50
2023-01-29T08:29:05.173Z,98799.16
2023-01-29T08:31:34.173Z,98808.56
2023-01-29T08:34:02.876Z,98807.75
2023-01-29T08:36:31.618Z,98810.06
2023-01-29T08:39:00.294Z,98819.09
2023-01-29T08:41:29.163Z,98833.44
2023-01-29T08:44:00.300Z,98830.44
2023-01-29T08:46:30.317Z,98832.41
2023-01-29T08:48:59.198Z,98828.88
2023-01-29T08:51:28.096Z,98829.47
2023-01-29T08:53:56.672Z,98841.44
2023-01-29T08:56:25.238Z,98841.31
2023-01-29T08:58:53.839Z,98849.31
2023-01-29T09:01:22.599Z,98852.44
2023-01-29T09:03:52.991Z,98857.00
2023-01-29T09:06:21.588Z,98853.53
2023-01-29T09:08:50.267Z,98867.13
2023-01-29T09:11:18.935Z,98856.56
2023-01-29T09:13:47.626Z,98854.22
2023-01-29T09:16:16.229Z,98849.00
2023-01-29T09:18:44.923Z,98852.59
2023-01-29T09:21:15.002Z,98848.75
2023-01-29T09:23:43.527Z,98844.22
2023-01-29T09:26:12.222Z,98843.31
2023-01-29T09:28:41.097Z,98840.25
2023-01-29T09:31:09.827Z,98837.47
2023-01-29T09:33:38.585Z,98842.13
2023-01-29T09:36:08.864Z,98837.13
2023-01-29T09:38:38.888Z,98846.84
2023-01-29T09:41:24.202Z,98837.34
2023-01-29T09:44:01.492Z,98837.19
2023-01-29T09:46:39.840Z,98837.88
2023-01-29T09:49:20.925Z,98833.84
2023-01-29T09:51:56.629Z,98838.75
2023-01-29T09:54:31.974Z,98829.09
2023-01-29T09:57:02.341Z,98821.06
2023-01-29T09:59:33.289Z,98823.28
2023-01-29T10:02:11.459Z,98809.50
2023-01-29T10:05:09.425Z,98795.72
2023-01-29T10:08:31.973Z,98804.97
2023-01-29T10:11:13.927Z,98805.25
2023-01-29T10:13:53.034Z,98798.31
2023-01-29T10:16:40.905Z,98796.09
2023-01-29T10:19:49.546Z,98787.19
2023-01-29T10:22:50.651Z,98795.44
2023-01-29T10:25:22.589Z,98792.47
2023-01-29T10:27:57.587Z,98789.31
2023-01-29T10:30:34.908Z,98789.34
2023-01-29T10:33:06.312Z,98785.19
2023-01-29T10:35:40.579Z,98786.81
2023-01-29T10:38:32.573Z,98789.41
2023-01-29T10:41:23.092Z,98783.63
2023-01-29T10:44:15.793Z,98786.47
2023-01-29T10:47:08.932Z,98779.59
2023-01-29T10:50:14.983Z,98774.94
2023-01-29T10:53:14.073Z,98783.44
2023-01-29T10:56:01.236Z,98776.25
2023-01-29T10:58:41.248Z,98767.31
2023-01-29T11:01:12.321Z,98763.69
2023-01-29T11:03:41.196Z,98749.31
2023-01-29T11:06:19.204Z,98722.91
2023-01-29T11:08:57.640Z,98726.84
2023-01-29T11:11:36.899Z,98724.22
2023-01-29T11:14:13.178Z,98721.66
2023-01-29T11:16:47.469Z,98726.13
2023-01-29T11:19:17.235Z,98716.50
2023-01-29T11:21:57.686Z,98724.09
2023-01-29T11:24:28.210Z,98732.00
2023-01-29T11:27:00.606Z,98738.16
2023-01-29T11:29:41.184Z,98733.28
2023-01-29T11:32:25.488Z,98729.00
2023-01-29T11:35:06.746Z,98737.47
2023-01-29T11:37:39.427Z,98740.16
2023-01-29T11:40:51.098Z,98723.34
2023-01-29T11:43:31.043Z,98718.63
2023-01-29T11:46:05.277Z,98708.38
2023-01-29T11:48:44.794Z,98703.91
2023-01-29T11:51:23.801Z,98689.59
2023-01-29T11:53:57.862Z,98692.28
2023-01-29T11:56:33.733Z,98674.81
2023-01-29T11:59:04.576Z,98673.78
2023-01-29T12:01:38.901Z,98668.78
2023-01-29T12:04:20.639Z,98674.03
2023-01-29T12:06:52.694Z,98662.41
2023-01-29T12:09:27.168Z,98660.78
2023-01-29T12:11:56.191Z,98650.13
2023-01-29T12:14:35.250Z,98645.50
2023-01-29T12:17:15.295Z,98640.66
2023-01-29T12:19:54.706Z,98639.50
2023-01-29T12:22:41.151Z,98638.53
2023-01-29T12:25:24.436Z,98630.72
2023-01-29T12:28:03.055Z,98627.91
2023-01-29T12:30:43.244Z,98621.03
2023-01-29T12:33:21.867Z,98633.47
2023-01-29T12:35:59.996Z,98631.66
2023-01-29T12:38:28.660Z,98626.63
2023-01-29T12:41:07.933Z,98637.72
2023-01-29T12:43:46.107Z,98626.97
2023-01-29T12:46:26.116Z,98629.22
2023-01-29T12:48:59.924Z,98620.94
2023-01-29T12:51:38.759Z,98609.38
2023-01-29T12:54:14.102Z,98612.66
2023-01-29T12:56:47.936Z,98608.25
2023-01-29T12:59:28.912Z,98606.66
2023-01-29T13:02:06.531Z,98595.03
2023-01-29T13:04:43.393Z,98593.59
2023-01-29T13:07:20.512Z,98592.78
2023-01-29T13:09:56.215Z,98600.34
2023-01-29T13:12:25.742Z,98604.59
2023-01-29T13:15:00.522Z,98607.84
2023-01-29T13:17:37.217Z,98600.44
2023-01-29T13:20:14.545Z,98592.97
2023-01-29T13:22:48.149Z,98578.84
2023-01-29T13:25:20.014Z,98581.09
2023-01-29T13:27:50.238Z,98583.81
2023-01-29T13:30:31.785Z,98579.97
2023-01-29T13:33:11.120Z,98575.09
2023-01-29T13:35:44.598Z,98571.63
2023-01-29T13:38:28.137Z,98575.91
2023-01-29T13:41:02.907Z,98576.81
2023-01-29T13:43:39.583Z,98581.22
2023-01-29T13:46:13.404Z,98594.25
2023-01-29T13:48:50.054Z,98596.78
2023-01-29T13:51:23.946Z,98595.22
2023-01-29T13:54:04.830Z,98589.75
2023-01-29T13:56:49.906Z,98601.53
2023-01-29T13:59:55.188Z,98606.84
2023-01-29T14:02:28.984Z,98595.78
2023-01-29T14:05:41.342Z,98603.22
2023-01-29T14:08:44.460Z,98582.75
2023-01-29T14:11:38.348Z,98584.56
2023-01-29T14:15:02.330Z,98572.81
2023-01-29T14:17:31.497Z,98566.75
2023-01-29T14:20:17.565Z,98572.78
2023-01-29T14:22:56.597Z,98571.19
2023-01-29T14:25:33.532Z,98567.88
2023-01-29T14:28:05.707Z,98569.00
2023-01-29T14:30:38.058Z,98570.22
2023-01-29T14:33:19.701Z,98567.34
2023-01-29T14:35:52.824Z,98552.47
2023-01-29T14:38:25.135Z,98552.28
2023-01-29T14:41:09.110Z,98563.66
2023-01-29T14:43:37.900Z,98559.38
2023-01-29T14:46:46.242Z,98557.50
2023-01-29T14:49:54.967Z,98563.97
2023-01-29T14:52:34.194Z,98554.69
2023-01-29T14:55:08.956Z,98546.50
2023-01-29T14:57:38.776Z,98545.28
2023-01-29T15:00:18.501Z,98557.63
2023-01-29T15:03:01.329Z,98548.50
2023-01-29T15:05:38.410Z,98541.13
2023-01-29T15:08:19.149Z,98536.63
2023-01-29T15:11:09.009Z,98534.50
2023-01-29T15:13:48.756Z,98540.03
2023-01-29T15:16:23.883Z,98549.69
2023-01-29T15:19:06.866Z,98544.31
2023-01-29T15:21:35.585Z,98532.00
2023-01-29T15:24:13.759Z,98543.31
2023-01-29T15:26:44.727Z,98541.88
2023-01-29T15:29:25.701Z,98535.56
2023-01-29T15:31:55.358Z,98537.88
2023-01-29T15:34:26.454Z,98546.91
2023-01-29T15:36:55.318Z,98549.81
2023-01-29T15:39:27.799Z,98536.75
2023-01-29T15:42:15.669Z,98542.28
2023-01-29T15:44:48.100Z,98544.47
2023-01-29T15:47:17.434Z,98545.03
2023-01-29T15:49:49.153Z,98548.84
2023-01-29T15:52:22.993Z,98545.19
2023-01-29T15:54:53.090Z,98534.56
2023-01-29T15:57:26.686Z,98526.84
2023-01-29T15:59:58.923Z,98536.44
2023-01-29T16:02:39.877Z,98534.97
2023-01-29T16:05:18.920Z,98544.25
2023-01-29T16:07:48.573Z,98550.78
2023-01-29T16:10:22.333Z,98539.53
2023-01-29T16:12:53.145Z,98540.06
2023-01-29T16:15:35.998Z,98540.06
2023-01-29T16:18:22.184Z,98539.09
2023-01-29T16:20:56.728Z,98537.31
2023-01-29T16:23:30.553Z,98531.47
2023-01-29T16:26:06.786Z,98535.75
2023-01-29T16:28:41.607Z,98532.34
2023-01-29T16:31:14.130Z,98535.16
2023-01-29T16:33:45.534Z,98527.53
2023-01-29T16:36:19.984Z,98536.69
2023-01-29T16:38:52.176Z,98528.13
2023-01-29T16:41:33.027Z,98535.94
2023-01-29T16:44:04.183Z,98538.00
2023-01-29T16:46:38.492Z,98533.13
2023-01-29T16:49:45.067Z,98535.56
2023-01-29T16:52:24.477Z,98537.00
2023-01-29T16:54:54.018Z,98544.97
2023-01-29T16:57:29.114Z,98541.00
2023-01-29T17:00:02.716Z,98545.41
2023-01-29T17:02:34.668Z,98544.44
2023-01-29T17:05:09.166Z,98543.34
2023-01-29T17:07:39.941Z,98547.63
2023-01-29T17:10:17.844Z,98550.19
2023-01-29T17:12:56.855Z,98543.25
2023-01-29T17:15:37.451Z,98542.03
2023-01-29T17:18:20.147Z,98545.25
2023-01-29T17:20:49.988Z,98545.72
2023-01-29T17:23:20.548Z,98546.72
2023-01-29T17:25:51.797Z,98547.69
2023-01-29T17:28:21.938Z,98548.06
2023-01-29T17:31:04.178Z,98548.41
2023-01-29T17:33:34.114Z,98548.72
2023-01-29T17:36:02.752Z,98558.03
2023-01-29T17:38:32.721Z,98562.66
2023-01-29T17:41:07.014Z,98565.16
2023-01-29T17:43:36.200Z,98562.75
2023-01-29T17:46:05.191Z,98556.97
2023-01-29T17:48:33.940Z,98562.81
2023-01-29T17:51:05.495Z,98563.53
2023-01-29T17:53:45.392Z,98561.50
2023-01-29T17:56:20.065Z,98559.97
2023-01-29T17:58:49.029Z,98553.63
2023-01-29T18:01:17.745Z,98559.81
2023-01-29T18:03:46.460Z,98554.72
2023-01-29T18:06:26.172Z,98561.47
2023-01-29T18:08:57.390Z,98565.44
2023-01-29T18:11:26.666Z,98559.84
2023-01-29T18:13:55.688Z,98555.34
2023-01-29T18:16:26.007Z,98556.19
2023-01-29T18:18:55.025Z,98549.56
2023-01-29T18:21:23.739Z,98540.84
2023-01-29T18:23:52.280Z,98537.03
2023-01-29T18:26:22.775Z,98535.31
2023-01-29T18:28:51.824Z,98535.75
2023-01-29T18:31:20.606Z,98543.75
2023-01-29T18:33:49.376Z,98544.22
2023-01-29T18:36:18.099Z,98545.59
2023-01-29T18:38:46.841Z,98535.47
2023-01-29T18:41:15.525Z,98530.50
2023-01-29T18:43:45.515Z,98533.84
2023-01-29T18:46:14.291Z,98537.22
2023-01-29T18:48:43.190Z,98528.50
2023-01-29T18:51:11.985Z,98532.91
2023-01-29T18:53:40.610Z,98533.59
2023-01-29T18:56:10.794Z,98541.72
2023-01-29T18:58:40.106Z,98535.81
2023-01-29T19:01:12.233Z,98534.78
2023-01-29T19:03:42.349Z,98529.91
2023-01-29T19:06:13.179Z,98534.56
2023-01-29T19:08:43.804Z,98526.69
2023-01-29T19:11:13.036Z,98529.59
2023-01-29T19:13:42.859Z,98530.88
2023-01-29T19:16:14.259Z,98534.34
2023-01-29T19:18:43.652Z,98532.28
2023-01-29T19:21:16.065Z,98538.06
2023-01-29T19:23:45.387Z,98534.13
2023-01-29T19:26:14.073Z,98536.69
2023-01-29T19:28:43.434Z,98530.16
2023-01-29T19:31:13.567Z,98528.31
2023-01-29T19:33:42.288Z,98523.44
2023-01-29T19:36:12.815Z,98524.81
2023-01-29T19:38:42.815Z,98536.44
2023-01-29T19:41:11.650Z,98538.66
2023-01-29T19:43:41.980Z,98528.66
2023-01-29T19:46:12.885Z,98532.00
2023-01-29T19:48:42.168Z,98531.41
2023-01-29T19:51:13.087Z,98532.34
2023-01-29T19:53:44.682Z,98532.59
2023-01-29T19:56:16.517Z,98538.47
2023-01-29T19:58:46.138Z,98538.94
2023-01-29T20:01:19.181Z,98535.78
2023-01-29T20:03:50.400Z,98533.78
2023-01-29T20:06:24.995Z,98536.34
2023-01-29T20:08:54.082Z,98532.09
2023-01-29T20:11:24.868Z,98537.06
2023-01-29T20:13:54.470Z,98534.47
2023-01-29T20:16:25.662Z,98536.00
2023-01-29T20:18:54.406Z,98529.22
2023-01-29T20:21:23.527Z,98529.88
2023-01-29T20:23:52.997Z,98528.25
2023-01-29T20:26:22.875Z,98520.63
2023-01-29T20:28:52.133Z,98526.94
2023-01-29T20:31:21.136Z,98523.25
2023-01-29T20:33:51.316Z,98521.09
2023-01-29T20:36:20.013Z,98517.13
2023-01-29T20:38:48.649Z,98502.91
2023-01-29T20:41:19.277Z,98500.22
2023-01-29T20:43:50.457Z,98503.03
2023-01-29T20:46:19.826Z,98501.06
2023-01-29T20:48:49.488Z,98487.47
2023-01-29T20:51:20.179Z,98483.91
2023-01-29T20:53:49.296Z,98480.00
2023-01-29T20:56:20.606Z,98479.69
2023-01-29T20:59:05.813Z,98480.81
2023-01-29T21:01:34.567Z,98486.56
2023-01-29T21:04:03.613Z,98478.91
2023-01-29T21:06:33.747Z,98474.88
2023-01-29T21:09:02.347Z,98477.91
2023-01-29T21:11:33.403Z,98470.00
2023-01-29T21:14:05.131Z,98468.63
2023-01-29T21:16:34.953Z,98464.78
2023-01-29T21:19:04.747Z,98462.03
2023-01-29T21:21:35.965Z,98456.69
2023-01-29T21:24:05.291Z,98441.13
2023-01-29T21:26:34.090Z,98448.91
2023-01-29T21:29:02.880Z,98452.59
2023-01-29T21:31:32.235Z,98445.06
2023-01-29T21:34:01.603Z,98440.41
2023-01-29T21:36:31.684Z,98439.94
2023-01-29T21:39:01.701Z,98436.69
2023-01-29T21:41:44.201Z,98437.28
2023-01-29T21:44:13.760Z,98440.06
2023-01-29T21:46:42.648Z,98443.88
2023-01-29T21:49:11.291Z,98446.00
2023-01-29T21:51:41.527Z,98455.38
2023-01-29T21:54:11.617Z,98455.94
2023-01-29T21:56:40.258Z,98458.41
2023-01-29T21:59:09.457Z,98457.47
2023-01-29T22:01:38.872Z,98465.84
2023-01-29T22:04:09.713Z,98465.13
2023-01-29T22:06:38.401Z,98466.63
2023-01-29T22:09:07.198Z,98471.41
2023-01-29T22:11:37.545Z,98472.31
2023-01-29T22:14:06.375Z,98465.00
2023-01-29T22:16:35.328Z,98464.91
2023-01-29T22:19:04.034Z,98456.63
2023-01-29T22:21:36.000Z,98463.69
2023-01-29T22:24:05.453Z,98458.59
2023-01-29T22:26:34.196Z,98462.31
2023-01-29T22:29:04.334Z,98453.47
2023-01-29T22:31:33.035Z,98461.16
2023-01-29T22:34:01.661Z,98456.50
2023-01-29T22:36:30.221Z,98453.72
2023-01-29T22:38:58.855Z,98447.66
2023-01-29T22:41:27.469Z,98439.19
2023-01-29T22:43:56.228Z,98445.84
2023-01-29T22:46:26.131Z,98444.22
2023-01-29T22:48:56.579Z,98431.28
2023-01-29T22:51:25.413Z,98429.19
2023-01-29T22:53:56.278Z,98426.53
2023-01-29T22:56:27.606Z,98424.09
2023-01-29T22:58:59.628Z,98414.66
2023-01-29T23:01:32.418Z,98398.38
2023-01-29T23:04:00.991Z,98394.31
2023-01-29T23:06:29.725Z,98390.34
2023-01-29T23:08:58.233Z,98379.78
2023-01-29T23:11:26.849Z,98375.28
2023-01-29T23:13:56.597Z,98373.09
2023-01-29T23:16:28.270Z,98383.31
2023-01-29T23:18:58.645Z,98371.53
2023-01-29T23:21:28.544Z,98380.97
2023-01-29T23:23:58.384Z,98366.53
2023-01-29T23:26:45.983Z,98367.06
2023-01-29T23:29:15.025Z,98352.66
2023-01-29T23:31:43.699Z,98355.13
2023-01-29T23:34:14.289Z,98355.47
2023-01-29T23:36:44.068Z,98343.47
2023-01-29T23:39:12.901Z,98334.22
2023-01-29T23:41:41.621Z,98327.75
2023-01-29T23:44:10.321Z,98315.19
2023-01-29T23:46:40.086Z,98311.00
2023-01-29T23:49:10.540Z,98304.16
2023-01-29T23:51:41.031Z,98295.66
2023-01-29T23:54:09.794Z,98287.78
2023-01-29T23:56:38.402Z,98274.16
2023-01-29T23:59:07.141Z,98275.50
