createdAt,value
2017-07-10T00:01:15.380Z,79.60
2017-07-10T00:03:43.084Z,79.30
2017-07-10T00:06:09.306Z,79.30
2017-07-10T00:08:36.434Z,78.80
2017-07-10T00:11:02.639Z,79.30
2017-07-10T00:13:29.796Z,80.10
2017-07-10T00:15:57.086Z,80.30
2017-07-10T00:18:23.293Z,80.40
2017-07-10T00:20:51.012Z,80.60
2017-07-10T00:23:18.877Z,80.20
2017-07-10T00:25:46.361Z,80.10
2017-07-10T00:28:13.265Z,80.80
2017-07-10T00:30:39.615Z,80.40
2017-07-10T00:33:05.809Z,80.30
2017-07-10T00:35:32.146Z,79.60
2017-07-10T00:37:58.352Z,80.50
2017-07-10T00:40:25.288Z,80.50
2017-07-10T00:42:52.219Z,80.10
2017-07-10T00:45:18.405Z,80.50
2017-07-10T00:47:44.719Z,80.10
2017-07-10T00:50:10.904Z,79.60
2017-07-10T00:52:37.061Z,79.60
2017-07-10T00:55:03.235Z,79.30
2017-07-10T00:57:29.402Z,79.00
2017-07-10T00:59:57.337Z,78.70
2017-07-10T01:02:23.505Z,78.00
2017-07-10T01:04:50.423Z,78.20
2017-07-10T01:07:16.975Z,76.70
2017-07-10T01:09:44.630Z,76.30
2017-07-10T01:12:12.299Z,76.60
2017-07-10T01:14:39.250Z,76.30
2017-07-10T01:17:06.164Z,76.40
2017-07-10T01:19:32.356Z,76.00
2017-07-10T01:21:58.701Z,76.40
2017-07-10T01:24:25.079Z,76.70
2017-07-10T01:26:51.995Z,77.40
2017-07-10T01:29:18.184Z,77.30
2017-07-10T01:31:45.139Z,76.40
2017-07-10T01:34:11.345Z,76.80
2017-07-10T01:36:37.554Z,76.80
2017-07-10T01:39:03.778Z,76.10
2017-07-10T01:41:32.401Z,76.50
2017-07-10T01:43:58.617Z,76.80
2017-07-10T01:46:27.298Z,77.80
2017-07-10T01:48:54.230Z,77.70
2017-07-10T01:51:20.428Z,77.50
2017-07-10T01:53:46.623Z,79.00
2017-07-10T01:56:12.835Z,78.70
2017-07-10T01:58:39.731Z,79.30
2017-07-10T02:01:05.898Z,79.10
2017-07-10T02:03:32.865Z,79.50
2017-07-10T02:05:59.023Z,79.10
2017-07-10T02:08:25.188Z,78.90
2017-07-10T02:10:51.375Z,79.40
2017-07-10T02:13:17.623Z,79.50
2017-07-10T02:15:43.831Z,80.00
2017-07-10T02:18:10.016Z,79.00
2017-07-10T02:20:36.934Z,79.30
2017-07-10T02:23:03.160Z,79.30
2017-07-10T02:25:29.336Z,78.60
2017-07-10T02:27:55.516Z,79.60
2017-07-10T02:30:21.702Z,80.40
2017-07-10T02:32:47.904Z,80.60
2017-07-10T02:35:14.833Z,81.10
2017-07-10T02:37:41.026Z,80.90
2017-07-10T02:40:07.229Z,80.60
2017-07-10T02:45:01.309Z,79.70
2017-07-10T02:47:27.473Z,79.80
2017-07-10T02:49:53.640Z,79.90
2017-07-10T02:52:19.823Z,80.80
2017-07-10T02:54:45.986Z,80.60
2017-07-10T02:57:12.154Z,81.10
2017-07-10T02:59:38.340Z,81.20
2017-07-10T03:02:04.513Z,81.30
2017-07-10T03:04:30.750Z,82.00
2017-07-10T03:06:56.906Z,81.70
2017-07-10T03:09:23.094Z,82.20
2017-07-10T03:11:49.299Z,81.50
2017-07-10T03:14:16.197Z,82.10
2017-07-10T03:16:42.365Z,81.50
2017-07-10T03:19:08.539Z,81.60
2017-07-10T03:21:34.696Z,80.60
2017-07-10T03:24:00.854Z,80.60
2017-07-10T03:26:27.416Z,80.70
2017-07-10T03:28:53.592Z,80.60
2017-07-10T03:31:19.789Z,80.50
2017-07-10T03:33:46.027Z,81.50
2017-07-10T03:36:12.208Z,81.50
2017-07-10T03:38:39.107Z,82.00
2017-07-10T03:41:05.298Z,81.90
2017-07-10T03:43:31.508Z,81.40
2017-07-10T03:45:58.424Z,82.00
2017-07-10T03:48:24.591Z,81.90
2017-07-10T03:50:51.504Z,82.20
2017-07-10T03:53:17.716Z,82.10
2017-07-10T03:55:43.863Z,81.50
2017-07-10T03:58:10.918Z,81.50
2017-07-10T04:00:37.094Z,81.30
2017-07-10T04:03:03.279Z,80.70
2017-07-10T04:05:30.244Z,81.80
2017-07-10T04:07:57.127Z,81.40
2017-07-10T04:10:23.317Z,80.70
2017-07-10T04:12:50.238Z,80.60
2017-07-10T04:15:16.409Z,80.50
2017-07-10T04:17:42.612Z,79.90
2017-07-10T04:20:09.544Z,80.00
2017-07-10T04:22:36.480Z,80.00
2017-07-10T04:25:02.663Z,80.00
2017-07-10T04:27:28.874Z,79.90
2017-07-10T04:29:55.084Z,78.50
2017-07-10T04:32:22.029Z,79.50
2017-07-10T04:34:48.940Z,79.70
2017-07-10T04:37:15.115Z,79.60
2017-07-10T04:39:41.317Z,79.90
2017-07-10T04:42:07.490Z,79.80
2017-07-10T04:44:34.483Z,78.50
2017-07-10T04:47:00.775Z,79.10
2017-07-10T04:49:26.962Z,78.80
2017-07-10T04:51:54.287Z,78.70
2017-07-10T04:54:20.454Z,78.40
2017-07-10T04:56:47.718Z,78.40
2017-07-10T04:59:13.952Z,78.10
2017-07-10T05:01:40.116Z,78.30
2017-07-10T05:04:06.273Z,79.00
2017-07-10T05:06:32.503Z,78.20
2017-07-10T05:08:59.429Z,78.20
2017-07-10T05:11:25.819Z,77.40
2017-07-10T05:13:52.027Z,77.50
2017-07-10T05:16:18.901Z,78.70
2017-07-10T05:18:45.119Z,78.50
2017-07-10T05:21:11.301Z,78.30
2017-07-10T05:23:37.558Z,78.50
2017-07-10T05:26:04.486Z,79.30
2017-07-10T05:28:31.543Z,78.70
2017-07-10T05:30:58.468Z,79.80
2017-07-10T05:33:24.675Z,79.70
2017-07-10T05:35:50.855Z,80.10
2017-07-10T05:38:17.076Z,79.40
2017-07-10T05:40:44.029Z,80.00
2017-07-10T05:43:10.263Z,78.40
2017-07-10T05:45:36.459Z,78.90
2017-07-10T05:48:02.661Z,79.80
2017-07-10T05:50:28.824Z,78.70
2017-07-10T05:52:55.776Z,80.50
2017-07-10T05:55:22.704Z,79.10
2017-07-10T05:57:48.909Z,79.80
2017-07-10T06:00:15.120Z,79.90
2017-07-10T06:02:41.331Z,79.30
2017-07-10T06:05:07.523Z,79.90
2017-07-10T06:07:33.830Z,80.30
2017-07-10T06:09:59.998Z,79.70
2017-07-10T06:12:26.950Z,80.60
2017-07-10T06:14:53.872Z,80.80
2017-07-10T06:17:20.036Z,79.80
2017-07-10T06:19:46.295Z,78.80
2017-07-10T06:24:40.460Z,79.20
2017-07-10T06:27:06.610Z,79.50
2017-07-10T06:29:32.843Z,79.50
2017-07-10T06:31:59.038Z,79.70
2017-07-10T06:34:25.963Z,79.60
2017-07-10T06:36:52.150Z,79.00
2017-07-10T06:39:18.352Z,78.60
2017-07-10T06:41:44.507Z,78.10
2017-07-10T06:44:10.678Z,78.40
2017-07-10T06:46:37.687Z,78.90
2017-07-10T06:49:03.875Z,78.80
2017-07-10T06:51:30.077Z,78.50
2017-07-10T06:53:56.346Z,79.20
2017-07-10T06:56:22.508Z,78.70
2017-07-10T06:58:48.683Z,78.90
2017-07-10T07:01:15.598Z,79.00
2017-07-10T07:03:41.743Z,79.00
2017-07-10T07:06:08.640Z,80.30
2017-07-10T07:08:34.815Z,79.60
2017-07-10T07:11:01.790Z,80.60
2017-07-10T07:13:27.956Z,80.10
2017-07-10T07:15:54.169Z,79.40
2017-07-10T07:18:20.353Z,79.00
2017-07-10T07:20:47.563Z,80.00
2017-07-10T07:23:13.740Z,80.00
2017-07-10T07:25:39.951Z,80.10
2017-07-10T07:28:06.955Z,81.40
2017-07-10T07:30:33.170Z,81.40
2017-07-10T07:32:59.415Z,79.60
2017-07-10T07:35:25.579Z,79.20
2017-07-10T07:37:52.151Z,78.50
2017-07-10T07:40:18.321Z,78.30
2017-07-10T07:42:44.562Z,78.00
2017-07-10T07:45:10.762Z,78.90
2017-07-10T07:47:37.711Z,77.90
2017-07-10T07:50:03.927Z,77.40
2017-07-10T07:52:30.097Z,77.60
2017-07-10T07:54:56.327Z,78.00
2017-07-10T07:57:25.223Z,75.80
2017-07-10T07:59:52.166Z,76.90
2017-07-10T08:02:18.380Z,76.40
2017-07-10T08:04:44.601Z,73.90
2017-07-10T08:07:10.751Z,71.10
2017-07-10T08:09:36.952Z,71.20
2017-07-10T08:12:03.282Z,71.60
2017-07-10T08:14:29.512Z,72.90
2017-07-10T08:16:55.771Z,74.70
2017-07-10T08:19:21.982Z,72.70
2017-07-10T08:21:48.167Z,69.30
2017-07-10T08:24:14.361Z,69.80
2017-07-10T08:26:40.532Z,70.10
2017-07-10T08:29:06.792Z,70.30
2017-07-10T08:31:32.967Z,69.80
2017-07-10T08:33:59.214Z,71.40
2017-07-10T08:36:25.395Z,70.40
2017-07-10T08:38:51.578Z,69.20
2017-07-10T08:41:17.799Z,67.70
2017-07-10T08:43:43.979Z,68.40
2017-07-10T08:46:10.168Z,66.80
2017-07-10T08:48:36.355Z,67.30
2017-07-10T08:51:02.567Z,67.90
2017-07-10T08:53:28.818Z,67.40
2017-07-10T08:55:55.715Z,67.50
2017-07-10T08:58:22.231Z,67.40
2017-07-10T09:00:48.455Z,69.70
2017-07-10T09:03:14.623Z,69.40
2017-07-10T09:05:40.843Z,69.80
2017-07-10T09:08:07.868Z,71.10
2017-07-10T09:10:34.068Z,70.10
2017-07-10T09:13:01.375Z,67.70
2017-07-10T09:15:27.546Z,67.00
2017-07-10T09:17:53.732Z,66.10
2017-07-10T09:20:19.925Z,66.60
2017-07-10T09:22:46.193Z,66.90
2017-07-10T09:25:12.406Z,67.50
2017-07-10T09:27:38.567Z,67.00
2017-07-10T09:30:05.620Z,68.20
2017-07-10T09:32:32.565Z,71.30
2017-07-10T09:34:59.494Z,71.40
2017-07-10T09:37:25.661Z,70.50
2017-07-10T09:39:51.871Z,70.10
2017-07-10T09:42:18.812Z,68.20
2017-07-10T09:44:46.266Z,68.10
2017-07-10T09:47:12.436Z,67.80
2017-07-10T09:49:38.867Z,70.00
2017-07-10T09:52:05.050Z,69.50
2017-07-10T09:54:31.240Z,69.30
2017-07-10T09:56:57.423Z,69.20
2017-07-10T09:59:24.340Z,67.00
2017-07-10T10:01:51.308Z,65.80
2017-07-10T10:04:18.226Z,62.50
2017-07-10T10:06:44.410Z,62.80
2017-07-10T10:09:10.616Z,61.70
2017-07-10T10:11:37.561Z,61.50
2017-07-10T10:14:04.501Z,64.30
2017-07-10T10:16:31.426Z,66.60
2017-07-10T10:18:57.628Z,66.60
2017-07-10T10:21:23.836Z,64.30
2017-07-10T10:23:50.057Z,65.20
2017-07-10T10:26:16.290Z,66.00
2017-07-10T10:28:42.471Z,66.00
2017-07-10T10:31:08.666Z,67.10
2017-07-10T10:33:34.861Z,65.70
2017-07-10T10:36:01.064Z,62.80
2017-07-10T10:38:27.286Z,62.80
2017-07-10T10:40:53.454Z,60.50
2017-07-10T10:43:19.614Z,61.30
2017-07-10T10:45:45.847Z,60.60
2017-07-10T10:48:12.082Z,61.30
2017-07-10T10:50:38.351Z,61.40
2017-07-10T10:53:05.343Z,60.60
2017-07-10T10:55:31.588Z,60.60
2017-07-10T10:57:57.806Z,60.20
2017-07-10T11:00:23.981Z,61.20
2017-07-10T11:02:50.935Z,62.00
2017-07-10T11:05:17.872Z,62.10
2017-07-10T11:07:44.791Z,61.70
2017-07-10T11:10:10.972Z,61.60
2017-07-10T11:12:37.166Z,63.20
2017-07-10T11:15:04.145Z,64.20
2017-07-10T11:17:30.297Z,62.60
2017-07-10T11:19:56.494Z,59.40
2017-07-10T11:22:23.499Z,58.90
2017-07-10T11:24:49.694Z,59.50
2017-07-10T11:27:15.898Z,57.70
2017-07-10T11:29:42.099Z,59.00
2017-07-10T11:32:09.089Z,59.50
2017-07-10T11:34:35.295Z,59.80
2017-07-10T11:37:02.216Z,60.20
2017-07-10T11:39:28.412Z,60.80
2017-07-10T11:41:54.653Z,60.50
2017-07-10T11:44:20.875Z,61.00
2017-07-10T11:46:47.035Z,61.80
2017-07-10T11:49:14.006Z,62.70
2017-07-10T11:51:41.259Z,61.50
2017-07-10T11:54:08.228Z,60.40
2017-07-10T11:56:34.411Z,59.80
2017-07-10T11:59:01.417Z,59.50
2017-07-10T12:01:27.652Z,59.20
2017-07-10T12:03:53.884Z,59.20
2017-07-10T12:06:20.056Z,58.70
2017-07-10T12:08:46.980Z,59.30
2017-07-10T12:11:13.177Z,59.10
2017-07-10T12:13:40.115Z,61.10
2017-07-10T12:16:06.365Z,59.90
2017-07-10T12:18:32.544Z,60.60
2017-07-10T12:20:59.410Z,59.20
2017-07-10T12:23:25.828Z,59.50
2017-07-10T12:25:52.075Z,60.30
2017-07-10T12:28:18.251Z,59.70
2017-07-10T12:30:44.428Z,60.20
2017-07-10T12:33:10.984Z,59.00
2017-07-10T12:35:37.201Z,59.10
2017-07-10T12:38:03.471Z,58.40
2017-07-10T12:40:29.897Z,58.50
2017-07-10T12:42:56.350Z,57.50
2017-07-10T12:45:23.271Z,58.50
2017-07-10T12:47:49.485Z,57.20
2017-07-10T12:50:15.665Z,58.80
2017-07-10T12:52:42.533Z,59.50
2017-07-10T12:55:08.742Z,59.60
2017-07-10T12:57:35.647Z,61.20
2017-07-10T13:00:01.977Z,60.30
2017-07-10T13:02:28.219Z,60.30
2017-07-10T13:04:54.514Z,61.00
2017-07-10T13:07:20.710Z,61.60
2017-07-10T13:09:46.890Z,61.60
2017-07-10T13:12:13.312Z,60.70
2017-07-10T13:14:39.590Z,60.80
2017-07-10T13:17:06.237Z,60.50
2017-07-10T13:19:32.631Z,60.30
2017-07-10T13:21:58.815Z,60.20
2017-07-10T13:24:24.999Z,59.70
2017-07-10T13:26:51.445Z,58.90
2017-07-10T13:29:18.391Z,59.60
2017-07-10T13:31:44.679Z,60.30
2017-07-10T13:34:10.886Z,60.90
2017-07-10T13:36:37.073Z,61.00
2017-07-10T13:39:04.064Z,60.50
2017-07-10T13:41:30.249Z,60.60
2017-07-10T13:43:57.588Z,61.90
2017-07-10T13:46:23.842Z,59.90
2017-07-10T13:48:50.535Z,58.70
2017-07-10T13:51:16.974Z,58.70
2017-07-10T13:53:44.791Z,58.80
2017-07-10T13:56:11.323Z,58.80
2017-07-10T13:58:39.206Z,59.50
2017-07-10T14:01:05.560Z,57.10
2017-07-10T14:03:32.354Z,56.90
2017-07-10T14:05:58.619Z,56.30
2017-07-10T14:08:25.122Z,57.50
2017-07-10T14:10:52.989Z,56.30
2017-07-10T14:13:19.673Z,58.10
2017-07-10T14:15:46.118Z,56.50
2017-07-10T14:18:14.038Z,56.60
2017-07-10T14:20:40.362Z,57.30
2017-07-10T14:23:07.225Z,58.90
2017-07-10T14:25:33.860Z,58.40
2017-07-10T14:28:01.242Z,58.40
2017-07-10T14:30:27.426Z,58.90
2017-07-10T14:32:54.344Z,60.10
2017-07-10T14:35:20.494Z,60.00
2017-07-10T14:37:47.482Z,61.50
2017-07-10T14:40:13.768Z,59.60
2017-07-10T14:42:39.974Z,58.60
2017-07-10T14:45:06.701Z,59.50
2017-07-10T14:47:32.895Z,59.00
2017-07-10T14:49:59.239Z,59.40
2017-07-10T14:52:25.744Z,61.40
2017-07-10T14:54:53.469Z,60.30
2017-07-10T14:57:20.951Z,60.50
2017-07-10T14:59:47.465Z,61.50
2017-07-10T15:02:13.674Z,60.90
2017-07-10T15:04:39.916Z,61.20
2017-07-10T15:07:06.103Z,61.30
2017-07-10T15:09:32.685Z,62.10
2017-07-10T15:11:58.890Z,62.30
2017-07-10T15:14:25.838Z,61.70
2017-07-10T15:16:52.039Z,61.30
2017-07-10T15:19:18.244Z,62.60
2017-07-10T15:21:44.473Z,62.60
2017-07-10T15:24:10.650Z,62.60
2017-07-10T15:26:36.866Z,61.70
2017-07-10T15:29:03.022Z,62.60
2017-07-10T15:31:29.228Z,62.50
2017-07-10T15:33:55.404Z,63.10
2017-07-10T15:36:21.591Z,62.50
2017-07-10T15:38:47.776Z,62.50
2017-07-10T15:41:14.726Z,63.60
2017-07-10T15:43:41.658Z,63.70
2017-07-10T15:46:07.815Z,62.90
2017-07-10T15:48:35.087Z,62.40
2017-07-10T15:51:01.272Z,62.40
2017-07-10T15:53:27.807Z,63.50
2017-07-10T15:55:54.040Z,62.30
2017-07-10T15:58:20.937Z,61.80
2017-07-10T16:00:47.155Z,61.30
2017-07-10T16:03:13.391Z,60.90
2017-07-10T16:05:39.607Z,60.80
2017-07-10T16:08:05.821Z,59.50
2017-07-10T16:10:32.744Z,60.70
2017-07-10T16:12:58.936Z,60.60
2017-07-10T16:15:25.150Z,59.80
2017-07-10T16:17:51.362Z,60.20
2017-07-10T16:20:18.001Z,60.60
2017-07-10T16:22:44.221Z,60.80
2017-07-10T16:25:10.451Z,61.00
2017-07-10T16:27:37.381Z,62.00
2017-07-10T16:30:04.332Z,62.40
2017-07-10T16:32:31.282Z,62.70
2017-07-10T16:34:58.225Z,62.60
2017-07-10T16:37:24.585Z,62.00
2017-07-10T16:39:50.800Z,62.00
2017-07-10T16:42:16.972Z,62.00
2017-07-10T16:44:43.165Z,62.20
2017-07-10T16:47:09.388Z,63.20
2017-07-10T16:49:35.589Z,63.10
2017-07-10T16:52:02.587Z,63.80
2017-07-10T16:54:28.806Z,63.70
2017-07-10T16:56:55.124Z,62.50
2017-07-10T16:59:21.520Z,62.90
2017-07-10T17:01:48.486Z,64.60
2017-07-10T17:04:15.537Z,64.00
2017-07-10T17:06:43.134Z,64.40
2017-07-10T17:20:43.447Z,63.20
2017-07-10T17:23:09.792Z,63.70
2017-07-10T17:25:36.121Z,64.80
2017-07-10T17:28:04.128Z,63.90
2017-07-10T17:30:30.467Z,63.40
2017-07-10T17:32:56.933Z,64.00
2017-07-10T17:35:23.223Z,64.80
2017-07-10T17:37:50.191Z,63.10
2017-07-10T17:40:16.534Z,64.40
2017-07-10T17:42:42.832Z,63.80
2017-07-10T17:45:09.124Z,63.80
2017-07-10T17:47:36.904Z,65.40
2017-07-10T17:50:03.247Z,64.50
2017-07-10T17:52:29.701Z,64.50
2017-07-10T17:54:56.038Z,65.20
2017-07-10T17:57:22.441Z,65.40
2017-07-10T17:59:50.519Z,65.10
2017-07-10T18:02:16.749Z,65.40
2017-07-10T18:04:43.723Z,65.30
2017-07-10T18:07:10.121Z,66.10
2017-07-10T18:09:36.391Z,65.90
2017-07-10T18:12:03.361Z,66.10
2017-07-10T18:14:29.779Z,66.70
2017-07-10T18:16:56.867Z,67.80
2017-07-10T18:19:23.477Z,66.00
2017-07-10T18:21:50.952Z,66.00
2017-07-10T18:24:17.386Z,66.80
2017-07-10T18:26:44.462Z,67.70
2017-07-10T18:29:11.875Z,67.90
2017-07-10T18:31:38.270Z,66.40
2017-07-10T18:34:05.406Z,66.40
2017-07-10T18:36:31.710Z,66.00
2017-07-10T18:38:58.784Z,66.40
2017-07-10T18:41:40.123Z,65.60
2017-07-10T18:44:06.374Z,65.90
2017-07-10T18:46:34.570Z,66.40
2017-07-10T18:49:03.843Z,66.30
2017-07-10T18:51:30.158Z,65.50
2017-07-10T18:53:57.099Z,65.50
2017-07-10T18:56:23.402Z,65.40
2017-07-10T18:58:49.668Z,65.40
2017-07-10T19:01:15.991Z,65.00
2017-07-10T19:03:43.081Z,65.50
2017-07-10T19:06:09.382Z,63.50
2017-07-10T19:08:36.380Z,65.10
2017-07-10T19:11:02.657Z,63.90
2017-07-10T19:13:28.932Z,64.40
2017-07-10T19:15:55.189Z,63.80
2017-07-10T19:18:21.479Z,63.50
2017-07-10T19:20:47.700Z,63.20
2017-07-10T19:23:13.941Z,63.40
2017-07-10T19:25:40.189Z,64.30
2017-07-10T19:28:06.517Z,64.30
2017-07-10T19:30:34.219Z,64.00
2017-07-10T19:33:00.567Z,64.30
2017-07-10T19:35:27.940Z,65.70
2017-07-10T19:37:54.272Z,65.00
2017-07-10T19:40:21.368Z,64.50
2017-07-10T19:42:47.651Z,64.40
2017-07-10T19:45:13.968Z,64.90
2017-07-10T19:47:41.080Z,65.40
2017-07-10T19:50:07.409Z,64.60
2017-07-10T19:52:34.059Z,64.70
2017-07-10T19:55:00.348Z,64.60
2017-07-10T19:57:27.188Z,64.50
2017-07-10T19:59:53.400Z,65.70
2017-07-10T20:02:20.319Z,65.90
2017-07-10T20:04:46.585Z,65.10
2017-07-10T20:07:12.794Z,65.20
2017-07-10T20:09:39.921Z,66.20
2017-07-10T20:12:06.262Z,65.60
2017-07-10T20:14:32.598Z,65.10
2017-07-10T20:16:59.059Z,66.20
2017-07-10T20:19:25.924Z,66.30
2017-07-10T20:21:52.276Z,66.10
2017-07-10T20:24:18.520Z,66.60
2017-07-10T20:26:44.828Z,66.60
2017-07-10T20:29:11.011Z,67.70
2017-07-10T20:31:37.987Z,67.40
2017-07-10T20:34:04.510Z,67.10
2017-07-10T20:36:31.159Z,67.50
2017-07-10T20:38:57.830Z,68.10
2017-07-10T20:41:24.005Z,67.70
2017-07-10T20:43:51.808Z,68.00
2017-07-10T20:46:18.355Z,68.30
2017-07-10T20:48:46.511Z,67.50
2017-07-10T20:51:12.962Z,67.70
2017-07-10T20:53:41.175Z,67.40
2017-07-10T20:56:07.428Z,67.40
2017-07-10T20:58:34.104Z,67.60
2017-07-10T21:01:01.370Z,66.70
2017-07-10T21:03:28.373Z,68.50
2017-07-10T21:05:54.600Z,66.90
2017-07-10T21:08:21.772Z,67.00
2017-07-10T21:10:48.036Z,66.80
2017-07-10T21:13:14.535Z,67.50
2017-07-10T21:15:41.615Z,66.70
2017-07-10T21:18:08.078Z,67.30
2017-07-10T21:20:35.425Z,67.60
2017-07-10T21:23:02.015Z,66.80
2017-07-10T21:25:28.214Z,67.00
2017-07-10T21:30:24.889Z,67.50
2017-07-10T21:32:51.114Z,66.90
2017-07-10T21:35:17.314Z,67.10
2017-07-10T21:37:45.205Z,67.40
2017-07-10T21:40:11.524Z,67.10
2017-07-10T21:42:37.749Z,67.20
2017-07-10T21:45:06.152Z,68.10
2017-07-10T21:47:32.355Z,67.40
2017-07-10T21:50:00.215Z,68.10
2017-07-10T21:52:27.189Z,69.10
2017-07-10T21:54:53.475Z,68.60
2017-07-10T21:57:19.690Z,68.20
2017-07-10T21:59:47.101Z,68.20
2017-07-10T22:02:13.305Z,68.10
2017-07-10T22:04:39.491Z,67.70
2017-07-10T22:07:05.686Z,68.40
2017-07-10T22:09:31.856Z,67.50
2017-07-10T22:11:58.023Z,68.20
2017-07-10T22:14:25.135Z,68.70
2017-07-10T22:16:51.351Z,68.10
2017-07-10T22:19:17.565Z,69.40
2017-07-10T22:21:43.738Z,69.60
2017-07-10T22:24:09.934Z,68.90
2017-07-10T22:26:36.129Z,68.80
2017-07-10T22:29:03.097Z,69.20
2017-07-10T22:31:29.363Z,69.00
2017-07-10T22:33:56.552Z,68.40
2017-07-10T22:36:23.177Z,68.80
2017-07-10T22:38:50.114Z,68.80
2017-07-10T22:41:16.295Z,69.10
2017-07-10T22:43:43.410Z,69.20
2017-07-10T22:46:10.327Z,69.90
2017-07-10T22:48:36.506Z,69.10
2017-07-10T22:51:02.843Z,69.40
2017-07-10T22:53:29.120Z,68.90
2017-07-10T22:55:55.365Z,69.70
2017-07-10T22:58:22.651Z,69.90
2017-07-10T23:00:48.952Z,69.80
2017-07-10T23:03:15.891Z,70.00
2017-07-10T23:05:42.937Z,70.10
2017-07-10T23:08:09.951Z,70.00
2017-07-10T23:10:37.285Z,69.00
2017-07-10T23:13:03.615Z,68.80
2017-07-10T23:15:29.834Z,69.40
2017-07-10T23:17:56.008Z,69.30
2017-07-10T23:20:22.584Z,69.80
2017-07-10T23:22:48.971Z,69.50
2017-07-10T23:25:15.143Z,69.60
2017-07-10T23:27:42.212Z,70.60
2017-07-10T23:30:08.601Z,69.60
2017-07-10T23:32:34.795Z,69.90
2017-07-10T23:35:00.980Z,70.10
2017-07-10T23:37:27.174Z,70.40
2017-07-10T23:39:53.518Z,69.90
2017-07-10T23:42:22.481Z,70.00
2017-07-10T23:44:48.647Z,69.90
2017-07-10T23:47:15.593Z,72.00
2017-07-10T23:49:42.600Z,70.70
2017-07-10T23:52:08.962Z,70.10
2017-07-10T23:54:35.246Z,70.10
2017-07-10T23:57:01.444Z,70.10
2017-07-10T23:59:27.632Z,70.20
