createdAt,value
2022-11-19T00:00:46.189Z,0
2022-11-19T00:05:39.669Z,0
2022-11-19T00:08:06.295Z,0
2022-11-19T00:10:32.951Z,0
2022-11-19T00:12:59.608Z,0
2022-11-19T00:15:26.400Z,0
2022-11-19T00:17:52.991Z,0
2022-11-19T00:20:19.708Z,0
2022-11-19T00:22:46.335Z,0
2022-11-19T00:25:13.023Z,0
2022-11-19T00:30:05.001Z,0
2022-11-19T00:32:31.615Z,0
2022-11-19T00:34:58.357Z,0
2022-11-19T00:37:25.190Z,0
2022-11-19T00:39:51.720Z,0
2022-11-19T00:42:18.352Z,0
2022-11-19T00:44:45.106Z,0
2022-11-19T00:47:11.751Z,0
2022-11-19T00:49:38.412Z,0
2022-11-19T00:54:31.821Z,0
2022-11-19T00:59:25.327Z,0
2022-11-19T01:01:50.364Z,0
2022-11-19T01:04:17.054Z,0
2022-11-19T01:06:43.789Z,0
2022-11-19T01:09:10.516Z,0
2022-11-19T01:11:37.135Z,0
2022-11-19T01:14:03.937Z,0
2022-11-19T01:18:57.154Z,0
2022-11-19T01:21:23.893Z,0
2022-11-19T01:23:50.550Z,0
2022-11-19T01:26:17.330Z,0
2022-11-19T01:28:44.027Z,0
2022-11-19T01:31:10.713Z,0
2022-11-19T01:36:02.527Z,0
2022-11-19T01:38:29.200Z,0
2022-11-19T01:43:22.533Z,0
2022-11-19T01:48:15.893Z,0
2022-11-19T01:50:42.626Z,0
2022-11-19T01:55:35.961Z,0
2022-11-19T01:58:02.643Z,0
2022-11-19T02:00:29.321Z,0
2022-11-19T02:02:56.053Z,0
2022-11-19T02:12:42.784Z,0
2022-11-19T02:15:07.973Z,0
2022-11-19T02:17:34.744Z,0
2022-11-19T02:20:01.445Z,0
2022-11-19T02:22:28.023Z,0
2022-11-19T02:24:54.723Z,0
2022-11-19T02:27:21.398Z,0
2022-11-19T02:32:14.783Z,0
2022-11-19T02:37:08.141Z,0
2022-11-19T02:39:34.869Z,0
2022-11-19T02:42:00.070Z,0
2022-11-19T02:44:26.746Z,0
2022-11-19T02:49:20.117Z,0
2022-11-19T02:51:46.802Z,0
2022-11-19T02:56:40.177Z,0
2022-11-19T02:59:06.973Z,0
2022-11-19T03:01:33.536Z,0
2022-11-19T03:04:00.223Z,0
2022-11-19T03:08:53.596Z,0
2022-11-19T03:11:20.340Z,0
2022-11-19T03:13:45.578Z,0
2022-11-19T03:21:05.554Z,0
2022-11-19T03:25:58.938Z,0
2022-11-19T03:28:25.660Z,0
2022-11-19T03:33:19.026Z,0
2022-11-19T03:38:12.342Z,0
2022-11-19T03:40:39.053Z,0
2022-11-19T03:50:25.771Z,0
2022-11-19T03:52:52.491Z,0
2022-11-19T03:55:17.671Z,0
2022-11-19T03:57:44.410Z,0
2022-11-19T04:02:37.725Z,0
2022-11-19T04:05:04.413Z,0
2022-11-19T04:09:57.775Z,0
2022-11-19T04:17:17.845Z,0
2022-11-19T04:19:44.514Z,0
2022-11-19T04:22:11.276Z,0
2022-11-19T04:24:38.015Z,0
2022-11-19T04:27:03.170Z,0
2022-11-19T04:34:23.201Z,0
2022-11-19T04:36:49.838Z,0
2022-11-19T04:39:16.545Z,0
2022-11-19T04:41:43.251Z,0
2022-11-19T04:44:09.906Z,0
2022-11-19T04:46:36.610Z,0
2022-11-19T04:49:03.360Z,0
2022-11-19T04:53:56.688Z,0
2022-11-19T04:58:50.004Z,0
2022-11-19T05:03:43.454Z,0
2022-11-19T05:06:10.109Z,0
2022-11-19T05:08:35.279Z,0
2022-11-19T05:11:01.985Z,0
2022-11-19T05:13:28.734Z,0
2022-11-19T05:15:55.336Z,0
2022-11-19T05:18:22.089Z,0
2022-11-19T05:23:15.392Z,0
2022-11-19T05:28:08.791Z,0
2022-11-19T05:30:35.446Z,0
2022-11-19T05:35:28.816Z,0
2022-11-19T05:37:55.508Z,0
2022-11-19T05:40:20.722Z,0
2022-11-19T05:42:47.473Z,0
2022-11-19T05:45:14.099Z,0
2022-11-19T05:52:34.162Z,0
2022-11-19T05:55:00.825Z,0
2022-11-19T05:57:27.527Z,0
2022-11-19T05:59:54.221Z,0
2022-11-19T06:02:20.891Z,0
2022-11-19T06:04:47.574Z,0
2022-11-19T06:07:14.265Z,0
2022-11-19T06:12:07.696Z,4
2022-11-19T06:17:01.026Z,4
2022-11-19T06:19:27.730Z,8
2022-11-19T06:21:52.905Z,4
2022-11-19T06:24:19.751Z,4
2022-11-19T06:29:13.078Z,16
2022-11-19T06:36:33.019Z,72
2022-11-19T06:38:59.756Z,80
2022-11-19T06:41:26.386Z,100
2022-11-19T06:43:53.072Z,116
2022-11-19T06:46:19.834Z,148
2022-11-19T06:48:46.435Z,224
2022-11-19T06:51:13.213Z,240
2022-11-19T06:53:38.400Z,265
2022-11-19T06:56:05.105Z,289
2022-11-19T07:00:58.444Z,301
2022-11-19T07:03:25.094Z,341
2022-11-19T07:05:51.795Z,345
2022-11-19T07:08:18.457Z,317
2022-11-19T07:10:45.136Z,313
2022-11-19T07:13:11.945Z,341
2022-11-19T07:15:38.579Z,293
2022-11-19T07:18:05.197Z,228
2022-11-19T07:20:31.878Z,313
2022-11-19T07:25:25.245Z,297
2022-11-19T07:27:50.462Z,389
2022-11-19T07:30:17.209Z,509
2022-11-19T07:32:43.840Z,357
2022-11-19T07:35:10.565Z,381
2022-11-19T07:37:37.279Z,461
2022-11-19T07:40:03.905Z,413
2022-11-19T07:42:30.580Z,413
2022-11-19T07:44:57.259Z,341
2022-11-19T07:49:50.654Z,441
2022-11-19T07:52:17.310Z,505
2022-11-19T07:54:44.092Z,538
2022-11-19T07:57:10.699Z,622
2022-11-19T07:59:36.133Z,762
2022-11-19T08:02:02.776Z,951
2022-11-19T08:04:29.450Z,2140
2022-11-19T08:06:56.104Z,2549
2022-11-19T08:09:22.760Z,1188
2022-11-19T08:19:09.484Z,1457
2022-11-19T08:21:36.095Z,1714
2022-11-19T08:24:02.782Z,2305
2022-11-19T08:26:29.550Z,3260
2022-11-19T08:28:56.163Z,3706
2022-11-19T08:31:22.888Z,3911
2022-11-19T08:33:49.496Z,2855
2022-11-19T08:36:14.711Z,2529
2022-11-19T08:38:41.467Z,3822
2022-11-19T08:41:08.148Z,3521
2022-11-19T08:43:34.759Z,3517
2022-11-19T08:46:01.443Z,3806
2022-11-19T08:48:28.132Z,3983
2022-11-19T08:50:54.840Z,4469
2022-11-19T08:53:21.522Z,4055
2022-11-19T08:55:48.249Z,2823
2022-11-19T08:58:14.869Z,2618
2022-11-19T09:00:41.651Z,3164
2022-11-19T09:03:08.334Z,3156
2022-11-19T09:08:01.664Z,4417
2022-11-19T09:10:28.359Z,5180
2022-11-19T09:12:53.654Z,3658
2022-11-19T09:15:18.805Z,2887
2022-11-19T09:17:45.441Z,4011
2022-11-19T09:20:12.143Z,4152
2022-11-19T09:22:38.939Z,4758
2022-11-19T09:27:32.254Z,8312
2022-11-19T09:32:25.583Z,4188
2022-11-19T09:34:52.258Z,2280
2022-11-19T09:37:18.941Z,1831
2022-11-19T09:39:45.617Z,2007
2022-11-19T09:42:12.360Z,2128
2022-11-19T09:44:37.627Z,1786
2022-11-19T09:47:04.235Z,1722
2022-11-19T09:49:29.478Z,2056
2022-11-19T09:51:56.309Z,1899
2022-11-19T09:54:22.955Z,1742
2022-11-19T09:56:49.518Z,1782
2022-11-19T09:59:16.272Z,2794
2022-11-19T10:01:42.886Z,3642
2022-11-19T10:04:09.665Z,4618
2022-11-19T10:06:36.275Z,4549
2022-11-19T10:09:02.964Z,4389
2022-11-19T10:11:29.650Z,3875
2022-11-19T10:13:56.410Z,3718
2022-11-19T10:16:21.562Z,3212
2022-11-19T10:18:46.938Z,3039
2022-11-19T10:21:13.470Z,2509
2022-11-19T10:23:40.162Z,1542
2022-11-19T10:28:33.544Z,2011
2022-11-19T10:31:00.215Z,1823
2022-11-19T10:33:26.885Z,1638
2022-11-19T10:35:53.632Z,1212
2022-11-19T10:38:20.323Z,1048
2022-11-19T10:43:13.665Z,1256
2022-11-19T10:45:40.416Z,1425
2022-11-19T10:48:05.561Z,1401
2022-11-19T10:52:57.565Z,1200
2022-11-19T10:55:23.735Z,971
2022-11-19T10:57:48.983Z,1192
2022-11-19T11:00:15.694Z,1385
2022-11-19T11:02:42.402Z,1405
2022-11-19T11:05:09.104Z,1405
2022-11-19T11:12:29.095Z,2325
2022-11-19T11:14:55.898Z,3112
2022-11-19T11:17:22.549Z,3899
2022-11-19T11:22:15.828Z,4300
2022-11-19T11:24:42.631Z,4003
2022-11-19T11:27:09.263Z,3445
2022-11-19T11:29:36.062Z,5059
2022-11-19T11:36:54.479Z,2445
2022-11-19T11:39:21.343Z,1622
2022-11-19T11:41:47.877Z,2361
2022-11-19T11:44:14.522Z,2521
2022-11-19T11:46:41.216Z,2116
2022-11-19T11:49:07.887Z,1710
2022-11-19T11:51:34.593Z,1554
2022-11-19T11:54:01.265Z,1481
2022-11-19T11:56:27.966Z,1180
2022-11-19T11:58:54.713Z,1076
2022-11-19T12:01:21.327Z,658
2022-11-19T12:03:48.001Z,927
2022-11-19T12:06:13.215Z,795
2022-11-19T12:08:39.941Z,582
2022-11-19T12:11:06.639Z,534
2022-11-19T12:13:33.337Z,650
2022-11-19T12:15:59.960Z,1509
2022-11-19T12:18:26.651Z,1533
2022-11-19T12:25:46.741Z,1204
2022-11-19T12:28:13.382Z,1353
2022-11-19T12:30:40.193Z,1461
2022-11-19T12:35:33.515Z,1272
2022-11-19T12:42:52.027Z,1116
2022-11-19T12:45:18.722Z,1096
2022-11-19T12:47:45.403Z,1019
2022-11-19T12:50:12.144Z,879
2022-11-19T12:52:38.835Z,803
2022-11-19T12:55:05.497Z,638
2022-11-19T12:57:32.213Z,750
2022-11-19T13:02:25.554Z,722
2022-11-19T13:04:52.236Z,891
2022-11-19T13:09:45.565Z,815
2022-11-19T13:12:12.290Z,706
2022-11-19T13:14:37.464Z,694
2022-11-19T13:19:31.001Z,477
2022-11-19T13:24:24.302Z,437
2022-11-19T13:26:50.926Z,421
2022-11-19T13:29:17.776Z,365
2022-11-19T13:34:11.065Z,413
2022-11-19T13:39:04.421Z,485
2022-11-19T13:41:31.058Z,449
2022-11-19T13:43:57.682Z,401
2022-11-19T13:53:43.008Z,329
2022-11-19T13:56:09.649Z,562
2022-11-19T13:58:36.332Z,546
2022-11-19T14:03:29.717Z,654
2022-11-19T14:08:23.096Z,979
2022-11-19T14:10:49.765Z,943
2022-11-19T14:23:03.188Z,477
2022-11-19T14:25:28.399Z,433
2022-11-19T14:27:55.088Z,297
2022-11-19T14:32:48.432Z,341
2022-11-19T14:37:41.875Z,240
2022-11-19T14:40:08.689Z,341
2022-11-19T14:42:35.205Z,505
2022-11-19T14:47:28.568Z,301
2022-11-19T14:52:22.002Z,582
2022-11-19T14:54:48.603Z,582
2022-11-19T14:57:13.830Z,493
2022-11-19T15:09:27.261Z,176
2022-11-19T15:11:53.943Z,176
2022-11-19T15:16:47.507Z,116
2022-11-19T15:21:40.816Z,104
2022-11-19T15:24:07.477Z,108
2022-11-19T15:26:34.319Z,100
2022-11-19T15:36:20.793Z,36
2022-11-19T15:38:46.153Z,28
2022-11-19T15:41:12.908Z,16
2022-11-19T15:43:39.493Z,24
2022-11-19T15:46:06.216Z,16
2022-11-19T15:50:59.508Z,8
2022-11-19T15:53:26.114Z,8
2022-11-19T15:55:53.118Z,0
2022-11-19T16:00:46.399Z,0
2022-11-19T16:05:39.700Z,0
2022-11-19T16:08:06.413Z,0
2022-11-19T16:10:31.599Z,0
2022-11-19T16:15:24.964Z,0
2022-11-19T16:20:18.199Z,0
2022-11-19T16:22:45.025Z,0
2022-11-19T16:25:11.658Z,0
2022-11-19T16:27:38.471Z,0
2022-11-19T16:30:05.078Z,0
2022-11-19T16:34:58.331Z,0
2022-11-19T16:37:25.177Z,0
2022-11-19T16:39:51.781Z,0
2022-11-19T16:44:43.761Z,0
2022-11-19T16:49:37.117Z,0
2022-11-19T16:52:03.797Z,0
2022-11-19T16:54:30.458Z,0
2022-11-19T16:59:23.897Z,0
2022-11-19T17:04:17.062Z,0
2022-11-19T17:06:43.980Z,0
2022-11-19T17:09:10.603Z,0
2022-11-19T17:14:03.849Z,0
2022-11-19T17:18:57.355Z,0
2022-11-19T17:21:23.921Z,0
2022-11-19T17:23:49.124Z,0
2022-11-19T17:26:15.944Z,0
2022-11-19T17:28:42.596Z,0
2022-11-19T17:33:35.972Z,0
2022-11-19T17:36:02.730Z,0
2022-11-19T17:38:29.310Z,0
2022-11-19T17:43:22.733Z,0
2022-11-19T17:48:16.113Z,0
2022-11-19T17:50:42.740Z,0
2022-11-19T17:53:09.487Z,0
2022-11-19T18:02:54.618Z,0
2022-11-19T18:05:21.429Z,0
2022-11-19T18:07:47.938Z,0
2022-11-19T18:12:41.379Z,0
2022-11-19T18:17:34.785Z,0
2022-11-19T18:20:01.483Z,0
2022-11-19T18:22:28.082Z,0
2022-11-19T18:24:54.889Z,0
2022-11-19T18:27:21.564Z,0
2022-11-19T18:32:15.000Z,0
2022-11-19T18:34:41.609Z,0
2022-11-19T18:37:06.759Z,0
2022-11-19T18:39:33.446Z,0
2022-11-19T18:44:26.874Z,0
2022-11-19T18:49:20.342Z,0
2022-11-19T18:51:46.876Z,0
2022-11-19T18:54:13.687Z,0
2022-11-19T18:56:40.147Z,0
2022-11-19T19:01:33.611Z,0
2022-11-19T19:04:00.252Z,0
2022-11-19T19:08:53.632Z,0
2022-11-19T19:13:47.227Z,0
2022-11-19T19:16:13.649Z,0
2022-11-19T19:18:39.092Z,0
2022-11-19T19:21:05.575Z,0
2022-11-19T19:25:58.945Z,0
2022-11-19T19:28:25.629Z,0
2022-11-19T19:33:18.999Z,0
2022-11-19T19:35:45.858Z,0
2022-11-19T19:40:39.056Z,0
2022-11-19T19:43:05.925Z,0
2022-11-19T19:45:32.561Z,0
2022-11-19T19:47:59.110Z,0
2022-11-19T19:50:24.562Z,0
2022-11-19T19:52:51.010Z,0
2022-11-19T20:00:11.207Z,0
2022-11-19T20:02:37.890Z,0
2022-11-19T20:05:04.507Z,0
2022-11-19T20:07:31.318Z,0
2022-11-19T20:09:57.820Z,0
2022-11-19T20:14:51.176Z,0
2022-11-19T20:17:17.908Z,0
2022-11-19T20:19:44.544Z,0
2022-11-19T20:22:11.323Z,0
2022-11-19T20:24:37.920Z,0
2022-11-19T20:29:31.294Z,0
2022-11-19T20:31:56.687Z,0
2022-11-19T20:34:23.259Z,0
2022-11-19T20:39:16.584Z,0
2022-11-19T20:44:09.930Z,0
2022-11-19T20:46:36.718Z,0
2022-11-19T20:49:03.372Z,0
2022-11-19T20:53:56.676Z,0
2022-11-19T20:56:23.499Z,0
2022-11-19T20:58:50.268Z,0
2022-11-19T21:01:16.761Z,0
2022-11-19T21:03:42.139Z,0
2022-11-19T21:06:08.805Z,0
2022-11-19T21:11:02.129Z,0
2022-11-19T21:18:22.264Z,0
2022-11-19T21:20:48.733Z,0
2022-11-19T21:23:15.437Z,0
2022-11-19T21:25:42.183Z,0
2022-11-19T21:28:08.961Z,0
2022-11-19T21:30:35.682Z,0
2022-11-19T21:35:28.936Z,0
2022-11-19T21:40:20.913Z,0
2022-11-19T21:42:47.570Z,0
2022-11-19T21:45:14.257Z,0
2022-11-19T21:47:40.874Z,0
2022-11-19T21:50:07.522Z,0
2022-11-19T21:52:34.186Z,0
2022-11-19T21:55:00.867Z,0
2022-11-19T21:57:27.557Z,0
2022-11-19T21:59:54.238Z,0
2022-11-19T22:02:21.391Z,0
2022-11-19T22:07:14.291Z,0
2022-11-19T22:12:07.660Z,0
2022-11-19T22:14:32.885Z,0
2022-11-19T22:16:59.575Z,0
2022-11-19T22:19:26.243Z,0
2022-11-19T22:21:52.941Z,0
2022-11-19T22:24:19.621Z,0
2022-11-19T22:26:46.296Z,0
2022-11-19T22:29:12.988Z,0
2022-11-19T22:31:39.672Z,0
2022-11-19T22:34:06.353Z,0
2022-11-19T22:36:33.037Z,0
2022-11-19T22:38:59.732Z,0
2022-11-19T22:41:26.398Z,0
2022-11-19T22:43:53.094Z,0
2022-11-19T22:48:45.002Z,0
2022-11-19T22:51:11.683Z,0
2022-11-19T22:53:38.361Z,0
2022-11-19T22:56:05.071Z,0
2022-11-19T22:58:31.734Z,0
2022-11-19T23:00:58.434Z,0
2022-11-19T23:03:25.097Z,0
2022-11-19T23:05:51.790Z,0
2022-11-19T23:10:43.721Z,0
2022-11-19T23:13:10.410Z,0
2022-11-19T23:18:02.316Z,0
2022-11-19T23:20:29.004Z,0
2022-11-19T23:22:55.683Z,0
2022-11-19T23:25:22.361Z,0
2022-11-19T23:27:49.055Z,0
2022-11-19T23:30:15.737Z,0
2022-11-19T23:32:42.421Z,0
2022-11-19T23:35:09.110Z,0
2022-11-19T23:42:29.155Z,0
2022-11-19T23:44:55.857Z,0
2022-11-19T23:47:21.081Z,0
2022-11-19T23:49:47.759Z,0
2022-11-19T23:54:41.104Z,0
2022-11-19T23:57:07.801Z,0
2022-11-19T23:59:34.517Z,0
