createdAt,value
2022-10-25T00:01:20.551Z,99.90
2022-10-25T00:03:49.078Z,99.90
2022-10-25T00:06:17.746Z,99.90
2022-10-25T00:08:46.119Z,99.90
2022-10-25T00:11:20.081Z,99.90
2022-10-25T00:13:49.346Z,99.90
2022-10-25T00:16:21.602Z,99.90
2022-10-25T00:18:50.501Z,99.90
2022-10-25T00:21:18.933Z,99.90
2022-10-25T00:23:47.403Z,99.90
2022-10-25T00:26:16.139Z,99.90
2022-10-25T00:28:44.574Z,99.90
2022-10-25T00:31:14.332Z,99.90
2022-10-25T00:33:45.352Z,99.90
2022-10-25T00:36:15.097Z,99.90
2022-10-25T00:38:43.968Z,99.90
2022-10-25T00:41:13.164Z,99.90
2022-10-25T00:43:42.997Z,99.90
2022-10-25T00:46:15.455Z,99.90
2022-10-25T00:48:52.770Z,99.90
2022-10-25T00:51:21.558Z,99.90
2022-10-25T00:53:50.288Z,99.90
2022-10-25T00:56:20.880Z,99.90
2022-10-25T00:58:54.572Z,99.90
2022-10-25T01:01:29.928Z,99.90
2022-10-25T01:04:03.704Z,99.90
2022-10-25T01:06:39.565Z,99.90
2022-10-25T01:09:09.861Z,99.90
2022-10-25T01:11:38.375Z,99.90
2022-10-25T01:14:08.460Z,99.90
2022-10-25T01:16:41.569Z,99.90
2022-10-25T01:19:30.000Z,99.90
2022-10-25T01:22:02.139Z,99.90
2022-10-25T01:25:03.113Z,99.90
2022-10-25T01:27:51.449Z,99.90
2022-10-25T01:30:22.384Z,99.90
2022-10-25T01:33:04.119Z,99.90
2022-10-25T01:35:35.668Z,99.90
2022-10-25T01:38:21.977Z,99.90
2022-10-25T01:40:57.872Z,99.90
2022-10-25T01:43:34.176Z,99.90
2022-10-25T01:46:12.656Z,99.90
2022-10-25T01:48:47.041Z,99.90
2022-10-25T01:51:18.454Z,99.90
2022-10-25T01:53:48.377Z,99.90
2022-10-25T01:56:25.930Z,99.90
2022-10-25T01:59:09.178Z,99.90
2022-10-25T02:01:48.029Z,99.90
2022-10-25T02:04:25.917Z,99.90
2022-10-25T02:07:00.983Z,99.90
2022-10-25T02:09:34.115Z,99.90
2022-10-25T02:12:05.141Z,99.90
2022-10-25T02:14:38.293Z,99.90
2022-10-25T02:17:11.845Z,99.90
2022-10-25T02:19:46.542Z,99.90
2022-10-25T02:22:17.795Z,99.90
2022-10-25T02:24:48.627Z,99.90
2022-10-25T02:27:20.325Z,99.90
2022-10-25T02:29:49.260Z,99.90
2022-10-25T02:32:17.557Z,99.90
2022-10-25T02:34:49.354Z,99.90
2022-10-25T02:37:17.952Z,99.90
2022-10-25T02:39:46.972Z,99.90
2022-10-25T02:46:54.236Z,99.90
2022-10-25T02:49:22.322Z,99.90
2022-10-25T02:54:19.927Z,99.90
2022-10-25T02:56:48.660Z,99.90
2022-10-25T02:59:16.774Z,99.90
2022-10-25T03:01:45.209Z,99.90
2022-10-25T03:04:13.425Z,99.90
2022-10-25T03:06:41.535Z,99.90
2022-10-25T03:09:11.071Z,99.90
2022-10-25T03:11:39.265Z,99.90
2022-10-25T03:14:07.437Z,99.90
2022-10-25T03:16:35.680Z,99.90
2022-10-25T03:19:04.098Z,99.90
2022-10-25T03:21:32.274Z,99.90
2022-10-25T03:24:00.878Z,99.90
2022-10-25T03:26:30.306Z,99.90
2022-10-25T03:28:58.541Z,99.90
2022-10-25T03:31:26.658Z,99.90
2022-10-25T03:33:54.710Z,99.90
2022-10-25T03:36:22.780Z,99.90
2022-10-25T03:38:50.959Z,99.90
2022-10-25T03:41:19.091Z,99.90
2022-10-25T03:43:48.653Z,99.90
2022-10-25T03:46:16.937Z,99.90
2022-10-25T03:48:45.224Z,99.90
2022-10-25T03:51:13.403Z,99.90
2022-10-25T03:53:41.606Z,99.90
2022-10-25T03:56:09.710Z,99.90
2022-10-25T03:58:37.802Z,99.90
2022-10-25T04:01:10.007Z,99.90
2022-10-25T04:03:38.598Z,99.90
2022-10-25T04:06:07.618Z,99.90
2022-10-25T04:08:35.907Z,99.90
2022-10-25T04:11:04.291Z,99.90
2022-10-25T04:13:32.386Z,99.90
2022-10-25T04:16:00.637Z,99.90
2022-10-25T04:18:30.206Z,99.90
2022-10-25T04:20:59.472Z,99.90
2022-10-25T04:23:27.774Z,99.90
2022-10-25T04:25:57.039Z,99.90
2022-10-25T04:28:25.200Z,99.90
2022-10-25T04:30:53.444Z,99.90
2022-10-25T04:33:21.609Z,99.90
2022-10-25T04:35:56.775Z,99.90
2022-10-25T04:38:25.004Z,99.90
2022-10-25T04:40:57.231Z,99.90
2022-10-25T04:43:27.181Z,99.90
2022-10-25T04:45:55.773Z,99.90
2022-10-25T04:48:24.119Z,99.90
2022-10-25T04:50:52.219Z,99.90
2022-10-25T04:53:21.812Z,99.90
2022-10-25T04:55:57.458Z,99.90
2022-10-25T04:58:28.887Z,99.90
2022-10-25T05:01:01.870Z,99.90
2022-10-25T05:03:30.400Z,99.90
2022-10-25T05:06:07.481Z,99.90
2022-10-25T05:08:37.079Z,99.90
2022-10-25T05:11:05.461Z,99.90
2022-10-25T05:13:34.178Z,99.90
2022-10-25T05:16:02.713Z,99.90
2022-10-25T05:18:32.042Z,99.90
2022-10-25T05:21:01.666Z,99.90
2022-10-25T05:23:29.729Z,99.90
2022-10-25T05:26:07.259Z,99.90
2022-10-25T05:28:36.004Z,99.90
2022-10-25T05:31:05.730Z,99.90
2022-10-25T05:33:34.051Z,99.90
2022-10-25T05:36:04.435Z,99.90
2022-10-25T05:38:36.989Z,99.90
2022-10-25T05:41:07.986Z,99.90
2022-10-25T05:43:36.184Z,99.90
2022-10-25T05:46:06.886Z,99.90
2022-10-25T05:48:36.623Z,99.90
2022-10-25T05:51:32.299Z,99.90
2022-10-25T05:54:01.913Z,99.90
2022-10-25T05:56:33.069Z,99.90
2022-10-25T05:59:03.897Z,99.90
2022-10-25T06:01:32.032Z,99.90
2022-10-25T06:04:00.292Z,99.90
2022-10-25T06:06:28.530Z,99.90
2022-10-25T06:08:58.153Z,99.90
2022-10-25T06:11:27.067Z,99.90
2022-10-25T06:13:56.543Z,99.90
2022-10-25T06:16:24.998Z,99.90
2022-10-25T06:18:54.526Z,99.90
2022-10-25T06:21:24.760Z,99.90
2022-10-25T06:23:53.710Z,99.90
2022-10-25T06:26:23.548Z,99.90
2022-10-25T06:28:54.089Z,99.90
2022-10-25T06:31:24.259Z,99.90
2022-10-25T06:33:52.671Z,99.90
2022-10-25T06:36:22.052Z,99.90
2022-10-25T06:38:50.813Z,99.90
2022-10-25T06:41:20.681Z,99.90
2022-10-25T06:43:48.864Z,99.90
2022-10-25T06:46:22.235Z,99.90
2022-10-25T06:48:53.142Z,99.90
2022-10-25T06:51:22.507Z,99.90
2022-10-25T06:53:55.515Z,99.90
2022-10-25T06:56:24.349Z,99.90
2022-10-25T06:58:52.822Z,99.90
2022-10-25T07:01:22.364Z,99.90
2022-10-25T07:03:53.739Z,99.90
2022-10-25T07:06:26.027Z,99.90
2022-10-25T07:08:56.097Z,99.90
2022-10-25T07:11:25.541Z,99.90
2022-10-25T07:13:53.845Z,99.90
2022-10-25T07:16:22.370Z,99.90
2022-10-25T07:18:52.082Z,99.90
2022-10-25T07:21:22.240Z,99.90
2022-10-25T07:23:51.728Z,99.90
2022-10-25T07:26:21.808Z,99.90
2022-10-25T07:28:51.539Z,99.90
2022-10-25T07:31:22.692Z,99.90
2022-10-25T07:33:53.314Z,99.90
2022-10-25T07:36:21.840Z,99.90
2022-10-25T07:38:49.984Z,99.90
2022-10-25T07:41:18.027Z,99.90
2022-10-25T07:43:46.179Z,99.90
2022-10-25T07:46:14.357Z,99.90
2022-10-25T07:48:42.756Z,99.90
2022-10-25T07:51:14.843Z,99.90
2022-10-25T07:53:43.643Z,99.90
2022-10-25T07:56:17.485Z,99.90
2022-10-25T07:58:48.820Z,99.90
2022-10-25T08:01:21.331Z,99.90
2022-10-25T08:03:49.823Z,99.90
2022-10-25T08:06:20.070Z,99.90
2022-10-25T08:08:48.761Z,99.90
2022-10-25T08:11:17.258Z,99.90
2022-10-25T08:13:45.751Z,99.90
2022-10-25T08:16:14.136Z,99.90
2022-10-25T08:18:44.113Z,99.90
2022-10-25T08:21:12.444Z,99.90
2022-10-25T08:23:42.860Z,99.90
2022-10-25T08:26:11.108Z,99.90
2022-10-25T08:28:39.347Z,99.90
2022-10-25T08:31:08.413Z,99.90
2022-10-25T08:33:36.865Z,99.90
2022-10-25T08:36:05.260Z,99.90
2022-10-25T08:38:33.475Z,99.90
2022-10-25T08:41:10.261Z,99.90
2022-10-25T08:44:09.225Z,99.90
2022-10-25T08:46:40.741Z,99.90
2022-10-25T08:49:19.661Z,99.90
2022-10-25T08:51:50.576Z,99.90
2022-10-25T08:54:30.755Z,99.90
2022-10-25T08:57:15.480Z,99.90
2022-10-25T08:59:49.401Z,99.90
2022-10-25T09:02:23.114Z,99.90
2022-10-25T09:04:51.564Z,99.90
2022-10-25T09:07:42.796Z,99.90
2022-10-25T09:10:21.566Z,99.90
2022-10-25T09:12:59.729Z,99.90
2022-10-25T09:15:42.853Z,99.90
2022-10-25T09:18:17.748Z,99.90
2022-10-25T09:20:50.721Z,99.90
2022-10-25T09:23:29.703Z,99.90
2022-10-25T09:26:04.945Z,99.90
2022-10-25T09:28:51.729Z,99.90
2022-10-25T09:31:24.249Z,99.90
2022-10-25T09:34:00.026Z,99.90
2022-10-25T09:36:37.928Z,99.90
2022-10-25T09:39:15.842Z,99.90
2022-10-25T09:41:47.789Z,99.90
2022-10-25T09:44:27.059Z,99.90
2022-10-25T09:46:59.383Z,99.90
2022-10-25T09:49:34.928Z,99.90
2022-10-25T09:52:12.828Z,99.90
2022-10-25T09:54:46.785Z,99.90
2022-10-25T09:57:15.198Z,99.90
2022-10-25T09:59:47.136Z,99.90
2022-10-25T10:02:20.247Z,99.90
2022-10-25T10:04:48.935Z,99.90
2022-10-25T10:07:22.396Z,99.90
2022-10-25T10:09:52.736Z,99.90
2022-10-25T10:12:25.217Z,99.90
2022-10-25T10:14:59.849Z,99.90
2022-10-25T10:17:30.689Z,99.90
2022-10-25T10:20:11.585Z,99.90
2022-10-25T10:22:46.688Z,99.90
2022-10-25T10:25:20.812Z,99.90
2022-10-25T10:27:50.108Z,99.90
2022-10-25T10:30:26.167Z,99.90
2022-10-25T10:32:57.764Z,99.90
2022-10-25T10:35:29.335Z,99.90
2022-10-25T10:38:20.455Z,99.90
2022-10-25T10:40:50.850Z,99.90
2022-10-25T10:43:31.859Z,99.90
2022-10-25T10:46:05.889Z,99.90
2022-10-25T10:48:41.837Z,99.90
2022-10-25T10:51:31.637Z,99.90
2022-10-25T10:54:23.343Z,99.90
2022-10-25T10:56:56.274Z,75.60
2022-10-25T10:59:39.200Z,72.80
2022-10-25T11:02:26.061Z,74.40
2022-10-25T11:04:56.831Z,79.30
2022-10-25T11:07:34.628Z,71.90
2022-10-25T11:10:31.695Z,90.60
2022-10-25T11:13:16.464Z,95.70
2022-10-25T11:16:22.028Z,70.00
2022-10-25T11:19:09.722Z,44.10
2022-10-25T11:22:06.783Z,3.70
2022-10-25T11:24:46.306Z,1.00
2022-10-25T11:27:22.555Z,1.00
2022-10-25T11:30:14.074Z,1.00
2022-10-25T11:33:10.737Z,1.00
2022-10-25T11:35:50.980Z,1.00
2022-10-25T11:38:28.169Z,1.00
2022-10-25T11:41:04.925Z,1.00
2022-10-25T11:43:50.680Z,1.00
2022-10-25T11:46:28.011Z,1.00
2022-10-25T11:49:18.326Z,1.00
2022-10-25T11:52:05.831Z,1.00
2022-10-25T11:54:41.102Z,8.30
2022-10-25T11:57:19.906Z,9.70
2022-10-25T12:00:01.835Z,33.00
2022-10-25T12:02:55.306Z,19.80
2022-10-25T12:05:32.021Z,2.80
2022-10-25T12:08:14.030Z,1.00
2022-10-25T12:13:23.155Z,1.00
2022-10-25T12:15:54.656Z,1.00
2022-10-25T12:18:27.727Z,1.00
2022-10-25T12:20:56.778Z,17.60
2022-10-25T12:23:28.958Z,18.90
2022-10-25T12:26:01.636Z,16.50
2022-10-25T12:28:36.565Z,19.90
2022-10-25T12:31:15.122Z,16.80
2022-10-25T12:33:48.268Z,8.00
2022-10-25T12:36:28.364Z,1.00
2022-10-25T12:39:00.748Z,1.00
2022-10-25T12:41:34.002Z,1.00
2022-10-25T12:44:23.074Z,1.00
2022-10-25T12:47:25.713Z,1.00
2022-10-25T12:50:27.368Z,1.00
2022-10-25T12:53:33.083Z,1.00
2022-10-25T12:56:09.157Z,1.00
2022-10-25T12:58:52.769Z,1.00
2022-10-25T13:01:37.808Z,1.00
2022-10-25T13:04:31.628Z,1.00
2022-10-25T13:07:01.386Z,1.00
2022-10-25T13:09:33.694Z,1.00
2022-10-25T13:12:06.443Z,4.80
2022-10-25T13:14:38.093Z,11.30
2022-10-25T13:17:43.517Z,1.00
2022-10-25T13:20:47.199Z,1.00
2022-10-25T13:24:02.777Z,1.00
2022-10-25T13:26:34.915Z,4.50
2022-10-25T13:29:50.507Z,1.10
2022-10-25T13:32:21.265Z,1.40
2022-10-25T13:34:49.893Z,1.00
2022-10-25T13:37:38.720Z,1.00
2022-10-25T13:43:00.895Z,1.00
2022-10-25T13:45:36.615Z,2.00
2022-10-25T13:48:25.641Z,1.00
2022-10-25T13:50:55.972Z,1.00
2022-10-25T13:53:26.052Z,1.00
2022-10-25T13:56:00.736Z,1.00
2022-10-25T13:58:43.915Z,1.00
2022-10-25T14:01:58.005Z,2.20
2022-10-25T14:04:40.979Z,4.50
2022-10-25T14:07:47.831Z,1.00
2022-10-25T14:10:36.459Z,1.00
2022-10-25T14:13:17.190Z,1.00
2022-10-25T14:15:52.380Z,1.00
2022-10-25T14:18:23.241Z,1.00
2022-10-25T14:20:56.376Z,3.30
2022-10-25T14:23:27.770Z,1.00
2022-10-25T14:25:58.257Z,9.20
2022-10-25T14:28:28.553Z,7.70
2022-10-25T14:30:59.126Z,2.60
2022-10-25T14:33:30.564Z,1.00
2022-10-25T14:36:09.531Z,1.00
2022-10-25T14:38:50.009Z,1.00
2022-10-25T14:41:22.932Z,2.20
2022-10-25T14:43:51.348Z,1.00
2022-10-25T14:46:20.941Z,1.00
2022-10-25T14:48:50.712Z,1.50
2022-10-25T14:51:22.862Z,1.00
2022-10-25T14:53:53.949Z,1.00
2022-10-25T14:56:24.743Z,1.00
2022-10-25T14:58:53.789Z,1.00
2022-10-25T15:01:23.554Z,1.00
2022-10-25T15:03:55.415Z,1.00
2022-10-25T15:06:27.836Z,1.00
2022-10-25T15:09:16.201Z,1.00
2022-10-25T15:12:05.075Z,1.00
2022-10-25T15:14:35.403Z,1.00
2022-10-25T15:17:04.335Z,1.00
2022-10-25T15:19:33.965Z,1.00
2022-10-25T15:22:16.279Z,1.00
2022-10-25T15:24:45.740Z,1.00
2022-10-25T15:27:27.914Z,1.00
2022-10-25T15:29:56.295Z,4.90
2022-10-25T15:32:27.515Z,8.00
2022-10-25T15:34:57.328Z,13.10
2022-10-25T15:37:28.191Z,9.70
2022-10-25T15:39:57.543Z,8.50
2022-10-25T15:42:27.782Z,14.10
2022-10-25T15:44:56.548Z,18.20
2022-10-25T15:47:32.205Z,27.40
2022-10-25T15:50:02.667Z,21.40
2022-10-25T15:52:32.285Z,20.60
2022-10-25T15:55:00.750Z,23.00
2022-10-25T15:57:29.186Z,23.20
2022-10-25T15:59:57.443Z,27.90
2022-10-25T16:02:28.468Z,31.50
2022-10-25T16:04:56.833Z,39.70
2022-10-25T16:07:25.271Z,39.30
2022-10-25T16:09:55.080Z,42.60
2022-10-25T16:12:29.489Z,46.70
2022-10-25T16:14:57.805Z,47.10
2022-10-25T16:17:26.149Z,45.00
2022-10-25T16:19:54.393Z,46.30
2022-10-25T16:22:22.810Z,52.20
2022-10-25T16:24:50.993Z,55.90
2022-10-25T16:27:20.766Z,62.00
2022-10-25T16:29:48.990Z,71.80
2022-10-25T16:32:18.552Z,92.80
2022-10-25T16:34:47.386Z,99.90
2022-10-25T16:37:16.015Z,99.90
2022-10-25T16:39:44.293Z,99.90
2022-10-25T16:42:31.390Z,99.90
2022-10-25T16:45:00.595Z,99.90
2022-10-25T16:47:29.213Z,99.90
2022-10-25T16:49:57.415Z,99.90
2022-10-25T16:52:25.627Z,99.90
2022-10-25T16:54:53.913Z,99.90
2022-10-25T16:57:22.132Z,99.90
2022-10-25T16:59:51.765Z,99.90
2022-10-25T17:02:22.378Z,99.90
2022-10-25T17:04:50.854Z,99.90
2022-10-25T17:07:19.291Z,99.90
2022-10-25T17:09:47.635Z,99.90
2022-10-25T17:12:15.974Z,99.90
2022-10-25T17:14:44.233Z,99.90
2022-10-25T17:17:13.866Z,99.90
2022-10-25T17:19:42.227Z,99.90
2022-10-25T17:22:23.031Z,99.90
2022-10-25T17:24:54.665Z,99.90
2022-10-25T17:27:24.306Z,99.90
2022-10-25T17:29:52.560Z,99.90
2022-10-25T17:32:25.717Z,99.90
2022-10-25T17:34:54.314Z,99.90
2022-10-25T17:37:22.428Z,99.90
2022-10-25T17:39:51.108Z,99.90
2022-10-25T17:42:20.810Z,99.90
2022-10-25T17:44:48.901Z,99.90
2022-10-25T17:47:17.066Z,99.90
2022-10-25T17:49:47.192Z,99.90
2022-10-25T17:52:15.279Z,99.90
2022-10-25T17:54:43.325Z,99.90
2022-10-25T17:57:11.513Z,99.90
2022-10-25T17:59:40.584Z,99.90
2022-10-25T18:02:11.426Z,99.90
2022-10-25T18:04:53.646Z,99.90
2022-10-25T18:07:24.065Z,99.90
2022-10-25T18:09:52.571Z,99.90
2022-10-25T18:12:20.856Z,99.90
2022-10-25T18:14:54.736Z,99.90
2022-10-25T18:17:24.156Z,99.90
2022-10-25T18:19:52.502Z,99.90
2022-10-25T18:22:21.404Z,99.90
2022-10-25T18:24:51.340Z,99.90
2022-10-25T18:27:20.801Z,99.90
2022-10-25T18:29:48.944Z,99.90
2022-10-25T18:32:17.207Z,99.90
2022-10-25T18:34:45.695Z,99.90
2022-10-25T18:37:13.761Z,99.90
2022-10-25T18:39:43.587Z,99.90
2022-10-25T18:42:13.002Z,99.90
2022-10-25T18:44:42.927Z,99.90
2022-10-25T18:47:11.418Z,99.90
2022-10-25T18:49:39.609Z,99.90
2022-10-25T18:52:07.915Z,99.90
2022-10-25T18:54:36.458Z,99.90
2022-10-25T18:57:04.748Z,99.90
2022-10-25T18:59:34.567Z,99.90
2022-10-25T19:02:03.049Z,99.90
2022-10-25T19:04:31.521Z,99.90
2022-10-25T19:06:59.553Z,99.90
2022-10-25T19:09:27.664Z,99.90
2022-10-25T19:11:55.959Z,99.90
2022-10-25T19:14:24.064Z,99.90
2022-10-25T19:16:53.580Z,99.90
2022-10-25T19:19:21.974Z,99.90
2022-10-25T19:21:50.671Z,99.90
2022-10-25T19:24:19.123Z,99.90
2022-10-25T19:26:47.980Z,99.90
2022-10-25T19:29:16.264Z,99.90
2022-10-25T19:31:44.361Z,99.90
2022-10-25T19:34:13.812Z,99.90
2022-10-25T19:36:42.045Z,99.90
2022-10-25T19:39:10.763Z,99.90
2022-10-25T19:41:38.886Z,99.90
2022-10-25T19:44:07.136Z,99.90
2022-10-25T19:46:35.552Z,99.90
2022-10-25T19:49:03.931Z,99.90
2022-10-25T19:51:34.307Z,99.90
2022-10-25T19:54:02.389Z,99.90
2022-10-25T19:56:31.057Z,99.90
2022-10-25T19:58:59.206Z,99.90
2022-10-25T20:01:28.160Z,99.90
2022-10-25T20:03:58.652Z,99.90
2022-10-25T20:06:29.228Z,99.90
2022-10-25T20:09:00.353Z,99.90
2022-10-25T20:11:29.809Z,99.90
2022-10-25T20:13:59.848Z,99.90
2022-10-25T20:16:29.454Z,99.90
2022-10-25T20:19:00.061Z,99.90
2022-10-25T20:21:31.969Z,99.90
2022-10-25T20:24:03.923Z,99.90
2022-10-25T20:26:34.144Z,99.90
2022-10-25T20:29:06.551Z,99.90
2022-10-25T20:31:36.549Z,99.90
2022-10-25T20:34:05.206Z,99.90
2022-10-25T20:36:33.453Z,99.90
2022-10-25T20:39:03.123Z,99.90
2022-10-25T20:41:32.389Z,99.90
2022-10-25T20:44:03.703Z,99.90
2022-10-25T20:46:32.974Z,99.90
2022-10-25T20:49:02.140Z,99.90
2022-10-25T20:51:30.549Z,99.90
2022-10-25T20:53:58.609Z,99.90
2022-10-25T20:56:28.069Z,99.90
2022-10-25T20:58:56.167Z,99.90
2022-10-25T21:01:24.461Z,99.90
2022-10-25T21:03:53.980Z,99.90
2022-10-25T21:06:22.188Z,99.90
2022-10-25T21:08:50.410Z,99.90
2022-10-25T21:11:18.580Z,99.90
2022-10-25T21:13:48.010Z,99.90
2022-10-25T21:16:17.677Z,99.90
2022-10-25T21:18:45.796Z,99.90
2022-10-25T21:21:18.753Z,99.90
2022-10-25T21:23:47.317Z,99.90
2022-10-25T21:26:15.865Z,99.90
2022-10-25T21:28:44.194Z,99.90
2022-10-25T21:31:16.290Z,99.90
2022-10-25T21:33:49.854Z,99.90
2022-10-25T21:36:20.401Z,99.90
2022-10-25T21:38:48.861Z,99.90
2022-10-25T21:41:20.388Z,99.90
2022-10-25T21:43:50.009Z,99.90
2022-10-25T21:46:20.462Z,99.90
2022-10-25T21:48:50.622Z,99.90
2022-10-25T21:51:20.494Z,99.90
2022-10-25T21:53:48.664Z,99.90
2022-10-25T21:56:18.581Z,99.90
2022-10-25T21:58:48.922Z,99.90
2022-10-25T22:01:20.520Z,99.90
2022-10-25T22:03:52.529Z,99.90
2022-10-25T22:06:29.046Z,99.90
2022-10-25T22:08:57.945Z,99.90
2022-10-25T22:11:30.264Z,99.90
2022-10-25T22:14:00.805Z,99.90
2022-10-25T22:16:31.296Z,99.90
2022-10-25T22:19:02.836Z,99.90
2022-10-25T22:21:32.883Z,99.90
2022-10-25T22:24:01.202Z,99.90
2022-10-25T22:26:29.865Z,99.90
2022-10-25T22:29:00.310Z,99.90
2022-10-25T22:31:30.781Z,99.90
2022-10-25T22:34:00.359Z,99.90
2022-10-25T22:36:30.164Z,99.90
2022-10-25T22:38:58.721Z,99.90
2022-10-25T22:41:28.224Z,99.90
2022-10-25T22:43:56.557Z,99.90
2022-10-25T22:46:26.471Z,99.90
2022-10-25T22:48:57.759Z,99.90
2022-10-25T22:51:28.498Z,99.90
2022-10-25T22:53:57.194Z,99.90
2022-10-25T22:56:27.506Z,99.90
2022-10-25T22:58:56.989Z,99.90
2022-10-25T23:01:26.833Z,99.90
2022-10-25T23:03:57.938Z,99.90
2022-10-25T23:06:29.018Z,99.90
2022-10-25T23:08:59.103Z,99.90
2022-10-25T23:11:28.544Z,99.90
2022-10-25T23:13:58.486Z,99.90
2022-10-25T23:16:27.275Z,99.90
2022-10-25T23:18:57.236Z,99.90
2022-10-25T23:21:26.721Z,99.90
2022-10-25T23:23:56.704Z,99.90
2022-10-25T23:26:26.108Z,99.90
2022-10-25T23:28:55.047Z,99.90
2022-10-25T23:31:23.722Z,99.90
2022-10-25T23:33:53.457Z,99.90
2022-10-25T23:36:25.513Z,99.90
2022-10-25T23:38:54.773Z,99.90
2022-10-25T23:41:23.800Z,99.90
2022-10-25T23:43:52.043Z,99.90
2022-10-25T23:46:20.193Z,99.90
2022-10-25T23:48:48.556Z,99.90
2022-10-25T23:51:19.334Z,99.90
2022-10-25T23:53:48.826Z,99.90
2022-10-25T23:56:17.156Z,99.90
2022-10-25T23:58:45.305Z,99.90
