createdAt,value
2016-05-22T00:00:13.110Z,32.41
2016-05-22T00:01:13.112Z,32.41
2016-05-22T00:02:13.115Z,32.6
2016-05-22T00:03:13.118Z,32.52
2016-05-22T00:04:13.120Z,32.51
2016-05-22T00:05:12.982Z,32.6
2016-05-22T00:06:13.141Z,32.41
2016-05-22T00:07:13.143Z,32.31
2016-05-22T00:08:13.163Z,32.6
2016-05-22T00:09:13.165Z,32.7
2016-05-22T00:10:13.167Z,32.6
2016-05-22T00:11:13.077Z,32.41
2016-05-22T00:12:13.392Z,32.51
2016-05-22T00:13:13.191Z,32.51
2016-05-22T00:14:13.195Z,32.6
2016-05-22T00:15:13.197Z,32.51
2016-05-22T00:16:13.043Z,32.6
2016-05-22T00:17:13.202Z,32.41
2016-05-22T00:18:13.220Z,32.41
2016-05-22T00:19:13.067Z,32.7
2016-05-22T00:20:13.225Z,32.7
2016-05-22T00:21:13.228Z,32.6
2016-05-22T00:22:13.247Z,32.41
2016-05-22T00:23:13.249Z,32.51
2016-05-22T00:24:13.253Z,32.6
2016-05-22T00:25:13.271Z,32.7
2016-05-22T00:26:13.273Z,32.41
2016-05-22T00:27:13.277Z,32.21
2016-05-22T00:28:13.279Z,32.41
2016-05-22T00:29:13.282Z,32.31
2016-05-22T00:30:13.299Z,32.31
2016-05-22T00:31:13.302Z,32.31
2016-05-22T00:32:13.321Z,32.6
2016-05-22T00:33:13.307Z,32.31
2016-05-22T00:34:13.151Z,32.51
2016-05-22T00:35:13.329Z,32.31
2016-05-22T00:36:13.329Z,32.51
2016-05-22T00:37:13.332Z,32.51
2016-05-22T00:38:13.178Z,32.41
2016-05-22T00:39:13.352Z,32.31
2016-05-22T00:40:13.355Z,32.31
2016-05-22T00:41:13.357Z,32.31
2016-05-22T00:42:13.801Z,32.6
2016-05-22T00:43:13.363Z,32.6
2016-05-22T00:44:13.381Z,32.7
2016-05-22T00:45:13.385Z,32.6
2016-05-22T00:46:13.387Z,32.51
2016-05-22T00:47:13.233Z,32.7
2016-05-22T00:48:13.409Z,32.7
2016-05-22T00:49:13.411Z,32.41
2016-05-22T00:50:13.413Z,32.6
2016-05-22T00:51:13.416Z,32.51
2016-05-22T00:52:13.434Z,32.6
2016-05-22T00:53:13.437Z,32.6
2016-05-22T00:54:13.439Z,32.79
2016-05-22T00:55:13.442Z,32.41
2016-05-22T00:56:13.461Z,32.41
2016-05-22T00:57:13.775Z,32.7
2016-05-22T00:58:13.607Z,32.7
2016-05-22T00:59:13.485Z,32.6
2016-05-22T01:00:13.331Z,32.51
2016-05-22T01:01:13.490Z,32.51
2016-05-22T01:02:13.493Z,32.51
2016-05-22T01:03:13.338Z,32.6
2016-05-22T01:04:13.498Z,32.6
2016-05-22T01:05:13.360Z,32.51
2016-05-22T01:06:13.518Z,32.51
2016-05-22T01:07:13.537Z,32.7
2016-05-22T01:08:13.540Z,32.51
2016-05-22T01:09:13.543Z,32.51
2016-05-22T01:10:13.545Z,32.51
2016-05-22T01:11:13.563Z,32.51
2016-05-22T01:12:14.051Z,32.51
2016-05-22T01:13:13.568Z,32.51
2016-05-22T01:14:13.571Z,32.41
2016-05-22T01:15:13.590Z,32.41
2016-05-22T01:16:13.592Z,32.41
2016-05-22T01:17:13.596Z,32.51
2016-05-22T01:18:13.598Z,32.6
2016-05-22T01:19:13.600Z,32.51
2016-05-22T01:20:13.603Z,32.6
2016-05-22T01:21:13.622Z,32.6
2016-05-22T01:22:13.625Z,32.31
2016-05-22T01:23:13.628Z,32.41
2016-05-22T01:24:13.645Z,32.6
2016-05-22T01:25:13.648Z,32.31
2016-05-22T01:26:13.650Z,32.41
2016-05-22T01:27:14.122Z,32.51
2016-05-22T01:28:13.656Z,32.41
2016-05-22T01:29:13.674Z,32.31
2016-05-22T01:30:13.677Z,32.6
2016-05-22T01:31:13.679Z,32.31
2016-05-22T01:32:13.526Z,32.41
2016-05-22T01:33:13.544Z,32.6
2016-05-22T01:34:13.704Z,32.51
2016-05-22T01:35:13.706Z,32.31
2016-05-22T01:36:13.709Z,32.41
2016-05-22T01:37:13.712Z,32.41
2016-05-22T01:38:13.730Z,32.31
2016-05-22T01:39:13.732Z,32.41
2016-05-22T01:40:13.751Z,32.41
2016-05-22T01:41:13.581Z,32.6
2016-05-22T01:42:13.757Z,32.41
2016-05-22T01:43:13.759Z,32.51
2016-05-22T01:44:13.762Z,32.41
2016-05-22T01:45:13.779Z,32.31
2016-05-22T01:46:13.782Z,32.31
2016-05-22T01:47:13.785Z,32.6
2016-05-22T01:48:13.788Z,32.6
2016-05-22T01:49:13.806Z,32.31
2016-05-22T01:50:13.809Z,32.41
2016-05-22T01:51:13.812Z,32.41
2016-05-22T01:52:13.814Z,32.41
2016-05-22T01:53:13.880Z,32.41
2016-05-22T01:54:13.678Z,32.31
2016-05-22T01:55:13.839Z,32.31
2016-05-22T01:56:13.841Z,32.1
2016-05-22T01:57:13.828Z,32.41
2016-05-22T01:58:14.096Z,32.41
2016-05-22T01:59:13.864Z,32.31
2016-05-22T02:00:13.867Z,32.31
2016-05-22T02:01:13.714Z,32.21
2016-05-22T02:02:13.888Z,32.12
2016-05-22T02:03:13.891Z,32.02
2016-05-22T02:04:13.909Z,31.93
2016-05-22T02:05:13.897Z,31.93
2016-05-22T02:06:13.915Z,32.02
2016-05-22T02:07:13.917Z,31.83
2016-05-22T02:08:13.764Z,31.73
2016-05-22T02:09:13.923Z,31.73
2016-05-22T02:10:13.769Z,31.83
2016-05-22T02:11:13.928Z,32.02
2016-05-22T02:12:13.946Z,31.93
2016-05-22T02:13:13.949Z,31.83
2016-05-22T02:14:13.952Z,31.93
2016-05-22T02:15:13.970Z,31.83
2016-05-22T02:16:13.973Z,31.73
2016-05-22T02:17:13.976Z,31.73
2016-05-22T02:18:13.978Z,31.83
2016-05-22T02:19:13.996Z,31.73
2016-05-22T02:20:13.999Z,31.83
2016-05-22T02:21:13.846Z,31.73
2016-05-22T02:22:14.004Z,31.73
2016-05-22T02:23:14.023Z,31.93
2016-05-22T02:24:14.025Z,31.63
2016-05-22T02:25:14.028Z,31.83
2016-05-22T02:26:13.875Z,31.83
2016-05-22T02:27:14.050Z,31.73
2016-05-22T02:28:14.052Z,31.73
2016-05-22T02:29:14.055Z,31.93
2016-05-22T02:30:14.073Z,31.63
2016-05-22T02:31:14.060Z,31.73
2016-05-22T02:32:14.078Z,31.54
2016-05-22T02:33:14.081Z,31.83
2016-05-22T02:34:14.084Z,31.73
2016-05-22T02:35:14.086Z,31.54
2016-05-22T02:36:14.105Z,31.63
2016-05-22T02:37:14.107Z,31.73
2016-05-22T02:38:14.126Z,31.73
2016-05-22T02:39:14.113Z,31.73
2016-05-22T02:40:14.132Z,31.83
2016-05-22T02:41:13.977Z,31.63
2016-05-22T02:42:14.137Z,31.73
2016-05-22T02:43:14.140Z,31.73
2016-05-22T02:44:14.142Z,31.73
2016-05-22T02:45:14.159Z,31.73
2016-05-22T02:46:14.163Z,31.63
2016-05-22T02:47:14.009Z,31.83
2016-05-22T02:48:14.184Z,31.93
2016-05-22T02:49:14.187Z,31.83
2016-05-22T02:50:14.189Z,31.63
2016-05-22T02:51:14.192Z,32.02
2016-05-22T02:52:14.195Z,31.83
2016-05-22T02:53:14.212Z,31.73
2016-05-22T02:54:14.215Z,31.73
2016-05-22T02:55:14.218Z,31.83
2016-05-22T02:56:14.220Z,31.93
2016-05-22T02:57:14.536Z,31.63
2016-05-22T02:58:14.242Z,31.63
2016-05-22T02:59:14.244Z,31.73
2016-05-22T03:00:14.247Z,31.63
2016-05-22T03:01:14.266Z,31.83
2016-05-22T03:02:28.364Z,31.81
2016-05-22T03:03:14.271Z,31.91
2016-05-22T03:04:14.273Z,31.93
2016-05-22T03:05:14.292Z,31.83
2016-05-22T03:06:14.294Z,31.81
2016-05-22T03:07:14.297Z,31.93
2016-05-22T03:08:14.144Z,32.02
2016-05-22T03:09:14.303Z,32.1
2016-05-22T03:10:14.165Z,32.02
2016-05-22T03:11:14.323Z,31.83
2016-05-22T03:12:14.185Z,32.1
2016-05-22T03:13:14.188Z,32.1
2016-05-22T03:14:14.176Z,32.1
2016-05-22T03:15:14.350Z,32.02
2016-05-22T03:16:14.353Z,31.83
2016-05-22T03:17:14.356Z,31.91
2016-05-22T03:18:14.358Z,31.93
2016-05-22T03:19:14.377Z,31.93
2016-05-22T03:20:14.379Z,31.83
2016-05-22T03:21:14.382Z,32.02
2016-05-22T03:22:14.400Z,31.83
2016-05-22T03:23:14.247Z,31.93
2016-05-22T03:24:14.406Z,31.81
2016-05-22T03:25:14.252Z,32.02
2016-05-22T03:26:14.255Z,31.91
2016-05-22T03:27:14.429Z,31.93
2016-05-22T03:28:14.822Z,31.63
2016-05-22T03:29:14.434Z,31.83
2016-05-22T03:30:14.469Z,31.73
2016-05-22T03:31:14.504Z,31.71
2016-05-22T03:32:14.538Z,31.81
2016-05-22T03:33:14.573Z,31.73
2016-05-22T03:34:14.623Z,31.63
2016-05-22T03:35:14.646Z,31.83
2016-05-22T03:36:14.660Z,31.63
2016-05-22T03:37:14.673Z,32.02
2016-05-22T03:38:14.688Z,31.71
2016-05-22T03:39:14.716Z,32.01
2016-05-22T03:40:14.571Z,31.91
2016-05-22T03:41:14.733Z,31.83
2016-05-22T03:42:14.584Z,31.81
2016-05-22T03:43:14.871Z,31.73
2016-05-22T03:44:14.770Z,31.81
2016-05-22T03:45:14.775Z,31.62
2016-05-22T03:46:14.780Z,31.93
2016-05-22T03:47:14.800Z,31.91
2016-05-22T03:48:14.804Z,31.91
2016-05-22T03:49:14.809Z,31.73
2016-05-22T03:50:14.811Z,31.71
2016-05-22T03:51:14.830Z,32.02
2016-05-22T03:52:14.833Z,31.83
2016-05-22T03:53:14.836Z,31.93
2016-05-22T03:54:14.839Z,31.91
2016-05-22T03:55:14.842Z,31.73
2016-05-22T03:56:14.861Z,31.71
2016-05-22T03:57:15.050Z,31.93
2016-05-22T03:58:15.272Z,31.83
2016-05-22T03:59:14.868Z,31.93
2016-05-22T04:00:14.886Z,31.73
2016-05-22T04:01:14.889Z,31.71
2016-05-22T04:02:17.752Z,31.83
2016-05-22T04:03:14.894Z,31.63
2016-05-22T04:04:14.741Z,31.81
2016-05-22T04:05:14.915Z,31.63
2016-05-22T04:06:14.762Z,31.71
2016-05-22T04:07:14.922Z,31.81
2016-05-22T04:08:14.768Z,31.81
2016-05-22T04:09:14.942Z,31.63
2016-05-22T04:10:14.929Z,31.71
2016-05-22T04:11:14.948Z,31.63
2016-05-22T04:12:14.998Z,31.81
2016-05-22T04:13:15.391Z,31.71
2016-05-22T04:14:14.971Z,31.81
2016-05-22T04:15:14.973Z,31.63
2016-05-22T04:16:14.976Z,31.81
2016-05-22T04:17:14.995Z,31.73
2016-05-22T04:18:14.998Z,31.81
2016-05-22T04:19:15.001Z,31.71
2016-05-22T04:20:15.004Z,31.62
2016-05-22T04:21:15.021Z,31.43
2016-05-22T04:22:14.868Z,31.83
2016-05-22T04:23:15.027Z,31.71
2016-05-22T04:24:14.873Z,31.73
2016-05-22T04:25:15.064Z,31.83
2016-05-22T04:26:15.067Z,31.63
2016-05-22T04:27:15.053Z,31.73
2016-05-22T04:28:15.634Z,31.81
2016-05-22T04:29:15.059Z,31.71
2016-05-22T04:30:15.077Z,31.73
2016-05-22T04:31:15.080Z,31.73
2016-05-22T04:32:15.082Z,31.71
2016-05-22T04:33:15.085Z,31.73
2016-05-22T04:34:15.088Z,31.71
2016-05-22T04:35:15.121Z,31.54
2016-05-22T04:36:15.108Z,31.54
2016-05-22T04:37:15.127Z,31.43
2016-05-22T04:38:15.130Z,31.71
2016-05-22T04:39:15.132Z,31.43
2016-05-22T04:40:15.135Z,31.52
2016-05-22T04:41:15.137Z,31.44
2016-05-22T04:42:15.171Z,31.54
2016-05-22T04:43:15.143Z,31.43
2016-05-22T04:44:15.162Z,31.43
2016-05-22T04:45:15.164Z,31.54
2016-05-22T04:46:15.010Z,31.62
2016-05-22T04:47:15.185Z,31.71
2016-05-22T04:48:15.187Z,31.52
2016-05-22T04:49:15.190Z,31.52
2016-05-22T04:50:15.193Z,31.44
2016-05-22T04:51:15.040Z,31.73
2016-05-22T04:52:15.214Z,31.54
2016-05-22T04:53:15.217Z,31.62
2016-05-22T04:54:15.219Z,31.71
2016-05-22T04:55:15.222Z,31.54
2016-05-22T04:56:15.241Z,31.62
2016-05-22T04:57:15.446Z,31.71
2016-05-22T04:58:15.261Z,31.73
2016-05-22T04:59:15.311Z,31.62
2016-05-22T05:00:15.267Z,31.62
2016-05-22T05:01:15.269Z,31.63
2016-05-22T05:02:15.288Z,31.71
2016-05-22T05:03:15.290Z,31.62
2016-05-22T05:04:15.293Z,31.62
2016-05-22T05:05:15.296Z,31.63
2016-05-22T05:06:15.299Z,31.43
2016-05-22T05:07:15.160Z,31.62
2016-05-22T05:08:15.319Z,31.62
2016-05-22T05:09:15.322Z,31.71
2016-05-22T05:10:15.324Z,31.62
2016-05-22T05:11:15.344Z,31.54
2016-05-22T05:12:15.190Z,31.63
2016-05-22T05:13:15.286Z,31.43
2016-05-22T05:14:15.351Z,31.43
2016-05-22T05:15:15.354Z,31.44
2016-05-22T05:16:15.356Z,31.44
2016-05-22T05:17:15.376Z,31.44
2016-05-22T05:18:15.378Z,31.54
2016-05-22T05:19:15.395Z,31.34
2016-05-22T05:20:15.398Z,31.54
2016-05-22T05:21:15.401Z,31.44
2016-05-22T05:22:15.404Z,31.23
2016-05-22T05:23:15.423Z,31.25
2016-05-22T05:24:15.410Z,31.34
2016-05-22T05:25:15.427Z,31.34
2016-05-22T05:26:15.430Z,31.15
2016-05-22T05:27:15.434Z,31.25
2016-05-22T05:28:15.452Z,31.05
2016-05-22T05:29:15.455Z,31.15
2016-05-22T05:30:15.301Z,31.05
2016-05-22T05:31:15.460Z,31.25
2016-05-22T05:32:15.462Z,31.15
2016-05-22T05:33:15.481Z,31.05
2016-05-22T05:34:15.483Z,30.76
2016-05-22T05:35:15.486Z,30.66
2016-05-22T05:36:15.349Z,30.39
2016-05-22T05:37:15.508Z,30.39
2016-05-22T05:38:15.525Z,30.49
2016-05-22T05:39:15.528Z,30.29
2016-05-22T05:40:15.530Z,29.81
2016-05-22T05:41:15.533Z,29.81
2016-05-22T05:42:15.552Z,29.71
2016-05-22T05:43:15.571Z,30.21
2016-05-22T05:44:15.557Z,30.02
2016-05-22T05:45:15.575Z,29.63
2016-05-22T05:46:15.578Z,30.02
2016-05-22T05:47:15.581Z,29.73
2016-05-22T05:48:15.598Z,29.53
2016-05-22T05:49:15.602Z,29.53
2016-05-22T05:50:15.464Z,29.53
2016-05-22T05:51:15.467Z,29.24
2016-05-22T05:52:15.625Z,29.63
2016-05-22T05:53:15.488Z,29.44
2016-05-22T05:54:15.647Z,29.34
2016-05-22T05:55:15.665Z,29.34
2016-05-22T05:56:15.667Z,29.53
2016-05-22T05:57:15.686Z,29.44
2016-05-22T05:58:15.720Z,29.55
2016-05-22T05:59:15.706Z,29.24
2016-05-22T06:00:15.709Z,29.63
2016-05-22T06:01:15.712Z,30.11
2016-05-22T06:02:29.827Z,30.11
2016-05-22T06:03:15.749Z,30.11
2016-05-22T06:04:15.735Z,30.21
2016-05-22T06:05:15.739Z,30.11
2016-05-22T06:06:15.804Z,30.11
2016-05-22T06:07:15.760Z,30.31
2016-05-22T06:08:15.778Z,30.29
2016-05-22T06:09:15.780Z,30.41
2016-05-22T06:10:15.799Z,30.41
2016-05-22T06:11:15.802Z,30.1
2016-05-22T06:12:15.804Z,30.2
2016-05-22T06:13:15.666Z,30.39
2016-05-22T06:14:15.826Z,30.49
2016-05-22T06:15:15.672Z,30.49
2016-05-22T06:16:15.831Z,30.58
2016-05-22T06:17:15.849Z,30.58
2016-05-22T06:18:15.883Z,30.58
2016-05-22T06:19:15.855Z,30.49
2016-05-22T06:20:15.873Z,30.49
2016-05-22T06:21:15.875Z,30.2
2016-05-22T06:22:15.878Z,30.49
2016-05-22T06:23:15.881Z,30.29
2016-05-22T06:24:15.899Z,30.39
2016-05-22T06:25:15.902Z,30.1
2016-05-22T06:26:15.748Z,30.39
2016-05-22T06:27:15.922Z,30.1
2016-05-22T06:28:16.410Z,30.1
2016-05-22T06:29:15.944Z,30.02
2016-05-22T06:30:15.947Z,30.21
2016-05-22T06:31:15.950Z,30.11
2016-05-22T06:32:15.953Z,29.53
2016-05-22T06:33:15.969Z,29.53
2016-05-22T06:34:15.972Z,29.05
2016-05-22T06:35:15.991Z,29.16
2016-05-22T06:36:15.994Z,29.16
2016-05-22T06:37:16.013Z,29.55
2016-05-22T06:38:16.030Z,29.63
2016-05-22T06:39:16.017Z,30.21
2016-05-22T06:40:16.035Z,30.02
2016-05-22T06:41:16.038Z,30.02
2016-05-22T06:42:16.057Z,29.73
2016-05-22T06:43:16.388Z,30.51
2016-05-22T06:44:16.063Z,29.83
2016-05-22T06:45:16.080Z,29.73
2016-05-22T06:46:16.098Z,30.79
2016-05-22T06:47:16.086Z,29.83
2016-05-22T06:48:16.104Z,30.21
2016-05-22T06:49:16.107Z,29.92
2016-05-22T06:50:16.110Z,30.02
2016-05-22T06:51:16.128Z,29.71
2016-05-22T06:52:16.130Z,30.21
2016-05-22T06:53:16.148Z,30.51
2016-05-22T06:54:16.151Z,29.83
2016-05-22T06:55:16.154Z,30.02
2016-05-22T06:56:16.017Z,30.02
2016-05-22T06:57:16.019Z,29.91
2016-05-22T06:58:16.209Z,30.11
2016-05-22T06:59:16.197Z,30.02
2016-05-22T07:00:16.199Z,30.02
2016-05-22T07:01:16.203Z,30.2
2016-05-22T07:02:16.220Z,30.1
2016-05-22T07:03:16.222Z,30.02
2016-05-22T07:04:16.225Z,29.81
2016-05-22T07:05:16.244Z,30.02
2016-05-22T07:06:16.246Z,29.92
2016-05-22T07:07:16.264Z,30.11
2016-05-22T07:08:16.111Z,30
2016-05-22T07:09:16.270Z,30.02
2016-05-22T07:10:16.272Z,30.31
2016-05-22T07:11:16.291Z,30.11
2016-05-22T07:12:16.294Z,30.31
2016-05-22T07:13:16.734Z,30.2
2016-05-22T07:14:16.315Z,30.29
2016-05-22T07:15:16.318Z,30.1
2016-05-22T07:16:16.320Z,29.81
2016-05-22T07:17:16.338Z,30
2016-05-22T07:18:16.341Z,30.11
2016-05-22T07:19:16.360Z,29.73
2016-05-22T07:20:16.362Z,30.21
2016-05-22T07:21:16.365Z,29.92
2016-05-22T07:22:16.368Z,29.53
2016-05-22T07:23:16.387Z,29.53
2016-05-22T07:24:16.389Z,29.16
2016-05-22T07:25:16.407Z,29.16
2016-05-22T07:26:16.410Z,29.06
2016-05-22T07:27:16.412Z,29.05
2016-05-22T07:28:16.509Z,29.16
2016-05-22T07:29:16.277Z,29.26
2016-05-22T07:30:16.436Z,29.16
2016-05-22T07:31:16.454Z,29.24
2016-05-22T07:32:16.457Z,29.06
2016-05-22T07:33:16.475Z,29.15
2016-05-22T07:34:16.477Z,28.96
2016-05-22T07:35:16.496Z,28.96
2016-05-22T07:36:16.500Z,29.63
2016-05-22T07:37:16.517Z,29.63
2016-05-22T07:38:16.520Z,29.63
2016-05-22T07:39:16.522Z,29.92
2016-05-22T07:40:16.525Z,30.21
2016-05-22T07:41:16.543Z,30.31
2016-05-22T07:42:16.390Z,29.73
2016-05-22T07:43:16.565Z,30.21
2016-05-22T07:44:16.411Z,29.73
2016-05-22T07:45:16.570Z,29.71
2016-05-22T07:46:16.588Z,30.02
2016-05-22T07:47:16.590Z,29.92
2016-05-22T07:48:16.593Z,29.83
2016-05-22T07:49:16.457Z,30.02
2016-05-22T07:50:16.615Z,29.81
2016-05-22T07:51:16.617Z,29.92
2016-05-22T07:52:16.635Z,29.81
2016-05-22T07:53:16.654Z,29.83
2016-05-22T07:54:16.656Z,29.91
2016-05-22T07:55:16.660Z,30
2016-05-22T07:56:16.678Z,29.92
2016-05-22T07:57:16.680Z,29.92
2016-05-22T07:58:16.684Z,29.92
2016-05-22T07:59:16.686Z,29.91
2016-05-22T08:00:16.688Z,30.51
2016-05-22T08:01:16.707Z,30.51
2016-05-22T08:02:30.806Z,30.21
2016-05-22T08:03:16.712Z,30.11
2016-05-22T08:04:16.730Z,30.21
2016-05-22T08:05:16.734Z,30.11
2016-05-22T08:06:16.752Z,30.11
2016-05-22T08:07:16.754Z,30
2016-05-22T08:08:16.757Z,29.83
2016-05-22T08:09:16.775Z,29.92
2016-05-22T08:10:16.778Z,30.02
2016-05-22T08:11:16.641Z,30.1
2016-05-22T08:12:16.643Z,30.6
2016-05-22T08:13:16.833Z,29.81
2016-05-22T08:14:16.804Z,29.91
2016-05-22T08:15:16.822Z,29.91
2016-05-22T08:16:16.668Z,30
2016-05-22T08:17:16.827Z,30.02
2016-05-22T08:18:16.846Z,30.1
2016-05-22T08:19:16.849Z,29.81
2016-05-22T08:20:16.867Z,30.29
2016-05-22T08:21:16.870Z,30.1
2016-05-22T08:22:16.873Z,29.73
2016-05-22T08:23:16.891Z,30.11
2016-05-22T08:24:16.909Z,29.91
2016-05-22T08:25:16.896Z,30.2
2016-05-22T08:26:16.915Z,30.1
2016-05-22T08:27:16.933Z,30.29
2016-05-22T08:28:16.920Z,30.2
2016-05-22T08:29:16.923Z,30.31
2016-05-22T08:30:16.942Z,30.2
2016-05-22T08:31:16.944Z,30.11
2016-05-22T08:32:16.947Z,30.21
2016-05-22T08:33:16.964Z,30.2
2016-05-22T08:34:16.984Z,30.1
2016-05-22T08:35:16.970Z,30.29
2016-05-22T08:36:16.989Z,30.2
2016-05-22T08:37:16.991Z,30
2016-05-22T08:38:16.994Z,30.1
2016-05-22T08:39:17.011Z,30.2
2016-05-22T08:40:17.015Z,30.1
2016-05-22T08:41:17.033Z,30
2016-05-22T08:42:17.020Z,30.39
2016-05-22T08:43:17.366Z,30.11
2016-05-22T08:44:17.041Z,30.1
2016-05-22T08:45:17.075Z,30.02
2016-05-22T08:46:17.063Z,30.2
2016-05-22T08:47:17.065Z,30.2
2016-05-22T08:48:17.068Z,30.29
2016-05-22T08:49:17.085Z,30.21
2016-05-22T08:50:17.088Z,30.2
2016-05-22T08:51:17.091Z,30.21
2016-05-22T08:52:17.109Z,30.02
2016-05-22T08:53:17.128Z,30.11
2016-05-22T08:54:17.115Z,30.1
2016-05-22T08:55:17.134Z,30.31
2016-05-22T08:56:17.136Z,30.1
2016-05-22T08:57:17.139Z,30.1
2016-05-22T08:58:17.001Z,30.2
2016-05-22T08:59:17.159Z,30.02
2016-05-22T09:00:17.178Z,30.1
2016-05-22T09:01:17.164Z,30.1
2016-05-22T09:03:17.186Z,30.29
2016-05-22T09:04:17.204Z,30.21
2016-05-22T09:05:17.206Z,30.21
2016-05-22T09:06:17.209Z,30.2
2016-05-22T09:07:17.056Z,30.29
2016-05-22T09:08:17.215Z,30
2016-05-22T09:09:17.233Z,30.51
2016-05-22T09:10:17.236Z,30.31
2016-05-22T09:11:17.255Z,30.2
2016-05-22T09:12:17.257Z,30.1
2016-05-22T09:13:17.260Z,30.1
2016-05-22T09:14:17.263Z,30.2
2016-05-22T09:15:17.281Z,30.2
2016-05-22T09:16:17.283Z,30.29
2016-05-22T09:17:17.285Z,30.1
2016-05-22T09:18:17.304Z,30.1
2016-05-22T09:19:17.338Z,30.31
2016-05-22T09:20:17.310Z,30.1
2016-05-22T09:21:17.328Z,30.1
2016-05-22T09:22:17.331Z,30.2
2016-05-22T09:23:17.349Z,30.21
2016-05-22T09:24:17.352Z,30.29
2016-05-22T09:25:17.354Z,30.2
2016-05-22T09:26:17.357Z,30.29
2016-05-22T09:27:17.376Z,30.1
2016-05-22T09:28:17.222Z,30.39
2016-05-22T09:29:17.381Z,30.21
2016-05-22T09:30:17.399Z,30.21
2016-05-22T09:31:17.402Z,30.11
2016-05-22T09:32:33.954Z,30.2
2016-05-22T09:33:17.407Z,30.2
2016-05-22T09:34:17.425Z,30.21
2016-05-22T09:35:17.428Z,30.11
2016-05-22T09:36:17.290Z,30.11
2016-05-22T09:37:17.449Z,30.11
2016-05-22T09:38:17.452Z,30.21
2016-05-22T09:39:17.455Z,30.1
2016-05-22T09:40:17.473Z,30.21
2016-05-22T09:41:17.475Z,30.1
2016-05-22T09:42:17.478Z,30.29
2016-05-22T09:43:17.544Z,30.21
2016-05-22T09:44:17.515Z,30.11
2016-05-22T09:45:17.346Z,30.29
2016-05-22T09:46:17.521Z,30.21
2016-05-22T09:47:17.524Z,30.1
2016-05-22T09:48:17.526Z,30.39
2016-05-22T09:49:17.544Z,30.39
2016-05-22T09:50:17.391Z,30.39
2016-05-22T09:51:17.549Z,30.2
2016-05-22T09:52:17.568Z,30.41
2016-05-22T09:53:17.571Z,30.11
2016-05-22T09:54:17.574Z,30.2
2016-05-22T09:55:17.420Z,30.1
2016-05-22T09:56:17.438Z,30.02
2016-05-22T09:57:17.596Z,30
2016-05-22T09:58:17.459Z,30.21
2016-05-22T09:59:17.618Z,30.21
2016-05-22T10:00:17.620Z,30.11
2016-05-22T10:01:17.639Z,30.21
2016-05-22T10:02:17.642Z,30.21
2016-05-22T10:03:17.487Z,30.11
2016-05-22T10:04:17.506Z,30.1
2016-05-22T10:05:17.650Z,30.11
2016-05-22T10:06:17.668Z,30.2
2016-05-22T10:07:17.671Z,30.11
2016-05-22T10:08:17.689Z,30.39
2016-05-22T10:09:17.692Z,30.21
2016-05-22T10:10:17.710Z,30.11
2016-05-22T10:11:17.713Z,30.31
2016-05-22T10:12:17.716Z,30.21
2016-05-22T10:13:18.046Z,30.11
2016-05-22T10:14:17.736Z,30.39
2016-05-22T10:15:17.755Z,30.39
2016-05-22T10:16:17.585Z,30.41
2016-05-22T10:17:17.761Z,30.51
2016-05-22T10:18:17.762Z,30.41
2016-05-22T10:19:17.766Z,30.39
2016-05-22T10:20:17.768Z,30.11
2016-05-22T10:21:17.786Z,30.51
2016-05-22T10:22:17.789Z,30.29
2016-05-22T10:23:17.807Z,30.51
2016-05-22T10:24:17.810Z,30.51
2016-05-22T10:25:17.813Z,30.51
2016-05-22T10:26:17.831Z,30.41
2016-05-22T10:27:17.834Z,30.69
2016-05-22T10:28:18.665Z,30.51
2016-05-22T10:29:17.839Z,30.58
2016-05-22T10:30:17.857Z,30.41
2016-05-22T10:31:17.891Z,30.78
2016-05-22T10:32:17.863Z,30.79
2016-05-22T10:33:17.882Z,30.49
2016-05-22T10:34:17.884Z,30.6
2016-05-22T10:35:17.887Z,30.29
2016-05-22T10:36:17.890Z,30.78
2016-05-22T10:37:17.751Z,30.51
2016-05-22T10:38:17.754Z,30.31
2016-05-22T10:39:17.928Z,30.51
2016-05-22T10:40:17.931Z,30.58
2016-05-22T10:41:17.950Z,30.49
2016-05-22T10:42:17.953Z,30.39
2016-05-22T10:43:18.095Z,30.6
2016-05-22T10:44:17.958Z,30.51
2016-05-22T10:45:17.960Z,30.58
2016-05-22T10:46:17.823Z,30.6
2016-05-22T10:47:17.980Z,30.79
2016-05-22T10:48:17.983Z,30.51
2016-05-22T10:49:18.002Z,30.41
2016-05-22T10:50:18.005Z,30.79
2016-05-22T10:51:18.024Z,30.69
2016-05-22T10:52:18.026Z,30.6
2016-05-22T10:53:18.029Z,30.69
2016-05-22T10:54:18.032Z,30.89
2016-05-22T10:55:18.050Z,30.89
2016-05-22T10:56:18.053Z,30.6
2016-05-22T10:57:18.054Z,30.51
2016-05-22T10:58:18.073Z,30.58
2016-05-22T10:59:18.076Z,30.6
2016-05-22T11:00:18.079Z,30.58
2016-05-22T11:01:18.098Z,30.51
2016-05-22T11:02:32.193Z,30.51
2016-05-22T11:03:18.103Z,30.51
2016-05-22T11:04:18.121Z,30.41
2016-05-22T11:05:18.124Z,30.51
2016-05-22T11:06:18.142Z,30.79
2016-05-22T11:07:18.144Z,30.51
2016-05-22T11:08:17.991Z,30.69
2016-05-22T11:09:18.150Z,30.41
2016-05-22T11:10:18.167Z,30.69
2016-05-22T11:11:18.171Z,30.68
2016-05-22T11:12:18.189Z,30.69
2016-05-22T11:13:18.536Z,30.68
2016-05-22T11:14:18.038Z,30.51
2016-05-22T11:15:18.197Z,30.2
2016-05-22T11:16:18.216Z,30.98
2016-05-22T11:17:18.219Z,31.07
2016-05-22T11:18:18.221Z,30.98
2016-05-22T11:19:18.224Z,30.78
2016-05-22T11:20:18.241Z,30.88
2016-05-22T11:21:18.244Z,30.78
2016-05-22T11:22:18.247Z,30.89
2016-05-22T11:23:18.282Z,30.98
2016-05-22T11:24:18.113Z,30.79
2016-05-22T11:25:18.287Z,30.78
2016-05-22T11:26:18.290Z,30.98
2016-05-22T11:27:18.293Z,30.58
2016-05-22T11:28:18.295Z,30.88
2016-05-22T11:29:18.313Z,30.88
2016-05-22T11:30:18.315Z,30.88
2016-05-22T11:31:18.318Z,30.99
2016-05-22T11:32:32.431Z,30.99
2016-05-22T11:33:18.340Z,30.79
2016-05-22T11:34:18.343Z,30.68
2016-05-22T11:35:18.189Z,30.99
2016-05-22T11:36:18.363Z,30.98
2016-05-22T11:37:18.366Z,31.18
2016-05-22T11:38:18.384Z,31.09
2016-05-22T11:39:18.387Z,31.07
2016-05-22T11:40:18.389Z,30.78
2016-05-22T11:41:18.236Z,31.07
2016-05-22T11:42:18.395Z,30.78
2016-05-22T11:43:18.695Z,30.98
2016-05-22T11:44:18.416Z,30.98
2016-05-22T11:45:18.466Z,31.16
2016-05-22T11:46:18.437Z,31.26
2016-05-22T11:47:18.440Z,31.07
2016-05-22T11:48:18.442Z,30.98
2016-05-22T11:49:18.444Z,31.07
2016-05-22T11:50:18.464Z,30.88
2016-05-22T11:51:18.310Z,30.98
2016-05-22T11:52:18.469Z,31.16
2016-05-22T11:53:18.331Z,31.16
2016-05-22T11:54:18.490Z,31.16
2016-05-22T11:55:18.493Z,31.26
2016-05-22T11:56:18.496Z,31.16
2016-05-22T11:57:18.513Z,31.16
2016-05-22T11:58:18.516Z,31.07
2016-05-22T11:59:18.518Z,31.16
2016-05-22T12:00:18.381Z,31.16
2016-05-22T12:01:18.540Z,31.26
2016-05-22T12:02:18.558Z,31.07
2016-05-22T12:03:18.561Z,31.16
2016-05-22T12:04:18.579Z,30.88
2016-05-22T12:05:18.566Z,30.78
2016-05-22T12:06:18.584Z,31.07
2016-05-22T12:07:18.431Z,31.07
2016-05-22T12:08:18.590Z,31.16
2016-05-22T12:09:18.436Z,31.26
2016-05-22T12:10:18.611Z,31.16
2016-05-22T12:11:18.614Z,31.16
2016-05-22T12:12:18.617Z,31.26
2016-05-22T12:13:19.042Z,31.07
2016-05-22T12:14:18.636Z,31.16
2016-05-22T12:15:18.640Z,31.07
2016-05-22T12:16:18.642Z,31.16
2016-05-22T12:17:18.661Z,31.16
2016-05-22T12:18:18.664Z,31.16
2016-05-22T12:19:18.666Z,31.16
2016-05-22T12:20:18.685Z,31.26
2016-05-22T12:21:18.687Z,31.16
2016-05-22T12:22:18.690Z,31.16
2016-05-22T12:23:18.693Z,31.16
2016-05-22T12:24:18.711Z,31.46
2016-05-22T12:25:18.714Z,31.16
2016-05-22T12:26:18.733Z,31.26
2016-05-22T12:27:18.735Z,31.36
2016-05-22T12:28:18.971Z,31.36
2016-05-22T12:29:18.740Z,31.07
2016-05-22T12:30:18.774Z,31.16
2016-05-22T12:31:18.760Z,31.46
2016-05-22T12:32:18.763Z,31.46
2016-05-22T12:33:18.766Z,31.36
2016-05-22T12:34:18.784Z,31.36
2016-05-22T12:35:18.787Z,31.46
2016-05-22T12:36:18.647Z,31.36
2016-05-22T12:37:18.843Z,31.56
2016-05-22T12:38:18.709Z,31.36
2016-05-22T12:39:18.888Z,31.36
2016-05-22T12:40:18.910Z,31.46
2016-05-22T12:41:18.939Z,31.46
2016-05-22T12:42:18.949Z,31.36
2016-05-22T12:43:19.459Z,31.36
2016-05-22T12:44:18.968Z,31.36
2016-05-22T12:45:18.994Z,31.36
2016-05-22T12:46:19.000Z,31.36
2016-05-22T12:47:19.022Z,31.36
2016-05-22T12:48:19.027Z,31.36
2016-05-22T12:49:19.033Z,31.46
2016-05-22T12:50:19.052Z,31.26
2016-05-22T12:51:19.057Z,31.36
2016-05-22T12:52:19.060Z,31.36
2016-05-22T12:53:19.064Z,31.36
2016-05-22T12:54:19.083Z,31.36
2016-05-22T12:55:19.087Z,31.16
2016-05-22T12:56:19.090Z,31.36
2016-05-22T12:57:19.108Z,31.07