createdAt,value
2022-10-06T00:01:41.773Z,100.00
2022-10-06T00:04:29.736Z,100.00
2022-10-06T00:07:18.276Z,100.00
2022-10-06T00:10:07.545Z,100.00
2022-10-06T00:12:55.565Z,100.00
2022-10-06T00:15:44.869Z,100.00
2022-10-06T00:18:32.851Z,100.00
2022-10-06T00:21:20.766Z,100.00
2022-10-06T00:24:08.811Z,100.00
2022-10-06T00:26:56.753Z,100.00
2022-10-06T00:29:44.679Z,100.00
2022-10-06T00:32:34.162Z,100.00
2022-10-06T00:35:23.165Z,100.00
2022-10-06T00:38:12.593Z,100.00
2022-10-06T00:41:00.556Z,100.00
2022-10-06T00:43:51.402Z,100.00
2022-10-06T00:46:45.028Z,100.00
2022-10-06T00:49:39.616Z,100.00
2022-10-06T00:52:31.773Z,100.00
2022-10-06T00:55:22.325Z,100.00
2022-10-06T00:58:11.103Z,100.00
2022-10-06T01:01:00.542Z,100.00
2022-10-06T01:03:54.631Z,100.00
2022-10-06T01:06:47.150Z,100.00
2022-10-06T01:09:35.940Z,100.00
2022-10-06T01:12:25.010Z,100.00
2022-10-06T01:15:14.197Z,100.00
2022-10-06T01:18:06.243Z,100.00
2022-10-06T01:21:01.915Z,100.00
2022-10-06T01:23:51.268Z,100.00
2022-10-06T01:26:46.253Z,100.00
2022-10-06T01:29:35.508Z,100.00
2022-10-06T01:32:25.887Z,100.00
2022-10-06T01:35:14.505Z,100.00
2022-10-06T01:38:02.508Z,100.00
2022-10-06T01:40:54.633Z,100.00
2022-10-06T01:43:42.573Z,100.00
2022-10-06T01:46:31.337Z,100.00
2022-10-06T01:49:20.020Z,100.00
2022-10-06T01:52:07.949Z,100.00
2022-10-06T01:54:56.333Z,100.00
2022-10-06T01:57:46.514Z,100.00
2022-10-06T02:00:34.473Z,100.00
2022-10-06T02:03:22.481Z,100.00
2022-10-06T02:06:11.676Z,100.00
2022-10-06T02:09:00.583Z,100.00
2022-10-06T02:11:48.671Z,100.00
2022-10-06T02:14:38.217Z,100.00
2022-10-06T02:17:26.394Z,100.00
2022-10-06T02:20:15.038Z,100.00
2022-10-06T02:23:04.011Z,100.00
2022-10-06T02:25:59.341Z,100.00
2022-10-06T02:28:49.755Z,100.00
2022-10-06T02:31:43.004Z,100.00
2022-10-06T02:34:31.134Z,100.00
2022-10-06T02:37:19.156Z,100.00
2022-10-06T02:40:08.665Z,100.00
2022-10-06T02:42:56.577Z,100.00
2022-10-06T02:45:44.509Z,100.00
2022-10-06T02:48:35.486Z,100.00
2022-10-06T02:51:25.417Z,100.00
2022-10-06T02:54:13.866Z,100.00
2022-10-06T02:57:01.814Z,100.00
2022-10-06T02:59:49.777Z,100.00
2022-10-06T03:02:37.913Z,100.00
2022-10-06T03:05:27.510Z,100.00
2022-10-06T03:08:15.499Z,100.00
2022-10-06T03:11:06.602Z,100.00
2022-10-06T03:13:54.743Z,100.00
2022-10-06T03:16:43.913Z,100.00
2022-10-06T03:19:40.777Z,100.00
2022-10-06T03:22:32.481Z,100.00
2022-10-06T03:25:20.727Z,100.00
2022-10-06T03:28:08.732Z,100.00
2022-10-06T03:31:02.545Z,100.00
2022-10-06T03:33:51.637Z,100.00
2022-10-06T03:36:39.613Z,100.00
2022-10-06T03:39:28.992Z,100.00
2022-10-06T03:42:16.898Z,100.00
2022-10-06T03:45:07.472Z,100.00
2022-10-06T03:47:56.151Z,100.00
2022-10-06T03:50:45.862Z,100.00
2022-10-06T03:53:36.062Z,100.00
2022-10-06T03:56:26.966Z,100.00
2022-10-06T03:59:17.416Z,100.00
2022-10-06T04:02:07.101Z,100.00
2022-10-06T04:04:57.909Z,100.00
2022-10-06T04:07:45.844Z,100.00
2022-10-06T04:10:34.426Z,100.00
2022-10-06T04:13:23.918Z,100.00
2022-10-06T04:16:14.059Z,100.00
2022-10-06T04:19:04.398Z,100.00
2022-10-06T04:21:53.869Z,100.00
2022-10-06T04:24:44.586Z,100.00
2022-10-06T04:27:32.592Z,100.00
2022-10-06T04:30:30.998Z,100.00
2022-10-06T04:33:20.267Z,100.00
2022-10-06T04:36:09.912Z,100.00
2022-10-06T04:38:59.451Z,100.00
2022-10-06T04:41:49.062Z,100.00
2022-10-06T04:44:44.679Z,100.00
2022-10-06T04:47:34.200Z,100.00
2022-10-06T04:50:22.626Z,100.00
2022-10-06T04:53:26.378Z,100.00
2022-10-06T04:56:16.317Z,100.00
2022-10-06T04:59:04.633Z,100.00
2022-10-06T05:01:56.083Z,100.00
2022-10-06T05:04:45.925Z,100.00
2022-10-06T05:07:36.007Z,100.00
2022-10-06T05:10:23.922Z,100.00
2022-10-06T05:13:12.499Z,100.00
2022-10-06T05:16:01.657Z,100.00
2022-10-06T05:18:53.159Z,100.00
2022-10-06T05:21:42.386Z,100.00
2022-10-06T05:24:33.473Z,100.00
2022-10-06T05:27:21.778Z,100.00
2022-10-06T05:30:11.226Z,100.00
2022-10-06T05:32:59.737Z,100.00
2022-10-06T05:35:52.775Z,100.00
2022-10-06T05:38:42.665Z,100.00
2022-10-06T05:41:32.827Z,100.00
2022-10-06T05:44:24.352Z,100.00
2022-10-06T05:47:12.415Z,100.00
2022-10-06T05:50:00.447Z,100.00
2022-10-06T05:52:48.321Z,100.00
2022-10-06T05:55:37.883Z,100.00
2022-10-06T05:58:26.349Z,100.00
2022-10-06T06:01:16.898Z,100.00
2022-10-06T06:03:49.382Z,100.00
2022-10-06T06:06:19.471Z,100.00
2022-10-06T06:08:48.407Z,100.00
2022-10-06T06:11:17.471Z,100.00
2022-10-06T06:13:45.527Z,100.00
2022-10-06T06:16:15.627Z,100.00
2022-10-06T06:18:44.319Z,100.00
2022-10-06T06:21:14.298Z,100.00
2022-10-06T06:23:46.285Z,100.00
2022-10-06T06:26:18.492Z,100.00
2022-10-06T06:28:50.900Z,100.00
2022-10-06T06:31:21.992Z,100.00
2022-10-06T06:33:53.115Z,100.00
2022-10-06T06:36:25.606Z,100.00
2022-10-06T06:38:55.336Z,100.00
2022-10-06T06:41:26.470Z,100.00
2022-10-06T06:44:01.118Z,100.00
2022-10-06T06:46:51.947Z,100.00
2022-10-06T06:49:20.584Z,100.00
2022-10-06T06:51:54.239Z,100.00
2022-10-06T06:54:24.692Z,100.00
2022-10-06T06:56:58.308Z,100.00
2022-10-06T06:59:26.370Z,100.00
2022-10-06T07:01:57.634Z,100.00
2022-10-06T07:04:26.294Z,100.00
2022-10-06T07:06:58.128Z,100.00
2022-10-06T07:09:29.421Z,100.00
2022-10-06T07:12:04.114Z,100.00
2022-10-06T07:14:32.790Z,100.00
2022-10-06T07:17:24.481Z,100.00
2022-10-06T07:20:22.257Z,100.00
2022-10-06T07:23:07.785Z,100.00
2022-10-06T07:25:35.647Z,100.00
2022-10-06T07:28:12.234Z,100.00
2022-10-06T07:30:41.453Z,100.00
2022-10-06T07:33:14.595Z,100.00
2022-10-06T07:35:44.726Z,100.00
2022-10-06T07:38:14.055Z,100.00
2022-10-06T07:40:50.672Z,100.00
2022-10-06T07:43:34.615Z,100.00
2022-10-06T07:46:02.356Z,100.00
2022-10-06T07:48:34.412Z,100.00
2022-10-06T07:51:06.971Z,100.00
2022-10-06T07:53:39.435Z,100.00
2022-10-06T07:56:16.822Z,100.00
2022-10-06T07:58:51.174Z,100.00
2022-10-06T08:01:20.590Z,96.71
2022-10-06T08:03:50.630Z,92.21
2022-10-06T08:06:19.738Z,83.10
2022-10-06T08:08:52.824Z,84.06
2022-10-06T08:11:22.757Z,84.46
2022-10-06T08:13:52.629Z,74.57
2022-10-06T08:16:22.101Z,77.14
2022-10-06T08:18:51.153Z,78.61
2022-10-06T08:21:21.557Z,70.65
2022-10-06T08:23:50.933Z,69.42
2022-10-06T08:26:21.536Z,67.47
2022-10-06T08:28:52.620Z,65.00
2022-10-06T08:31:22.541Z,68.06
2022-10-06T08:33:54.879Z,64.59
2022-10-06T08:36:25.917Z,65.51
2022-10-06T08:38:56.255Z,62.67
2022-10-06T08:41:27.130Z,62.37
2022-10-06T08:44:02.646Z,61.96
2022-10-06T08:46:37.405Z,60.65
2022-10-06T08:49:05.724Z,60.20
2022-10-06T08:51:54.301Z,62.33
2022-10-06T08:54:29.766Z,62.23
2022-10-06T08:57:03.607Z,63.40
2022-10-06T08:59:36.556Z,61.18
2022-10-06T09:02:06.703Z,60.48
2022-10-06T09:04:35.097Z,62.54
2022-10-06T09:07:11.230Z,59.35
2022-10-06T09:09:56.891Z,60.44
2022-10-06T09:12:32.874Z,60.78
2022-10-06T09:15:19.892Z,58.36
2022-10-06T09:17:55.125Z,57.42
2022-10-06T09:20:29.620Z,57.67
2022-10-06T09:22:58.242Z,54.99
2022-10-06T09:25:29.057Z,53.66
2022-10-06T09:27:58.552Z,54.14
2022-10-06T09:30:28.360Z,55.65
2022-10-06T09:33:00.044Z,54.98
2022-10-06T09:35:29.989Z,52.75
2022-10-06T09:38:00.684Z,55.08
2022-10-06T09:40:40.224Z,54.37
2022-10-06T09:43:21.256Z,52.47
2022-10-06T09:45:51.628Z,51.99
2022-10-06T09:48:24.726Z,50.66
2022-10-06T09:51:09.360Z,50.04
2022-10-06T09:53:39.463Z,46.72
2022-10-06T09:56:15.566Z,48.40
2022-10-06T09:58:56.228Z,48.85
2022-10-06T10:01:27.395Z,49.37
2022-10-06T10:06:45.509Z,50.83
2022-10-06T10:09:26.992Z,51.73
2022-10-06T10:12:31.262Z,51.15
2022-10-06T10:15:03.930Z,49.62
2022-10-06T10:17:48.949Z,48.85
2022-10-06T10:20:35.079Z,48.66
2022-10-06T10:23:07.171Z,47.90
2022-10-06T10:25:58.418Z,48.16
2022-10-06T10:28:46.866Z,47.44
2022-10-06T10:31:22.178Z,48.28
2022-10-06T10:34:11.961Z,47.54
2022-10-06T10:36:47.017Z,45.67
2022-10-06T10:39:26.811Z,43.39
2022-10-06T10:41:58.104Z,43.57
2022-10-06T10:44:30.877Z,42.65
2022-10-06T10:47:11.694Z,43.52
2022-10-06T10:49:46.584Z,44.57
2022-10-06T10:52:20.225Z,44.86
2022-10-06T10:54:52.459Z,40.62
2022-10-06T10:57:23.534Z,43.62
2022-10-06T11:00:00.645Z,41.83
2022-10-06T11:02:29.151Z,43.25
2022-10-06T11:05:04.278Z,43.14
2022-10-06T11:07:37.961Z,43.13
2022-10-06T11:10:14.741Z,42.16
2022-10-06T11:12:58.401Z,44.29
2022-10-06T11:15:41.219Z,44.47
2022-10-06T11:18:23.332Z,43.01
2022-10-06T11:20:56.740Z,42.04
2022-10-06T11:23:41.454Z,41.61
2022-10-06T11:26:24.546Z,41.23
2022-10-06T11:28:59.780Z,41.28
2022-10-06T11:31:35.237Z,43.25
2022-10-06T11:34:04.744Z,42.09
2022-10-06T11:36:43.295Z,40.57
2022-10-06T11:39:23.343Z,42.40
2022-10-06T11:41:57.972Z,41.97
2022-10-06T11:44:32.551Z,42.48
2022-10-06T11:47:06.154Z,42.24
2022-10-06T11:49:51.491Z,41.44
2022-10-06T11:52:47.401Z,39.81
2022-10-06T11:55:22.052Z,40.43
2022-10-06T11:58:23.364Z,39.98
2022-10-06T12:00:55.058Z,40.54
2022-10-06T12:04:06.214Z,40.19
2022-10-06T12:07:07.416Z,38.62
2022-10-06T12:10:14.774Z,38.78
2022-10-06T12:12:57.343Z,38.52
2022-10-06T12:18:55.151Z,39.42
2022-10-06T12:21:40.028Z,39.94
2022-10-06T12:24:25.482Z,40.62
2022-10-06T12:27:25.020Z,41.24
2022-10-06T12:30:00.690Z,40.01
2022-10-06T12:32:47.418Z,41.22
2022-10-06T12:35:24.848Z,40.74
2022-10-06T12:37:54.395Z,39.42
2022-10-06T12:40:54.513Z,40.74
2022-10-06T12:43:35.952Z,41.52
2022-10-06T12:46:07.850Z,41.77
2022-10-06T12:48:42.755Z,42.13
2022-10-06T12:51:23.284Z,42.61
2022-10-06T12:53:58.130Z,43.63
2022-10-06T12:56:29.339Z,43.22
2022-10-06T12:58:58.991Z,42.82
2022-10-06T13:01:27.802Z,43.85
2022-10-06T13:03:56.107Z,43.00
2022-10-06T13:06:25.981Z,42.09
2022-10-06T13:09:07.022Z,43.39
2022-10-06T13:11:34.849Z,42.21
2022-10-06T13:14:13.690Z,43.89
2022-10-06T13:16:45.215Z,44.10
2022-10-06T13:19:18.375Z,44.96
2022-10-06T13:21:47.479Z,44.36
2022-10-06T13:24:19.370Z,45.65
2022-10-06T13:26:47.993Z,44.37
2022-10-06T13:29:23.868Z,45.37
2022-10-06T13:31:53.387Z,44.28
2022-10-06T13:34:28.075Z,44.51
2022-10-06T13:36:56.340Z,44.92
2022-10-06T13:39:26.823Z,43.65
2022-10-06T13:41:57.517Z,44.19
2022-10-06T13:44:31.963Z,44.98
2022-10-06T13:47:02.185Z,45.90
2022-10-06T13:49:34.912Z,45.41
2022-10-06T13:52:10.014Z,43.33
2022-10-06T13:54:46.435Z,44.94
2022-10-06T13:57:37.149Z,45.03
2022-10-06T14:00:17.739Z,45.77
2022-10-06T14:02:46.993Z,45.30
2022-10-06T14:05:31.316Z,44.23
2022-10-06T14:08:01.159Z,44.77
2022-10-06T14:10:33.439Z,45.91
2022-10-06T14:13:02.210Z,46.14
2022-10-06T14:15:39.777Z,45.18
2022-10-06T14:18:07.441Z,46.28
2022-10-06T14:20:42.224Z,45.52
2022-10-06T14:23:35.707Z,45.46
2022-10-06T14:26:03.361Z,46.27
2022-10-06T14:28:31.125Z,45.43
2022-10-06T14:31:00.447Z,46.16
2022-10-06T14:33:28.091Z,46.04
2022-10-06T14:35:55.680Z,44.91
2022-10-06T14:38:24.533Z,45.63
2022-10-06T14:40:52.169Z,46.08
2022-10-06T14:43:19.824Z,45.33
2022-10-06T14:45:47.779Z,45.60
2022-10-06T14:48:16.713Z,45.72
2022-10-06T14:50:45.106Z,47.62
2022-10-06T14:53:15.338Z,47.69
2022-10-06T14:55:44.720Z,47.72
2022-10-06T14:58:12.949Z,47.41
2022-10-06T15:00:42.865Z,47.59
2022-10-06T15:03:10.865Z,48.06
2022-10-06T15:06:00.222Z,47.94
2022-10-06T15:08:26.910Z,48.64
2022-10-06T15:10:54.537Z,48.67
2022-10-06T15:13:22.179Z,48.55
2022-10-06T15:15:51.127Z,48.61
2022-10-06T15:18:19.059Z,50.66
2022-10-06T15:20:49.026Z,49.84
2022-10-06T15:23:17.273Z,50.75
2022-10-06T15:26:09.876Z,51.05
2022-10-06T15:28:55.404Z,51.69
2022-10-06T15:31:24.719Z,50.02
2022-10-06T15:33:53.341Z,52.96
2022-10-06T15:36:23.887Z,54.35
2022-10-06T15:38:52.094Z,55.08
2022-10-06T15:41:20.450Z,58.00
2022-10-06T15:43:57.366Z,60.07
2022-10-06T15:46:27.313Z,62.37
2022-10-06T15:48:56.197Z,65.54
2022-10-06T15:51:25.418Z,68.98
2022-10-06T15:53:53.122Z,73.43
2022-10-06T15:56:20.893Z,75.16
2022-10-06T15:58:48.703Z,77.92
2022-10-06T16:01:35.363Z,82.39
2022-10-06T16:04:11.171Z,84.54
2022-10-06T16:06:43.812Z,82.94
2022-10-06T16:09:13.033Z,86.79
2022-10-06T16:11:40.852Z,88.98
2022-10-06T16:14:09.423Z,91.02
2022-10-06T16:16:42.610Z,92.03
2022-10-06T16:19:11.249Z,94.32
2022-10-06T16:21:41.271Z,98.40
2022-10-06T16:24:09.067Z,100.00
2022-10-06T16:26:36.763Z,100.00
2022-10-06T16:29:04.808Z,100.00
2022-10-06T16:31:32.727Z,100.00
2022-10-06T16:34:00.469Z,100.00
2022-10-06T16:36:28.260Z,100.00
2022-10-06T16:38:57.870Z,100.00
2022-10-06T16:41:26.140Z,100.00
2022-10-06T16:43:54.775Z,100.00
2022-10-06T16:46:24.332Z,100.00
2022-10-06T16:48:53.504Z,100.00
2022-10-06T16:51:22.505Z,100.00
2022-10-06T16:53:51.937Z,100.00
2022-10-06T16:56:22.897Z,100.00
2022-10-06T16:58:53.851Z,100.00
2022-10-06T17:01:23.806Z,100.00
2022-10-06T17:03:58.655Z,100.00
2022-10-06T17:06:26.883Z,100.00
2022-10-06T17:08:54.585Z,100.00
2022-10-06T17:11:25.910Z,100.00
2022-10-06T17:13:55.647Z,100.00
2022-10-06T17:16:25.630Z,100.00
2022-10-06T17:18:55.620Z,100.00
2022-10-06T17:21:44.848Z,100.00
2022-10-06T17:24:11.613Z,100.00
2022-10-06T17:26:42.531Z,100.00
2022-10-06T17:29:14.978Z,100.00
2022-10-06T17:31:43.987Z,100.00
2022-10-06T17:34:15.067Z,100.00
2022-10-06T17:36:48.304Z,100.00
2022-10-06T17:39:18.061Z,100.00
2022-10-06T17:41:48.819Z,100.00
2022-10-06T17:44:22.348Z,100.00
2022-10-06T17:46:51.720Z,100.00
2022-10-06T17:49:21.401Z,100.00
2022-10-06T17:51:50.000Z,100.00
2022-10-06T17:54:19.969Z,100.00
2022-10-06T17:56:50.478Z,100.00
2022-10-06T17:59:21.524Z,100.00
2022-10-06T18:01:51.141Z,100.00
2022-10-06T18:04:20.067Z,100.00
2022-10-06T18:06:48.649Z,100.00
2022-10-06T18:09:17.053Z,100.00
2022-10-06T18:11:45.739Z,100.00
2022-10-06T18:14:15.916Z,100.00
2022-10-06T18:16:45.375Z,100.00
2022-10-06T18:19:14.583Z,100.00
2022-10-06T18:21:43.496Z,100.00
2022-10-06T18:24:15.362Z,100.00
2022-10-06T18:26:43.187Z,100.00
2022-10-06T18:29:11.570Z,100.00
2022-10-06T18:31:40.594Z,100.00
2022-10-06T18:36:57.829Z,100.00
2022-10-06T18:39:25.568Z,100.00
2022-10-06T18:41:53.580Z,100.00
2022-10-06T18:44:35.183Z,100.00
2022-10-06T18:47:22.192Z,100.00
2022-10-06T18:49:49.798Z,100.00
2022-10-06T18:52:17.564Z,100.00
2022-10-06T18:54:45.919Z,100.00
2022-10-06T18:57:13.485Z,100.00
2022-10-06T18:59:41.080Z,100.00
2022-10-06T19:02:11.546Z,100.00
2022-10-06T19:04:39.560Z,100.00
2022-10-06T19:07:07.157Z,100.00
2022-10-06T19:09:34.827Z,100.00
2022-10-06T19:12:02.688Z,100.00
2022-10-06T19:14:34.656Z,100.00
2022-10-06T19:17:04.082Z,100.00
2022-10-06T19:19:34.657Z,100.00
2022-10-06T19:22:04.373Z,100.00
2022-10-06T19:24:35.736Z,100.00
2022-10-06T19:27:05.225Z,100.00
2022-10-06T19:29:36.944Z,100.00
2022-10-06T19:32:07.037Z,100.00
2022-10-06T19:34:38.252Z,100.00
2022-10-06T19:37:06.191Z,100.00
2022-10-06T19:39:39.623Z,100.00
2022-10-06T19:42:25.191Z,100.00
2022-10-06T19:44:53.408Z,100.00
2022-10-06T19:47:21.249Z,100.00
2022-10-06T19:49:50.326Z,100.00
2022-10-06T19:52:17.899Z,100.00
2022-10-06T19:54:46.043Z,100.00
2022-10-06T19:57:13.945Z,100.00
2022-10-06T19:59:41.561Z,100.00
2022-10-06T20:02:10.134Z,100.00
2022-10-06T20:04:57.834Z,100.00
2022-10-06T20:07:47.330Z,100.00
2022-10-06T20:10:35.483Z,100.00
2022-10-06T20:13:23.387Z,100.00
2022-10-06T20:16:14.735Z,100.00
2022-10-06T20:19:02.944Z,100.00
2022-10-06T20:21:53.176Z,100.00
2022-10-06T20:24:41.135Z,100.00
2022-10-06T20:27:28.986Z,100.00
2022-10-06T20:30:16.905Z,100.00
2022-10-06T20:33:07.373Z,100.00
2022-10-06T20:35:55.293Z,100.00
2022-10-06T20:39:02.646Z,100.00
2022-10-06T20:41:50.898Z,100.00
2022-10-06T20:44:38.769Z,100.00
2022-10-06T20:47:26.829Z,100.00
2022-10-06T20:50:14.887Z,100.00
2022-10-06T20:53:02.944Z,100.00
2022-10-06T20:55:55.758Z,100.00
2022-10-06T20:58:43.707Z,100.00
2022-10-06T21:01:31.974Z,100.00
2022-10-06T21:04:20.889Z,100.00
2022-10-06T21:07:08.714Z,100.00
2022-10-06T21:09:56.573Z,100.00
2022-10-06T21:12:46.071Z,100.00
2022-10-06T21:15:34.159Z,100.00
2022-10-06T21:18:22.462Z,100.00
2022-10-06T21:21:11.557Z,100.00
2022-10-06T21:23:59.421Z,100.00
2022-10-06T21:26:47.599Z,100.00
2022-10-06T21:29:37.179Z,100.00
2022-10-06T21:32:25.297Z,100.00
2022-10-06T21:35:13.150Z,100.00
2022-10-06T21:38:01.028Z,100.00
2022-10-06T21:40:48.895Z,100.00
2022-10-06T21:43:36.767Z,100.00
2022-10-06T21:46:29.073Z,100.00
2022-10-06T21:49:19.148Z,100.00
2022-10-06T21:52:07.086Z,100.00
2022-10-06T21:54:54.943Z,100.00
2022-10-06T21:57:43.043Z,100.00
2022-10-06T22:00:31.077Z,100.00
2022-10-06T22:03:20.242Z,100.00
2022-10-06T22:06:09.758Z,100.00
2022-10-06T22:08:58.880Z,100.00
2022-10-06T22:11:46.742Z,100.00
2022-10-06T22:14:34.603Z,100.00
2022-10-06T22:17:22.477Z,100.00
2022-10-06T22:20:11.882Z,100.00
2022-10-06T22:23:04.075Z,100.00
2022-10-06T22:25:56.551Z,100.00
2022-10-06T22:28:48.862Z,100.00
2022-10-06T22:31:39.665Z,100.00
2022-10-06T22:34:28.116Z,100.00
2022-10-06T22:37:17.351Z,100.00
2022-10-06T22:40:07.783Z,100.00
2022-10-06T22:42:55.816Z,100.00
2022-10-06T22:45:43.692Z,100.00
2022-10-06T22:48:31.597Z,100.00
2022-10-06T22:51:19.444Z,100.00
2022-10-06T22:54:08.947Z,100.00
2022-10-06T22:56:56.835Z,100.00
2022-10-06T22:59:45.127Z,100.00
2022-10-06T23:02:33.046Z,100.00
2022-10-06T23:05:21.235Z,100.00
2022-10-06T23:08:09.315Z,100.00
2022-10-06T23:11:04.522Z,100.00
2022-10-06T23:13:52.964Z,100.00
2022-10-06T23:16:40.870Z,100.00
2022-10-06T23:19:28.952Z,100.00
2022-10-06T23:22:16.953Z,100.00
2022-10-06T23:25:05.661Z,100.00
2022-10-06T23:27:54.890Z,100.00
2022-10-06T23:30:43.426Z,100.00
2022-10-06T23:33:32.290Z,100.00
2022-10-06T23:36:20.410Z,100.00
2022-10-06T23:39:08.236Z,100.00
2022-10-06T23:41:56.110Z,100.00
2022-10-06T23:44:45.298Z,100.00
2022-10-06T23:47:33.149Z,100.00
2022-10-06T23:50:21.162Z,100.00
2022-10-06T23:53:09.180Z,100.00
2022-10-06T23:55:57.841Z,100.00
2022-10-06T23:58:45.715Z,100.00
