createdAt,value
2019-01-31T00:00:38.038Z,81.26
2019-01-31T00:01:38.027Z,80.47
2019-01-31T00:02:38.034Z,80.43
2019-01-31T00:03:38.009Z,80.22
2019-01-31T00:04:38.007Z,80.54
2019-01-31T00:05:37.985Z,80.36
2019-01-31T00:06:37.973Z,79.84
2019-01-31T00:07:37.995Z,80.47
2019-01-31T00:08:45.621Z,80.47
2019-01-31T00:09:37.952Z,79.22
2019-01-31T00:10:37.932Z,79.22
2019-01-31T00:11:37.923Z,79.53
2019-01-31T00:12:37.928Z,78.38
2019-01-31T00:13:37.898Z,79.53
2019-01-31T00:14:37.889Z,79.53
2019-01-31T00:15:37.874Z,79.46
2019-01-31T00:16:37.864Z,80.09
2019-01-31T00:17:37.872Z,80.51
2019-01-31T00:18:37.843Z,80.40
2019-01-31T00:19:37.835Z,80.51
2019-01-31T00:20:37.821Z,81.02
2019-01-31T00:21:37.813Z,82.28
2019-01-31T00:22:37.818Z,83.04
2019-01-31T00:23:37.791Z,83.11
2019-01-31T00:24:37.777Z,82.10
2019-01-31T00:25:37.767Z,82.80
2019-01-31T00:26:37.758Z,83.22
2019-01-31T00:27:37.763Z,83.25
2019-01-31T00:28:37.736Z,82.31
2019-01-31T00:29:37.723Z,82.84
2019-01-31T00:30:37.716Z,82.94
2019-01-31T00:31:37.701Z,82.53
2019-01-31T00:32:37.710Z,82.94
2019-01-31T00:33:37.679Z,82.94
2019-01-31T00:34:37.672Z,82.98
2019-01-31T00:35:37.660Z,83.36
2019-01-31T00:36:37.647Z,83.36
2019-01-31T00:37:37.662Z,83.88
2019-01-31T00:38:37.640Z,83.50
2019-01-31T00:39:37.618Z,83.15
2019-01-31T00:40:37.617Z,82.77
2019-01-31T00:41:37.597Z,83.04
2019-01-31T00:42:37.604Z,82.94
2019-01-31T00:43:37.573Z,82.87
2019-01-31T00:44:37.564Z,82.67
2019-01-31T00:45:37.554Z,82.25
2019-01-31T00:46:37.551Z,82.35
2019-01-31T00:47:37.548Z,82.77
2019-01-31T00:48:37.552Z,82.98
2019-01-31T00:49:37.508Z,83.18
2019-01-31T00:50:37.500Z,82.50
2019-01-31T00:51:37.489Z,82.81
2019-01-31T00:52:37.501Z,83.64
2019-01-31T00:53:37.467Z,83.44
2019-01-31T00:54:37.456Z,83.54
2019-01-31T00:55:37.446Z,83.64
2019-01-31T00:56:37.437Z,83.23
2019-01-31T00:57:37.444Z,83.01
2019-01-31T00:58:37.411Z,82.64
2019-01-31T00:59:37.592Z,82.84
2019-01-31T01:00:37.388Z,83.33
2019-01-31T01:01:37.386Z,82.91
2019-01-31T01:02:37.396Z,83.37
2019-01-31T01:03:37.374Z,83.47
2019-01-31T01:04:37.345Z,84.20
2019-01-31T01:05:37.334Z,84.73
2019-01-31T01:06:37.328Z,83.89
2019-01-31T01:07:37.318Z,83.58
2019-01-31T01:08:37.338Z,83.78
2019-01-31T01:09:37.297Z,83.93
2019-01-31T01:10:37.281Z,84.83
2019-01-31T01:11:37.269Z,84.83
2019-01-31T01:12:37.259Z,84.20
2019-01-31T01:13:37.268Z,83.37
2019-01-31T01:14:37.241Z,83.78
2019-01-31T01:15:37.249Z,83.47
2019-01-31T01:16:37.221Z,83.06
2019-01-31T01:17:37.205Z,83.26
2019-01-31T01:18:37.240Z,83.89
2019-01-31T01:19:37.190Z,83.89
2019-01-31T01:20:37.172Z,83.68
2019-01-31T01:21:37.163Z,84.83
2019-01-31T01:22:37.150Z,84.77
2019-01-31T01:23:37.161Z,84.66
2019-01-31T01:24:37.130Z,83.89
2019-01-31T01:25:37.118Z,83.68
2019-01-31T01:26:37.119Z,83.78
2019-01-31T01:27:37.096Z,83.72
2019-01-31T01:28:37.115Z,83.72
2019-01-31T01:29:37.089Z,83.37
2019-01-31T01:30:37.068Z,83.40
2019-01-31T01:31:37.058Z,83.51
2019-01-31T01:32:37.043Z,83.68
2019-01-31T01:33:37.175Z,82.99
2019-01-31T01:34:37.022Z,83.09
2019-01-31T01:35:37.015Z,83.40
2019-01-31T01:36:37.004Z,83.83
2019-01-31T01:37:36.990Z,83.40
2019-01-31T01:38:37.006Z,83.40
2019-01-31T01:39:36.970Z,83.72
2019-01-31T01:40:36.969Z,83.72
2019-01-31T01:41:36.948Z,84.03
2019-01-31T01:42:36.934Z,84.91
2019-01-31T01:43:36.944Z,84.39
2019-01-31T01:44:36.918Z,84.45
2019-01-31T01:45:36.904Z,84.66
2019-01-31T01:46:36.924Z,84.80
2019-01-31T01:47:36.880Z,84.59
2019-01-31T01:48:36.888Z,84.49
2019-01-31T01:49:36.876Z,85.33
2019-01-31T01:50:36.848Z,85.22
2019-01-31T01:51:36.837Z,84.91
2019-01-31T01:52:36.831Z,85.01
2019-01-31T01:53:36.834Z,85.43
2019-01-31T01:54:36.810Z,84.80
2019-01-31T01:55:36.794Z,85.12
2019-01-31T01:56:36.788Z,84.70
2019-01-31T01:57:36.776Z,85.01
2019-01-31T01:58:36.786Z,84.91
2019-01-31T01:59:36.754Z,83.69
2019-01-31T02:00:36.754Z,83.90
2019-01-31T02:01:36.737Z,85.16
2019-01-31T02:02:36.720Z,84.63
2019-01-31T02:03:36.733Z,84.74
2019-01-31T02:04:36.697Z,84.63
2019-01-31T02:05:36.690Z,84.84
2019-01-31T02:06:36.695Z,84.00
2019-01-31T02:07:36.666Z,84.32
2019-01-31T02:08:36.700Z,84.91
2019-01-31T02:09:36.643Z,83.97
2019-01-31T02:10:36.638Z,83.27
2019-01-31T02:11:36.626Z,83.44
2019-01-31T02:12:36.627Z,83.69
2019-01-31T02:13:36.621Z,83.69
2019-01-31T02:14:36.596Z,83.80
2019-01-31T02:15:36.581Z,84.11
2019-01-31T02:16:36.578Z,85.05
2019-01-31T02:17:36.561Z,84.11
2019-01-31T02:18:36.566Z,84.22
2019-01-31T02:19:36.536Z,84.63
2019-01-31T02:20:36.529Z,84.42
2019-01-31T02:21:36.513Z,85.05
2019-01-31T02:22:36.505Z,84.84
2019-01-31T02:23:36.536Z,84.84
2019-01-31T02:24:36.489Z,84.95
2019-01-31T02:25:36.471Z,84.95
2019-01-31T02:26:36.462Z,85.05
2019-01-31T02:27:36.453Z,84.42
2019-01-31T02:28:36.461Z,84.74
2019-01-31T02:29:36.434Z,84.11
2019-01-31T02:30:36.425Z,84.11
2019-01-31T02:31:36.412Z,84.63
2019-01-31T02:32:36.400Z,85.05
2019-01-31T02:33:36.408Z,84.74
2019-01-31T02:34:36.376Z,84.42
2019-01-31T02:35:36.364Z,85.05
2019-01-31T02:36:36.356Z,84.11
2019-01-31T02:37:36.344Z,83.59
2019-01-31T02:38:36.395Z,84.84
2019-01-31T02:39:43.134Z,84.78
2019-01-31T02:40:36.316Z,85.19
2019-01-31T02:41:36.300Z,84.05
2019-01-31T02:42:36.310Z,83.62
2019-01-31T02:43:36.312Z,84.67
2019-01-31T02:44:36.266Z,84.99
2019-01-31T02:45:36.305Z,84.46
2019-01-31T02:46:36.337Z,84.88
2019-01-31T02:47:36.247Z,84.05
2019-01-31T02:48:36.225Z,84.15
2019-01-31T02:49:36.243Z,84.81
2019-01-31T02:50:36.206Z,84.08
2019-01-31T02:51:36.193Z,83.77
2019-01-31T02:52:36.228Z,83.98
2019-01-31T02:53:36.169Z,84.50
2019-01-31T02:54:36.184Z,84.81
2019-01-31T02:55:36.153Z,84.50
2019-01-31T02:56:36.156Z,84.81
2019-01-31T02:57:36.133Z,84.71
2019-01-31T02:58:36.129Z,84.81
2019-01-31T02:59:36.134Z,84.81
2019-01-31T03:00:36.099Z,85.24
2019-01-31T03:01:36.089Z,84.81
2019-01-31T03:02:36.074Z,85.02
2019-01-31T03:03:36.065Z,85.02
2019-01-31T03:04:36.073Z,85.34
2019-01-31T03:05:36.058Z,86.28
2019-01-31T03:06:36.048Z,85.80
2019-01-31T03:07:36.022Z,85.34
2019-01-31T03:08:36.009Z,85.80
2019-01-31T03:09:36.029Z,86.28
2019-01-31T03:10:39.252Z,86.18
2019-01-31T03:11:35.977Z,86.11
2019-01-31T03:12:35.969Z,85.80
2019-01-31T03:13:35.962Z,84.92
2019-01-31T03:14:35.972Z,84.85
2019-01-31T03:15:35.936Z,84.85
2019-01-31T03:16:35.925Z,84.71
2019-01-31T03:17:35.914Z,85.44
2019-01-31T03:18:35.911Z,85.27
2019-01-31T03:19:35.914Z,84.71
2019-01-31T03:20:35.881Z,84.81
2019-01-31T03:21:35.870Z,84.96
2019-01-31T03:22:35.863Z,84.71
2019-01-31T03:23:35.848Z,84.19
2019-01-31T03:24:35.860Z,84.75
2019-01-31T03:25:35.825Z,85.06
2019-01-31T03:26:35.816Z,85.27
2019-01-31T03:27:45.332Z,84.81
2019-01-31T03:28:35.795Z,85.06
2019-01-31T03:29:35.801Z,85.17
2019-01-31T03:30:35.773Z,85.38
2019-01-31T03:31:35.765Z,84.54
2019-01-31T03:32:35.751Z,84.85
2019-01-31T03:33:35.740Z,84.12
2019-01-31T03:34:35.751Z,84.33
2019-01-31T03:35:35.734Z,84.01
2019-01-31T03:36:35.710Z,84.96
2019-01-31T03:37:35.705Z,85.38
2019-01-31T03:38:35.709Z,85.06
2019-01-31T03:39:35.711Z,85.48
2019-01-31T03:40:35.666Z,85.38
2019-01-31T03:41:35.653Z,85.80
2019-01-31T03:42:35.644Z,85.90
2019-01-31T03:43:44.078Z,86.32
2019-01-31T03:44:35.641Z,85.75
2019-01-31T03:45:35.627Z,85.44
2019-01-31T03:46:35.607Z,85.65
2019-01-31T03:47:35.589Z,85.75
2019-01-31T03:48:35.583Z,85.13
2019-01-31T03:49:35.591Z,85.24
2019-01-31T03:50:35.555Z,85.24
2019-01-31T03:51:35.547Z,85.02
2019-01-31T03:52:35.543Z,85.55
2019-01-31T03:53:35.523Z,85.65
2019-01-31T03:54:35.552Z,85.65
2019-01-31T03:55:35.501Z,86.28
2019-01-31T03:56:35.491Z,86.07
2019-01-31T03:57:35.484Z,85.72
2019-01-31T03:58:35.472Z,85.44
2019-01-31T03:59:35.475Z,85.09
2019-01-31T04:00:35.447Z,84.71
2019-01-31T04:01:35.442Z,84.71
2019-01-31T04:02:35.427Z,84.88
2019-01-31T04:03:35.413Z,84.88
2019-01-31T04:04:35.425Z,84.46
2019-01-31T04:05:35.400Z,84.25
2019-01-31T04:06:35.383Z,84.36
2019-01-31T04:07:35.378Z,84.19
2019-01-31T04:08:35.362Z,84.88
2019-01-31T04:09:35.371Z,84.88
2019-01-31T04:10:35.339Z,84.81
2019-01-31T04:11:35.330Z,85.13
2019-01-31T04:12:35.421Z,85.30
2019-01-31T04:13:35.311Z,85.44
2019-01-31T04:14:35.322Z,85.13
2019-01-31T04:15:35.286Z,84.61
2019-01-31T04:16:35.276Z,84.61
2019-01-31T04:17:35.263Z,85.34
2019-01-31T04:18:35.253Z,85.24
2019-01-31T04:19:35.265Z,85.34
2019-01-31T04:20:35.232Z,85.86
2019-01-31T04:21:35.220Z,85.97
2019-01-31T04:22:35.284Z,85.34
2019-01-31T04:23:35.199Z,85.65
2019-01-31T04:24:35.218Z,85.82
2019-01-31T04:25:35.185Z,86.18
2019-01-31T04:26:35.167Z,85.86
2019-01-31T04:27:35.160Z,85.97
2019-01-31T04:28:35.145Z,85.75
2019-01-31T04:29:35.132Z,86.04
2019-01-31T04:30:35.147Z,86.07
2019-01-31T04:31:35.113Z,86.04
2019-01-31T04:32:35.103Z,86.04
2019-01-31T04:33:35.094Z,86.49
2019-01-31T04:34:35.078Z,86.35
2019-01-31T04:35:35.087Z,86.04
2019-01-31T04:36:35.065Z,85.72
2019-01-31T04:37:35.052Z,85.09
2019-01-31T04:38:35.041Z,85.19
2019-01-31T04:39:35.025Z,84.88
2019-01-31T04:40:35.042Z,84.99
2019-01-31T04:41:35.006Z,85.30
2019-01-31T04:42:34.998Z,84.99
2019-01-31T04:43:34.981Z,85.05
2019-01-31T04:44:34.975Z,85.09
2019-01-31T04:45:34.979Z,85.26
2019-01-31T04:46:34.958Z,84.88
2019-01-31T04:47:34.947Z,84.99
2019-01-31T04:48:34.930Z,85.26
2019-01-31T04:49:34.935Z,85.26
2019-01-31T04:50:34.929Z,85.26
2019-01-31T04:51:34.896Z,85.05
2019-01-31T04:52:34.944Z,84.84
2019-01-31T04:53:34.877Z,85.05
2019-01-31T04:54:34.865Z,85.26
2019-01-31T04:55:34.889Z,85.16
2019-01-31T04:56:34.841Z,85.58
2019-01-31T04:57:34.831Z,85.36
2019-01-31T04:58:34.819Z,85.26
2019-01-31T04:59:34.817Z,85.05
2019-01-31T05:00:43.139Z,84.70
2019-01-31T05:01:34.787Z,84.84
2019-01-31T05:02:34.777Z,84.84
2019-01-31T05:03:34.768Z,84.80
2019-01-31T05:04:34.761Z,84.91
2019-01-31T05:05:34.764Z,85.22
2019-01-31T05:06:34.734Z,84.39
2019-01-31T05:07:34.725Z,84.39
2019-01-31T05:08:34.719Z,84.59
2019-01-31T05:09:34.703Z,84.22
2019-01-31T05:10:42.625Z,84.84
2019-01-31T05:11:34.683Z,85.26
2019-01-31T05:12:34.797Z,85.36
2019-01-31T05:13:34.666Z,85.36
2019-01-31T05:14:34.668Z,85.26
2019-01-31T05:15:34.667Z,85.16
2019-01-31T05:16:34.626Z,85.36
2019-01-31T05:17:34.618Z,85.33
2019-01-31T05:18:34.604Z,85.26
2019-01-31T05:19:34.594Z,85.53
2019-01-31T05:20:34.604Z,85.64
2019-01-31T05:21:34.573Z,85.64
2019-01-31T05:22:34.563Z,86.27
2019-01-31T05:23:34.551Z,85.96
2019-01-31T05:24:34.540Z,86.16
2019-01-31T05:25:34.556Z,85.96
2019-01-31T05:26:34.521Z,85.74
2019-01-31T05:27:34.548Z,85.96
2019-01-31T05:28:34.499Z,85.74
2019-01-31T05:29:34.488Z,86.06
2019-01-31T05:30:34.495Z,85.71
2019-01-31T05:31:34.465Z,85.60
2019-01-31T05:32:34.457Z,85.18
2019-01-31T05:33:34.445Z,85.43
2019-01-31T05:35:30.578Z,84.97
2019-01-31T05:36:39.872Z,84.87
2019-01-31T05:37:30.541Z,84.56
2019-01-31T05:38:30.530Z,84.87
2019-01-31T05:39:30.517Z,84.45
2019-01-31T05:40:30.531Z,84.45
2019-01-31T05:41:30.495Z,84.34
2019-01-31T05:42:30.482Z,84.66
2019-01-31T05:43:30.471Z,84.66
2019-01-31T05:44:30.460Z,85.04
2019-01-31T05:45:30.472Z,84.66
2019-01-31T05:46:30.442Z,84.66
2019-01-31T05:47:30.432Z,84.52
2019-01-31T05:48:30.422Z,84.56
2019-01-31T05:49:30.412Z,84.52
2019-01-31T05:50:30.420Z,84.34
2019-01-31T05:51:30.392Z,84.87
2019-01-31T05:52:30.374Z,84.77
2019-01-31T05:53:30.365Z,84.77
2019-01-31T05:54:30.360Z,85.18
2019-01-31T05:55:30.366Z,84.87
2019-01-31T05:56:30.332Z,85.12
2019-01-31T05:57:30.329Z,85.50
2019-01-31T05:58:30.314Z,85.60
2019-01-31T05:59:30.302Z,85.71
2019-01-31T06:00:30.310Z,85.50
2019-01-31T06:01:30.279Z,85.39
2019-01-31T06:02:30.272Z,85.50
2019-01-31T06:03:30.265Z,85.91
2019-01-31T06:04:30.248Z,85.81
2019-01-31T06:05:30.311Z,85.91
2019-01-31T06:06:30.251Z,86.27
2019-01-31T06:07:30.215Z,86.27
2019-01-31T06:08:30.204Z,86.23
2019-01-31T06:09:30.192Z,85.81
2019-01-31T06:10:30.180Z,86.58
2019-01-31T06:11:30.198Z,86.33
2019-01-31T06:12:30.158Z,86.13
2019-01-31T06:13:30.149Z,85.81
2019-01-31T06:14:30.140Z,85.91
2019-01-31T06:15:30.130Z,86.06
2019-01-31T06:16:30.137Z,86.33
2019-01-31T06:17:30.106Z,85.81
2019-01-31T06:18:30.095Z,85.81
2019-01-31T06:19:30.084Z,85.71
2019-01-31T06:20:30.078Z,85.91
2019-01-31T06:21:38.401Z,85.71
2019-01-31T06:22:30.060Z,85.81
2019-01-31T06:23:30.040Z,86.08
2019-01-31T06:24:30.033Z,85.88
2019-01-31T06:25:30.025Z,85.88
2019-01-31T06:26:30.028Z,85.77
2019-01-31T06:27:30.001Z,85.67
2019-01-31T06:29:25.704Z,85.67
2019-01-31T06:30:25.689Z,85.67
2019-01-31T06:31:25.696Z,85.56
2019-01-31T06:32:25.672Z,85.77
2019-01-31T06:33:28.325Z,85.46
2019-01-31T06:34:25.687Z,85.25
2019-01-31T06:35:25.637Z,85.67
2019-01-31T06:36:25.639Z,85.88
2019-01-31T06:37:25.611Z,85.11
2019-01-31T06:38:25.607Z,84.94
2019-01-31T06:39:25.602Z,85.25
2019-01-31T06:40:25.582Z,85.35
2019-01-31T06:41:25.587Z,85.04
2019-01-31T06:42:25.561Z,85.04
2019-01-31T06:43:25.546Z,85.56
2019-01-31T06:44:25.537Z,85.35
2019-01-31T06:45:25.526Z,85.42
2019-01-31T06:46:25.532Z,84.69
2019-01-31T06:47:25.507Z,84.89
2019-01-31T06:48:25.492Z,84.69
2019-01-31T06:49:25.484Z,85.04
2019-01-31T06:50:25.496Z,85.14
2019-01-31T06:51:25.476Z,85.46
2019-01-31T06:52:25.451Z,85.88
2019-01-31T06:53:25.437Z,85.56
2019-01-31T06:54:25.451Z,85.98
2019-01-31T06:55:25.415Z,86.29
2019-01-31T06:56:25.431Z,86.19
2019-01-31T06:57:25.392Z,85.67
2019-01-31T06:58:33.726Z,86.44
2019-01-31T06:59:25.371Z,86.54
2019-01-31T07:00:25.361Z,87.27
2019-01-31T07:01:25.376Z,87.27
2019-01-31T07:02:25.341Z,87.17
2019-01-31T07:03:25.326Z,87.69
2019-01-31T07:04:25.316Z,87.59
2019-01-31T07:05:25.303Z,87.63
2019-01-31T07:06:25.320Z,87.48
2019-01-31T07:07:25.286Z,87.80
2019-01-31T07:08:25.277Z,87.65
2019-01-31T07:09:25.472Z,88.01
2019-01-31T07:10:25.250Z,87.59
2019-01-31T07:11:30.107Z,87.90
2019-01-31T07:12:25.278Z,87.65
2019-01-31T07:13:25.343Z,88.01
2019-01-31T07:14:25.205Z,87.90
2019-01-31T07:15:25.249Z,87.65
2019-01-31T07:16:25.205Z,87.55
2019-01-31T07:17:25.175Z,87.34
2019-01-31T07:18:25.164Z,87.59
2019-01-31T07:19:25.154Z,87.86
2019-01-31T07:20:25.140Z,87.13
2019-01-31T07:21:25.149Z,87.02
2019-01-31T07:22:25.119Z,87.13
2019-01-31T07:23:25.107Z,87.34
2019-01-31T07:24:25.099Z,87.13
2019-01-31T07:25:25.088Z,86.61
2019-01-31T07:26:25.102Z,87.34
2019-01-31T07:27:25.073Z,87.45
2019-01-31T07:28:25.054Z,87.23
2019-01-31T07:29:25.041Z,87.86
2019-01-31T07:30:26.877Z,87.65
2019-01-31T07:31:25.037Z,87.45
2019-01-31T07:32:33.515Z,87.86
2019-01-31T07:33:24.998Z,87.65
2019-01-31T07:34:24.986Z,87.86
2019-01-31T07:35:24.976Z,86.92
2019-01-31T07:36:24.983Z,87.23
2019-01-31T07:37:24.981Z,86.67
2019-01-31T07:38:24.951Z,86.67
2019-01-31T07:39:24.932Z,87.02
2019-01-31T07:40:24.927Z,86.71
2019-01-31T07:41:24.936Z,86.61
2019-01-31T07:42:24.898Z,87.13
2019-01-31T07:43:24.891Z,86.61
2019-01-31T07:44:24.878Z,86.77
2019-01-31T07:45:24.865Z,86.36
2019-01-31T07:46:24.878Z,86.82
2019-01-31T07:47:24.843Z,86.05
2019-01-31T07:48:24.834Z,85.94
2019-01-31T07:49:24.823Z,86.40
2019-01-31T07:50:24.810Z,86.36
2019-01-31T07:51:24.822Z,86.25
2019-01-31T07:52:24.788Z,86.15
2019-01-31T07:53:24.779Z,85.94
2019-01-31T07:54:24.767Z,86.08
2019-01-31T07:55:24.756Z,86.15
2019-01-31T07:56:24.787Z,85.63
2019-01-31T07:57:24.735Z,86.05
2019-01-31T07:58:24.724Z,86.25
2019-01-31T07:59:24.713Z,85.63
2019-01-31T08:00:24.702Z,85.83
2019-01-31T08:01:24.692Z,85.63
2019-01-31T08:02:24.702Z,86.46
2019-01-31T08:03:24.671Z,86.25
2019-01-31T08:04:24.658Z,85.94
2019-01-31T08:05:24.648Z,85.94
2019-01-31T08:06:24.649Z,85.73
2019-01-31T08:07:24.643Z,86.15
2019-01-31T08:08:24.614Z,86.05
2019-01-31T08:09:24.603Z,86.15
2019-01-31T08:10:24.593Z,85.63
2019-01-31T08:11:24.582Z,85.73
2019-01-31T08:12:24.591Z,85.83
2019-01-31T08:13:24.564Z,84.79
2019-01-31T08:14:24.654Z,84.89
2019-01-31T08:15:24.540Z,84.69
2019-01-31T08:16:24.529Z,84.75
2019-01-31T08:17:24.537Z,84.89
2019-01-31T08:18:24.513Z,85.31
2019-01-31T08:19:24.496Z,85.80
2019-01-31T08:20:24.486Z,86.05
2019-01-31T08:21:24.472Z,85.63
2019-01-31T08:22:24.482Z,85.52
2019-01-31T08:23:24.449Z,85.52
2019-01-31T08:24:24.439Z,85.21
2019-01-31T08:25:24.437Z,85.94
2019-01-31T08:26:24.421Z,85.94
2019-01-31T08:27:24.514Z,85.83
2019-01-31T08:28:24.394Z,85.42
2019-01-31T08:29:24.382Z,85.21
2019-01-31T08:30:24.372Z,85.27
2019-01-31T08:31:24.366Z,85.42
2019-01-31T08:32:24.371Z,85.17
2019-01-31T08:33:24.339Z,84.96
2019-01-31T08:34:24.327Z,84.96
2019-01-31T08:35:24.336Z,84.86
2019-01-31T08:36:24.309Z,84.96
2019-01-31T08:37:24.690Z,85.06
2019-01-31T08:38:24.291Z,85.24
2019-01-31T08:39:24.273Z,84.96
2019-01-31T08:40:24.261Z,85.03
2019-01-31T08:41:24.257Z,84.50
2019-01-31T08:42:24.266Z,84.55
2019-01-31T08:43:24.227Z,84.65
2019-01-31T08:44:24.296Z,85.03
2019-01-31T08:45:24.211Z,84.65
2019-01-31T08:46:24.194Z,84.92
2019-01-31T08:47:24.204Z,83.78
2019-01-31T08:48:24.214Z,83.47
2019-01-31T08:49:24.162Z,83.78
2019-01-31T08:50:24.150Z,84.72
2019-01-31T08:51:24.158Z,84.19
2019-01-31T08:52:24.150Z,85.03
2019-01-31T08:53:24.118Z,84.50
2019-01-31T08:54:24.107Z,84.19
2019-01-31T08:55:24.103Z,84.19
2019-01-31T08:56:24.084Z,84.30
2019-01-31T08:57:24.130Z,84.19
2019-01-31T08:58:24.063Z,84.09
2019-01-31T08:59:24.054Z,84.40
2019-01-31T09:00:24.045Z,84.61
2019-01-31T09:01:24.029Z,85.03
2019-01-31T09:02:24.041Z,85.13
2019-01-31T09:03:24.011Z,84.61
2019-01-31T09:04:23.998Z,84.61
2019-01-31T09:05:23.986Z,84.61
2019-01-31T09:06:23.974Z,84.19
2019-01-31T09:07:23.985Z,84.61
2019-01-31T09:08:23.951Z,84.30
2019-01-31T09:09:23.941Z,84.40
2019-01-31T09:10:23.935Z,84.61
2019-01-31T09:11:23.919Z,84.61
2019-01-31T09:12:23.929Z,84.30
2019-01-31T09:13:23.898Z,84.82
2019-01-31T09:14:23.887Z,85.13
2019-01-31T09:15:23.873Z,84.61
2019-01-31T09:16:23.863Z,84.67
2019-01-31T09:17:23.892Z,84.47
2019-01-31T09:18:23.843Z,84.26
2019-01-31T09:19:23.833Z,84.36
2019-01-31T09:20:23.859Z,84.67
2019-01-31T09:21:23.814Z,84.47
2019-01-31T09:22:23.795Z,84.43
2019-01-31T09:23:23.811Z,83.80
2019-01-31T09:24:23.773Z,83.18
2019-01-31T09:25:23.838Z,83.18
2019-01-31T09:26:23.755Z,82.72
2019-01-31T09:27:23.740Z,82.93
2019-01-31T09:28:23.751Z,82.87
2019-01-31T09:29:23.747Z,82.51
2019-01-31T09:30:23.708Z,82.31
2019-01-31T09:31:23.696Z,82.62
2019-01-31T09:32:23.685Z,82.62
2019-01-31T09:33:23.694Z,82.10
2019-01-31T09:34:23.762Z,81.89
2019-01-31T09:35:23.654Z,81.68
2019-01-31T09:36:23.639Z,82.10
2019-01-31T09:37:23.629Z,82.20
2019-01-31T09:38:23.640Z,82.06
2019-01-31T09:39:23.607Z,81.96
2019-01-31T09:40:23.597Z,82.41
2019-01-31T09:41:23.587Z,81.99
2019-01-31T09:42:26.772Z,82.10
2019-01-31T09:43:23.585Z,81.99
2019-01-31T09:44:23.553Z,81.79
2019-01-31T09:45:23.542Z,82.17
2019-01-31T09:46:23.530Z,81.96
2019-01-31T09:47:23.545Z,81.65
2019-01-31T09:48:23.530Z,82.27
2019-01-31T09:49:23.505Z,81.92
2019-01-31T09:50:23.484Z,81.81
2019-01-31T09:51:23.474Z,82.13
2019-01-31T09:52:23.487Z,82.27
2019-01-31T09:53:23.475Z,82.17
2019-01-31T09:54:23.441Z,83.10
2019-01-31T09:55:23.429Z,82.79
2019-01-31T09:56:23.449Z,82.89
2019-01-31T09:57:23.407Z,83.42
2019-01-31T09:58:23.420Z,83.42
2019-01-31T09:59:23.385Z,83.20
2019-01-31T10:00:27.723Z,83.83
2019-01-31T10:01:23.363Z,84.66
2019-01-31T10:02:23.353Z,84.45
2019-01-31T10:03:23.413Z,83.48
2019-01-31T10:04:23.332Z,83.58
2019-01-31T10:05:23.317Z,82.96
2019-01-31T10:06:23.361Z,83.03
2019-01-31T10:07:23.295Z,81.71
2019-01-31T10:08:23.311Z,81.67
2019-01-31T10:09:23.274Z,80.94
2019-01-31T10:10:23.345Z,80.22
2019-01-31T10:11:23.274Z,80.63
2019-01-31T10:12:23.620Z,80.32
2019-01-31T10:13:23.276Z,80.43
2019-01-31T10:14:23.414Z,81.05
2019-01-31T10:15:23.208Z,80.22
2019-01-31T10:16:23.241Z,81.26
2019-01-31T10:17:23.203Z,82.30
2019-01-31T10:18:23.263Z,81.88
2019-01-31T10:19:23.445Z,80.91
2019-01-31T10:20:23.151Z,81.05
2019-01-31T10:21:23.233Z,80.01
2019-01-31T10:22:23.157Z,81.05
2019-01-31T10:23:23.202Z,80.63
2019-01-31T10:24:23.141Z,80.74
2019-01-31T10:25:23.106Z,80.94
2019-01-31T10:26:23.090Z,80.77
2019-01-31T10:27:23.075Z,80.98
2019-01-31T10:28:23.066Z,81.29
2019-01-31T10:29:23.075Z,81.92
2019-01-31T10:30:23.040Z,82.34
2019-01-31T10:31:23.032Z,81.50
2019-01-31T10:32:23.024Z,81.71
2019-01-31T10:33:23.009Z,82.13
2019-01-31T10:34:23.067Z,82.13
2019-01-31T10:35:22.985Z,82.03
2019-01-31T10:36:22.974Z,81.46
2019-01-31T10:37:22.969Z,80.94
2019-01-31T10:38:22.952Z,81.05
2019-01-31T10:39:22.987Z,80.63
2019-01-31T10:40:22.933Z,80.80
2019-01-31T10:41:22.918Z,81.01
2019-01-31T10:42:22.906Z,80.91
2019-01-31T10:43:22.896Z,80.08
2019-01-31T10:44:22.908Z,80.39
2019-01-31T10:45:24.682Z,80.70
2019-01-31T10:46:22.937Z,81.32
2019-01-31T10:47:22.873Z,81.32
2019-01-31T10:48:22.842Z,80.70
2019-01-31T10:49:22.853Z,81.43
2019-01-31T10:50:22.819Z,81.43
2019-01-31T10:51:22.810Z,82.09
2019-01-31T10:52:22.795Z,81.53
2019-01-31T10:53:22.785Z,82.05
2019-01-31T10:54:22.796Z,82.57
2019-01-31T10:55:22.764Z,82.78
2019-01-31T10:56:22.752Z,82.15
2019-01-31T10:57:22.740Z,82.46
2019-01-31T10:58:22.731Z,82.46
2019-01-31T10:59:22.739Z,81.74
2019-01-31T11:00:22.706Z,81.77
2019-01-31T11:01:22.701Z,82.09
2019-01-31T11:02:22.684Z,82.61
2019-01-31T11:03:22.673Z,83.13
2019-01-31T11:04:22.686Z,83.03
2019-01-31T11:05:22.651Z,82.71
2019-01-31T11:06:22.650Z,82.20
2019-01-31T11:07:22.629Z,82.99
2019-01-31T11:08:22.618Z,82.92
2019-01-31T11:09:22.658Z,82.78
2019-01-31T11:10:22.595Z,83.40
2019-01-31T11:11:22.674Z,83.09
2019-01-31T11:12:22.577Z,82.36
2019-01-31T11:13:22.566Z,81.67
2019-01-31T11:14:22.576Z,81.77
2019-01-31T11:15:22.541Z,81.98
2019-01-31T11:16:22.530Z,82.71
2019-01-31T11:17:22.518Z,82.71
2019-01-31T11:18:22.511Z,82.82
2019-01-31T11:19:22.519Z,82.68
2019-01-31T11:20:22.500Z,82.78
2019-01-31T11:21:22.491Z,81.84
2019-01-31T11:22:22.466Z,81.63
2019-01-31T11:23:22.456Z,82.05
2019-01-31T11:24:22.466Z,81.84
2019-01-31T11:25:22.430Z,82.05
2019-01-31T11:26:22.419Z,81.60
2019-01-31T11:27:22.418Z,81.39
2019-01-31T11:28:22.434Z,80.56
2019-01-31T11:29:22.410Z,80.77
2019-01-31T11:30:22.374Z,81.08
2019-01-31T11:31:22.365Z,81.08
2019-01-31T11:32:22.351Z,81.29
2019-01-31T11:33:22.341Z,80.98
2019-01-31T11:34:32.466Z,82.01
2019-01-31T11:35:22.327Z,82.53
2019-01-31T11:36:22.309Z,82.01
2019-01-31T11:37:22.300Z,81.81
2019-01-31T11:38:22.286Z,82.12
2019-01-31T11:39:22.310Z,81.70
2019-01-31T11:40:22.263Z,81.95
2019-01-31T11:41:22.257Z,82.57
2019-01-31T11:42:22.247Z,82.68
2019-01-31T11:43:22.230Z,82.43
2019-01-31T11:44:22.221Z,82.64
2019-01-31T11:45:22.230Z,82.89
2019-01-31T11:46:22.197Z,82.68
2019-01-31T11:47:22.187Z,82.68
2019-01-31T11:48:22.236Z,83.09
2019-01-31T11:49:22.166Z,83.40
2019-01-31T11:50:22.188Z,83.72
2019-01-31T11:51:22.156Z,83.09
2019-01-31T11:52:22.213Z,82.68
2019-01-31T11:53:22.125Z,81.74
2019-01-31T11:54:22.113Z,81.74
2019-01-31T11:55:22.120Z,82.57
2019-01-31T11:56:22.088Z,82.68
2019-01-31T11:57:22.151Z,83.09
2019-01-31T11:58:22.068Z,82.89
2019-01-31T11:59:22.053Z,83.09
2019-01-31T12:00:22.062Z,83.09
2019-01-31T12:01:22.166Z,82.43
2019-01-31T12:02:22.019Z,82.43
2019-01-31T12:03:22.007Z,83.37
2019-01-31T12:04:22.070Z,83.51
2019-01-31T12:05:22.008Z,83.40
2019-01-31T12:06:21.992Z,82.99
2019-01-31T12:07:21.966Z,82.43
2019-01-31T12:08:21.955Z,82.78
2019-01-31T12:09:21.943Z,82.68
2019-01-31T12:10:22.030Z,82.99
2019-01-31T12:11:21.922Z,83.20
2019-01-31T12:12:21.908Z,83.51
2019-01-31T12:13:23.501Z,83.47
2019-01-31T12:14:21.886Z,83.40
2019-01-31T12:15:21.969Z,83.16
2019-01-31T12:16:22.114Z,82.99
2019-01-31T12:17:21.853Z,82.64
2019-01-31T12:18:21.843Z,81.74
2019-01-31T12:19:21.834Z,81.81
2019-01-31T12:20:21.842Z,81.49
2019-01-31T12:21:21.814Z,82.64
2019-01-31T12:22:21.796Z,82.57
2019-01-31T12:23:21.788Z,82.68
2019-01-31T12:24:21.774Z,82.64
2019-01-31T12:25:21.801Z,82.64
2019-01-31T12:26:21.753Z,83.26
2019-01-31T12:27:21.744Z,82.53
2019-01-31T12:28:21.730Z,82.46
2019-01-31T12:29:21.722Z,82.78
2019-01-31T12:30:21.727Z,82.89
2019-01-31T12:31:21.700Z,82.68
2019-01-31T12:32:21.685Z,82.57
2019-01-31T12:33:21.675Z,82.46
2019-01-31T12:34:21.661Z,82.68
2019-01-31T12:35:21.684Z,82.26
2019-01-31T12:36:21.639Z,83.09
2019-01-31T12:37:21.634Z,82.57
2019-01-31T12:38:21.672Z,83.09
2019-01-31T12:39:29.923Z,83.09
2019-01-31T12:40:21.617Z,83.51
2019-01-31T12:41:21.584Z,82.78
2019-01-31T12:42:21.574Z,83.30
2019-01-31T12:43:21.561Z,83.40
2019-01-31T12:44:21.557Z,83.20
2019-01-31T12:45:21.561Z,83.20
2019-01-31T12:46:21.529Z,83.20
2019-01-31T12:47:21.516Z,83.51
2019-01-31T12:48:21.505Z,84.27
2019-01-31T12:49:21.496Z,84.38
2019-01-31T12:50:21.516Z,84.44
2019-01-31T12:51:21.475Z,84.69
2019-01-31T12:52:21.466Z,84.03
2019-01-31T12:53:21.453Z,83.96
2019-01-31T12:54:21.438Z,84.06