createdAt,value
2019-01-06T00:01:44.044Z,23.60
2019-01-06T00:12:10.187Z,23.60
2019-01-06T00:22:34.910Z,23.50
2019-01-06T00:33:05.599Z,23.60
2019-01-06T00:43:30.249Z,23.60
2019-01-06T00:53:53.394Z,23.50
2019-01-06T01:04:20.612Z,23.20
2019-01-06T01:14:46.265Z,23.30
2019-01-06T01:25:16.911Z,23.30
2019-01-06T01:35:42.878Z,23.30
2019-01-06T01:46:08.331Z,23.30
2019-01-06T01:56:44.146Z,23.30
2019-01-06T02:07:14.695Z,23.30
2019-01-06T02:17:47.104Z,23.30
2019-01-06T02:28:17.851Z,23.20
2019-01-06T02:38:41.493Z,23.20
2019-01-06T02:49:08.977Z,23.20
2019-01-06T02:59:32.768Z,23.10
2019-01-06T03:10:00.365Z,23.10
2019-01-06T03:20:39.936Z,23.10
2019-01-06T03:31:17.002Z,23.10
2019-01-06T03:41:54.865Z,23.10
2019-01-06T03:52:12.788Z,23.10
2019-01-06T04:02:37.097Z,23.10
2019-01-06T04:13:07.638Z,23.00
2019-01-06T04:23:30.810Z,23.00
2019-01-06T04:33:57.897Z,22.90
2019-01-06T04:44:28.312Z,22.90
2019-01-06T04:54:58.855Z,22.90
2019-01-06T05:05:41.426Z,22.80
2019-01-06T05:16:04.527Z,22.80
2019-01-06T05:26:40.967Z,22.80
2019-01-06T05:37:02.936Z,22.80
2019-01-06T05:47:22.354Z,22.70
2019-01-06T05:57:45.563Z,22.70
2019-01-06T06:08:15.339Z,22.70
2019-01-06T06:18:57.832Z,22.70
2019-01-06T06:29:31.141Z,22.70
2019-01-06T06:39:51.064Z,22.60
2019-01-06T06:50:14.276Z,22.60
2019-01-06T07:01:00.465Z,22.60
2019-01-06T07:11:43.137Z,22.60
2019-01-06T07:22:19.215Z,22.60
2019-01-06T07:32:43.508Z,22.60
2019-01-06T07:43:18.163Z,22.60
2019-01-06T07:53:57.606Z,22.60
2019-01-06T08:04:32.501Z,22.50
2019-01-06T08:14:59.961Z,22.50
2019-01-06T08:25:23.104Z,22.50
2019-01-06T08:35:46.411Z,22.50
2019-01-06T08:46:29.323Z,22.50
2019-01-06T08:56:59.872Z,22.50
2019-01-06T09:07:36.556Z,22.50
2019-01-06T09:17:59.828Z,22.50
2019-01-06T09:28:35.223Z,22.50
2019-01-06T09:39:02.379Z,22.40
2019-01-06T09:49:33.135Z,22.40
2019-01-06T09:59:57.774Z,22.40
2019-01-06T10:10:25.035Z,22.50
2019-01-06T10:20:49.318Z,22.40
2019-01-06T10:31:12.494Z,22.40
2019-01-06T10:41:50.937Z,22.40
2019-01-06T10:52:14.296Z,22.50
2019-01-06T11:02:44.861Z,22.50
2019-01-06T11:13:24.608Z,22.50
2019-01-06T11:23:53.778Z,22.40
2019-01-06T11:34:16.407Z,22.40
2019-01-06T11:44:49.729Z,22.50
2019-01-06T11:55:32.359Z,22.50
2019-01-06T12:05:59.069Z,22.50
2019-01-06T12:16:23.504Z,22.40
2019-01-06T12:26:54.817Z,22.30
2019-01-06T12:37:17.689Z,22.30
2019-01-06T12:47:40.632Z,22.30
2019-01-06T12:58:08.095Z,22.20
2019-01-06T13:08:35.436Z,22.20
2019-01-06T13:18:59.797Z,22.20
2019-01-06T13:29:34.467Z,22.20
2019-01-06T13:40:05.656Z,22.30
2019-01-06T13:50:45.337Z,22.50
2019-01-06T14:01:13.758Z,22.50
2019-01-06T14:11:36.890Z,22.60
2019-01-06T14:21:50.178Z,22.70
2019-01-06T14:32:21.486Z,22.70
2019-01-06T14:43:01.190Z,22.70
2019-01-06T14:53:43.334Z,22.40
2019-01-06T15:04:25.845Z,22.40
2019-01-06T15:14:56.706Z,22.30
2019-01-06T15:25:24.133Z,22.30
2019-01-06T15:35:57.663Z,22.30
2019-01-06T15:46:20.648Z,22.30
2019-01-06T15:56:43.921Z,22.30
2019-01-06T16:07:07.094Z,22.30
2019-01-06T16:17:49.660Z,22.30
2019-01-06T16:28:18.264Z,22.30
2019-01-06T16:38:55.091Z,22.30
2019-01-06T16:49:23.186Z,22.40
2019-01-06T17:00:00.966Z,22.30
2019-01-06T17:10:31.858Z,22.30
2019-01-06T17:20:55.142Z,22.30
2019-01-06T17:31:28.797Z,22.30
2019-01-06T17:41:59.259Z,22.30
2019-01-06T17:52:21.877Z,22.30
2019-01-06T18:03:01.438Z,22.30
2019-01-06T18:13:24.672Z,22.30
2019-01-06T18:23:51.748Z,22.30
2019-01-06T18:34:18.849Z,22.30
2019-01-06T18:44:43.460Z,22.20
2019-01-06T18:55:09.372Z,22.20
2019-01-06T19:05:36.817Z,22.20
2019-01-06T19:15:59.189Z,22.20
2019-01-06T19:26:26.471Z,22.30
2019-01-06T19:36:49.884Z,22.30
2019-01-06T19:47:13.813Z,22.20
2019-01-06T19:57:57.650Z,22.30
2019-01-06T20:08:28.437Z,22.20
2019-01-06T20:18:51.468Z,22.20
2019-01-06T20:29:30.983Z,22.20
2019-01-06T20:39:54.203Z,22.20
2019-01-06T20:50:25.552Z,22.20
2019-01-06T21:01:01.992Z,22.20
2019-01-06T21:11:26.319Z,22.10
2019-01-06T21:22:02.748Z,22.10
2019-01-06T21:32:39.492Z,22.10
2019-01-06T21:43:12.808Z,22.10
2019-01-06T21:53:49.547Z,22.10
2019-01-06T22:04:16.999Z,22.00
2019-01-06T22:14:40.305Z,22.00
2019-01-06T22:25:19.733Z,22.00
2019-01-06T22:35:36.598Z,22.00
2019-01-06T22:46:15.536Z,22.00
2019-01-06T22:56:38.829Z,22.00
2019-01-06T23:07:01.098Z,22.00
2019-01-06T23:17:23.913Z,22.00
2019-01-06T23:27:54.196Z,21.90
2019-01-06T23:38:17.486Z,21.90
2019-01-06T23:48:45.021Z,21.90
2019-01-06T23:59:08.289Z,21.90
