createdAt,value
2019-03-13T00:00:23.894Z,1.40
2019-03-13T00:02:52.718Z,1.40
2019-03-13T00:05:21.430Z,1.50
2019-03-13T00:07:49.998Z,1.50
2019-03-13T00:10:18.814Z,1.40
2019-03-13T00:12:47.451Z,1.40
2019-03-13T00:15:16.435Z,1.40
2019-03-13T00:17:45.070Z,1.40
2019-03-13T00:20:14.716Z,1.40
2019-03-13T00:22:43.394Z,1.40
2019-03-13T00:25:12.206Z,1.40
2019-03-13T00:27:40.774Z,1.30
2019-03-13T00:30:10.878Z,1.30
2019-03-13T00:32:39.501Z,1.30
2019-03-13T00:35:09.802Z,1.30
2019-03-13T00:37:38.451Z,1.30
2019-03-13T00:40:11.567Z,1.30
2019-03-13T00:42:40.218Z,1.30
2019-03-13T00:45:11.264Z,1.40
2019-03-13T00:47:39.852Z,1.40
2019-03-13T00:50:11.322Z,1.40
2019-03-13T00:52:39.934Z,1.40
2019-03-13T00:55:08.566Z,1.40
2019-03-13T00:57:37.130Z,1.50
2019-03-13T01:00:09.425Z,1.50
2019-03-13T01:02:39.626Z,1.50
2019-03-13T01:05:11.196Z,1.50
2019-03-13T01:07:39.832Z,1.50
2019-03-13T01:10:09.482Z,1.50
2019-03-13T01:12:38.051Z,1.50
2019-03-13T01:15:08.958Z,1.50
2019-03-13T01:17:39.062Z,1.60
2019-03-13T01:20:09.257Z,1.60
2019-03-13T01:22:38.006Z,1.60
2019-03-13T01:25:09.086Z,1.60
2019-03-13T01:27:37.719Z,1.60
2019-03-13T01:30:10.066Z,1.60
2019-03-13T01:32:43.016Z,1.60
2019-03-13T01:35:13.294Z,1.60
2019-03-13T01:37:41.863Z,1.50
2019-03-13T01:40:11.582Z,1.50
2019-03-13T01:42:40.162Z,1.50
2019-03-13T01:45:10.181Z,1.50
2019-03-13T01:47:38.810Z,1.60
2019-03-13T01:50:10.025Z,1.60
2019-03-13T01:52:38.714Z,1.60
2019-03-13T01:55:09.133Z,1.60
2019-03-13T01:57:37.770Z,1.60
2019-03-13T02:00:14.154Z,1.60
2019-03-13T02:02:42.732Z,1.60
2019-03-13T02:05:12.130Z,1.60
2019-03-13T02:07:40.781Z,1.60
2019-03-13T02:10:11.486Z,1.50
2019-03-13T02:12:40.198Z,1.60
2019-03-13T02:15:11.420Z,1.60
2019-03-13T02:17:39.999Z,1.50
2019-03-13T02:20:10.296Z,1.60
2019-03-13T02:22:38.997Z,1.50
2019-03-13T02:25:12.360Z,1.60
2019-03-13T02:27:40.943Z,1.60
2019-03-13T02:30:17.487Z,1.60
2019-03-13T02:32:46.047Z,1.60
2019-03-13T02:35:14.763Z,1.60
2019-03-13T02:37:43.567Z,1.60
2019-03-13T02:40:13.867Z,1.60
2019-03-13T02:42:42.496Z,1.60
2019-03-13T02:45:12.281Z,1.60
2019-03-13T02:47:41.099Z,1.70
2019-03-13T02:50:14.701Z,1.70
2019-03-13T02:52:43.534Z,1.70
2019-03-13T02:55:12.453Z,1.70
2019-03-13T02:57:41.110Z,1.70
2019-03-13T03:00:17.076Z,1.80
2019-03-13T03:02:50.106Z,1.80
2019-03-13T03:05:18.751Z,1.80
2019-03-13T03:07:47.410Z,1.70
2019-03-13T03:10:16.211Z,1.80
2019-03-13T03:12:44.850Z,1.80
2019-03-13T03:15:18.404Z,1.80
2019-03-13T03:17:47.439Z,1.80
2019-03-13T03:20:20.527Z,1.80
2019-03-13T03:22:49.138Z,1.80
2019-03-13T03:25:18.483Z,1.80
2019-03-13T03:27:47.195Z,1.80
2019-03-13T03:30:18.841Z,1.90
2019-03-13T03:32:47.488Z,1.80
2019-03-13T03:35:16.225Z,1.90
2019-03-13T03:37:45.065Z,1.90
2019-03-13T03:40:22.478Z,1.90
2019-03-13T03:42:48.892Z,1.90
2019-03-13T03:45:17.701Z,1.90
2019-03-13T03:47:46.411Z,1.90
2019-03-13T03:50:17.072Z,1.90
2019-03-13T03:52:46.219Z,1.90
2019-03-13T03:55:16.449Z,1.90
2019-03-13T03:57:45.401Z,1.90
2019-03-13T04:00:20.814Z,1.80
2019-03-13T04:02:49.571Z,1.80
2019-03-13T04:05:18.287Z,1.80
2019-03-13T04:07:46.924Z,1.80
2019-03-13T04:10:16.355Z,1.70
2019-03-13T04:12:44.996Z,1.70
2019-03-13T04:15:15.092Z,1.70
2019-03-13T04:17:44.037Z,1.70
2019-03-13T04:20:19.692Z,1.60
2019-03-13T04:22:48.278Z,1.50
2019-03-13T04:25:25.903Z,1.50
2019-03-13T04:27:54.845Z,1.50
2019-03-13T04:30:23.549Z,1.50
2019-03-13T04:32:52.195Z,1.40
2019-03-13T04:35:20.769Z,1.50
2019-03-13T04:37:49.349Z,1.40
2019-03-13T04:40:17.918Z,1.40
2019-03-13T04:42:46.562Z,1.40
2019-03-13T04:45:15.265Z,1.40
2019-03-13T04:47:43.838Z,1.40
2019-03-13T04:50:13.653Z,1.40
2019-03-13T04:52:42.290Z,1.40
2019-03-13T04:55:12.706Z,1.40
2019-03-13T04:57:41.282Z,1.40
2019-03-13T05:00:20.713Z,1.40
2019-03-13T05:02:49.282Z,1.40
2019-03-13T05:05:38.990Z,1.40
2019-03-13T05:08:07.669Z,1.40
2019-03-13T05:10:36.234Z,1.40
2019-03-13T05:13:05.018Z,1.40
2019-03-13T05:15:33.827Z,1.40
2019-03-13T05:18:02.490Z,1.40
2019-03-13T05:20:31.121Z,1.40
2019-03-13T05:22:59.733Z,1.40
2019-03-13T05:25:28.326Z,1.40
2019-03-13T05:27:56.890Z,1.40
2019-03-13T05:30:25.537Z,1.40
2019-03-13T05:32:54.100Z,1.40
2019-03-13T05:35:22.678Z,1.30
2019-03-13T05:37:51.248Z,1.40
2019-03-13T05:40:19.890Z,1.30
2019-03-13T05:42:48.454Z,1.30
2019-03-13T05:45:17.038Z,1.30
2019-03-13T05:47:45.601Z,1.30
2019-03-13T05:50:14.331Z,1.30
2019-03-13T05:52:42.906Z,1.30
2019-03-13T05:55:11.610Z,1.30
2019-03-13T05:57:40.187Z,1.30
2019-03-13T06:00:10.899Z,1.40
2019-03-13T06:02:39.469Z,1.40
2019-03-13T06:05:09.084Z,1.40
2019-03-13T06:07:37.946Z,1.40
2019-03-13T06:10:09.149Z,1.40
2019-03-13T06:12:37.714Z,1.40
2019-03-13T06:15:11.842Z,1.40
2019-03-13T06:17:40.404Z,1.50
2019-03-13T06:20:11.689Z,1.50
2019-03-13T06:22:40.256Z,1.50
2019-03-13T06:25:10.785Z,1.50
2019-03-13T06:27:39.422Z,1.60
2019-03-13T06:30:13.970Z,1.60
2019-03-13T06:32:42.535Z,1.60
2019-03-13T06:35:11.339Z,1.60
2019-03-13T06:37:39.911Z,1.70
2019-03-13T06:40:13.334Z,1.70
2019-03-13T06:42:41.980Z,1.70
2019-03-13T06:45:12.916Z,1.70
2019-03-13T06:47:41.598Z,1.80
2019-03-13T06:50:18.719Z,1.80
2019-03-13T06:52:47.270Z,1.80
2019-03-13T06:55:15.988Z,1.80
2019-03-13T06:57:44.638Z,1.90
2019-03-13T07:00:29.642Z,1.90
2019-03-13T07:03:14.907Z,1.90
2019-03-13T07:05:45.246Z,1.90
2019-03-13T07:08:21.482Z,1.90
2019-03-13T07:11:07.112Z,1.90
2019-03-13T07:13:40.447Z,1.90
2019-03-13T07:16:26.850Z,1.90
2019-03-13T07:19:02.999Z,2.00
2019-03-13T07:21:49.182Z,2.00
2019-03-13T07:24:34.695Z,2.00
2019-03-13T07:27:07.632Z,2.00
2019-03-13T07:29:40.755Z,2.00
2019-03-13T07:32:27.245Z,2.00
2019-03-13T07:35:14.134Z,2.00
2019-03-13T07:37:44.338Z,2.10
2019-03-13T07:40:23.506Z,2.10
2019-03-13T07:42:53.714Z,2.20
2019-03-13T07:45:29.774Z,2.20
2019-03-13T07:48:06.026Z,2.20
2019-03-13T07:50:36.269Z,2.20
2019-03-13T07:53:24.737Z,2.20
2019-03-13T07:55:57.723Z,2.30
2019-03-13T07:58:30.771Z,2.30
2019-03-13T08:01:13.502Z,2.40
2019-03-13T08:03:46.393Z,2.40
2019-03-13T08:06:31.575Z,2.40
2019-03-13T08:09:01.782Z,2.50
2019-03-13T08:11:38.054Z,2.50
2019-03-13T08:14:17.435Z,2.60
2019-03-13T08:17:03.987Z,2.70
2019-03-13T08:19:50.912Z,2.80
2019-03-13T08:22:30.120Z,2.90
2019-03-13T08:25:09.402Z,2.80
2019-03-13T08:27:48.566Z,2.80
2019-03-13T08:30:21.415Z,2.80
2019-03-13T08:32:54.434Z,2.80
2019-03-13T08:35:27.634Z,2.80
2019-03-13T08:38:00.883Z,2.80
2019-03-13T08:40:36.655Z,2.90
2019-03-13T08:43:15.779Z,2.90
2019-03-13T08:45:45.995Z,2.90
2019-03-13T08:48:32.350Z,2.90
2019-03-13T08:51:14.719Z,2.90
2019-03-13T08:53:44.946Z,2.90
2019-03-13T08:56:15.235Z,3.00
2019-03-13T08:58:48.178Z,3.10
2019-03-13T09:01:21.534Z,3.10
2019-03-13T09:03:51.782Z,3.20
2019-03-13T09:06:22.018Z,3.30
2019-03-13T09:08:52.262Z,3.40
2019-03-13T09:11:25.705Z,3.50
2019-03-13T09:13:55.918Z,3.60
2019-03-13T09:16:44.542Z,3.70
2019-03-13T09:19:27.002Z,3.70
2019-03-13T09:22:12.525Z,3.90
2019-03-13T09:24:54.382Z,4.90
2019-03-13T09:27:30.711Z,5.70
2019-03-13T09:30:06.431Z,5.40
2019-03-13T09:32:42.138Z,4.90
2019-03-13T09:35:21.530Z,4.70
2019-03-13T09:38:08.055Z,4.50
2019-03-13T09:40:47.414Z,4.50
2019-03-13T09:43:20.278Z,4.70
2019-03-13T09:46:06.543Z,4.90
2019-03-13T09:48:42.662Z,4.90
2019-03-13T09:51:15.715Z,4.60
2019-03-13T09:54:00.528Z,4.60
2019-03-13T09:56:30.926Z,4.80
2019-03-13T09:59:15.922Z,4.90
2019-03-13T10:01:46.326Z,5.00
2019-03-13T10:04:19.230Z,4.90
2019-03-13T10:06:49.434Z,4.70
2019-03-13T10:09:36.268Z,4.60
2019-03-13T10:12:12.355Z,4.50
2019-03-13T10:14:51.306Z,4.60
2019-03-13T10:17:27.488Z,4.80
2019-03-13T10:20:03.720Z,5.30
2019-03-13T10:22:51.774Z,5.50
2019-03-13T10:25:22.064Z,5.80
2019-03-13T10:28:01.150Z,6.00
2019-03-13T10:30:31.450Z,6.40
2019-03-13T10:33:01.726Z,6.60
2019-03-13T10:35:34.694Z,6.40
2019-03-13T10:38:13.889Z,5.70
2019-03-13T10:40:39.226Z,5.60
2019-03-13T10:43:25.746Z,5.60
2019-03-13T10:46:08.088Z,5.60
2019-03-13T10:48:38.371Z,6.50
2019-03-13T10:51:17.398Z,7.40
2019-03-13T10:54:05.899Z,7.80
2019-03-13T10:56:36.108Z,7.50
2019-03-13T10:59:15.597Z,7.20
2019-03-13T11:01:58.006Z,7.00
2019-03-13T11:04:40.251Z,6.70
2019-03-13T11:07:16.854Z,6.20
2019-03-13T11:09:52.756Z,6.30
2019-03-13T11:12:25.516Z,6.80
2019-03-13T11:15:04.641Z,7.40
2019-03-13T11:17:37.466Z,7.10
2019-03-13T11:20:10.410Z,7.10
2019-03-13T11:22:57.050Z,7.60
2019-03-13T11:25:33.532Z,7.40
2019-03-13T11:28:06.566Z,7.30
2019-03-13T11:30:53.204Z,7.00
2019-03-13T11:33:38.626Z,6.60
2019-03-13T11:36:14.495Z,6.80
2019-03-13T11:38:50.478Z,7.20
2019-03-13T11:41:36.974Z,7.90
2019-03-13T11:44:22.366Z,8.10
2019-03-13T11:46:55.462Z,7.10
2019-03-13T11:49:28.298Z,7.10
2019-03-13T11:52:01.502Z,7.50
2019-03-13T11:54:34.654Z,7.70
2019-03-13T11:57:21.482Z,7.90
2019-03-13T11:59:57.909Z,7.50
2019-03-13T12:02:46.368Z,7.20
2019-03-13T12:05:22.446Z,7.00
2019-03-13T12:07:55.251Z,7.10
2019-03-13T12:10:31.493Z,7.00
2019-03-13T12:13:16.755Z,7.00
2019-03-13T12:15:52.863Z,6.50
2019-03-13T12:18:25.834Z,6.20
2019-03-13T12:20:59.619Z,6.00
2019-03-13T12:23:39.258Z,5.90
2019-03-13T12:26:18.462Z,5.70
2019-03-13T12:28:48.667Z,5.60
2019-03-13T12:31:30.930Z,5.70
2019-03-13T12:34:17.738Z,5.80
2019-03-13T12:36:59.862Z,5.90
2019-03-13T12:39:32.814Z,6.10
2019-03-13T12:42:08.866Z,6.20
2019-03-13T12:44:39.078Z,6.30
2019-03-13T12:47:18.698Z,6.30
2019-03-13T12:49:48.902Z,6.10
2019-03-13T12:52:21.859Z,6.10
2019-03-13T12:55:08.066Z,6.00
2019-03-13T12:57:41.478Z,6.00
2019-03-13T13:00:37.986Z,5.90
2019-03-13T13:03:24.862Z,5.80
2019-03-13T13:06:07.086Z,5.80
2019-03-13T13:08:46.398Z,5.60
2019-03-13T13:11:16.673Z,5.40
2019-03-13T13:13:49.882Z,5.30
2019-03-13T13:16:35.078Z,5.10
2019-03-13T13:19:03.726Z,5.10
2019-03-13T13:21:32.330Z,5.20
2019-03-13T13:24:00.989Z,5.40
2019-03-13T13:26:29.702Z,5.60
2019-03-13T13:28:58.334Z,6.00
2019-03-13T13:31:26.923Z,6.20
2019-03-13T13:33:55.486Z,6.30
2019-03-13T13:36:26.605Z,6.20
2019-03-13T13:38:54.271Z,6.10
2019-03-13T13:41:23.086Z,6.00
2019-03-13T13:43:51.783Z,5.90
2019-03-13T13:46:27.440Z,5.90
2019-03-13T13:48:56.015Z,5.80
2019-03-13T13:51:24.582Z,5.90
2019-03-13T13:53:55.598Z,5.90
2019-03-13T13:56:23.508Z,5.90
2019-03-13T13:58:52.077Z,6.00
2019-03-13T14:01:20.642Z,6.10
2019-03-13T14:03:49.218Z,6.10
2019-03-13T14:06:17.874Z,6.00
2019-03-13T14:08:46.516Z,6.10
2019-03-13T14:11:15.082Z,6.10
2019-03-13T14:13:43.646Z,6.10
2019-03-13T14:16:12.287Z,6.10
2019-03-13T14:18:40.918Z,6.20
2019-03-13T14:21:09.538Z,6.20
2019-03-13T14:23:38.198Z,6.20
2019-03-13T14:26:06.846Z,6.10
2019-03-13T14:28:35.410Z,6.10
2019-03-13T14:31:04.610Z,6.20
2019-03-13T14:33:33.182Z,6.40
2019-03-13T14:36:01.747Z,6.40
2019-03-13T14:38:30.335Z,6.30
2019-03-13T14:40:58.951Z,6.30
2019-03-13T14:43:27.669Z,6.30
2019-03-13T14:45:56.314Z,6.30
2019-03-13T14:48:24.895Z,6.30
2019-03-13T14:50:53.530Z,6.40
2019-03-13T14:53:22.238Z,6.40
2019-03-13T14:55:50.868Z,6.30
2019-03-13T14:58:19.502Z,6.20
2019-03-13T15:00:48.142Z,6.30
2019-03-13T15:03:16.707Z,6.30
2019-03-13T15:05:45.286Z,6.40
2019-03-13T15:08:13.919Z,6.40
2019-03-13T15:10:42.563Z,6.30
2019-03-13T15:13:11.266Z,6.30
2019-03-13T15:15:39.922Z,6.20
2019-03-13T15:18:08.486Z,6.20
2019-03-13T15:20:37.071Z,6.10
2019-03-13T15:23:07.587Z,6.10
2019-03-13T15:25:35.922Z,6.10
2019-03-13T15:28:04.568Z,6.10
2019-03-13T15:30:34.070Z,6.10
2019-03-13T15:33:02.647Z,6.00
2019-03-13T15:35:31.210Z,6.00
2019-03-13T15:37:59.786Z,6.00
2019-03-13T15:40:28.487Z,6.00
2019-03-13T15:42:57.075Z,5.90
2019-03-13T15:45:30.904Z,5.90
2019-03-13T15:47:59.660Z,5.90
2019-03-13T15:50:28.463Z,5.90
2019-03-13T15:52:57.114Z,5.90
2019-03-13T15:55:25.950Z,5.80
2019-03-13T15:57:54.598Z,5.70
2019-03-13T16:00:24.514Z,5.70
2019-03-13T16:02:55.522Z,5.70
2019-03-13T16:05:23.558Z,5.70
2019-03-13T16:07:52.198Z,5.60
2019-03-13T16:10:21.503Z,5.60
2019-03-13T16:12:50.890Z,5.60
2019-03-13T16:15:21.962Z,5.60
2019-03-13T16:17:50.605Z,5.60
2019-03-13T16:20:20.306Z,5.50
2019-03-13T16:23:02.046Z,5.50
2019-03-13T16:25:30.675Z,5.40
2019-03-13T16:27:59.486Z,5.50
2019-03-13T16:30:45.645Z,5.40
2019-03-13T16:33:14.282Z,5.30
2019-03-13T16:35:43.023Z,5.30
2019-03-13T16:38:11.654Z,5.30
2019-03-13T16:40:40.306Z,5.20
2019-03-13T16:43:08.871Z,5.20
2019-03-13T16:45:37.448Z,5.20
2019-03-13T16:48:06.275Z,5.20
2019-03-13T16:50:37.058Z,5.20
2019-03-13T16:53:05.959Z,5.10
2019-03-13T16:55:34.630Z,5.00
2019-03-13T16:58:03.268Z,4.90
2019-03-13T17:00:33.050Z,4.80
2019-03-13T17:03:01.840Z,4.80
2019-03-13T17:05:30.582Z,4.90
2019-03-13T17:07:59.284Z,4.90
2019-03-13T17:10:28.983Z,4.90
2019-03-13T17:12:57.796Z,4.90
2019-03-13T17:15:26.795Z,4.90
2019-03-13T17:17:55.613Z,4.90
2019-03-13T17:20:29.014Z,4.90
2019-03-13T17:22:57.670Z,4.80
2019-03-13T17:25:26.501Z,4.80
2019-03-13T17:27:55.154Z,4.80
2019-03-13T17:30:25.667Z,4.80
2019-03-13T17:32:54.666Z,4.80
2019-03-13T17:35:23.378Z,4.70
2019-03-13T17:37:52.111Z,4.70
2019-03-13T17:40:28.510Z,4.60
2019-03-13T17:42:57.210Z,4.50
2019-03-13T17:45:26.330Z,4.40
2019-03-13T17:47:55.022Z,4.30
2019-03-13T17:50:24.750Z,4.30
2019-03-13T17:52:53.662Z,4.20
2019-03-13T17:55:23.583Z,4.10
2019-03-13T17:57:52.226Z,4.10
2019-03-13T18:00:27.894Z,4.10
2019-03-13T18:02:56.606Z,3.90
2019-03-13T18:05:25.412Z,3.90
2019-03-13T18:07:54.054Z,3.90
2019-03-13T18:10:22.764Z,3.90
2019-03-13T18:12:51.452Z,3.80
2019-03-13T18:15:20.134Z,3.70
2019-03-13T18:17:48.724Z,3.70
2019-03-13T18:20:22.163Z,3.70
2019-03-13T18:22:50.914Z,3.70
2019-03-13T18:25:19.730Z,3.80
2019-03-13T18:27:48.663Z,3.80
2019-03-13T18:30:42.027Z,3.80
2019-03-13T18:33:10.603Z,3.70
2019-03-13T18:35:39.178Z,3.70
2019-03-13T18:38:07.746Z,3.70
2019-03-13T18:40:36.650Z,3.60
2019-03-13T18:43:05.362Z,3.70
2019-03-13T18:45:35.162Z,3.70
2019-03-13T18:48:03.893Z,3.60
2019-03-13T18:50:32.590Z,3.60
2019-03-13T18:53:01.301Z,3.50
2019-03-13T18:55:32.385Z,3.60
2019-03-13T18:58:01.194Z,3.50
2019-03-13T19:00:34.999Z,3.50
2019-03-13T19:03:04.390Z,3.60
2019-03-13T19:05:37.232Z,3.60
2019-03-13T19:08:06.638Z,3.60
2019-03-13T19:10:35.459Z,3.60
2019-03-13T19:13:04.458Z,3.50
2019-03-13T19:15:33.188Z,3.50
2019-03-13T19:18:01.751Z,3.50
2019-03-13T19:20:31.366Z,3.50
2019-03-13T19:23:00.167Z,3.60
2019-03-13T19:25:28.882Z,3.60
2019-03-13T19:27:57.657Z,3.70
2019-03-13T19:30:30.265Z,3.70
2019-03-13T19:32:58.950Z,3.70
2019-03-13T19:35:27.602Z,3.80
2019-03-13T19:38:11.234Z,3.80
2019-03-13T19:40:39.974Z,3.80
2019-03-13T19:43:08.554Z,3.80
2019-03-13T19:45:41.801Z,3.80
2019-03-13T19:48:10.912Z,3.70
2019-03-13T19:50:39.602Z,3.70
2019-03-13T19:53:08.517Z,3.70
2019-03-13T19:55:37.086Z,3.70
2019-03-13T19:58:06.318Z,3.70
2019-03-13T20:00:35.020Z,3.70
2019-03-13T20:03:06.194Z,3.80
2019-03-13T20:05:44.939Z,3.80
2019-03-13T20:08:05.374Z,3.80
2019-03-13T20:10:34.090Z,3.90
2019-03-13T20:13:02.650Z,3.90
2019-03-13T20:15:33.058Z,3.90
2019-03-13T20:18:01.698Z,3.90
2019-03-13T20:20:30.552Z,3.90
2019-03-13T20:23:10.326Z,3.90
2019-03-13T20:25:39.002Z,3.90
2019-03-13T20:28:07.726Z,3.90
2019-03-13T20:30:36.503Z,3.90
2019-03-13T20:33:05.327Z,3.90
2019-03-13T20:35:36.562Z,3.90
2019-03-13T20:38:04.618Z,3.90
2019-03-13T20:40:33.250Z,4.00
2019-03-13T20:43:02.642Z,4.00
2019-03-13T20:45:31.822Z,4.00
2019-03-13T20:48:00.552Z,4.10
2019-03-13T20:50:36.496Z,4.10
2019-03-13T20:52:59.489Z,4.10
2019-03-13T20:55:28.203Z,4.10
2019-03-13T20:57:56.770Z,4.20
2019-03-13T21:00:28.938Z,4.10
2019-03-13T21:02:58.212Z,4.20
2019-03-13T21:05:27.130Z,4.10
2019-03-13T21:07:55.859Z,4.10
2019-03-13T21:10:24.793Z,4.10
2019-03-13T21:12:53.499Z,4.10
2019-03-13T21:15:26.183Z,4.00
2019-03-13T21:17:54.899Z,4.00
2019-03-13T21:20:24.002Z,4.00
2019-03-13T21:22:52.684Z,4.00
2019-03-13T21:25:23.080Z,4.00
2019-03-13T21:27:51.730Z,4.00
2019-03-13T21:30:25.180Z,4.00
2019-03-13T21:32:54.402Z,4.00
2019-03-13T21:35:23.311Z,4.00
2019-03-13T21:37:52.052Z,3.90
2019-03-13T21:40:25.857Z,3.90
2019-03-13T21:42:55.312Z,3.90
2019-03-13T21:45:24.824Z,3.80
2019-03-13T21:47:53.634Z,3.70
2019-03-13T21:50:22.650Z,3.70
2019-03-13T21:52:51.289Z,3.60
2019-03-13T21:55:20.203Z,3.60
2019-03-13T21:57:51.610Z,3.60
2019-03-13T22:00:26.407Z,3.60
2019-03-13T22:02:55.110Z,3.60
2019-03-13T22:05:27.231Z,3.60
2019-03-13T22:07:54.911Z,3.50
2019-03-13T22:10:23.718Z,3.50
2019-03-13T22:12:52.546Z,3.60
2019-03-13T22:15:22.174Z,3.50
2019-03-13T22:17:50.753Z,3.50
2019-03-13T22:20:20.255Z,3.60
2019-03-13T22:22:48.910Z,3.50
2019-03-13T22:25:18.719Z,3.60
2019-03-13T22:27:47.454Z,3.50
2019-03-13T22:30:19.163Z,3.60
2019-03-13T22:32:47.898Z,3.60
2019-03-13T22:35:16.715Z,3.60
2019-03-13T22:37:45.277Z,3.60
2019-03-13T22:40:15.294Z,3.50
2019-03-13T22:42:44.021Z,3.50
2019-03-13T22:45:20.858Z,3.60
2019-03-13T22:47:49.423Z,3.60
2019-03-13T22:50:24.932Z,3.60
2019-03-13T22:52:53.576Z,3.60
2019-03-13T22:55:22.278Z,3.50
2019-03-13T22:57:50.921Z,3.60
2019-03-13T23:00:49.322Z,3.60
2019-03-13T23:03:19.019Z,3.60
2019-03-13T23:05:47.774Z,3.50
2019-03-13T23:08:16.590Z,3.60
2019-03-13T23:10:45.362Z,3.60
2019-03-13T23:13:16.313Z,3.60
2019-03-13T23:15:44.334Z,3.60
2019-03-13T23:18:12.898Z,3.60
2019-03-13T23:20:41.550Z,3.60
2019-03-13T23:23:10.202Z,3.60
2019-03-13T23:25:38.866Z,3.60
2019-03-13T23:28:07.502Z,3.60
2019-03-13T23:30:36.078Z,3.60
2019-03-13T23:33:04.778Z,3.60
2019-03-13T23:35:33.354Z,3.60
2019-03-13T23:38:01.986Z,3.70
2019-03-13T23:40:30.550Z,3.70
2019-03-13T23:42:59.127Z,3.70
2019-03-13T23:45:27.830Z,3.70
2019-03-13T23:47:56.406Z,3.70
2019-03-13T23:50:24.970Z,3.70
2019-03-13T23:52:53.550Z,3.70
2019-03-13T23:55:22.112Z,3.70
2019-03-13T23:57:50.690Z,3.70
