createdAt,value
2022-10-22T01:00:18.899Z,53.50
2022-10-22T01:11:17.167Z,52.50
2022-10-22T01:22:52.888Z,51.60
2022-10-22T01:33:51.920Z,52.40
2022-10-22T03:40:06.845Z,53.20
2022-10-22T04:15:27.090Z,52.30
2022-10-22T04:25:39.953Z,52.10
2022-10-22T06:48:57.816Z,52.00
2022-10-22T06:59:10.655Z,52.10
2022-10-22T07:09:22.923Z,52.00
2022-10-22T07:19:35.851Z,52.40
2022-10-22T07:29:44.739Z,52.30
2022-10-22T07:39:51.843Z,52.30
2022-10-22T07:50:00.690Z,52.40
2022-10-22T08:00:10.627Z,52.60
2022-10-22T08:10:25.003Z,52.40
2022-10-22T08:20:32.000Z,52.30
2022-10-22T08:30:41.451Z,52.20
2022-10-22T08:41:06.321Z,53.00
2022-10-22T08:51:23.666Z,52.40
2022-10-22T09:01:58.134Z,53.00
2022-10-22T09:12:44.675Z,52.30
2022-10-22T09:23:08.180Z,52.40
2022-10-22T09:33:26.974Z,52.50
2022-10-22T09:43:34.561Z,52.50
2022-10-22T09:53:46.530Z,52.50
2022-10-22T10:03:55.057Z,52.50
2022-10-22T10:14:13.881Z,52.70
2022-10-22T10:24:33.805Z,52.60
2022-10-22T10:34:51.986Z,52.70
2022-10-22T10:45:20.081Z,52.70
2022-10-22T10:55:57.482Z,52.70
2022-10-22T11:06:23.109Z,52.70
2022-10-22T11:17:17.772Z,52.80
2022-10-22T11:27:42.836Z,52.90
2022-10-22T11:37:53.443Z,53.00
2022-10-22T11:59:43.427Z,52.90
2022-10-22T12:09:56.469Z,53.10
2022-10-22T12:20:18.636Z,53.00
2022-10-22T12:30:28.441Z,52.80
2022-10-22T12:40:52.917Z,52.70
2022-10-22T12:51:07.604Z,52.60
2022-10-22T13:01:36.963Z,52.80
2022-10-22T13:12:22.340Z,52.50
2022-10-22T13:22:40.608Z,52.40
2022-10-22T13:33:01.203Z,52.30
2022-10-22T13:43:14.902Z,52.00
2022-10-22T13:53:43.193Z,51.80
2022-10-22T14:03:58.956Z,51.50
2022-10-22T14:14:20.248Z,51.40
2022-10-22T14:24:32.202Z,51.10
2022-10-22T14:34:39.122Z,51.00
2022-10-22T14:44:48.080Z,51.10
2022-10-22T14:54:58.298Z,50.70
2022-10-22T15:05:12.257Z,51.30
2022-10-22T15:39:02.910Z,50.50
2022-10-22T16:00:36.565Z,50.50
2022-10-22T16:35:04.528Z,53.50
2022-10-22T16:56:00.238Z,52.90
2022-10-22T17:31:13.834Z,51.90
2022-10-22T17:43:06.169Z,51.80
2022-10-22T17:53:35.387Z,52.20
2022-10-22T18:03:45.519Z,51.80
2022-10-22T18:14:02.994Z,50.90
2022-10-22T18:24:11.852Z,50.90
2022-10-22T18:34:24.344Z,51.10
2022-10-22T20:34:42.896Z,55.80
2022-10-22T22:22:05.702Z,57.20
2022-10-22T22:57:04.684Z,53.90
