createdAt,value
2023-05-12T00:01:28.255Z,99.90
2023-05-12T00:03:56.798Z,99.90
2023-05-12T00:06:27.166Z,99.90
2023-05-12T00:08:55.328Z,99.90
2023-05-12T00:11:23.479Z,99.90
2023-05-12T00:13:51.638Z,99.90
2023-05-12T00:16:19.936Z,99.90
2023-05-12T00:18:48.240Z,99.90
2023-05-12T00:21:16.433Z,99.90
2023-05-12T00:23:46.078Z,99.90
2023-05-12T00:26:17.486Z,99.90
2023-05-12T00:28:47.635Z,99.90
2023-05-12T00:31:16.179Z,99.90
2023-05-12T00:33:44.306Z,99.90
2023-05-12T00:36:12.353Z,99.90
2023-05-12T00:38:41.292Z,99.90
2023-05-12T00:41:12.917Z,99.90
2023-05-12T00:43:40.996Z,99.90
2023-05-12T00:46:09.803Z,99.90
2023-05-12T00:48:38.255Z,99.90
2023-05-12T00:51:06.863Z,99.90
2023-05-12T00:53:47.821Z,99.90
2023-05-12T00:56:20.408Z,99.90
2023-05-12T00:58:48.625Z,99.90
2023-05-12T01:01:18.066Z,99.90
2023-05-12T01:03:48.433Z,99.90
2023-05-12T01:06:23.202Z,99.90
2023-05-12T01:08:52.294Z,99.90
2023-05-12T01:11:22.735Z,99.90
2023-05-12T01:13:51.087Z,99.90
2023-05-12T01:16:26.237Z,99.90
2023-05-12T01:18:57.157Z,99.90
2023-05-12T01:21:25.593Z,99.90
2023-05-12T01:23:59.877Z,99.90
2023-05-12T01:26:32.699Z,99.90
2023-05-12T01:29:03.535Z,99.90
2023-05-12T01:31:33.317Z,99.90
2023-05-12T01:34:01.714Z,99.90
2023-05-12T01:36:31.582Z,99.90
2023-05-12T01:39:00.088Z,99.90
2023-05-12T01:41:28.282Z,99.90
2023-05-12T01:43:57.729Z,99.90
2023-05-12T01:46:26.668Z,99.90
2023-05-12T01:48:56.880Z,99.90
2023-05-12T01:51:24.958Z,99.90
2023-05-12T01:53:53.336Z,99.90
2023-05-12T01:56:21.934Z,99.90
2023-05-12T01:58:50.961Z,99.90
2023-05-12T02:01:20.606Z,99.90
2023-05-12T02:03:48.925Z,99.90
2023-05-12T02:06:17.335Z,99.90
2023-05-12T02:08:46.020Z,99.90
2023-05-12T02:11:14.285Z,99.90
2023-05-12T02:13:42.413Z,99.90
2023-05-12T02:16:10.606Z,99.90
2023-05-12T02:18:40.661Z,99.90
2023-05-12T02:21:08.840Z,99.90
2023-05-12T02:23:37.126Z,99.90
2023-05-12T02:26:05.311Z,90.80
2023-05-12T02:28:34.024Z,58.60
2023-05-12T02:31:02.183Z,23.30
2023-05-12T02:33:34.124Z,1.00
2023-05-12T02:36:03.872Z,1.00
2023-05-12T02:38:32.049Z,1.00
2023-05-12T02:41:00.132Z,1.00
2023-05-12T02:43:28.619Z,1.00
2023-05-12T02:45:57.159Z,1.00
2023-05-12T02:48:25.523Z,1.00
2023-05-12T02:50:54.221Z,1.00
2023-05-12T02:53:23.790Z,1.00
2023-05-12T02:55:51.956Z,1.00
2023-05-12T02:58:20.270Z,1.00
2023-05-12T03:00:54.072Z,1.00
2023-05-12T03:03:28.659Z,1.00
2023-05-12T03:05:59.384Z,1.00
2023-05-12T03:08:28.867Z,1.00
2023-05-12T03:10:56.951Z,1.00
2023-05-12T03:13:25.093Z,1.00
2023-05-12T03:15:53.677Z,1.00
2023-05-12T03:18:22.112Z,1.00
2023-05-12T03:20:51.833Z,1.00
2023-05-12T03:23:19.898Z,1.00
2023-05-12T03:25:49.353Z,1.00
2023-05-12T03:28:17.465Z,1.00
2023-05-12T03:30:45.622Z,1.00
2023-05-12T03:33:13.725Z,1.00
2023-05-12T03:35:41.872Z,1.00
2023-05-12T03:38:09.957Z,1.00
2023-05-12T03:40:38.101Z,1.00
2023-05-12T03:43:07.545Z,1.00
2023-05-12T03:45:35.758Z,1.00
2023-05-12T03:48:03.922Z,1.00
2023-05-12T03:50:32.093Z,1.00
2023-05-12T03:53:05.178Z,1.00
2023-05-12T03:55:35.461Z,1.00
2023-05-12T03:58:05.157Z,1.00
2023-05-12T04:00:35.206Z,1.00
2023-05-12T04:03:03.522Z,1.00
2023-05-12T04:05:31.739Z,1.00
2023-05-12T04:08:00.540Z,1.00
2023-05-12T04:10:28.647Z,1.00
2023-05-12T04:12:58.371Z,1.00
2023-05-12T04:15:26.961Z,1.00
2023-05-12T04:17:56.609Z,1.00
2023-05-12T04:20:24.749Z,1.00
2023-05-12T04:22:53.193Z,1.00
2023-05-12T04:25:21.377Z,1.00
2023-05-12T04:27:49.871Z,1.00
2023-05-12T04:30:18.178Z,1.00
2023-05-12T04:32:46.765Z,1.00
2023-05-12T04:35:16.683Z,1.00
2023-05-12T04:37:44.798Z,1.00
2023-05-12T04:40:13.492Z,1.00
2023-05-12T04:42:42.252Z,1.00
2023-05-12T04:45:12.696Z,1.00
2023-05-12T04:47:41.023Z,1.00
2023-05-12T04:50:10.653Z,94.60
2023-05-12T04:52:40.576Z,74.60
2023-05-12T04:55:09.818Z,99.90
2023-05-12T04:57:40.943Z,1.00
2023-05-12T05:00:11.718Z,11.30
2023-05-12T05:02:40.357Z,1.00
2023-05-12T05:05:09.236Z,99.90
2023-05-12T05:07:37.500Z,1.00
2023-05-12T05:10:08.508Z,1.00
2023-05-12T05:12:36.794Z,99.90
2023-05-12T05:15:06.234Z,1.00
2023-05-12T05:17:34.363Z,1.00
2023-05-12T05:20:09.335Z,1.00
2023-05-12T05:22:40.864Z,85.30
2023-05-12T05:25:11.672Z,99.90
2023-05-12T05:27:39.870Z,99.90
2023-05-12T05:30:09.234Z,99.90
2023-05-12T05:32:40.314Z,99.90
2023-05-12T05:35:09.365Z,99.90
2023-05-12T05:37:41.705Z,99.90
2023-05-12T05:40:12.270Z,1.00
2023-05-12T05:42:40.409Z,1.00
2023-05-12T05:45:09.832Z,1.00
2023-05-12T05:47:38.480Z,1.00
2023-05-12T05:50:08.906Z,1.00
2023-05-12T05:52:39.573Z,1.00
2023-05-12T05:55:09.007Z,1.00
2023-05-12T05:57:38.486Z,1.00
2023-05-12T06:00:10.216Z,1.00
2023-05-12T06:02:48.868Z,1.00
2023-05-12T06:05:20.681Z,1.00
2023-05-12T06:07:49.840Z,1.00
2023-05-12T06:10:18.254Z,1.00
2023-05-12T06:12:48.185Z,1.00
2023-05-12T06:15:16.379Z,1.00
2023-05-12T06:17:44.571Z,99.90
2023-05-12T06:20:14.232Z,99.90
2023-05-12T06:22:44.286Z,1.00
2023-05-12T06:25:12.454Z,99.90
2023-05-12T06:27:40.628Z,99.90
2023-05-12T06:30:13.634Z,99.90
2023-05-12T06:32:43.839Z,99.90
2023-05-12T06:35:12.466Z,99.90
2023-05-12T06:37:40.598Z,1.00
2023-05-12T06:40:09.565Z,99.90
2023-05-12T06:42:38.357Z,1.00
2023-05-12T06:45:13.039Z,99.90
2023-05-12T06:47:41.272Z,45.90
2023-05-12T06:50:10.140Z,98.00
2023-05-12T06:52:38.616Z,39.40
2023-05-12T06:55:07.908Z,1.00
2023-05-12T06:57:36.158Z,1.00
2023-05-12T07:00:04.984Z,1.00
2023-05-12T07:02:35.003Z,51.70
2023-05-12T07:05:03.189Z,1.00
2023-05-12T07:07:31.466Z,1.00
2023-05-12T07:09:59.603Z,1.00
2023-05-12T07:12:27.820Z,1.00
2023-05-12T07:14:55.972Z,1.00
2023-05-12T07:17:24.128Z,1.00
2023-05-12T07:19:53.781Z,1.00
2023-05-12T07:22:21.987Z,1.00
2023-05-12T07:24:50.237Z,1.00
2023-05-12T07:27:18.799Z,1.00
2023-05-12T07:29:46.971Z,1.00
2023-05-12T07:32:15.061Z,1.00
2023-05-12T07:34:43.297Z,1.00
2023-05-12T07:37:12.767Z,1.00
2023-05-12T07:39:40.809Z,1.00
2023-05-12T07:42:09.506Z,1.00
2023-05-12T07:44:37.714Z,1.00
2023-05-12T07:47:06.322Z,1.00
2023-05-12T07:49:34.689Z,1.00
2023-05-12T07:52:03.130Z,1.00
2023-05-12T07:54:33.632Z,1.00
2023-05-12T07:57:01.752Z,1.00
2023-05-12T07:59:30.264Z,1.00
2023-05-12T08:01:58.812Z,1.00
2023-05-12T08:04:27.166Z,1.00
2023-05-12T08:06:55.632Z,1.00
2023-05-12T08:09:23.757Z,1.00
2023-05-12T08:11:53.333Z,1.00
2023-05-12T08:14:22.584Z,1.00
2023-05-12T08:16:50.989Z,1.00
2023-05-12T08:19:19.344Z,1.00
2023-05-12T08:21:47.406Z,1.00
2023-05-12T08:24:15.646Z,1.00
2023-05-12T08:26:43.751Z,1.00
2023-05-12T08:29:13.187Z,1.00
2023-05-12T08:31:41.496Z,1.00
2023-05-12T08:34:11.065Z,1.00
2023-05-12T08:36:39.978Z,1.00
2023-05-12T08:39:10.114Z,1.00
2023-05-12T08:41:44.672Z,1.00
2023-05-12T08:44:15.161Z,1.00
2023-05-12T08:46:44.397Z,1.00
2023-05-12T08:49:16.492Z,1.00
2023-05-12T08:51:54.467Z,1.00
2023-05-12T08:54:27.786Z,1.00
2023-05-12T08:59:29.706Z,1.00
2023-05-12T09:01:59.485Z,1.00
2023-05-12T09:04:28.102Z,1.00
2023-05-12T09:06:58.252Z,1.00
2023-05-12T09:09:28.354Z,1.00
2023-05-12T09:11:59.005Z,99.90
2023-05-12T09:14:30.603Z,99.90
2023-05-12T09:17:03.945Z,1.00
2023-05-12T09:19:32.585Z,1.00
2023-05-12T09:22:02.453Z,1.00
2023-05-12T09:24:38.018Z,99.90
2023-05-12T09:27:07.107Z,1.00
2023-05-12T09:29:42.348Z,99.90
2023-05-12T09:32:16.259Z,99.90
2023-05-12T09:34:44.838Z,99.90
2023-05-12T09:37:15.181Z,99.90
2023-05-12T09:39:45.672Z,99.90
2023-05-12T09:42:14.298Z,99.90
2023-05-12T09:44:44.266Z,99.90
2023-05-12T09:47:12.673Z,99.90
2023-05-12T09:49:48.925Z,99.90
2023-05-12T09:52:17.574Z,99.90
2023-05-12T09:54:45.808Z,99.90
2023-05-12T09:57:16.307Z,99.90
2023-05-12T09:59:47.662Z,99.90
2023-05-12T10:02:16.978Z,99.90
2023-05-12T10:04:48.652Z,99.90
2023-05-12T10:07:19.393Z,99.90
2023-05-12T10:09:49.821Z,99.90
2023-05-12T10:12:18.381Z,99.90
2023-05-12T10:14:48.542Z,99.90
2023-05-12T10:17:16.946Z,99.90
2023-05-12T10:19:45.835Z,99.90
2023-05-12T10:22:16.548Z,99.90
2023-05-12T10:24:46.960Z,99.90
2023-05-12T10:27:17.155Z,99.90
2023-05-12T10:29:48.205Z,99.90
2023-05-12T10:32:17.122Z,99.90
2023-05-12T10:34:45.972Z,99.90
2023-05-12T10:37:14.551Z,99.90
2023-05-12T10:39:49.280Z,99.90
2023-05-12T10:42:23.012Z,99.90
2023-05-12T10:44:53.566Z,99.90
2023-05-12T10:47:27.672Z,99.90
2023-05-12T10:49:58.440Z,99.90
2023-05-12T10:52:26.576Z,99.90
2023-05-12T10:55:02.031Z,99.90
2023-05-12T10:57:31.065Z,99.90
2023-05-12T11:00:03.638Z,99.90
2023-05-12T11:02:34.961Z,99.90
2023-05-12T11:05:12.472Z,99.90
2023-05-12T11:07:41.929Z,99.90
2023-05-12T11:10:13.266Z,99.90
2023-05-12T11:12:44.758Z,99.90
2023-05-12T11:15:17.274Z,99.90
2023-05-12T11:17:47.770Z,99.90
2023-05-12T11:20:24.172Z,99.90
2023-05-12T11:22:52.838Z,99.90
2023-05-12T11:25:21.251Z,99.90
2023-05-12T11:27:50.661Z,99.90
2023-05-12T11:30:20.580Z,99.90
2023-05-12T11:32:48.927Z,99.90
2023-05-12T11:35:18.338Z,99.90
2023-05-12T11:37:47.664Z,99.90
2023-05-12T11:40:18.165Z,99.90
2023-05-12T11:42:49.101Z,99.90
2023-05-12T11:45:26.242Z,99.90
2023-05-12T11:47:56.093Z,99.90
2023-05-12T11:50:26.256Z,99.90
2023-05-12T11:52:55.619Z,99.90
2023-05-12T11:55:26.442Z,99.90
2023-05-12T11:58:00.161Z,99.90
2023-05-12T12:00:32.347Z,99.90
2023-05-12T12:03:11.846Z,99.90
2023-05-12T12:05:40.854Z,99.90
2023-05-12T12:08:12.558Z,99.90
2023-05-12T12:10:41.326Z,99.90
2023-05-12T12:13:09.557Z,99.90
2023-05-12T12:15:42.295Z,99.90
2023-05-12T12:18:10.447Z,99.90
2023-05-12T12:20:42.016Z,99.90
2023-05-12T12:23:10.489Z,99.90
2023-05-12T12:25:39.476Z,99.90
2023-05-12T12:28:08.264Z,99.90
2023-05-12T12:30:36.532Z,99.90
2023-05-12T12:33:08.288Z,99.90
2023-05-12T12:35:36.857Z,99.90
2023-05-12T12:38:04.979Z,99.90
2023-05-12T12:40:33.168Z,99.90
2023-05-12T12:43:01.546Z,99.90
2023-05-12T12:45:29.613Z,99.90
2023-05-12T12:47:57.854Z,99.90
2023-05-12T12:50:27.539Z,1.00
2023-05-12T12:52:55.780Z,1.00
2023-05-12T12:55:24.103Z,1.00
2023-05-12T12:57:52.374Z,1.00
2023-05-12T13:00:23.407Z,1.00
2023-05-12T13:02:51.832Z,1.00
2023-05-12T13:05:20.427Z,1.00
2023-05-12T13:07:51.616Z,1.00
2023-05-12T13:10:19.912Z,1.00
2023-05-12T13:12:48.058Z,1.00
2023-05-12T13:15:19.382Z,1.00
2023-05-12T13:17:48.359Z,1.00
2023-05-12T13:20:17.713Z,1.00
2023-05-12T13:22:46.351Z,1.00
2023-05-12T13:25:15.984Z,1.00
2023-05-12T13:27:44.077Z,1.00
2023-05-12T13:30:13.880Z,1.00
2023-05-12T13:32:42.492Z,1.00
2023-05-12T13:35:10.979Z,1.00
2023-05-12T13:37:39.140Z,1.00
2023-05-12T13:40:10.044Z,1.00
2023-05-12T13:42:39.511Z,1.00
2023-05-12T13:45:09.329Z,1.00
2023-05-12T13:47:37.890Z,1.00
2023-05-12T13:50:07.167Z,1.00
2023-05-12T13:52:35.362Z,1.00
2023-05-12T13:55:03.603Z,1.00
2023-05-12T13:57:31.746Z,1.00
2023-05-12T14:00:02.242Z,1.00
2023-05-12T14:02:30.661Z,1.00
2023-05-12T14:05:00.275Z,1.00
2023-05-12T14:07:29.291Z,1.00
2023-05-12T14:09:57.698Z,1.00
2023-05-12T14:12:25.926Z,1.00
2023-05-12T14:14:54.771Z,1.00
2023-05-12T14:17:27.838Z,1.00
2023-05-12T14:19:55.970Z,1.00
2023-05-12T14:22:26.565Z,1.00
2023-05-12T14:24:55.600Z,1.00
2023-05-12T14:27:23.836Z,1.00
2023-05-12T14:29:52.077Z,1.00
2023-05-12T14:32:20.628Z,1.00
2023-05-12T14:34:50.113Z,1.00
2023-05-12T14:37:19.208Z,1.00
2023-05-12T14:39:47.415Z,1.00
2023-05-12T14:42:15.847Z,1.00
2023-05-12T14:44:44.072Z,1.00
2023-05-12T14:47:12.469Z,1.00
2023-05-12T14:49:40.586Z,1.00
2023-05-12T14:52:10.158Z,1.00
2023-05-12T14:54:38.395Z,1.00
2023-05-12T14:57:06.642Z,1.00
2023-05-12T14:59:34.845Z,1.00
2023-05-12T15:02:03.039Z,1.00
2023-05-12T15:04:31.661Z,1.00
2023-05-12T15:06:59.866Z,1.00
2023-05-12T15:09:29.780Z,1.00
2023-05-12T15:11:58.104Z,1.00
2023-05-12T15:14:26.396Z,1.00
2023-05-12T15:16:54.574Z,1.00
2023-05-12T15:19:22.674Z,1.00
2023-05-12T15:21:50.912Z,1.00
2023-05-12T15:24:19.197Z,1.00
2023-05-12T15:26:50.516Z,1.00
2023-05-12T15:29:18.592Z,1.00
2023-05-12T15:31:49.025Z,1.00
2023-05-12T15:34:17.638Z,1.00
2023-05-12T15:36:45.757Z,1.00
2023-05-12T15:39:14.160Z,1.00
2023-05-12T15:41:42.257Z,1.00
2023-05-12T15:44:11.817Z,1.00
2023-05-12T15:46:40.828Z,1.00
2023-05-12T15:49:09.324Z,1.00
2023-05-12T15:51:37.627Z,1.00
2023-05-12T15:54:08.549Z,1.00
2023-05-12T15:56:38.818Z,1.00
2023-05-12T15:59:07.513Z,1.00
2023-05-12T16:01:37.018Z,1.00
2023-05-12T16:04:05.465Z,1.00
2023-05-12T16:06:37.068Z,1.00
2023-05-12T16:09:05.579Z,1.00
2023-05-12T16:11:34.398Z,1.00
2023-05-12T16:14:03.116Z,1.00
2023-05-12T16:16:31.330Z,1.00
2023-05-12T16:19:00.912Z,1.00
2023-05-12T16:21:29.156Z,1.00
2023-05-12T16:23:57.226Z,1.00
2023-05-12T16:26:26.717Z,1.00
2023-05-12T16:28:55.285Z,1.00
2023-05-12T16:31:23.429Z,1.00
2023-05-12T16:33:51.625Z,1.00
2023-05-12T16:36:21.307Z,1.00
2023-05-12T16:38:49.423Z,1.00
2023-05-12T16:41:18.491Z,1.00
2023-05-12T16:43:46.647Z,1.00
2023-05-12T16:46:14.876Z,1.00
2023-05-12T16:48:43.116Z,1.00
2023-05-12T16:51:11.570Z,1.00
2023-05-12T16:53:42.103Z,1.00
2023-05-12T16:56:10.314Z,1.00
2023-05-12T16:58:38.452Z,1.00
2023-05-12T17:01:06.836Z,1.00
2023-05-12T17:03:35.020Z,1.00
2023-05-12T17:06:04.422Z,1.00
2023-05-12T17:08:35.394Z,1.00
2023-05-12T17:11:06.384Z,1.00
2023-05-12T17:13:37.047Z,1.00
2023-05-12T17:16:05.696Z,1.00
2023-05-12T17:19:13.610Z,1.00
2023-05-12T17:21:22.102Z,1.00
2023-05-12T17:23:50.587Z,1.00
2023-05-12T17:26:20.177Z,1.00
2023-05-12T17:28:48.245Z,1.00
2023-05-12T17:31:16.368Z,1.00
2023-05-12T17:33:44.503Z,1.00
2023-05-12T17:36:13.395Z,1.00
2023-05-12T17:38:42.055Z,1.00
2023-05-12T17:41:10.173Z,1.00
2023-05-12T17:43:39.674Z,1.00
2023-05-12T17:46:09.115Z,1.00
2023-05-12T17:48:38.555Z,1.00
2023-05-12T17:51:07.382Z,1.00
2023-05-12T17:53:35.873Z,1.00
2023-05-12T17:56:04.064Z,1.00
2023-05-12T17:58:34.101Z,1.00
2023-05-12T18:01:03.666Z,1.00
2023-05-12T18:03:31.998Z,1.00
2023-05-12T18:06:00.417Z,1.00
2023-05-12T18:08:28.570Z,1.00
2023-05-12T18:10:56.822Z,1.00
2023-05-12T18:13:25.019Z,1.00
2023-05-12T18:15:53.181Z,1.00
2023-05-12T18:18:22.839Z,1.00
2023-05-12T18:20:51.109Z,1.00
2023-05-12T18:23:19.556Z,1.00
2023-05-12T18:25:47.744Z,1.00
2023-05-12T18:28:16.206Z,1.00
2023-05-12T18:30:44.340Z,1.00
2023-05-12T18:33:12.662Z,1.00
2023-05-12T18:35:42.348Z,1.00
2023-05-12T18:38:10.463Z,1.00
2023-05-12T18:40:39.670Z,1.00
2023-05-12T18:43:07.861Z,1.00
2023-05-12T18:45:36.029Z,1.00
2023-05-12T18:48:04.384Z,1.00
2023-05-12T18:50:32.545Z,1.00
2023-05-12T18:53:02.049Z,1.00
2023-05-12T18:55:30.582Z,1.00
2023-05-12T18:57:58.726Z,1.00
2023-05-12T19:00:31.724Z,1.00
2023-05-12T19:03:00.086Z,1.00
2023-05-12T19:05:28.411Z,1.00
2023-05-12T19:08:00.914Z,1.00
2023-05-12T19:10:29.137Z,1.00
2023-05-12T19:12:57.391Z,1.00
2023-05-12T19:15:25.866Z,1.00
2023-05-12T19:17:54.349Z,1.00
2023-05-12T19:20:22.944Z,1.00
2023-05-12T19:22:51.296Z,1.00
2023-05-12T19:25:21.571Z,1.00
2023-05-12T19:27:50.251Z,1.00
2023-05-12T19:30:18.757Z,1.00
2023-05-12T19:32:47.334Z,1.00
2023-05-12T19:35:16.716Z,1.00
2023-05-12T19:37:45.050Z,1.00
2023-05-12T19:40:13.567Z,1.00
2023-05-12T19:42:43.372Z,1.00
2023-05-12T19:45:12.104Z,1.00
2023-05-12T19:47:40.361Z,1.00
2023-05-12T19:50:09.652Z,1.00
2023-05-12T19:52:39.070Z,1.00
2023-05-12T19:55:08.520Z,1.00
2023-05-12T19:57:37.933Z,1.00
2023-05-12T20:00:09.308Z,1.00
2023-05-12T20:02:44.245Z,1.00
2023-05-12T20:05:12.859Z,1.00
2023-05-12T20:07:41.126Z,1.00
2023-05-12T20:10:12.758Z,1.00
2023-05-12T20:12:43.466Z,1.00
2023-05-12T20:15:13.303Z,1.00
2023-05-12T20:17:41.534Z,1.00
2023-05-12T20:20:12.065Z,1.00
2023-05-12T20:22:40.250Z,1.00
2023-05-12T20:25:09.203Z,1.00
2023-05-12T20:27:37.913Z,1.00
2023-05-12T20:30:07.353Z,1.00
2023-05-12T20:32:37.968Z,1.00
2023-05-12T20:35:06.928Z,1.00
2023-05-12T20:37:35.218Z,1.00
2023-05-12T20:40:05.132Z,1.00
2023-05-12T20:42:33.252Z,1.00
2023-05-12T20:45:01.556Z,1.00
2023-05-12T20:47:30.712Z,1.00
2023-05-12T20:50:05.455Z,1.00
2023-05-12T20:52:33.844Z,1.00
2023-05-12T20:55:02.010Z,1.00
2023-05-12T20:57:30.454Z,1.00
2023-05-12T20:59:58.711Z,1.00
2023-05-12T21:02:28.156Z,1.00
2023-05-12T21:04:56.977Z,1.00
2023-05-12T21:07:26.919Z,1.00
2023-05-12T21:09:55.230Z,1.00
2023-05-12T21:12:23.498Z,1.00
2023-05-12T21:14:51.578Z,1.00
2023-05-12T21:17:19.753Z,1.00
2023-05-12T21:19:48.157Z,1.00
2023-05-12T21:22:16.433Z,1.00
2023-05-12T21:24:46.006Z,1.00
2023-05-12T21:27:14.413Z,1.00
2023-05-12T21:29:42.759Z,1.00
2023-05-12T21:32:11.231Z,1.00
2023-05-12T21:34:39.415Z,1.00
2023-05-12T21:37:07.578Z,1.00
2023-05-12T21:39:35.812Z,1.00
2023-05-12T21:42:05.980Z,1.00
2023-05-12T21:44:34.203Z,1.00
2023-05-12T21:47:04.280Z,1.00
2023-05-12T21:49:33.224Z,1.00
2023-05-12T21:52:01.380Z,1.00
2023-05-12T21:54:32.342Z,1.00
2023-05-12T21:57:00.669Z,1.00
2023-05-12T21:59:30.729Z,1.00
2023-05-12T22:01:58.971Z,1.00
2023-05-12T22:04:27.254Z,1.00
2023-05-12T22:06:55.411Z,1.00
2023-05-12T22:09:23.587Z,1.00
2023-05-12T22:11:52.716Z,1.00
2023-05-12T22:14:21.472Z,1.00
2023-05-12T22:16:51.052Z,1.00
2023-05-12T22:19:19.552Z,1.00
2023-05-12T22:21:47.656Z,1.00
2023-05-12T22:24:16.148Z,1.00
2023-05-12T22:26:47.275Z,1.00
2023-05-12T22:29:15.562Z,1.00
2023-05-12T22:31:43.654Z,1.00
2023-05-12T22:34:13.182Z,1.00
2023-05-12T22:36:41.435Z,1.00
2023-05-12T22:39:09.968Z,1.00
2023-05-12T22:41:38.349Z,1.00
2023-05-12T22:44:06.570Z,1.00
2023-05-12T22:46:34.848Z,1.00
2023-05-12T22:49:03.254Z,1.00
2023-05-12T22:51:32.719Z,1.00
2023-05-12T22:54:00.850Z,1.00
2023-05-12T22:56:29.038Z,1.00
2023-05-12T22:58:57.211Z,1.00
2023-05-12T23:01:25.450Z,1.00
2023-05-12T23:03:53.722Z,1.00
2023-05-12T23:06:21.964Z,1.00
2023-05-12T23:08:51.622Z,1.00
2023-05-12T23:11:19.720Z,1.00
2023-05-12T23:13:47.907Z,1.00
2023-05-12T23:16:15.990Z,1.00
2023-05-12T23:18:44.280Z,1.00
2023-05-12T23:21:12.516Z,1.00
2023-05-12T23:23:40.626Z,1.00
2023-05-12T23:26:10.567Z,1.00
2023-05-12T23:28:38.936Z,1.00
2023-05-12T23:31:07.054Z,1.00
2023-05-12T23:33:35.534Z,1.00
2023-05-12T23:36:03.811Z,1.00
2023-05-12T23:38:31.935Z,1.00
2023-05-12T23:41:00.089Z,1.00
2023-05-12T23:43:29.641Z,1.00
2023-05-12T23:45:57.765Z,1.00
2023-05-12T23:48:26.265Z,1.00
2023-05-12T23:50:54.528Z,1.00
2023-05-12T23:53:22.622Z,1.00
2023-05-12T23:55:50.829Z,1.00
2023-05-12T23:58:19.066Z,1.00
