createdAt,value
2018-04-29T00:28:37.520Z,99.99
2018-04-29T00:38:33.667Z,99.99
2018-04-29T01:08:33.669Z,99.99
2018-04-29T01:38:33.689Z,99.99
2018-04-29T01:58:34.135Z,99.99
2018-04-29T02:08:33.730Z,99.99
2018-04-29T02:28:33.771Z,99.99
2018-04-29T02:48:33.767Z,99.99
2018-04-29T02:58:33.784Z,99.99
2018-04-29T03:18:33.790Z,99.99
2018-04-29T03:48:33.827Z,99.99
2018-04-29T03:58:33.814Z,99.99
2018-04-29T04:18:33.855Z,99.99
2018-04-29T04:38:33.870Z,99.99
2018-04-29T04:48:33.858Z,99.99
2018-04-29T04:58:33.856Z,99.99
2018-04-29T05:08:33.861Z,99.99
2018-04-29T05:28:41.409Z,99.99
2018-04-29T05:38:33.939Z,99.99
2018-04-29T05:48:33.928Z,99.99
2018-04-29T06:28:33.945Z,99.99
2018-04-29T06:38:33.966Z,99.99
2018-04-29T07:18:34.018Z,88.4
2018-04-29T07:28:34.111Z,53.74
2018-04-29T07:38:34.023Z,65.33
2018-04-29T07:58:34.021Z,80.35
2018-04-29T08:08:34.021Z,89.98
2018-04-29T08:18:34.042Z,94.98
2018-04-29T08:38:34.024Z,99.99
2018-04-29T08:48:39.434Z,99.99
2018-04-29T08:58:34.020Z,99.99
2018-04-29T09:28:34.093Z,98.62
2018-04-29T09:58:34.105Z,99.44
2018-04-29T10:18:34.105Z,99.99
2018-04-29T10:28:34.116Z,99.99
2018-04-29T10:38:34.109Z,95.45
2018-04-29T10:58:34.100Z,82.79
2018-04-29T11:08:34.118Z,81.77
2018-04-29T11:48:34.162Z,70.79
2018-04-29T11:58:34.612Z,71.73
2018-04-29T12:08:34.267Z,69.9
2018-04-29T12:18:35.165Z,68.77
2018-04-29T12:28:34.299Z,67.14
2018-04-29T12:38:34.169Z,71.12
2018-04-29T12:48:45.853Z,64.95
2018-04-29T12:58:34.212Z,63.76
2018-04-29T13:08:34.184Z,64.92
2018-04-29T13:18:34.170Z,66.94
2018-04-29T13:28:34.182Z,63.7
2018-04-29T13:38:34.181Z,68.26
2018-04-29T13:48:34.179Z,68.23
2018-04-29T13:58:34.203Z,66.97
2018-04-29T14:08:34.155Z,66.85
2018-04-29T14:18:34.219Z,69.65
2018-04-29T14:28:34.282Z,68.43
2018-04-29T14:38:34.207Z,71.1
2018-04-29T14:48:34.215Z,71.22
2018-04-29T14:58:34.179Z,70.68
2018-04-29T15:08:35.440Z,71.64
2018-04-29T15:18:34.314Z,72.61
2018-04-29T15:28:34.184Z,73.38
2018-04-29T15:38:34.218Z,74.44
2018-04-29T15:48:34.194Z,78.15
2018-04-29T15:58:34.197Z,79.33
2018-04-29T16:08:34.254Z,82.81
2018-04-29T16:18:34.210Z,84.46
2018-04-29T16:28:34.204Z,86
2018-04-29T16:38:34.221Z,88.41
2018-04-29T16:48:34.213Z,90.88
2018-04-29T16:58:34.231Z,91.45
2018-04-29T17:08:34.278Z,93.52
2018-04-29T17:18:34.221Z,95.02
2018-04-29T17:28:34.326Z,98.19
2018-04-29T17:38:35.349Z,99.99
2018-04-29T17:48:34.303Z,99.99
2018-04-29T17:58:34.321Z,99.99
2018-04-29T18:08:34.225Z,99.99
2018-04-29T18:18:34.200Z,99.99
2018-04-29T18:28:34.269Z,99.99
2018-04-29T18:38:34.277Z,99.99
2018-04-29T18:48:34.252Z,99.99
2018-04-29T18:58:34.218Z,99.99
2018-04-29T19:08:34.227Z,99.99
2018-04-29T19:18:34.408Z,99.99
2018-04-29T19:28:34.289Z,99.99
2018-04-29T19:38:34.613Z,99.99
2018-04-29T19:48:34.210Z,99.99
2018-04-29T19:58:34.191Z,99.99
2018-04-29T20:08:34.358Z,99.99
2018-04-29T20:18:34.460Z,99.99
2018-04-29T20:28:34.377Z,99.99
2018-04-29T20:38:34.320Z,99.99
2018-04-29T20:48:34.277Z,99.99
2018-04-29T20:58:34.218Z,99.99
2018-04-29T21:08:35.076Z,99.99
2018-04-29T21:18:34.237Z,99.99
2018-04-29T21:28:34.350Z,99.99
2018-04-29T21:38:34.218Z,99.99
2018-04-29T21:48:34.540Z,99.99
2018-04-29T21:58:34.318Z,99.99
2018-04-29T22:08:34.280Z,99.99
2018-04-29T22:18:38.033Z,99.99
2018-04-29T22:28:34.221Z,99.99
2018-04-29T22:38:34.234Z,99.99
2018-04-29T22:48:34.341Z,99.99
2018-04-29T22:58:34.196Z,99.99
2018-04-29T23:08:34.197Z,99.99
2018-04-29T23:18:34.294Z,99.99
2018-04-29T23:28:34.271Z,99.99
2018-04-29T23:38:34.330Z,99.99
2018-04-29T23:48:34.222Z,99.99
2018-04-29T23:58:34.371Z,99.99
