createdAt,value
2017-09-04T00:00:47.618Z,99.99
2017-09-04T00:02:09.107Z,99.99
2017-09-04T00:03:30.953Z,99.99
2017-09-04T00:04:52.457Z,99.99
2017-09-04T00:06:14.614Z,99.99
2017-09-04T00:07:36.994Z,99.99
2017-09-04T00:08:58.823Z,99.99
2017-09-04T00:10:20.509Z,99.99
2017-09-04T00:11:42.064Z,99.99
2017-09-04T00:13:04.542Z,99.99
2017-09-04T00:14:26.044Z,99.99
2017-09-04T00:15:47.874Z,99.99
2017-09-04T00:17:09.387Z,99.99
2017-09-04T00:18:31.882Z,99.99
2017-09-04T00:19:54.020Z,99.99
2017-09-04T00:21:15.531Z,99.99
2017-09-04T00:22:37.363Z,99.99
2017-09-04T00:23:59.874Z,99.99
2017-09-04T00:25:21.715Z,99.99
2017-09-04T00:26:43.574Z,99.99
2017-09-04T00:28:05.374Z,99.99
2017-09-04T00:29:27.564Z,99.99
2017-09-04T00:30:49.739Z,99.99
2017-09-04T00:32:11.564Z,99.99
2017-09-04T00:33:33.804Z,99.99
2017-09-04T00:34:56.314Z,99.99
2017-09-04T00:36:18.133Z,99.99
2017-09-04T00:37:40.592Z,99.99
2017-09-04T00:39:02.473Z,99.99
2017-09-04T00:40:25.194Z,99.99
2017-09-04T00:41:47.652Z,99.99
2017-09-04T00:43:09.864Z,99.99
2017-09-04T00:44:32.314Z,99.99
2017-09-04T00:45:54.706Z,99.99
2017-09-04T00:47:16.877Z,99.99
2017-09-04T00:48:39.338Z,99.99
2017-09-04T00:50:01.473Z,99.99
2017-09-04T00:51:23.554Z,99.99
2017-09-04T00:52:46.150Z,99.99
2017-09-04T00:54:07.973Z,99.99
2017-09-04T00:55:30.120Z,99.99
2017-09-04T00:56:52.343Z,99.99
2017-09-04T00:58:14.810Z,99.99
2017-09-04T00:59:36.899Z,99.99
2017-09-04T01:00:58.733Z,99.99
2017-09-04T01:02:21.696Z,99.99
2017-09-04T01:03:44.149Z,99.99
2017-09-04T01:05:05.653Z,99.99
2017-09-04T01:06:28.133Z,99.99
2017-09-04T01:07:50.793Z,99.99
2017-09-04T01:09:12.640Z,99.99
2017-09-04T01:10:34.637Z,99.99
2017-09-04T01:11:57.103Z,99.99
2017-09-04T01:13:19.249Z,99.99
2017-09-04T01:14:41.072Z,99.99
2017-09-04T01:16:03.223Z,99.99
2017-09-04T01:17:25.364Z,99.99
2017-09-04T01:18:47.821Z,99.99
2017-09-04T01:20:09.337Z,99.99
2017-09-04T01:21:31.251Z,99.99
2017-09-04T01:22:53.190Z,99.99
2017-09-04T01:24:15.581Z,99.99
2017-09-04T01:25:37.774Z,99.99
2017-09-04T01:26:59.613Z,99.99
2017-09-04T01:28:21.496Z,99.99
2017-09-04T01:29:43.713Z,99.99
2017-09-04T01:31:05.843Z,99.99
2017-09-04T01:32:27.388Z,99.99
2017-09-04T01:33:49.567Z,99.99
2017-09-04T01:35:12.063Z,99.99
2017-09-04T01:36:33.892Z,99.99
2017-09-04T01:37:56.044Z,99.99
2017-09-04T01:39:18.203Z,99.99
2017-09-04T01:40:39.953Z,99.99
2017-09-04T01:42:02.214Z,99.99
2017-09-04T01:43:24.363Z,99.99
2017-09-04T01:44:45.544Z,99.99
2017-09-04T01:46:07.084Z,99.99
2017-09-04T01:47:28.911Z,99.99
2017-09-04T01:48:51.103Z,99.99
2017-09-04T01:50:12.293Z,99.99
2017-09-04T01:51:34.772Z,99.99
2017-09-04T01:52:56.905Z,99.99
2017-09-04T01:54:19.349Z,99.99
2017-09-04T01:55:41.602Z,99.99
2017-09-04T01:57:03.511Z,99.99
2017-09-04T01:58:24.677Z,99.99
2017-09-04T01:59:45.863Z,99.99
2017-09-04T02:01:07.367Z,99.99
2017-09-04T02:02:29.567Z,99.99
2017-09-04T02:03:51.133Z,99.99
2017-09-04T02:05:13.375Z,99.99
2017-09-04T02:06:35.613Z,99.99
2017-09-04T02:07:58.414Z,99.99
2017-09-04T02:09:20.573Z,99.99
2017-09-04T02:10:42.413Z,99.99
2017-09-04T02:12:04.283Z,99.99
2017-09-04T02:13:26.602Z,99.99
2017-09-04T02:14:48.101Z,99.99
2017-09-04T02:16:10.239Z,99.99
2017-09-04T02:17:32.375Z,99.99
2017-09-04T02:18:54.542Z,99.99
2017-09-04T02:20:16.999Z,99.99
2017-09-04T02:21:39.143Z,99.99
2017-09-04T02:23:01.283Z,99.99
2017-09-04T02:24:23.774Z,99.99
2017-09-04T02:25:45.594Z,99.99
2017-09-04T02:27:07.118Z,99.99
2017-09-04T02:28:29.273Z,99.99
2017-09-04T02:29:50.686Z,99.99
2017-09-04T02:31:12.504Z,99.99
2017-09-04T02:32:34.007Z,99.99
2017-09-04T02:33:55.174Z,99.99
2017-09-04T02:35:17.940Z,99.99
2017-09-04T02:36:39.452Z,99.99
2017-09-04T02:38:01.274Z,99.99
2017-09-04T02:39:23.110Z,99.99
2017-09-04T02:40:44.946Z,99.99
2017-09-04T02:42:06.825Z,99.99
2017-09-04T02:43:28.783Z,99.99
2017-09-04T02:44:50.920Z,99.99
2017-09-04T02:46:13.093Z,99.99
2017-09-04T02:47:35.295Z,99.99
2017-09-04T02:48:56.804Z,99.99
2017-09-04T02:50:18.629Z,99.99
2017-09-04T02:51:39.836Z,99.99
2017-09-04T02:53:01.711Z,99.99
2017-09-04T02:54:23.863Z,99.99
2017-09-04T02:55:45.688Z,99.99
2017-09-04T02:57:08.176Z,99.99
2017-09-04T02:58:30.393Z,99.99
2017-09-04T02:59:51.908Z,99.99
2017-09-04T03:01:14.399Z,99.99
2017-09-04T03:02:36.866Z,99.99
2017-09-04T03:03:59.330Z,99.99
2017-09-04T03:05:21.805Z,99.99
2017-09-04T03:06:43.980Z,99.99
2017-09-04T03:08:06.503Z,99.99
2017-09-04T03:09:28.165Z,99.99
2017-09-04T03:10:50.643Z,99.99
2017-09-04T03:12:12.802Z,99.99
2017-09-04T03:13:34.671Z,99.99
2017-09-04T03:14:56.673Z,99.99
2017-09-04T03:16:18.806Z,99.99
2017-09-04T03:17:39.989Z,99.99
2017-09-04T03:19:02.395Z,99.99
2017-09-04T03:20:24.543Z,99.99
2017-09-04T03:21:46.683Z,99.99
2017-09-04T03:23:08.853Z,99.99
2017-09-04T03:24:30.718Z,99.99
2017-09-04T03:25:52.520Z,99.99
2017-09-04T03:27:14.344Z,99.99
2017-09-04T03:28:36.155Z,99.99
2017-09-04T03:29:58.990Z,99.99
2017-09-04T03:31:20.826Z,99.99
2017-09-04T03:32:42.746Z,99.99
2017-09-04T03:34:04.260Z,99.99
2017-09-04T03:35:27.018Z,99.99
2017-09-04T03:36:48.193Z,99.99
2017-09-04T03:38:10.343Z,99.99
2017-09-04T03:39:31.840Z,99.99
2017-09-04T03:40:54.367Z,99.99
2017-09-04T03:42:15.552Z,99.99
2017-09-04T03:43:37.698Z,99.99
2017-09-04T03:44:59.830Z,99.99
2017-09-04T03:46:22.016Z,99.99
2017-09-04T03:47:44.563Z,99.99
2017-09-04T03:49:06.086Z,99.99
2017-09-04T03:50:27.560Z,99.99
2017-09-04T03:51:49.043Z,99.99
2017-09-04T03:53:11.183Z,99.99
2017-09-04T03:54:32.732Z,99.99
2017-09-04T03:55:54.916Z,99.99
2017-09-04T03:57:16.888Z,99.99
2017-09-04T03:58:39.340Z,99.99
2017-09-04T04:00:01.145Z,99.99
2017-09-04T04:01:23.614Z,99.99
2017-09-04T04:02:46.062Z,99.99
2017-09-04T04:04:07.704Z,99.99
2017-09-04T04:05:30.170Z,99.99
2017-09-04T04:06:52.005Z,99.99
2017-09-04T04:08:14.514Z,99.99
2017-09-04T04:09:36.013Z,99.99
2017-09-04T04:10:58.473Z,99.99
2017-09-04T04:12:20.947Z,99.99
2017-09-04T04:13:43.057Z,99.99
2017-09-04T04:15:05.201Z,99.99
2017-09-04T04:16:27.055Z,99.99
2017-09-04T04:17:48.543Z,99.99
2017-09-04T04:19:10.983Z,99.99
2017-09-04T04:20:33.170Z,99.99
2017-09-04T04:21:55.446Z,99.99
2017-09-04T04:23:17.910Z,99.99
2017-09-04T04:24:39.691Z,99.99
2017-09-04T04:26:01.258Z,99.99
2017-09-04T04:27:23.354Z,99.99
2017-09-04T04:28:45.502Z,99.99
2017-09-04T04:30:08.013Z,99.99
2017-09-04T04:31:29.520Z,99.99
2017-09-04T04:32:51.024Z,99.99
2017-09-04T04:34:13.172Z,99.99
2017-09-04T04:35:36.094Z,99.99
2017-09-04T04:36:57.911Z,99.99
2017-09-04T04:38:20.048Z,99.99
2017-09-04T04:39:41.573Z,99.99
2017-09-04T04:41:03.676Z,99.99
2017-09-04T04:42:26.243Z,99.99
2017-09-04T04:43:48.391Z,99.99
2017-09-04T04:45:10.213Z,99.99
2017-09-04T04:46:32.737Z,99.99
2017-09-04T04:47:54.881Z,99.99
2017-09-04T04:49:17.094Z,99.99
2017-09-04T04:50:39.238Z,99.99
2017-09-04T04:52:01.755Z,99.99
2017-09-04T04:53:23.582Z,99.99
2017-09-04T04:54:45.442Z,99.99
2017-09-04T04:56:07.594Z,99.99
2017-09-04T04:57:29.783Z,99.99
2017-09-04T04:58:51.604Z,99.99
2017-09-04T05:00:13.766Z,99.99
2017-09-04T05:01:35.905Z,99.99
2017-09-04T05:02:58.463Z,99.99
2017-09-04T05:04:20.055Z,99.99
2017-09-04T05:05:41.952Z,99.99
2017-09-04T05:07:03.143Z,99.99
2017-09-04T05:08:25.497Z,99.99
2017-09-04T05:09:47.630Z,99.99
2017-09-04T05:11:09.827Z,99.99
2017-09-04T05:12:32.273Z,99.99
2017-09-04T05:13:54.523Z,99.99
2017-09-04T05:15:17.002Z,99.99
2017-09-04T05:16:39.270Z,99.99
2017-09-04T05:18:01.092Z,99.99
2017-09-04T05:19:23.946Z,99.99
2017-09-04T05:20:45.764Z,99.99
2017-09-04T05:22:07.953Z,99.99
2017-09-04T05:23:29.522Z,99.99
2017-09-04T05:24:51.915Z,99.99
2017-09-04T05:26:13.743Z,99.99
2017-09-04T05:27:36.213Z,99.99
2017-09-04T05:28:57.735Z,99.99
2017-09-04T05:30:20.234Z,99.99
2017-09-04T05:31:42.493Z,99.99
2017-09-04T05:33:04.708Z,99.99
2017-09-04T05:34:26.854Z,99.99
2017-09-04T05:35:49.113Z,99.99
2017-09-04T05:37:11.575Z,99.99
2017-09-04T05:38:33.744Z,99.99
2017-09-04T05:39:55.556Z,99.99
2017-09-04T05:41:17.713Z,99.99
2017-09-04T05:42:39.565Z,99.99
2017-09-04T05:44:01.509Z,99.99
2017-09-04T05:45:23.365Z,99.99
2017-09-04T05:46:45.567Z,99.99
2017-09-04T05:48:07.733Z,99.99
2017-09-04T05:49:29.593Z,99.99
2017-09-04T05:50:51.752Z,99.99
2017-09-04T05:52:13.875Z,99.99
2017-09-04T05:53:36.324Z,99.99
2017-09-04T05:54:58.213Z,99.99
2017-09-04T05:56:20.152Z,99.99
2017-09-04T05:57:42.306Z,99.99
2017-09-04T05:59:04.490Z,99.99
2017-09-04T06:00:26.093Z,99.99
2017-09-04T06:01:48.247Z,99.99
2017-09-04T06:03:10.372Z,99.99
2017-09-04T06:04:31.573Z,99.83
2017-09-04T06:05:53.105Z,98.14
2017-09-04T06:07:14.953Z,95.65
2017-09-04T06:08:37.449Z,94.35
2017-09-04T06:09:59.603Z,91.7
2017-09-04T06:11:22.083Z,89.29
2017-09-04T06:12:43.584Z,88.09
2017-09-04T06:14:05.984Z,87.22
2017-09-04T06:15:27.826Z,87.03
2017-09-04T06:16:50.103Z,87.03
2017-09-04T06:18:12.276Z,87.22
2017-09-04T06:19:34.403Z,86.07
2017-09-04T06:20:56.563Z,84.86
2017-09-04T06:22:19.106Z,85.24
2017-09-04T06:23:41.414Z,84.18
2017-09-04T06:25:04.180Z,83.4
2017-09-04T06:26:26.023Z,82.82
2017-09-04T06:27:48.495Z,81.12
2017-09-04T06:29:10.332Z,79.81
2017-09-04T06:30:32.665Z,79.66
2017-09-04T06:31:54.173Z,77.44
2017-09-04T06:33:16.332Z,77.96
2017-09-04T06:34:37.543Z,76.32
2017-09-04T06:35:59.651Z,75.2
2017-09-04T06:37:21.491Z,74.27
2017-09-04T06:38:43.668Z,73.91
2017-09-04T06:40:05.823Z,72.46
2017-09-04T06:41:28.283Z,73.47
2017-09-04T06:42:49.783Z,72.69
2017-09-04T06:44:10.979Z,71.66
2017-09-04T06:45:32.833Z,70.89
2017-09-04T06:46:55.162Z,69.76
2017-09-04T06:48:17.093Z,68.15
2017-09-04T06:49:38.450Z,68.34
2017-09-04T06:51:00.933Z,67.31
2017-09-04T06:52:23.505Z,67.02
2017-09-04T06:53:45.345Z,65.4
2017-09-04T06:55:06.875Z,66.21
2017-09-04T06:56:29.355Z,65.72
2017-09-04T06:57:51.903Z,66.05
2017-09-04T06:59:14.088Z,64.98
2017-09-04T07:00:35.925Z,64.33
2017-09-04T07:01:58.082Z,63.36
2017-09-04T07:03:20.496Z,63.17
2017-09-04T07:04:43.025Z,63.65
2017-09-04T07:06:04.537Z,63.29
2017-09-04T07:07:26.526Z,62.81
2017-09-04T07:08:49.028Z,63.1
2017-09-04T07:10:11.178Z,62.35
2017-09-04T07:11:33.667Z,61.96
2017-09-04T07:12:55.442Z,62.54
2017-09-04T07:14:17.984Z,62.38
2017-09-04T07:15:40.161Z,62.38
2017-09-04T07:17:02.335Z,62.29
2017-09-04T07:18:23.963Z,62.67
2017-09-04T07:19:46.449Z,62.77
2017-09-04T07:21:09.539Z,61.54
2017-09-04T07:22:31.071Z,61.05
2017-09-04T07:23:53.850Z,61.9
2017-09-04T07:25:16.229Z,62.67
2017-09-04T07:26:38.721Z,62.48
2017-09-04T07:27:59.924Z,62.51
2017-09-04T07:29:21.493Z,62.99
2017-09-04T07:30:43.374Z,63.48
2017-09-04T07:32:05.362Z,62.6
2017-09-04T07:33:27.849Z,62.51
2017-09-04T07:34:49.739Z,62.9
2017-09-04T07:36:11.912Z,62.51
2017-09-04T07:37:33.835Z,61.76
2017-09-04T07:38:55.731Z,63.02
2017-09-04T07:40:17.673Z,63.19
2017-09-04T07:41:40.181Z,63.58
2017-09-04T07:43:02.352Z,63.78
2017-09-04T07:44:24.189Z,63.87
2017-09-04T07:45:45.752Z,64.75
2017-09-04T07:47:07.940Z,66.69
2017-09-04T07:48:29.814Z,70.39
2017-09-04T07:49:52.332Z,75.71
2017-09-04T07:51:14.561Z,77.53
2017-09-04T07:52:37.288Z,80.32
2017-09-04T07:53:59.565Z,82.84
2017-09-04T07:55:21.735Z,86.33
2017-09-04T07:56:43.879Z,88.27
2017-09-04T07:58:06.379Z,90.16
2017-09-04T07:59:28.581Z,91.27
2017-09-04T08:00:50.094Z,92.42
2017-09-04T08:02:11.939Z,92.95
2017-09-04T08:03:34.498Z,93.91
2017-09-04T08:04:55.362Z,95.5
2017-09-04T08:06:17.673Z,96.08
2017-09-04T08:07:39.947Z,96.17
2017-09-04T08:09:01.732Z,96.47
2017-09-04T08:10:24.340Z,96.8
2017-09-04T08:11:46.310Z,98.82
2017-09-04T08:13:08.152Z,98.34
2017-09-04T08:14:29.971Z,99.99
2017-09-04T08:15:51.571Z,99.99
2017-09-04T08:17:14.061Z,99.99
2017-09-04T08:18:35.572Z,99.83
2017-09-04T08:19:57.749Z,98
2017-09-04T08:21:19.682Z,98.29
2017-09-04T08:22:41.534Z,98.49
2017-09-04T08:24:03.691Z,97.81
2017-09-04T08:25:25.464Z,99.16
2017-09-04T08:26:47.621Z,98.19
2017-09-04T08:28:09.774Z,96.94
2017-09-04T08:29:31.601Z,97.42
2017-09-04T08:30:53.421Z,97.42
2017-09-04T08:32:14.921Z,98.39
2017-09-04T08:33:36.772Z,97.14
2017-09-04T08:34:58.663Z,97.57
2017-09-04T08:36:21.243Z,95.4
2017-09-04T08:37:43.724Z,94.25
2017-09-04T08:39:06.390Z,96.08
2017-09-04T08:40:28.398Z,94.92
2017-09-04T08:41:50.274Z,95.4
2017-09-04T08:43:12.117Z,96.12
2017-09-04T08:44:34.275Z,97.09
2017-09-04T08:45:56.102Z,96.22
2017-09-04T08:47:17.602Z,97.09
2017-09-04T08:48:39.113Z,96.12
2017-09-04T08:50:01.335Z,94.68
2017-09-04T08:51:23.478Z,94.97
2017-09-04T08:52:45.361Z,93.09
2017-09-04T08:54:06.875Z,92.52
2017-09-04T08:55:28.732Z,94.15
2017-09-04T08:56:50.272Z,95.79
2017-09-04T08:58:12.410Z,93.87
2017-09-04T08:59:34.592Z,91.94
2017-09-04T09:00:56.112Z,89.53
2017-09-04T09:02:18.254Z,92.13
2017-09-04T09:03:40.385Z,92.22
2017-09-04T09:05:02.231Z,92.03
2017-09-04T09:06:24.509Z,92.52
2017-09-04T09:07:46.992Z,92.03
2017-09-04T09:09:09.080Z,92.32
2017-09-04T09:10:31.313Z,91.21
2017-09-04T09:11:53.922Z,91.41
2017-09-04T09:13:16.373Z,91.69
2017-09-04T09:14:40.183Z,91.31
2017-09-04T09:16:02.043Z,88.42
2017-09-04T09:17:23.873Z,89.19
2017-09-04T09:18:45.475Z,89.39
2017-09-04T09:20:07.999Z,88.61
2017-09-04T09:21:29.513Z,89.29
2017-09-04T09:22:51.662Z,89
2017-09-04T09:24:13.994Z,86.4
2017-09-04T09:25:36.513Z,88.9
2017-09-04T09:26:58.334Z,89.09
2017-09-04T09:28:20.494Z,86.63
2017-09-04T09:29:42.672Z,86.63
2017-09-04T09:31:05.583Z,84.9
2017-09-04T09:32:28.085Z,86.69
2017-09-04T09:33:49.923Z,84.76
2017-09-04T09:35:11.785Z,83.8
2017-09-04T09:36:33.953Z,85.24
2017-09-04T09:37:56.124Z,85.72
2017-09-04T09:39:18.094Z,88.71
2017-09-04T09:40:40.313Z,88.32
2017-09-04T09:42:02.602Z,87.07
2017-09-04T09:43:24.442Z,86.01
2017-09-04T09:44:46.603Z,83.55
2017-09-04T09:46:08.836Z,84.86
2017-09-04T09:47:30.932Z,83.31
2017-09-04T09:48:52.781Z,82.64
2017-09-04T09:50:14.614Z,82.64
2017-09-04T09:51:36.776Z,83.99
2017-09-04T09:52:58.531Z,84.66
2017-09-04T09:54:20.033Z,84.47
2017-09-04T09:55:41.874Z,85.05
2017-09-04T09:57:03.434Z,86.4
2017-09-04T09:58:25.894Z,85.82
2017-09-04T09:59:47.793Z,86.15
2017-09-04T10:01:09.953Z,83.36
2017-09-04T10:02:31.456Z,85.09
2017-09-04T10:03:54.459Z,86.54
2017-09-04T10:05:16.414Z,86.92
2017-09-04T10:06:38.695Z,84.94
2017-09-04T10:08:00.864Z,85.33
2017-09-04T10:09:23.065Z,85.81
2017-09-04T10:10:44.924Z,84.36
2017-09-04T10:12:07.085Z,84.46
2017-09-04T10:13:29.361Z,83.69
2017-09-04T10:14:51.134Z,85.13
2017-09-04T10:16:12.991Z,86.39
2017-09-04T10:17:34.521Z,85.81
2017-09-04T10:18:57.004Z,82.62
2017-09-04T10:20:18.466Z,81.12
2017-09-04T10:21:40.964Z,78.86
2017-09-04T10:23:03.508Z,79.44
2017-09-04T10:24:25.341Z,81.76
2017-09-04T10:25:47.641Z,83.78
2017-09-04T10:27:09.904Z,83.78
2017-09-04T10:28:32.085Z,81.22
2017-09-04T10:29:53.911Z,82.38
2017-09-04T10:31:16.876Z,78.42
2017-09-04T10:32:39.033Z,78.42
2017-09-04T10:34:01.204Z,80.35
2017-09-04T10:35:22.776Z,79.39
2017-09-04T10:36:44.592Z,79.77
2017-09-04T10:38:06.683Z,78.94
2017-09-04T10:39:28.845Z,78.56
2017-09-04T10:40:51.094Z,78.17
2017-09-04T10:42:13.823Z,77.44
2017-09-04T10:43:35.671Z,76.95
2017-09-04T10:44:57.812Z,76.37
2017-09-04T10:46:19.972Z,77.25
2017-09-04T10:47:41.742Z,75.41
2017-09-04T10:49:03.272Z,74.89
2017-09-04T10:50:24.786Z,76.01
2017-09-04T10:51:46.929Z,76.36
2017-09-04T10:53:09.023Z,76.01
2017-09-04T10:54:30.861Z,75.14
2017-09-04T10:55:53.040Z,76.4
2017-09-04T10:57:14.922Z,75.62
2017-09-04T10:58:37.001Z,75.53
2017-09-04T10:59:59.624Z,75.53
2017-09-04T11:01:22.111Z,75.62
2017-09-04T11:02:43.948Z,75.67
2017-09-04T11:04:05.514Z,76.4
2017-09-04T11:05:28.001Z,74.37
2017-09-04T11:06:50.206Z,75.43
2017-09-04T11:08:12.690Z,76.65
2017-09-04T11:09:35.040Z,78.48
2017-09-04T11:10:56.873Z,77.81
2017-09-04T11:12:19.350Z,78.58
2017-09-04T11:13:41.701Z,81.09
2017-09-04T11:15:03.803Z,80.79
2017-09-04T11:16:25.643Z,79.06
2017-09-04T11:17:47.500Z,76.55
2017-09-04T11:19:08.710Z,78.77
2017-09-04T11:20:31.477Z,77
2017-09-04T11:21:53.404Z,77.67
2017-09-04T11:23:15.230Z,78.25
2017-09-04T11:24:36.755Z,77.48
2017-09-04T11:25:59.274Z,78.92
2017-09-04T11:27:21.448Z,76.32
2017-09-04T11:28:43.715Z,77.96
2017-09-04T11:30:05.653Z,77.51
2017-09-04T11:31:27.713Z,76.36
2017-09-04T11:32:50.268Z,76.07
2017-09-04T11:34:11.779Z,77.42
2017-09-04T11:35:34.290Z,77.03
2017-09-04T11:36:57.033Z,76.55
2017-09-04T11:38:19.212Z,77.65
2017-09-04T11:39:41.183Z,76.1
2017-09-04T11:41:03.341Z,75.62
2017-09-04T11:42:26.168Z,76.2
2017-09-04T11:43:47.690Z,76.01
2017-09-04T11:45:09.959Z,77.65
2017-09-04T11:46:32.106Z,76.3
2017-09-04T11:47:54.618Z,76.98
2017-09-04T11:49:16.805Z,79.14
2017-09-04T11:50:39.404Z,79.33
2017-09-04T11:52:01.551Z,78.94
2017-09-04T11:53:24.147Z,79.04
2017-09-04T11:54:46.291Z,77.01
2017-09-04T11:56:08.175Z,77.88
2017-09-04T11:57:30.652Z,77.4
2017-09-04T11:58:53.538Z,75.76
2017-09-04T12:00:15.694Z,74.99
2017-09-04T12:01:37.893Z,78.17
2017-09-04T12:02:59.784Z,73.63
2017-09-04T12:04:22.303Z,72.86
2017-09-04T12:05:44.174Z,74.41
2017-09-04T12:07:06.355Z,72.38
2017-09-04T12:08:28.520Z,74.51
2017-09-04T12:09:51.037Z,74.73
2017-09-04T12:11:13.252Z,75.31
2017-09-04T12:12:35.753Z,75.7
2017-09-04T12:13:57.619Z,75.22
2017-09-04T12:15:20.127Z,74.16
2017-09-04T12:16:42.294Z,75.89
2017-09-04T12:18:04.215Z,72.32
2017-09-04T12:19:26.695Z,72.52
2017-09-04T12:20:49.577Z,71.94
2017-09-04T12:22:12.063Z,71.8
2017-09-04T12:23:34.284Z,73.77
2017-09-04T12:24:56.465Z,73.86
2017-09-04T12:26:18.624Z,73.77
2017-09-04T12:27:40.774Z,74.06
2017-09-04T12:29:02.306Z,74.64
2017-09-04T12:30:24.842Z,75.22
2017-09-04T12:31:47.554Z,76.47
2017-09-04T12:33:10.084Z,74.54
2017-09-04T12:34:32.263Z,73.96
2017-09-04T12:35:54.423Z,73.28
2017-09-04T12:37:16.917Z,73.86
2017-09-04T12:38:38.455Z,71.36
2017-09-04T12:40:00.301Z,71.06
2017-09-04T12:41:22.484Z,74.54
2017-09-04T12:42:44.669Z,76.53
2017-09-04T12:44:06.887Z,75.37
2017-09-04T12:45:28.727Z,75.76
2017-09-04T12:46:50.998Z,75.82
2017-09-04T12:48:13.493Z,77.26
2017-09-04T12:49:35.640Z,77.07
2017-09-04T12:50:57.866Z,75.72
2017-09-04T12:52:20.018Z,74.18
2017-09-04T12:53:42.220Z,76.75
2017-09-04T12:55:04.474Z,78.19
2017-09-04T12:56:26.647Z,76.93
2017-09-04T12:57:48.482Z,76.17
2017-09-04T12:59:11.308Z,76.5
2017-09-04T13:00:33.473Z,75.43
2017-09-04T13:01:55.343Z,76.84
2017-09-04T13:03:17.831Z,76.07
2017-09-04T13:04:39.902Z,76.55
2017-09-04T13:06:02.398Z,76.55
2017-09-04T13:07:24.989Z,75.59
2017-09-04T13:08:46.504Z,76.17
2017-09-04T13:10:08.909Z,75.59
2017-09-04T13:11:31.395Z,76.65
2017-09-04T13:12:53.233Z,75.82
2017-09-04T13:14:15.725Z,74.62
2017-09-04T13:15:38.223Z,75.49
2017-09-04T13:17:00.732Z,75.78
2017-09-04T13:18:23.224Z,78
2017-09-04T13:19:45.435Z,80.89
2017-09-04T13:21:07.527Z,78
2017-09-04T13:22:30.084Z,77.51
2017-09-04T13:23:52.218Z,78.86
2017-09-04T13:25:13.754Z,80.99
2017-09-04T13:26:35.921Z,81.18
2017-09-04T13:27:57.745Z,82.14
2017-09-04T13:29:19.938Z,79.89
2017-09-04T13:30:42.444Z,79.41
2017-09-04T13:32:04.623Z,77.33
2017-09-04T13:33:27.104Z,79.89
2017-09-04T13:34:49.278Z,80.08
2017-09-04T13:36:11.495Z,79.41
2017-09-04T13:37:33.993Z,81.33
2017-09-04T13:38:56.165Z,81.77
2017-09-04T13:40:18.023Z,80.91
2017-09-04T13:41:39.538Z,81.58
2017-09-04T13:43:02.366Z,82.68
2017-09-04T13:44:24.850Z,82.64
2017-09-04T13:45:46.377Z,81.33
2017-09-04T13:47:08.675Z,81.52
2017-09-04T13:48:30.771Z,82.01
2017-09-04T13:49:52.620Z,81.62
2017-09-04T13:51:14.125Z,81.72
2017-09-04T13:52:35.650Z,77.58
2017-09-04T13:53:58.406Z,75.45
2017-09-04T13:55:20.282Z,74.4
2017-09-04T13:56:42.792Z,76.36
2017-09-04T13:58:04.718Z,75.4
2017-09-04T13:59:27.322Z,78.67
2017-09-04T14:00:49.504Z,82.34
2017-09-04T14:02:11.373Z,83.01
2017-09-04T14:03:33.547Z,83.3
2017-09-04T14:04:55.653Z,78.33
2017-09-04T14:06:18.136Z,75.24
2017-09-04T14:07:40.628Z,76.4
2017-09-04T14:09:02.475Z,72.25
2017-09-04T14:10:24.965Z,76.5
2017-09-04T14:11:47.210Z,77.4
2017-09-04T14:13:09.162Z,75.95
2017-09-04T14:14:31.414Z,77.46
2017-09-04T14:15:53.925Z,76.78
2017-09-04T14:17:16.104Z,78.38
2017-09-04T14:18:38.294Z,78.58
2017-09-04T14:20:00.810Z,77.61
2017-09-04T14:21:22.900Z,78.86
2017-09-04T14:22:44.749Z,77.36
2017-09-04T14:24:07.265Z,76.4
2017-09-04T14:25:29.830Z,76.84
2017-09-04T14:26:51.626Z,77.42
2017-09-04T14:28:13.801Z,75.53
2017-09-04T14:29:35.966Z,76.1
2017-09-04T14:30:58.485Z,73.73
2017-09-04T14:32:20.923Z,75.72
2017-09-04T14:33:42.112Z,77.55
2017-09-04T14:35:04.351Z,78.36
2017-09-04T14:36:26.655Z,78.42
2017-09-04T14:37:49.512Z,77.94
2017-09-04T14:39:11.680Z,78.81
2017-09-04T14:40:33.522Z,78.42
2017-09-04T14:41:55.995Z,76.78
2017-09-04T14:43:18.519Z,76.59
2017-09-04T14:44:40.536Z,77.23
2017-09-04T14:46:03.147Z,81.09
2017-09-04T14:47:25.328Z,82.82
2017-09-04T14:48:47.975Z,84.17
2017-09-04T14:50:10.562Z,85.13
2017-09-04T14:51:32.783Z,84.36
2017-09-04T14:52:55.326Z,84.31
2017-09-04T14:54:18.153Z,85.08
2017-09-04T14:55:40.089Z,82.96
2017-09-04T14:57:02.593Z,81.57
2017-09-04T14:58:25.099Z,80.69
2017-09-04T14:59:47.915Z,81.09
2017-09-04T15:01:12.349Z,80.69
2017-09-04T15:02:34.972Z,81.85
2017-09-04T15:03:57.483Z,83.01
2017-09-04T15:05:20.103Z,82.76
2017-09-04T15:06:41.961Z,83.83
2017-09-04T15:08:04.480Z,82.18
2017-09-04T15:09:26.373Z,82.28
2017-09-04T15:10:48.936Z,82.24
2017-09-04T15:12:11.083Z,82.67
2017-09-04T15:13:33.562Z,81.18
2017-09-04T15:14:55.425Z,80.6
2017-09-04T15:16:17.523Z,80.02
2017-09-04T15:17:39.708Z,79.93
2017-09-04T15:19:02.033Z,79.44
2017-09-04T15:20:23.617Z,79.25
2017-09-04T15:21:45.954Z,79.89
2017-09-04T15:23:08.450Z,81.18
2017-09-04T15:24:30.306Z,81.04
2017-09-04T15:25:52.822Z,80.89
2017-09-04T15:27:14.992Z,82.78
2017-09-04T15:28:37.321Z,82.14
2017-09-04T15:29:59.486Z,82.62
2017-09-04T15:31:21.674Z,82.62
2017-09-04T15:32:44.043Z,84.07
2017-09-04T15:34:06.526Z,83.88
2017-09-04T15:35:29.032Z,83.98
2017-09-04T15:36:51.232Z,80.79
2017-09-04T15:38:14.103Z,81.76
2017-09-04T15:39:36.602Z,82.82
2017-09-04T15:40:58.465Z,83.98
2017-09-04T15:42:20.662Z,81.57
2017-09-04T15:43:42.810Z,80.89
2017-09-04T15:45:05.033Z,81.76
2017-09-04T15:46:27.200Z,82.43
2017-09-04T15:47:49.368Z,84.17
2017-09-04T15:49:12.185Z,84.46
2017-09-04T15:50:34.029Z,83.2
2017-09-04T15:51:56.596Z,82.97
2017-09-04T15:53:19.089Z,82.92
2017-09-04T15:54:41.322Z,82.97
2017-09-04T15:56:03.661Z,82.1
2017-09-04T15:57:26.139Z,82.39
2017-09-04T15:58:48.695Z,82.59
2017-09-04T16:00:11.433Z,81.62
2017-09-04T16:01:33.291Z,82.01
2017-09-04T16:02:55.892Z,82.01
2017-09-04T16:04:18.075Z,81.81
2017-09-04T16:05:40.985Z,82.39
2017-09-04T16:07:03.485Z,82.49
2017-09-04T16:08:25.653Z,82.1
2017-09-04T16:09:48.177Z,81.91
2017-09-04T16:11:10.701Z,81.14
2017-09-04T16:12:32.889Z,80.08
2017-09-04T16:13:55.415Z,80.85
2017-09-04T16:15:17.964Z,81.52
2017-09-04T16:16:40.713Z,79.41
2017-09-04T16:18:02.597Z,79.79
2017-09-04T16:19:25.111Z,80.37
2017-09-04T16:20:46.966Z,80.94
2017-09-04T16:22:09.442Z,78.63
2017-09-04T16:23:31.934Z,78.54
2017-09-04T16:24:53.853Z,78.63
2017-09-04T16:26:16.343Z,77.48
2017-09-04T16:27:38.943Z,78.44
2017-09-04T16:29:01.112Z,77.96
2017-09-04T16:30:22.989Z,77.76
2017-09-04T16:31:45.266Z,78.31
2017-09-04T16:33:07.812Z,77.06
2017-09-04T16:34:30.315Z,78.88
2017-09-04T16:35:52.516Z,86.69
2017-09-04T16:37:15.011Z,88.13
2017-09-04T16:38:36.773Z,84.56
2017-09-04T16:39:58.953Z,85.3
2017-09-04T16:41:21.453Z,85.68
2017-09-04T16:42:44.043Z,83.47
2017-09-04T16:44:06.291Z,84.14
2017-09-04T16:45:28.159Z,82.7
2017-09-04T16:46:49.681Z,85.1
2017-09-04T16:48:11.183Z,84.62
2017-09-04T16:49:33.738Z,84.53
2017-09-04T16:50:55.894Z,85
2017-09-04T16:52:18.382Z,85.44
2017-09-04T16:53:40.494Z,85.25
2017-09-04T16:55:03.446Z,85.06
2017-09-04T16:56:25.954Z,84.97
2017-09-04T16:57:48.685Z,86.22
2017-09-04T16:59:10.868Z,87.27
2017-09-04T17:00:33.943Z,86.89
2017-09-04T17:01:56.134Z,87.18
2017-09-04T17:03:18.982Z,86.99
2017-09-04T17:04:41.145Z,88.91
2017-09-04T17:06:04.137Z,86.89
2017-09-04T17:07:26.323Z,88.96
2017-09-04T17:08:48.176Z,89.64
2017-09-04T17:10:10.486Z,90.31
2017-09-04T17:11:33.330Z,90.98
2017-09-04T17:12:55.203Z,93
2017-09-04T17:14:17.385Z,93.96
2017-09-04T17:15:39.902Z,95.7
2017-09-04T17:17:02.195Z,94.78
2017-09-04T17:18:24.036Z,96.03
2017-09-04T17:19:46.532Z,97.57
2017-09-04T17:21:08.704Z,94.21
2017-09-04T17:22:30.565Z,96.56
2017-09-04T17:23:53.085Z,97.14
2017-09-04T17:25:15.585Z,97.91
2017-09-04T17:26:38.110Z,97.33
2017-09-04T17:28:00.654Z,96.75
2017-09-04T17:29:23.416Z,99.06
2017-09-04T17:30:45.597Z,99.99
2017-09-04T17:32:07.450Z,99.99
2017-09-04T17:33:29.981Z,99.99
2017-09-04T17:34:52.173Z,99.99
2017-09-04T17:36:14.034Z,99.99
2017-09-04T17:37:35.883Z,99.99
2017-09-04T17:38:58.432Z,99.99
2017-09-04T17:40:20.273Z,99.99