createdAt,value
2018-10-05T00:03:16.410Z,9.10
2018-10-05T00:08:19.685Z,9.20
2018-10-05T00:13:22.663Z,9.20
2018-10-05T00:18:25.660Z,9.10
2018-10-05T00:23:28.696Z,9.00
2018-10-05T00:28:31.929Z,8.90
2018-10-05T00:33:34.877Z,8.90
2018-10-05T00:38:37.880Z,8.80
2018-10-05T00:43:41.293Z,8.70
2018-10-05T00:48:45.010Z,8.60
2018-10-05T00:53:47.987Z,8.60
2018-10-05T00:58:50.947Z,8.60
2018-10-05T01:03:53.976Z,8.50
2018-10-05T01:08:56.994Z,8.40
2018-10-05T01:13:59.979Z,8.30
2018-10-05T01:19:04.325Z,8.20
2018-10-05T01:24:07.338Z,8.20
2018-10-05T01:29:10.383Z,8.10
2018-10-05T01:34:13.357Z,8.10
2018-10-05T01:39:16.352Z,8.10
2018-10-05T01:44:19.389Z,8.10
2018-10-05T01:49:22.368Z,8.00
2018-10-05T01:54:25.443Z,8.10
2018-10-05T01:59:28.497Z,8.10
2018-10-05T02:04:31.495Z,8.00
2018-10-05T02:09:34.527Z,8.00
2018-10-05T02:14:37.511Z,8.10
2018-10-05T02:19:40.517Z,8.20
2018-10-05T02:24:43.565Z,8.20
2018-10-05T02:29:46.592Z,8.40
2018-10-05T02:34:50.145Z,8.40
2018-10-05T02:39:54.485Z,8.30
2018-10-05T02:44:57.568Z,8.20
2018-10-05T02:50:03.239Z,8.10
2018-10-05T02:55:06.295Z,7.90
2018-10-05T03:00:26.817Z,7.70
2018-10-05T03:05:29.819Z,7.60
2018-10-05T03:10:32.922Z,7.50
2018-10-05T03:15:35.991Z,7.60
2018-10-05T03:20:39.074Z,7.60
2018-10-05T03:25:42.144Z,7.60
2018-10-05T03:30:45.126Z,7.60
2018-10-05T03:35:48.088Z,7.70
2018-10-05T03:40:51.124Z,7.60
2018-10-05T03:45:54.160Z,7.50
2018-10-05T03:50:57.149Z,7.40
2018-10-05T03:56:01.557Z,7.50
2018-10-05T04:01:04.568Z,7.50
2018-10-05T04:06:07.542Z,7.40
2018-10-05T04:11:10.526Z,7.50
2018-10-05T04:16:13.546Z,7.50
2018-10-05T04:21:16.728Z,7.40
2018-10-05T04:26:19.757Z,7.40
2018-10-05T04:31:22.812Z,7.30
2018-10-05T04:36:26.129Z,7.30
2018-10-05T04:41:29.117Z,7.20
2018-10-05T04:46:32.115Z,7.30
2018-10-05T04:51:35.064Z,7.40
2018-10-05T04:56:38.042Z,7.30
2018-10-05T05:01:41.043Z,7.30
2018-10-05T05:06:44.070Z,7.30
2018-10-05T05:11:47.168Z,7.30
2018-10-05T05:16:50.115Z,7.30
2018-10-05T05:21:53.205Z,7.30
2018-10-05T05:26:56.219Z,7.20
2018-10-05T05:31:59.189Z,7.30
2018-10-05T05:37:03.428Z,7.30
2018-10-05T05:42:06.651Z,7.30
2018-10-05T05:47:09.631Z,7.50
2018-10-05T05:52:12.627Z,7.50
2018-10-05T05:57:15.752Z,7.60
2018-10-05T06:02:18.749Z,7.70
2018-10-05T06:07:21.694Z,8.10
2018-10-05T06:12:24.710Z,9.20
2018-10-05T06:17:27.728Z,10.00
2018-10-05T06:22:30.882Z,10.50
2018-10-05T06:27:33.701Z,10.90
2018-10-05T06:32:36.745Z,11.10
2018-10-05T06:37:39.740Z,11.40
2018-10-05T06:42:43.240Z,12.10
2018-10-05T06:47:46.448Z,12.40
2018-10-05T06:52:49.608Z,12.60
2018-10-05T06:57:52.580Z,12.30
2018-10-05T07:02:55.555Z,12.40
2018-10-05T07:07:58.517Z,12.30
2018-10-05T07:13:03.493Z,12.50
2018-10-05T07:18:06.507Z,12.50
2018-10-05T07:23:10.357Z,12.90
2018-10-05T07:28:13.431Z,12.50
2018-10-05T07:33:16.281Z,12.60
2018-10-05T07:38:19.253Z,12.80
2018-10-05T07:43:22.232Z,12.90
2018-10-05T07:48:25.208Z,12.90
2018-10-05T07:53:28.323Z,13.00
2018-10-05T07:58:31.355Z,12.70
2018-10-05T08:03:34.383Z,12.80
2018-10-05T08:08:37.397Z,13.30
2018-10-05T08:13:40.416Z,13.90
2018-10-05T08:18:43.404Z,14.00
2018-10-05T08:23:46.628Z,14.40
2018-10-05T08:28:49.647Z,14.30
2018-10-05T08:33:52.675Z,14.50
2018-10-05T08:38:55.768Z,14.30
2018-10-05T08:43:58.763Z,14.30
2018-10-05T08:49:03.699Z,14.20
2018-10-05T08:54:07.251Z,14.00
2018-10-05T08:59:10.323Z,14.50
2018-10-05T09:04:13.515Z,14.20
2018-10-05T09:09:16.505Z,14.20
2018-10-05T09:14:19.544Z,14.40
2018-10-05T09:19:22.637Z,14.30
2018-10-05T09:24:25.609Z,14.50
2018-10-05T09:29:28.556Z,14.50
2018-10-05T09:34:31.552Z,14.80
2018-10-05T09:39:34.575Z,14.90
2018-10-05T09:44:37.596Z,15.00
2018-10-05T09:49:40.743Z,15.20
2018-10-05T09:54:43.873Z,15.30
2018-10-05T09:59:46.861Z,15.50
2018-10-05T10:04:49.846Z,15.50
2018-10-05T10:09:52.937Z,15.80
2018-10-05T10:14:56.880Z,16.00
2018-10-05T10:19:59.891Z,16.20
2018-10-05T10:25:05.038Z,16.40
2018-10-05T10:30:08.582Z,16.60
2018-10-05T10:35:11.575Z,16.70
2018-10-05T10:40:14.659Z,16.70
2018-10-05T10:45:17.656Z,16.80
2018-10-05T10:50:21.603Z,16.80
2018-10-05T10:55:24.676Z,17.00
2018-10-05T11:00:27.680Z,17.00
2018-10-05T11:05:30.744Z,17.30
2018-10-05T11:10:33.755Z,17.40
2018-10-05T11:15:36.881Z,17.70
2018-10-05T11:20:39.908Z,17.80
2018-10-05T11:25:43.084Z,17.90
2018-10-05T11:30:46.092Z,18.10
2018-10-05T11:35:49.133Z,18.10
2018-10-05T11:40:52.257Z,18.20
2018-10-05T11:45:55.186Z,18.20
2018-10-05T11:50:58.549Z,18.20
2018-10-05T11:56:02.841Z,18.30
2018-10-05T12:01:05.959Z,18.50
2018-10-05T12:06:08.963Z,18.60
2018-10-05T12:11:12.224Z,18.90
2018-10-05T12:16:15.350Z,19.20
2018-10-05T12:21:18.336Z,19.30
2018-10-05T12:26:21.541Z,19.40
2018-10-05T12:31:24.556Z,19.40
2018-10-05T12:36:27.667Z,19.40
2018-10-05T12:41:30.705Z,19.50
2018-10-05T12:46:33.768Z,19.30
2018-10-05T12:51:36.824Z,19.50
2018-10-05T12:56:39.873Z,19.40
2018-10-05T13:01:43.215Z,19.30
2018-10-05T13:06:46.284Z,19.60
2018-10-05T13:11:49.411Z,19.80
2018-10-05T13:16:52.636Z,19.90
2018-10-05T13:21:55.759Z,20.10
2018-10-05T13:26:58.829Z,20.10
2018-10-05T13:32:03.185Z,20.10
2018-10-05T13:37:06.467Z,20.10
2018-10-05T13:42:09.571Z,20.30
2018-10-05T13:47:12.651Z,20.40
2018-10-05T13:52:15.793Z,20.30
2018-10-05T13:57:18.805Z,20.50
2018-10-05T14:02:21.808Z,20.60
2018-10-05T14:07:24.867Z,20.50
2018-10-05T14:12:27.932Z,20.40
2018-10-05T14:17:30.972Z,20.50
2018-10-05T14:22:33.968Z,20.50
2018-10-05T14:27:37.044Z,20.60
2018-10-05T14:32:40.046Z,20.50
2018-10-05T14:37:43.174Z,20.50
2018-10-05T14:42:46.385Z,20.60
2018-10-05T14:47:49.439Z,20.70
2018-10-05T14:52:52.616Z,20.60
2018-10-05T14:57:55.590Z,20.60
2018-10-05T15:02:58.668Z,20.50
2018-10-05T15:08:03.699Z,20.60
2018-10-05T15:13:07.365Z,20.50
2018-10-05T15:18:10.461Z,20.40
2018-10-05T15:23:13.448Z,20.40
2018-10-05T15:28:16.358Z,20.30
2018-10-05T15:33:19.261Z,20.40
2018-10-05T15:38:22.260Z,20.40
2018-10-05T15:43:25.279Z,20.30
2018-10-05T15:48:28.227Z,20.30
2018-10-05T15:53:31.796Z,20.30
2018-10-05T15:58:34.763Z,20.10
2018-10-05T16:03:37.900Z,20.00
2018-10-05T16:08:40.926Z,19.90
2018-10-05T16:13:43.975Z,19.80
2018-10-05T16:18:47.064Z,19.70
2018-10-05T16:23:51.299Z,19.60
2018-10-05T16:28:54.247Z,19.50
2018-10-05T16:33:57.191Z,19.40
2018-10-05T16:39:00.092Z,19.30
2018-10-05T16:44:04.755Z,19.20
2018-10-05T16:49:09.347Z,19.00
2018-10-05T16:54:12.501Z,18.90
2018-10-05T16:59:15.417Z,18.70
2018-10-05T17:04:18.462Z,18.30
2018-10-05T17:09:21.500Z,18.00
2018-10-05T17:14:24.498Z,17.70
2018-10-05T17:19:27.544Z,17.30
2018-10-05T17:24:30.476Z,17.00
2018-10-05T17:29:33.669Z,16.60
2018-10-05T17:34:37.051Z,16.40
2018-10-05T17:39:40.544Z,16.00
2018-10-05T17:44:43.669Z,15.60
2018-10-05T17:49:46.806Z,15.40
2018-10-05T17:54:50.005Z,15.40
2018-10-05T17:59:53.011Z,15.40
2018-10-05T18:04:56.253Z,15.20
2018-10-05T18:09:59.332Z,15.00
2018-10-05T18:15:04.386Z,14.80
2018-10-05T18:20:07.896Z,14.50
2018-10-05T18:25:10.960Z,14.30
2018-10-05T18:30:14.163Z,14.10
2018-10-05T18:35:17.270Z,13.90
2018-10-05T18:40:20.378Z,13.70
2018-10-05T18:45:23.664Z,13.50
2018-10-05T18:50:26.729Z,13.40
2018-10-05T18:55:29.804Z,13.30
2018-10-05T19:00:32.970Z,13.40
2018-10-05T19:05:36.057Z,13.50
2018-10-05T19:10:39.432Z,13.50
2018-10-05T19:15:42.740Z,13.40
2018-10-05T19:20:45.933Z,13.20
2018-10-05T19:25:49.104Z,13.10
2018-10-05T19:30:52.240Z,12.90
2018-10-05T19:35:55.413Z,12.80
2018-10-05T19:40:58.395Z,12.70
2018-10-05T19:46:03.242Z,12.50
2018-10-05T19:51:06.367Z,12.50
2018-10-05T19:56:09.716Z,12.40
2018-10-05T20:01:12.743Z,12.20
2018-10-05T20:06:15.945Z,12.20
2018-10-05T20:11:20.126Z,12.00
2018-10-05T20:16:23.310Z,12.00
2018-10-05T20:21:26.390Z,11.90
2018-10-05T20:26:29.512Z,11.70
2018-10-05T20:31:32.744Z,11.70
2018-10-05T20:36:35.852Z,11.60
2018-10-05T20:41:39.001Z,11.60
2018-10-05T20:46:42.268Z,11.40
2018-10-05T20:51:45.292Z,11.30
2018-10-05T20:56:48.820Z,11.20
2018-10-05T21:01:51.808Z,11.10
2018-10-05T21:06:54.956Z,11.10
2018-10-05T21:11:57.930Z,11.00
2018-10-05T21:17:01.787Z,11.00
2018-10-05T21:22:04.957Z,10.90
2018-10-05T21:27:08.026Z,10.90
2018-10-05T21:32:11.441Z,10.90
2018-10-05T21:37:14.480Z,10.80
2018-10-05T21:42:17.603Z,10.80
2018-10-05T21:47:20.669Z,10.80
2018-10-05T21:52:23.694Z,10.70
2018-10-05T21:57:26.742Z,10.60
2018-10-05T22:02:35.158Z,10.70
2018-10-05T22:07:38.557Z,10.80
2018-10-05T22:12:41.905Z,10.70
2018-10-05T22:17:45.380Z,10.60
2018-10-05T22:22:48.849Z,10.50
2018-10-05T22:27:52.206Z,10.30
2018-10-05T22:32:55.358Z,10.30
2018-10-05T22:37:58.384Z,10.10
2018-10-05T22:43:03.443Z,9.90
2018-10-05T22:48:06.706Z,9.90
2018-10-05T22:53:09.700Z,10.00
2018-10-05T22:58:12.893Z,10.00
2018-10-05T23:03:16.485Z,9.90
2018-10-05T23:08:19.525Z,9.70
2018-10-05T23:13:22.996Z,9.70
2018-10-05T23:18:26.201Z,9.80
2018-10-05T23:23:29.332Z,9.80
2018-10-05T23:28:32.456Z,9.60
2018-10-05T23:33:35.916Z,9.50
2018-10-05T23:38:38.935Z,9.40
2018-10-05T23:43:41.924Z,9.40
2018-10-05T23:48:45.052Z,9.50
2018-10-05T23:53:48.488Z,9.30
2018-10-05T23:58:51.441Z,9.20
