createdAt,value
2023-04-15T00:00:00.412Z,4.8
2023-04-15T00:15:00.366Z,4.8
2023-04-15T00:30:00.339Z,4.8
2023-04-15T00:45:00.462Z,4.8
2023-04-15T01:00:00.410Z,4.7
2023-04-15T01:15:00.347Z,4.7
2023-04-15T01:30:00.344Z,4.6
2023-04-15T01:45:00.408Z,4.6
2023-04-15T02:00:00.390Z,4.6
2023-04-15T02:15:00.368Z,4.6
2023-04-15T02:30:00.407Z,4.6
2023-04-15T02:45:00.408Z,4.6
2023-04-15T03:00:00.344Z,4.6
2023-04-15T03:15:00.357Z,4.6
2023-04-15T03:30:00.370Z,4.6
2023-04-15T03:45:00.530Z,4.6
2023-04-15T04:00:00.379Z,4.6
2023-04-15T04:15:00.355Z,4.6
2023-04-15T04:30:00.364Z,4.6
2023-04-15T04:45:00.367Z,4.6
2023-04-15T05:00:00.503Z,4.7
2023-04-15T05:15:00.372Z,4.7
2023-04-15T05:30:00.372Z,4.8
2023-04-15T05:45:00.357Z,4.8
2023-04-15T06:00:00.381Z,4.9
2023-04-15T06:15:00.570Z,4.9
2023-04-15T06:30:00.349Z,5.0
2023-04-15T06:45:00.372Z,5.1
2023-04-15T07:00:00.352Z,5.2
2023-04-15T07:15:00.344Z,5.3
2023-04-15T07:30:00.413Z,5.3
2023-04-15T07:45:00.338Z,5.3
2023-04-15T08:00:00.345Z,5.5
2023-04-15T08:15:00.388Z,5.6
2023-04-15T08:30:01.664Z,5.8
2023-04-15T08:45:00.391Z,6.0
2023-04-15T09:00:01.399Z,6.2
2023-04-15T09:15:00.336Z,6.5
2023-04-15T09:30:00.326Z,6.7
2023-04-15T09:45:00.320Z,7.1
2023-04-15T10:00:00.392Z,7.4
2023-04-15T10:15:00.390Z,7.6
2023-04-15T10:30:00.329Z,7.8
2023-04-15T10:45:00.350Z,8.0
2023-04-15T11:00:00.380Z,8.1
2023-04-15T11:15:00.397Z,8.2
2023-04-15T11:30:00.341Z,8.2
2023-04-15T11:45:00.367Z,8.3
2023-04-15T12:00:00.389Z,8.4
2023-04-15T12:15:00.426Z,8.4
2023-04-15T12:30:00.350Z,8.5
2023-04-15T12:45:00.383Z,8.6
2023-04-15T13:00:00.364Z,8.7
2023-04-15T13:15:00.412Z,8.7
2023-04-15T13:30:00.346Z,8.6
2023-04-15T13:45:00.351Z,8.4
2023-04-15T14:00:00.333Z,8.2
2023-04-15T14:15:00.409Z,8.2
2023-04-15T14:30:00.330Z,8.1
2023-04-15T14:45:00.325Z,8.1
2023-04-15T15:00:00.362Z,8.2
2023-04-15T15:15:01.563Z,8.2
2023-04-15T15:30:00.477Z,8.2
2023-04-15T15:45:00.389Z,8.2
2023-04-15T16:00:10.939Z,8.2
2023-04-15T16:15:00.435Z,8.2
2023-04-15T16:30:00.352Z,8.2
2023-04-15T16:45:00.388Z,8.1
2023-04-15T17:00:00.366Z,8.1
2023-04-15T17:15:00.405Z,8.0
2023-04-15T17:30:00.426Z,7.9
2023-04-15T17:45:00.364Z,7.8
2023-04-15T18:00:00.356Z,7.6
2023-04-15T18:15:00.428Z,7.6
2023-04-15T18:30:00.396Z,7.4
2023-04-15T18:45:00.372Z,7.2
2023-04-15T19:00:00.384Z,7.1
2023-04-15T19:15:00.412Z,6.9
2023-04-15T19:30:00.380Z,6.8
2023-04-15T19:45:00.456Z,6.7
2023-04-15T20:00:00.393Z,6.5
2023-04-15T20:15:00.428Z,6.4
2023-04-15T20:30:00.456Z,6.1
2023-04-15T20:45:00.363Z,5.8
2023-04-15T21:00:00.381Z,5.5
2023-04-15T21:15:00.443Z,5.1
2023-04-15T21:30:00.497Z,4.8
2023-04-15T21:45:00.384Z,4.5
2023-04-15T22:00:00.370Z,4.3
2023-04-15T22:15:00.428Z,4.2
2023-04-15T22:30:00.379Z,4.2
2023-04-15T22:45:00.380Z,4.0
2023-04-15T23:00:00.381Z,3.9
2023-04-15T23:15:00.464Z,3.9
2023-04-15T23:30:00.415Z,3.8
2023-04-15T23:45:00.374Z,3.8
