createdAt,value
2018-12-04T00:00:32.812Z,71.99
2018-12-04T00:03:08.606Z,71.79
2018-12-04T00:05:43.420Z,72.78
2018-12-04T00:08:17.763Z,71.96
2018-12-04T00:10:52.276Z,71.98
2018-12-04T00:13:37.106Z,71.80
2018-12-04T00:16:12.520Z,72.20
2018-12-04T00:19:09.444Z,71.45
2018-12-04T00:21:44.623Z,71.78
2018-12-04T00:24:22.671Z,71.94
2018-12-04T00:26:57.174Z,70.66
2018-12-04T00:29:31.453Z,71.30
2018-12-04T00:32:06.666Z,71.63
2018-12-04T00:34:44.618Z,71.20
2018-12-04T00:37:18.963Z,70.64
2018-12-04T00:40:00.923Z,71.17
2018-12-04T00:42:42.043Z,70.95
2018-12-04T00:45:18.935Z,70.91
2018-12-04T00:47:53.586Z,71.48
2018-12-04T00:50:28.368Z,71.16
2018-12-04T00:53:02.902Z,71.58
2018-12-04T00:55:40.748Z,71.42
2018-12-04T00:58:15.791Z,71.25
2018-12-04T01:00:50.639Z,71.45
2018-12-04T01:06:22.271Z,71.45
2018-12-04T01:09:14.880Z,71.00
2018-12-04T01:11:49.726Z,71.15
2018-12-04T01:14:24.369Z,70.87
2018-12-04T01:16:59.906Z,70.14
2018-12-04T01:19:34.553Z,70.47
2018-12-04T01:22:09.692Z,71.49
2018-12-04T01:24:44.233Z,71.08
2018-12-04T01:27:19.259Z,70.66
2018-12-04T01:29:54.315Z,70.68
2018-12-04T01:32:29.594Z,70.80
2018-12-04T01:38:06.314Z,71.00
2018-12-04T01:40:45.119Z,71.31
2018-12-04T01:46:16.675Z,70.57
2018-12-04T01:52:02.710Z,71.09
2018-12-04T01:54:37.599Z,70.60
2018-12-04T02:00:11.002Z,70.67
2018-12-04T02:06:00.802Z,70.59
2018-12-04T02:11:32.271Z,71.35
2018-12-04T02:14:06.837Z,70.92
2018-12-04T02:16:41.527Z,70.76
2018-12-04T02:19:16.950Z,70.93
2018-12-04T02:21:51.691Z,71.14
2018-12-04T02:24:27.017Z,71.51
2018-12-04T02:27:01.366Z,71.86
2018-12-04T02:29:48.557Z,71.73
2018-12-04T02:35:20.211Z,72.06
2018-12-04T02:38:06.963Z,72.55
2018-12-04T02:40:44.663Z,72.53
2018-12-04T02:43:19.452Z,71.88
2018-12-04T02:46:12.512Z,72.34
2018-12-04T02:48:47.400Z,72.27
2018-12-04T02:51:22.185Z,72.41
2018-12-04T02:57:05.443Z,71.14
2018-12-04T03:02:39.542Z,70.37
2018-12-04T03:10:44.185Z,70.01
2018-12-04T03:13:32.990Z,69.31
2018-12-04T03:19:14.547Z,68.95
2018-12-04T03:21:55.067Z,69.11
2018-12-04T03:24:29.834Z,68.79
2018-12-04T03:27:14.466Z,68.43
2018-12-04T03:29:59.084Z,68.79
2018-12-04T03:35:30.510Z,69.59
2018-12-04T03:38:05.469Z,69.45
2018-12-04T03:40:40.439Z,69.48
2018-12-04T03:43:14.935Z,69.69
2018-12-04T03:45:49.320Z,69.66
2018-12-04T03:48:23.765Z,69.84
2018-12-04T03:51:05.224Z,70.08
2018-12-04T03:53:45.524Z,70.59
2018-12-04T03:56:20.071Z,70.90
2018-12-04T03:58:54.927Z,71.41
2018-12-04T04:01:39.436Z,70.82
2018-12-04T04:04:24.609Z,71.25
2018-12-04T04:07:05.301Z,71.43
2018-12-04T04:09:40.197Z,71.55
2018-12-04T04:15:18.456Z,73.00
2018-12-04T04:18:07.259Z,72.56
2018-12-04T04:20:53.729Z,72.61
2018-12-04T04:26:25.690Z,73.49
2018-12-04T04:29:05.577Z,74.06
2018-12-04T04:31:40.098Z,73.97
2018-12-04T04:34:14.723Z,73.49
2018-12-04T04:36:49.778Z,73.68
2018-12-04T04:42:22.235Z,74.10
2018-12-04T04:48:06.972Z,73.97
2018-12-04T04:50:41.715Z,73.81
2018-12-04T04:53:16.783Z,73.91
2018-12-04T04:58:50.085Z,74.34
2018-12-04T05:01:24.472Z,74.20
2018-12-04T05:07:10.982Z,75.05
2018-12-04T05:09:45.603Z,74.94
2018-12-04T05:12:20.908Z,74.97
2018-12-04T05:17:52.295Z,75.28
2018-12-04T05:23:23.632Z,74.78
2018-12-04T05:26:06.914Z,75.00
2018-12-04T05:28:41.899Z,74.87
2018-12-04T05:31:16.328Z,74.53
2018-12-04T05:33:51.624Z,73.93
2018-12-04T05:36:27.048Z,74.30
2018-12-04T05:39:02.071Z,74.49
2018-12-04T05:41:45.527Z,73.86
2018-12-04T05:50:35.576Z,73.89
2018-12-04T05:53:22.775Z,73.59
2018-12-04T05:55:57.352Z,72.89
2018-12-04T05:58:48.608Z,72.97
2018-12-04T06:04:54.389Z,72.55
2018-12-04T06:10:32.103Z,72.23
2018-12-04T06:13:06.571Z,71.92
2018-12-04T06:15:43.331Z,71.91
2018-12-04T06:18:25.070Z,71.82
2018-12-04T06:21:11.008Z,71.58
2018-12-04T06:24:04.395Z,71.84
2018-12-04T06:26:51.703Z,72.44
2018-12-04T06:32:22.601Z,71.95
2018-12-04T06:37:57.528Z,72.68
2018-12-04T06:40:51.076Z,71.89
2018-12-04T06:43:25.903Z,72.12
2018-12-04T06:51:53.019Z,71.93
2018-12-04T06:54:40.096Z,72.28
2018-12-04T06:57:15.031Z,72.80
2018-12-04T06:59:49.366Z,72.40
2018-12-04T07:02:23.692Z,72.71
2018-12-04T07:04:58.101Z,72.83
2018-12-04T07:07:32.546Z,72.83
2018-12-04T07:10:07.835Z,73.42
2018-12-04T07:12:42.171Z,73.43
2018-12-04T07:15:17.279Z,73.39
2018-12-04T07:17:52.058Z,74.41
2018-12-04T07:20:26.551Z,75.58
2018-12-04T07:23:00.987Z,74.70
2018-12-04T07:25:35.511Z,74.07
2018-12-04T07:28:10.379Z,74.50
2018-12-04T07:30:45.579Z,74.47
2018-12-04T07:33:19.955Z,74.73
2018-12-04T07:35:55.271Z,74.83
2018-12-04T07:38:29.855Z,74.63
2018-12-04T07:41:05.295Z,74.89
2018-12-04T07:43:40.675Z,74.58
2018-12-04T07:46:15.429Z,74.65
2018-12-04T07:48:49.911Z,74.67
2018-12-04T07:51:25.047Z,74.55
2018-12-04T07:53:59.388Z,73.97
2018-12-04T07:56:34.459Z,73.82
2018-12-04T07:59:09.543Z,73.88
2018-12-04T08:01:44.098Z,74.07
2018-12-04T08:04:18.763Z,74.07
2018-12-04T08:06:53.494Z,73.95
2018-12-04T08:09:28.005Z,73.20
2018-12-04T08:12:03.496Z,73.00
2018-12-04T08:14:38.154Z,73.22
2018-12-04T08:17:12.949Z,73.19
2018-12-04T08:19:47.947Z,72.71
2018-12-04T08:22:23.107Z,72.57
2018-12-04T08:24:57.758Z,72.24
2018-12-04T08:27:35.860Z,72.35
2018-12-04T08:30:10.884Z,72.29
2018-12-04T08:32:45.313Z,71.72
2018-12-04T08:35:19.662Z,71.72
2018-12-04T08:37:54.664Z,71.98
2018-12-04T08:40:29.999Z,71.78
2018-12-04T08:43:05.324Z,72.22
2018-12-04T08:45:39.674Z,71.78
2018-12-04T08:48:14.119Z,72.55
2018-12-04T08:50:48.718Z,72.27
2018-12-04T08:53:23.510Z,72.26
2018-12-04T08:55:58.035Z,72.32
2018-12-04T08:58:32.894Z,71.63
2018-12-04T09:01:07.834Z,72.53
2018-12-04T09:03:42.655Z,72.69
2018-12-04T09:06:18.082Z,73.73
2018-12-04T09:08:52.722Z,75.32
2018-12-04T09:11:27.741Z,76.49
2018-12-04T09:14:02.733Z,76.67
2018-12-04T09:16:37.844Z,76.74
2018-12-04T09:19:12.152Z,76.01
2018-12-04T09:21:46.717Z,76.12
2018-12-04T09:24:21.589Z,75.69
2018-12-04T09:26:56.311Z,75.56
2018-12-04T09:29:31.828Z,76.54
2018-12-04T09:32:07.107Z,75.97
2018-12-04T09:34:41.983Z,76.89
2018-12-04T09:37:16.316Z,77.27
2018-12-04T09:39:50.625Z,77.15
2018-12-04T09:42:25.803Z,75.27
2018-12-04T09:45:00.724Z,75.82
2018-12-04T09:47:35.164Z,76.24
2018-12-04T09:50:10.927Z,76.15
2018-12-04T09:52:45.308Z,75.54
2018-12-04T09:55:19.710Z,76.11
2018-12-04T09:57:54.158Z,77.90
2018-12-04T10:00:28.786Z,79.57
2018-12-04T10:03:03.810Z,79.99
2018-12-04T10:05:39.139Z,78.69
2018-12-04T10:08:13.982Z,78.54
2018-12-04T10:10:48.511Z,80.05
2018-12-04T10:13:23.572Z,80.57
2018-12-04T10:15:58.591Z,81.98
2018-12-04T10:18:34.199Z,82.63
2018-12-04T10:21:09.727Z,83.46
2018-12-04T10:23:44.251Z,82.71
2018-12-04T10:26:19.273Z,81.86
2018-12-04T10:28:53.765Z,81.29
2018-12-04T10:31:28.479Z,80.40
2018-12-04T10:34:03.107Z,80.41
2018-12-04T10:36:37.806Z,80.03
2018-12-04T10:39:12.072Z,78.99
2018-12-04T10:41:46.400Z,79.89
2018-12-04T10:44:20.922Z,79.35
2018-12-04T10:46:55.383Z,78.04
2018-12-04T10:49:29.823Z,78.64
2018-12-04T10:52:04.211Z,78.22
2018-12-04T10:54:38.647Z,77.98
2018-12-04T10:57:13.376Z,77.32
2018-12-04T10:59:47.816Z,76.34
2018-12-04T11:02:24.920Z,76.05
2018-12-04T11:04:59.392Z,74.27
2018-12-04T11:07:34.222Z,73.84
2018-12-04T11:10:08.665Z,74.58
2018-12-04T11:12:43.155Z,75.32
2018-12-04T11:15:17.418Z,73.71
2018-12-04T11:17:51.775Z,73.59
2018-12-04T11:20:26.153Z,73.57
2018-12-04T11:23:00.476Z,73.29
2018-12-04T11:25:34.816Z,72.23
2018-12-04T11:28:09.112Z,71.71
2018-12-04T11:30:43.648Z,70.36
2018-12-04T11:33:18.203Z,70.57
2018-12-04T11:35:53.287Z,70.34
2018-12-04T11:38:28.946Z,71.03
2018-12-04T11:41:03.781Z,69.85
2018-12-04T11:43:38.433Z,70.12
2018-12-04T11:46:12.718Z,69.92
2018-12-04T11:48:47.199Z,70.38
2018-12-04T11:51:22.259Z,69.49
2018-12-04T11:53:56.912Z,70.09
2018-12-04T11:56:31.660Z,70.14
2018-12-04T11:59:06.397Z,70.55
2018-12-04T12:01:40.801Z,70.17
2018-12-04T12:04:16.459Z,70.73
2018-12-04T12:06:51.762Z,70.92
2018-12-04T12:09:26.528Z,69.27
2018-12-04T12:12:00.866Z,68.74
2018-12-04T12:14:35.390Z,68.21
2018-12-04T12:17:10.076Z,67.15
2018-12-04T12:19:44.400Z,66.48
2018-12-04T12:22:19.118Z,66.20
2018-12-04T12:24:53.940Z,66.46
2018-12-04T12:27:29.395Z,67.65
2018-12-04T12:30:05.196Z,66.91
2018-12-04T12:32:40.232Z,69.04
2018-12-04T12:35:14.747Z,68.65
2018-12-04T12:37:49.218Z,68.80
2018-12-04T12:40:23.753Z,68.53
2018-12-04T12:42:58.217Z,69.04
2018-12-04T12:45:33.090Z,69.10
2018-12-04T12:48:08.047Z,69.79
2018-12-04T12:50:42.624Z,69.39
2018-12-04T12:53:17.127Z,68.71
2018-12-04T12:55:51.606Z,68.20
2018-12-04T12:58:26.325Z,68.55
2018-12-04T13:01:00.599Z,68.47
2018-12-04T13:03:35.499Z,68.38
2018-12-04T13:06:10.719Z,67.73
2018-12-04T13:08:45.270Z,67.71
2018-12-04T13:11:20.670Z,66.17
2018-12-04T13:13:55.410Z,67.47
2018-12-04T13:16:30.135Z,65.05
2018-12-04T13:19:05.970Z,65.47
2018-12-04T13:21:41.081Z,65.69
2018-12-04T13:24:16.483Z,66.44
2018-12-04T13:26:51.122Z,65.64
2018-12-04T13:29:25.875Z,66.22
2018-12-04T13:32:00.363Z,66.13
2018-12-04T13:34:34.952Z,67.33
2018-12-04T13:37:09.715Z,65.70
2018-12-04T13:39:44.586Z,66.80
2018-12-04T13:42:19.335Z,66.61
2018-12-04T13:44:53.814Z,67.09
2018-12-04T13:47:28.306Z,66.72
2018-12-04T13:50:03.628Z,66.50
2018-12-04T13:52:38.759Z,66.70
2018-12-04T13:55:14.144Z,67.13
2018-12-04T13:57:50.778Z,66.87
2018-12-04T14:00:26.371Z,66.97
2018-12-04T14:03:00.805Z,66.92
2018-12-04T14:05:35.821Z,67.08
2018-12-04T14:08:12.688Z,66.65
2018-12-04T14:10:48.044Z,66.89
2018-12-04T14:13:22.983Z,67.50
2018-12-04T14:15:57.536Z,66.99
2018-12-04T14:18:32.258Z,67.16
2018-12-04T14:21:07.016Z,69.46
2018-12-04T14:23:41.813Z,72.61
2018-12-04T14:26:16.840Z,74.67
2018-12-04T14:28:52.012Z,76.53
2018-12-04T14:31:27.466Z,77.58
2018-12-04T14:34:02.826Z,78.49
2018-12-04T14:36:37.663Z,79.45
2018-12-04T14:39:12.269Z,80.06
2018-12-04T14:41:47.524Z,80.39
2018-12-04T14:44:25.457Z,80.98
2018-12-04T14:47:10.959Z,81.07
2018-12-04T14:49:46.159Z,81.90
2018-12-04T14:52:20.583Z,82.20
2018-12-04T14:57:52.001Z,82.20
2018-12-04T15:00:27.328Z,82.15
2018-12-04T15:03:02.034Z,82.38
2018-12-04T15:05:37.372Z,81.88
2018-12-04T15:08:12.238Z,82.97
2018-12-04T15:10:46.852Z,82.42
2018-12-04T15:13:22.047Z,82.81
2018-12-04T15:15:57.115Z,82.66
2018-12-04T15:18:31.467Z,82.97
2018-12-04T15:21:06.454Z,82.53
2018-12-04T15:23:41.354Z,83.00
2018-12-04T15:26:16.748Z,84.07
2018-12-04T15:28:51.737Z,84.15
2018-12-04T15:31:26.848Z,84.48
2018-12-04T15:34:01.691Z,84.58
2018-12-04T15:36:36.094Z,84.62
2018-12-04T15:39:11.251Z,85.39
2018-12-04T15:41:46.483Z,85.22
2018-12-04T15:44:21.222Z,85.06
2018-12-04T15:46:56.041Z,84.46
2018-12-04T15:49:31.523Z,84.50
2018-12-04T15:52:06.716Z,85.02
2018-12-04T15:54:41.562Z,84.95
2018-12-04T15:57:16.002Z,84.70
2018-12-04T15:59:50.621Z,84.81
2018-12-04T16:02:25.444Z,84.52
2018-12-04T16:05:00.223Z,84.38
2018-12-04T16:07:34.740Z,84.68
2018-12-04T16:10:11.836Z,83.98
2018-12-04T16:12:46.732Z,84.44
2018-12-04T16:15:21.394Z,84.21
2018-12-04T16:17:55.808Z,84.37
2018-12-04T16:20:30.340Z,84.22
2018-12-04T16:23:05.220Z,84.47
2018-12-04T16:25:41.527Z,84.41
2018-12-04T16:28:16.390Z,83.45
2018-12-04T16:30:50.944Z,83.94
2018-12-04T16:33:26.039Z,84.11
2018-12-04T16:36:00.541Z,83.74
2018-12-04T16:38:35.367Z,83.54
2018-12-04T16:41:10.020Z,83.54
2018-12-04T16:43:44.703Z,83.81
2018-12-04T16:46:19.767Z,83.83
2018-12-04T16:48:54.161Z,83.64
2018-12-04T16:51:28.899Z,83.36
2018-12-04T16:54:04.288Z,83.40
2018-12-04T16:56:40.006Z,84.10
2018-12-04T16:59:14.933Z,83.88
2018-12-04T17:01:51.113Z,84.09
2018-12-04T17:04:25.480Z,84.25
2018-12-04T17:07:00.350Z,83.94
2018-12-04T17:09:34.743Z,83.93
2018-12-04T17:12:09.084Z,84.67
2018-12-04T17:14:44.192Z,84.58
2018-12-04T17:17:19.211Z,84.93
2018-12-04T17:19:54.363Z,85.89
2018-12-04T17:22:28.902Z,86.72
2018-12-04T17:25:04.434Z,86.63
2018-12-04T17:27:39.003Z,86.31
2018-12-04T17:30:14.231Z,86.86
2018-12-04T17:32:49.518Z,87.23
2018-12-04T17:35:24.342Z,87.54
2018-12-04T17:37:59.121Z,87.68
2018-12-04T17:40:33.696Z,87.51
2018-12-04T17:43:08.749Z,87.46
2018-12-04T17:45:43.132Z,87.11
2018-12-04T17:48:18.047Z,87.29
2018-12-04T17:50:52.419Z,87.27
2018-12-04T17:53:27.051Z,87.08
2018-12-04T17:56:01.568Z,86.93
2018-12-04T17:58:36.218Z,86.55
2018-12-04T18:01:10.862Z,86.25
2018-12-04T18:03:45.488Z,86.69
2018-12-04T18:06:20.113Z,85.47
2018-12-04T18:08:55.191Z,85.21
2018-12-04T18:11:30.037Z,84.93
2018-12-04T18:14:05.351Z,84.84
2018-12-04T18:16:40.152Z,84.69
2018-12-04T18:19:14.755Z,83.98
2018-12-04T18:21:49.343Z,83.99
2018-12-04T18:24:24.131Z,84.24
2018-12-04T18:26:59.613Z,84.04
2018-12-04T18:29:35.416Z,83.57
2018-12-04T18:32:10.744Z,83.76
2018-12-04T18:34:45.193Z,83.46
2018-12-04T18:37:20.051Z,82.47
2018-12-04T18:39:55.688Z,83.18
2018-12-04T18:42:30.711Z,82.79
2018-12-04T18:45:07.446Z,82.02
2018-12-04T18:47:46.554Z,82.52
2018-12-04T18:50:22.355Z,82.75
2018-12-04T18:52:56.922Z,83.17
2018-12-04T18:55:36.630Z,82.49
2018-12-04T18:58:13.217Z,82.58
2018-12-04T19:00:57.120Z,83.10
2018-12-04T19:03:44.317Z,83.79
2018-12-04T19:09:22.209Z,83.86
2018-12-04T19:11:57.228Z,83.79
2018-12-04T19:14:37.992Z,83.62
2018-12-04T19:17:19.368Z,82.90
2018-12-04T19:19:55.074Z,82.90
2018-12-04T19:22:44.088Z,82.85
2018-12-04T19:25:20.117Z,81.78
2018-12-04T19:27:55.539Z,81.99
2018-12-04T19:30:31.173Z,82.57
2018-12-04T19:33:12.740Z,82.36
2018-12-04T19:35:55.123Z,82.08
2018-12-04T19:41:38.927Z,82.40
2018-12-04T19:44:19.077Z,82.51
2018-12-04T19:46:54.090Z,82.63
2018-12-04T19:49:40.759Z,82.84
2018-12-04T19:52:21.219Z,81.77
2018-12-04T19:54:56.286Z,81.48
2018-12-04T19:57:31.706Z,81.96
2018-12-04T20:00:08.922Z,82.32
2018-12-04T20:02:43.358Z,82.71
2018-12-04T20:05:18.398Z,82.74
2018-12-04T20:10:49.680Z,82.10
2018-12-04T20:13:24.331Z,81.64
2018-12-04T20:15:59.276Z,81.33
2018-12-04T20:18:37.676Z,81.70
2018-12-04T20:21:14.048Z,80.53
2018-12-04T20:24:07.803Z,80.09
2018-12-04T20:26:46.963Z,80.87
2018-12-04T20:29:33.744Z,80.15
2018-12-04T20:32:08.368Z,81.29
2018-12-04T20:34:49.391Z,81.96
2018-12-04T20:37:25.073Z,81.15
2018-12-04T20:40:00.591Z,80.57
2018-12-04T20:42:48.956Z,80.15
2018-12-04T20:45:25.857Z,79.91
2018-12-04T20:51:00.116Z,79.24
2018-12-04T20:53:34.590Z,79.40
2018-12-04T20:56:09.913Z,80.24
2018-12-04T20:58:45.576Z,80.74
2018-12-04T21:01:28.758Z,79.87
2018-12-04T21:04:05.383Z,80.20
2018-12-04T21:06:55.848Z,80.90
2018-12-04T21:12:31.151Z,81.78
2018-12-04T21:15:09.865Z,82.46
2018-12-04T21:17:50.358Z,82.95
2018-12-04T21:20:24.930Z,82.69
2018-12-04T21:25:58.054Z,82.32
2018-12-04T21:28:38.471Z,82.18
2018-12-04T21:31:18.929Z,82.40
2018-12-04T21:33:59.255Z,82.14
2018-12-04T21:36:53.363Z,81.79
2018-12-04T21:39:43.048Z,82.42
2018-12-04T21:45:25.525Z,83.26
2018-12-04T21:48:18.057Z,83.75
2018-12-04T21:50:55.770Z,83.86
2018-12-04T21:53:46.240Z,83.51
2018-12-04T21:56:29.335Z,83.56
2018-12-04T21:59:06.128Z,83.62
2018-12-04T22:01:47.412Z,83.55
2018-12-04T22:04:25.562Z,83.12
2018-12-04T22:07:00.267Z,83.29
2018-12-04T22:09:42.141Z,82.67
2018-12-04T22:12:16.506Z,83.00
2018-12-04T22:14:54.347Z,82.83
2018-12-04T22:17:32.196Z,82.96
2018-12-04T22:20:14.615Z,83.82
2018-12-04T22:23:02.192Z,83.80
2018-12-04T22:25:37.727Z,83.75
2018-12-04T22:28:15.987Z,83.88
2018-12-04T22:30:56.235Z,83.83
2018-12-04T22:33:33.685Z,83.20
2018-12-04T22:36:24.444Z,82.70
2018-12-04T22:39:07.708Z,82.18
2018-12-04T22:41:48.234Z,82.59
2018-12-04T22:44:22.644Z,82.96
2018-12-04T22:47:06.032Z,83.36
2018-12-04T22:49:44.087Z,83.86
2018-12-04T22:52:31.502Z,84.02
2018-12-04T22:55:10.023Z,84.00
2018-12-04T22:57:48.519Z,83.57
2018-12-04T23:00:43.214Z,83.63
2018-12-04T23:03:21.287Z,83.43
2018-12-04T23:06:03.799Z,84.14
2018-12-04T23:08:46.271Z,84.16
2018-12-04T23:11:28.079Z,84.65
2018-12-04T23:14:07.386Z,85.09
2018-12-04T23:16:49.024Z,84.66
2018-12-04T23:19:25.959Z,84.62
2018-12-04T23:22:01.457Z,84.64
2018-12-04T23:24:36.806Z,84.24
2018-12-04T23:27:15.091Z,84.25
2018-12-04T23:29:49.555Z,83.94
2018-12-04T23:32:25.948Z,83.91
2018-12-04T23:35:02.043Z,83.48
2018-12-04T23:37:39.676Z,83.52
2018-12-04T23:40:21.191Z,84.13
2018-12-04T23:42:59.398Z,84.83
2018-12-04T23:45:41.764Z,84.59
2018-12-04T23:48:21.972Z,84.25
2018-12-04T23:51:00.011Z,84.11
2018-12-04T23:53:37.792Z,84.87
2018-12-04T23:56:17.495Z,84.55
2018-12-04T23:58:55.656Z,84.97
