createdAt,value
2023-08-17T00:00:34.379Z,18.90
2023-08-17T00:02:06.807Z,18.90
2023-08-17T00:03:40.138Z,18.90
2023-08-17T00:05:12.951Z,18.90
2023-08-17T00:06:47.935Z,18.90
2023-08-17T00:08:20.250Z,18.90
2023-08-17T00:09:55.002Z,18.90
2023-08-17T00:11:27.256Z,18.90
2023-08-17T00:13:01.325Z,18.90
2023-08-17T00:14:33.663Z,18.90
2023-08-17T00:16:06.963Z,18.90
2023-08-17T00:17:39.449Z,18.90
2023-08-17T00:19:12.778Z,18.90
2023-08-17T00:20:45.400Z,18.80
2023-08-17T00:22:18.715Z,18.80
2023-08-17T00:23:52.105Z,18.80
2023-08-17T00:25:25.707Z,18.80
2023-08-17T00:26:58.883Z,18.80
2023-08-17T00:28:31.218Z,18.80
2023-08-17T00:30:05.030Z,18.80
2023-08-17T00:31:38.565Z,18.70
2023-08-17T00:33:11.885Z,18.70
2023-08-17T00:34:45.136Z,18.70
2023-08-17T00:36:17.468Z,18.70
2023-08-17T00:37:50.690Z,18.70
2023-08-17T00:39:22.996Z,18.60
2023-08-17T00:40:57.674Z,18.60
2023-08-17T00:42:29.914Z,18.60
2023-08-17T00:44:03.453Z,18.60
2023-08-17T00:45:37.129Z,18.60
2023-08-17T00:47:10.606Z,18.50
2023-08-17T00:48:44.073Z,18.50
2023-08-17T00:50:18.116Z,18.50
2023-08-17T00:51:50.431Z,18.50
2023-08-17T00:53:25.519Z,18.50
2023-08-17T00:54:59.030Z,18.40
2023-08-17T00:56:33.867Z,18.40
2023-08-17T00:58:06.128Z,18.40
2023-08-17T00:59:41.804Z,18.30
2023-08-17T01:01:18.353Z,18.30
2023-08-17T01:02:53.313Z,18.30
2023-08-17T01:04:26.700Z,18.30
2023-08-17T01:05:59.570Z,18.30
2023-08-17T01:07:32.901Z,18.20
2023-08-17T01:09:08.024Z,18.20
2023-08-17T01:10:53.691Z,18.20
2023-08-17T01:12:33.690Z,18.20
2023-08-17T01:14:13.691Z,18.10
2023-08-17T01:15:52.995Z,18.10
2023-08-17T01:17:32.809Z,18.10
2023-08-17T01:19:10.950Z,18.10
2023-08-17T01:20:44.232Z,18.00
2023-08-17T01:22:23.080Z,18.00
2023-08-17T01:24:00.104Z,18.00
2023-08-17T01:25:37.454Z,17.90
2023-08-17T01:27:09.743Z,17.90
2023-08-17T01:28:44.577Z,17.90
2023-08-17T01:30:19.082Z,17.90
2023-08-17T01:32:14.912Z,17.80
2023-08-17T01:33:55.484Z,17.80
2023-08-17T01:35:36.171Z,17.80
2023-08-17T01:37:12.491Z,17.80
2023-08-17T01:38:46.752Z,17.80
2023-08-17T01:40:22.681Z,17.70
2023-08-17T01:42:00.651Z,17.70
2023-08-17T01:43:33.304Z,17.70
2023-08-17T01:45:08.216Z,17.70
2023-08-17T01:46:43.024Z,17.70
2023-08-17T01:48:16.384Z,17.70
2023-08-17T01:49:48.675Z,17.70
2023-08-17T01:51:22.174Z,17.70
2023-08-17T01:52:54.579Z,17.70
2023-08-17T01:54:27.929Z,17.70
2023-08-17T01:56:04.437Z,17.70
2023-08-17T01:57:37.774Z,17.70
2023-08-17T01:59:10.968Z,17.70
2023-08-17T02:00:45.004Z,17.70
2023-08-17T02:02:18.282Z,17.60
2023-08-17T02:03:51.575Z,17.60
2023-08-17T02:05:23.849Z,17.60
2023-08-17T02:06:57.058Z,17.60
2023-08-17T02:08:29.387Z,17.60
2023-08-17T02:10:02.811Z,17.60
2023-08-17T02:11:36.516Z,17.60
2023-08-17T02:13:17.911Z,17.60
2023-08-17T02:14:50.861Z,17.50
2023-08-17T02:16:24.257Z,17.50
2023-08-17T02:17:58.569Z,17.50
2023-08-17T02:19:31.807Z,17.50
2023-08-17T02:21:05.198Z,17.50
2023-08-17T02:22:37.799Z,17.50
2023-08-17T02:24:10.982Z,17.50
2023-08-17T02:25:43.277Z,17.50
2023-08-17T02:27:17.892Z,17.50
2023-08-17T02:28:50.978Z,17.50
2023-08-17T02:30:23.238Z,17.50
2023-08-17T02:31:57.400Z,17.50
2023-08-17T02:33:31.821Z,17.50
2023-08-17T02:35:05.482Z,17.40
2023-08-17T02:36:37.730Z,17.40
2023-08-17T02:38:10.973Z,17.40
2023-08-17T02:40:25.459Z,17.40
2023-08-17T02:41:57.718Z,17.40
2023-08-17T02:43:32.289Z,17.40
2023-08-17T02:45:05.588Z,17.30
2023-08-17T02:46:38.894Z,17.40
2023-08-17T02:48:11.331Z,17.40
2023-08-17T02:49:45.296Z,17.30
2023-08-17T02:51:17.646Z,17.30
2023-08-17T02:52:50.906Z,17.30
2023-08-17T02:54:23.384Z,17.30
2023-08-17T02:55:56.619Z,17.40
2023-08-17T02:57:28.981Z,17.30
2023-08-17T02:59:03.566Z,17.30
2023-08-17T03:00:37.245Z,17.40
2023-08-17T03:02:10.445Z,17.40
2023-08-17T03:03:42.929Z,17.40
2023-08-17T03:05:18.633Z,17.40
2023-08-17T03:06:50.922Z,17.40
2023-08-17T03:08:24.163Z,17.40
2023-08-17T03:09:57.404Z,17.40
2023-08-17T03:11:29.672Z,17.30
2023-08-17T03:13:02.849Z,17.40
2023-08-17T03:14:36.626Z,17.40
2023-08-17T03:16:10.877Z,17.40
2023-08-17T03:17:43.230Z,17.40
2023-08-17T03:19:17.095Z,17.30
2023-08-17T03:20:50.044Z,17.30
2023-08-17T03:22:23.483Z,17.30
2023-08-17T03:23:56.030Z,17.30
2023-08-17T03:25:29.384Z,17.30
2023-08-17T03:27:02.446Z,17.30
2023-08-17T03:28:36.335Z,17.30
2023-08-17T03:30:11.025Z,17.30
2023-08-17T03:31:44.453Z,17.30
2023-08-17T03:33:16.709Z,17.30
2023-08-17T03:34:49.934Z,17.30
2023-08-17T03:36:22.623Z,17.20
2023-08-17T03:37:55.828Z,17.20
2023-08-17T03:39:28.108Z,17.20
2023-08-17T03:41:02.675Z,17.20
2023-08-17T03:42:36.331Z,17.20
2023-08-17T03:44:10.324Z,17.20
2023-08-17T03:45:45.278Z,17.20
2023-08-17T03:47:17.488Z,17.20
2023-08-17T03:48:50.676Z,17.20
2023-08-17T03:50:22.968Z,17.20
2023-08-17T03:51:56.180Z,17.20
2023-08-17T03:53:28.570Z,17.20
2023-08-17T03:55:01.755Z,17.20
2023-08-17T03:56:34.997Z,17.20
2023-08-17T03:58:07.288Z,17.20
2023-08-17T03:59:40.606Z,17.10
2023-08-17T04:01:15.662Z,17.10
2023-08-17T04:02:48.611Z,17.10
2023-08-17T04:04:24.810Z,17.10
2023-08-17T04:05:57.231Z,17.10
2023-08-17T04:07:30.567Z,17.10
2023-08-17T04:09:03.156Z,17.10
2023-08-17T04:10:36.585Z,17.10
2023-08-17T04:12:09.733Z,17.10
2023-08-17T04:13:43.654Z,17.10
2023-08-17T04:15:16.948Z,17.10
2023-08-17T04:16:51.515Z,17.10
2023-08-17T04:18:24.493Z,17.10
2023-08-17T04:19:57.730Z,17.10
2023-08-17T04:21:30.104Z,17.10
2023-08-17T04:23:03.534Z,17.10
2023-08-17T04:24:35.838Z,17.10
2023-08-17T04:26:09.222Z,17.10
2023-08-17T04:27:41.571Z,17.10
2023-08-17T04:29:15.560Z,17.10
2023-08-17T04:30:48.831Z,17.10
2023-08-17T04:32:23.412Z,17.10
2023-08-17T04:33:55.970Z,17.10
2023-08-17T04:35:29.223Z,17.10
2023-08-17T04:37:03.296Z,17.10
2023-08-17T04:38:35.644Z,17.10
2023-08-17T04:40:11.072Z,17.10
2023-08-17T04:41:43.380Z,17.10
2023-08-17T04:43:19.244Z,17.10
2023-08-17T04:44:51.510Z,17.10
2023-08-17T04:46:25.066Z,17.10
2023-08-17T04:47:59.736Z,17.10
2023-08-17T04:49:32.465Z,17.10
2023-08-17T04:51:05.735Z,17.10
2023-08-17T04:52:37.964Z,17.10
2023-08-17T04:54:11.285Z,17.10
2023-08-17T04:55:43.597Z,17.10
2023-08-17T04:57:16.843Z,17.10
2023-08-17T04:58:50.357Z,17.10
2023-08-17T05:00:28.940Z,17.10
2023-08-17T05:02:02.963Z,17.10
2023-08-17T05:03:37.646Z,17.00
2023-08-17T05:05:11.705Z,17.00
2023-08-17T05:06:45.322Z,17.10
2023-08-17T05:08:18.142Z,17.00
2023-08-17T05:09:52.657Z,17.10
2023-08-17T05:11:25.476Z,17.00
2023-08-17T05:12:58.719Z,17.10
2023-08-17T05:14:31.000Z,17.00
2023-08-17T05:16:04.902Z,17.00
2023-08-17T05:17:37.468Z,17.00
2023-08-17T05:19:12.040Z,17.10
2023-08-17T05:20:44.464Z,17.10
2023-08-17T05:22:17.777Z,17.10
2023-08-17T05:23:51.359Z,17.10
2023-08-17T05:25:23.787Z,17.00
2023-08-17T05:26:57.017Z,17.10
2023-08-17T05:28:29.223Z,17.10
2023-08-17T05:30:02.450Z,17.10
2023-08-17T05:31:34.782Z,17.10
2023-08-17T05:33:08.215Z,17.10
2023-08-17T05:34:41.999Z,17.10
2023-08-17T05:36:15.548Z,17.10
2023-08-17T05:37:47.756Z,17.10
2023-08-17T05:39:22.086Z,17.10
2023-08-17T05:40:58.865Z,17.10
2023-08-17T05:42:31.560Z,17.20
2023-08-17T05:44:07.668Z,17.10
2023-08-17T05:45:41.173Z,17.20
2023-08-17T05:47:16.173Z,17.20
2023-08-17T05:48:49.401Z,17.20
2023-08-17T05:50:23.946Z,17.20
2023-08-17T05:51:56.458Z,17.20
2023-08-17T05:53:29.668Z,17.20
2023-08-17T05:55:02.224Z,17.20
2023-08-17T05:56:35.501Z,17.30
2023-08-17T05:58:07.762Z,17.20
2023-08-17T05:59:41.064Z,17.30
2023-08-17T06:01:13.358Z,17.30
2023-08-17T06:02:50.964Z,17.30
2023-08-17T06:04:23.478Z,17.30
2023-08-17T06:05:58.041Z,17.30
2023-08-17T06:07:30.447Z,17.30
2023-08-17T06:09:03.647Z,17.40
2023-08-17T06:10:36.859Z,17.30
2023-08-17T06:12:10.052Z,17.40
2023-08-17T06:13:42.293Z,17.40
2023-08-17T06:15:16.044Z,17.40
2023-08-17T06:16:49.348Z,17.40
2023-08-17T06:18:22.458Z,17.40
2023-08-17T06:19:55.708Z,17.40
2023-08-17T06:21:29.258Z,17.40
2023-08-17T06:23:02.473Z,17.40
2023-08-17T06:24:34.794Z,17.40
2023-08-17T06:26:08.888Z,17.50
2023-08-17T06:27:45.130Z,17.50
2023-08-17T06:29:18.390Z,17.50
2023-08-17T06:30:53.940Z,17.50
2023-08-17T06:32:27.310Z,17.50
2023-08-17T06:34:00.698Z,17.50
2023-08-17T06:35:33.975Z,17.50
2023-08-17T06:37:07.689Z,17.60
2023-08-17T06:38:40.908Z,17.60
2023-08-17T06:40:13.169Z,17.60
2023-08-17T06:41:46.435Z,17.50
2023-08-17T06:43:20.323Z,17.60
2023-08-17T06:44:53.554Z,17.60
2023-08-17T06:46:29.037Z,17.60
2023-08-17T06:48:01.410Z,17.60
2023-08-17T06:49:34.641Z,17.60
2023-08-17T06:51:07.912Z,17.60
2023-08-17T06:52:41.743Z,17.60
2023-08-17T06:54:14.970Z,17.70
2023-08-17T06:55:48.937Z,17.60
2023-08-17T06:57:22.750Z,17.70
2023-08-17T06:58:55.959Z,17.70
2023-08-17T07:00:28.284Z,17.70
2023-08-17T07:02:02.575Z,17.70
2023-08-17T07:03:36.062Z,17.70
2023-08-17T07:05:09.323Z,17.70
2023-08-17T07:06:44.546Z,17.70
2023-08-17T07:08:18.306Z,17.70
2023-08-17T07:09:51.603Z,17.70
2023-08-17T07:11:24.142Z,17.70
2023-08-17T07:12:57.339Z,17.80
2023-08-17T07:14:29.534Z,17.80
2023-08-17T07:16:02.828Z,17.80
2023-08-17T07:17:37.462Z,17.80
2023-08-17T07:19:11.316Z,17.80
2023-08-17T07:20:44.484Z,17.80
2023-08-17T07:22:17.510Z,17.80
2023-08-17T07:23:53.381Z,17.80
2023-08-17T07:25:26.090Z,17.80
2023-08-17T07:26:59.390Z,17.80
2023-08-17T07:28:31.789Z,17.80
2023-08-17T07:30:05.960Z,17.80
2023-08-17T07:31:38.888Z,17.80
2023-08-17T07:33:12.253Z,17.80
2023-08-17T07:34:44.427Z,17.80
2023-08-17T07:36:17.710Z,17.80
2023-08-17T07:38:03.643Z,17.90
2023-08-17T07:39:57.615Z,17.80
2023-08-17T07:41:29.885Z,17.80
2023-08-17T07:43:03.707Z,17.90
2023-08-17T07:44:36.073Z,17.90
2023-08-17T07:46:09.607Z,17.90
2023-08-17T07:47:42.050Z,17.90
2023-08-17T07:49:26.455Z,17.90
2023-08-17T07:51:05.218Z,17.90
2023-08-17T07:52:37.685Z,17.90
2023-08-17T07:54:10.965Z,17.90
2023-08-17T07:55:45.487Z,17.90
2023-08-17T07:57:17.821Z,18.00
2023-08-17T07:58:51.271Z,18.00
2023-08-17T08:00:23.567Z,18.00
2023-08-17T08:01:57.021Z,18.00
2023-08-17T08:03:29.343Z,18.00
2023-08-17T08:05:02.628Z,18.00
2023-08-17T08:06:34.931Z,18.00
2023-08-17T08:08:08.274Z,18.00
2023-08-17T08:09:40.549Z,18.10
2023-08-17T08:11:15.128Z,18.10
2023-08-17T08:12:48.252Z,18.10
2023-08-17T08:14:21.486Z,18.10
2023-08-17T08:15:53.750Z,18.10
2023-08-17T08:17:28.349Z,18.10
2023-08-17T08:19:00.846Z,18.20
2023-08-17T08:20:34.248Z,18.20
2023-08-17T08:22:06.515Z,18.20
2023-08-17T08:23:39.699Z,18.20
2023-08-17T08:25:12.944Z,18.20
2023-08-17T08:26:46.537Z,18.20
2023-08-17T08:28:19.834Z,18.20
2023-08-17T08:29:52.086Z,18.20
2023-08-17T08:31:28.031Z,18.20
2023-08-17T08:33:01.045Z,18.20
2023-08-17T08:34:34.447Z,18.20
2023-08-17T08:36:08.041Z,18.20
2023-08-17T08:37:42.726Z,18.20
2023-08-17T08:39:16.174Z,18.20
2023-08-17T08:40:50.079Z,18.20
2023-08-17T08:42:26.489Z,18.30
2023-08-17T08:43:59.837Z,18.30
2023-08-17T08:45:32.739Z,18.30
2023-08-17T08:47:06.689Z,18.30
2023-08-17T08:48:43.693Z,18.30
2023-08-17T08:50:23.453Z,18.30
2023-08-17T08:52:00.478Z,18.30
2023-08-17T08:53:40.927Z,18.40
2023-08-17T08:55:19.341Z,18.40
2023-08-17T08:57:01.305Z,18.40
2023-08-17T08:58:37.371Z,18.40
2023-08-17T09:00:14.963Z,18.40
2023-08-17T09:01:51.836Z,18.50
2023-08-17T09:03:26.402Z,18.50
2023-08-17T09:05:02.362Z,18.50
2023-08-17T09:06:35.897Z,18.50
2023-08-17T09:08:17.513Z,18.50
2023-08-17T09:09:54.861Z,18.50
2023-08-17T09:11:27.183Z,18.60
2023-08-17T09:13:04.525Z,18.60
2023-08-17T09:14:38.582Z,18.60
2023-08-17T09:16:12.300Z,18.60
2023-08-17T09:17:48.739Z,18.60
2023-08-17T09:19:22.624Z,18.60
2023-08-17T09:20:55.950Z,18.60
2023-08-17T09:22:41.494Z,18.60
2023-08-17T09:24:13.965Z,18.60
2023-08-17T09:25:48.937Z,18.70
2023-08-17T09:27:23.785Z,18.70
2023-08-17T09:28:57.827Z,18.70
2023-08-17T09:30:31.436Z,18.70
2023-08-17T09:32:07.679Z,18.70
2023-08-17T09:33:45.504Z,18.70
2023-08-17T09:35:19.985Z,18.70
2023-08-17T09:36:53.988Z,18.80
2023-08-17T09:38:28.446Z,18.80
2023-08-17T09:40:01.975Z,18.80
2023-08-17T09:41:43.901Z,18.90
2023-08-17T09:43:18.623Z,18.80
2023-08-17T09:44:52.411Z,18.90
2023-08-17T09:46:27.477Z,18.90
2023-08-17T09:48:03.518Z,18.90
2023-08-17T09:49:36.845Z,18.90
2023-08-17T09:51:10.350Z,18.90
2023-08-17T09:52:44.907Z,18.90
2023-08-17T09:54:24.357Z,18.90
2023-08-17T09:56:00.034Z,19.00
2023-08-17T09:57:34.605Z,19.00
2023-08-17T09:59:06.854Z,19.00
2023-08-17T10:00:50.530Z,19.00
2023-08-17T10:02:32.150Z,19.00
2023-08-17T10:04:06.261Z,19.00
2023-08-17T10:05:44.178Z,19.00
2023-08-17T10:07:19.629Z,19.00
2023-08-17T10:08:58.693Z,19.00
2023-08-17T10:10:36.477Z,19.00
2023-08-17T10:12:17.332Z,19.10
2023-08-17T10:13:53.332Z,19.10
2023-08-17T10:15:32.028Z,19.10
2023-08-17T10:17:13.969Z,19.10
2023-08-17T10:18:56.398Z,19.10
2023-08-17T10:20:36.031Z,19.10
2023-08-17T10:22:21.919Z,19.10
2023-08-17T10:23:56.978Z,19.10
2023-08-17T10:25:30.497Z,19.20
2023-08-17T10:27:05.302Z,19.20
2023-08-17T10:28:40.385Z,19.10
2023-08-17T10:30:13.460Z,19.20
2023-08-17T10:31:47.547Z,19.20
2023-08-17T10:33:20.829Z,19.20
2023-08-17T10:34:56.169Z,19.20
2023-08-17T10:36:29.508Z,19.20
2023-08-17T10:38:10.500Z,19.30
2023-08-17T10:39:48.510Z,19.30
2023-08-17T10:41:24.577Z,19.30
2023-08-17T10:42:57.120Z,19.30
2023-08-17T10:44:46.479Z,19.30
2023-08-17T10:46:21.474Z,19.30
2023-08-17T10:48:17.456Z,19.30
2023-08-17T10:49:51.331Z,19.30
2023-08-17T10:51:28.874Z,19.30
2023-08-17T10:53:09.740Z,19.30
2023-08-17T10:54:44.956Z,19.30
2023-08-17T10:56:18.269Z,19.30
2023-08-17T10:57:54.105Z,19.40
2023-08-17T10:59:29.464Z,19.40
2023-08-17T11:01:03.212Z,19.40
2023-08-17T11:02:36.517Z,19.40
2023-08-17T11:04:19.450Z,19.40
2023-08-17T11:05:54.701Z,19.40
2023-08-17T11:07:42.316Z,19.50
2023-08-17T11:09:19.807Z,19.50
2023-08-17T11:11:03.033Z,19.50
2023-08-17T11:12:38.742Z,19.60
2023-08-17T11:14:12.079Z,19.60
2023-08-17T11:15:49.275Z,19.60
2023-08-17T11:17:23.182Z,19.60
2023-08-17T11:19:00.541Z,19.70
2023-08-17T11:20:34.447Z,19.70
2023-08-17T11:22:08.374Z,19.70
2023-08-17T11:23:42.426Z,19.70
2023-08-17T11:25:16.980Z,19.80
2023-08-17T11:26:53.304Z,19.80
2023-08-17T11:28:34.411Z,19.80
2023-08-17T11:30:09.521Z,19.80
2023-08-17T11:31:43.943Z,19.80
2023-08-17T11:33:16.268Z,19.90
2023-08-17T11:35:08.725Z,19.90
2023-08-17T11:36:43.279Z,20.00
2023-08-17T11:38:15.674Z,20.00
2023-08-17T11:40:13.773Z,20.00
2023-08-17T11:41:47.339Z,20.10
2023-08-17T11:43:23.437Z,20.10
2023-08-17T11:44:57.678Z,20.10
2023-08-17T11:46:31.110Z,20.20
2023-08-17T11:48:04.882Z,20.20
2023-08-17T11:49:38.919Z,20.30
2023-08-17T11:51:14.902Z,20.20
2023-08-17T11:52:54.543Z,20.30
2023-08-17T11:54:27.833Z,20.30
2023-08-17T11:56:04.711Z,20.40
2023-08-17T11:57:40.340Z,20.40
2023-08-17T11:59:19.373Z,20.40
2023-08-17T12:00:51.824Z,20.40
2023-08-17T12:02:29.888Z,20.50
2023-08-17T12:04:06.436Z,20.50
2023-08-17T12:05:39.732Z,20.50
2023-08-17T12:07:12.665Z,20.50
2023-08-17T12:08:49.984Z,20.50
2023-08-17T12:10:26.241Z,20.50
2023-08-17T12:12:03.036Z,20.50
2023-08-17T12:13:37.137Z,20.60
2023-08-17T12:15:12.842Z,20.60
2023-08-17T12:16:50.267Z,20.60
2023-08-17T12:18:23.170Z,20.60
2023-08-17T12:19:57.764Z,20.60
2023-08-17T12:21:31.009Z,20.70
2023-08-17T12:23:04.795Z,20.70
2023-08-17T12:24:39.507Z,20.70
2023-08-17T12:26:18.790Z,20.70
2023-08-17T12:27:53.589Z,20.70
2023-08-17T12:29:25.943Z,20.70
2023-08-17T12:31:01.877Z,20.70
2023-08-17T12:32:35.313Z,20.80
2023-08-17T12:34:07.746Z,20.80
2023-08-17T12:35:41.010Z,20.70
2023-08-17T12:37:21.217Z,20.70
2023-08-17T12:38:54.684Z,20.80
2023-08-17T12:40:29.482Z,20.80
2023-08-17T12:42:02.759Z,20.80
2023-08-17T12:43:39.809Z,20.80
2023-08-17T12:45:13.147Z,20.80
2023-08-17T12:46:46.485Z,20.90
2023-08-17T12:48:18.824Z,20.90
2023-08-17T12:49:52.090Z,20.90
2023-08-17T12:51:25.408Z,20.90
2023-08-17T12:52:57.790Z,20.90
2023-08-17T12:54:31.074Z,20.90
2023-08-17T12:56:04.574Z,20.90
2023-08-17T12:57:36.844Z,20.90
2023-08-17T12:59:11.403Z,20.90
2023-08-17T13:00:44.514Z,21.00
2023-08-17T13:02:17.844Z,21.00
2023-08-17T13:03:50.523Z,21.00
2023-08-17T13:05:26.967Z,21.00
2023-08-17T13:07:01.713Z,21.00
2023-08-17T13:08:35.165Z,21.00
2023-08-17T13:10:09.570Z,21.00
2023-08-17T13:11:41.794Z,21.10
2023-08-17T13:13:15.203Z,21.10
2023-08-17T13:14:48.808Z,21.10
2023-08-17T13:16:24.913Z,21.10
2023-08-17T13:17:58.234Z,21.10
2023-08-17T13:19:31.461Z,21.10
2023-08-17T13:21:04.092Z,21.10
2023-08-17T13:22:37.306Z,21.10
2023-08-17T13:24:09.939Z,21.10
2023-08-17T13:25:43.611Z,21.10
2023-08-17T13:27:15.925Z,21.10
2023-08-17T13:28:49.181Z,21.10
2023-08-17T13:30:22.801Z,21.10
2023-08-17T13:31:59.178Z,21.20
2023-08-17T13:33:31.733Z,21.20
2023-08-17T13:35:06.123Z,21.20
2023-08-17T13:36:38.358Z,21.20
2023-08-17T13:38:11.736Z,21.20
2023-08-17T13:39:48.190Z,21.20
2023-08-17T13:41:25.917Z,21.20
2023-08-17T13:43:00.456Z,21.20
2023-08-17T13:44:42.283Z,21.20
2023-08-17T13:46:19.613Z,21.20
2023-08-17T13:48:48.803Z,21.20
2023-08-17T13:50:24.815Z,21.20
2023-08-17T13:51:58.400Z,21.30
2023-08-17T13:53:49.486Z,21.30
2023-08-17T13:55:38.077Z,21.30
2023-08-17T13:57:11.308Z,21.40
2023-08-17T13:58:44.478Z,21.40
2023-08-17T14:00:19.395Z,21.40
2023-08-17T14:01:56.897Z,21.50
2023-08-17T14:03:29.396Z,21.50
2023-08-17T14:05:11.843Z,21.50
2023-08-17T14:06:45.210Z,21.50
2023-08-17T14:08:19.727Z,21.50
2023-08-17T14:10:06.589Z,21.60
2023-08-17T14:11:41.414Z,21.50
2023-08-17T14:13:13.686Z,21.60
2023-08-17T14:14:49.896Z,21.60
2023-08-17T14:16:22.292Z,21.60
2023-08-17T14:17:56.983Z,21.60
2023-08-17T14:19:29.374Z,21.60
2023-08-17T14:21:02.560Z,21.70
2023-08-17T14:22:34.878Z,21.70
2023-08-17T14:24:09.200Z,21.70
2023-08-17T14:25:41.484Z,21.70
2023-08-17T14:27:14.648Z,21.80
2023-08-17T14:28:46.953Z,21.80
2023-08-17T14:30:20.103Z,21.80
2023-08-17T14:31:56.093Z,21.80
2023-08-17T14:33:30.851Z,21.80
2023-08-17T14:35:03.069Z,21.80
2023-08-17T14:36:36.304Z,21.80
2023-08-17T14:38:14.074Z,21.80
2023-08-17T14:39:47.640Z,21.80
2023-08-17T14:41:23.576Z,21.80
2023-08-17T14:42:56.861Z,21.80
2023-08-17T14:44:29.106Z,21.80
2023-08-17T14:46:02.636Z,21.80
2023-08-17T14:47:34.931Z,21.70
2023-08-17T14:49:09.522Z,21.70
2023-08-17T14:50:42.816Z,21.70
2023-08-17T14:52:15.071Z,21.70
2023-08-17T14:53:50.856Z,21.70
2023-08-17T14:55:23.204Z,21.70
2023-08-17T14:56:57.880Z,21.70
2023-08-17T14:58:45.421Z,21.70
2023-08-17T15:00:18.245Z,21.70
2023-08-17T15:01:56.855Z,21.70
2023-08-17T15:03:32.790Z,21.60
2023-08-17T15:05:08.031Z,21.70
2023-08-17T15:06:43.915Z,21.60
2023-08-17T15:08:17.634Z,21.60
2023-08-17T15:09:50.086Z,21.60
2023-08-17T15:11:23.342Z,21.60
2023-08-17T15:12:55.930Z,21.60
2023-08-17T15:14:31.724Z,21.60
2023-08-17T15:16:06.196Z,21.60
2023-08-17T15:17:39.469Z,21.60
2023-08-17T15:19:11.728Z,21.60
2023-08-17T15:20:46.408Z,21.60
2023-08-17T15:22:18.880Z,21.60
2023-08-17T15:23:52.137Z,21.70
2023-08-17T15:25:25.332Z,21.70
2023-08-17T15:26:57.560Z,21.80
2023-08-17T15:28:32.857Z,21.80
2023-08-17T15:30:06.814Z,21.80
2023-08-17T15:31:40.163Z,21.90
2023-08-17T15:33:15.553Z,21.90
2023-08-17T15:35:04.375Z,22.00
2023-08-17T15:36:39.022Z,22.10
2023-08-17T15:38:15.104Z,22.10
2023-08-17T15:39:47.434Z,22.20
2023-08-17T15:41:22.824Z,22.30
2023-08-17T15:42:55.057Z,22.40
2023-08-17T15:44:28.359Z,22.40
2023-08-17T15:46:00.830Z,22.50
2023-08-17T15:47:34.778Z,22.60
2023-08-17T15:49:07.051Z,22.60
2023-08-17T15:50:40.329Z,22.60
2023-08-17T15:52:16.229Z,22.60
2023-08-17T15:53:48.547Z,22.50
2023-08-17T15:55:21.765Z,22.50
2023-08-17T15:56:54.021Z,22.50
2023-08-17T15:58:27.569Z,22.50
2023-08-17T15:59:59.828Z,22.50
2023-08-17T16:01:33.443Z,22.40
2023-08-17T16:03:06.506Z,22.40
2023-08-17T16:04:39.685Z,22.30
2023-08-17T16:06:12.042Z,22.30
2023-08-17T16:07:46.493Z,22.30
2023-08-17T16:09:19.740Z,22.20
2023-08-17T16:10:52.496Z,22.20
2023-08-17T16:12:25.791Z,22.20
2023-08-17T16:13:57.973Z,22.10
2023-08-17T16:15:31.300Z,22.10
2023-08-17T16:17:03.735Z,22.00
2023-08-17T16:18:36.985Z,22.00
2023-08-17T16:20:12.303Z,21.90
2023-08-17T16:21:44.766Z,21.90
2023-08-17T16:23:22.412Z,21.90
2023-08-17T16:24:55.259Z,21.80
2023-08-17T16:28:08.894Z,21.80
2023-08-17T16:29:42.355Z,21.80
2023-08-17T16:31:15.575Z,21.80
2023-08-17T16:32:48.820Z,21.70
2023-08-17T16:34:21.162Z,21.70
2023-08-17T16:35:54.449Z,21.70
2023-08-17T16:37:27.031Z,21.70
2023-08-17T16:39:01.970Z,21.60
2023-08-17T16:40:38.691Z,21.60
2023-08-17T16:42:12.404Z,21.60
2023-08-17T16:43:45.009Z,21.60
2023-08-17T16:45:19.459Z,21.60
2023-08-17T16:46:51.693Z,21.60
2023-08-17T16:48:25.296Z,21.50
2023-08-17T16:49:58.215Z,21.50
2023-08-17T16:51:35.909Z,21.50
2023-08-17T16:53:09.963Z,21.50
2023-08-17T16:54:47.468Z,21.50
2023-08-17T16:56:21.293Z,21.50
2023-08-17T16:57:57.790Z,21.50
2023-08-17T16:59:31.330Z,21.50
2023-08-17T17:01:05.766Z,21.40
2023-08-17T17:02:40.794Z,21.50
2023-08-17T17:04:13.095Z,21.40
2023-08-17T17:05:46.370Z,21.40
2023-08-17T17:07:18.669Z,21.40
2023-08-17T17:08:51.855Z,21.40
2023-08-17T17:10:25.542Z,21.40
2023-08-17T17:11:58.744Z,21.30
2023-08-17T17:13:31.709Z,21.30
2023-08-17T17:15:06.352Z,21.30
2023-08-17T17:16:38.726Z,21.30
2023-08-17T17:18:12.076Z,21.30
2023-08-17T17:19:44.262Z,21.30
2023-08-17T17:21:17.442Z,21.30
2023-08-17T17:22:49.688Z,21.20
2023-08-17T17:24:22.841Z,21.20
2023-08-17T17:25:58.323Z,21.20
2023-08-17T17:27:31.556Z,21.20
2023-08-17T17:29:03.969Z,21.20
2023-08-17T17:30:37.250Z,21.20
2023-08-17T17:32:09.551Z,21.20
2023-08-17T17:33:42.749Z,21.20
2023-08-17T17:35:14.998Z,21.20
2023-08-17T17:36:50.273Z,21.20
2023-08-17T17:38:22.540Z,21.20
2023-08-17T17:39:55.725Z,21.20
2023-08-17T17:41:30.191Z,21.10
2023-08-17T17:43:02.484Z,21.10
2023-08-17T17:44:35.667Z,21.10
2023-08-17T17:46:07.927Z,21.10
2023-08-17T17:47:41.072Z,21.10
2023-08-17T17:49:13.262Z,21.00
2023-08-17T17:50:46.533Z,21.00
2023-08-17T17:52:19.278Z,21.00
2023-08-17T17:53:52.733Z,21.00
2023-08-17T17:55:25.028Z,21.00
2023-08-17T17:57:00.575Z,20.90
2023-08-17T17:58:33.220Z,20.90
2023-08-17T18:00:08.328Z,20.90
2023-08-17T18:01:46.188Z,20.90
2023-08-17T18:03:18.463Z,20.90
2023-08-17T18:04:52.608Z,20.90
2023-08-17T18:06:24.813Z,20.80
2023-08-17T18:07:58.040Z,20.80
2023-08-17T18:09:31.758Z,20.80
2023-08-17T18:11:04.088Z,20.80
2023-08-17T18:12:38.719Z,20.80
2023-08-17T18:14:10.963Z,20.80
2023-08-17T18:15:44.136Z,20.70
2023-08-17T18:17:16.486Z,20.70
2023-08-17T18:18:49.628Z,20.70
2023-08-17T18:20:21.908Z,20.70
2023-08-17T18:21:55.080Z,20.70
2023-08-17T18:23:27.338Z,20.70
2023-08-17T18:25:00.639Z,20.70
2023-08-17T18:26:32.935Z,20.70
2023-08-17T18:28:08.599Z,20.70
2023-08-17T18:29:41.054Z,20.70
2023-08-17T18:31:14.312Z,20.60
2023-08-17T18:32:46.572Z,20.60
2023-08-17T18:34:19.777Z,20.60
2023-08-17T18:35:54.087Z,20.60
2023-08-17T18:37:26.542Z,20.50
2023-08-17T18:39:00.060Z,20.50
2023-08-17T18:40:32.325Z,20.50
2023-08-17T18:42:06.399Z,20.50
2023-08-17T18:43:40.107Z,20.50
2023-08-17T18:45:15.569Z,20.50
2023-08-17T18:46:47.871Z,20.50
2023-08-17T18:48:21.094Z,20.50
2023-08-17T18:49:53.310Z,20.50
2023-08-17T18:51:26.575Z,20.50
2023-08-17T18:52:59.290Z,20.50
2023-08-17T18:54:35.350Z,20.50
2023-08-17T18:56:07.621Z,20.50
2023-08-17T18:57:42.068Z,20.50
2023-08-17T18:59:16.682Z,20.50
2023-08-17T19:00:48.916Z,20.40
2023-08-17T19:02:23.216Z,20.50
2023-08-17T19:03:57.300Z,20.50
2023-08-17T19:05:29.530Z,20.50
2023-08-17T19:07:02.692Z,20.50
2023-08-17T19:08:35.053Z,20.40
2023-08-17T19:10:10.003Z,20.40
2023-08-17T19:11:43.142Z,20.50
2023-08-17T19:13:16.350Z,20.40
2023-08-17T19:14:50.068Z,20.40
2023-08-17T19:16:25.398Z,20.40
2023-08-17T19:17:57.824Z,20.40
2023-08-17T19:19:30.996Z,20.40
2023-08-17T19:21:04.060Z,20.40
2023-08-17T19:22:37.381Z,20.40
2023-08-17T19:24:09.928Z,20.40
2023-08-17T19:25:43.327Z,20.40
2023-08-17T19:27:15.550Z,20.30
2023-08-17T19:28:48.882Z,20.30
2023-08-17T19:30:22.508Z,20.30
2023-08-17T19:31:55.861Z,20.30
2023-08-17T19:33:29.112Z,20.30
2023-08-17T19:35:01.637Z,20.30
2023-08-17T19:36:36.981Z,20.30
2023-08-17T19:38:11.106Z,20.30
2023-08-17T19:39:44.668Z,20.30
2023-08-17T19:41:18.165Z,20.30
2023-08-17T19:42:50.598Z,20.20
2023-08-17T19:44:23.994Z,20.20
2023-08-17T19:45:58.929Z,20.20
2023-08-17T19:47:31.593Z,20.20
2023-08-17T19:49:05.666Z,20.20
2023-08-17T19:50:38.487Z,20.20
2023-08-17T19:52:12.252Z,20.10
2023-08-17T19:53:46.181Z,20.10
2023-08-17T19:55:19.969Z,20.10
2023-08-17T19:56:54.633Z,20.10
2023-08-17T19:58:28.023Z,20.10
2023-08-17T20:00:01.583Z,20.10
2023-08-17T20:01:49.598Z,20.10
2023-08-17T20:03:24.932Z,20.00
2023-08-17T20:04:59.336Z,20.00
2023-08-17T20:06:34.588Z,20.00
2023-08-17T20:08:08.898Z,20.00
2023-08-17T20:09:42.416Z,19.90
2023-08-17T20:11:15.133Z,19.90
2023-08-17T20:12:49.264Z,19.90
2023-08-17T20:14:23.385Z,19.90
2023-08-17T20:15:58.732Z,19.90
2023-08-17T20:17:34.423Z,19.90
2023-08-17T20:19:08.794Z,19.80