createdAt,value
2023-05-13T00:02:09.310Z,100595.56
2023-05-13T00:04:36.378Z,100596.72
2023-05-13T00:07:03.259Z,100607.19
2023-05-13T00:09:37.429Z,100592.13
2023-05-13T00:14:46.435Z,100598.94
2023-05-13T00:17:21.793Z,100586.66
2023-05-13T00:19:50.580Z,100595.63
2023-05-13T00:25:21.862Z,100586.72
2023-05-13T00:27:48.909Z,100561.81
2023-05-13T00:30:15.734Z,100569.94
2023-05-13T00:38:06.987Z,100593.53
2023-05-13T00:40:45.274Z,100583.59
2023-05-13T00:43:21.928Z,100574.09
2023-05-13T00:45:51.220Z,100588.06
2023-05-13T00:48:17.879Z,100569.16
2023-05-13T00:50:45.908Z,100561.41
2023-05-13T00:53:15.312Z,100556.44
2023-05-13T00:55:47.049Z,100556.28
2023-05-13T00:58:16.211Z,100593.53
2023-05-13T01:01:08.540Z,100588.44
2023-05-13T01:04:32.394Z,100568.22
2023-05-13T01:07:48.680Z,100597.50
2023-05-13T01:14:14.798Z,100588.25
2023-05-13T01:22:34.004Z,100589.34
2023-05-13T01:27:52.273Z,100591.19
2023-05-13T01:30:30.554Z,100587.06
2023-05-13T01:33:13.304Z,100575.19
2023-05-13T01:35:42.239Z,100567.44
2023-05-13T01:38:14.123Z,100585.59
2023-05-13T01:40:42.937Z,100585.66
2023-05-13T01:43:20.528Z,100588.13
2023-05-13T01:45:47.373Z,100588.25
2023-05-13T01:48:26.065Z,100584.81
2023-05-13T01:50:53.645Z,100591.03
2023-05-13T01:53:24.277Z,100593.84
2023-05-13T01:56:05.872Z,100585.88
2023-05-13T01:58:41.016Z,100590.34
2023-05-13T02:01:14.697Z,100592.13
2023-05-13T02:03:43.787Z,100589.56
2023-05-13T02:06:14.116Z,100564.63
2023-05-13T02:08:41.351Z,100565.56
2023-05-13T02:11:13.997Z,100591.28
2023-05-13T02:13:48.088Z,100580.28
2023-05-13T02:16:16.937Z,100591.97
2023-05-13T02:18:45.410Z,100581.03
2023-05-13T02:21:13.943Z,100588.69
2023-05-13T02:24:01.805Z,100574.03
2023-05-13T02:26:33.443Z,100581.66
2023-05-13T02:29:16.729Z,100579.88
2023-05-13T02:31:44.035Z,100589.63
2023-05-13T02:34:13.910Z,100563.78
2023-05-13T02:36:41.584Z,100578.38
2023-05-13T02:39:08.610Z,100588.75
2023-05-13T02:41:38.592Z,100562.28
2023-05-13T02:44:06.295Z,100591.09
2023-05-13T02:46:34.547Z,100593.91
2023-05-13T02:49:01.201Z,100585.41
2023-05-13T02:51:28.319Z,100580.94
2023-05-13T02:53:55.463Z,100581.66
2023-05-13T02:56:33.625Z,100581.50
2023-05-13T02:59:00.470Z,100571.28
2023-05-13T03:01:30.982Z,100581.78
2023-05-13T03:03:57.657Z,100574.88
2023-05-13T03:06:36.955Z,100579.47
2023-05-13T03:09:27.694Z,100588.66
2023-05-13T03:12:02.002Z,100585.31
2023-05-13T03:17:13.837Z,100591.72
2023-05-13T03:19:46.468Z,100589.22
2023-05-13T03:22:14.089Z,100590.53
2023-05-13T03:24:59.433Z,100587.88
2023-05-13T03:27:40.028Z,100595.19
2023-05-13T03:30:06.750Z,100587.44
2023-05-13T03:32:36.689Z,100594.47
2023-05-13T03:35:04.016Z,100592.75
2023-05-13T03:37:33.859Z,100600.69
2023-05-13T03:40:00.795Z,100594.00
2023-05-13T03:42:38.572Z,100600.94
2023-05-13T03:45:10.092Z,100589.16
2023-05-13T03:47:43.094Z,100583.25
2023-05-13T03:50:14.701Z,100573.56
2023-05-13T03:52:46.271Z,100585.03
2023-05-13T03:55:16.320Z,100592.69
2023-05-13T03:57:55.947Z,100598.91
2023-05-13T04:00:29.628Z,100605.38
2023-05-13T04:03:03.881Z,100594.19
2023-05-13T04:05:35.789Z,100592.97
2023-05-13T04:08:06.396Z,100613.06
2023-05-13T04:10:39.281Z,100606.03
2023-05-13T04:13:09.759Z,100583.88
2023-05-13T04:15:37.476Z,100587.31
2023-05-13T04:18:04.436Z,100607.22
2023-05-13T04:20:33.581Z,100608.16
2023-05-13T04:23:01.892Z,100607.34
2023-05-13T04:25:31.747Z,100610.00
2023-05-13T04:27:58.395Z,100612.53
2023-05-13T04:30:29.974Z,100614.03
2023-05-13T04:33:00.860Z,100611.97
2023-05-13T04:35:30.215Z,100610.97
2023-05-13T04:37:59.412Z,100617.91
2023-05-13T04:40:28.733Z,100617.78
2023-05-13T04:45:40.618Z,100614.13
2023-05-13T04:48:12.739Z,100618.13
2023-05-13T04:50:52.402Z,100625.75
2023-05-13T04:53:26.764Z,100624.56
2023-05-13T04:56:24.806Z,100601.94
2023-05-13T04:59:02.169Z,100627.28
2023-05-13T05:01:34.440Z,100619.19
2023-05-13T05:14:22.717Z,100645.22
2023-05-13T05:16:49.666Z,100639.69
2023-05-13T05:22:05.346Z,100638.78
2023-05-13T05:24:32.797Z,100649.63
2023-05-13T05:27:05.176Z,100592.50
2023-05-13T05:32:13.626Z,100656.81
2023-05-13T05:34:49.630Z,100654.59
2023-05-13T05:40:07.740Z,100662.75
2023-05-13T05:45:55.639Z,100655.94
2023-05-13T05:48:31.152Z,100654.75
2023-05-13T05:51:11.377Z,100663.94
2023-05-13T05:56:36.280Z,100633.53
2023-05-13T06:01:49.753Z,100638.09
2023-05-13T06:04:30.633Z,100639.78
2023-05-13T06:07:03.531Z,100671.69
2023-05-13T06:17:37.909Z,100679.44
2023-05-13T06:20:09.907Z,100666.25
2023-05-13T06:22:38.575Z,100682.53
2023-05-13T06:25:16.405Z,100667.38
2023-05-13T06:27:42.970Z,100685.59
2023-05-13T06:36:09.940Z,100674.25
2023-05-13T06:38:52.842Z,100680.25
2023-05-13T06:41:27.174Z,100683.88
2023-05-13T06:47:16.803Z,100670.59
2023-05-13T06:55:51.564Z,100655.31
2023-05-13T07:01:42.691Z,100659.03
2023-05-13T07:13:20.959Z,100673.66
2023-05-13T07:15:58.607Z,100648.63
2023-05-13T07:18:26.294Z,100676.50
2023-05-13T07:24:07.111Z,100666.09
2023-05-13T07:29:33.555Z,100668.66
2023-05-13T07:39:07.143Z,100663.03
2023-05-13T08:04:33.312Z,100688.91
2023-05-13T08:07:09.801Z,100684.53
2023-05-13T08:18:29.662Z,100680.34
2023-05-13T08:27:40.682Z,100641.78
2023-05-13T08:30:14.222Z,100664.53
2023-05-13T08:35:59.860Z,100644.34
2023-05-13T08:54:12.599Z,100646.19
2023-05-13T09:31:04.131Z,100655.31
2023-05-13T09:33:36.596Z,100635.56
2023-05-13T09:41:39.369Z,100653.59
2023-05-13T09:44:28.602Z,100629.94
2023-05-13T09:52:37.578Z,100638.00
2023-05-13T09:55:09.667Z,100623.59
2023-05-13T09:57:40.735Z,100622.22
2023-05-13T10:00:28.726Z,100636.47
2023-05-13T10:02:58.538Z,100628.13
2023-05-13T10:05:45.982Z,100596.84
2023-05-13T10:08:14.692Z,100589.03
2023-05-13T10:10:48.312Z,100627.41
2023-05-13T10:13:19.238Z,100627.56
2023-05-13T10:21:30.483Z,100622.38
2023-05-13T10:24:07.007Z,100622.72
2023-05-13T10:26:43.743Z,100600.28
2023-05-13T10:32:06.543Z,100609.13
2023-05-13T10:47:03.381Z,100582.06
2023-05-13T10:52:50.796Z,100577.97
2023-05-13T10:58:49.365Z,100576.00
2023-05-13T11:06:51.002Z,100579.41
2023-05-13T11:14:48.157Z,100568.63
2023-05-13T11:17:21.009Z,100579.69
2023-05-13T11:22:35.840Z,100583.16
2023-05-13T11:27:53.774Z,100557.44
2023-05-13T11:31:11.222Z,100575.25
2023-05-13T11:48:22.216Z,100555.97
2023-05-13T11:56:17.804Z,100558.78
2023-05-13T11:58:53.559Z,100546.31
2023-05-13T12:01:30.475Z,100539.41
2023-05-13T12:04:13.616Z,100554.03
2023-05-13T12:15:02.209Z,100551.53
2023-05-13T12:20:27.532Z,100564.75
2023-05-13T12:28:35.412Z,100569.56
2023-05-13T12:31:28.652Z,100529.09
2023-05-13T12:33:55.572Z,100570.66
2023-05-13T12:36:37.335Z,100583.53
2023-05-13T12:44:38.520Z,100585.91
2023-05-13T12:47:22.888Z,100600.41
2023-05-13T13:03:31.030Z,100596.66
2023-05-13T13:11:37.731Z,100620.38
2023-05-13T13:14:16.032Z,100620.69
2023-05-13T13:16:46.454Z,100642.97
2023-05-13T13:41:29.441Z,100569.47
2023-05-13T13:44:08.972Z,100591.59
2023-05-13T13:57:55.470Z,100580.88
2023-05-13T14:12:16.801Z,100575.72
2023-05-13T14:17:26.140Z,100571.47
2023-05-13T14:19:56.632Z,100567.72
2023-05-13T14:22:35.398Z,100571.22
2023-05-13T14:25:13.898Z,100574.13
2023-05-13T14:27:44.161Z,100540.63
2023-05-13T14:30:17.394Z,100568.53
2023-05-13T14:32:51.069Z,100550.97
2023-05-13T14:35:20.929Z,100569.69
2023-05-13T14:37:56.916Z,100554.84
2023-05-13T14:43:07.232Z,100544.31
2023-05-13T14:45:35.764Z,100556.22
2023-05-13T14:48:02.485Z,100556.31
2023-05-13T14:50:50.416Z,100565.22
2023-05-13T14:53:41.386Z,100560.63
2023-05-13T15:02:01.861Z,100566.59
2023-05-13T15:04:43.278Z,100557.50
2023-05-13T15:07:18.409Z,100540.25
2023-05-13T15:09:47.535Z,100554.94
2023-05-13T15:12:16.189Z,100545.66
2023-05-13T15:14:43.439Z,100564.75
2023-05-13T15:17:21.379Z,100550.16
2023-05-13T15:19:54.792Z,100544.75
2023-05-13T15:22:28.393Z,100546.66
2023-05-13T15:24:58.582Z,100498.47
2023-05-13T15:33:02.135Z,100539.31
2023-05-13T15:35:32.725Z,100546.00
2023-05-13T15:46:42.933Z,100526.91
2023-05-13T15:54:45.564Z,100531.69
2023-05-13T15:57:13.386Z,100536.50
2023-05-13T15:59:49.262Z,100537.63
2023-05-13T16:05:37.220Z,100505.53
2023-05-13T16:08:03.840Z,100514.06
2023-05-13T16:13:26.738Z,100526.00
2023-05-13T16:16:07.501Z,100539.81
2023-05-13T16:21:23.289Z,100535.91
2023-05-13T16:26:32.802Z,100530.78
2023-05-13T16:31:43.375Z,100538.09
2023-05-13T16:34:11.064Z,100539.06
2023-05-13T16:36:38.634Z,100533.88
2023-05-13T16:39:12.497Z,100535.31
2023-05-13T16:41:51.788Z,100535.13
2023-05-13T16:52:34.504Z,100527.06
2023-05-13T16:55:13.534Z,100529.41
2023-05-13T17:00:23.708Z,100517.69
2023-05-13T17:02:51.034Z,100517.81
2023-05-13T17:05:20.465Z,100521.84
2023-05-13T17:07:49.901Z,100517.06
2023-05-13T17:10:19.057Z,100512.53
2023-05-13T17:18:16.969Z,100515.00
2023-05-13T17:23:44.154Z,100501.69
2023-05-13T17:26:15.476Z,100508.56
2023-05-13T17:48:39.294Z,100479.69
2023-05-13T18:14:21.663Z,100524.50
2023-05-13T18:16:49.037Z,100511.81
2023-05-13T18:19:17.459Z,100526.44
2023-05-13T18:21:46.506Z,100524.00
2023-05-13T18:24:16.860Z,100529.03
2023-05-13T18:26:47.793Z,100519.91
2023-05-13T18:34:36.992Z,100519.72
2023-05-13T18:37:10.274Z,100544.81
2023-05-13T18:39:47.011Z,100544.16
2023-05-13T18:50:27.435Z,100538.31
2023-05-13T18:52:57.171Z,100559.41
2023-05-13T18:55:39.103Z,100557.09
2023-05-13T19:01:05.218Z,100569.34
2023-05-13T19:06:43.784Z,100566.63
2023-05-13T19:14:42.323Z,100576.88
2023-05-13T19:19:51.268Z,100593.69
2023-05-13T19:25:12.775Z,100562.59
2023-05-13T19:27:41.193Z,100553.28
2023-05-13T19:32:53.614Z,100587.69
2023-05-13T19:35:20.909Z,100586.41
2023-05-13T19:37:47.906Z,100582.31
2023-05-13T19:40:14.974Z,100584.66
2023-05-13T19:45:36.971Z,100594.69
2023-05-13T19:48:38.141Z,100584.94
2023-05-13T19:51:06.496Z,100592.47
2023-05-13T19:54:00.412Z,100606.44
2023-05-13T19:59:14.522Z,100602.72
2023-05-13T20:09:47.798Z,100603.47
2023-05-13T20:12:14.631Z,100597.97
2023-05-13T20:14:58.895Z,100600.06
2023-05-13T20:17:25.914Z,100589.13
2023-05-13T20:19:59.952Z,100600.56
2023-05-13T20:22:30.238Z,100612.66
2023-05-13T20:24:57.421Z,100598.44
2023-05-13T20:27:27.023Z,100596.09
2023-05-13T20:29:55.943Z,100549.25
2023-05-13T20:32:25.432Z,100593.22
2023-05-13T20:35:13.190Z,100592.47
2023-05-13T20:37:45.319Z,100576.84
2023-05-13T20:40:22.084Z,100582.38
2023-05-13T20:42:57.456Z,100576.78
2023-05-13T20:45:25.230Z,100608.00
2023-05-13T20:47:54.908Z,100590.28
2023-05-13T20:50:29.235Z,100592.19
2023-05-13T20:53:00.702Z,100600.09
2023-05-13T20:55:34.050Z,100589.53
2023-05-13T20:58:03.371Z,100596.66
2023-05-13T21:00:31.601Z,100570.28
2023-05-13T21:03:03.551Z,100586.25
2023-05-13T21:05:38.734Z,100569.97
2023-05-13T21:14:08.934Z,100598.19
2023-05-13T21:16:36.408Z,100573.78
2023-05-13T21:19:07.924Z,100588.00
2023-05-13T21:21:36.079Z,100592.66
2023-05-13T21:24:03.125Z,100603.88
2023-05-13T21:26:31.186Z,100585.88
2023-05-13T21:29:00.218Z,100587.50
2023-05-13T21:31:29.093Z,100603.50
2023-05-13T21:33:58.646Z,100599.13
2023-05-13T21:36:32.952Z,100597.41
2023-05-13T21:39:02.429Z,100593.19
2023-05-13T21:41:30.704Z,100595.09
2023-05-13T21:43:58.019Z,100592.53
2023-05-13T21:46:27.385Z,100592.22
2023-05-13T21:48:54.139Z,100578.06
2023-05-13T21:51:21.088Z,100589.16
2023-05-13T21:53:49.167Z,100580.19
2023-05-13T21:58:59.771Z,100596.16
2023-05-13T22:01:26.727Z,100588.34
2023-05-13T22:03:57.725Z,100593.25
2023-05-13T22:09:05.545Z,100566.50
2023-05-13T22:11:33.789Z,100584.34
2023-05-13T22:14:01.144Z,100583.25
2023-05-13T22:16:28.241Z,100555.50
2023-05-13T22:18:58.854Z,100581.63
2023-05-13T22:21:31.296Z,100580.22
2023-05-13T22:23:59.942Z,100566.59
2023-05-13T22:26:47.771Z,100590.00
2023-05-13T22:29:15.113Z,100581.94
2023-05-13T22:31:44.391Z,100585.53
2023-05-13T22:34:19.847Z,100584.19
2023-05-13T22:36:46.897Z,100584.94
2023-05-13T22:39:18.880Z,100565.47
2023-05-13T22:41:45.453Z,100586.59
2023-05-13T22:44:21.940Z,100589.41
2023-05-13T22:46:49.790Z,100587.81
2023-05-13T22:49:25.498Z,100563.34
2023-05-13T22:51:52.832Z,100578.19
2023-05-13T22:54:23.025Z,100580.94
2023-05-13T22:56:49.906Z,100583.75
2023-05-13T22:59:17.495Z,100548.25
2023-05-13T23:01:48.184Z,100578.44
2023-05-13T23:04:14.873Z,100564.72
2023-05-13T23:06:41.547Z,100561.47
2023-05-13T23:09:09.806Z,100564.19
2023-05-13T23:11:37.372Z,100557.78
2023-05-13T23:14:06.327Z,100570.13
2023-05-13T23:16:34.925Z,100566.19
2023-05-13T23:19:04.631Z,100567.84
2023-05-13T23:21:37.485Z,100579.50
2023-05-13T23:24:05.134Z,100572.72
2023-05-13T23:26:33.226Z,100574.69
2023-05-13T23:29:00.016Z,100559.91
2023-05-13T23:31:28.553Z,100571.16
2023-05-13T23:33:55.394Z,100550.72
2023-05-13T23:36:22.402Z,100575.00
2023-05-13T23:39:03.880Z,100513.81
2023-05-13T23:41:38.922Z,100557.19
2023-05-13T23:44:13.971Z,100569.59
2023-05-13T23:46:41.229Z,100554.75
2023-05-13T23:49:07.983Z,100552.44
2023-05-13T23:51:35.581Z,100550.44
2023-05-13T23:54:03.920Z,100521.34
2023-05-13T23:56:31.169Z,100548.13
2023-05-13T23:59:09.203Z,100557.97
