createdAt,value
2023-02-01T00:00:03.221Z,97923.88
2023-02-01T00:02:05.761Z,97920.44
2023-02-01T00:04:08.356Z,97917.00
2023-02-01T00:06:10.910Z,97915.28
2023-02-01T00:08:14.801Z,97909.22
2023-02-01T00:10:18.120Z,97901.50
2023-02-01T00:12:20.671Z,97904.94
2023-02-01T00:14:23.503Z,97903.22
2023-02-01T00:16:28.431Z,97904.09
2023-02-01T00:18:31.013Z,97905.81
2023-02-01T00:20:33.568Z,97904.97
2023-02-01T00:22:36.213Z,97906.69
2023-02-01T00:24:40.162Z,97906.69
2023-02-01T00:26:44.687Z,97898.06
2023-02-01T00:28:48.016Z,97898.94
2023-02-01T00:30:58.401Z,97902.38
2023-02-01T00:33:01.009Z,97898.06
2023-02-01T00:35:03.517Z,97900.63
2023-02-01T00:37:06.076Z,97892.03
2023-02-01T00:39:09.031Z,97892.91
2023-02-01T00:41:15.072Z,97886.03
2023-02-01T00:43:17.674Z,97886.00
2023-02-01T00:45:20.502Z,97887.75
2023-02-01T00:47:23.063Z,97885.16
2023-02-01T00:49:25.655Z,97876.53
2023-02-01T00:51:30.500Z,97875.72
2023-02-01T00:53:34.014Z,97884.28
2023-02-01T00:55:36.708Z,97879.16
2023-02-01T00:57:40.619Z,97879.16
2023-02-01T00:59:43.156Z,97876.56
2023-02-01T01:01:45.865Z,97872.28
2023-02-01T01:03:51.589Z,97869.69
2023-02-01T01:05:59.177Z,97867.97
2023-02-01T01:08:01.804Z,97861.06
2023-02-01T01:10:04.879Z,97867.09
2023-02-01T01:12:07.425Z,97861.06
2023-02-01T01:14:12.364Z,97855.03
2023-02-01T01:16:15.439Z,97863.66
2023-02-01T01:18:18.037Z,97866.22
2023-02-01T01:20:22.902Z,97872.22
2023-02-01T01:22:25.608Z,97865.34
2023-02-01T01:24:28.144Z,97863.63
2023-02-01T01:26:31.859Z,97871.38
2023-02-01T01:28:34.615Z,97857.59
2023-02-01T01:30:38.591Z,97859.31
2023-02-01T01:32:41.224Z,97861.03
2023-02-01T01:34:43.748Z,97850.72
2023-02-01T01:36:46.370Z,97847.28
2023-02-01T01:38:49.407Z,97849.00
2023-02-01T01:40:52.016Z,97845.56
2023-02-01T01:42:56.135Z,97841.28
2023-02-01T01:45:02.295Z,97830.94
2023-02-01T01:47:06.331Z,97832.66
2023-02-01T01:49:12.452Z,97822.25
2023-02-01T01:51:17.965Z,97836.94
2023-02-01T01:53:25.291Z,97835.16
2023-02-01T01:55:33.133Z,97830.81
2023-02-01T01:57:39.837Z,97831.69
2023-02-01T01:59:45.105Z,97840.31
2023-02-01T02:01:48.250Z,97830.03
2023-02-01T02:03:53.640Z,97822.22
2023-02-01T02:05:59.630Z,97827.41
2023-02-01T02:08:02.869Z,97823.97
2023-02-01T02:10:07.910Z,97817.16
2023-02-01T02:12:09.723Z,97823.09
2023-02-01T02:14:16.355Z,97829.88
2023-02-01T02:16:31.150Z,97823.09
2023-02-01T02:18:40.942Z,97809.28
2023-02-01T02:21:11.599Z,97810.22
2023-02-01T02:23:49.872Z,97811.97
2023-02-01T02:26:22.203Z,97814.50
2023-02-01T02:28:59.196Z,97800.66
2023-02-01T02:31:21.074Z,97805.84
2023-02-01T02:33:48.377Z,97817.94
2023-02-01T02:35:59.646Z,97801.53
2023-02-01T02:38:14.068Z,97805.88
2023-02-01T02:40:23.088Z,97805.00
2023-02-01T02:42:49.663Z,97805.88
2023-02-01T02:45:17.437Z,97799.00
2023-02-01T02:47:28.395Z,97799.78
2023-02-01T02:49:41.356Z,97797.28
2023-02-01T02:52:05.966Z,97797.25
2023-02-01T02:54:31.333Z,97791.13
2023-02-01T02:56:52.370Z,97797.28
2023-02-01T02:59:13.420Z,97801.50
2023-02-01T03:01:33.481Z,97789.47
2023-02-01T03:03:56.575Z,97790.28
2023-02-01T03:06:01.137Z,97789.47
2023-02-01T03:08:05.847Z,97785.19
2023-02-01T03:10:18.389Z,97779.97
2023-02-01T03:12:39.550Z,97787.66
2023-02-01T03:14:46.331Z,97786.00
2023-02-01T03:16:53.865Z,97792.88
2023-02-01T03:19:01.155Z,97797.19
2023-02-01T03:21:10.252Z,97794.56
2023-02-01T03:23:16.182Z,97796.38
2023-02-01T03:25:24.826Z,97803.28
2023-02-01T03:27:32.310Z,97798.03
2023-02-01T03:29:40.407Z,97798.09
2023-02-01T03:31:43.318Z,97795.47
2023-02-01T03:33:46.112Z,97798.00
2023-02-01T03:35:56.351Z,97791.09
2023-02-01T03:38:11.841Z,97787.66
2023-02-01T03:40:20.027Z,97786.72
2023-02-01T03:42:28.954Z,97793.69
2023-02-01T03:44:35.109Z,97784.22
2023-02-01T03:46:42.787Z,97784.22
2023-02-01T03:48:46.622Z,97777.31
2023-02-01T03:50:54.110Z,97779.97
2023-02-01T03:53:01.594Z,97784.25
2023-02-01T03:55:05.439Z,97775.59
2023-02-01T03:57:12.407Z,97772.13
2023-02-01T03:59:15.498Z,97765.25
2023-02-01T04:01:18.104Z,97764.44
2023-02-01T04:03:20.717Z,97774.78
2023-02-01T04:05:23.948Z,97769.63
2023-02-01T04:07:26.538Z,97776.47
2023-02-01T04:09:30.610Z,97767.88
2023-02-01T04:11:33.179Z,97760.19
2023-02-01T04:13:35.790Z,97762.66
2023-02-01T04:15:38.379Z,97754.06
2023-02-01T04:17:41.001Z,97749.81
2023-02-01T04:19:43.770Z,97756.69
2023-02-01T04:21:46.523Z,97760.16
2023-02-01T04:23:49.092Z,97762.78
2023-02-01T04:25:52.986Z,97765.28
2023-02-01T04:27:55.556Z,97754.16
2023-02-01T04:29:58.552Z,97760.97
2023-02-01T04:32:01.254Z,97749.72
2023-02-01T04:34:03.915Z,97763.63
2023-02-01T04:36:06.868Z,97765.25
2023-02-01T04:38:12.955Z,97762.72
2023-02-01T04:40:15.649Z,97773.97
2023-02-01T04:42:19.610Z,97776.50
2023-02-01T04:44:22.518Z,97783.41
2023-02-01T04:46:25.439Z,97791.97
2023-02-01T04:48:28.642Z,97787.75
2023-02-01T04:50:31.211Z,97792.88
2023-02-01T04:52:33.867Z,97797.16
2023-02-01T04:54:36.437Z,97792.00
2023-02-01T04:56:39.321Z,97796.28
2023-02-01T04:58:43.181Z,97789.41
2023-02-01T05:00:45.804Z,97776.47
2023-02-01T05:02:48.395Z,97770.50
2023-02-01T05:04:51.521Z,97765.34
2023-02-01T05:06:54.156Z,97761.03
2023-02-01T05:08:56.731Z,97760.13
2023-02-01T05:10:59.808Z,97745.59
2023-02-01T05:13:20.038Z,97739.47
2023-02-01T05:15:23.938Z,97755.94
2023-02-01T05:17:26.668Z,97757.59
2023-02-01T05:19:29.226Z,97764.44
2023-02-01T05:21:31.760Z,97755.00
2023-02-01T05:23:54.420Z,97760.16
2023-02-01T05:26:00.707Z,97752.44
2023-02-01T05:28:03.306Z,97763.66
2023-02-01T05:30:07.033Z,97769.63
2023-02-01T05:32:22.216Z,97761.97
2023-02-01T05:34:25.489Z,97760.97
2023-02-01T05:36:28.206Z,97765.28
2023-02-01T05:38:30.806Z,97763.56
2023-02-01T05:40:33.421Z,97764.41
2023-02-01T05:42:36.013Z,97759.31
2023-02-01T05:44:38.549Z,97760.03
2023-02-01T05:46:41.269Z,97757.50
2023-02-01T05:48:45.356Z,97761.88
2023-02-01T05:50:48.059Z,97753.22
2023-02-01T05:52:50.609Z,97768.69
2023-02-01T05:54:53.635Z,97774.81
2023-02-01T05:56:56.282Z,97780.81
2023-02-01T05:58:58.872Z,97778.28
2023-02-01T06:01:02.273Z,97786.78
2023-02-01T06:03:04.941Z,97789.38
2023-02-01T06:05:09.899Z,97797.09
2023-02-01T06:07:12.668Z,97786.78
2023-02-01T06:09:15.209Z,97791.13
2023-02-01T06:11:31.842Z,97788.59
2023-02-01T06:13:39.542Z,97788.50
2023-02-01T06:15:43.422Z,97773.78
2023-02-01T06:17:47.432Z,97784.13
2023-02-01T06:19:50.323Z,97795.34
2023-02-01T06:21:54.298Z,97780.75
2023-02-01T06:23:58.671Z,97783.38
2023-02-01T06:26:03.174Z,97780.75
2023-02-01T06:28:06.688Z,97789.41
2023-02-01T06:30:10.581Z,97781.63
2023-02-01T06:32:13.188Z,97792.78
2023-02-01T06:34:15.800Z,97791.94
2023-02-01T06:36:21.718Z,97797.88
2023-02-01T06:38:25.876Z,97799.63
2023-02-01T06:40:28.447Z,97806.47
2023-02-01T06:42:31.038Z,97801.41
2023-02-01T06:44:33.854Z,97825.47
2023-02-01T06:46:36.490Z,97830.59
2023-02-01T06:48:39.080Z,97817.75
2023-02-01T06:50:41.681Z,97816.88
2023-02-01T06:52:44.317Z,97822.03
2023-02-01T06:54:48.244Z,97814.38
2023-02-01T06:56:50.832Z,97810.06
2023-02-01T06:58:53.408Z,97800.59
2023-02-01T07:00:56.041Z,97801.53
2023-02-01T07:03:00.701Z,97807.53
2023-02-01T07:05:03.305Z,97793.78
2023-02-01T07:07:05.997Z,97787.75
2023-02-01T07:09:09.083Z,97780.75
2023-02-01T07:11:15.041Z,97766.97
2023-02-01T07:13:17.620Z,97770.41
2023-02-01T07:15:20.141Z,97775.47
2023-02-01T07:17:22.797Z,97779.06
2023-02-01T07:19:25.403Z,97793.72
2023-02-01T07:21:28.693Z,97795.53
2023-02-01T07:23:31.261Z,97796.22
2023-02-01T07:25:33.977Z,97795.47
2023-02-01T07:27:38.824Z,97819.47
2023-02-01T07:29:41.450Z,97817.00
2023-02-01T07:31:44.202Z,97828.19
2023-02-01T07:33:47.312Z,97823.81
2023-02-01T07:35:50.809Z,97821.31
2023-02-01T07:37:53.368Z,97831.66
2023-02-01T07:39:55.912Z,97845.44
2023-02-01T07:41:58.472Z,97861.75
2023-02-01T07:44:02.445Z,97847.97
2023-02-01T07:46:06.344Z,97842.84
2023-02-01T07:48:09.100Z,97837.66
2023-02-01T07:50:12.276Z,97822.97
2023-02-01T07:52:17.600Z,97824.59
2023-02-01T07:54:20.127Z,97841.00
2023-02-01T07:56:23.865Z,97835.00
2023-02-01T07:58:27.370Z,97835.91
2023-02-01T08:00:49.074Z,97831.59
2023-02-01T08:02:51.755Z,97833.31
2023-02-01T08:04:54.312Z,97829.88
2023-02-01T08:06:56.852Z,97836.72
2023-02-01T08:09:00.010Z,97835.91
2023-02-01T08:11:07.883Z,97834.16
2023-02-01T08:13:11.056Z,97837.66
2023-02-01T08:15:13.692Z,97830.66
2023-02-01T08:17:17.621Z,97827.16
2023-02-01T08:19:20.224Z,97828.81
2023-02-01T08:21:25.202Z,97818.50
2023-02-01T08:23:27.768Z,97825.41
2023-02-01T08:25:30.443Z,97825.41
2023-02-01T08:27:34.639Z,97832.34
2023-02-01T08:29:37.224Z,97829.66
2023-02-01T08:31:41.565Z,97826.31
2023-02-01T08:33:49.556Z,97838.31
2023-02-01T08:35:52.099Z,97836.50
2023-02-01T08:37:54.770Z,97834.84
2023-02-01T08:39:57.423Z,97832.34
2023-02-01T08:42:17.781Z,97833.19
2023-02-01T08:44:20.353Z,97827.94
2023-02-01T08:46:24.155Z,97821.97
2023-02-01T08:48:26.850Z,97826.25
2023-02-01T08:50:30.791Z,97817.63
2023-02-01T08:52:33.509Z,97827.06
2023-02-01T08:54:36.113Z,97827.91
2023-02-01T08:56:38.772Z,97832.25
2023-02-01T08:58:41.641Z,97835.69
2023-02-01T09:00:45.388Z,97843.50
2023-02-01T09:02:47.921Z,97847.72
2023-02-01T09:04:50.491Z,97855.44
2023-02-01T09:06:56.560Z,97851.19
2023-02-01T09:08:59.147Z,97849.50
2023-02-01T09:11:03.412Z,97851.94
2023-02-01T09:13:06.474Z,97858.97
2023-02-01T09:15:10.151Z,97853.78
2023-02-01T09:17:14.372Z,97845.91
2023-02-01T09:19:25.829Z,97851.16
2023-02-01T09:21:29.258Z,97855.44
2023-02-01T09:23:33.360Z,97851.97
2023-02-01T09:25:36.014Z,97865.78
2023-02-01T09:27:38.540Z,97864.91
2023-02-01T09:29:41.107Z,97864.88
2023-02-01T09:31:49.843Z,97864.13
2023-02-01T09:33:56.191Z,97859.69
2023-02-01T09:35:58.977Z,97858.78
2023-02-01T09:38:01.504Z,97864.13
2023-02-01T09:40:06.533Z,97865.00
2023-02-01T09:42:21.973Z,97871.78
2023-02-01T09:44:44.651Z,97870.06
2023-02-01T09:46:47.756Z,97862.28
2023-02-01T09:48:54.604Z,97864.97
2023-02-01T09:50:59.124Z,97876.13
2023-02-01T09:53:05.580Z,97868.38
2023-02-01T09:55:17.300Z,97879.56
2023-02-01T09:57:25.378Z,97883.88
2023-02-01T09:59:39.862Z,97879.56
2023-02-01T10:01:43.855Z,97882.09
2023-02-01T10:03:46.754Z,97867.44
2023-02-01T10:06:31.168Z,97874.38
2023-02-01T10:08:51.943Z,97870.13
2023-02-01T10:11:00.782Z,97863.13
2023-02-01T10:13:16.140Z,97860.59
2023-02-01T10:15:30.711Z,97851.00
2023-02-01T10:17:51.528Z,97863.03
2023-02-01T10:20:05.436Z,97869.09
2023-02-01T10:22:11.939Z,97881.13
2023-02-01T10:24:35.911Z,97871.75
2023-02-01T10:26:44.439Z,97875.91
2023-02-01T10:28:51.163Z,97893.25
2023-02-01T10:30:58.363Z,97900.16
2023-02-01T10:33:16.352Z,97879.44
2023-02-01T10:35:23.225Z,97888.94
2023-02-01T10:37:30.021Z,97907.00
2023-02-01T10:39:32.601Z,97909.56
2023-02-01T10:41:37.244Z,97900.94
2023-02-01T10:43:41.557Z,97899.25
2023-02-01T10:45:44.977Z,97903.47
2023-02-01T10:47:48.182Z,97918.19
2023-02-01T10:50:00.171Z,97912.19
2023-02-01T10:52:13.473Z,97909.63
2023-02-01T10:54:21.416Z,97906.06
2023-02-01T10:56:25.600Z,97909.59
2023-02-01T10:58:30.380Z,97907.91
2023-02-01T11:00:45.935Z,97901.94
2023-02-01T11:02:51.131Z,97902.75
2023-02-01T11:05:02.251Z,97897.50
2023-02-01T11:07:15.040Z,97889.72
2023-02-01T11:09:22.617Z,97890.63
2023-02-01T11:11:26.155Z,97890.44
2023-02-01T11:13:36.754Z,97877.50
2023-02-01T11:15:45.502Z,97883.59
2023-02-01T11:17:52.330Z,97876.69
2023-02-01T11:20:02.900Z,97874.06
2023-02-01T11:22:05.979Z,97868.84
2023-02-01T11:24:18.489Z,97868.06
2023-02-01T11:26:25.279Z,97868.91
2023-02-01T11:28:31.605Z,97873.28
2023-02-01T11:30:36.607Z,97863.66
2023-02-01T11:32:41.740Z,97862.75
2023-02-01T11:34:47.499Z,97861.97
2023-02-01T11:36:51.659Z,97863.81
2023-02-01T11:39:08.881Z,97870.72
2023-02-01T11:41:15.617Z,97868.78
2023-02-01T11:43:25.125Z,97854.25
2023-02-01T11:45:29.763Z,97856.84
2023-02-01T11:47:40.424Z,97863.78
2023-02-01T11:49:44.697Z,97852.59
2023-02-01T11:51:57.333Z,97844.91
2023-02-01T11:54:12.757Z,97849.91
2023-02-01T11:56:24.636Z,97840.44
2023-02-01T11:58:41.977Z,97830.97
2023-02-01T12:01:07.299Z,97824.09
2023-02-01T12:03:34.680Z,97818.13
2023-02-01T12:05:49.933Z,97819.78
2023-02-01T12:08:08.683Z,97801.63
2023-02-01T12:10:24.189Z,97805.97
2023-02-01T12:12:34.139Z,97811.09
2023-02-01T12:14:54.496Z,97801.66
2023-02-01T12:17:18.561Z,97806.84
2023-02-01T12:19:32.513Z,97801.63
2023-02-01T12:21:47.788Z,97796.47
2023-02-01T12:24:05.239Z,97786.13
2023-02-01T12:26:27.701Z,97791.38
2023-02-01T12:28:52.130Z,97787.06
2023-02-01T12:31:25.187Z,97798.31
2023-02-01T12:33:41.583Z,97794.81
2023-02-01T12:35:59.027Z,97795.66
2023-02-01T12:38:19.971Z,97807.78
2023-02-01T12:40:33.455Z,97810.44
2023-02-01T12:42:40.458Z,97807.78
2023-02-01T12:44:49.197Z,97807.78
2023-02-01T12:46:56.218Z,97808.56
2023-02-01T12:49:04.903Z,97802.50
2023-02-01T12:51:12.335Z,97800.78
2023-02-01T12:53:21.562Z,97815.53
2023-02-01T12:55:26.594Z,97809.50
2023-02-01T12:57:33.817Z,97804.38
2023-02-01T12:59:40.684Z,97803.44
2023-02-01T13:01:49.761Z,97799.91
2023-02-01T13:04:00.955Z,97794.84
2023-02-01T13:06:09.014Z,97787.97
2023-02-01T13:08:16.055Z,97790.41
2023-02-01T13:10:26.901Z,97786.13
2023-02-01T13:12:34.989Z,97786.16
2023-02-01T13:14:41.962Z,97798.19
2023-02-01T13:16:47.567Z,97787.94
2023-02-01T13:18:52.795Z,97795.63
2023-02-01T13:21:00.690Z,97804.25
2023-02-01T13:23:06.944Z,97806.94
2023-02-01T13:25:15.667Z,97800.75
2023-02-01T13:27:20.041Z,97808.63
2023-02-01T13:29:25.712Z,97800.84
2023-02-01T13:31:54.883Z,97806.88
2023-02-01T13:34:29.412Z,97815.50
2023-02-01T13:36:45.794Z,97806.06
2023-02-01T13:39:11.130Z,97805.19
2023-02-01T13:41:27.896Z,97792.25
2023-02-01T13:43:33.450Z,97786.16
2023-02-01T13:45:39.351Z,97791.31
2023-02-01T13:47:44.449Z,97789.72
2023-02-01T13:49:47.422Z,97783.59
2023-02-01T13:51:52.949Z,97780.19
2023-02-01T13:53:55.590Z,97783.69
2023-02-01T13:56:01.620Z,97783.72
2023-02-01T13:58:08.703Z,97790.56
2023-02-01T14:00:27.294Z,97785.41
2023-02-01T14:03:03.674Z,97782.03
2023-02-01T14:05:09.817Z,97782.03
2023-02-01T14:07:20.674Z,97781.78
2023-02-01T14:09:40.380Z,97776.69
2023-02-01T14:11:45.620Z,97786.13
2023-02-01T14:13:48.222Z,97773.34
2023-02-01T14:16:13.933Z,97759.47
2023-02-01T14:18:53.799Z,97768.13
2023-02-01T14:21:23.774Z,97773.19
2023-02-01T14:23:31.567Z,97769.69
2023-02-01T14:25:35.322Z,97768.03
2023-02-01T14:27:38.152Z,97768.13
2023-02-01T14:29:45.329Z,97771.59
2023-02-01T14:32:04.846Z,97774.94
2023-02-01T14:34:15.677Z,97775.03
2023-02-01T14:36:18.308Z,97772.63
2023-02-01T14:38:23.452Z,97766.44
2023-02-01T14:40:28.697Z,97768.94
2023-02-01T14:42:39.613Z,97770.72
2023-02-01T14:44:58.795Z,97771.44
2023-02-01T14:47:30.327Z,97770.72
2023-02-01T14:49:35.424Z,97769.09
2023-02-01T14:51:39.004Z,97768.06
2023-02-01T14:53:43.954Z,97777.59
2023-02-01T14:55:50.297Z,97768.78
2023-02-01T14:57:57.237Z,97768.03
2023-02-01T15:00:07.038Z,97766.25
2023-02-01T15:02:23.563Z,97776.63
2023-02-01T15:04:28.667Z,97778.41
2023-02-01T15:06:35.218Z,97789.63
2023-02-01T15:08:41.313Z,97792.16
2023-02-01T15:10:47.323Z,97790.47
2023-02-01T15:12:51.008Z,97792.13
2023-02-01T15:15:13.194Z,97796.66
2023-02-01T15:17:22.807Z,97796.59
2023-02-01T15:19:27.448Z,97797.44
2023-02-01T15:21:32.951Z,97802.63
2023-02-01T15:23:36.279Z,97800.00
2023-02-01T15:25:40.636Z,97799.06
2023-02-01T15:27:43.270Z,97806.00
2023-02-01T15:29:45.787Z,97798.25
2023-02-01T15:31:50.969Z,97799.13
2023-02-01T15:33:59.539Z,97796.53
2023-02-01T15:36:13.876Z,97805.13
2023-02-01T15:38:35.578Z,97805.13
2023-02-01T15:40:38.216Z,97798.19
2023-02-01T15:42:53.263Z,97793.09
2023-02-01T15:44:55.889Z,97801.66
2023-02-01T15:46:59.094Z,97802.63
2023-02-01T15:49:03.454Z,97804.31
2023-02-01T15:51:06.823Z,97809.47
2023-02-01T15:53:18.621Z,97814.69
2023-02-01T15:55:24.210Z,97830.19
2023-02-01T15:57:32.355Z,97822.38
2023-02-01T15:59:43.074Z,97830.94
2023-02-01T16:01:46.242Z,97821.59
2023-02-01T16:03:49.465Z,97825.03
2023-02-01T16:05:59.809Z,97831.91
2023-02-01T16:08:05.816Z,97830.16
2023-02-01T16:10:26.246Z,97824.13
2023-02-01T16:12:35.990Z,97826.72
2023-02-01T16:14:38.564Z,97838.72
2023-02-01T16:16:41.227Z,97836.94
2023-02-01T16:18:44.061Z,97841.25
2023-02-01T16:20:49.581Z,97833.44
2023-02-01T16:22:53.466Z,97836.16
2023-02-01T16:24:56.039Z,97834.50
2023-02-01T16:26:58.658Z,97850.13
2023-02-01T16:29:06.845Z,97836.19
2023-02-01T16:31:17.893Z,97844.78
2023-02-01T16:33:23.960Z,97851.72
2023-02-01T16:35:32.382Z,97844.03
2023-02-01T16:37:37.200Z,97852.63
2023-02-01T16:39:41.130Z,97856.16
2023-02-01T16:41:43.771Z,97856.94
2023-02-01T16:43:46.786Z,97857.81
2023-02-01T16:45:51.121Z,97851.66
2023-02-01T16:47:56.900Z,97851.75
2023-02-01T16:49:59.466Z,97850.06
2023-02-01T16:52:02.055Z,97851.69
2023-02-01T16:54:05.454Z,97844.84
2023-02-01T16:56:16.339Z,97834.53
2023-02-01T16:58:19.081Z,97854.38
2023-02-01T17:00:25.032Z,97852.69
2023-02-01T17:02:28.994Z,97851.75
2023-02-01T17:04:31.701Z,97860.44
2023-02-01T17:06:35.027Z,97854.28
2023-02-01T17:08:39.619Z,97858.69
2023-02-01T17:10:42.221Z,97850.06
2023-02-01T17:12:46.134Z,97861.22
2023-02-01T17:14:48.790Z,97870.69
2023-02-01T17:16:52.189Z,97868.19
2023-02-01T17:18:59.238Z,97866.44
2023-02-01T17:21:03.650Z,97876.78
2023-02-01T17:23:06.849Z,97876.72
2023-02-01T17:25:16.743Z,97881.06
2023-02-01T17:27:19.874Z,97882.81
2023-02-01T17:29:24.333Z,97886.13
2023-02-01T17:31:27.117Z,97887.03
2023-02-01T17:33:36.123Z,97883.69
2023-02-01T17:35:38.932Z,97888.88
2023-02-01T17:37:41.459Z,97878.56
2023-02-01T17:39:56.170Z,97877.72
2023-02-01T17:41:59.174Z,97876.00
2023-02-01T17:44:02.072Z,97880.22
2023-02-01T17:46:12.080Z,97871.72
2023-02-01T17:48:14.760Z,97871.78
2023-02-01T17:50:17.999Z,97871.78
2023-02-01T17:52:20.579Z,97875.97
2023-02-01T17:54:23.213Z,97873.38
2023-02-01T17:56:26.862Z,97874.16
2023-02-01T17:58:33.363Z,97870.72
2023-02-01T18:00:38.112Z,97869.88
2023-02-01T18:02:42.820Z,97870.81
2023-02-01T18:04:45.446Z,97868.13
2023-02-01T18:06:48.214Z,97867.25
2023-02-01T18:08:51.143Z,97862.22
2023-02-01T18:10:55.671Z,97863.13
2023-02-01T18:12:58.488Z,97862.19
2023-02-01T18:15:01.079Z,97865.72
2023-02-01T18:17:03.654Z,97870.84
2023-02-01T18:19:07.625Z,97867.38
2023-02-01T18:21:10.453Z,97878.59
2023-02-01T18:23:18.787Z,97870.78
2023-02-01T18:25:24.300Z,97879.25
2023-02-01T18:27:28.161Z,97875.97
2023-02-01T18:29:30.793Z,97879.41
2023-02-01T18:31:34.902Z,97879.38
2023-02-01T18:33:37.502Z,97888.91
2023-02-01T18:35:42.232Z,97879.44
2023-02-01T18:37:44.849Z,97887.28
2023-02-01T18:39:47.417Z,97883.75
2023-02-01T18:41:51.835Z,97894.16
2023-02-01T18:43:54.698Z,97898.34
2023-02-01T18:45:57.458Z,97901.91
2023-02-01T18:48:00.950Z,97901.03
2023-02-01T18:50:03.534Z,97901.75
2023-02-01T18:52:07.538Z,97902.69
2023-02-01T18:54:11.944Z,97901.00
2023-02-01T18:56:15.638Z,97908.81
2023-02-01T18:58:19.042Z,97889.81
2023-02-01T19:00:23.302Z,97896.66
2023-02-01T19:02:26.045Z,97895.84
2023-02-01T19:04:30.289Z,97899.28
2023-02-01T19:06:32.807Z,97901.03
2023-02-01T19:08:37.504Z,97903.69
2023-02-01T19:10:42.979Z,97892.41
2023-02-01T19:12:45.807Z,97906.13
2023-02-01T19:14:48.370Z,97896.72
2023-02-01T19:16:51.153Z,97893.22
2023-02-01T19:18:53.797Z,97892.31
2023-02-01T19:20:56.427Z,97893.25
2023-02-01T19:22:59.111Z,97891.53
2023-02-01T19:25:03.015Z,97900.25
2023-02-01T19:27:05.698Z,97881.97
2023-02-01T19:29:08.303Z,97883.75
2023-02-01T19:31:11.068Z,97881.97
2023-02-01T19:33:13.983Z,97877.72
2023-02-01T19:35:19.407Z,97870.81
2023-02-01T19:37:22.123Z,97877.69
2023-02-01T19:39:25.108Z,97883.81
2023-02-01T19:41:29.100Z,97876.06
2023-02-01T19:43:32.676Z,97882.09
2023-02-01T19:45:35.892Z,97870.06
2023-02-01T19:47:38.837Z,97873.47
2023-02-01T19:49:41.398Z,97870.09
2023-02-01T19:51:44.933Z,97875.13
2023-02-01T19:53:47.467Z,97867.41
2023-02-01T19:55:50.559Z,97868.22
2023-02-01T19:57:54.473Z,97856.19
2023-02-01T19:59:57.271Z,97861.44
2023-02-01T20:01:59.096Z,97865.72
2023-02-01T20:04:02.641Z,97870.94
2023-02-01T20:06:07.301Z,97874.47
2023-02-01T20:08:09.913Z,97858.91
2023-02-01T20:10:12.880Z,97863.22
2023-02-01T20:12:15.489Z,97872.69
2023-02-01T20:14:19.384Z,97860.53
2023-02-01T20:16:23.338Z,97858.81
2023-02-01T20:18:26.364Z,97854.56
2023-02-01T20:20:29.148Z,97854.50
2023-02-01T20:22:31.806Z,97857.97
2023-02-01T20:24:34.421Z,97854.50
2023-02-01T20:26:37.859Z,97851.09
2023-02-01T20:28:40.966Z,97857.16
2023-02-01T20:30:46.720Z,97858.88
2023-02-01T20:32:50.435Z,97895.97
2023-02-01T20:34:53.534Z,97876.09
2023-02-01T20:36:56.142Z,97866.59
2023-02-01T20:39:00.064Z,97875.22
2023-02-01T20:41:04.171Z,97880.47
2023-02-01T20:43:08.728Z,97876.16
2023-02-01T20:45:11.651Z,97873.63
2023-02-01T20:47:15.593Z,97871.00
2023-02-01T20:49:18.133Z,97876.09
2023-02-01T20:51:22.304Z,97883.72
2023-02-01T20:53:27.113Z,97886.31
2023-02-01T20:55:29.886Z,97900.13
2023-02-01T20:57:32.468Z,97897.50
2023-02-01T20:59:35.057Z,97893.22
2023-02-01T21:01:51.687Z,97894.25
2023-02-01T21:03:55.623Z,97895.94
2023-02-01T21:06:00.154Z,97897.56
2023-02-01T21:08:02.687Z,97898.56
2023-02-01T21:10:06.286Z,97893.38
2023-02-01T21:12:09.433Z,97908.03
2023-02-01T21:14:12.349Z,97898.50
2023-02-01T21:16:15.479Z,97904.47
2023-02-01T21:18:19.010Z,97927.75
2023-02-01T21:20:23.016Z,97916.59
2023-02-01T21:22:25.662Z,97917.44
2023-02-01T21:24:28.196Z,97917.41
2023-02-01T21:26:40.703Z,97917.44
2023-02-01T21:28:46.203Z,97916.59
2023-02-01T21:30:48.787Z,97915.81
2023-02-01T21:32:51.728Z,97901.97
2023-02-01T21:34:54.336Z,97895.81
2023-02-01T21:36:58.326Z,97907.09
2023-02-01T21:39:03.693Z,97895.84
2023-02-01T21:41:24.058Z,97895.94
2023-02-01T21:43:26.600Z,97898.50
2023-02-01T21:45:29.190Z,97886.38
2023-02-01T21:47:31.811Z,97886.47
2023-02-01T21:49:36.546Z,97879.56
2023-02-01T21:51:39.587Z,97870.94
2023-02-01T21:53:44.530Z,97885.50
2023-02-01T21:55:47.569Z,97888.16
2023-02-01T21:57:51.686Z,97888.09
2023-02-01T21:59:54.282Z,97878.66
2023-02-01T22:01:56.867Z,97876.03
2023-02-01T22:03:59.523Z,97878.69
2023-02-01T22:06:02.160Z,97882.22
2023-02-01T22:08:05.334Z,97886.50
2023-02-01T22:10:12.595Z,97879.59
2023-02-01T22:12:15.956Z,97875.34
2023-02-01T22:14:19.194Z,97876.97
2023-02-01T22:16:22.433Z,97887.41
2023-02-01T22:18:25.064Z,97893.38
2023-02-01T22:20:28.909Z,97896.03
2023-02-01T22:22:31.813Z,97903.75
2023-02-01T22:24:35.860Z,97888.22
2023-02-01T22:26:40.372Z,97895.13
2023-02-01T22:28:42.923Z,97893.44
2023-02-01T22:30:45.608Z,97893.38
2023-02-01T22:32:48.497Z,97898.63
2023-02-01T22:34:51.005Z,97895.97
2023-02-01T22:36:53.550Z,97898.66
2023-02-01T22:38:58.159Z,97900.28
2023-02-01T22:41:02.453Z,97895.13
2023-02-01T22:43:06.384Z,97898.59
2023-02-01T22:45:09.772Z,97902.81
2023-02-01T22:47:12.295Z,97889.06
2023-02-01T22:49:14.915Z,97899.41
2023-02-01T22:51:20.094Z,97894.25
2023-02-01T22:53:22.632Z,97895.16
2023-02-01T22:55:25.583Z,97906.28
2023-02-01T22:57:28.352Z,97899.38
2023-02-01T22:59:32.344Z,97903.72
2023-02-01T23:01:35.626Z,97912.34
2023-02-01T23:03:38.837Z,97902.84
2023-02-01T23:05:41.388Z,97908.03
2023-02-01T23:07:45.851Z,97895.97
2023-02-01T23:09:48.479Z,97896.88
2023-02-01T23:11:51.099Z,97896.00
2023-02-01T23:13:54.420Z,97913.19
2023-02-01T23:15:58.326Z,97910.69
2023-02-01T23:18:00.977Z,97918.41
2023-02-01T23:20:03.961Z,97921.03
2023-02-01T23:22:06.571Z,97912.44
2023-02-01T23:24:10.747Z,97908.97
2023-02-01T23:26:13.339Z,97922.75
2023-02-01T23:28:16.318Z,97921.06
2023-02-01T23:30:19.200Z,97921.00
2023-02-01T23:32:23.175Z,97920.16
2023-02-01T23:34:25.991Z,97909.88
2023-02-01T23:36:31.257Z,97901.28
2023-02-01T23:38:35.779Z,97906.44
2023-02-01T23:40:38.466Z,97894.31
2023-02-01T23:42:41.046Z,97895.19
2023-02-01T23:44:42.627Z,97891.72
2023-02-01T23:46:47.199Z,97889.13
2023-02-01T23:48:52.087Z,97881.44
2023-02-01T23:50:54.608Z,97878.78
2023-02-01T23:52:57.282Z,97884.88
2023-02-01T23:54:59.825Z,97877.06
2023-02-01T23:57:02.669Z,97879.66
2023-02-01T23:59:07.124Z,97876.16
