createdAt,value
2018-10-01T00:00:41.020Z,68.49
2018-10-01T00:01:41.038Z,68.68
2018-10-01T00:02:41.066Z,69.26
2018-10-01T00:03:41.078Z,69.17
2018-10-01T00:04:41.103Z,69.17
2018-10-01T00:05:41.119Z,69.17
2018-10-01T00:06:41.152Z,68.94
2018-10-01T00:07:41.165Z,69.60
2018-10-01T00:08:41.266Z,69.17
2018-10-01T00:09:41.195Z,68.97
2018-10-01T00:10:41.241Z,68.68
2018-10-01T00:11:41.252Z,68.59
2018-10-01T00:12:41.272Z,68.87
2018-10-01T00:13:41.286Z,67.72
2018-10-01T00:14:41.309Z,68.01
2018-10-01T00:15:41.331Z,68.21
2018-10-01T00:16:41.351Z,67.44
2018-10-01T00:17:41.364Z,68.84
2018-10-01T00:18:41.382Z,69.07
2018-10-01T00:19:41.407Z,67.44
2018-10-01T00:20:41.427Z,67.54
2018-10-01T00:21:41.465Z,67.34
2018-10-01T00:22:41.477Z,67.63
2018-10-01T00:23:41.490Z,67.54
2018-10-01T00:24:41.514Z,67.34
2018-10-01T00:25:41.530Z,66.00
2018-10-01T00:26:41.563Z,66.19
2018-10-01T00:27:41.574Z,66.32
2018-10-01T00:28:41.597Z,66.19
2018-10-01T00:29:41.614Z,66.19
2018-10-01T00:30:41.627Z,66.09
2018-10-01T00:31:41.644Z,66.58
2018-10-01T00:32:41.763Z,66.13
2018-10-01T00:33:41.686Z,66.77
2018-10-01T00:34:41.715Z,67.15
2018-10-01T00:35:41.728Z,67.25
2018-10-01T00:36:41.746Z,67.72
2018-10-01T00:37:41.764Z,67.54
2018-10-01T00:38:41.783Z,68.17
2018-10-01T00:39:41.814Z,68.21
2018-10-01T00:40:41.829Z,68.68
2018-10-01T00:41:41.852Z,68.74
2018-10-01T00:42:41.877Z,69.13
2018-10-01T00:43:41.890Z,68.87
2018-10-01T00:44:41.914Z,68.49
2018-10-01T00:45:41.927Z,69.32
2018-10-01T00:46:41.950Z,69.35
2018-10-01T00:47:41.973Z,68.78
2018-10-01T00:48:41.997Z,67.34
2018-10-01T00:49:42.009Z,67.82
2018-10-01T00:50:42.035Z,67.05
2018-10-01T00:51:42.053Z,66.77
2018-10-01T00:52:42.074Z,67.34
2018-10-01T00:53:42.085Z,67.60
2018-10-01T00:54:42.122Z,68.07
2018-10-01T00:56:42.228Z,68.07
2018-10-01T00:57:42.182Z,67.88
2018-10-01T00:58:42.194Z,67.98
2018-10-01T00:59:42.230Z,66.77
2018-10-01T01:00:42.247Z,66.38
2018-10-01T01:01:42.247Z,66.16
2018-10-01T01:02:42.278Z,66.29
2018-10-01T01:03:42.286Z,67.02
2018-10-01T01:04:42.312Z,67.54
2018-10-01T01:05:42.329Z,66.77
2018-10-01T01:06:42.355Z,66.09
2018-10-01T01:07:42.371Z,65.14
2018-10-01T01:08:42.390Z,64.76
2018-10-01T01:09:42.419Z,64.76
2018-10-01T01:10:42.427Z,65.52
2018-10-01T01:11:42.462Z,65.88
2018-10-01T01:12:42.473Z,65.62
2018-10-01T01:13:42.490Z,64.56
2018-10-01T01:14:42.511Z,64.95
2018-10-01T01:15:42.523Z,64.92
2018-10-01T01:16:42.551Z,64.85
2018-10-01T01:17:42.569Z,64.66
2018-10-01T01:18:42.593Z,64.56
2018-10-01T01:19:42.611Z,64.56
2018-10-01T01:20:42.626Z,64.18
2018-10-01T01:21:42.657Z,64.56
2018-10-01T01:22:42.676Z,64.95
2018-10-01T01:23:42.692Z,64.66
2018-10-01T01:24:42.777Z,63.99
2018-10-01T01:25:42.730Z,64.76
2018-10-01T01:26:42.753Z,64.82
2018-10-01T01:27:42.774Z,65.30
2018-10-01T01:28:42.799Z,65.97
2018-10-01T01:29:42.828Z,65.62
2018-10-01T01:30:42.836Z,64.95
2018-10-01T01:31:42.851Z,65.58
2018-10-01T01:32:42.871Z,65.71
2018-10-01T01:33:42.895Z,65.78
2018-10-01T01:34:42.914Z,66.64
2018-10-01T01:35:42.934Z,66.64
2018-10-01T01:36:42.953Z,66.93
2018-10-01T01:37:42.979Z,66.25
2018-10-01T01:38:42.997Z,65.68
2018-10-01T01:39:43.017Z,65.58
2018-10-01T01:40:43.025Z,65.97
2018-10-01T01:41:43.055Z,65.97
2018-10-01T01:42:43.071Z,66.54
2018-10-01T01:43:43.103Z,65.49
2018-10-01T01:44:43.106Z,64.25
2018-10-01T01:45:43.136Z,64.43
2018-10-01T01:46:43.152Z,63.67
2018-10-01T01:47:43.170Z,63.10
2018-10-01T01:48:43.189Z,62.04
2018-10-01T01:49:43.218Z,61.57
2018-10-01T01:50:43.228Z,61.37
2018-10-01T01:51:43.254Z,60.80
2018-10-01T01:52:43.287Z,60.32
2018-10-01T01:53:43.290Z,60.13
2018-10-01T01:54:43.306Z,60.41
2018-10-01T01:55:43.343Z,60.03
2018-10-01T01:56:43.357Z,60.22
2018-10-01T01:57:43.364Z,59.55
2018-10-01T01:58:43.391Z,59.08
2018-10-01T01:59:43.414Z,59.55
2018-10-01T02:00:43.428Z,59.17
2018-10-01T02:01:43.452Z,59.08
2018-10-01T02:02:43.479Z,59.17
2018-10-01T02:03:43.493Z,59.27
2018-10-01T02:04:43.512Z,59.08
2018-10-01T02:05:43.548Z,58.69
2018-10-01T02:06:43.545Z,59.08
2018-10-01T02:07:43.578Z,59.27
2018-10-01T02:08:43.591Z,59.27
2018-10-01T02:09:43.614Z,59.17
2018-10-01T02:10:43.633Z,58.98
2018-10-01T02:11:43.659Z,58.98
2018-10-01T02:12:43.669Z,59.17
2018-10-01T02:13:43.686Z,59.27
2018-10-01T02:14:43.758Z,58.69
2018-10-01T02:15:43.728Z,58.40
2018-10-01T02:16:43.764Z,58.69
2018-10-01T02:17:43.773Z,58.98
2018-10-01T02:18:43.791Z,58.79
2018-10-01T02:19:43.820Z,58.31
2018-10-01T02:20:43.834Z,58.88
2018-10-01T02:21:43.842Z,58.31
2018-10-01T02:22:43.875Z,58.31
2018-10-01T02:23:43.891Z,58.88
2018-10-01T02:24:43.913Z,58.40
2018-10-01T02:25:43.942Z,58.34
2018-10-01T02:26:43.951Z,58.50
2018-10-01T02:27:44.045Z,58.40
2018-10-01T02:28:44.005Z,58.79
2018-10-01T02:29:44.012Z,58.88
2018-10-01T02:30:44.023Z,58.40
2018-10-01T02:31:44.049Z,58.88
2018-10-01T02:32:44.083Z,58.69
2018-10-01T02:33:44.087Z,59.65
2018-10-01T02:34:44.113Z,59.75
2018-10-01T02:35:44.126Z,59.08
2018-10-01T02:36:44.147Z,59.55
2018-10-01T02:37:44.164Z,59.17
2018-10-01T02:38:44.302Z,59.20
2018-10-01T02:39:44.208Z,59.39
2018-10-01T02:40:44.230Z,60.03
2018-10-01T02:41:44.246Z,60.03
2018-10-01T02:42:44.266Z,60.03
2018-10-01T02:43:44.297Z,59.94
2018-10-01T02:44:44.303Z,60.22
2018-10-01T02:45:44.329Z,61.85
2018-10-01T02:46:44.353Z,62.04
2018-10-01T02:47:44.486Z,62.04
2018-10-01T02:49:44.416Z,62.43
2018-10-01T02:50:44.427Z,62.81
2018-10-01T02:51:44.500Z,62.52
2018-10-01T02:52:44.475Z,62.26
2018-10-01T02:53:44.489Z,62.36
2018-10-01T02:54:44.515Z,62.55
2018-10-01T02:55:44.536Z,62.36
2018-10-01T02:56:44.549Z,62.26
2018-10-01T02:57:44.570Z,62.17
2018-10-01T02:58:44.586Z,62.74
2018-10-01T02:59:44.607Z,62.74
2018-10-01T03:00:44.627Z,63.60
2018-10-01T03:01:44.644Z,63.48
2018-10-01T03:02:44.667Z,63.57
2018-10-01T03:03:44.690Z,63.76
2018-10-01T03:04:44.706Z,64.53
2018-10-01T03:05:44.721Z,64.92
2018-10-01T03:06:44.754Z,64.72
2018-10-01T03:07:44.769Z,65.11
2018-10-01T03:08:44.790Z,64.63
2018-10-01T03:09:44.799Z,64.82
2018-10-01T03:10:44.828Z,65.30
2018-10-01T03:11:44.840Z,65.30
2018-10-01T03:12:44.869Z,65.11
2018-10-01T03:13:44.887Z,65.55
2018-10-01T03:14:44.907Z,65.30
2018-10-01T03:15:44.921Z,66.03
2018-10-01T03:16:44.948Z,65.55
2018-10-01T03:17:44.966Z,65.74
2018-10-01T03:18:44.986Z,65.68
2018-10-01T03:19:45.086Z,65.68
2018-10-01T03:20:45.024Z,65.58
2018-10-01T03:21:45.048Z,65.78
2018-10-01T03:22:45.073Z,65.55
2018-10-01T03:23:45.080Z,65.84
2018-10-01T03:24:45.103Z,65.30
2018-10-01T03:25:45.117Z,65.49
2018-10-01T03:26:45.144Z,64.92
2018-10-01T03:27:45.161Z,65.01
2018-10-01T03:28:45.176Z,65.49
2018-10-01T03:29:45.197Z,65.30
2018-10-01T03:30:45.243Z,65.49
2018-10-01T03:32:45.256Z,66.22
2018-10-01T03:33:45.281Z,66.70
2018-10-01T03:34:45.303Z,67.37
2018-10-01T03:35:45.315Z,67.08
2018-10-01T03:36:45.340Z,66.41
2018-10-01T03:37:45.365Z,66.64
2018-10-01T03:38:45.382Z,65.78
2018-10-01T03:39:45.402Z,65.68
2018-10-01T03:40:45.420Z,66.16
2018-10-01T03:41:45.441Z,66.45
2018-10-01T03:42:45.453Z,66.25
2018-10-01T03:43:45.484Z,66.35
2018-10-01T03:44:45.508Z,66.16
2018-10-01T03:45:45.514Z,65.78
2018-10-01T03:47:45.567Z,66.16
2018-10-01T03:48:45.617Z,66.54
2018-10-01T03:49:45.597Z,66.83
2018-10-01T03:50:45.615Z,66.06
2018-10-01T03:51:45.647Z,66.74
2018-10-01T03:52:45.662Z,67.27
2018-10-01T03:53:45.674Z,67.56
2018-10-01T03:54:45.692Z,67.31
2018-10-01T03:55:45.718Z,67.60
2018-10-01T03:56:45.745Z,67.60
2018-10-01T03:58:45.791Z,67.31
2018-10-01T03:59:45.797Z,67.56
2018-10-01T04:00:45.826Z,69.09
2018-10-01T04:01:45.831Z,68.52
2018-10-01T04:02:45.853Z,68.33
2018-10-01T04:03:45.867Z,68.80
2018-10-01T04:04:45.895Z,69.09
2018-10-01T04:05:45.906Z,69.19
2018-10-01T04:06:45.930Z,69.19
2018-10-01T04:07:46.005Z,69.67
2018-10-01T04:08:45.971Z,69.67
2018-10-01T04:09:46.045Z,69.38
2018-10-01T04:10:46.033Z,69.57
2018-10-01T04:11:46.057Z,69.86
2018-10-01T04:12:46.051Z,69.57
2018-10-01T04:13:46.072Z,69.86
2018-10-01T04:14:46.092Z,70.62
2018-10-01T04:15:46.110Z,70.53
2018-10-01T04:16:46.139Z,69.95
2018-10-01T04:17:46.148Z,70.53
2018-10-01T04:18:46.167Z,70.24
2018-10-01T04:19:46.183Z,70.05
2018-10-01T04:20:46.214Z,70.05
2018-10-01T04:21:46.226Z,69.95
2018-10-01T04:22:46.267Z,70.53
2018-10-01T04:23:46.259Z,70.62
2018-10-01T04:24:46.292Z,70.72
2018-10-01T04:25:46.318Z,70.91
2018-10-01T04:26:46.338Z,70.62
2018-10-01T04:27:46.342Z,70.62
2018-10-01T04:28:46.373Z,70.05
2018-10-01T04:29:46.383Z,70.05
2018-10-01T04:30:46.407Z,70.24
2018-10-01T04:31:46.437Z,70.05
2018-10-01T04:32:46.456Z,69.92
2018-10-01T04:33:46.462Z,70.87
2018-10-01T04:34:46.494Z,70.87
2018-10-01T04:35:46.511Z,70.87
2018-10-01T04:36:46.534Z,71.26
2018-10-01T04:37:46.558Z,70.53
2018-10-01T04:38:46.560Z,70.24
2018-10-01T04:39:46.579Z,70.40
2018-10-01T04:40:46.667Z,70.53
2018-10-01T04:41:46.632Z,69.38
2018-10-01T04:42:46.649Z,69.38
2018-10-01T04:43:46.666Z,69.57
2018-10-01T04:44:46.681Z,69.19
2018-10-01T04:45:46.732Z,68.52
2018-10-01T04:46:46.781Z,68.80
2018-10-01T04:47:46.742Z,68.80
2018-10-01T04:48:46.769Z,68.80
2018-10-01T04:49:46.792Z,67.18
2018-10-01T04:50:46.867Z,66.03
2018-10-01T04:51:46.822Z,66.41
2018-10-01T04:52:46.840Z,66.80
2018-10-01T04:53:47.862Z,66.03
2018-10-01T04:54:46.876Z,65.65
2018-10-01T04:55:46.893Z,65.74
2018-10-01T04:56:46.912Z,65.45
2018-10-01T04:57:46.939Z,65.26
2018-10-01T04:58:46.967Z,64.98
2018-10-01T04:59:46.972Z,65.45
2018-10-01T05:00:46.991Z,65.65
2018-10-01T05:01:47.015Z,65.74
2018-10-01T05:02:47.035Z,65.74
2018-10-01T05:03:47.065Z,64.88
2018-10-01T05:04:47.083Z,65.17
2018-10-01T05:05:47.091Z,65.45
2018-10-01T05:06:47.119Z,64.98
2018-10-01T05:07:47.145Z,64.88
2018-10-01T05:08:47.158Z,65.08
2018-10-01T05:09:47.172Z,64.59
2018-10-01T05:10:47.196Z,64.59
2018-10-01T05:11:47.209Z,64.50
2018-10-01T05:12:47.233Z,64.15
2018-10-01T05:13:47.241Z,64.31
2018-10-01T05:14:47.373Z,64.31
2018-10-01T05:15:47.292Z,64.69
2018-10-01T05:16:47.309Z,64.98
2018-10-01T05:17:47.335Z,64.88
2018-10-01T05:18:47.349Z,64.88
2018-10-01T05:19:47.409Z,64.59
2018-10-01T05:20:47.388Z,64.69
2018-10-01T05:21:47.404Z,64.31
2018-10-01T05:22:47.436Z,64.02
2018-10-01T05:23:47.454Z,64.22
2018-10-01T05:24:47.464Z,64.31
2018-10-01T05:25:47.489Z,64.12
2018-10-01T05:26:47.508Z,64.02
2018-10-01T05:27:47.525Z,63.54
2018-10-01T05:28:47.545Z,64.22
2018-10-01T05:29:47.562Z,64.12
2018-10-01T05:30:47.582Z,64.12
2018-10-01T05:31:47.603Z,63.73
2018-10-01T05:32:47.617Z,63.54
2018-10-01T05:33:47.645Z,63.64
2018-10-01T05:34:47.656Z,64.02
2018-10-01T05:36:47.699Z,63.45
2018-10-01T05:37:47.807Z,63.54
2018-10-01T05:38:47.739Z,62.87
2018-10-01T05:39:47.760Z,63.35
2018-10-01T05:40:47.777Z,63.54
2018-10-01T05:41:47.796Z,63.45
2018-10-01T05:42:47.856Z,63.26
2018-10-01T05:43:47.837Z,63.06
2018-10-01T05:44:47.853Z,62.68
2018-10-01T05:45:47.872Z,63.06
2018-10-01T05:46:47.905Z,63.16
2018-10-01T05:47:47.920Z,63.45
2018-10-01T05:48:47.940Z,63.54
2018-10-01T05:49:47.956Z,64.12
2018-10-01T05:50:47.972Z,63.64
2018-10-01T05:51:47.992Z,63.73
2018-10-01T05:52:48.014Z,64.12
2018-10-01T05:53:48.068Z,63.83
2018-10-01T05:54:48.048Z,64.12
2018-10-01T05:55:48.076Z,64.02
2018-10-01T05:56:48.093Z,64.31
2018-10-01T05:57:48.121Z,64.31
2018-10-01T05:58:48.140Z,63.73
2018-10-01T05:59:48.154Z,64.22
2018-10-01T06:00:48.184Z,63.73
2018-10-01T06:01:48.184Z,63.64
2018-10-01T06:02:48.220Z,63.83
2018-10-01T06:03:48.232Z,63.83
2018-10-01T06:04:48.322Z,63.45
2018-10-01T06:05:48.267Z,64.12
2018-10-01T06:06:48.366Z,63.64
2018-10-01T06:07:48.309Z,64.02
2018-10-01T06:08:48.328Z,64.12
2018-10-01T06:09:48.347Z,64.50
2018-10-01T06:10:48.363Z,64.22
2018-10-01T06:11:48.400Z,64.31
2018-10-01T06:12:48.411Z,64.40
2018-10-01T06:13:48.426Z,64.79
2018-10-01T06:14:48.445Z,64.31
2018-10-01T06:15:48.471Z,64.12
2018-10-01T06:16:48.507Z,64.31
2018-10-01T06:17:48.507Z,64.40
2018-10-01T06:18:48.529Z,64.47
2018-10-01T06:19:48.554Z,65.08
2018-10-01T06:20:48.562Z,64.59
2018-10-01T06:21:48.577Z,64.50
2018-10-01T06:22:48.600Z,64.69
2018-10-01T06:23:48.625Z,64.31
2018-10-01T06:24:48.641Z,64.50
2018-10-01T06:25:48.667Z,64.31
2018-10-01T06:26:48.672Z,64.59
2018-10-01T06:27:48.702Z,64.59
2018-10-01T06:28:48.721Z,64.12
2018-10-01T06:29:48.731Z,64.02
2018-10-01T06:30:48.755Z,64.59
2018-10-01T06:31:48.777Z,64.12
2018-10-01T06:32:48.796Z,64.31
2018-10-01T06:33:48.811Z,64.69
2018-10-01T06:34:48.835Z,64.88
2018-10-01T06:35:48.856Z,64.79
2018-10-01T06:36:48.911Z,64.40
2018-10-01T06:37:48.889Z,64.88
2018-10-01T06:38:48.926Z,64.31
2018-10-01T06:39:48.936Z,64.88
2018-10-01T06:40:48.956Z,64.59
2018-10-01T06:41:49.081Z,64.40
2018-10-01T06:42:48.990Z,63.83
2018-10-01T06:43:49.011Z,63.54
2018-10-01T06:44:49.034Z,63.45
2018-10-01T06:45:49.059Z,64.02
2018-10-01T06:46:49.066Z,63.73
2018-10-01T06:47:49.092Z,64.31
2018-10-01T06:48:49.128Z,64.88
2018-10-01T06:49:49.128Z,65.08
2018-10-01T06:51:49.165Z,64.69
2018-10-01T06:52:49.194Z,64.98
2018-10-01T06:53:49.210Z,65.65
2018-10-01T06:54:49.229Z,65.45
2018-10-01T06:55:49.240Z,65.26
2018-10-01T06:56:49.286Z,65.45
2018-10-01T06:57:49.284Z,65.45
2018-10-01T06:58:49.356Z,64.88
2018-10-01T06:59:49.318Z,64.79
2018-10-01T07:00:49.341Z,64.88
2018-10-01T07:01:49.358Z,64.98
2018-10-01T07:02:49.386Z,65.08
2018-10-01T07:03:49.398Z,64.88
2018-10-01T07:04:49.421Z,64.88
2018-10-01T07:05:49.683Z,64.59
2018-10-01T07:06:49.480Z,64.79
2018-10-01T07:07:49.479Z,64.98
2018-10-01T07:08:49.499Z,65.61
2018-10-01T07:09:49.567Z,65.52
2018-10-01T07:10:49.536Z,65.74
2018-10-01T07:11:49.555Z,65.61
2018-10-01T07:12:49.574Z,65.55
2018-10-01T07:13:49.600Z,64.59
2018-10-01T07:14:49.609Z,65.55
2018-10-01T07:15:49.635Z,65.65
2018-10-01T07:16:49.689Z,65.45
2018-10-01T07:17:49.681Z,65.65
2018-10-01T07:18:49.698Z,65.20
2018-10-01T07:19:49.712Z,64.15
2018-10-01T07:20:49.733Z,63.76
2018-10-01T07:21:49.749Z,64.02
2018-10-01T07:22:49.812Z,65.55
2018-10-01T07:23:49.799Z,65.45
2018-10-01T07:24:49.813Z,64.40
2018-10-01T07:25:49.834Z,64.88
2018-10-01T07:26:49.911Z,64.59
2018-10-01T07:27:49.863Z,64.40
2018-10-01T07:28:49.890Z,64.88
2018-10-01T07:29:49.900Z,64.88
2018-10-01T07:30:49.926Z,64.88
2018-10-01T07:31:49.961Z,65.17
2018-10-01T07:32:49.979Z,65.17
2018-10-01T07:33:49.989Z,65.45
2018-10-01T07:34:50.033Z,64.59
2018-10-01T07:35:50.058Z,64.98
2018-10-01T07:36:50.078Z,64.02
2018-10-01T07:37:50.068Z,64.31
2018-10-01T07:38:50.080Z,64.31
2018-10-01T07:39:50.109Z,64.88
2018-10-01T07:40:50.132Z,64.69
2018-10-01T07:41:50.141Z,65.71
2018-10-01T07:42:50.159Z,65.65
2018-10-01T07:43:50.180Z,65.45
2018-10-01T07:44:50.242Z,64.79
2018-10-01T07:45:50.215Z,65.45
2018-10-01T07:46:50.239Z,65.55
2018-10-01T07:47:50.268Z,65.45
2018-10-01T07:48:50.343Z,65.71
2018-10-01T07:49:50.301Z,65.94
2018-10-01T07:50:50.435Z,65.74
2018-10-01T07:51:50.337Z,66.32
2018-10-01T07:52:50.355Z,66.47
2018-10-01T07:53:50.419Z,66.61
2018-10-01T07:54:50.388Z,65.94
2018-10-01T07:55:50.411Z,66.03
2018-10-01T07:56:50.429Z,65.55
2018-10-01T07:57:50.460Z,65.74
2018-10-01T07:58:50.470Z,65.84
2018-10-01T07:59:50.576Z,65.74
2018-10-01T08:00:50.501Z,66.80
2018-10-01T08:01:50.546Z,66.51
2018-10-01T08:02:50.549Z,65.74
2018-10-01T08:03:50.598Z,65.65
2018-10-01T08:04:50.591Z,65.45
2018-10-01T08:05:50.601Z,65.26
2018-10-01T08:06:50.619Z,65.45
2018-10-01T08:07:50.648Z,64.98
2018-10-01T08:08:50.664Z,65.55
2018-10-01T08:09:50.680Z,65.36
2018-10-01T08:10:50.709Z,65.55
2018-10-01T08:11:50.713Z,65.55
2018-10-01T08:12:50.747Z,64.98
2018-10-01T08:13:50.764Z,65.26
2018-10-01T08:14:50.785Z,64.98
2018-10-01T08:15:50.849Z,64.82
2018-10-01T08:16:50.838Z,64.25
2018-10-01T08:17:50.840Z,64.12
2018-10-01T08:18:50.892Z,65.26
2018-10-01T08:19:50.879Z,65.08
2018-10-01T08:20:50.924Z,65.65
2018-10-01T08:21:50.910Z,65.65
2018-10-01T08:22:50.929Z,64.88
2018-10-01T08:23:50.961Z,64.98
2018-10-01T08:24:50.974Z,64.98
2018-10-01T08:25:50.994Z,65.58
2018-10-01T08:26:51.012Z,65.08
2018-10-01T08:27:51.054Z,65.08
2018-10-01T08:28:51.049Z,64.79
2018-10-01T08:29:51.414Z,64.53
2018-10-01T08:30:51.089Z,64.25
2018-10-01T08:31:51.117Z,64.43
2018-10-01T08:32:51.130Z,64.59
2018-10-01T08:33:51.145Z,64.40
2018-10-01T08:34:51.187Z,64.69
2018-10-01T08:35:51.192Z,64.50
2018-10-01T08:36:51.215Z,63.83
2018-10-01T08:37:51.229Z,63.96
2018-10-01T08:38:51.254Z,64.53
2018-10-01T08:39:51.274Z,64.69
2018-10-01T08:40:51.382Z,64.31
2018-10-01T08:41:51.307Z,63.93
2018-10-01T08:42:51.327Z,64.05
2018-10-01T08:43:51.360Z,64.05
2018-10-01T08:44:51.369Z,63.96
2018-10-01T08:45:51.388Z,63.96
2018-10-01T08:46:51.405Z,63.57
2018-10-01T08:47:51.416Z,64.34
2018-10-01T08:48:51.456Z,64.25
2018-10-01T08:49:51.467Z,64.15
2018-10-01T08:50:51.478Z,63.67
2018-10-01T08:51:51.590Z,64.25
2018-10-01T08:52:51.524Z,64.25
2018-10-01T08:53:51.560Z,64.34
2018-10-01T08:55:51.579Z,63.96
2018-10-01T08:56:51.602Z,63.86
2018-10-01T08:57:51.662Z,63.86
2018-10-01T08:58:51.644Z,64.34
2018-10-01T08:59:51.700Z,64.63
2018-10-01T09:00:51.680Z,64.34
2018-10-01T09:01:51.713Z,64.53
2018-10-01T09:02:51.733Z,65.01
2018-10-01T09:03:51.748Z,65.01
2018-10-01T09:04:51.764Z,64.72
2018-10-01T09:05:51.799Z,64.92
2018-10-01T09:06:51.847Z,64.92
2018-10-01T09:07:51.826Z,65.68
2018-10-01T09:08:51.843Z,65.78
2018-10-01T09:09:51.863Z,65.11
2018-10-01T09:10:51.879Z,65.97
2018-10-01T09:11:51.893Z,66.54
2018-10-01T09:12:51.920Z,66.93
2018-10-01T09:13:51.943Z,67.02
2018-10-01T09:14:52.035Z,66.93
2018-10-01T09:15:51.969Z,66.74
2018-10-01T09:16:51.991Z,66.54
2018-10-01T09:17:52.023Z,66.35
2018-10-01T09:18:52.039Z,65.58
2018-10-01T09:19:52.051Z,65.11
2018-10-01T09:20:52.076Z,65.58
2018-10-01T09:21:52.188Z,65.11
2018-10-01T09:22:52.112Z,64.82
2018-10-01T09:23:52.157Z,65.01
2018-10-01T09:24:52.166Z,64.72
2018-10-01T09:25:52.169Z,64.53
2018-10-01T09:26:52.192Z,64.34
2018-10-01T09:28:52.235Z,64.34
2018-10-01T09:29:52.300Z,64.72
2018-10-01T09:30:52.358Z,64.25
2018-10-01T09:31:52.295Z,64.28
2018-10-01T09:32:52.321Z,63.10
2018-10-01T09:34:52.354Z,63.00
2018-10-01T09:35:52.390Z,62.84
2018-10-01T09:36:52.399Z,62.84
2018-10-01T09:37:52.424Z,62.74
2018-10-01T09:38:52.428Z,63.42
2018-10-01T09:39:52.458Z,63.03
2018-10-01T09:40:52.478Z,63.03
2018-10-01T09:41:52.489Z,63.32
2018-10-01T09:42:52.522Z,62.93
2018-10-01T09:43:52.532Z,62.26
2018-10-01T09:44:52.548Z,62.36
2018-10-01T09:45:52.689Z,62.26
2018-10-01T09:46:52.593Z,61.88
2018-10-01T09:47:52.619Z,62.07
2018-10-01T09:48:52.647Z,61.98
2018-10-01T09:49:52.702Z,62.55
2018-10-01T09:50:52.683Z,62.36
2018-10-01T09:51:52.724Z,63.03
2018-10-01T09:52:52.710Z,63.51
2018-10-01T09:53:53.738Z,63.29
2018-10-01T09:54:52.766Z,63.39
2018-10-01T09:55:52.769Z,63.13
2018-10-01T09:56:52.808Z,62.84
2018-10-01T09:57:52.819Z,62.65
2018-10-01T09:58:52.845Z,63.00
2018-10-01T09:59:52.871Z,62.36
2018-10-01T10:00:52.876Z,62.55
2018-10-01T10:01:52.911Z,62.65
2018-10-01T10:02:52.916Z,62.71
2018-10-01T10:03:52.989Z,63.19
2018-10-01T10:04:53.043Z,62.74
2018-10-01T10:05:52.971Z,62.52
2018-10-01T10:06:52.993Z,62.26
2018-10-01T10:07:53.032Z,62.46
2018-10-01T10:08:53.045Z,61.60
2018-10-01T10:09:53.052Z,61.28
2018-10-01T10:10:53.076Z,61.40
2018-10-01T10:11:53.095Z,61.21
2018-10-01T10:12:53.115Z,60.73
2018-10-01T10:13:53.150Z,60.64
2018-10-01T10:14:53.158Z,60.83
2018-10-01T10:15:53.192Z,60.73
2018-10-01T10:16:53.366Z,60.64
2018-10-01T10:17:53.225Z,60.83
2018-10-01T10:18:53.229Z,60.44
2018-10-01T10:19:53.265Z,60.93
2018-10-01T10:20:53.288Z,60.83
2018-10-01T10:21:53.295Z,61.02
2018-10-01T10:22:53.324Z,60.73
2018-10-01T10:23:53.342Z,60.54
2018-10-01T10:24:53.368Z,60.25
2018-10-01T10:25:53.390Z,60.44
2018-10-01T10:26:53.400Z,60.35
2018-10-01T10:27:53.425Z,60.25
2018-10-01T10:28:53.453Z,60.06
2018-10-01T10:29:53.460Z,59.77
2018-10-01T10:30:53.477Z,59.77
2018-10-01T10:31:53.497Z,59.39
2018-10-01T10:32:53.514Z,59.48
2018-10-01T10:33:53.541Z,58.72
2018-10-01T10:34:53.566Z,58.53
2018-10-01T10:35:53.681Z,58.53
2018-10-01T10:36:53.610Z,57.95
2018-10-01T10:37:53.619Z,57.86
2018-10-01T10:38:53.662Z,58.46
2018-10-01T10:39:53.665Z,58.27
2018-10-01T10:40:53.686Z,57.98
2018-10-01T10:41:53.796Z,57.60
2018-10-01T10:42:53.734Z,57.41
2018-10-01T10:43:53.747Z,57.31
2018-10-01T10:44:53.758Z,57.31
2018-10-01T10:46:53.806Z,58.08
2018-10-01T10:47:53.879Z,57.92
2018-10-01T10:48:54.009Z,57.79
2018-10-01T10:49:53.864Z,58.11
2018-10-01T10:50:53.899Z,58.01
2018-10-01T10:51:53.897Z,58.20
2018-10-01T10:52:53.931Z,57.98
2018-10-01T10:53:53.950Z,58.27
2018-10-01T10:54:53.972Z,58.75
2018-10-01T10:55:54.000Z,58.37
2018-10-01T10:56:54.037Z,58.65
2018-10-01T10:57:54.030Z,59.61
2018-10-01T10:58:54.053Z,59.13
2018-10-01T10:59:54.067Z,58.81
2018-10-01T11:00:54.092Z,58.53
2018-10-01T11:01:54.108Z,58.72
2018-10-01T11:02:54.131Z,58.05
2018-10-01T11:03:54.159Z,58.15
2018-10-01T11:04:54.171Z,57.86
2018-10-01T11:05:54.207Z,57.28
2018-10-01T11:06:54.211Z,57.31
2018-10-01T11:07:54.280Z,57.12
2018-10-01T11:08:54.271Z,57.41
2018-10-01T11:09:54.273Z,57.21
2018-10-01T11:10:54.299Z,57.03
2018-10-01T11:11:54.324Z,56.57
2018-10-01T11:13:54.425Z,56.09
2018-10-01T11:14:54.516Z,56.07
2018-10-01T11:15:54.404Z,56.35
2018-10-01T11:16:54.417Z,56.16
2018-10-01T11:17:54.464Z,56.54
2018-10-01T11:18:54.599Z,56.93
2018-10-01T11:19:54.533Z,57.41
2018-10-01T11:20:54.646Z,57.03
2018-10-01T11:21:54.655Z,57.50
2018-10-01T11:22:54.577Z,58.08
2018-10-01T11:23:54.589Z,58.08
2018-10-01T11:24:54.604Z,57.98
2018-10-01T11:25:54.628Z,57.98
2018-10-01T11:26:54.674Z,57.19
2018-10-01T11:27:54.823Z,57.31
2018-10-01T11:28:54.726Z,56.83
2018-10-01T11:29:54.706Z,56.45
2018-10-01T11:30:54.741Z,55.87
2018-10-01T11:31:54.819Z,56.13
2018-10-01T11:32:54.786Z,55.87
2018-10-01T11:33:54.778Z,55.75
2018-10-01T11:34:54.821Z,56.04
2018-10-01T11:35:54.851Z,55.87
2018-10-01T11:36:54.843Z,55.87
2018-10-01T11:37:54.874Z,55.87
2018-10-01T11:38:54.910Z,52.31
2018-10-01T11:39:54.906Z,50.90
2018-10-01T11:40:55.085Z,51.25
2018-10-01T11:41:54.954Z,51.23
2018-10-01T11:42:54.972Z,51.61
2018-10-01T11:43:54.993Z,51.90
2018-10-01T11:44:55.008Z,51.71
2018-10-01T11:45:55.028Z,51.90
2018-10-01T11:46:55.051Z,52.09
2018-10-01T11:47:55.073Z,51.71
2018-10-01T11:48:55.097Z,51.90
2018-10-01T11:49:55.113Z,51.23
2018-10-01T11:50:55.183Z,50.46
2018-10-01T11:51:55.259Z,50.08
2018-10-01T11:52:55.175Z,50.08
2018-10-01T11:53:55.208Z,50.27
2018-10-01T11:54:55.217Z,49.69
2018-10-01T11:55:55.240Z,48.54
2018-10-01T11:56:55.278Z,48.25
2018-10-01T11:57:55.283Z,47.77
2018-10-01T11:58:55.345Z,47.20
2018-10-01T11:59:55.321Z,47.68
2018-10-01T12:00:55.347Z,47.77
2018-10-01T12:01:55.372Z,47.97
2018-10-01T12:02:55.422Z,48.54
2018-10-01T12:03:55.465Z,49.31
2018-10-01T12:04:55.438Z,49.12
2018-10-01T12:05:55.601Z,49.31
2018-10-01T12:06:55.481Z,49.21
2018-10-01T12:07:55.489Z,49.33
2018-10-01T12:08:55.614Z,49.79
2018-10-01T12:09:55.686Z,49.69
2018-10-01T12:10:55.556Z,50.17
2018-10-01T12:11:55.590Z,50.08
2018-10-01T12:12:55.601Z,50.37
2018-10-01T12:13:55.647Z,51.23
2018-10-01T12:14:55.654Z,50.84
2018-10-01T12:15:55.753Z,50.94
2018-10-01T12:16:55.712Z,50.75
2018-10-01T12:17:55.705Z,50.94
2018-10-01T12:18:55.720Z,50.82
2018-10-01T12:19:55.782Z,51.30
2018-10-01T12:20:55.864Z,51.30
2018-10-01T12:21:55.929Z,51.30
2018-10-01T12:22:55.855Z,51.20
2018-10-01T12:23:55.874Z,51.49
2018-10-01T12:24:55.857Z,51.49
2018-10-01T12:25:55.888Z,51.68
2018-10-01T12:26:55.930Z,52.36
2018-10-01T12:27:55.916Z,51.95
2018-10-01T12:29:55.958Z,51.95
2018-10-01T12:30:56.019Z,52.07
2018-10-01T12:31:56.013Z,52.07
2018-10-01T12:32:56.047Z,52.45
2018-10-01T12:33:56.048Z,52.55
2018-10-01T12:34:56.122Z,52.91
2018-10-01T12:35:56.090Z,53.19
2018-10-01T12:36:56.118Z,53.28
2018-10-01T12:37:56.158Z,53.67
2018-10-01T12:38:56.166Z,53.67
2018-10-01T12:39:56.184Z,53.48
2018-10-01T12:40:56.190Z,53.58
2018-10-01T12:41:56.223Z,53.28
2018-10-01T12:42:56.310Z,53.79
2018-10-01T12:43:56.345Z,53.77
2018-10-01T12:44:56.276Z,53.67
2018-10-01T12:45:56.298Z,53.58
2018-10-01T12:46:56.329Z,53.67
2018-10-01T12:47:56.343Z,54.05
2018-10-01T12:48:56.403Z,53.96
2018-10-01T12:49:56.371Z,53.96
2018-10-01T12:50:56.403Z,54.34
2018-10-01T12:51:56.425Z,54.24
2018-10-01T12:52:56.432Z,53.77
2018-10-01T12:53:56.466Z,53.86
2018-10-01T12:54:56.537Z,53.99
2018-10-01T12:55:56.502Z,53.70
2018-10-01T12:56:56.530Z,53.41
2018-10-01T12:57:56.539Z,53.22
2018-10-01T12:58:56.643Z,53.22
2018-10-01T12:59:56.585Z,52.93
2018-10-01T13:00:56.618Z,52.07
2018-10-01T13:01:56.627Z,52.16
2018-10-01T13:02:56.656Z,51.49
2018-10-01T13:03:56.668Z,51.68
2018-10-01T13:04:56.718Z,51.78
2018-10-01T13:05:56.727Z,51.40