createdAt,value
2022-12-05T00:04:01.528Z,1005
2022-12-05T00:09:07.513Z,1005.1
2022-12-05T00:14:13.838Z,1005.1
2022-12-05T00:19:19.628Z,1005.1
2022-12-05T00:24:25.709Z,1005.1
2022-12-05T00:29:31.946Z,1005.1
2022-12-05T00:34:37.796Z,1005.2
2022-12-05T00:39:43.868Z,1005.1
2022-12-05T00:44:49.938Z,1005.1
2022-12-05T00:49:56.242Z,1005.1
2022-12-05T00:55:02.021Z,1005.1
2022-12-05T01:00:08.103Z,1005
2022-12-05T01:05:14.141Z,1005
2022-12-05T01:10:20.183Z,1005
2022-12-05T01:15:26.266Z,1005
2022-12-05T01:20:32.292Z,1005.1
2022-12-05T01:25:38.362Z,1005.1
2022-12-05T01:30:44.445Z,1005.2
2022-12-05T01:35:50.483Z,1005.1
2022-12-05T01:40:56.530Z,1005.1
2022-12-05T01:46:02.665Z,1005.2
2022-12-05T01:51:08.640Z,1005.2
2022-12-05T01:56:14.705Z,1005.3
2022-12-05T02:01:20.880Z,1005.2
2022-12-05T02:06:26.804Z,1005.2
2022-12-05T02:11:32.859Z,1005.3
2022-12-05T02:16:39.029Z,1005.3
2022-12-05T02:21:44.981Z,1005.3
2022-12-05T02:26:51.029Z,1005.4
2022-12-05T02:31:57.235Z,1005.2
2022-12-05T02:37:03.148Z,1005.2
2022-12-05T02:42:09.212Z,1005.1
2022-12-05T02:47:15.291Z,1005.2
2022-12-05T02:52:21.318Z,1005.2
2022-12-05T02:57:27.365Z,1005.4
2022-12-05T03:02:33.463Z,1005.4
2022-12-05T03:07:39.534Z,1005.4
2022-12-05T03:12:45.536Z,1005.4
2022-12-05T03:17:51.657Z,1005.5
2022-12-05T03:22:57.640Z,1005.5
2022-12-05T03:28:03.704Z,1005.5
2022-12-05T03:33:09.807Z,1005.5
2022-12-05T03:38:15.842Z,1005.5
2022-12-05T03:43:21.885Z,1005.5
2022-12-05T03:48:27.973Z,1005.5
2022-12-05T03:53:34.003Z,1005.5
2022-12-05T03:58:40.066Z,1005.5
2022-12-05T04:03:46.238Z,1005.5
2022-12-05T04:08:52.170Z,1005.5
2022-12-05T04:13:58.230Z,1005.5
2022-12-05T04:19:04.298Z,1005.6
2022-12-05T04:24:10.339Z,1005.6
2022-12-05T04:29:16.397Z,1005.7
2022-12-05T04:34:22.491Z,1005.7
2022-12-05T04:39:28.541Z,1005.8
2022-12-05T04:44:34.589Z,1005.8
2022-12-05T04:49:40.657Z,1005.7
2022-12-05T04:54:46.691Z,1005.8
2022-12-05T04:59:52.753Z,1005.8
2022-12-05T05:04:58.826Z,1005.7
2022-12-05T05:10:04.849Z,1005.8
2022-12-05T05:15:10.903Z,1005.8
2022-12-05T05:20:19.926Z,1005.8
2022-12-05T05:25:23.035Z,1005.9
2022-12-05T05:30:29.072Z,1005.9
2022-12-05T05:35:35.158Z,1005.9
2022-12-05T05:40:41.182Z,1006
2022-12-05T05:45:47.247Z,1006
2022-12-05T05:50:53.314Z,1006.1
2022-12-05T05:55:59.368Z,1006
2022-12-05T06:01:05.410Z,1006.1
2022-12-05T06:06:11.490Z,1006.1
2022-12-05T06:11:23.285Z,1006.1
2022-12-05T06:16:23.676Z,1006.1
2022-12-05T06:21:29.667Z,1006.2
2022-12-05T06:26:35.691Z,1006.2
2022-12-05T06:31:41.844Z,1006.2
2022-12-05T06:36:47.847Z,1006.2
2022-12-05T06:41:53.845Z,1006.3
2022-12-05T06:46:59.904Z,1006.3
2022-12-05T06:52:06.017Z,1006.4
2022-12-05T06:57:12.010Z,1006.4
2022-12-05T07:02:18.126Z,1006.4
2022-12-05T07:07:24.192Z,1006.4
2022-12-05T07:12:30.195Z,1006.5
2022-12-05T07:17:36.243Z,1006.5
2022-12-05T07:27:50.263Z,1006.6
2022-12-05T07:32:56.289Z,1006.7
2022-12-05T07:38:02.343Z,1006.7
2022-12-05T07:43:08.436Z,1006.7
2022-12-05T07:48:18.461Z,1006.7
2022-12-05T07:53:20.502Z,1006.8
2022-12-05T07:58:26.598Z,1006.8
2022-12-05T08:03:32.615Z,1006.8
2022-12-05T08:08:38.676Z,1006.9
2022-12-05T08:13:44.752Z,1006.9
2022-12-05T08:18:50.795Z,1007
2022-12-05T08:23:56.844Z,1007.1
2022-12-05T08:29:02.927Z,1007.1
2022-12-05T08:34:08.980Z,1007.1
2022-12-05T08:39:15.046Z,1007.2
2022-12-05T08:44:21.108Z,1007.3
2022-12-05T08:49:27.200Z,1007.3
2022-12-05T08:54:33.219Z,1007.4
2022-12-05T08:59:39.272Z,1007.4
2022-12-05T09:04:48.347Z,1007.4
2022-12-05T09:09:51.365Z,1007.4
2022-12-05T09:14:57.838Z,1007.4
2022-12-05T09:20:03.472Z,1007.4
2022-12-05T09:25:09.548Z,1007.5
2022-12-05T09:30:15.636Z,1007.5
2022-12-05T09:35:21.645Z,1007.6
2022-12-05T09:40:27.732Z,1007.6
2022-12-05T09:45:33.797Z,1007.5
2022-12-05T09:50:39.822Z,1007.5
2022-12-05T09:55:45.881Z,1007.5
2022-12-05T10:00:51.955Z,1007.6
2022-12-05T10:05:58.000Z,1007.5
2022-12-05T10:11:04.023Z,1007.5
2022-12-05T10:16:10.190Z,1007.5
2022-12-05T10:21:16.128Z,1007.5
2022-12-05T10:26:22.199Z,1007.5
2022-12-05T10:31:28.344Z,1007.5
2022-12-05T10:36:34.348Z,1007.6
2022-12-05T10:41:40.358Z,1007.6
2022-12-05T10:46:46.569Z,1007.6
2022-12-05T10:51:52.510Z,1007.6
2022-12-05T10:56:58.538Z,1007.6
2022-12-05T11:02:04.660Z,1007.6
2022-12-05T11:07:10.639Z,1007.5
2022-12-05T11:12:16.711Z,1007.6
2022-12-05T11:17:22.793Z,1007.5
2022-12-05T11:22:29.034Z,1007.6
2022-12-05T11:27:34.878Z,1007.6
2022-12-05T11:32:40.941Z,1007.6
2022-12-05T11:37:46.992Z,1007.6
2022-12-05T11:42:53.041Z,1007.5
2022-12-05T11:47:59.157Z,1007.4
2022-12-05T11:53:05.154Z,1007.4
2022-12-05T11:58:12.351Z,1007.5
2022-12-05T12:03:18.536Z,1007.4
2022-12-05T12:08:24.528Z,1007.4
2022-12-05T12:13:30.496Z,1007.5
2022-12-05T12:18:36.580Z,1007.4
2022-12-05T12:23:42.614Z,1007.5
2022-12-05T12:28:48.679Z,1007.4
2022-12-05T12:33:54.810Z,1007.3
2022-12-05T12:39:00.776Z,1007.4
2022-12-05T12:44:06.869Z,1007.4
2022-12-05T12:49:12.965Z,1007.4
2022-12-05T12:54:34.181Z,1007.4
2022-12-05T12:59:25.045Z,1007.4
2022-12-05T13:04:31.117Z,1007.3
2022-12-05T13:09:37.153Z,1007.3
2022-12-05T13:14:43.196Z,1007.3
2022-12-05T13:19:49.305Z,1007.3
2022-12-05T13:24:55.532Z,1007.3
2022-12-05T13:30:01.852Z,1007.3
2022-12-05T13:35:07.420Z,1007.3
2022-12-05T13:40:13.463Z,1007.4
2022-12-05T13:45:19.532Z,1007.4
2022-12-05T13:50:25.612Z,1007.4
2022-12-05T13:55:35.833Z,1007.5
2022-12-05T14:00:37.940Z,1007.5
2022-12-05T14:05:43.787Z,1007.4
2022-12-05T14:10:49.818Z,1007.4
2022-12-05T14:15:55.878Z,1007.4
2022-12-05T14:26:09.870Z,1007.5
2022-12-05T14:31:15.966Z,1007.5
2022-12-05T14:36:21.951Z,1007.6
2022-12-05T14:41:28.035Z,1007.6
2022-12-05T14:46:34.112Z,1007.6
2022-12-05T14:51:40.139Z,1007.6
2022-12-05T14:56:46.220Z,1007.7
2022-12-05T15:01:52.319Z,1007.8
2022-12-05T15:06:58.281Z,1007.8
2022-12-05T15:12:09.391Z,1007.9
2022-12-05T15:17:10.407Z,1007.8
2022-12-05T15:22:16.468Z,1007.8
2022-12-05T15:27:22.556Z,1007.8
2022-12-05T15:32:28.747Z,1007.8
2022-12-05T15:37:34.637Z,1008
2022-12-05T15:42:40.706Z,1008
2022-12-05T15:47:46.786Z,1008.1
2022-12-05T15:52:52.811Z,1008
2022-12-05T15:57:58.864Z,1008.1
2022-12-05T16:03:05.034Z,1008.2
2022-12-05T16:08:10.987Z,1008.2
2022-12-05T16:13:17.055Z,1008.2
2022-12-05T16:18:23.087Z,1008.2
2022-12-05T16:23:29.149Z,1008.2
2022-12-05T16:28:35.212Z,1008.2
2022-12-05T16:33:43.719Z,1008.3
2022-12-05T16:38:47.306Z,1008.3
2022-12-05T16:43:53.397Z,1008.4
2022-12-05T16:48:59.435Z,1008.4
2022-12-05T16:54:05.512Z,1008.4
2022-12-05T16:59:11.557Z,1008.4
2022-12-05T17:04:17.643Z,1008.4
2022-12-05T17:09:23.647Z,1008.3
2022-12-05T17:14:29.737Z,1008.4
2022-12-05T17:19:35.769Z,1008.4
2022-12-05T17:24:41.819Z,1008.4
2022-12-05T17:29:47.919Z,1008.5
2022-12-05T17:34:53.937Z,1008.4
2022-12-05T17:40:00.223Z,1008.4
2022-12-05T17:45:06.069Z,1008.4
2022-12-05T17:50:12.113Z,1008.5
2022-12-05T17:55:18.152Z,1008.5
2022-12-05T18:00:24.274Z,1008.5
2022-12-05T18:05:30.280Z,1008.5
2022-12-05T18:10:36.324Z,1008.5
2022-12-05T18:15:43.413Z,1008.5
2022-12-05T18:20:48.441Z,1008.6
2022-12-05T18:25:54.530Z,1008.6
2022-12-05T18:31:00.572Z,1008.7
2022-12-05T18:36:06.624Z,1008.6
2022-12-05T18:41:12.656Z,1008.7
2022-12-05T18:46:18.851Z,1008.7
2022-12-05T18:51:24.782Z,1008.7
2022-12-05T18:56:31.139Z,1008.8
2022-12-05T19:01:36.951Z,1008.8
2022-12-05T19:06:42.951Z,1008.8
2022-12-05T19:11:49.003Z,1008.9
2022-12-05T19:16:59.839Z,1008.9
2022-12-05T19:22:01.113Z,1008.9
2022-12-05T19:27:07.181Z,1008.9
2022-12-05T19:32:13.305Z,1009
2022-12-05T19:37:19.284Z,1009
2022-12-05T19:42:25.382Z,1009.1
2022-12-05T19:47:31.513Z,1009.1
2022-12-05T19:52:37.467Z,1009.1
2022-12-05T19:57:43.515Z,1009.1
2022-12-05T20:02:50.566Z,1009
2022-12-05T20:07:55.694Z,1009
2022-12-05T20:13:05.456Z,1008.9
2022-12-05T20:18:07.773Z,1008.9
2022-12-05T20:23:13.782Z,1009
2022-12-05T20:28:19.872Z,1009
2022-12-05T20:33:25.942Z,1009.1
2022-12-05T20:38:31.973Z,1009.1
2022-12-05T20:43:38.038Z,1009.1
2022-12-05T20:48:44.147Z,1009.1
2022-12-05T20:53:50.132Z,1009
2022-12-05T20:58:56.227Z,1009
2022-12-05T21:04:02.281Z,1009
2022-12-05T21:09:08.348Z,1009
2022-12-05T21:14:14.390Z,1008.9
2022-12-05T21:19:20.442Z,1008.8
2022-12-05T21:24:26.494Z,1008.8
2022-12-05T21:29:32.538Z,1008.9
2022-12-05T21:34:38.628Z,1008.8
2022-12-05T21:39:44.670Z,1008.8
2022-12-05T21:44:50.718Z,1008.8
2022-12-05T21:49:57.139Z,1008.9
2022-12-05T21:55:02.847Z,1008.9
2022-12-05T22:00:08.908Z,1008.9
2022-12-05T22:05:14.972Z,1008.9
2022-12-05T22:10:20.998Z,1008.9
2022-12-05T22:15:27.065Z,1008.9
2022-12-05T22:20:33.143Z,1008.8
2022-12-05T22:25:39.177Z,1008.8
2022-12-05T22:30:45.214Z,1008.9
2022-12-05T22:35:51.309Z,1008.9
2022-12-05T22:40:57.367Z,1008.9
2022-12-05T22:46:03.505Z,1008.9
2022-12-05T22:51:09.470Z,1008.8
2022-12-05T22:56:15.513Z,1008.9
2022-12-05T23:01:21.567Z,1008.8
2022-12-05T23:06:27.665Z,1008.8
2022-12-05T23:11:33.691Z,1008.8
2022-12-05T23:16:39.796Z,1008.7
2022-12-05T23:21:45.809Z,1008.6
2022-12-05T23:26:51.856Z,1008.6
2022-12-05T23:31:57.983Z,1008.6
2022-12-05T23:37:03.989Z,1008.6
2022-12-05T23:42:15.078Z,1008.6
2022-12-05T23:47:16.155Z,1008.5
2022-12-05T23:52:22.148Z,1008.5
2022-12-05T23:57:28.206Z,1008.5
