createdAt,value
2018-07-23T05:18:10.684Z,995.2
2018-07-23T05:18:30.856Z,995.2
2018-07-23T05:18:50.988Z,995.2
2018-07-23T05:19:11.160Z,995.2
2018-07-23T05:19:31.310Z,995.2
2018-07-23T05:19:51.466Z,995.2
2018-07-23T05:20:11.633Z,995.2
2018-07-23T05:20:31.795Z,995.2
2018-07-23T05:20:51.936Z,995.2
2018-07-23T05:21:12.099Z,995.2
2018-07-23T05:21:32.264Z,995.2
2018-07-23T05:21:52.440Z,995.2
2018-07-23T05:22:12.600Z,995.2
2018-07-23T05:22:32.758Z,995.2
2018-07-23T05:22:52.946Z,995.2
2018-07-23T05:23:13.105Z,995.2
2018-07-23T05:23:33.245Z,995.1
2018-07-23T05:23:53.460Z,995.2
2018-07-23T05:24:13.586Z,995.2
2018-07-23T05:24:33.795Z,995.2
2018-07-23T05:24:53.968Z,995.2
2018-07-23T05:25:14.125Z,995.2
2018-07-23T05:25:34.277Z,995.2
2018-07-23T05:25:54.435Z,995.2
2018-07-23T05:26:14.808Z,995.2
2018-07-23T05:26:34.982Z,995.2
2018-07-23T05:26:55.139Z,995.2
2018-07-23T05:27:15.268Z,995.2
2018-07-23T05:27:35.416Z,995.2
2018-07-23T05:27:55.565Z,995.2
2018-07-23T05:28:15.700Z,995.2
2018-07-23T05:28:35.863Z,995.2
2018-07-23T05:28:56.017Z,995.2
2018-07-23T05:29:16.174Z,995.2
2018-07-23T05:29:36.318Z,995.2
2018-07-23T05:29:56.475Z,995.2
2018-07-23T05:30:16.656Z,995.3
2018-07-23T05:30:36.825Z,995.2
2018-07-23T05:30:56.992Z,995.3
2018-07-23T05:31:17.135Z,995.2
2018-07-23T05:31:37.311Z,995.3
2018-07-23T05:31:57.446Z,995.2
2018-07-23T05:32:17.607Z,995.2
2018-07-23T05:32:37.761Z,995.3
2018-07-23T05:32:57.922Z,995.3
2018-07-23T05:33:18.065Z,995.3
2018-07-23T05:45:21.020Z,995.3
2018-07-23T05:45:41.182Z,995.3
2018-07-23T05:46:01.323Z,995.3
2018-07-23T05:46:21.475Z,995.3
2018-07-23T05:46:41.611Z,995.3
2018-07-23T05:47:01.794Z,995.3
2018-07-23T05:47:21.943Z,995.3
2018-07-23T05:47:42.116Z,995.3
2018-07-23T05:48:02.319Z,995.3
2018-07-23T05:48:22.458Z,995.3
2018-07-23T05:48:42.613Z,995.3
2018-07-23T05:49:02.768Z,995.3
2018-07-23T05:49:22.882Z,995.4
2018-07-23T05:49:43.018Z,995.3
2018-07-23T05:50:03.185Z,995.3
2018-07-23T05:50:23.349Z,995.4
2018-07-23T05:50:43.498Z,995.4
2018-07-23T05:51:03.659Z,995.3
2018-07-23T05:51:23.822Z,995.3
2018-07-23T05:51:43.973Z,995.3
2018-07-23T05:52:04.119Z,995.4
2018-07-23T05:52:24.268Z,995.3
2018-07-23T05:52:44.426Z,995.3
2018-07-23T05:53:04.586Z,995.4
2018-07-23T05:53:24.732Z,995.3
2018-07-23T05:53:44.873Z,995.3
2018-07-23T05:54:05.034Z,995.3
2018-07-23T05:54:25.250Z,995.3
2018-07-23T05:54:45.395Z,995.3
2018-07-23T05:55:05.571Z,995.3
2018-07-23T05:55:25.723Z,995.3
2018-07-23T05:55:45.900Z,995.3
2018-07-23T05:56:06.064Z,995.3
2018-07-23T05:56:26.236Z,995.3
2018-07-23T05:56:46.364Z,995.3
2018-07-23T05:57:06.519Z,995.4
2018-07-23T05:57:26.695Z,995.4
2018-07-23T05:57:46.883Z,995.3
2018-07-23T05:58:06.991Z,995.3
2018-07-23T05:58:27.156Z,995.4
2018-07-23T05:58:47.292Z,995.3
2018-07-23T05:59:07.446Z,995.4
2018-07-23T05:59:27.621Z,995.4
2018-07-23T05:59:47.766Z,995.4
2018-07-23T06:00:07.927Z,995.4
2018-07-23T06:00:28.078Z,995.4
2018-07-23T06:00:48.229Z,995.4
2018-07-23T06:01:08.390Z,995.4
2018-07-23T06:01:28.552Z,995.4
2018-07-23T06:01:48.671Z,995.4
2018-07-23T06:02:08.851Z,995.4
2018-07-23T06:02:29.034Z,995.4
2018-07-23T06:02:49.216Z,995.4
2018-07-23T06:03:09.374Z,995.4
2018-07-23T06:03:29.568Z,995.4
2018-07-23T06:03:49.831Z,995.4
2018-07-23T06:04:09.984Z,995.4
2018-07-23T06:04:30.130Z,995.4
2018-07-23T06:04:50.304Z,995.4
2018-07-23T06:05:10.454Z,995.4
2018-07-23T06:05:30.623Z,995.4
2018-07-23T06:05:50.776Z,995.4
2018-07-23T06:06:10.932Z,995.4
2018-07-23T06:06:31.111Z,995.4
2018-07-23T06:06:51.478Z,995.4
2018-07-23T06:07:12.011Z,995.5
2018-07-23T06:07:32.141Z,995.4
2018-07-23T06:07:52.289Z,995.4
2018-07-23T06:08:12.456Z,995.4
2018-07-23T06:08:32.630Z,995.5
2018-07-23T06:08:52.760Z,995.4
2018-07-23T06:09:12.932Z,995.4
2018-07-23T06:09:33.096Z,995.4
2018-07-23T06:09:53.229Z,995.4
2018-07-23T06:10:13.401Z,995.4
2018-07-23T06:10:33.566Z,995.4
2018-07-23T06:10:53.721Z,995.4
2018-07-23T06:11:13.892Z,995.4
2018-07-23T06:11:34.064Z,995.4
2018-07-23T06:11:54.216Z,995.4
2018-07-23T06:12:14.367Z,995.4
2018-07-23T06:12:34.514Z,995.4
2018-07-23T06:12:54.669Z,995.4
2018-07-23T06:13:14.887Z,995.4
2018-07-23T06:13:35.034Z,995.4
2018-07-23T06:13:55.166Z,995.4
2018-07-23T06:14:15.335Z,995.4
2018-07-23T06:14:35.452Z,995.4
2018-07-23T06:14:55.611Z,995.4
2018-07-23T06:15:15.776Z,995.4
2018-07-23T06:15:35.906Z,995.4
2018-07-23T06:15:56.061Z,995.4
2018-07-23T06:16:16.223Z,995.4
2018-07-23T06:16:36.373Z,995.5
2018-07-23T06:16:56.526Z,995.4
2018-07-23T06:17:16.683Z,995.4
2018-07-23T06:17:36.870Z,995.4
2018-07-23T06:17:57.072Z,995.5
2018-07-23T06:18:17.222Z,995.5
2018-07-23T06:18:37.398Z,995.5
2018-07-23T06:18:57.555Z,995.5
2018-07-23T06:19:17.716Z,995.5
2018-07-23T06:19:37.872Z,995.5
2018-07-23T06:19:58.035Z,995.6
2018-07-23T06:20:18.198Z,995.6
2018-07-23T06:20:38.351Z,995.6
2018-07-23T06:20:58.501Z,995.6
2018-07-23T06:21:18.666Z,995.6
2018-07-23T06:21:38.829Z,995.6
2018-07-23T06:21:59.004Z,995.6
2018-07-23T06:22:19.176Z,995.6
2018-07-23T06:22:39.307Z,995.6
2018-07-23T06:22:59.432Z,995.6
2018-07-23T06:23:19.583Z,995.6
2018-07-23T06:23:39.766Z,995.6
2018-07-23T06:23:59.938Z,995.6
2018-07-23T06:24:20.110Z,995.6
2018-07-23T06:24:40.270Z,995.6
2018-07-23T06:25:00.420Z,995.6
2018-07-23T06:25:20.589Z,995.6
2018-07-23T06:25:40.750Z,995.6
2018-07-23T06:26:00.900Z,995.6
2018-07-23T06:26:21.029Z,995.6
2018-07-23T06:26:41.192Z,995.6
2018-07-23T06:27:01.339Z,995.6
2018-07-23T06:27:21.521Z,995.6
2018-07-23T06:27:41.671Z,995.6
2018-07-23T06:28:01.877Z,995.6
2018-07-23T06:28:22.031Z,995.6
2018-07-23T06:28:42.189Z,995.6
2018-07-23T06:29:02.346Z,995.6
2018-07-23T06:29:22.507Z,995.5
2018-07-23T06:29:42.677Z,995.6
2018-07-23T06:30:02.863Z,995.5
2018-07-23T06:30:23.087Z,995.5
2018-07-23T06:30:43.218Z,995.5
2018-07-23T06:31:03.406Z,995.5
2018-07-23T06:31:23.566Z,995.5
2018-07-23T06:31:43.736Z,995.5
2018-07-23T06:32:03.890Z,995.5
2018-07-23T06:32:24.075Z,995.5
2018-07-23T06:32:44.244Z,995.5
2018-07-23T06:33:04.404Z,995.5
2018-07-23T06:33:24.588Z,995.5
2018-07-23T06:33:44.769Z,995.5
2018-07-23T06:34:04.968Z,995.6
2018-07-23T06:34:25.107Z,995.5
2018-07-23T06:34:45.271Z,995.5
2018-07-23T06:35:05.430Z,995.5
2018-07-23T06:35:25.608Z,995.5
2018-07-23T06:35:45.797Z,995.5
2018-07-23T06:36:05.957Z,995.6
2018-07-23T06:36:26.117Z,995.5
2018-07-23T06:36:46.273Z,995.6
2018-07-23T06:37:06.418Z,995.6
2018-07-23T06:37:26.575Z,995.6
2018-07-23T06:37:46.732Z,995.6
2018-07-23T06:38:06.894Z,995.6
2018-07-23T06:38:27.044Z,995.6
2018-07-23T06:38:47.193Z,995.6
2018-07-23T06:39:07.341Z,995.6
2018-07-23T06:39:27.494Z,995.6
2018-07-23T06:39:47.638Z,995.6
2018-07-23T06:40:07.779Z,995.6
2018-07-23T06:40:27.960Z,995.6
2018-07-23T06:40:48.120Z,995.6
2018-07-23T06:41:08.286Z,995.6
2018-07-23T06:41:28.420Z,995.6
2018-07-23T06:41:48.576Z,995.6
2018-07-23T06:42:08.752Z,995.6
2018-07-23T06:42:28.924Z,995.6
2018-07-23T06:42:49.087Z,995.6
2018-07-23T06:43:09.263Z,995.6
2018-07-23T06:43:29.424Z,995.6
2018-07-23T06:43:49.578Z,995.6
2018-07-23T06:44:09.738Z,995.6
2018-07-23T06:44:29.905Z,995.6
2018-07-23T06:44:50.061Z,995.6
2018-07-23T06:45:10.216Z,995.6
2018-07-23T06:45:30.369Z,995.6
2018-07-23T06:45:50.530Z,995.6
2018-07-23T06:46:10.700Z,995.6
2018-07-23T06:46:30.882Z,995.6
2018-07-23T06:46:51.013Z,995.6
2018-07-23T06:47:11.165Z,995.6
2018-07-23T06:47:31.270Z,995.6
2018-07-23T06:47:51.437Z,995.6
2018-07-23T06:48:11.587Z,995.6
2018-07-23T06:48:31.726Z,995.6
2018-07-23T06:48:51.949Z,995.6
2018-07-23T06:49:12.087Z,995.6
2018-07-23T06:49:32.252Z,995.6
2018-07-23T06:49:52.418Z,995.6
2018-07-23T06:50:12.568Z,995.6
2018-07-23T06:50:32.745Z,995.6
2018-07-23T06:50:52.928Z,995.6
2018-07-23T06:51:13.076Z,995.6
2018-07-23T06:51:33.226Z,995.6
2018-07-23T06:51:53.378Z,995.6
2018-07-23T06:52:13.552Z,995.6
2018-07-23T06:52:33.702Z,995.6
2018-07-23T06:52:53.873Z,995.6
2018-07-23T06:53:14.025Z,995.6
2018-07-23T06:53:34.211Z,995.6
2018-07-23T06:53:54.381Z,995.6
2018-07-23T06:54:14.530Z,995.6
2018-07-23T06:54:34.691Z,995.6
2018-07-23T06:54:54.841Z,995.6
2018-07-23T06:55:14.975Z,995.6
2018-07-23T06:55:35.130Z,995.7
2018-07-23T06:55:55.282Z,995.6
2018-07-23T06:56:15.436Z,995.7
2018-07-23T06:56:35.635Z,995.6
2018-07-23T06:56:55.854Z,995.7
2018-07-23T06:57:16.038Z,995.7
2018-07-23T06:57:36.169Z,995.6
2018-07-23T06:57:56.330Z,995.6
2018-07-23T06:58:16.469Z,995.6
2018-07-23T06:58:36.611Z,995.6
2018-07-23T06:58:56.846Z,995.6
2018-07-23T06:59:17.017Z,995.6
2018-07-23T06:59:37.174Z,995.6
2018-07-23T06:59:57.339Z,995.6
2018-07-23T07:00:17.483Z,995.6
2018-07-23T07:00:37.710Z,995.6
2018-07-23T07:00:57.885Z,995.6
2018-07-23T07:01:18.061Z,995.6
2018-07-23T07:01:38.221Z,995.6
2018-07-23T07:01:58.387Z,995.6
2018-07-23T07:02:18.560Z,995.6
2018-07-23T07:02:38.715Z,995.6
2018-07-23T07:02:58.892Z,995.6
2018-07-23T07:03:19.103Z,995.7
2018-07-23T07:03:39.206Z,995.7
2018-07-23T07:03:59.376Z,995.7
2018-07-23T07:04:19.541Z,995.7
2018-07-23T07:04:39.703Z,995.7
2018-07-23T07:04:59.862Z,995.6
2018-07-23T07:05:20.028Z,995.7
2018-07-23T07:05:40.200Z,995.7
2018-07-23T07:06:00.348Z,995.7
2018-07-23T07:06:20.582Z,995.7
2018-07-23T07:06:40.689Z,995.7
2018-07-23T07:07:00.849Z,995.7
2018-07-23T07:07:21.020Z,995.7
2018-07-23T07:07:41.193Z,995.7
2018-07-23T07:08:01.349Z,995.7
2018-07-23T07:08:21.515Z,995.7
2018-07-23T07:08:41.679Z,995.8
2018-07-23T07:09:01.845Z,995.7
2018-07-23T07:09:21.996Z,995.7
2018-07-23T07:09:42.162Z,995.7
2018-07-23T07:10:02.355Z,995.7
2018-07-23T07:10:22.516Z,995.7
2018-07-23T07:10:42.638Z,995.7
2018-07-23T07:11:02.806Z,995.7
2018-07-23T07:11:22.985Z,995.7
2018-07-23T07:11:43.146Z,995.7
2018-07-23T07:12:03.318Z,995.7
2018-07-23T07:12:23.493Z,995.7
2018-07-23T07:12:43.631Z,995.7
2018-07-23T07:13:03.802Z,995.7
2018-07-23T07:13:24.016Z,995.7
2018-07-23T07:13:44.352Z,995.7
2018-07-23T07:14:04.516Z,995.7
2018-07-23T07:14:24.674Z,995.7
2018-07-23T07:14:44.810Z,995.8
2018-07-23T07:15:04.970Z,995.7
2018-07-23T07:15:25.134Z,995.8
2018-07-23T07:15:45.277Z,995.8
2018-07-23T07:16:05.441Z,995.8
2018-07-23T07:16:25.615Z,995.8
2018-07-23T07:16:45.757Z,995.8
2018-07-23T07:17:05.909Z,995.8
2018-07-23T07:17:26.067Z,995.8
2018-07-23T07:17:46.227Z,995.8
2018-07-23T07:18:06.390Z,995.8
2018-07-23T07:18:26.535Z,995.8
2018-07-23T07:18:46.661Z,995.8
2018-07-23T07:19:06.835Z,995.8
2018-07-23T07:19:26.982Z,995.8
2018-07-23T07:19:47.151Z,995.8
2018-07-23T07:20:07.320Z,995.8
2018-07-23T07:20:27.488Z,995.8
2018-07-23T07:20:47.647Z,995.8
2018-07-23T07:21:07.811Z,995.7
2018-07-23T07:21:27.972Z,995.8
2018-07-23T07:21:48.122Z,995.8
2018-07-23T07:22:08.282Z,995.8
2018-07-23T07:22:28.411Z,995.8
2018-07-23T07:22:48.577Z,995.8
2018-07-23T07:23:08.722Z,995.8
2018-07-23T07:23:28.860Z,995.8
2018-07-23T07:23:49.013Z,995.8
2018-07-23T07:24:09.140Z,995.8
2018-07-23T07:24:29.279Z,995.8
2018-07-23T07:24:49.417Z,995.8
2018-07-23T07:25:09.567Z,995.8
2018-07-23T07:25:29.762Z,995.8
2018-07-23T07:25:49.892Z,995.8
2018-07-23T07:26:10.028Z,995.8
2018-07-23T07:26:30.177Z,995.8
2018-07-23T07:26:50.337Z,995.8
2018-07-23T07:27:10.501Z,995.8
2018-07-23T07:27:30.654Z,995.7
2018-07-23T07:27:50.821Z,995.8
2018-07-23T07:28:10.995Z,995.8
2018-07-23T07:28:31.152Z,995.8
2018-07-23T07:28:51.311Z,995.8
2018-07-23T07:29:11.467Z,995.8
2018-07-23T07:29:31.645Z,995.8
2018-07-23T07:29:51.802Z,995.8
2018-07-23T07:30:11.953Z,995.8
2018-07-23T07:30:32.091Z,995.8
2018-07-23T07:30:52.262Z,995.8
2018-07-23T07:31:12.411Z,995.8
2018-07-23T07:31:32.577Z,995.8
2018-07-23T07:31:52.745Z,995.9
2018-07-23T07:32:12.878Z,995.8
2018-07-23T07:32:33.089Z,995.8
2018-07-23T07:32:53.250Z,995.8
2018-07-23T07:33:13.414Z,995.8
2018-07-23T07:33:33.580Z,995.8
2018-07-23T07:33:53.731Z,995.8
2018-07-23T07:34:13.914Z,995.9
2018-07-23T07:34:34.054Z,995.8
2018-07-23T07:34:54.305Z,995.8
2018-07-23T07:35:14.391Z,995.8
2018-07-23T07:35:34.550Z,995.8
2018-07-23T07:35:54.748Z,995.9
2018-07-23T07:36:14.917Z,995.8
2018-07-23T07:36:35.069Z,995.8
2018-07-23T07:36:55.231Z,995.9
2018-07-23T07:37:15.415Z,995.9
2018-07-23T07:37:35.577Z,995.8
2018-07-23T07:37:55.777Z,995.9
2018-07-23T07:38:15.917Z,995.8
2018-07-23T07:38:36.036Z,995.9
2018-07-23T07:38:56.206Z,995.8
2018-07-23T07:39:16.330Z,995.9
2018-07-23T07:39:36.481Z,995.8
2018-07-23T07:39:56.670Z,995.9
2018-07-23T07:40:16.828Z,995.9
2018-07-23T07:40:36.986Z,995.9
2018-07-23T07:40:57.108Z,995.8
2018-07-23T07:41:17.280Z,995.9
2018-07-23T07:41:37.437Z,995.9
2018-07-23T07:41:57.583Z,995.9
2018-07-23T07:42:17.743Z,995.9
2018-07-23T07:42:37.898Z,995.9
2018-07-23T07:42:58.053Z,995.9
2018-07-23T07:43:18.202Z,995.9
2018-07-23T07:43:38.359Z,995.9
2018-07-23T07:43:58.522Z,995.9
2018-07-23T07:44:18.660Z,995.9
2018-07-23T07:44:38.828Z,995.9
2018-07-23T07:44:58.993Z,995.9
2018-07-23T07:45:19.146Z,995.9
2018-07-23T07:45:39.330Z,995.9
2018-07-23T07:45:59.485Z,995.9
2018-07-23T07:46:19.656Z,995.9
2018-07-23T07:46:39.881Z,995.9
2018-07-23T07:47:00.029Z,995.9
2018-07-23T07:47:20.179Z,995.9
2018-07-23T07:47:40.327Z,995.9
2018-07-23T07:48:00.504Z,995.9
2018-07-23T07:48:20.642Z,995.9
2018-07-23T07:48:40.792Z,995.9
2018-07-23T07:49:00.954Z,995.9
2018-07-23T07:49:21.102Z,995.9
2018-07-23T07:49:41.256Z,995.9
2018-07-23T07:50:01.449Z,995.9
2018-07-23T07:50:21.615Z,995.9
2018-07-23T07:50:41.740Z,995.9
2018-07-23T07:51:01.884Z,995.9
2018-07-23T07:51:22.049Z,995.9
2018-07-23T07:51:42.212Z,995.9
2018-07-23T07:52:02.377Z,995.9
2018-07-23T07:52:22.546Z,995.9
2018-07-23T07:52:42.724Z,995.9
2018-07-23T07:53:02.941Z,995.9
2018-07-23T07:53:23.089Z,995.9
2018-07-23T07:53:43.227Z,995.9
2018-07-23T07:54:03.353Z,995.9
2018-07-23T07:54:23.488Z,995.9
2018-07-23T07:54:43.662Z,995.9
2018-07-23T07:55:03.811Z,995.9
2018-07-23T07:55:23.959Z,995.9
2018-07-23T07:55:44.128Z,995.9
2018-07-23T07:56:04.302Z,995.9
2018-07-23T07:56:24.459Z,995.9
2018-07-23T07:56:44.603Z,995.9
2018-07-23T07:57:04.755Z,995.9
2018-07-23T07:57:24.958Z,995.9
2018-07-23T07:57:45.092Z,995.9
2018-07-23T07:58:05.270Z,995.9
2018-07-23T07:58:25.409Z,995.8
2018-07-23T07:58:45.551Z,995.9
2018-07-23T07:59:05.713Z,995.9
2018-07-23T07:59:25.843Z,995.9
2018-07-23T07:59:45.998Z,995.9
2018-07-23T08:00:06.163Z,995.9
2018-07-23T08:00:26.302Z,995.9
2018-07-23T08:00:46.464Z,995.9
2018-07-23T08:01:06.613Z,995.9
2018-07-23T08:01:26.814Z,995.9
2018-07-23T08:01:47.002Z,995.9
2018-07-23T08:02:07.173Z,995.9
2018-07-23T08:02:27.332Z,995.9
2018-07-23T08:02:47.509Z,995.9
2018-07-23T08:03:07.671Z,995.9
2018-07-23T08:03:27.854Z,995.9
2018-07-23T08:03:48.011Z,995.9
2018-07-23T08:04:08.168Z,995.9
2018-07-23T08:04:28.331Z,995.9
2018-07-23T08:04:48.472Z,995.9
2018-07-23T08:05:08.629Z,995.9
2018-07-23T08:05:28.773Z,995.9
2018-07-23T08:05:48.934Z,995.9
2018-07-23T08:06:09.073Z,995.9
2018-07-23T08:06:29.224Z,995.8
2018-07-23T08:06:49.390Z,995.8
2018-07-23T08:07:09.667Z,995.8
2018-07-23T08:07:29.781Z,995.8
2018-07-23T08:07:49.935Z,995.8
2018-07-23T08:08:10.082Z,995.9
2018-07-23T08:08:30.238Z,995.9
2018-07-23T08:08:50.389Z,995.8
2018-07-23T08:09:10.556Z,995.8
2018-07-23T08:09:30.740Z,995.8
2018-07-23T08:09:50.904Z,995.8
2018-07-23T08:10:11.065Z,995.8
2018-07-23T08:10:31.233Z,995.8
2018-07-23T08:10:51.385Z,995.8
2018-07-23T08:11:11.546Z,995.8
2018-07-23T08:11:31.688Z,995.8
2018-07-23T08:11:51.830Z,995.8
2018-07-23T08:12:12.000Z,995.8
2018-07-23T08:12:32.216Z,995.8
2018-07-23T08:12:52.307Z,995.8
2018-07-23T08:13:12.504Z,995.8
2018-07-23T08:13:32.635Z,995.8
2018-07-23T08:13:52.717Z,995.8
2018-07-23T08:14:12.914Z,995.8
2018-07-23T08:14:33.050Z,995.8
2018-07-23T08:14:53.271Z,995.8
2018-07-23T08:15:13.397Z,995.8
2018-07-23T08:15:33.547Z,995.8
2018-07-23T08:15:53.760Z,995.8
2018-07-23T08:16:13.866Z,995.8
2018-07-23T08:16:34.021Z,995.9
2018-07-23T08:16:54.168Z,995.9
2018-07-23T08:17:14.333Z,995.8
2018-07-23T08:17:34.488Z,995.8
2018-07-23T08:17:54.878Z,995.8
2018-07-23T08:18:15.096Z,995.8
2018-07-23T08:18:35.236Z,995.8
2018-07-23T08:18:55.405Z,995.8
2018-07-23T08:19:15.564Z,995.8
2018-07-23T08:19:35.729Z,995.8
2018-07-23T08:19:55.887Z,995.8
2018-07-23T08:20:16.031Z,995.8
2018-07-23T08:20:36.203Z,995.8
2018-07-23T08:20:56.370Z,995.8
2018-07-23T08:21:16.543Z,995.8
2018-07-23T08:21:36.678Z,995.8
2018-07-23T08:21:56.809Z,995.8
2018-07-23T08:22:16.969Z,995.8
2018-07-23T08:22:37.122Z,995.8
2018-07-23T08:22:57.300Z,995.8
2018-07-23T08:23:17.452Z,995.8
2018-07-23T08:23:37.615Z,995.8
2018-07-23T08:23:57.760Z,995.8
2018-07-23T08:24:17.932Z,995.8
2018-07-23T08:24:38.114Z,995.8
2018-07-23T08:24:58.285Z,995.8
2018-07-23T08:25:18.429Z,995.8
2018-07-23T08:25:38.606Z,995.8
2018-07-23T08:25:58.748Z,995.8
2018-07-23T08:26:18.925Z,995.8
2018-07-23T08:26:39.082Z,995.8
2018-07-23T08:26:59.241Z,995.8
2018-07-23T08:27:19.402Z,995.8
2018-07-23T08:27:39.570Z,995.8
2018-07-23T08:27:59.747Z,995.8
2018-07-23T08:28:19.925Z,995.8
2018-07-23T08:28:40.090Z,995.8
2018-07-23T08:29:00.242Z,995.8
2018-07-23T08:29:20.375Z,995.8
2018-07-23T08:29:40.531Z,995.8
2018-07-23T08:30:00.701Z,995.8
2018-07-23T08:30:20.927Z,995.8
2018-07-23T08:30:41.088Z,995.8
2018-07-23T08:31:01.250Z,995.8
2018-07-23T08:31:21.393Z,995.8
2018-07-23T08:31:41.589Z,995.8
2018-07-23T08:32:01.782Z,995.8
2018-07-23T08:32:21.912Z,995.8
2018-07-23T08:32:42.066Z,995.8
2018-07-23T08:33:02.220Z,995.8
2018-07-23T08:33:22.363Z,995.8
2018-07-23T08:33:42.509Z,995.8
2018-07-23T08:34:02.658Z,995.9
2018-07-23T08:34:22.813Z,995.8
2018-07-23T08:34:42.935Z,995.8
2018-07-23T08:35:03.107Z,995.9
2018-07-23T08:35:23.242Z,995.9
2018-07-23T08:35:43.387Z,995.9
2018-07-23T08:36:03.551Z,995.9
2018-07-23T08:36:23.685Z,995.9
2018-07-23T08:36:43.864Z,995.8
2018-07-23T08:37:04.046Z,995.8
2018-07-23T08:37:24.197Z,995.8
2018-07-23T08:37:44.355Z,995.9
2018-07-23T08:38:04.509Z,995.9
2018-07-23T08:38:24.660Z,995.9
2018-07-23T08:38:44.886Z,995.8
2018-07-23T08:39:05.032Z,995.8
2018-07-23T08:39:25.191Z,995.9
2018-07-23T08:39:45.322Z,995.9
2018-07-23T08:40:05.484Z,995.8
2018-07-23T08:40:25.683Z,995.9
2018-07-23T08:40:45.859Z,995.8
2018-07-23T08:41:06.078Z,995.9
2018-07-23T08:41:26.231Z,995.9
2018-07-23T08:41:46.359Z,995.8
2018-07-23T08:42:06.498Z,995.8
2018-07-23T08:42:26.652Z,995.8
2018-07-23T08:42:46.775Z,995.8
2018-07-23T08:43:06.995Z,995.8
2018-07-23T08:43:27.095Z,995.9
2018-07-23T08:43:47.260Z,995.9
2018-07-23T08:44:07.423Z,995.9
2018-07-23T08:44:27.588Z,995.8
2018-07-23T08:44:47.751Z,995.9
2018-07-23T08:45:07.974Z,995.9
2018-07-23T08:45:28.124Z,995.9
2018-07-23T08:45:48.332Z,995.9
2018-07-23T08:46:08.484Z,995.8
2018-07-23T08:46:28.628Z,995.8
2018-07-23T08:46:48.790Z,995.9
2018-07-23T08:47:08.966Z,995.9
2018-07-23T08:47:29.152Z,995.9
2018-07-23T08:47:49.289Z,995.9
2018-07-23T08:48:09.439Z,995.9
2018-07-23T08:48:29.669Z,995.8
2018-07-23T08:48:49.861Z,995.8
2018-07-23T08:49:10.007Z,995.9
2018-07-23T08:49:30.167Z,995.9
2018-07-23T08:49:50.335Z,995.8
2018-07-23T08:50:10.475Z,995.9
2018-07-23T08:50:30.647Z,995.9
2018-07-23T08:50:50.789Z,995.9
2018-07-23T08:51:11.026Z,995.9
2018-07-23T08:51:31.171Z,995.8
2018-07-23T08:51:51.322Z,995.9
2018-07-23T08:52:11.491Z,995.9
2018-07-23T08:52:31.688Z,995.9
2018-07-23T08:52:51.834Z,995.9
2018-07-23T08:53:11.978Z,995.8
2018-07-23T08:53:32.130Z,995.8
2018-07-23T08:53:52.284Z,995.8
2018-07-23T08:54:12.437Z,995.8
2018-07-23T08:54:32.610Z,995.8
2018-07-23T08:54:52.759Z,995.8
2018-07-23T08:55:12.920Z,995.8
2018-07-23T08:55:33.060Z,995.7
2018-07-23T08:55:53.224Z,995.8
2018-07-23T08:56:13.450Z,995.8
2018-07-23T08:56:33.547Z,995.8
2018-07-23T08:56:53.705Z,995.8
2018-07-23T08:57:13.931Z,995.8
2018-07-23T08:57:34.233Z,995.8
2018-07-23T08:57:54.390Z,995.8
2018-07-23T08:58:14.592Z,995.8
2018-07-23T08:58:34.733Z,995.8
2018-07-23T08:58:54.886Z,995.8
2018-07-23T08:59:15.054Z,995.8
2018-07-23T08:59:35.213Z,995.8
2018-07-23T08:59:55.367Z,995.8
2018-07-23T09:00:15.518Z,995.8
2018-07-23T09:00:35.678Z,995.8
2018-07-23T09:00:55.818Z,995.8
2018-07-23T09:01:15.954Z,995.8
2018-07-23T09:01:36.106Z,995.8
2018-07-23T09:01:56.259Z,995.8
2018-07-23T09:02:16.453Z,995.9
2018-07-23T09:02:36.590Z,995.9
2018-07-23T09:02:56.730Z,995.8
2018-07-23T09:03:16.889Z,995.8
2018-07-23T09:03:37.065Z,995.9
2018-07-23T09:03:57.236Z,995.8
2018-07-23T09:04:17.403Z,995.8
2018-07-23T09:04:37.546Z,995.9
2018-07-23T09:04:57.708Z,995.8
2018-07-23T09:05:18.711Z,995.8
2018-07-23T09:05:38.856Z,995.8
2018-07-23T09:05:59.227Z,995.8
2018-07-23T09:06:19.383Z,995.8
2018-07-23T09:06:39.542Z,995.8
2018-07-23T09:06:59.697Z,995.8
2018-07-23T09:07:19.855Z,995.8
2018-07-23T09:07:40.024Z,995.8
2018-07-23T09:08:00.178Z,995.8
2018-07-23T09:08:20.373Z,995.8
2018-07-23T09:08:40.708Z,995.8
2018-07-23T09:09:00.766Z,995.9
2018-07-23T09:09:21.013Z,995.8
2018-07-23T09:09:41.169Z,995.8
2018-07-23T09:10:01.318Z,995.8
2018-07-23T09:10:21.508Z,995.8
2018-07-23T09:10:41.655Z,995.8
2018-07-23T09:11:01.794Z,995.8
2018-07-23T09:11:21.930Z,995.8
2018-07-23T09:11:42.086Z,995.8
2018-07-23T09:12:02.208Z,995.8
2018-07-23T09:12:22.383Z,995.8
2018-07-23T09:12:42.536Z,995.8
2018-07-23T09:13:03.598Z,995.8
2018-07-23T09:13:23.775Z,995.8
2018-07-23T09:13:43.950Z,995.8
2018-07-23T09:14:04.124Z,995.8
2018-07-23T09:14:24.279Z,995.8
2018-07-23T09:14:44.461Z,995.8
2018-07-23T09:15:04.619Z,995.8
2018-07-23T09:15:24.776Z,995.9
2018-07-23T09:15:44.952Z,995.9
2018-07-23T09:16:05.113Z,995.8
2018-07-23T09:16:25.271Z,995.8
2018-07-23T09:16:45.413Z,995.8
2018-07-23T09:17:05.581Z,995.8
2018-07-23T09:17:25.793Z,995.8
2018-07-23T09:17:45.950Z,995.8
2018-07-23T09:18:06.080Z,995.8
2018-07-23T09:18:26.242Z,995.8
2018-07-23T09:18:46.406Z,995.9
2018-07-23T09:19:06.595Z,995.9
2018-07-23T09:19:26.761Z,995.8
2018-07-23T09:19:46.925Z,995.8
2018-07-23T09:20:07.093Z,995.8
2018-07-23T09:20:27.246Z,995.8
2018-07-23T09:20:47.425Z,995.8
2018-07-23T09:21:07.575Z,995.8
2018-07-23T09:21:27.776Z,995.8
2018-07-23T09:21:47.935Z,995.8
2018-07-23T09:22:08.143Z,995.8
2018-07-23T09:22:28.288Z,995.8
2018-07-23T09:22:48.447Z,995.8
2018-07-23T09:23:08.604Z,995.8
2018-07-23T09:23:28.749Z,995.8
2018-07-23T09:23:49.045Z,995.8
2018-07-23T09:24:09.127Z,995.8
2018-07-23T09:24:29.267Z,995.8
2018-07-23T09:24:49.447Z,995.8
2018-07-23T09:25:09.607Z,995.8
2018-07-23T09:25:29.762Z,995.8
2018-07-23T09:25:49.988Z,995.7
2018-07-23T09:26:10.140Z,995.8
2018-07-23T09:26:30.316Z,995.8
2018-07-23T09:26:50.456Z,995.8
2018-07-23T09:27:10.632Z,995.8
2018-07-23T09:27:30.795Z,995.8
2018-07-23T09:27:50.991Z,995.8
2018-07-23T09:28:11.150Z,995.8
2018-07-23T09:28:31.285Z,995.7
2018-07-23T09:28:51.419Z,995.7
2018-07-23T09:29:11.587Z,995.7
2018-07-23T09:29:31.738Z,995.7
2018-07-23T09:29:51.897Z,995.8
2018-07-23T09:30:12.114Z,995.8
2018-07-23T09:30:32.227Z,995.8
2018-07-23T09:30:52.386Z,995.8
2018-07-23T09:31:12.534Z,995.7
2018-07-23T09:31:32.704Z,995.8
2018-07-23T09:31:52.877Z,995.7
2018-07-23T09:32:13.048Z,995.7
2018-07-23T09:32:33.197Z,995.7
2018-07-23T09:32:53.373Z,995.7
2018-07-23T09:33:13.484Z,995.7
2018-07-23T09:33:33.672Z,995.7
2018-07-23T09:33:53.845Z,995.7
2018-07-23T09:34:14.005Z,995.7
2018-07-23T09:34:34.175Z,995.8
2018-07-23T09:34:54.313Z,995.8
2018-07-23T09:35:14.490Z,995.8
2018-07-23T09:35:34.651Z,995.8
2018-07-23T09:35:54.796Z,995.8
2018-07-23T09:36:14.987Z,995.8
2018-07-23T09:36:35.136Z,995.8
2018-07-23T09:36:55.297Z,995.8
2018-07-23T09:37:15.591Z,995.8
2018-07-23T09:37:35.706Z,995.7
2018-07-23T09:37:55.859Z,995.7
2018-07-23T09:38:16.061Z,995.7
2018-07-23T09:38:36.203Z,995.7
2018-07-23T09:38:56.353Z,995.7
2018-07-23T09:39:16.516Z,995.7
2018-07-23T09:39:36.684Z,995.7
2018-07-23T09:39:56.834Z,995.7
2018-07-23T09:40:16.992Z,995.7
2018-07-23T09:40:37.151Z,995.7
2018-07-23T09:40:57.296Z,995.7
2018-07-23T09:41:17.459Z,995.7
2018-07-23T09:41:37.652Z,995.7
2018-07-23T09:41:57.810Z,995.7
2018-07-23T09:42:17.962Z,995.7
2018-07-23T09:42:38.110Z,995.7
2018-07-23T09:42:58.273Z,995.7
2018-07-23T09:43:18.457Z,995.6
2018-07-23T09:43:38.627Z,995.6
2018-07-23T09:43:58.801Z,995.7
2018-07-23T09:44:18.939Z,995.7
2018-07-23T09:44:39.078Z,995.7
2018-07-23T09:44:59.232Z,995.7
2018-07-23T09:45:19.403Z,995.7
2018-07-23T09:45:39.592Z,995.8
2018-07-23T09:45:59.754Z,995.8
2018-07-23T09:46:19.894Z,995.8
2018-07-23T09:46:40.034Z,995.8
2018-07-23T09:47:00.180Z,995.8
2018-07-23T09:47:20.333Z,995.8
2018-07-23T09:47:40.490Z,995.9
2018-07-23T09:48:00.648Z,995.8
2018-07-23T09:48:20.802Z,995.8
2018-07-23T09:48:40.977Z,995.8
2018-07-23T09:49:01.133Z,995.8
2018-07-23T09:49:21.293Z,995.8