createdAt,value
2022-09-02T00:00:54.069Z,20
2022-09-02T00:01:54.056Z,20
2022-09-02T00:02:54.057Z,20
2022-09-02T00:03:54.036Z,20
2022-09-02T00:04:54.035Z,20
2022-09-02T00:05:54.014Z,20
2022-09-02T00:06:54.007Z,20
2022-09-02T00:07:54.000Z,20
2022-09-02T00:08:53.991Z,20
2022-09-02T00:09:53.974Z,20
2022-09-02T00:10:53.986Z,20
2022-09-02T00:11:53.975Z,20
2022-09-02T00:12:53.946Z,20
2022-09-02T00:13:53.939Z,20
2022-09-02T00:14:53.940Z,20
2022-09-02T00:15:53.909Z,20
2022-09-02T00:16:53.907Z,20
2022-09-02T00:17:53.917Z,20
2022-09-02T00:18:53.882Z,20
2022-09-02T00:19:53.872Z,20
2022-09-02T00:20:53.860Z,20
2022-09-02T00:21:53.844Z,20
2022-09-02T00:22:53.844Z,20
2022-09-02T00:23:53.839Z,20
2022-09-02T00:24:53.816Z,20
2022-09-02T00:25:53.811Z,20
2022-09-02T00:26:53.799Z,20
2022-09-02T00:27:53.784Z,20
2022-09-02T00:28:53.777Z,20
2022-09-02T00:29:53.762Z,20
2022-09-02T00:30:53.801Z,20
2022-09-02T00:31:53.762Z,20
2022-09-02T00:32:53.736Z,20
2022-09-02T00:33:53.724Z,20
2022-09-02T00:34:53.740Z,20
2022-09-02T00:35:53.701Z,20
2022-09-02T00:36:53.697Z,20
2022-09-02T00:37:53.701Z,20
2022-09-02T00:38:53.667Z,20
2022-09-02T00:39:53.663Z,20
2022-09-02T00:40:53.664Z,20
2022-09-02T00:41:53.645Z,20
2022-09-02T00:42:53.629Z,20
2022-09-02T00:43:53.617Z,20
2022-09-02T00:44:53.602Z,20
2022-09-02T00:45:53.610Z,20
2022-09-02T00:46:53.584Z,20
2022-09-02T00:47:53.573Z,20
2022-09-02T00:48:53.578Z,20
2022-09-02T00:49:53.557Z,20
2022-09-02T00:50:53.542Z,20
2022-09-02T00:51:53.532Z,20
2022-09-02T00:52:53.532Z,20
2022-09-02T00:53:53.522Z,20
2022-09-02T00:54:53.502Z,20
2022-09-02T00:55:53.495Z,20
2022-09-02T00:56:53.482Z,20
2022-09-02T00:57:53.466Z,20
2022-09-02T00:58:53.455Z,20
2022-09-02T00:59:53.446Z,20
2022-09-02T01:00:53.441Z,20
2022-09-02T01:01:53.425Z,20
2022-09-02T01:02:53.441Z,20
2022-09-02T01:03:53.408Z,20
2022-09-02T01:04:53.393Z,20
2022-09-02T01:05:53.381Z,20
2022-09-02T01:06:53.405Z,20
2022-09-02T01:07:53.361Z,20
2022-09-02T01:08:53.350Z,20
2022-09-02T01:09:53.376Z,20
2022-09-02T01:10:53.323Z,20
2022-09-02T01:11:53.313Z,20
2022-09-02T01:12:53.300Z,20
2022-09-02T01:13:53.298Z,20
2022-09-02T01:14:53.309Z,20
2022-09-02T01:15:53.291Z,20
2022-09-02T01:16:53.271Z,20
2022-09-02T01:17:53.249Z,20
2022-09-02T01:18:53.235Z,20
2022-09-02T01:19:53.235Z,20
2022-09-02T01:20:53.226Z,20
2022-09-02T01:21:53.203Z,20
2022-09-02T01:22:53.197Z,20
2022-09-02T01:23:53.185Z,20
2022-09-02T01:24:53.173Z,20
2022-09-02T01:25:53.169Z,20
2022-09-02T01:26:53.166Z,20
2022-09-02T01:27:53.144Z,20
2022-09-02T01:28:53.141Z,20
2022-09-02T01:29:53.124Z,20
2022-09-02T01:30:53.123Z,20
2022-09-02T01:31:53.098Z,20
2022-09-02T01:32:53.084Z,20
2022-09-02T01:33:53.088Z,20
2022-09-02T01:34:53.070Z,20
2022-09-02T01:35:53.052Z,20
2022-09-02T01:36:53.040Z,20
2022-09-02T01:37:53.041Z,20
2022-09-02T01:38:53.020Z,20
2022-09-02T01:39:53.010Z,20
2022-09-02T01:40:52.997Z,20
2022-09-02T01:41:52.985Z,20
2022-09-02T01:42:52.979Z,20
2022-09-02T01:43:52.985Z,20
2022-09-02T01:44:52.960Z,20
2022-09-02T01:45:52.946Z,20
2022-09-02T01:46:52.937Z,20
2022-09-02T01:47:52.925Z,20
2022-09-02T01:48:52.916Z,20
2022-09-02T01:49:52.912Z,20
2022-09-02T01:50:52.899Z,20
2022-09-02T01:51:52.881Z,20
2022-09-02T01:52:52.887Z,20
2022-09-02T01:53:52.859Z,20
2022-09-02T01:54:52.857Z,20
2022-09-02T01:55:52.866Z,20
2022-09-02T01:56:52.824Z,20
2022-09-02T01:57:52.814Z,20
2022-09-02T01:58:52.805Z,20
2022-09-02T01:59:52.793Z,20
2022-09-02T02:00:52.786Z,20
2022-09-02T02:01:52.779Z,20
2022-09-02T02:02:52.768Z,20
2022-09-02T02:03:52.748Z,20
2022-09-02T02:04:52.746Z,20
2022-09-02T02:05:52.730Z,20
2022-09-02T02:06:52.727Z,20
2022-09-02T02:07:52.711Z,20
2022-09-02T02:08:52.714Z,20
2022-09-02T02:09:52.688Z,20
2022-09-02T02:10:52.667Z,20
2022-09-02T02:11:52.659Z,20
2022-09-02T02:12:52.654Z,20
2022-09-02T02:13:52.645Z,20
2022-09-02T02:14:52.627Z,20
2022-09-02T02:15:52.617Z,20
2022-09-02T02:16:52.609Z,20
2022-09-02T02:17:53.538Z,20
2022-09-02T02:18:52.587Z,20
2022-09-02T02:19:52.601Z,20
2022-09-02T02:20:52.565Z,20
2022-09-02T02:21:52.547Z,20
2022-09-02T02:22:52.548Z,20
2022-09-02T02:23:52.551Z,20
2022-09-02T02:24:52.520Z,20
2022-09-02T02:25:52.519Z,20
2022-09-02T02:26:52.496Z,20
2022-09-02T02:27:52.490Z,20
2022-09-02T02:28:52.474Z,20
2022-09-02T02:29:52.475Z,20
2022-09-02T02:30:52.450Z,20
2022-09-02T02:31:52.441Z,20
2022-09-02T02:32:52.432Z,20
2022-09-02T02:33:52.429Z,20
2022-09-02T02:34:52.406Z,20
2022-09-02T02:35:52.403Z,20
2022-09-02T02:36:52.386Z,20
2022-09-02T02:37:52.382Z,20
2022-09-02T02:38:52.369Z,20
2022-09-02T02:39:52.352Z,20
2022-09-02T02:40:52.352Z,20
2022-09-02T02:41:52.336Z,20
2022-09-02T02:42:52.322Z,20
2022-09-02T02:43:52.322Z,20
2022-09-02T02:44:52.317Z,20
2022-09-02T02:45:52.286Z,20
2022-09-02T02:46:52.289Z,20
2022-09-02T02:47:52.263Z,20
2022-09-02T02:48:52.252Z,20
2022-09-02T02:49:52.247Z,20
2022-09-02T02:50:52.232Z,20
2022-09-02T02:51:52.224Z,20
2022-09-02T02:52:52.209Z,20
2022-09-02T02:53:52.201Z,20
2022-09-02T02:54:52.189Z,20
2022-09-02T02:55:52.182Z,20
2022-09-02T02:56:52.165Z,20
2022-09-02T02:57:52.159Z,20
2022-09-02T02:58:52.140Z,20
2022-09-02T02:59:52.131Z,20
2022-09-02T03:00:52.124Z,24
2022-09-02T03:01:52.110Z,24
2022-09-02T03:02:52.110Z,24
2022-09-02T03:03:52.091Z,24
2022-09-02T03:04:52.079Z,24
2022-09-02T03:05:52.086Z,24
2022-09-02T03:06:52.061Z,24
2022-09-02T03:07:52.042Z,24
2022-09-02T03:08:52.037Z,24
2022-09-02T03:09:52.040Z,24
2022-09-02T03:10:52.014Z,24
2022-09-02T03:11:52.006Z,24
2022-09-02T03:12:51.987Z,24
2022-09-02T03:13:51.982Z,24
2022-09-02T03:14:51.972Z,24
2022-09-02T03:15:51.971Z,24
2022-09-02T03:16:51.947Z,24
2022-09-02T03:17:51.936Z,24
2022-09-02T03:18:51.926Z,24
2022-09-02T03:19:51.934Z,24
2022-09-02T03:20:51.904Z,24
2022-09-02T03:21:51.908Z,24
2022-09-02T03:22:51.885Z,24
2022-09-02T03:23:51.879Z,24
2022-09-02T03:24:51.865Z,24
2022-09-02T03:25:51.857Z,24
2022-09-02T03:26:51.857Z,24
2022-09-02T03:27:51.827Z,24
2022-09-02T03:28:51.824Z,24
2022-09-02T03:29:51.818Z,24
2022-09-02T03:30:51.794Z,24
2022-09-02T03:31:51.784Z,24
2022-09-02T03:32:51.789Z,24
2022-09-02T03:33:51.776Z,24
2022-09-02T03:34:51.754Z,24
2022-09-02T03:35:51.744Z,24
2022-09-02T03:36:51.762Z,24
2022-09-02T03:37:51.721Z,24
2022-09-02T03:38:51.708Z,24
2022-09-02T03:39:51.711Z,24
2022-09-02T03:40:51.749Z,24
2022-09-02T03:41:51.736Z,24
2022-09-02T03:42:51.692Z,24
2022-09-02T03:43:51.673Z,24
2022-09-02T03:44:51.657Z,24
2022-09-02T03:45:51.675Z,24
2022-09-02T03:46:51.640Z,24
2022-09-02T03:47:51.632Z,24
2022-09-02T03:48:51.619Z,24
2022-09-02T03:49:51.608Z,28
2022-09-02T03:50:51.600Z,24
2022-09-02T03:51:51.583Z,24
2022-09-02T03:52:51.572Z,24
2022-09-02T03:53:51.567Z,24
2022-09-02T03:54:51.562Z,24
2022-09-02T03:55:51.558Z,24
2022-09-02T03:56:51.528Z,24
2022-09-02T03:57:51.511Z,24
2022-09-02T03:58:51.512Z,24
2022-09-02T03:59:51.524Z,24
2022-09-02T04:00:51.484Z,24
2022-09-02T04:01:51.480Z,28
2022-09-02T04:02:51.467Z,28
2022-09-02T04:03:51.457Z,28
2022-09-02T04:04:51.451Z,28
2022-09-02T04:05:51.431Z,28
2022-09-02T04:06:51.425Z,24
2022-09-02T04:07:51.418Z,28
2022-09-02T04:08:51.408Z,28
2022-09-02T04:09:51.395Z,28
2022-09-02T04:10:51.388Z,28
2022-09-02T04:11:51.372Z,28
2022-09-02T04:12:51.374Z,32
2022-09-02T04:13:51.379Z,32
2022-09-02T04:14:51.342Z,32
2022-09-02T04:15:51.334Z,32
2022-09-02T04:16:51.344Z,24
2022-09-02T04:17:51.354Z,28
2022-09-02T04:18:51.303Z,28
2022-09-02T04:19:51.295Z,32
2022-09-02T04:20:51.298Z,32
2022-09-02T04:21:51.277Z,44
2022-09-02T04:22:51.270Z,44
2022-09-02T04:23:51.250Z,44
2022-09-02T04:24:51.234Z,48
2022-09-02T04:25:51.234Z,52
2022-09-02T04:26:51.238Z,56
2022-09-02T04:27:51.208Z,64
2022-09-02T04:28:51.212Z,72
2022-09-02T04:29:51.200Z,80
2022-09-02T04:30:51.184Z,88
2022-09-02T04:31:51.208Z,96
2022-09-02T04:32:51.162Z,104
2022-09-02T04:33:51.142Z,116
2022-09-02T04:34:51.136Z,132
2022-09-02T04:35:51.132Z,136
2022-09-02T04:36:51.124Z,148
2022-09-02T04:37:51.116Z,164
2022-09-02T04:38:51.097Z,180
2022-09-02T04:39:51.088Z,192
2022-09-02T04:40:51.081Z,208
2022-09-02T04:41:51.074Z,212
2022-09-02T04:42:51.051Z,228
2022-09-02T04:43:51.044Z,244
2022-09-02T04:44:51.040Z,264
2022-09-02T04:45:51.027Z,284
2022-09-02T04:46:51.014Z,300
2022-09-02T04:47:51.021Z,320
2022-09-02T04:48:50.996Z,340
2022-09-02T04:49:50.983Z,364
2022-09-02T04:50:50.977Z,380
2022-09-02T04:51:50.954Z,404
2022-09-02T04:52:50.965Z,424
2022-09-02T04:53:50.954Z,452
2022-09-02T04:54:50.930Z,468
2022-09-02T04:55:50.923Z,488
2022-09-02T04:56:50.916Z,512
2022-09-02T04:57:50.909Z,532
2022-09-02T04:58:50.895Z,548
2022-09-02T04:59:50.887Z,572
2022-09-02T05:00:50.865Z,592
2022-09-02T05:01:50.860Z,616
2022-09-02T05:02:50.874Z,636
2022-09-02T05:03:50.835Z,656
2022-09-02T05:04:50.827Z,680
2022-09-02T05:05:50.836Z,700
2022-09-02T05:06:50.802Z,720
2022-09-02T05:07:50.796Z,744
2022-09-02T05:08:50.847Z,764
2022-09-02T05:09:50.772Z,784
2022-09-02T05:10:50.782Z,808
2022-09-02T05:11:50.831Z,828
2022-09-02T05:12:50.748Z,844
2022-09-02T05:13:50.731Z,868
2022-09-02T05:14:50.722Z,888
2022-09-02T05:15:50.724Z,904
2022-09-02T05:16:50.697Z,932
2022-09-02T05:17:50.720Z,944
2022-09-02T05:18:50.676Z,964
2022-09-02T05:19:50.696Z,988
2022-09-02T05:20:50.661Z,1008
2022-09-02T05:21:50.648Z,1024
2022-09-02T05:22:50.640Z,1052
2022-09-02T05:23:50.648Z,1080
2022-09-02T05:24:50.619Z,1104
2022-09-02T05:25:50.607Z,1128
2022-09-02T05:26:50.614Z,1152
2022-09-02T05:27:50.652Z,1176
2022-09-02T05:28:50.628Z,1208
2022-09-02T05:29:50.648Z,1236
2022-09-02T05:30:50.660Z,1268
2022-09-02T05:31:50.552Z,1304
2022-09-02T05:32:50.578Z,1332
2022-09-02T05:33:50.530Z,1368
2022-09-02T05:34:50.525Z,1396
2022-09-02T05:35:50.524Z,1428
2022-09-02T05:36:50.518Z,1468
2022-09-02T05:37:50.515Z,1504
2022-09-02T05:38:50.470Z,1544
2022-09-02T05:39:50.475Z,1588
2022-09-02T05:40:50.471Z,1640
2022-09-02T05:41:50.451Z,1688
2022-09-02T05:42:50.431Z,1732
2022-09-02T05:43:50.440Z,1772
2022-09-02T05:44:50.404Z,1816
2022-09-02T05:45:50.394Z,1860
2022-09-02T05:46:50.389Z,1928
2022-09-02T05:47:50.371Z,2016
2022-09-02T05:48:50.363Z,2096
2022-09-02T05:49:50.359Z,2168
2022-09-02T05:50:50.344Z,2244
2022-09-02T05:51:50.341Z,2316
2022-09-02T05:52:50.351Z,2356
2022-09-02T05:53:50.314Z,2372
2022-09-02T05:54:50.297Z,2404
2022-09-02T05:55:50.287Z,2424
2022-09-02T05:56:50.282Z,2440
2022-09-02T05:57:50.271Z,2452
2022-09-02T05:58:50.259Z,2464
2022-09-02T05:59:50.256Z,2472
2022-09-02T06:00:50.243Z,2492
2022-09-02T06:01:50.228Z,2504
2022-09-02T06:02:50.220Z,2516
2022-09-02T06:03:50.211Z,2516
2022-09-02T06:04:50.200Z,2532
2022-09-02T06:05:50.245Z,2524
2022-09-02T06:06:50.182Z,2528
2022-09-02T06:07:50.165Z,2528
2022-09-02T06:08:50.192Z,2532
2022-09-02T06:09:50.225Z,2524
2022-09-02T06:10:50.165Z,2536
2022-09-02T06:11:50.119Z,2524
2022-09-02T06:12:50.122Z,2524
2022-09-02T06:13:50.116Z,2516
2022-09-02T06:14:50.087Z,2572
2022-09-02T06:15:50.079Z,2396
2022-09-02T06:16:50.077Z,2544
2022-09-02T06:17:50.069Z,2544
2022-09-02T06:18:50.058Z,2560
2022-09-02T06:19:50.036Z,2552
2022-09-02T06:20:50.025Z,2572
2022-09-02T06:21:50.019Z,2572
2022-09-02T06:22:50.010Z,2588
2022-09-02T06:23:49.993Z,2584
2022-09-02T06:24:50.059Z,2588
2022-09-02T06:25:50.030Z,2596
2022-09-02T06:26:49.961Z,2588
2022-09-02T06:27:49.976Z,2628
2022-09-02T06:28:49.939Z,2724
2022-09-02T06:29:49.931Z,2852
2022-09-02T06:30:49.917Z,3000
2022-09-02T06:31:49.989Z,3328
2022-09-02T06:32:49.907Z,3848
2022-09-02T06:33:49.891Z,4280
2022-09-02T06:34:49.879Z,4388
2022-09-02T06:35:49.870Z,4440
2022-09-02T06:36:49.852Z,4524
2022-09-02T06:37:49.846Z,4576
2022-09-02T06:38:49.835Z,4632
2022-09-02T06:39:49.850Z,4692
2022-09-02T06:40:49.830Z,4740
2022-09-02T06:41:49.830Z,4792
2022-09-02T06:42:49.787Z,4872
2022-09-02T06:43:49.787Z,4936
2022-09-02T06:44:49.778Z,5000
2022-09-02T06:45:49.765Z,5060
2022-09-02T06:46:49.766Z,5116
2022-09-02T06:47:49.748Z,5244
2022-09-02T06:48:49.749Z,5196
2022-09-02T06:49:49.724Z,5212
2022-09-02T06:50:49.707Z,5248
2022-09-02T06:51:49.697Z,5352
2022-09-02T06:52:49.685Z,5400
2022-09-02T06:53:49.682Z,5276
2022-09-02T06:54:49.675Z,5548
2022-09-02T06:55:49.654Z,5588
2022-09-02T06:56:49.662Z,5656
2022-09-02T06:57:49.638Z,5704
2022-09-02T06:58:49.636Z,5756
2022-09-02T06:59:49.619Z,5704
2022-09-02T07:00:49.626Z,5856
2022-09-02T07:01:49.587Z,5916
2022-09-02T07:02:49.575Z,5980
2022-09-02T07:03:49.666Z,6056
2022-09-02T07:04:49.584Z,6120
2022-09-02T07:05:49.543Z,6216
2022-09-02T07:06:49.536Z,6264
2022-09-02T07:07:49.548Z,6300
2022-09-02T07:08:49.610Z,6352
2022-09-02T07:09:49.502Z,6392
2022-09-02T07:10:49.493Z,6428
2022-09-02T07:11:49.485Z,6480
2022-09-02T07:12:49.477Z,6500
2022-09-02T07:13:49.458Z,6564
2022-09-02T07:14:49.551Z,6576
2022-09-02T07:15:49.448Z,6644
2022-09-02T07:16:49.463Z,6660
2022-09-02T07:17:49.444Z,6728
2022-09-02T07:18:49.408Z,6808
2022-09-02T07:19:49.398Z,6872
2022-09-02T07:20:49.397Z,6924
2022-09-02T07:21:49.393Z,6972
2022-09-02T07:23:49.386Z,7140
2022-09-02T07:24:49.354Z,7136
2022-09-02T07:25:49.339Z,7204
2022-09-02T07:26:49.327Z,7284
2022-09-02T07:27:49.312Z,7348
2022-09-02T07:28:49.313Z,7396
2022-09-02T07:29:49.297Z,7428
2022-09-02T07:30:49.350Z,7508
2022-09-02T07:31:49.273Z,7576
2022-09-02T07:32:49.277Z,7644
2022-09-02T07:33:49.256Z,7708
2022-09-02T07:34:49.242Z,7740
2022-09-02T07:35:49.235Z,7872
2022-09-02T07:36:49.222Z,7996
2022-09-02T07:37:49.215Z,8084
2022-09-02T07:38:49.205Z,8116
2022-09-02T07:39:49.190Z,8132
2022-09-02T07:40:49.189Z,8248
2022-09-02T07:41:49.166Z,8260
2022-09-02T07:42:49.169Z,8524
2022-09-02T07:43:49.147Z,8480
2022-09-02T07:44:49.138Z,8604
2022-09-02T07:45:49.136Z,8600
2022-09-02T07:46:49.113Z,8716
2022-09-02T07:47:49.109Z,8792
2022-09-02T07:48:49.103Z,8876
2022-09-02T07:49:49.092Z,8960
2022-09-02T07:50:49.080Z,9068
2022-09-02T07:51:49.079Z,9224
2022-09-02T07:52:49.052Z,9384
2022-09-02T07:53:49.046Z,9588
2022-09-02T07:54:49.038Z,9760
2022-09-02T07:55:49.041Z,9932
2022-09-02T07:56:49.012Z,10232
2022-09-02T07:57:49.019Z,10544
2022-09-02T07:58:48.986Z,10876
2022-09-02T07:59:48.985Z,11300
2022-09-02T08:00:48.963Z,16388
2022-09-02T08:01:48.972Z,12064
2022-09-02T08:02:48.948Z,12452
2022-09-02T08:03:48.951Z,12836
2022-09-02T08:04:48.925Z,13088
2022-09-02T08:05:48.926Z,13284
2022-09-02T08:06:48.900Z,13544
2022-09-02T08:07:48.901Z,13788
2022-09-02T08:08:48.886Z,13976
2022-09-02T08:09:48.898Z,14544
2022-09-02T08:10:48.873Z,15008
2022-09-02T08:11:48.852Z,15884
2022-09-02T08:12:48.844Z,19456
2022-09-02T08:13:48.833Z,23488
2022-09-02T08:14:48.822Z,24864
2022-09-02T08:15:48.823Z,29568
2022-09-02T08:16:48.801Z,32896
2022-09-02T08:17:48.803Z,34176
2022-09-02T08:18:48.778Z,41216
2022-09-02T08:19:48.773Z,45408
2022-09-02T08:20:48.769Z,36128
2022-09-02T08:21:48.833Z,27616
2022-09-02T08:22:48.745Z,22976
2022-09-02T08:23:48.733Z,21984
2022-09-02T08:24:49.053Z,21568
2022-09-02T08:25:48.710Z,20544
2022-09-02T08:26:48.729Z,19872
2022-09-02T08:27:48.685Z,19424
2022-09-02T08:28:48.685Z,19168
2022-09-02T08:29:48.660Z,18912
2022-09-02T08:30:48.650Z,18688
2022-09-02T08:31:48.644Z,18816
2022-09-02T08:32:48.629Z,18912
2022-09-02T08:33:48.632Z,18912
2022-09-02T08:34:48.648Z,18944
2022-09-02T08:35:48.641Z,19040
2022-09-02T08:36:48.626Z,19456
2022-09-02T08:37:48.581Z,20992
2022-09-02T08:38:48.578Z,29568
2022-09-02T08:39:48.554Z,39584
2022-09-02T08:40:48.612Z,42496
2022-09-02T08:41:48.543Z,44736
2022-09-02T08:42:48.526Z,43808
2022-09-02T08:43:48.515Z,43520
2022-09-02T08:44:48.536Z,45344
2022-09-02T08:45:48.560Z,46400
2022-09-02T08:46:48.505Z,47808
2022-09-02T08:47:48.471Z,48832
2022-09-02T08:48:48.465Z,50944
2022-09-02T08:49:48.453Z,52736
2022-09-02T08:50:48.446Z,53056
2022-09-02T08:51:48.434Z,52608
2022-09-02T08:52:48.418Z,50560
2022-09-02T08:53:48.428Z,50464
2022-09-02T08:54:48.403Z,53440
2022-09-02T08:55:48.444Z,54688
2022-09-02T08:56:48.397Z,55616
2022-09-02T08:57:48.375Z,57472
2022-09-02T08:58:48.372Z,59648
2022-09-02T08:59:48.361Z,59360
2022-09-02T09:00:48.338Z,59040
2022-09-02T09:01:48.343Z,58912
2022-09-02T09:02:48.329Z,58656
2022-09-02T09:03:48.309Z,58208
2022-09-02T09:04:48.301Z,58208
2022-09-02T09:05:48.293Z,59520
2022-09-02T09:06:48.292Z,60608
2022-09-02T09:07:48.266Z,60896
2022-09-02T09:08:48.269Z,60608
2022-09-02T09:09:48.247Z,60768
2022-09-02T09:10:48.243Z,61376
2022-09-02T09:11:48.246Z,62336
2022-09-02T09:12:49.112Z,62656
2022-09-02T09:13:48.219Z,63008
2022-09-02T09:14:48.210Z,62112
2022-09-02T09:15:48.190Z,61664
2022-09-02T09:16:48.180Z,62464
2022-09-02T09:17:48.165Z,63776
2022-09-02T09:18:48.169Z,64672
2022-09-02T09:19:48.176Z,64192
2022-09-02T09:20:48.145Z,57920
2022-09-02T09:21:48.122Z,38016
2022-09-02T09:22:48.110Z,17440
2022-09-02T09:23:48.113Z,8396
2022-09-02T09:24:48.092Z,8344
2022-09-02T09:25:48.156Z,8304
2022-09-02T09:26:48.075Z,8280
2022-09-02T09:27:48.062Z,8288
2022-09-02T09:28:48.050Z,8280
2022-09-02T09:29:48.037Z,8332
2022-09-02T09:30:48.051Z,8404
2022-09-02T09:31:48.022Z,8336
2022-09-02T09:32:48.026Z,8312
2022-09-02T09:33:48.031Z,8344
2022-09-02T09:34:48.001Z,8288
2022-09-02T09:35:47.989Z,8308
2022-09-02T09:36:47.973Z,8320
2022-09-02T09:37:47.959Z,8404
2022-09-02T09:38:47.969Z,8420
2022-09-02T09:39:47.964Z,8512
2022-09-02T09:40:47.973Z,8552
2022-09-02T09:41:47.930Z,8540
2022-09-02T09:42:47.911Z,8552
2022-09-02T09:43:47.901Z,8680
2022-09-02T09:44:47.897Z,8632
2022-09-02T09:45:47.896Z,8696
2022-09-02T09:46:47.903Z,8780
2022-09-02T09:47:47.862Z,8792
2022-09-02T09:48:47.845Z,8860
2022-09-02T09:49:47.832Z,8828
2022-09-02T09:50:47.878Z,8976
2022-09-02T09:51:47.813Z,9368
2022-09-02T09:52:47.797Z,9200
2022-09-02T09:53:47.795Z,8912
2022-09-02T09:54:47.786Z,8448
2022-09-02T09:55:47.769Z,8668
2022-09-02T09:56:47.773Z,8748
2022-09-02T09:57:47.749Z,8756
2022-09-02T09:58:47.736Z,8856
2022-09-02T09:59:47.741Z,8900
2022-09-02T10:00:47.719Z,8892
2022-09-02T10:01:47.791Z,8972
2022-09-02T10:02:47.720Z,9036
2022-09-02T10:03:47.685Z,9172
2022-09-02T10:04:47.695Z,11944
2022-09-02T10:05:47.663Z,34272
2022-09-02T10:06:47.661Z,62112
2022-09-02T10:07:47.645Z,71808
2022-09-02T10:08:47.642Z,73312
2022-09-02T10:09:47.654Z,75168
2022-09-02T10:10:47.620Z,74112
2022-09-02T10:11:47.608Z,72384
2022-09-02T10:12:47.587Z,73632
2022-09-02T10:13:47.588Z,72896
2022-09-02T10:14:48.340Z,73536
2022-09-02T10:15:47.564Z,74528
2022-09-02T10:16:47.547Z,78784
2022-09-02T10:17:47.547Z,80768
2022-09-02T10:18:47.527Z,78464
2022-09-02T10:19:47.516Z,78336
2022-09-02T10:20:47.520Z,80480
2022-09-02T10:21:47.508Z,81312
2022-09-02T10:22:47.495Z,79776
2022-09-02T10:23:47.479Z,80320
2022-09-02T10:24:47.471Z,79520
2022-09-02T10:25:47.466Z,79552
2022-09-02T10:26:47.451Z,79520
2022-09-02T10:27:47.439Z,81568
2022-09-02T10:28:47.480Z,83168
2022-09-02T10:29:47.413Z,84192
2022-09-02T10:30:47.406Z,83968
2022-09-02T10:31:47.410Z,84224
2022-09-02T10:32:47.407Z,84320
2022-09-02T10:33:47.374Z,81536
2022-09-02T10:34:47.364Z,79360
2022-09-02T10:35:47.361Z,79552
2022-09-02T10:36:47.348Z,82016
2022-09-02T10:37:47.457Z,84512
2022-09-02T10:38:47.329Z,86112
2022-09-02T10:39:47.363Z,73600
2022-09-02T10:40:47.314Z,22528
2022-09-02T10:41:47.373Z,18208
2022-09-02T10:42:47.301Z,17920
2022-09-02T10:43:47.276Z,18624
2022-09-02T10:44:47.331Z,19680
2022-09-02T10:45:47.272Z,20896
2022-09-02T10:46:47.248Z,50656
2022-09-02T10:47:47.237Z,82240
2022-09-02T10:48:47.235Z,85408
2022-09-02T10:49:47.230Z,85920
2022-09-02T10:50:47.224Z,85344
2022-09-02T10:51:47.221Z,86592
2022-09-02T10:52:47.185Z,86240
2022-09-02T10:53:47.298Z,85120
2022-09-02T10:54:47.186Z,87552
2022-09-02T10:55:47.167Z,82816
2022-09-02T10:56:47.148Z,63968
2022-09-02T10:57:47.145Z,63488
2022-09-02T10:58:47.133Z,78432
2022-09-02T10:59:47.142Z,77504
2022-09-02T11:00:47.114Z,74976
2022-09-02T11:01:47.115Z,79392
2022-09-02T11:02:47.110Z,59424
2022-09-02T11:03:47.087Z,7656
2022-09-02T11:04:47.085Z,8436
2022-09-02T11:05:47.066Z,12468
2022-09-02T11:06:47.071Z,86976
2022-09-02T11:07:47.041Z,88832
2022-09-02T11:08:47.038Z,89952
2022-09-02T11:09:47.030Z,61376
2022-09-02T11:10:47.009Z,15756
2022-09-02T11:11:47.006Z,9360
2022-09-02T11:12:46.993Z,7560
2022-09-02T11:13:47.036Z,7432
2022-09-02T11:14:46.990Z,8072
2022-09-02T11:15:46.963Z,10636
2022-09-02T11:16:46.951Z,16272
2022-09-02T11:17:46.982Z,14736
2022-09-02T11:18:46.934Z,43456
2022-09-02T11:19:46.919Z,97120
2022-09-02T11:20:46.934Z,94176
2022-09-02T11:21:46.935Z,95872
2022-09-02T11:22:46.911Z,97280
2022-09-02T11:23:46.892Z,96512
2022-09-02T11:24:46.877Z,94304
2022-09-02T11:25:46.908Z,35744
2022-09-02T11:26:46.876Z,9160
2022-09-02T11:27:46.843Z,7980
2022-09-02T11:28:46.877Z,9460
2022-09-02T11:29:46.823Z,10232
2022-09-02T11:30:46.807Z,10256
2022-09-02T11:31:46.800Z,11532
2022-09-02T11:32:47.018Z,50944
2022-09-02T11:33:46.795Z,101536
2022-09-02T11:34:46.774Z,100864
2022-09-02T11:35:46.762Z,98112
2022-09-02T11:36:46.753Z,97760
2022-09-02T11:37:46.762Z,99680
2022-09-02T11:38:46.743Z,99872
2022-09-02T11:39:46.722Z,99168
2022-09-02T11:40:46.727Z,98336
2022-09-02T11:41:46.703Z,97760
2022-09-02T11:42:46.691Z,97664
2022-09-02T11:43:46.686Z,97984
2022-09-02T11:44:46.685Z,98656
2022-09-02T11:45:46.666Z,99456
2022-09-02T11:46:46.669Z,100096
2022-09-02T11:47:46.657Z,100192
2022-09-02T11:48:46.630Z,97440
2022-09-02T11:49:46.655Z,96192
2022-09-02T11:50:46.627Z,98208
2022-09-02T11:51:46.604Z,96352
2022-09-02T11:52:46.600Z,95008
2022-09-02T11:53:46.590Z,89152
2022-09-02T11:54:46.595Z,76672
2022-09-02T11:55:46.563Z,68192
2022-09-02T11:56:46.574Z,71456
2022-09-02T11:57:46.548Z,79936
2022-09-02T11:58:46.538Z,88672
2022-09-02T11:59:46.526Z,80000
2022-09-02T12:00:46.516Z,74112
2022-09-02T12:01:46.519Z,81984
2022-09-02T12:02:46.500Z,93952
2022-09-02T12:03:46.500Z,98176
2022-09-02T12:04:46.479Z,95520
2022-09-02T12:05:46.484Z,96192
2022-09-02T12:06:46.474Z,96480
2022-09-02T12:07:46.450Z,90624
2022-09-02T12:08:46.443Z,81472
2022-09-02T12:09:46.435Z,68768
2022-09-02T12:10:46.437Z,67840
2022-09-02T12:11:46.420Z,75136
2022-09-02T12:12:46.407Z,25888
2022-09-02T12:13:46.399Z,12208
2022-09-02T12:14:46.387Z,10268
2022-09-02T12:15:46.398Z,9320
2022-09-02T12:16:46.380Z,9416
2022-09-02T12:17:46.362Z,10848
2022-09-02T12:18:46.346Z,10056
2022-09-02T12:19:46.350Z,10208
2022-09-02T12:20:46.333Z,11080
2022-09-02T12:21:46.323Z,11196
2022-09-02T12:22:46.332Z,11208
2022-09-02T12:23:46.304Z,11828
2022-09-02T12:24:46.289Z,15284
2022-09-02T12:25:46.326Z,23616
2022-09-02T12:26:46.267Z,32576
2022-09-02T12:27:46.262Z,11936
2022-09-02T12:28:46.259Z,11452
2022-09-02T12:29:46.242Z,96832
2022-09-02T12:30:46.233Z,11000
2022-09-02T12:31:46.215Z,8620
2022-09-02T12:32:47.217Z,8376
2022-09-02T12:33:46.204Z,8828
2022-09-02T12:34:46.202Z,9372
2022-09-02T12:35:46.354Z,9672
2022-09-02T12:36:46.178Z,9960
2022-09-02T12:37:47.134Z,9964
2022-09-02T12:38:46.144Z,10664
2022-09-02T12:39:46.200Z,23744
2022-09-02T12:40:46.142Z,13988
2022-09-02T12:41:46.117Z,11900
2022-09-02T12:42:46.111Z,12276
2022-09-02T12:43:46.105Z,86112
2022-09-02T12:44:46.091Z,95520
2022-09-02T12:45:46.092Z,95104
2022-09-02T12:46:46.065Z,94336
2022-09-02T12:47:46.100Z,93888
2022-09-02T12:48:46.062Z,90528
2022-09-02T12:49:46.063Z,86080
2022-09-02T12:50:46.026Z,82816
2022-09-02T12:51:46.014Z,77504
2022-09-02T12:52:46.055Z,74848
2022-09-02T12:53:46.005Z,77056
2022-09-02T12:54:46.016Z,84192
2022-09-02T12:55:46.166Z,84096
2022-09-02T12:56:46.009Z,90688
2022-09-02T12:57:45.957Z,92320
2022-09-02T12:58:45.951Z,95712
2022-09-02T12:59:45.940Z,18208
2022-09-02T13:00:45.945Z,35040
2022-09-02T13:01:45.918Z,62848
2022-09-02T13:02:45.910Z,49056
2022-09-02T13:03:45.907Z,24608
2022-09-02T13:04:45.902Z,24832
2022-09-02T13:05:45.890Z,22848
2022-09-02T13:06:45.889Z,16976
2022-09-02T13:07:45.895Z,13548
2022-09-02T13:08:45.868Z,9852
2022-09-02T13:09:45.867Z,9492
2022-09-02T13:10:45.862Z,9320
2022-09-02T13:11:45.818Z,9156
2022-09-02T13:12:45.814Z,9472
2022-09-02T13:13:45.813Z,9884
2022-09-02T13:14:45.786Z,10080
2022-09-02T13:15:45.943Z,11324
2022-09-02T13:16:45.792Z,39264
2022-09-02T13:17:45.768Z,10944
2022-09-02T13:18:45.755Z,10580
2022-09-02T13:19:45.743Z,11032
2022-09-02T13:20:45.737Z,11648
2022-09-02T13:21:45.735Z,12432
2022-09-02T13:22:45.743Z,12600
2022-09-02T13:23:45.696Z,13048
2022-09-02T13:24:45.693Z,13436
2022-09-02T13:25:45.714Z,12752
2022-09-02T13:26:45.687Z,12624
2022-09-02T13:27:45.657Z,12116
2022-09-02T13:28:45.648Z,11960
2022-09-02T13:29:45.663Z,11836
2022-09-02T13:30:45.632Z,11960